createdAt,value
2019-04-03T00:01:40.105Z,50.40
2019-04-03T00:04:10.621Z,49.20
2019-04-03T00:06:41.071Z,48.40
2019-04-03T00:09:11.509Z,50.20
2019-04-03T00:11:42.813Z,49.50
2019-04-03T00:14:13.351Z,48.80
2019-04-03T00:16:45.604Z,47.90
2019-04-03T00:19:17.777Z,48.70
2019-04-03T00:21:50.498Z,48.30
2019-04-03T00:24:22.606Z,47.80
2019-04-03T00:26:53.154Z,47.70
2019-04-03T00:29:23.626Z,48.50
2019-04-03T00:31:54.144Z,48.90
2019-04-03T00:34:24.621Z,48.80
2019-04-03T00:36:56.074Z,47.90
2019-04-03T00:39:27.900Z,48.30
2019-04-03T00:41:58.385Z,48.60
2019-04-03T00:44:28.842Z,47.90
2019-04-03T00:46:59.376Z,49.80
2019-04-03T00:49:29.889Z,49.90
2019-04-03T00:52:00.393Z,49.50
2019-04-03T00:54:31.457Z,49.40
2019-04-03T00:57:02.772Z,48.90
2019-04-03T00:59:33.271Z,49.80
2019-04-03T01:02:03.794Z,49.80
2019-04-03T01:04:34.297Z,49.10
2019-04-03T01:07:04.857Z,49.00
2019-04-03T01:09:35.669Z,49.80
2019-04-03T01:12:06.260Z,49.40
2019-04-03T01:14:36.804Z,49.40
2019-04-03T01:17:07.573Z,49.60
2019-04-03T01:19:38.077Z,48.80
2019-04-03T01:22:08.518Z,48.70
2019-04-03T01:24:39.102Z,48.90
2019-04-03T01:27:11.951Z,49.10
2019-04-03T01:29:43.268Z,49.10
2019-04-03T01:32:15.958Z,50.10
2019-04-03T01:34:47.697Z,50.20
2019-04-03T01:37:19.397Z,49.90
2019-04-03T01:39:50.846Z,50.00
2019-04-03T01:42:22.558Z,50.90
2019-04-03T01:44:55.111Z,50.70
2019-04-03T01:47:27.376Z,50.60
2019-04-03T01:49:58.775Z,51.20
2019-04-03T01:52:31.104Z,51.60
2019-04-03T01:55:03.754Z,51.70
2019-04-03T01:57:36.214Z,52.00
2019-04-03T02:00:07.452Z,52.30
2019-04-03T02:02:39.230Z,53.00
2019-04-03T02:05:12.792Z,53.30
2019-04-03T02:07:44.661Z,53.70
2019-04-03T02:10:18.469Z,54.20
2019-04-03T02:12:51.313Z,54.80
2019-04-03T02:15:22.332Z,55.40
2019-04-03T02:17:54.923Z,55.70
2019-04-03T02:20:27.257Z,55.80
2019-04-03T02:22:59.306Z,56.20
2019-04-03T02:25:32.167Z,56.00
2019-04-03T02:28:03.765Z,56.60
2019-04-03T02:30:35.031Z,56.60
2019-04-03T02:33:05.699Z,57.90
2019-04-03T02:35:38.978Z,57.40
2019-04-03T02:38:08.388Z,57.60
2019-04-03T02:40:38.911Z,58.00
2019-04-03T02:43:13.491Z,57.90
2019-04-03T02:45:41.809Z,58.20
2019-04-03T02:48:12.332Z,58.30
2019-04-03T02:50:46.534Z,58.90
2019-04-03T02:53:16.349Z,59.70
2019-04-03T02:55:47.407Z,59.00
2019-04-03T02:58:21.130Z,59.10
2019-04-03T03:00:50.359Z,59.60
2019-04-03T03:03:21.589Z,59.70
2019-04-03T03:05:52.329Z,60.10
2019-04-03T03:08:23.455Z,60.90
2019-04-03T03:10:54.478Z,60.60
2019-04-03T03:13:25.402Z,60.70
2019-04-03T03:15:56.692Z,61.40
2019-04-03T03:18:28.562Z,61.90
2019-04-03T03:20:59.403Z,61.90
2019-04-03T03:23:29.859Z,62.00
2019-04-03T03:26:04.068Z,62.20
2019-04-03T03:28:33.185Z,62.60
2019-04-03T03:31:06.068Z,62.70
2019-04-03T03:33:39.324Z,63.30
2019-04-03T03:36:09.511Z,63.10
2019-04-03T03:38:40.891Z,63.50
2019-04-03T03:41:11.682Z,63.50
2019-04-03T03:43:43.431Z,63.60
2019-04-03T03:46:14.334Z,65.00
2019-04-03T03:48:45.729Z,64.30
2019-04-03T03:51:16.467Z,64.20
2019-04-03T03:53:48.517Z,64.20
2019-04-03T03:56:20.560Z,64.20
2019-04-03T03:58:51.673Z,64.50
2019-04-03T04:01:23.178Z,64.20
2019-04-03T04:03:53.838Z,64.80
2019-04-03T04:06:27.900Z,65.00
2019-04-03T04:08:56.904Z,65.10
2019-04-03T04:11:30.855Z,65.40
2019-04-03T04:14:01.697Z,65.70
2019-04-03T04:16:35.534Z,65.50
2019-04-03T04:19:05.463Z,65.90
2019-04-03T04:21:37.929Z,65.10
2019-04-03T04:24:08.822Z,65.50
2019-04-03T04:26:40.212Z,65.20
2019-04-03T04:29:11.462Z,64.80
2019-04-03T04:31:44.079Z,65.70
2019-04-03T04:34:14.470Z,65.60
2019-04-03T04:36:44.993Z,67.60
2019-04-03T04:39:15.524Z,66.40
2019-04-03T04:41:46.027Z,65.80
2019-04-03T04:44:16.582Z,65.70
2019-04-03T04:46:47.250Z,66.20
2019-04-03T04:49:18.003Z,66.00
2019-04-03T04:51:48.610Z,65.80
2019-04-03T04:54:19.131Z,65.80
2019-04-03T04:56:49.693Z,65.90
2019-04-03T04:59:20.528Z,65.70
2019-04-03T05:01:51.623Z,65.80
2019-04-03T05:04:23.318Z,66.20
2019-04-03T05:06:55.016Z,66.30
2019-04-03T05:09:25.726Z,66.60
2019-04-03T05:11:56.301Z,67.00
2019-04-03T05:14:29.089Z,67.60
2019-04-03T05:16:59.609Z,67.30
2019-04-03T05:19:30.741Z,66.70
2019-04-03T05:22:01.255Z,67.50
2019-04-03T05:24:32.578Z,67.70
2019-04-03T05:27:03.741Z,66.70
2019-04-03T05:29:35.419Z,66.30
2019-04-03T05:32:06.446Z,66.20
2019-04-03T05:34:37.149Z,65.70
2019-04-03T05:37:09.603Z,66.40
2019-04-03T05:39:40.058Z,66.50
2019-04-03T05:42:11.136Z,66.70
2019-04-03T05:44:41.704Z,65.70
2019-04-03T05:47:12.304Z,65.90
2019-04-03T05:49:45.961Z,65.10
2019-04-03T05:52:15.400Z,66.90
2019-04-03T05:54:45.921Z,67.20
2019-04-03T05:57:16.477Z,67.60
2019-04-03T05:59:58.631Z,67.50
2019-04-03T06:02:21.115Z,67.40
2019-04-03T06:04:52.276Z,66.40
2019-04-03T06:07:23.116Z,67.00
2019-04-03T06:09:58.262Z,65.70
2019-04-03T06:12:26.300Z,64.50
2019-04-03T06:14:56.969Z,65.80
2019-04-03T06:17:27.828Z,64.80
2019-04-03T06:19:58.507Z,65.50
2019-04-03T06:22:29.283Z,64.80
2019-04-03T06:25:00.089Z,64.40
2019-04-03T06:27:30.912Z,64.10
2019-04-03T06:30:02.105Z,64.70
2019-04-03T06:32:32.769Z,63.90
2019-04-03T06:35:04.730Z,62.60
2019-04-03T06:37:36.509Z,62.10
2019-04-03T06:40:07.618Z,61.80
2019-04-03T06:42:38.101Z,61.20
2019-04-03T06:45:08.738Z,61.10
2019-04-03T06:47:39.377Z,61.30
2019-04-03T06:50:11.875Z,60.60
2019-04-03T06:52:42.387Z,60.40
2019-04-03T06:55:12.925Z,60.20
2019-04-03T06:57:45.134Z,59.90
2019-04-03T07:00:15.676Z,59.80
2019-04-03T07:02:46.330Z,60.50
2019-04-03T07:05:16.929Z,60.20
2019-04-03T07:07:47.510Z,60.70
2019-04-03T07:10:25.069Z,60.30
2019-04-03T07:12:50.315Z,60.00
2019-04-03T07:15:22.407Z,59.90
2019-04-03T07:17:53.180Z,60.00
2019-04-03T07:20:25.071Z,59.60
2019-04-03T07:22:56.975Z,60.00
2019-04-03T07:25:28.019Z,59.70
2019-04-03T07:27:58.659Z,60.00
2019-04-03T07:30:29.500Z,60.50
2019-04-03T07:33:00.351Z,60.00
2019-04-03T07:35:32.046Z,59.70
2019-04-03T07:38:02.697Z,59.80
2019-04-03T07:40:33.308Z,60.20
2019-04-03T07:43:03.919Z,60.00
2019-04-03T07:45:34.647Z,60.30
2019-04-03T07:48:06.635Z,60.30
2019-04-03T07:50:37.767Z,60.20
2019-04-03T07:53:08.997Z,61.00
2019-04-03T07:55:39.627Z,60.30
2019-04-03T07:58:10.287Z,60.10
2019-04-03T08:00:40.859Z,60.70
2019-04-03T08:03:11.471Z,60.00
2019-04-03T08:05:42.903Z,59.80
2019-04-03T08:08:14.424Z,59.60
2019-04-03T08:10:45.330Z,60.00
2019-04-03T08:13:16.177Z,59.80
2019-04-03T08:15:46.693Z,60.20
2019-04-03T08:18:20.425Z,59.40
2019-04-03T08:20:49.954Z,59.40
2019-04-03T08:23:20.948Z,59.50
2019-04-03T08:25:54.016Z,59.70
2019-04-03T08:28:29.258Z,59.40
2019-04-03T08:30:56.620Z,59.60
2019-04-03T08:33:27.862Z,58.70
2019-04-03T08:35:59.029Z,58.10
2019-04-03T08:38:29.667Z,58.40
2019-04-03T08:41:03.020Z,59.10
2019-04-03T08:43:33.072Z,58.40
2019-04-03T08:46:03.984Z,58.30
2019-04-03T08:48:34.562Z,58.20
2019-04-03T08:51:05.161Z,58.20
2019-04-03T08:53:38.337Z,57.80
2019-04-03T08:56:08.161Z,57.80
2019-04-03T08:58:38.808Z,57.20
2019-04-03T09:01:10.721Z,57.50
2019-04-03T09:03:41.908Z,57.20
2019-04-03T09:06:12.641Z,56.80
2019-04-03T09:08:43.347Z,56.50
2019-04-03T09:11:14.090Z,56.50
2019-04-03T09:13:44.931Z,57.00
2019-04-03T09:16:15.809Z,56.30
2019-04-03T09:18:46.413Z,56.50
2019-04-03T09:21:17.450Z,55.90
2019-04-03T09:23:48.823Z,54.40
2019-04-03T09:26:20.777Z,54.70
2019-04-03T09:28:51.538Z,54.20
2019-04-03T09:31:22.199Z,55.30
2019-04-03T09:33:52.788Z,55.20
2019-04-03T09:36:23.725Z,54.90
2019-04-03T09:38:54.614Z,55.30
2019-04-03T09:41:25.241Z,54.30
2019-04-03T09:43:55.809Z,53.90
2019-04-03T09:46:26.738Z,53.10
2019-04-03T09:48:57.388Z,52.40
2019-04-03T09:51:28.173Z,52.00
2019-04-03T09:53:59.016Z,50.90
2019-04-03T09:56:29.954Z,51.60
2019-04-03T09:59:00.489Z,50.80
2019-04-03T10:01:31.070Z,51.70
2019-04-03T10:04:01.555Z,51.00
2019-04-03T10:06:33.178Z,50.20
2019-04-03T10:09:05.891Z,50.90
2019-04-03T10:11:38.435Z,49.30
2019-04-03T10:14:08.858Z,49.40
2019-04-03T10:16:39.564Z,48.50
2019-04-03T10:19:12.439Z,48.20
2019-04-03T10:21:42.470Z,45.90
2019-04-03T10:24:14.560Z,46.30
2019-04-03T10:26:45.222Z,46.40
2019-04-03T10:29:18.401Z,45.10
2019-04-03T10:31:48.371Z,46.30
2019-04-03T10:34:20.322Z,46.20
2019-04-03T10:36:52.281Z,45.50
2019-04-03T10:39:22.750Z,45.00
2019-04-03T10:41:53.327Z,44.80
2019-04-03T10:44:23.912Z,44.70
2019-04-03T10:46:54.456Z,43.10
2019-04-03T10:49:25.008Z,41.90
2019-04-03T10:51:55.701Z,41.70
2019-04-03T10:54:26.564Z,42.60
2019-04-03T10:56:57.132Z,42.40
2019-04-03T10:59:27.909Z,40.60
2019-04-03T11:01:58.717Z,41.20
2019-04-03T11:04:29.276Z,40.50
2019-04-03T11:07:00.150Z,40.70
2019-04-03T11:09:30.648Z,39.10
2019-04-03T11:12:01.346Z,39.30
2019-04-03T11:14:32.795Z,38.90
2019-04-03T11:17:03.224Z,39.10
2019-04-03T11:19:35.092Z,38.30
2019-04-03T11:22:06.177Z,40.60
2019-04-03T11:24:39.766Z,40.60
2019-04-03T11:27:08.918Z,40.80
2019-04-03T11:29:41.852Z,40.60
2019-04-03T11:32:12.244Z,38.10
2019-04-03T11:34:42.844Z,38.70
2019-04-03T11:37:13.364Z,38.30
2019-04-03T11:39:44.060Z,37.60
2019-04-03T11:42:23.845Z,36.90
2019-04-03T11:44:48.315Z,38.00
2019-04-03T11:47:18.993Z,38.40
2019-04-03T11:49:51.937Z,39.30
2019-04-03T11:52:22.188Z,37.10
2019-04-03T11:54:53.406Z,35.90
2019-04-03T11:57:26.613Z,35.20
2019-04-03T11:59:57.097Z,35.90
2019-04-03T12:02:28.325Z,35.50
2019-04-03T12:04:58.878Z,36.60
2019-04-03T12:07:29.917Z,38.10
2019-04-03T12:10:02.779Z,36.90
2019-04-03T12:12:33.089Z,38.10
2019-04-03T12:15:04.357Z,36.00
2019-04-03T12:17:35.383Z,35.20
2019-04-03T12:20:09.190Z,33.60
2019-04-03T12:22:39.588Z,32.90
2019-04-03T12:25:10.340Z,32.20
2019-04-03T12:27:41.507Z,32.60
2019-04-03T12:30:12.789Z,31.30
2019-04-03T12:32:47.959Z,30.90
2019-04-03T12:35:15.738Z,30.50
2019-04-03T12:37:49.459Z,32.00
2019-04-03T12:40:19.433Z,30.60
2019-04-03T12:42:50.114Z,32.40
2019-04-03T12:45:20.621Z,31.30
2019-04-03T12:47:51.391Z,31.60
2019-04-03T12:50:22.684Z,33.10
2019-04-03T12:52:53.867Z,32.70
2019-04-03T12:55:25.804Z,34.10
2019-04-03T12:57:57.282Z,33.20
2019-04-03T13:00:28.342Z,33.50
2019-04-03T13:02:59.076Z,32.20
2019-04-03T13:05:29.775Z,32.70
2019-04-03T13:08:00.900Z,33.30
2019-04-03T13:10:41.017Z,32.50
2019-04-03T13:13:04.023Z,30.50
2019-04-03T13:15:36.251Z,30.30
2019-04-03T13:18:06.924Z,30.00
2019-04-03T13:20:37.797Z,29.90
2019-04-03T13:23:08.784Z,30.00
2019-04-03T13:25:39.313Z,30.90
2019-04-03T13:28:09.781Z,29.30
2019-04-03T13:30:43.191Z,30.50
2019-04-03T13:33:12.773Z,31.10
2019-04-03T13:35:46.386Z,31.40
2019-04-03T13:38:16.009Z,30.70
2019-04-03T13:40:47.139Z,31.30
2019-04-03T13:43:19.636Z,32.70
2019-04-03T13:45:50.136Z,33.10
2019-04-03T13:48:20.702Z,33.10
2019-04-03T13:50:54.842Z,32.10
2019-04-03T13:53:25.611Z,32.40
2019-04-03T13:55:56.380Z,31.70
2019-04-03T13:58:28.359Z,31.60
2019-04-03T14:01:02.361Z,32.00
2019-04-03T14:03:32.000Z,31.00
2019-04-03T14:06:04.490Z,30.70
2019-04-03T14:08:35.305Z,31.50
2019-04-03T14:11:06.223Z,30.80
2019-04-03T14:13:37.021Z,31.00
2019-04-03T14:16:19.399Z,31.80
2019-04-03T14:18:40.731Z,31.50
2019-04-03T14:21:12.237Z,31.50
2019-04-03T14:23:43.194Z,31.80
2019-04-03T14:26:14.744Z,33.00
2019-04-03T14:28:46.355Z,33.50
2019-04-03T14:31:18.087Z,34.60
2019-04-03T14:33:49.632Z,33.90
2019-04-03T14:36:20.395Z,33.20
2019-04-03T14:38:51.359Z,34.10
2019-04-03T14:41:21.985Z,36.10
2019-04-03T14:43:52.508Z,38.50
2019-04-03T14:46:23.101Z,39.70
2019-04-03T14:48:53.726Z,40.90
2019-04-03T14:51:24.301Z,42.20
2019-04-03T14:53:55.052Z,43.10
2019-04-03T14:56:26.153Z,44.60
2019-04-03T14:58:58.555Z,45.80
2019-04-03T15:01:28.985Z,47.30
2019-04-03T15:04:00.738Z,48.80
2019-04-03T15:06:32.224Z,49.70
2019-04-03T15:09:03.537Z,51.30
2019-04-03T15:11:34.937Z,51.60
2019-04-03T15:14:06.332Z,52.20
2019-04-03T15:16:37.389Z,53.60
2019-04-03T15:19:08.349Z,53.20
2019-04-03T15:21:38.898Z,53.60
2019-04-03T15:24:11.447Z,54.30
2019-04-03T15:26:41.529Z,55.10
2019-04-03T15:29:12.210Z,55.70
2019-04-03T15:31:45.846Z,56.50
2019-04-03T15:34:16.256Z,57.10
2019-04-03T15:36:47.362Z,57.80
2019-04-03T15:39:18.292Z,58.40
2019-04-03T15:41:48.908Z,58.60
2019-04-03T15:44:21.385Z,58.90
2019-04-03T15:46:51.856Z,58.70
2019-04-03T15:49:25.574Z,59.00
2019-04-03T15:51:54.749Z,59.10
2019-04-03T15:54:26.445Z,58.80
2019-04-03T15:56:57.852Z,59.00
2019-04-03T15:59:29.712Z,59.20
2019-04-03T16:02:01.973Z,59.10
2019-04-03T16:04:33.873Z,59.00
2019-04-03T16:07:08.057Z,59.40
2019-04-03T16:09:37.527Z,59.40
2019-04-03T16:12:08.023Z,59.40
2019-04-03T16:14:38.807Z,59.40
2019-04-03T16:17:09.739Z,59.80
2019-04-03T16:19:43.351Z,61.10
2019-04-03T16:22:13.648Z,60.30
2019-04-03T16:24:45.426Z,61.10
2019-04-03T16:27:16.124Z,61.30
2019-04-03T16:29:46.997Z,61.30
2019-04-03T16:32:17.821Z,61.30
2019-04-03T16:34:48.767Z,61.60
2019-04-03T16:37:21.374Z,61.70
2019-04-03T16:39:51.839Z,61.90
2019-04-03T16:42:22.742Z,61.80
2019-04-03T16:44:53.336Z,62.10
2019-04-03T16:47:25.451Z,62.20
2019-04-03T16:49:56.254Z,62.80
2019-04-03T16:52:28.944Z,62.50
2019-04-03T16:54:59.210Z,62.90
2019-04-03T16:57:29.785Z,63.20
2019-04-03T17:00:00.367Z,63.40
2019-04-03T17:02:30.926Z,64.00
2019-04-03T17:05:02.115Z,64.30
2019-04-03T17:07:32.675Z,64.00
2019-04-03T17:10:03.253Z,64.30
2019-04-03T17:12:32.910Z,64.40
2019-04-03T17:15:03.382Z,64.90
2019-04-03T17:17:34.067Z,64.90
2019-04-03T17:20:05.685Z,64.10
2019-04-03T17:22:39.099Z,63.70
2019-04-03T17:25:10.559Z,64.00
2019-04-03T17:27:41.543Z,64.40
2019-04-03T17:30:13.937Z,64.70
2019-04-03T17:32:44.497Z,65.20
2019-04-03T17:35:15.882Z,65.20
2019-04-03T17:37:47.222Z,65.50
2019-04-03T17:40:18.265Z,65.50
2019-04-03T17:42:50.538Z,65.80
2019-04-03T17:45:21.086Z,65.80
2019-04-03T17:47:53.948Z,66.00
2019-04-03T17:50:24.521Z,66.20
2019-04-03T17:52:55.101Z,66.10
2019-04-03T17:55:25.752Z,66.20
2019-04-03T17:57:56.618Z,66.70
2019-04-03T18:00:27.425Z,66.70
2019-04-03T18:02:58.339Z,66.70
2019-04-03T18:05:28.926Z,66.80
2019-04-03T18:07:59.717Z,66.90
2019-04-03T18:10:31.029Z,67.20
2019-04-03T18:13:01.545Z,67.70
2019-04-03T18:15:33.022Z,67.60
2019-04-03T18:18:03.976Z,67.40
2019-04-03T18:20:34.793Z,67.40
2019-04-03T18:23:05.961Z,67.40
2019-04-03T18:25:36.548Z,67.60
2019-04-03T18:28:07.626Z,67.70
2019-04-03T18:30:38.168Z,68.30
2019-04-03T18:33:08.960Z,68.00
2019-04-03T18:35:39.474Z,68.50
2019-04-03T18:38:10.146Z,68.70
2019-04-03T18:40:40.805Z,68.70
2019-04-03T18:43:11.493Z,68.80
2019-04-03T18:45:42.232Z,69.40
2019-04-03T18:48:12.992Z,69.40
2019-04-03T18:50:43.601Z,69.50
2019-04-03T18:53:14.265Z,70.00
2019-04-03T18:55:45.490Z,70.10
2019-04-03T18:58:16.377Z,70.10
2019-04-03T19:00:47.065Z,70.30
2019-04-03T19:03:17.714Z,70.50
2019-04-03T19:05:48.374Z,70.40
2019-04-03T19:08:19.254Z,70.30
2019-04-03T19:11:01.311Z,70.20
2019-04-03T19:13:22.376Z,70.10
2019-04-03T19:15:52.966Z,69.80
2019-04-03T19:18:23.810Z,69.70
2019-04-03T19:20:54.369Z,70.00
2019-04-03T19:23:25.163Z,70.00
2019-04-03T19:25:55.953Z,69.80
2019-04-03T19:28:26.619Z,69.60
2019-04-03T19:30:58.149Z,69.80
2019-04-03T19:33:28.712Z,69.80
2019-04-03T19:35:59.478Z,69.80
2019-04-03T19:38:31.393Z,69.80
2019-04-03T19:41:02.611Z,69.60
2019-04-03T19:43:33.332Z,69.80
2019-04-03T19:46:03.896Z,69.60
2019-04-03T19:48:34.648Z,69.60
2019-04-03T19:51:05.537Z,69.70
2019-04-03T19:53:36.190Z,69.70
2019-04-03T19:56:08.025Z,69.80
2019-04-03T19:58:38.843Z,69.70
2019-04-03T20:01:09.397Z,69.80
2019-04-03T20:03:40.312Z,69.90
2019-04-03T20:06:11.127Z,70.00
2019-04-03T20:08:41.926Z,70.00
2019-04-03T20:11:12.457Z,69.80
2019-04-03T20:13:43.039Z,69.80
2019-04-03T20:16:13.702Z,69.70
2019-04-03T20:18:44.449Z,69.60
2019-04-03T20:21:15.359Z,69.70
2019-04-03T20:23:48.428Z,69.90
2019-04-03T20:26:18.470Z,70.40
2019-04-03T20:28:49.065Z,70.20
2019-04-03T20:31:19.661Z,70.50
2019-04-03T20:33:50.341Z,70.80
2019-04-03T20:36:20.888Z,71.00
2019-04-03T20:38:51.382Z,70.80
2019-04-03T20:41:22.052Z,71.40
2019-04-03T20:43:52.586Z,71.50
2019-04-03T20:46:24.357Z,71.40
2019-04-03T20:48:54.882Z,71.10
2019-04-03T20:51:25.377Z,71.10
2019-04-03T20:53:56.097Z,71.30
2019-04-03T20:56:27.095Z,71.00
2019-04-03T20:58:59.145Z,71.20
2019-04-03T21:01:30.392Z,71.30
2019-04-03T21:04:01.541Z,71.30
2019-04-03T21:06:32.477Z,71.40
2019-04-03T21:09:05.077Z,71.20
2019-04-03T21:11:36.340Z,71.30
2019-04-03T21:14:06.868Z,71.70
2019-04-03T21:16:37.356Z,71.60
2019-04-03T21:19:07.841Z,71.90
2019-04-03T21:21:38.497Z,72.00
2019-04-03T21:24:09.024Z,71.70
2019-04-03T21:26:39.520Z,71.70
2019-04-03T21:29:10.193Z,71.60
2019-04-03T21:31:40.736Z,72.00
2019-04-03T21:34:11.265Z,71.90
2019-04-03T21:36:41.964Z,71.90
2019-04-03T21:39:12.878Z,71.90
2019-04-03T21:41:44.457Z,72.20
2019-04-03T21:44:15.002Z,72.50
2019-04-03T21:46:45.695Z,72.80
2019-04-03T21:49:20.929Z,73.00
2019-04-03T21:51:51.930Z,73.30
2019-04-03T21:54:23.068Z,73.20
2019-04-03T21:56:53.525Z,73.10
2019-04-03T21:59:24.216Z,73.40
2019-04-03T22:01:54.844Z,73.50
2019-04-03T22:04:25.393Z,74.20
2019-04-03T22:06:57.845Z,74.30
2019-04-03T22:09:28.836Z,74.50
2019-04-03T22:12:00.613Z,74.50
2019-04-03T22:14:31.181Z,74.50
2019-04-03T22:17:01.720Z,74.10
2019-04-03T22:19:32.356Z,74.00
2019-04-03T22:22:03.568Z,74.20
2019-04-03T22:24:37.410Z,74.10
2019-04-03T22:27:06.782Z,74.70
2019-04-03T22:29:37.249Z,74.20
2019-04-03T22:32:08.699Z,74.70
2019-04-03T22:34:39.200Z,74.40
2019-04-03T22:37:09.644Z,74.60
2019-04-03T22:39:40.117Z,74.60
2019-04-03T22:42:10.657Z,74.50
2019-04-03T22:44:41.501Z,74.70
2019-04-03T22:47:12.048Z,74.40
2019-04-03T22:49:42.568Z,74.70
2019-04-03T22:52:13.097Z,75.00
2019-04-03T22:54:44.655Z,75.10
2019-04-03T22:57:16.213Z,75.10
2019-04-03T22:59:46.702Z,75.10
2019-04-03T23:02:17.207Z,75.40
2019-04-03T23:04:47.683Z,75.10
2019-04-03T23:07:18.866Z,75.10
2019-04-03T23:09:50.468Z,75.10
2019-04-03T23:12:20.951Z,75.60
2019-04-03T23:14:51.685Z,75.60
2019-04-03T23:17:22.492Z,75.70
2019-04-03T23:19:53.119Z,76.40
2019-04-03T23:22:25.575Z,75.70
2019-04-03T23:24:55.769Z,75.70
2019-04-03T23:27:26.543Z,75.70
2019-04-03T23:29:57.073Z,75.80
2019-04-03T23:32:27.514Z,76.00
2019-04-03T23:34:58.347Z,75.90
2019-04-03T23:37:28.813Z,76.00
2019-04-03T23:40:01.038Z,76.10
2019-04-03T23:42:33.148Z,76.00
2019-04-03T23:45:03.961Z,75.80
2019-04-03T23:47:34.573Z,76.00
2019-04-03T23:50:05.238Z,76.00
2019-04-03T23:52:35.711Z,75.50
2019-04-03T23:55:06.987Z,75.50
2019-04-03T23:57:39.724Z,75.20
