createdAt,value
2018-02-14T00:00:14.841Z,20.67
2018-02-14T00:02:43.065Z,22.62
2018-02-14T00:05:10.516Z,20.42
2018-02-14T00:07:38.006Z,32.63
2018-02-14T00:10:05.461Z,25.65
2018-02-14T00:12:32.988Z,23.00
2018-02-14T00:15:00.452Z,21.92
2018-02-14T00:17:27.944Z,29.80
2018-02-14T00:19:55.503Z,22.02
2018-02-14T00:22:22.963Z,30.73
2018-02-14T00:24:51.235Z,36.90
2018-02-14T00:27:18.788Z,26.55
2018-02-14T00:29:46.260Z,23.05
2018-02-14T00:32:13.719Z,26.00
2018-02-14T00:34:41.976Z,28.10
2018-02-14T00:37:09.440Z,27.87
2018-02-14T00:39:37.009Z,24.30
2018-02-14T00:42:04.451Z,21.62
2018-02-14T00:44:31.999Z,26.50
2018-02-14T00:46:59.455Z,26.23
2018-02-14T00:49:27.024Z,23.50
2018-02-14T00:51:54.480Z,23.38
2018-02-14T00:54:22.040Z,28.35
2018-02-14T00:56:49.500Z,24.40
2018-02-14T00:59:17.058Z,25.08
2018-02-14T01:01:44.616Z,34.60
2018-02-14T01:04:12.293Z,26.48
2018-02-14T01:06:40.523Z,32.28
2018-02-14T01:09:08.011Z,24.63
2018-02-14T01:11:35.950Z,27.62
2018-02-14T01:14:03.434Z,29.25
2018-02-14T01:16:30.896Z,31.90
2018-02-14T01:18:58.356Z,24.92
2018-02-14T01:21:26.600Z,30.45
2018-02-14T01:23:54.089Z,20.10
2018-02-14T01:26:21.647Z,27.33
2018-02-14T01:28:49.111Z,31.75
2018-02-14T01:31:17.351Z,26.40
2018-02-14T01:33:44.814Z,26.85
2018-02-14T01:36:12.297Z,25.85
2018-02-14T01:38:40.556Z,25.08
2018-02-14T01:41:08.033Z,32.80
2018-02-14T01:43:36.256Z,27.17
2018-02-14T01:46:03.739Z,29.45
2018-02-14T01:48:31.245Z,23.55
2018-02-14T01:50:58.765Z,25.77
2018-02-14T01:53:26.235Z,24.50
2018-02-14T01:55:54.460Z,43.65
2018-02-14T01:58:21.930Z,38.42
2018-02-14T02:00:49.402Z,26.05
2018-02-14T02:03:16.967Z,20.60
2018-02-14T02:05:44.439Z,26.55
2018-02-14T02:08:11.909Z,22.08
2018-02-14T02:10:40.160Z,38.75
2018-02-14T02:13:07.703Z,53.67
2018-02-14T02:15:35.167Z,26.77
2018-02-14T02:18:03.428Z,26.98
2018-02-14T02:20:34.854Z,27.77
2018-02-14T02:23:03.166Z,28.70
2018-02-14T02:25:30.623Z,22.80
2018-02-14T02:27:58.242Z,41.63
2018-02-14T02:30:25.722Z,18.95
2018-02-14T02:32:53.180Z,32.75
2018-02-14T02:35:20.658Z,25.98
2018-02-14T02:37:48.115Z,24.60
2018-02-14T02:40:27.345Z,27.75
2018-02-14T02:42:54.925Z,28.00
2018-02-14T02:45:23.178Z,26.33
2018-02-14T02:47:50.749Z,32.65
2018-02-14T02:50:18.226Z,20.65
2018-02-14T02:52:46.452Z,27.33
2018-02-14T02:55:14.034Z,34.13
2018-02-14T02:57:41.647Z,25.70
2018-02-14T03:00:09.109Z,27.67
2018-02-14T03:02:36.610Z,20.88
2018-02-14T03:05:04.839Z,20.95
2018-02-14T03:07:32.345Z,27.27
2018-02-14T03:09:59.893Z,27.65
2018-02-14T03:12:27.377Z,28.50
2018-02-14T03:14:55.600Z,22.40
2018-02-14T03:17:23.092Z,27.50
2018-02-14T03:19:50.561Z,19.35
2018-02-14T03:22:18.953Z,21.75
2018-02-14T03:24:47.291Z,24.73
2018-02-14T03:27:14.794Z,27.45
2018-02-14T03:29:42.326Z,22.40
2018-02-14T03:32:09.801Z,22.25
2018-02-14T03:34:38.048Z,28.83
2018-02-14T03:37:05.617Z,23.00
2018-02-14T03:39:33.177Z,30.35
2018-02-14T03:42:00.676Z,28.05
2018-02-14T03:44:28.144Z,22.37
2018-02-14T03:46:55.613Z,29.80
2018-02-14T03:49:23.108Z,25.27
2018-02-14T03:51:50.577Z,27.70
2018-02-14T03:54:18.880Z,28.60
2018-02-14T03:56:46.350Z,27.35
2018-02-14T03:59:13.855Z,28.62
2018-02-14T04:01:41.325Z,27.87
2018-02-14T04:04:09.644Z,31.58
2018-02-14T04:06:37.117Z,24.45
2018-02-14T04:09:04.597Z,27.77
2018-02-14T04:11:32.060Z,28.12
2018-02-14T04:14:00.288Z,22.10
2018-02-14T04:16:27.761Z,35.30
2018-02-14T04:18:55.224Z,32.20
2018-02-14T04:21:22.801Z,34.55
2018-02-14T04:23:50.278Z,29.20
2018-02-14T04:26:18.513Z,31.85
2018-02-14T04:28:45.985Z,25.62
2018-02-14T04:31:13.466Z,39.75
2018-02-14T04:33:41.692Z,28.95
2018-02-14T04:36:09.193Z,34.05
2018-02-14T04:38:37.450Z,28.60
2018-02-14T04:41:04.999Z,22.00
2018-02-14T04:43:33.242Z,37.60
2018-02-14T04:46:00.713Z,25.50
2018-02-14T04:48:28.189Z,27.15
2018-02-14T04:50:55.647Z,27.25
2018-02-14T04:53:23.125Z,36.67
2018-02-14T04:55:51.358Z,29.73
2018-02-14T04:58:18.829Z,35.35
2018-02-14T05:00:46.400Z,31.92
2018-02-14T05:03:13.961Z,38.25
2018-02-14T05:05:41.429Z,37.35
2018-02-14T05:08:09.672Z,38.38
2018-02-14T05:10:37.141Z,29.15
2018-02-14T05:13:06.146Z,36.90
2018-02-14T05:15:33.704Z,33.72
2018-02-14T05:18:01.256Z,40.12
2018-02-14T05:20:29.513Z,30.58
2018-02-14T05:22:56.977Z,33.95
2018-02-14T05:25:24.572Z,29.60
2018-02-14T05:27:52.809Z,30.05
2018-02-14T05:30:20.380Z,29.70
2018-02-14T05:32:47.939Z,37.15
2018-02-14T05:35:15.453Z,55.15
2018-02-14T05:37:42.927Z,41.85
2018-02-14T05:40:10.420Z,37.33
2018-02-14T05:42:37.993Z,123.45
2018-02-14T05:45:06.235Z,105.30
2018-02-14T05:47:33.737Z,105.87
2018-02-14T05:50:02.002Z,103.22
2018-02-14T05:52:30.233Z,62.65
2018-02-14T05:54:57.741Z,57.72
2018-02-14T05:57:25.244Z,46.53
2018-02-14T05:59:53.216Z,55.70
2018-02-14T06:02:20.705Z,56.55
2018-02-14T06:04:48.170Z,45.10
2018-02-14T06:07:16.519Z,37.03
2018-02-14T06:09:44.093Z,49.83
2018-02-14T06:12:12.373Z,32.58
2018-02-14T06:14:39.839Z,43.92
2018-02-14T06:17:08.072Z,40.17
2018-02-14T06:19:35.547Z,42.42
2018-02-14T06:22:03.128Z,45.20
2018-02-14T06:24:31.367Z,36.58
2018-02-14T06:26:58.922Z,42.92
2018-02-14T06:29:26.412Z,42.00
2018-02-14T06:31:53.881Z,36.95
2018-02-14T06:34:22.141Z,37.53
2018-02-14T06:36:49.620Z,46.28
2018-02-14T06:39:17.852Z,40.75
2018-02-14T06:41:45.319Z,38.05
2018-02-14T06:44:12.889Z,34.92
2018-02-14T06:46:40.449Z,41.33
2018-02-14T06:49:08.012Z,34.95
2018-02-14T06:51:35.493Z,33.55
2018-02-14T06:54:03.721Z,43.15
2018-02-14T06:56:35.394Z,37.58
2018-02-14T06:59:04.488Z,44.67
2018-02-14T07:01:31.961Z,38.33
2018-02-14T07:04:00.221Z,46.60
2018-02-14T07:06:27.745Z,44.42
2018-02-14T07:08:55.470Z,42.13
2018-02-14T07:11:22.927Z,35.63
2018-02-14T07:13:50.497Z,47.65
2018-02-14T07:16:18.117Z,45.47
2018-02-14T07:21:20.381Z,55.03
2018-02-14T07:23:47.861Z,43.92
2018-02-14T07:26:16.112Z,54.95
2018-02-14T07:28:43.580Z,45.80
2018-02-14T07:31:11.057Z,54.85
2018-02-14T07:33:38.515Z,48.90
2018-02-14T07:36:06.067Z,42.55
2018-02-14T07:38:33.657Z,43.83
2018-02-14T07:41:01.140Z,46.30
2018-02-14T07:43:28.595Z,50.75
2018-02-14T07:45:56.069Z,41.25
2018-02-14T07:48:23.538Z,46.53
2018-02-14T07:50:51.029Z,45.12
2018-02-14T07:53:19.390Z,54.42
2018-02-14T07:55:46.889Z,41.88
2018-02-14T07:58:14.365Z,41.17
2018-02-14T08:00:41.954Z,46.42
2018-02-14T08:03:09.437Z,52.50
2018-02-14T08:05:37.667Z,40.47
2018-02-14T08:08:05.150Z,41.60
2018-02-14T08:10:32.616Z,49.38
2018-02-14T08:13:00.884Z,41.47
2018-02-14T08:15:28.352Z,48.25
2018-02-14T08:17:56.598Z,41.92
2018-02-14T08:20:24.055Z,45.97
2018-02-14T08:22:51.529Z,44.80
2018-02-14T08:25:18.997Z,49.28
2018-02-14T08:27:47.359Z,52.53
2018-02-14T08:30:14.821Z,47.72
2018-02-14T08:32:42.378Z,43.35
2018-02-14T08:35:11.063Z,43.67
2018-02-14T08:37:39.301Z,53.85
2018-02-14T08:40:06.769Z,50.97
2018-02-14T08:42:34.234Z,45.78
2018-02-14T08:45:01.691Z,42.45
2018-02-14T08:47:30.008Z,52.95
2018-02-14T08:49:58.236Z,44.00
2018-02-14T08:52:25.871Z,45.50
2018-02-14T08:54:53.341Z,45.38
2018-02-14T08:57:20.801Z,50.38
2018-02-14T08:59:48.398Z,45.12
2018-02-14T09:02:15.913Z,46.15
2018-02-14T09:04:43.459Z,39.78
2018-02-14T09:07:10.957Z,53.92
2018-02-14T09:09:38.520Z,43.20
2018-02-14T09:12:05.980Z,41.40
2018-02-14T09:14:33.535Z,40.47
2018-02-14T09:17:01.267Z,43.55
2018-02-14T09:19:28.864Z,42.62
2018-02-14T09:21:56.328Z,36.50
2018-02-14T09:24:23.981Z,46.42
2018-02-14T09:26:51.540Z,44.53
2018-02-14T09:29:19.011Z,36.00
2018-02-14T09:31:47.245Z,44.55
2018-02-14T09:34:14.705Z,48.63
2018-02-14T09:36:42.184Z,33.80
2018-02-14T09:39:09.652Z,32.40
2018-02-14T09:41:37.910Z,32.60
2018-02-14T09:44:05.483Z,39.38
2018-02-14T09:46:32.944Z,36.60
2018-02-14T09:49:00.553Z,33.30
2018-02-14T09:51:28.013Z,38.75
2018-02-14T09:53:55.607Z,33.28
2018-02-14T09:56:23.076Z,38.10
2018-02-14T09:58:50.551Z,43.60
2018-02-14T10:01:18.059Z,32.10
2018-02-14T10:03:45.489Z,28.73
2018-02-14T10:06:12.948Z,36.85
2018-02-14T10:08:40.451Z,40.22
2018-02-14T10:11:08.004Z,29.50
2018-02-14T10:13:35.498Z,37.13
2018-02-14T10:16:03.721Z,35.63
2018-02-14T10:18:31.181Z,38.85
2018-02-14T10:20:58.680Z,33.97
2018-02-14T10:23:26.933Z,37.45
2018-02-14T10:25:54.413Z,38.60
2018-02-14T10:28:21.921Z,35.67
2018-02-14T10:30:49.380Z,34.80
2018-02-14T10:33:16.868Z,41.28
2018-02-14T10:35:44.333Z,32.38
2018-02-14T10:38:12.661Z,38.40
2018-02-14T10:40:40.206Z,33.05
2018-02-14T10:43:07.663Z,38.20
2018-02-14T10:45:35.134Z,37.90
2018-02-14T10:48:02.632Z,35.10
2018-02-14T10:50:30.103Z,42.25
2018-02-14T10:52:58.341Z,40.00
2018-02-14T10:55:25.812Z,41.47
2018-02-14T10:57:53.296Z,36.35
2018-02-14T11:00:27.245Z,35.65
2018-02-14T11:03:00.429Z,40.03
2018-02-14T11:05:32.800Z,34.08
2018-02-14T11:08:00.272Z,37.15
2018-02-14T11:10:27.854Z,38.60
2018-02-14T11:12:55.342Z,38.80
2018-02-14T11:15:22.806Z,38.60
2018-02-14T11:17:50.331Z,44.47
2018-02-14T11:20:17.787Z,33.00
2018-02-14T11:22:45.280Z,44.20
2018-02-14T11:25:12.750Z,39.43
2018-02-14T11:27:40.217Z,39.40
2018-02-14T11:30:07.689Z,37.80
2018-02-14T11:32:35.273Z,38.03
2018-02-14T11:35:02.751Z,34.80
2018-02-14T11:37:30.995Z,34.53
2018-02-14T11:39:58.667Z,41.20
2018-02-14T11:42:26.231Z,37.03
2018-02-14T11:44:53.707Z,30.17
2018-02-14T11:47:21.980Z,34.10
2018-02-14T11:49:49.431Z,37.33
2018-02-14T11:52:17.664Z,35.00
2018-02-14T11:54:45.175Z,44.63
2018-02-14T11:57:13.407Z,25.47
2018-02-14T11:59:40.877Z,32.60
2018-02-14T12:02:08.366Z,27.97
2018-02-14T12:04:36.403Z,40.37
2018-02-14T12:07:03.877Z,30.87
2018-02-14T12:09:32.116Z,32.27
2018-02-14T12:11:59.592Z,36.80
2018-02-14T12:14:27.210Z,33.23
2018-02-14T12:16:54.701Z,32.23
2018-02-14T12:19:22.278Z,28.00
2018-02-14T12:21:50.507Z,27.90
2018-02-14T12:24:17.981Z,36.13
2018-02-14T12:26:45.468Z,25.07
2018-02-14T12:29:13.019Z,35.33
2018-02-14T12:31:40.593Z,23.90
2018-02-14T12:34:08.856Z,27.70
2018-02-14T12:36:36.568Z,30.23
2018-02-14T12:39:04.037Z,34.10
2018-02-14T12:41:31.522Z,33.10
2018-02-14T12:43:59.097Z,30.03
2018-02-14T12:46:26.649Z,31.37
2018-02-14T12:48:54.146Z,26.40
2018-02-14T12:51:21.672Z,26.17
2018-02-14T12:53:50.064Z,25.80
2018-02-14T12:56:18.415Z,26.50
2018-02-14T12:58:45.991Z,27.57
2018-02-14T13:01:14.226Z,27.13
2018-02-14T13:03:41.694Z,31.30
2018-02-14T13:06:09.270Z,40.20
2018-02-14T13:08:36.733Z,30.33
2018-02-14T13:11:04.236Z,29.23
2018-02-14T13:13:31.741Z,34.27
2018-02-14T13:16:00.721Z,29.30
2018-02-14T13:18:28.197Z,32.30
2018-02-14T13:20:55.753Z,31.67
2018-02-14T13:23:23.233Z,29.60
2018-02-14T13:25:51.589Z,28.10
2018-02-14T13:28:19.155Z,29.00
2018-02-14T13:30:47.438Z,27.13
2018-02-14T13:33:15.684Z,29.87
2018-02-14T13:35:43.249Z,26.45
2018-02-14T13:38:10.709Z,32.65
2018-02-14T13:40:38.184Z,25.70
2018-02-14T13:43:06.425Z,22.33
2018-02-14T13:45:33.909Z,29.30
2018-02-14T13:48:01.381Z,28.30
2018-02-14T13:50:29.625Z,32.20
2018-02-14T13:52:57.204Z,27.83
2018-02-14T13:55:24.709Z,24.40
2018-02-14T13:57:52.191Z,21.10
2018-02-14T14:00:19.664Z,14.98
2018-02-14T14:02:47.225Z,27.00
2018-02-14T14:05:14.783Z,19.20
2018-02-14T14:07:43.018Z,18.65
2018-02-14T14:10:10.517Z,18.45
2018-02-14T14:12:38.072Z,18.20
2018-02-14T14:15:05.645Z,18.80
2018-02-14T14:17:33.890Z,26.73
2018-02-14T14:20:01.429Z,26.52
2018-02-14T14:22:28.926Z,23.70
2018-02-14T14:24:56.394Z,23.27
2018-02-14T14:27:24.664Z,21.77
2018-02-14T14:29:52.325Z,17.37
2018-02-14T14:32:19.973Z,21.52
2018-02-14T14:34:47.543Z,28.08
2018-02-14T14:37:15.129Z,19.92
2018-02-14T14:39:43.427Z,27.15
2018-02-14T14:42:10.943Z,21.17
2018-02-14T14:44:38.405Z,22.90
2018-02-14T14:47:06.629Z,22.30
2018-02-14T14:49:34.211Z,25.95
2018-02-14T14:52:01.664Z,21.48
2018-02-14T14:54:29.229Z,22.58
2018-02-14T14:56:56.731Z,24.35
2018-02-14T14:59:24.268Z,19.20
2018-02-14T15:01:51.729Z,18.05
2018-02-14T15:04:20.044Z,19.25
2018-02-14T15:06:47.508Z,31.02
2018-02-14T15:09:15.003Z,17.17
2018-02-14T15:11:42.481Z,25.65
2018-02-14T15:14:10.761Z,18.87
2018-02-14T15:16:39.013Z,22.13
2018-02-14T15:19:06.493Z,22.42
2018-02-14T15:21:34.720Z,22.87
2018-02-14T15:24:02.211Z,19.50
2018-02-14T15:26:29.663Z,17.73
2018-02-14T15:28:57.216Z,17.70
2018-02-14T15:31:26.211Z,26.45
2018-02-14T15:33:53.676Z,23.38
2018-02-14T15:36:21.908Z,24.73
2018-02-14T15:38:49.380Z,22.13
2018-02-14T15:41:17.053Z,20.55
2018-02-14T15:43:44.524Z,21.12
2018-02-14T15:46:12.840Z,26.50
2018-02-14T15:48:40.305Z,26.27
2018-02-14T15:51:07.799Z,28.15
2018-02-14T15:53:35.325Z,30.58
2018-02-14T15:56:02.833Z,32.47
2018-02-14T15:58:31.103Z,25.05
2018-02-14T16:00:58.565Z,27.83
2018-02-14T16:03:26.815Z,33.38
2018-02-14T16:05:54.396Z,29.90
2018-02-14T16:08:22.657Z,31.73
2018-02-14T16:10:50.124Z,39.45
2018-02-14T16:13:17.850Z,36.53
2018-02-14T16:15:45.339Z,35.45
2018-02-14T16:18:13.726Z,35.08
2018-02-14T16:20:41.957Z,33.13
2018-02-14T16:23:09.468Z,33.60
2018-02-14T16:25:37.717Z,34.85
2018-02-14T16:28:05.188Z,41.75
2018-02-14T16:30:32.711Z,45.83
2018-02-14T16:33:00.178Z,46.85
2018-02-14T16:35:27.676Z,41.42
2018-02-14T16:37:55.919Z,44.72
2018-02-14T16:40:23.406Z,40.47
2018-02-14T16:45:25.577Z,42.42
2018-02-14T16:47:53.158Z,54.80
2018-02-14T16:50:20.645Z,53.53
2018-02-14T16:52:48.108Z,43.08
2018-02-14T16:55:15.608Z,50.92
2018-02-14T16:57:43.858Z,50.28
2018-02-14T17:00:11.338Z,58.05
2018-02-14T17:02:39.571Z,53.13
2018-02-14T17:05:07.086Z,54.88
2018-02-14T17:07:35.339Z,63.45
2018-02-14T17:10:02.816Z,56.53
2018-02-14T17:12:31.078Z,57.80
2018-02-14T17:14:58.558Z,62.72
2018-02-14T17:17:26.819Z,61.53
2018-02-14T17:19:54.298Z,64.43
2018-02-14T17:22:21.819Z,62.47
2018-02-14T17:24:49.300Z,57.70
2018-02-14T17:27:17.585Z,62.28
2018-02-14T17:29:45.079Z,54.10
2018-02-14T17:32:12.561Z,57.55
2018-02-14T17:34:41.609Z,67.32
2018-02-14T17:37:09.816Z,60.97
2018-02-14T17:39:37.371Z,66.18
2018-02-14T17:42:04.869Z,66.75
2018-02-14T17:44:32.351Z,63.50
2018-02-14T17:46:59.830Z,65.75
2018-02-14T17:49:27.323Z,61.83
2018-02-14T17:51:54.844Z,63.08
2018-02-14T17:54:22.321Z,65.72
2018-02-14T17:56:49.801Z,63.97
2018-02-14T17:59:17.302Z,64.05
2018-02-14T18:01:44.790Z,63.78
2018-02-14T18:04:12.259Z,70.75
2018-02-14T18:06:39.734Z,70.47
2018-02-14T18:09:07.219Z,64.93
2018-02-14T18:11:34.697Z,60.45
2018-02-14T18:14:02.186Z,61.35
2018-02-14T18:16:29.657Z,68.78
2018-02-14T18:18:57.139Z,68.20
2018-02-14T18:21:25.386Z,71.37
2018-02-14T18:23:52.881Z,68.40
2018-02-14T18:26:20.390Z,74.00
2018-02-14T18:28:47.912Z,73.95
2018-02-14T18:31:15.381Z,78.00
2018-02-14T18:33:42.863Z,75.07
2018-02-14T18:36:10.352Z,74.37
2018-02-14T18:38:38.602Z,69.85
2018-02-14T18:41:06.068Z,64.68
2018-02-14T18:43:34.338Z,63.20
2018-02-14T18:46:02.583Z,67.65
2018-02-14T18:48:30.077Z,79.25
2018-02-14T18:50:58.312Z,69.32
2018-02-14T18:53:25.800Z,74.18
2018-02-14T18:55:53.282Z,79.22
2018-02-14T18:58:20.799Z,75.47
2018-02-14T19:00:48.290Z,70.97
2018-02-14T19:03:16.558Z,68.70
2018-02-14T19:05:44.072Z,87.40
2018-02-14T19:08:11.574Z,73.05
2018-02-14T19:10:39.072Z,65.70
2018-02-14T19:13:06.545Z,76.43
2018-02-14T19:15:34.041Z,72.70
2018-02-14T19:18:01.521Z,81.40
2018-02-14T19:20:28.986Z,76.72
2018-02-14T19:22:56.464Z,71.43
2018-02-14T19:25:23.937Z,76.30
2018-02-14T19:27:51.414Z,84.47
2018-02-14T19:30:18.938Z,81.78
2018-02-14T19:32:46.414Z,83.18
2018-02-14T19:35:13.904Z,81.82
2018-02-14T19:37:42.282Z,83.05
2018-02-14T19:40:10.521Z,80.35
2018-02-14T19:42:38.067Z,88.37
2018-02-14T19:45:05.537Z,83.12
2018-02-14T19:47:33.021Z,81.25
2018-02-14T19:50:01.387Z,92.85
2018-02-14T19:52:28.853Z,90.55
2018-02-14T19:54:57.072Z,87.88
2018-02-14T19:57:24.556Z,99.93
2018-02-14T19:59:52.933Z,90.07
2018-02-14T20:02:20.418Z,79.70
2018-02-14T20:04:48.706Z,86.95
2018-02-14T20:07:16.957Z,85.62
2018-02-14T20:09:44.433Z,92.60
2018-02-14T20:12:11.943Z,85.28
2018-02-14T20:14:39.401Z,84.72
2018-02-14T20:17:06.872Z,79.87
2018-02-14T20:19:34.362Z,80.43
2018-02-14T20:22:02.521Z,84.65
2018-02-14T20:24:29.985Z,83.80
2018-02-14T20:26:57.451Z,74.22
2018-02-14T20:29:25.732Z,78.28
2018-02-14T20:31:53.972Z,73.65
2018-02-14T20:34:21.478Z,83.35
2018-02-14T20:36:49.711Z,82.15
2018-02-14T20:39:17.300Z,95.93
2018-02-14T20:41:45.545Z,75.93
2018-02-14T20:44:13.020Z,76.55
2018-02-14T20:46:40.504Z,82.12
2018-02-14T20:49:07.994Z,78.97
2018-02-14T20:51:36.270Z,87.12
2018-02-14T20:54:03.746Z,88.57
2018-02-14T20:56:31.869Z,90.90
2018-02-14T20:58:59.330Z,96.30
2018-02-14T21:01:27.722Z,85.82
2018-02-14T21:03:56.189Z,77.80
2018-02-14T21:06:23.699Z,90.32
2018-02-14T21:08:51.202Z,92.78
2018-02-14T21:11:18.767Z,90.80
2018-02-14T21:13:46.348Z,88.25
2018-02-14T21:16:13.854Z,88.00
2018-02-14T21:18:41.339Z,96.72
2018-02-14T21:21:09.714Z,83.45
2018-02-14T21:23:37.204Z,91.78
2018-02-14T21:26:04.700Z,88.50
2018-02-14T21:28:32.197Z,78.12
2018-02-14T21:30:59.709Z,82.55
2018-02-14T21:33:27.201Z,98.45
2018-02-14T21:35:54.753Z,81.37
2018-02-14T21:38:22.246Z,79.55
2018-02-14T21:40:49.733Z,93.82
2018-02-14T21:43:17.238Z,87.50
2018-02-14T21:45:44.719Z,81.85
2018-02-14T21:48:12.203Z,90.15
2018-02-14T21:50:39.695Z,89.78
2018-02-14T21:53:07.194Z,87.55
2018-02-14T21:55:34.680Z,81.07
2018-02-14T21:58:02.269Z,83.65
2018-02-14T22:00:30.530Z,86.00
2018-02-14T22:02:58.024Z,83.90
2018-02-14T22:05:25.573Z,76.87
2018-02-14T22:07:53.121Z,89.15
2018-02-14T22:10:21.389Z,92.12
2018-02-14T22:12:49.661Z,92.65
2018-02-14T22:15:17.926Z,88.37
2018-02-14T22:17:45.438Z,92.37
2018-02-14T22:20:12.937Z,75.68
2018-02-14T22:22:40.432Z,85.60
2018-02-14T22:25:07.985Z,99.13
2018-02-14T22:27:36.287Z,97.90
2018-02-14T22:30:03.817Z,83.37
2018-02-14T22:32:32.099Z,85.47
2018-02-14T22:34:59.744Z,86.12
2018-02-14T22:37:28.057Z,74.20
2018-02-14T22:39:55.588Z,83.90
2018-02-14T22:42:23.843Z,92.37
2018-02-14T22:44:51.332Z,79.32
2018-02-14T22:47:18.818Z,84.13
2018-02-14T22:49:46.432Z,83.85
2018-02-14T22:52:14.713Z,78.93
2018-02-14T22:54:42.212Z,82.70
2018-02-14T22:57:09.724Z,75.75
2018-02-14T22:59:38.134Z,68.32
2018-02-14T23:02:05.626Z,70.00
2018-02-14T23:04:33.885Z,80.87
2018-02-14T23:07:01.405Z,80.25
2018-02-14T23:09:29.175Z,69.10
2018-02-14T23:11:56.728Z,74.78
2018-02-14T23:14:24.212Z,73.60
2018-02-14T23:16:51.739Z,76.35
2018-02-14T23:19:19.240Z,73.82
2018-02-14T23:21:46.757Z,82.43
2018-02-14T23:24:15.013Z,73.15
2018-02-14T23:26:43.301Z,69.12
2018-02-14T23:29:11.555Z,81.85
2018-02-14T23:31:39.027Z,81.40
2018-02-14T23:34:07.284Z,78.22
2018-02-14T23:36:34.786Z,75.22
2018-02-14T23:39:02.280Z,73.30
2018-02-14T23:41:29.780Z,70.87
2018-02-14T23:43:58.051Z,83.68
2018-02-14T23:46:26.318Z,77.78
2018-02-14T23:48:54.615Z,73.78
2018-02-14T23:51:22.980Z,78.90
2018-02-14T23:53:51.359Z,80.05
2018-02-14T23:56:19.616Z,85.30
2018-02-14T23:58:47.133Z,74.78
