createdAt,value
2022-10-21T00:00:57.441Z,61.43
2022-10-21T00:03:26.859Z,60.93
2022-10-21T00:05:55.554Z,66.23
2022-10-21T00:08:24.229Z,63.27
2022-10-21T00:10:53.306Z,66.70
2022-10-21T00:13:22.033Z,61.10
2022-10-21T00:16:00.945Z,66.07
2022-10-21T00:18:29.515Z,60.23
2022-10-21T00:20:57.883Z,66.97
2022-10-21T00:23:26.625Z,63.43
2022-10-21T00:25:57.709Z,66.80
2022-10-21T00:28:26.167Z,61.80
2022-10-21T00:30:54.542Z,61.43
2022-10-21T00:33:24.508Z,62.70
2022-10-21T00:35:53.560Z,59.97
2022-10-21T00:40:55.332Z,56.30
2022-10-21T00:43:23.879Z,61.00
2022-10-21T00:45:53.141Z,58.03
2022-10-21T00:48:25.086Z,55.57
2022-10-21T00:50:56.825Z,59.10
2022-10-21T00:53:26.348Z,64.97
2022-10-21T00:55:57.255Z,60.27
2022-10-21T00:58:28.224Z,57.27
2022-10-21T01:00:58.039Z,50.97
2022-10-21T01:03:27.297Z,60.07
2022-10-21T01:05:59.439Z,57.87
2022-10-21T01:08:27.966Z,60.47
2022-10-21T01:10:56.492Z,56.43
2022-10-21T01:13:27.425Z,60.33
2022-10-21T01:15:58.303Z,56.80
2022-10-21T01:18:29.198Z,56.77
2022-10-21T01:21:10.173Z,58.10
2022-10-21T01:23:56.275Z,63.67
2022-10-21T01:26:38.194Z,50.73
2022-10-21T01:29:21.438Z,53.97
2022-10-21T01:31:57.686Z,51.70
2022-10-21T01:34:28.666Z,49.97
2022-10-21T01:36:58.780Z,52.17
2022-10-21T01:39:28.977Z,57.33
2022-10-21T01:42:00.747Z,55.67
2022-10-21T01:44:31.321Z,55.80
2022-10-21T01:47:03.033Z,49.77
2022-10-21T01:49:34.422Z,48.47
2022-10-21T01:52:04.152Z,54.33
2022-10-21T01:54:34.207Z,53.63
2022-10-21T01:57:03.597Z,60.70
2022-10-21T01:59:33.249Z,59.67
2022-10-21T02:02:04.408Z,57.80
2022-10-21T02:04:34.109Z,50.47
2022-10-21T02:07:02.472Z,57.90
2022-10-21T02:12:01.541Z,54.20
2022-10-21T02:14:31.200Z,51.87
2022-10-21T02:17:00.261Z,49.00
2022-10-21T02:22:01.705Z,46.20
2022-10-21T02:24:34.869Z,45.07
2022-10-21T02:27:03.187Z,40.83
2022-10-21T02:29:35.072Z,43.67
2022-10-21T02:32:09.622Z,45.23
2022-10-21T02:34:45.418Z,45.53
2022-10-21T02:37:17.385Z,54.27
2022-10-21T02:39:46.557Z,53.03
2022-10-21T02:42:18.729Z,54.30
2022-10-21T02:44:47.070Z,51.60
2022-10-21T02:47:17.056Z,54.67
2022-10-21T02:49:47.112Z,54.90
2022-10-21T02:52:15.505Z,56.30
2022-10-21T02:54:43.869Z,51.43
2022-10-21T02:57:12.193Z,52.07
2022-10-21T02:59:40.604Z,53.97
2022-10-21T03:02:08.959Z,52.43
2022-10-21T03:04:37.337Z,54.93
2022-10-21T03:07:07.126Z,47.20
2022-10-21T03:09:35.480Z,48.83
2022-10-21T03:12:03.848Z,44.73
2022-10-21T03:14:32.262Z,46.87
2022-10-21T03:17:00.648Z,45.20
2022-10-21T03:19:29.008Z,49.27
2022-10-21T03:21:57.395Z,48.43
2022-10-21T03:24:28.768Z,45.00
2022-10-21T03:26:57.675Z,45.97
2022-10-21T03:29:26.138Z,50.83
2022-10-21T03:31:54.557Z,49.47
2022-10-21T03:34:22.913Z,47.17
2022-10-21T03:36:51.284Z,47.40
2022-10-21T03:39:19.662Z,50.37
2022-10-21T03:41:49.425Z,49.63
2022-10-21T03:44:17.796Z,46.93
2022-10-21T03:46:46.214Z,60.27
2022-10-21T03:49:19.979Z,50.93
2022-10-21T03:51:49.327Z,47.70
2022-10-21T03:54:17.844Z,48.70
2022-10-21T03:56:46.510Z,52.27
2022-10-21T03:59:16.307Z,47.03
2022-10-21T04:01:44.792Z,49.20
2022-10-21T04:04:13.224Z,43.93
2022-10-21T04:06:41.636Z,45.37
2022-10-21T04:09:10.089Z,51.67
2022-10-21T04:11:38.568Z,51.23
2022-10-21T04:14:10.213Z,51.30
2022-10-21T04:16:42.966Z,47.13
2022-10-21T04:19:11.619Z,50.13
2022-10-21T04:21:39.961Z,54.53
2022-10-21T04:24:08.322Z,53.33
2022-10-21T04:26:36.740Z,50.07
2022-10-21T04:29:05.336Z,46.33
2022-10-21T04:31:33.695Z,45.33
2022-10-21T04:34:03.502Z,46.20
2022-10-21T04:36:32.069Z,48.13
2022-10-21T04:39:00.436Z,44.63
2022-10-21T04:41:28.816Z,50.73
2022-10-21T04:43:57.181Z,46.03
2022-10-21T04:46:25.546Z,47.63
2022-10-21T04:48:53.963Z,42.13
2022-10-21T04:51:23.790Z,48.83
2022-10-21T04:53:52.163Z,42.10
2022-10-21T04:56:20.519Z,42.03
2022-10-21T04:58:48.938Z,38.23
2022-10-21T05:01:17.327Z,39.43
2022-10-21T05:03:45.727Z,38.27
2022-10-21T05:06:14.087Z,42.13
2022-10-21T05:08:43.887Z,37.57
2022-10-21T05:11:12.400Z,41.07
2022-10-21T05:13:40.789Z,48.83
2022-10-21T05:16:09.378Z,51.67
2022-10-21T05:18:37.765Z,53.90
2022-10-21T05:21:06.233Z,60.60
2022-10-21T05:23:34.594Z,64.83
2022-10-21T05:26:04.429Z,62.47
2022-10-21T05:28:32.812Z,71.80
2022-10-21T05:31:01.245Z,64.73
2022-10-21T05:33:29.613Z,62.77
2022-10-21T05:35:58.845Z,56.20
2022-10-21T05:38:27.299Z,68.53
2022-10-21T05:40:55.667Z,65.13
2022-10-21T05:43:25.548Z,69.77
2022-10-21T05:45:53.894Z,60.40
2022-10-21T05:48:22.340Z,69.17
2022-10-21T05:50:53.344Z,65.20
2022-10-21T05:53:21.677Z,71.17
2022-10-21T05:55:56.375Z,69.40
2022-10-21T05:58:26.434Z,68.83
2022-10-21T06:00:55.359Z,60.73
2022-10-21T06:03:23.848Z,70.33
2022-10-21T06:05:52.459Z,66.40
2022-10-21T06:08:20.832Z,65.23
2022-10-21T06:10:49.249Z,67.97
2022-10-21T06:13:17.618Z,65.40
2022-10-21T06:15:48.894Z,63.90
2022-10-21T06:18:19.509Z,62.27
2022-10-21T06:20:47.897Z,68.60
2022-10-21T06:23:16.447Z,75.93
2022-10-21T06:25:45.109Z,68.40
2022-10-21T06:28:13.534Z,64.57
2022-10-21T06:30:41.881Z,65.53
2022-10-21T06:33:11.628Z,67.43
2022-10-21T06:35:40.014Z,74.63
2022-10-21T06:38:08.416Z,75.20
2022-10-21T06:40:36.776Z,78.93
2022-10-21T06:43:05.145Z,73.90
2022-10-21T06:45:33.554Z,75.97
2022-10-21T06:48:01.923Z,74.80
2022-10-21T06:50:31.989Z,80.43
2022-10-21T06:53:00.567Z,75.17
2022-10-21T06:55:28.929Z,88.63
2022-10-21T06:57:57.287Z,75.57
2022-10-21T07:00:25.772Z,80.03
2022-10-21T07:02:54.295Z,77.73
2022-10-21T07:05:22.741Z,84.30
2022-10-21T07:07:52.561Z,77.57
2022-10-21T07:10:21.169Z,79.77
2022-10-21T07:12:49.535Z,79.57
2022-10-21T07:15:17.980Z,85.00
2022-10-21T07:17:46.334Z,76.20
2022-10-21T07:20:14.740Z,77.10
2022-10-21T07:22:43.123Z,82.17
2022-10-21T07:25:13.793Z,83.53
2022-10-21T07:27:44.669Z,80.90
2022-10-21T07:30:15.996Z,76.30
2022-10-21T07:32:44.371Z,79.83
2022-10-21T07:35:12.760Z,79.67
2022-10-21T07:37:41.446Z,83.40
2022-10-21T07:40:12.200Z,78.53
2022-10-21T07:42:41.998Z,81.70
2022-10-21T07:45:10.633Z,77.50
2022-10-21T07:47:39.366Z,82.30
2022-10-21T07:50:08.399Z,72.97
2022-10-21T07:52:41.734Z,82.93
2022-10-21T07:55:15.229Z,68.70
2022-10-21T07:57:45.260Z,69.53
2022-10-21T08:00:14.204Z,68.13
2022-10-21T08:02:42.867Z,63.63
2022-10-21T08:05:11.269Z,73.03
2022-10-21T08:07:39.621Z,62.50
2022-10-21T08:10:08.385Z,70.17
2022-10-21T08:12:37.052Z,67.70
2022-10-21T08:15:07.553Z,66.27
2022-10-21T08:17:35.957Z,61.27
2022-10-21T08:20:04.845Z,70.83
2022-10-21T08:22:33.243Z,72.47
2022-10-21T08:25:01.588Z,76.67
2022-10-21T08:27:30.203Z,79.47
2022-10-21T08:29:58.548Z,77.67
2022-10-21T08:32:28.323Z,84.50
2022-10-21T08:34:56.693Z,78.07
2022-10-21T08:37:25.749Z,80.00
2022-10-21T08:39:54.280Z,81.47
2022-10-21T08:42:22.990Z,82.03
2022-10-21T08:44:55.573Z,76.50
2022-10-21T08:47:27.677Z,80.80
2022-10-21T08:49:58.800Z,86.73
2022-10-21T08:52:29.563Z,79.00
2022-10-21T08:54:59.583Z,67.83
2022-10-21T08:57:28.317Z,70.53
2022-10-21T08:59:57.265Z,72.83
2022-10-21T09:02:37.271Z,69.20
2022-10-21T09:05:20.595Z,69.73
2022-10-21T09:07:55.092Z,67.73
2022-10-21T09:10:27.465Z,67.33
2022-10-21T09:12:59.370Z,74.43
2022-10-21T09:15:29.229Z,68.30
2022-10-21T09:18:03.616Z,66.47
2022-10-21T09:20:43.336Z,67.37
2022-10-21T09:23:22.391Z,76.07
2022-10-21T09:25:54.752Z,82.57
2022-10-21T09:28:23.404Z,72.93
2022-10-21T09:30:52.663Z,76.30
2022-10-21T09:33:23.676Z,76.27
2022-10-21T09:35:54.776Z,80.43
2022-10-21T09:38:27.106Z,88.43
2022-10-21T09:41:01.344Z,92.23
2022-10-21T09:43:29.777Z,88.43
2022-10-21T09:45:58.406Z,88.63
2022-10-21T09:48:41.099Z,87.50
2022-10-21T09:51:23.036Z,95.20
2022-10-21T09:53:54.510Z,95.13
2022-10-21T09:56:25.071Z,85.83
2022-10-21T09:58:57.687Z,95.30
2022-10-21T10:01:30.286Z,85.47
2022-10-21T10:03:58.840Z,81.20
2022-10-21T10:06:34.656Z,78.33
2022-10-21T10:09:17.875Z,83.93
2022-10-21T10:11:54.871Z,77.97
2022-10-21T10:14:25.968Z,66.20
2022-10-21T10:16:54.315Z,75.40
2022-10-21T10:19:23.479Z,75.77
2022-10-21T10:22:10.228Z,74.33
2022-10-21T10:24:40.694Z,64.70
2022-10-21T10:27:13.613Z,70.43
2022-10-21T10:29:42.647Z,66.10
2022-10-21T10:32:16.408Z,62.97
2022-10-21T10:34:51.837Z,58.37
2022-10-21T10:37:21.064Z,59.83
2022-10-21T10:39:50.713Z,54.77
2022-10-21T10:42:21.681Z,48.77
2022-10-21T10:44:53.663Z,53.43
2022-10-21T10:47:24.236Z,51.53
2022-10-21T10:49:52.602Z,50.03
2022-10-21T10:52:24.164Z,57.30
2022-10-21T10:55:07.386Z,47.13
2022-10-21T10:57:44.519Z,51.67
2022-10-21T11:00:17.785Z,49.90
2022-10-21T11:02:49.926Z,50.53
2022-10-21T11:05:20.977Z,48.53
2022-10-21T11:07:50.708Z,46.73
2022-10-21T11:10:31.815Z,46.83
2022-10-21T11:13:01.948Z,47.60
2022-10-21T11:15:34.376Z,51.37
2022-10-21T11:18:23.235Z,46.73
2022-10-21T11:20:56.780Z,45.17
2022-10-21T11:23:36.668Z,47.13
2022-10-21T11:26:07.604Z,48.77
2022-10-21T11:28:41.363Z,46.50
2022-10-21T11:31:17.101Z,42.67
2022-10-21T11:33:49.829Z,47.80
2022-10-21T11:36:21.425Z,41.40
2022-10-21T11:38:54.740Z,40.43
2022-10-21T11:41:28.387Z,47.80
2022-10-21T11:44:04.212Z,42.53
2022-10-21T11:46:37.451Z,42.23
2022-10-21T11:49:11.494Z,44.57
2022-10-21T11:51:44.903Z,40.53
2022-10-21T11:54:28.340Z,39.50
2022-10-21T11:56:59.761Z,39.83
2022-10-21T11:59:34.460Z,44.00
2022-10-21T12:02:07.519Z,36.17
2022-10-21T12:04:38.499Z,37.03
2022-10-21T12:07:11.844Z,36.00
2022-10-21T12:09:42.811Z,37.67
2022-10-21T12:12:12.649Z,43.43
2022-10-21T12:14:45.059Z,35.13
2022-10-21T12:17:15.553Z,39.17
2022-10-21T12:19:45.959Z,40.30
2022-10-21T12:22:14.592Z,45.93
2022-10-21T12:24:45.832Z,40.77
2022-10-21T12:27:18.186Z,39.90
2022-10-21T12:29:54.492Z,42.57
2022-10-21T12:32:25.941Z,43.07
2022-10-21T12:34:55.169Z,41.80
2022-10-21T12:37:42.241Z,43.03
2022-10-21T12:40:12.500Z,38.93
2022-10-21T12:42:45.241Z,42.87
2022-10-21T12:45:28.262Z,40.03
2022-10-21T12:47:56.712Z,42.93
2022-10-21T12:50:29.769Z,45.23
2022-10-21T12:53:09.910Z,50.07
2022-10-21T12:55:41.148Z,42.43
2022-10-21T12:58:17.964Z,47.00
2022-10-21T13:00:58.544Z,44.80
2022-10-21T13:03:41.795Z,46.33
2022-10-21T13:06:10.211Z,49.90
2022-10-21T13:08:52.776Z,44.10
2022-10-21T13:11:23.632Z,40.53
2022-10-21T13:14:06.832Z,41.93
2022-10-21T13:16:42.125Z,38.50
2022-10-21T13:19:26.252Z,34.80
2022-10-21T13:22:02.498Z,45.40
2022-10-21T13:24:33.403Z,39.67
2022-10-21T13:27:02.675Z,41.90
2022-10-21T13:29:35.825Z,47.10
2022-10-21T13:32:22.304Z,49.13
2022-10-21T13:35:15.583Z,42.77
2022-10-21T13:37:45.749Z,41.50
2022-10-21T13:40:16.669Z,41.50
2022-10-21T13:42:46.936Z,41.23
2022-10-21T13:45:23.290Z,45.73
2022-10-21T13:48:02.004Z,41.50
2022-10-21T13:50:32.078Z,44.30
2022-10-21T13:53:00.576Z,48.83
2022-10-21T13:55:28.944Z,40.03
2022-10-21T13:57:58.037Z,43.23
2022-10-21T14:00:27.093Z,42.77
2022-10-21T14:02:57.412Z,39.00
2022-10-21T14:05:31.183Z,38.90
2022-10-21T14:07:59.868Z,41.93
2022-10-21T14:10:29.497Z,47.37
2022-10-21T14:15:32.636Z,42.03
2022-10-21T14:18:01.349Z,42.67
2022-10-21T14:20:33.986Z,41.63
2022-10-21T14:23:03.719Z,45.63
2022-10-21T14:25:32.363Z,41.53
2022-10-21T14:28:01.374Z,41.83
2022-10-21T14:30:31.748Z,42.37
2022-10-21T14:33:00.796Z,39.97
2022-10-21T14:35:29.664Z,40.43
2022-10-21T14:38:00.004Z,39.47
2022-10-21T14:40:32.162Z,41.37
2022-10-21T14:43:01.869Z,36.80
2022-10-21T14:45:31.761Z,35.57
2022-10-21T14:48:03.515Z,41.90
2022-10-21T14:50:32.299Z,41.83
2022-10-21T14:53:02.138Z,36.50
2022-10-21T14:55:30.698Z,40.53
2022-10-21T14:58:03.490Z,40.83
2022-10-21T15:00:32.819Z,41.90
2022-10-21T15:03:01.744Z,155.03
2022-10-21T15:05:33.087Z,49.57
2022-10-21T15:08:25.418Z,43.43
2022-10-21T15:11:08.897Z,38.07
2022-10-21T15:13:37.450Z,38.07
2022-10-21T15:16:06.538Z,40.80
2022-10-21T15:18:36.100Z,36.00
2022-10-21T15:21:05.541Z,42.83
2022-10-21T15:23:36.684Z,40.33
2022-10-21T15:26:10.286Z,39.03
2022-10-21T15:28:41.715Z,40.73
2022-10-21T15:31:12.781Z,36.70
2022-10-21T15:33:41.156Z,36.80
2022-10-21T15:36:10.442Z,39.00
2022-10-21T15:38:46.409Z,37.37
2022-10-21T15:41:15.421Z,47.47
2022-10-21T15:43:44.120Z,39.97
2022-10-21T15:46:12.865Z,43.07
2022-10-21T15:48:41.425Z,41.20
2022-10-21T15:51:09.788Z,43.33
2022-10-21T15:53:40.994Z,41.70
2022-10-21T15:56:14.126Z,42.13
2022-10-21T15:58:42.738Z,43.67
2022-10-21T16:01:12.697Z,44.80
2022-10-21T16:03:41.462Z,37.20
2022-10-21T16:06:13.121Z,41.33
2022-10-21T16:08:41.580Z,38.20
2022-10-21T16:13:45.681Z,39.30
2022-10-21T16:16:18.001Z,33.47
2022-10-21T16:18:46.488Z,35.23
2022-10-21T16:21:14.912Z,36.87
2022-10-21T16:23:43.615Z,29.93
2022-10-21T16:26:15.360Z,28.40
2022-10-21T16:28:45.248Z,30.47
2022-10-21T16:31:14.941Z,32.30
2022-10-21T16:33:43.565Z,32.13
2022-10-21T16:36:17.048Z,29.53
2022-10-21T16:38:45.987Z,28.10
2022-10-21T16:41:14.959Z,22.60
2022-10-21T16:43:45.152Z,18.80
2022-10-21T16:46:26.452Z,17.57
2022-10-21T16:48:55.412Z,22.00
2022-10-21T16:51:24.571Z,20.40
2022-10-21T16:53:52.947Z,20.77
2022-10-21T16:56:21.389Z,20.13
2022-10-21T16:58:51.569Z,24.13
2022-10-21T17:01:21.634Z,27.43
2022-10-21T17:03:50.099Z,24.10
2022-10-21T17:06:20.613Z,52.63
2022-10-21T17:08:49.272Z,29.60
2022-10-21T17:11:18.820Z,22.53
2022-10-21T17:13:47.598Z,30.03
2022-10-21T17:16:18.504Z,29.80
2022-10-21T17:18:46.862Z,30.30
2022-10-21T17:21:18.676Z,32.20
2022-10-21T17:23:46.990Z,30.97
2022-10-21T17:26:15.309Z,39.00
2022-10-21T17:28:43.680Z,35.17
2022-10-21T17:31:16.156Z,34.37
2022-10-21T17:33:47.172Z,37.90
2022-10-21T17:36:15.880Z,36.40
2022-10-21T17:38:44.461Z,45.07
2022-10-21T17:41:13.159Z,42.17
2022-10-21T17:43:41.559Z,46.77
2022-10-21T17:46:11.623Z,44.37
2022-10-21T17:48:40.004Z,49.47
2022-10-21T17:51:10.831Z,45.93
2022-10-21T17:53:39.225Z,42.37
2022-10-21T17:56:08.653Z,42.23
2022-10-21T17:58:37.202Z,52.40
2022-10-21T18:01:08.597Z,45.83
2022-10-21T18:03:37.401Z,53.40
2022-10-21T18:06:07.154Z,47.00
2022-10-21T18:08:37.289Z,40.37
2022-10-21T18:11:09.062Z,35.37
2022-10-21T18:13:37.488Z,37.10
2022-10-21T18:16:07.608Z,44.40
2022-10-21T18:18:36.115Z,37.73
2022-10-21T18:21:05.092Z,36.07
2022-10-21T18:23:33.604Z,35.07
2022-10-21T18:26:05.036Z,35.30
2022-10-21T18:28:33.990Z,32.60
2022-10-21T18:31:02.457Z,26.90
2022-10-21T18:33:31.080Z,22.53
2022-10-21T18:36:07.541Z,16.33
2022-10-21T18:38:35.904Z,12.23
2022-10-21T18:41:21.552Z,7.73
2022-10-21T18:43:50.747Z,11.60
2022-10-21T18:46:19.193Z,9.93
2022-10-21T18:48:47.629Z,9.23
2022-10-21T18:51:17.753Z,9.00
2022-10-21T18:53:48.597Z,13.10
2022-10-21T18:56:23.533Z,11.90
2022-10-21T18:58:52.398Z,10.33
2022-10-21T19:01:21.365Z,9.57
2022-10-21T19:03:50.853Z,13.87
2022-10-21T19:06:20.351Z,11.97
2022-10-21T19:08:49.052Z,11.10
2022-10-21T19:11:17.422Z,16.50
2022-10-21T19:13:47.291Z,15.13
2022-10-21T19:16:15.693Z,14.50
2022-10-21T19:18:44.128Z,8.17
2022-10-21T19:21:13.016Z,11.77
2022-10-21T19:23:41.343Z,10.00
2022-10-21T19:26:10.751Z,10.87
2022-10-21T19:28:39.804Z,9.33
2022-10-21T19:31:11.455Z,12.30
2022-10-21T19:33:40.507Z,12.40
2022-10-21T19:36:09.418Z,11.53
2022-10-21T19:38:44.279Z,15.23
2022-10-21T19:41:15.081Z,12.30
2022-10-21T19:43:43.446Z,11.00
2022-10-21T19:46:18.913Z,10.53
2022-10-21T19:48:49.859Z,12.37
2022-10-21T19:51:19.036Z,9.27
2022-10-21T19:53:47.441Z,10.03
2022-10-21T19:56:17.525Z,14.30
2022-10-21T19:58:47.405Z,8.60
2022-10-21T20:01:18.358Z,9.53
2022-10-21T20:03:47.418Z,9.20
2022-10-21T20:06:16.907Z,10.27
2022-10-21T20:08:45.416Z,7.47
2022-10-21T20:11:14.406Z,7.37
2022-10-21T20:13:43.343Z,9.10
2022-10-21T20:16:17.170Z,7.07
2022-10-21T20:18:45.729Z,7.10
2022-10-21T20:21:14.156Z,12.23
2022-10-21T20:23:42.765Z,9.57
2022-10-21T20:26:11.148Z,6.90
2022-10-21T20:28:39.955Z,9.07
2022-10-21T20:31:09.067Z,8.10
2022-10-21T20:33:40.392Z,10.23
2022-10-21T20:36:10.058Z,7.03
2022-10-21T20:38:38.674Z,8.00
2022-10-21T20:41:07.944Z,7.57
2022-10-21T20:43:37.152Z,12.20
2022-10-21T20:46:06.467Z,7.53
2022-10-21T20:48:35.494Z,7.30
2022-10-21T20:51:05.510Z,12.30
2022-10-21T20:53:34.814Z,10.33
2022-10-21T20:56:03.737Z,11.83
2022-10-21T20:58:35.034Z,10.20
2022-10-21T21:01:08.098Z,11.83
2022-10-21T21:03:38.007Z,17.10
2022-10-21T21:06:08.152Z,17.47
2022-10-21T21:08:37.670Z,17.67
2022-10-21T21:11:09.007Z,18.93
2022-10-21T21:13:41.996Z,21.47
2022-10-21T21:16:12.956Z,20.97
2022-10-21T21:18:43.168Z,26.93
2022-10-21T21:21:14.209Z,26.60
2022-10-21T21:23:43.065Z,31.77
2022-10-21T21:26:14.249Z,31.50
2022-10-21T21:28:42.657Z,26.57
2022-10-21T21:31:11.925Z,26.93
2022-10-21T21:33:40.348Z,28.33
2022-10-21T21:36:08.984Z,35.33
2022-10-21T21:38:38.842Z,41.57
2022-10-21T21:41:09.850Z,40.03
2022-10-21T21:43:41.481Z,42.53
2022-10-21T21:46:10.265Z,56.10
2022-10-21T21:48:38.646Z,58.37
2022-10-21T21:51:10.146Z,55.87
2022-10-21T21:53:40.573Z,60.63
2022-10-21T21:56:09.251Z,59.00
2022-10-21T21:58:37.737Z,56.50
2022-10-21T22:01:10.099Z,60.13
2022-10-21T22:03:38.612Z,56.07
2022-10-21T22:06:07.060Z,57.70
2022-10-21T22:08:35.767Z,56.90
2022-10-21T22:11:09.854Z,62.23
2022-10-21T22:13:38.277Z,49.33
2022-10-21T22:16:07.453Z,46.83
2022-10-21T22:18:35.872Z,47.37
2022-10-21T22:21:04.492Z,33.27
2022-10-21T22:23:33.045Z,40.00
2022-10-21T22:26:01.664Z,30.00
2022-10-21T22:28:31.495Z,39.43
2022-10-21T22:31:00.676Z,39.50
2022-10-21T22:33:29.230Z,34.53
2022-10-21T22:35:57.701Z,33.20
2022-10-21T22:38:26.553Z,30.33
2022-10-21T22:40:55.270Z,36.40
2022-10-21T22:43:23.837Z,32.00
2022-10-21T22:45:57.676Z,36.50
2022-10-21T22:48:38.119Z,31.20
2022-10-21T22:51:06.535Z,32.00
2022-10-21T22:53:36.502Z,30.97
2022-10-21T22:56:04.861Z,31.57
2022-10-21T22:58:33.340Z,31.73
2022-10-21T23:01:07.195Z,28.70
2022-10-21T23:03:35.595Z,29.30
2022-10-21T23:06:04.016Z,25.77
2022-10-21T23:08:32.453Z,30.30
2022-10-21T23:11:00.942Z,27.00
2022-10-21T23:13:29.328Z,24.97
2022-10-21T23:15:57.689Z,25.27
2022-10-21T23:18:27.447Z,24.57
2022-10-21T23:20:55.937Z,31.47
2022-10-21T23:23:24.825Z,27.70
2022-10-21T23:25:53.234Z,32.23
2022-10-21T23:28:21.599Z,28.33
2022-10-21T23:30:49.975Z,28.53
2022-10-21T23:33:18.351Z,22.70
2022-10-21T23:35:48.102Z,29.63
2022-10-21T23:38:16.476Z,31.93
2022-10-21T23:40:44.879Z,28.10
2022-10-21T23:43:13.312Z,27.43
2022-10-21T23:45:41.706Z,26.07
2022-10-21T23:48:10.072Z,29.43
2022-10-21T23:50:42.299Z,24.50
2022-10-21T23:53:13.718Z,26.47
2022-10-21T23:55:42.078Z,33.30
2022-10-21T23:58:10.466Z,32.43
