createdAt,value
2022-09-03T00:03:05.106Z,17.70
2022-09-03T00:13:10.888Z,17.58
2022-09-03T00:23:19.670Z,17.58
2022-09-03T00:33:28.740Z,17.46
2022-09-03T00:43:47.722Z,17.30
2022-09-03T00:54:01.180Z,17.16
2022-09-03T01:04:17.977Z,17.00
2022-09-03T01:14:32.615Z,16.89
2022-09-03T01:24:58.721Z,16.75
2022-09-03T01:35:11.890Z,16.73
2022-09-03T01:45:29.342Z,16.65
2022-09-03T01:55:42.119Z,16.56
2022-09-03T02:05:46.952Z,16.40
2022-09-03T02:15:53.946Z,16.35
2022-09-03T02:25:59.539Z,16.24
2022-09-03T02:36:05.959Z,16.16
2022-09-03T02:46:14.348Z,16.03
2022-09-03T02:56:18.744Z,15.91
2022-09-03T03:06:22.328Z,15.83
2022-09-03T03:16:26.408Z,15.73
2022-09-03T03:26:29.187Z,15.69
2022-09-03T03:36:34.404Z,15.66
2022-09-03T03:46:39.175Z,15.58
2022-09-03T03:56:43.222Z,15.44
2022-09-03T04:06:45.928Z,15.32
2022-09-03T04:16:51.064Z,15.19
2022-09-03T04:26:54.680Z,15.07
2022-09-03T04:36:59.421Z,15.11
2022-09-03T04:47:02.960Z,15.00
2022-09-03T04:57:07.078Z,14.98
2022-09-03T05:07:10.053Z,14.99
2022-09-03T05:17:14.215Z,15.04
2022-09-03T05:27:17.641Z,15.02
2022-09-03T05:37:23.209Z,15.11
2022-09-03T05:47:25.890Z,15.09
2022-09-03T05:57:30.751Z,15.04
2022-09-03T06:07:34.183Z,15.12
2022-09-03T06:17:39.142Z,15.36
2022-09-03T06:27:41.822Z,15.63
2022-09-03T06:37:46.139Z,15.90
2022-09-03T06:47:48.837Z,16.20
2022-09-03T06:57:57.003Z,16.41
2022-09-03T07:08:00.011Z,16.74
2022-09-03T07:18:04.165Z,17.06
2022-09-03T07:28:07.543Z,17.38
2022-09-03T07:38:11.588Z,17.83
2022-09-03T07:48:14.313Z,18.15
2022-09-03T07:58:18.429Z,18.58
2022-09-03T08:08:21.135Z,19.01
2022-09-03T08:18:25.334Z,19.33
2022-09-03T08:28:28.379Z,19.92
2022-09-03T08:38:32.695Z,20.27
2022-09-03T08:48:36.008Z,20.84
2022-09-03T08:58:43.891Z,21.20
2022-09-03T09:08:58.390Z,21.61
2022-09-03T09:19:14.455Z,22.05
2022-09-03T09:29:17.610Z,22.33
2022-09-03T09:39:23.011Z,22.69
2022-09-03T09:49:32.446Z,23.14
2022-09-03T09:59:38.033Z,23.53
2022-09-03T10:09:40.804Z,23.60
2022-09-03T10:20:10.690Z,23.69
2022-09-03T10:30:15.767Z,24.10
2022-09-03T10:40:31.574Z,24.30
2022-09-03T10:50:45.623Z,24.44
2022-09-03T11:00:55.387Z,24.46
2022-09-03T11:11:06.336Z,25.14
2022-09-03T11:21:13.991Z,25.68
2022-09-03T11:31:25.329Z,34.94
2022-09-03T11:41:35.710Z,38.99
2022-09-03T11:51:42.110Z,41.04
2022-09-03T12:01:53.500Z,42.04
2022-09-03T12:12:06.398Z,42.10
2022-09-03T12:22:15.679Z,41.14
2022-09-03T12:32:19.421Z,41.79
2022-09-03T12:42:29.362Z,42.28
2022-09-03T12:52:35.085Z,39.40
2022-09-03T13:02:46.246Z,32.44
2022-09-03T13:12:53.404Z,29.38
2022-09-03T13:23:15.571Z,28.53
2022-09-03T13:33:22.765Z,27.91
2022-09-03T13:43:38.640Z,27.95
2022-09-03T13:53:50.483Z,27.74
2022-09-03T14:03:58.635Z,27.65
2022-09-03T14:14:15.456Z,27.46
2022-09-03T14:24:24.061Z,27.64
2022-09-03T14:34:35.918Z,27.73
2022-09-03T14:44:57.292Z,27.44
2022-09-03T14:55:23.519Z,26.99
2022-09-03T15:05:53.160Z,26.60
2022-09-03T15:16:14.981Z,26.60
2022-09-03T15:26:32.770Z,26.65
2022-09-03T15:36:39.100Z,26.58
2022-09-03T15:46:57.662Z,26.48
2022-09-03T15:57:04.833Z,26.39
2022-09-03T16:07:22.495Z,26.10
2022-09-03T16:17:32.305Z,26.05
2022-09-03T16:27:41.799Z,25.86
2022-09-03T16:37:54.482Z,25.65
2022-09-03T16:48:11.263Z,25.33
2022-09-03T16:58:22.062Z,25.09
2022-09-03T17:08:34.606Z,24.85
2022-09-03T17:18:50.931Z,24.59
2022-09-03T17:29:08.368Z,24.39
2022-09-03T17:39:25.517Z,24.08
2022-09-03T17:49:33.896Z,23.74
2022-09-03T17:59:45.394Z,23.34
2022-09-03T18:09:58.195Z,23.15
2022-09-03T18:20:23.554Z,22.99
2022-09-03T18:30:46.629Z,22.78
2022-09-03T18:41:13.681Z,22.56
2022-09-03T18:51:44.178Z,22.22
2022-09-03T19:02:04.446Z,21.92
2022-09-03T19:12:38.848Z,21.57
2022-09-03T19:23:00.523Z,21.33
2022-09-03T19:33:31.790Z,21.09
2022-09-03T19:44:05.165Z,20.83
2022-09-03T19:54:27.577Z,20.71
2022-09-03T20:04:51.176Z,20.54
2022-09-03T20:14:55.261Z,20.45
2022-09-03T20:25:11.485Z,20.32
2022-09-03T20:35:22.913Z,20.16
2022-09-03T20:45:31.366Z,20.00
2022-09-03T20:55:41.984Z,19.91
2022-09-03T21:05:55.935Z,19.86
2022-09-03T21:16:20.375Z,19.73
2022-09-03T21:26:28.217Z,19.71
2022-09-03T21:36:36.092Z,19.63
2022-09-03T21:46:45.161Z,19.60
2022-09-03T21:57:05.934Z,19.53
2022-09-03T22:07:16.864Z,19.48
2022-09-03T22:17:31.504Z,19.31
2022-09-03T22:27:41.093Z,19.18
2022-09-03T22:38:01.045Z,19.03
2022-09-03T22:48:16.632Z,18.83
2022-09-03T22:58:23.940Z,18.74
2022-09-03T23:08:31.370Z,18.58
2022-09-03T23:18:37.572Z,18.42
2022-09-03T23:28:45.371Z,18.29
2022-09-03T23:38:59.227Z,18.09
2022-09-03T23:49:24.219Z,17.96
2022-09-03T23:59:41.065Z,17.81
