createdAt,value
2022-10-31T00:01:14.644Z,4.10
2022-10-31T00:03:41.523Z,4.53
2022-10-31T00:06:08.536Z,5.50
2022-10-31T00:08:35.491Z,4.53
2022-10-31T00:11:02.368Z,5.47
2022-10-31T00:13:29.222Z,5.03
2022-10-31T00:15:55.957Z,4.37
2022-10-31T00:18:22.758Z,5.50
2022-10-31T00:20:49.471Z,4.53
2022-10-31T00:23:16.214Z,5.03
2022-10-31T00:25:42.983Z,4.53
2022-10-31T00:28:12.665Z,4.53
2022-10-31T00:30:39.665Z,4.10
2022-10-31T00:33:06.444Z,4.97
2022-10-31T00:35:33.668Z,3.87
2022-10-31T00:38:00.678Z,4.67
2022-10-31T00:40:27.599Z,4.57
2022-10-31T00:42:54.401Z,5.47
2022-10-31T00:45:21.195Z,4.70
2022-10-31T00:47:47.903Z,4.53
2022-10-31T00:50:14.761Z,5.50
2022-10-31T00:52:41.503Z,5.33
2022-10-31T00:55:08.376Z,4.67
2022-10-31T00:57:35.235Z,4.73
2022-10-31T01:00:02.030Z,5.30
2022-10-31T01:02:28.903Z,4.77
2022-10-31T01:04:55.636Z,5.10
2022-10-31T01:07:22.401Z,5.47
2022-10-31T01:09:49.160Z,4.70
2022-10-31T01:12:16.029Z,5.77
2022-10-31T01:14:46.469Z,4.83
2022-10-31T01:17:14.393Z,5.20
2022-10-31T01:19:41.227Z,5.90
2022-10-31T01:22:08.019Z,5.40
2022-10-31T01:24:34.772Z,5.37
2022-10-31T01:27:02.012Z,5.07
2022-10-31T01:29:28.747Z,5.97
2022-10-31T01:31:55.475Z,5.30
2022-10-31T01:34:22.252Z,5.33
2022-10-31T01:36:52.208Z,5.40
2022-10-31T01:39:22.822Z,4.53
2022-10-31T01:41:52.674Z,4.80
2022-10-31T01:44:19.340Z,4.90
2022-10-31T01:46:52.363Z,4.60
2022-10-31T01:49:33.213Z,4.10
2022-10-31T01:52:10.437Z,4.97
2022-10-31T01:54:54.776Z,4.93
2022-10-31T01:57:23.365Z,4.73
2022-10-31T01:59:55.041Z,4.53
2022-10-31T02:02:22.073Z,4.87
2022-10-31T02:04:49.068Z,4.10
2022-10-31T02:07:21.994Z,4.37
2022-10-31T02:09:49.985Z,4.33
2022-10-31T02:12:18.671Z,4.13
2022-10-31T02:14:45.652Z,4.70
2022-10-31T02:17:12.438Z,4.43
2022-10-31T02:20:05.082Z,4.73
2022-10-31T02:22:53.368Z,4.03
2022-10-31T02:25:41.203Z,5.10
2022-10-31T02:28:50.539Z,4.77
2022-10-31T02:31:34.647Z,4.37
2022-10-31T02:34:20.349Z,4.40
2022-10-31T02:36:57.770Z,3.63
2022-10-31T02:39:30.115Z,4.23
2022-10-31T02:42:15.824Z,4.33
2022-10-31T02:45:19.690Z,4.63
2022-10-31T02:47:49.761Z,4.00
2022-10-31T02:50:25.120Z,4.27
2022-10-31T02:52:53.193Z,4.47
2022-10-31T02:55:26.013Z,4.50
2022-10-31T02:57:56.703Z,4.63
2022-10-31T03:00:23.825Z,3.93
2022-10-31T03:03:11.734Z,3.47
2022-10-31T03:06:07.347Z,3.83
2022-10-31T03:08:43.210Z,4.63
2022-10-31T03:11:11.186Z,4.33
2022-10-31T03:13:47.473Z,4.30
2022-10-31T03:16:26.524Z,4.40
2022-10-31T03:19:05.194Z,4.67
2022-10-31T03:21:50.495Z,4.97
2022-10-31T03:24:17.806Z,4.60
2022-10-31T03:26:51.052Z,4.00
2022-10-31T03:29:22.740Z,4.47
2022-10-31T03:31:58.245Z,3.80
2022-10-31T03:34:25.418Z,3.87
2022-10-31T03:36:56.090Z,3.83
2022-10-31T03:39:24.467Z,3.70
2022-10-31T03:42:03.964Z,4.10
2022-10-31T03:44:32.058Z,4.03
2022-10-31T03:46:59.035Z,3.73
2022-10-31T03:49:26.250Z,4.30
2022-10-31T03:52:02.897Z,4.20
2022-10-31T03:54:37.830Z,4.47
2022-10-31T03:57:14.983Z,4.00
2022-10-31T04:00:05.935Z,3.43
2022-10-31T04:02:36.433Z,3.73
2022-10-31T04:05:03.904Z,4.30
2022-10-31T04:07:35.685Z,4.87
2022-10-31T04:10:07.207Z,4.33
2022-10-31T04:12:35.383Z,3.90
2022-10-31T04:15:05.014Z,4.37
2022-10-31T04:17:37.054Z,3.97
2022-10-31T04:20:04.208Z,4.30
2022-10-31T04:22:30.946Z,4.90
2022-10-31T04:24:57.817Z,4.57
2022-10-31T04:27:24.515Z,5.07
2022-10-31T04:29:51.328Z,4.73
2022-10-31T04:32:18.634Z,4.43
2022-10-31T04:34:45.395Z,5.27
2022-10-31T04:37:12.191Z,6.30
2022-10-31T04:39:38.942Z,5.53
2022-10-31T04:42:05.836Z,5.13
2022-10-31T04:44:32.571Z,5.53
2022-10-31T04:46:59.292Z,6.10
2022-10-31T04:49:25.978Z,5.13
2022-10-31T04:51:52.695Z,6.30
2022-10-31T04:54:19.446Z,5.80
2022-10-31T04:56:46.169Z,5.67
2022-10-31T04:59:12.899Z,5.20
2022-10-31T05:01:39.726Z,6.40
2022-10-31T05:04:06.556Z,7.47
2022-10-31T05:06:33.314Z,7.03
2022-10-31T05:09:00.086Z,6.83
2022-10-31T05:11:26.859Z,6.73
2022-10-31T05:13:53.566Z,6.97
2022-10-31T05:16:20.270Z,8.17
2022-10-31T05:18:47.033Z,7.10
2022-10-31T05:21:13.805Z,6.87
2022-10-31T05:23:44.454Z,6.60
2022-10-31T05:26:14.318Z,7.83
2022-10-31T05:28:41.023Z,6.90
2022-10-31T05:31:07.803Z,7.27
2022-10-31T05:33:34.559Z,6.77
2022-10-31T05:36:01.263Z,7.17
2022-10-31T05:38:27.956Z,7.23
2022-10-31T05:40:59.058Z,7.90
2022-10-31T05:43:25.750Z,8.20
2022-10-31T05:45:56.882Z,6.50
2022-10-31T05:48:23.824Z,7.80
2022-10-31T05:50:50.761Z,7.37
2022-10-31T05:53:17.686Z,7.50
2022-10-31T05:55:44.901Z,7.50
2022-10-31T05:58:12.222Z,7.50
2022-10-31T06:00:38.958Z,7.80
2022-10-31T06:05:36.270Z,7.27
2022-10-31T06:08:03.727Z,5.87
2022-10-31T06:10:30.811Z,7.50
2022-10-31T06:12:57.600Z,6.40
2022-10-31T06:15:24.934Z,8.63
2022-10-31T06:18:03.687Z,6.80
2022-10-31T06:20:31.545Z,7.30
2022-10-31T06:22:58.615Z,6.70
2022-10-31T06:25:25.878Z,7.80
2022-10-31T06:27:52.695Z,8.00
2022-10-31T06:30:19.736Z,7.63
2022-10-31T06:32:46.494Z,7.67
2022-10-31T06:35:13.198Z,7.40
2022-10-31T06:37:40.048Z,8.83
2022-10-31T06:40:07.164Z,7.67
2022-10-31T06:42:33.911Z,6.90
2022-10-31T06:45:00.642Z,7.43
2022-10-31T06:47:27.358Z,7.13
2022-10-31T06:49:54.050Z,6.50
2022-10-31T06:52:20.925Z,6.63
2022-10-31T06:54:47.821Z,6.60
2022-10-31T06:57:14.575Z,5.67
2022-10-31T06:59:41.430Z,6.90
2022-10-31T07:02:11.151Z,6.57
2022-10-31T07:04:38.074Z,6.10
2022-10-31T07:07:05.038Z,7.30
2022-10-31T07:09:31.905Z,8.03
2022-10-31T07:11:58.751Z,8.27
2022-10-31T07:14:25.505Z,8.03
2022-10-31T07:16:52.488Z,6.73
2022-10-31T07:19:19.936Z,7.20
2022-10-31T07:21:46.832Z,7.60
2022-10-31T07:24:13.612Z,7.40
2022-10-31T07:26:40.386Z,7.20
2022-10-31T07:29:07.329Z,6.73
2022-10-31T07:31:34.169Z,6.67
2022-10-31T07:34:00.958Z,7.53
2022-10-31T07:36:27.710Z,7.00
2022-10-31T07:38:54.506Z,7.10
2022-10-31T07:41:22.245Z,6.47
2022-10-31T07:43:49.119Z,6.77
2022-10-31T07:46:15.914Z,6.03
2022-10-31T07:48:43.118Z,6.03
2022-10-31T07:51:10.567Z,6.20
2022-10-31T07:53:37.606Z,6.43
2022-10-31T07:56:04.544Z,5.90
2022-10-31T07:58:31.347Z,5.27
2022-10-31T08:00:58.920Z,5.70
2022-10-31T08:03:25.955Z,5.53
2022-10-31T08:05:52.834Z,6.73
2022-10-31T08:08:19.621Z,6.10
2022-10-31T08:10:46.449Z,6.03
2022-10-31T08:13:14.948Z,6.43
2022-10-31T08:15:42.909Z,6.30
2022-10-31T08:18:17.035Z,6.83
2022-10-31T08:20:44.668Z,7.30
2022-10-31T08:23:12.752Z,6.80
2022-10-31T08:25:39.698Z,6.97
2022-10-31T08:28:08.054Z,7.10
2022-10-31T08:30:37.198Z,5.90
2022-10-31T08:33:11.401Z,5.77
2022-10-31T08:35:38.342Z,5.87
2022-10-31T08:38:05.454Z,6.70
2022-10-31T08:40:33.830Z,6.30
2022-10-31T08:43:07.102Z,5.27
2022-10-31T08:45:35.144Z,6.03
2022-10-31T08:48:07.216Z,6.93
2022-10-31T08:50:35.939Z,6.73
2022-10-31T08:53:07.908Z,6.50
2022-10-31T08:55:36.502Z,5.70
2022-10-31T08:58:04.804Z,6.63
2022-10-31T09:00:32.499Z,7.33
2022-10-31T09:03:01.120Z,5.83
2022-10-31T09:05:28.449Z,6.00
2022-10-31T09:07:59.505Z,6.27
2022-10-31T09:10:27.872Z,6.20
2022-10-31T09:13:21.670Z,5.47
2022-10-31T09:15:50.502Z,5.43
2022-10-31T09:18:20.191Z,4.97
2022-10-31T09:20:48.287Z,5.57
2022-10-31T09:23:20.570Z,5.37
2022-10-31T09:25:50.678Z,6.00
2022-10-31T09:28:20.641Z,5.60
2022-10-31T09:30:52.569Z,5.60
2022-10-31T09:33:20.065Z,5.40
2022-10-31T09:35:46.993Z,5.33
2022-10-31T09:38:19.932Z,4.37
2022-10-31T09:40:50.153Z,4.67
2022-10-31T09:43:26.300Z,4.67
2022-10-31T09:46:17.225Z,3.90
2022-10-31T09:49:05.492Z,3.90
2022-10-31T09:51:37.941Z,4.50
2022-10-31T09:54:17.897Z,4.63
2022-10-31T09:56:45.515Z,4.73
2022-10-31T09:59:27.292Z,4.57
2022-10-31T10:02:18.087Z,4.70
2022-10-31T10:04:50.588Z,3.93
2022-10-31T10:07:43.246Z,4.13
2022-10-31T10:10:22.930Z,4.13
2022-10-31T10:12:52.398Z,4.03
2022-10-31T10:16:00.157Z,4.07
2022-10-31T10:19:04.474Z,3.43
2022-10-31T10:21:31.228Z,3.70
2022-10-31T10:24:10.081Z,4.07
2022-10-31T10:26:41.182Z,3.77
2022-10-31T10:29:35.261Z,3.83
2022-10-31T10:32:25.320Z,4.70
2022-10-31T10:34:58.262Z,3.40
2022-10-31T10:37:35.129Z,4.57
2022-10-31T10:40:25.933Z,4.97
2022-10-31T10:43:23.791Z,3.20
2022-10-31T10:46:50.731Z,3.47
2022-10-31T10:49:37.877Z,3.67
2022-10-31T10:52:19.871Z,3.60
2022-10-31T10:55:18.899Z,3.20
2022-10-31T10:57:54.929Z,3.87
2022-10-31T11:00:26.403Z,3.57
2022-10-31T11:02:53.404Z,3.60
2022-10-31T11:05:31.380Z,3.83
2022-10-31T11:07:58.082Z,3.73
2022-10-31T11:10:25.141Z,4.00
2022-10-31T11:13:04.786Z,2.73
2022-10-31T11:15:37.151Z,3.70
2022-10-31T11:18:04.258Z,3.27
2022-10-31T11:20:35.720Z,3.30
2022-10-31T11:23:24.338Z,3.80
2022-10-31T11:26:04.510Z,3.07
2022-10-31T11:28:36.090Z,3.93
2022-10-31T11:31:14.491Z,3.40
2022-10-31T11:33:58.653Z,3.37
2022-10-31T11:36:28.721Z,3.50
2022-10-31T11:38:55.736Z,3.60
2022-10-31T11:41:33.379Z,3.20
2022-10-31T11:44:04.476Z,3.07
2022-10-31T11:46:34.062Z,3.77
2022-10-31T11:49:01.465Z,3.20
2022-10-31T11:51:32.242Z,2.80
2022-10-31T11:54:02.874Z,4.43
2022-10-31T11:56:43.632Z,3.13
2022-10-31T11:59:39.967Z,2.73
2022-10-31T12:02:19.709Z,2.87
2022-10-31T12:04:52.473Z,2.90
2022-10-31T12:07:19.360Z,3.27
2022-10-31T12:09:46.238Z,3.07
2022-10-31T12:12:21.975Z,3.00
2022-10-31T12:15:13.763Z,2.97
2022-10-31T12:18:11.922Z,2.87
2022-10-31T12:20:56.806Z,2.57
2022-10-31T12:23:23.446Z,3.27
2022-10-31T12:25:50.188Z,3.00
2022-10-31T12:28:47.213Z,3.70
2022-10-31T12:31:19.671Z,3.07
2022-10-31T12:33:58.134Z,2.90
2022-10-31T12:37:10.154Z,3.30
2022-10-31T12:40:01.118Z,2.67
2022-10-31T12:42:47.366Z,3.23
2022-10-31T12:45:34.314Z,3.27
2022-10-31T12:48:00.964Z,2.67
2022-10-31T12:50:51.370Z,3.17
2022-10-31T12:53:21.080Z,3.00
2022-10-31T12:56:09.045Z,2.67
2022-10-31T12:58:41.230Z,2.90
2022-10-31T13:01:16.002Z,2.70
2022-10-31T13:04:20.629Z,2.93
2022-10-31T13:07:09.251Z,2.30
2022-10-31T13:10:15.821Z,3.07
2022-10-31T13:12:44.110Z,3.00
2022-10-31T13:15:26.072Z,2.57
2022-10-31T13:18:16.342Z,2.67
2022-10-31T13:20:49.354Z,2.53
2022-10-31T13:23:49.136Z,2.50
2022-10-31T13:26:16.629Z,2.70
2022-10-31T13:29:00.340Z,2.13
2022-10-31T13:31:27.318Z,2.20
2022-10-31T13:34:05.902Z,2.63
2022-10-31T13:36:40.396Z,2.80
2022-10-31T13:39:28.658Z,2.57
2022-10-31T13:42:16.898Z,2.33
2022-10-31T13:48:29.850Z,2.30
2022-10-31T13:51:05.745Z,2.70
2022-10-31T13:54:06.310Z,2.40
2022-10-31T13:56:34.982Z,2.57
2022-10-31T13:59:04.746Z,3.10
2022-10-31T14:01:33.400Z,2.37
2022-10-31T14:04:29.573Z,2.50
2022-10-31T14:06:59.500Z,2.30
2022-10-31T14:09:40.010Z,2.27
2022-10-31T14:12:34.035Z,2.67
2022-10-31T14:15:15.657Z,2.10
2022-10-31T14:17:59.055Z,2.30
2022-10-31T14:20:34.217Z,2.20
2022-10-31T14:23:12.602Z,2.23
2022-10-31T14:25:39.777Z,2.87
2022-10-31T14:28:33.453Z,2.23
2022-10-31T14:31:01.553Z,2.20
2022-10-31T14:33:30.773Z,2.40
2022-10-31T14:36:07.916Z,2.27
2022-10-31T14:38:58.113Z,2.60
2022-10-31T14:41:36.412Z,2.67
2022-10-31T14:44:03.144Z,2.07
2022-10-31T14:47:02.577Z,2.03
2022-10-31T14:49:59.614Z,1.77
2022-10-31T14:52:26.564Z,2.40
2022-10-31T14:54:57.733Z,2.17
2022-10-31T14:57:32.049Z,2.97
2022-10-31T15:00:08.239Z,2.40
2022-10-31T15:02:59.210Z,2.50
2022-10-31T15:05:28.417Z,2.70
2022-10-31T15:07:58.807Z,2.63
2022-10-31T15:10:30.662Z,2.53
2022-10-31T15:13:08.969Z,2.27
2022-10-31T15:15:36.499Z,2.63
2022-10-31T15:18:05.684Z,2.27
2022-10-31T15:20:39.794Z,2.80
2022-10-31T15:23:11.444Z,2.13
2022-10-31T15:25:38.286Z,2.50
2022-10-31T15:28:22.168Z,2.53
2022-10-31T15:30:59.576Z,2.37
2022-10-31T15:33:37.880Z,2.33
2022-10-31T15:36:05.791Z,2.40
2022-10-31T15:38:33.762Z,2.70
2022-10-31T15:41:01.892Z,2.20
2022-10-31T15:43:37.188Z,2.40
2022-10-31T15:46:05.154Z,2.47
2022-10-31T15:48:32.973Z,2.67
2022-10-31T15:51:00.229Z,2.10
2022-10-31T15:53:49.367Z,2.50
2022-10-31T15:56:31.526Z,2.40
2022-10-31T15:59:00.528Z,2.50
2022-10-31T16:01:33.214Z,2.53
2022-10-31T16:04:12.006Z,2.20
2022-10-31T16:06:38.986Z,2.50
2022-10-31T16:09:23.812Z,2.40
2022-10-31T16:11:51.109Z,2.80
2022-10-31T16:14:25.953Z,2.87
2022-10-31T16:16:55.917Z,2.53
2022-10-31T16:19:34.942Z,2.17
2022-10-31T16:22:09.218Z,2.53
2022-10-31T16:24:47.506Z,2.97
2022-10-31T16:27:29.573Z,2.60
2022-10-31T16:30:02.718Z,2.90
2022-10-31T16:32:52.949Z,2.90
2022-10-31T16:35:25.701Z,2.60
2022-10-31T16:37:53.111Z,2.43
2022-10-31T16:40:21.787Z,2.90
2022-10-31T16:42:51.804Z,2.70
2022-10-31T16:45:26.565Z,2.23
2022-10-31T16:47:53.591Z,2.70
2022-10-31T16:50:25.230Z,3.00
2022-10-31T16:53:12.490Z,3.47
2022-10-31T16:55:46.221Z,3.60
2022-10-31T16:58:18.704Z,3.43
2022-10-31T17:00:45.942Z,3.00
2022-10-31T17:03:12.770Z,3.53
2022-10-31T17:05:39.812Z,3.47
2022-10-31T17:08:06.656Z,3.93
2022-10-31T17:10:33.753Z,3.33
2022-10-31T17:13:03.791Z,3.77
2022-10-31T17:15:39.146Z,4.30
2022-10-31T17:18:05.950Z,3.80
2022-10-31T17:20:33.174Z,3.83
2022-10-31T17:23:00.446Z,3.40
2022-10-31T17:25:30.323Z,2.73
2022-10-31T17:27:57.089Z,3.13
2022-10-31T17:30:24.074Z,3.03
2022-10-31T17:32:51.910Z,3.37
2022-10-31T17:35:19.237Z,4.37
2022-10-31T17:37:47.090Z,4.53
2022-10-31T17:40:16.806Z,4.10
2022-10-31T17:42:56.007Z,3.10
2022-10-31T17:45:24.719Z,2.63
2022-10-31T17:47:52.940Z,2.50
2022-10-31T17:50:24.856Z,3.60
2022-10-31T17:52:51.721Z,3.10
2022-10-31T17:55:18.916Z,3.37
2022-10-31T17:57:45.777Z,2.93
2022-10-31T18:00:15.716Z,3.13
2022-10-31T18:02:42.610Z,2.93
2022-10-31T18:05:10.271Z,2.70
2022-10-31T18:07:37.160Z,3.13
2022-10-31T18:10:04.893Z,2.77
2022-10-31T18:12:34.543Z,3.37
2022-10-31T18:15:01.298Z,3.43
2022-10-31T18:17:28.008Z,3.40
2022-10-31T18:19:54.732Z,4.53
2022-10-31T18:22:21.533Z,3.87
2022-10-31T18:24:48.285Z,4.80
2022-10-31T18:27:15.019Z,6.00
2022-10-31T18:29:41.840Z,5.40
2022-10-31T18:32:09.777Z,6.13
2022-10-31T18:34:37.160Z,6.10
2022-10-31T18:37:04.220Z,7.23
2022-10-31T18:39:31.011Z,6.77
2022-10-31T18:41:58.150Z,7.47
2022-10-31T18:44:25.894Z,8.00
2022-10-31T18:46:52.623Z,9.47
2022-10-31T18:49:22.680Z,9.27
2022-10-31T18:51:53.246Z,9.20
2022-10-31T18:54:20.164Z,12.07
2022-10-31T18:56:47.041Z,10.90
2022-10-31T18:59:13.854Z,12.93
2022-10-31T19:01:40.736Z,13.70
2022-10-31T19:04:07.802Z,14.67
2022-10-31T19:06:34.657Z,15.83
2022-10-31T19:09:04.506Z,16.93
2022-10-31T19:11:35.668Z,17.33
2022-10-31T19:14:03.056Z,19.57
2022-10-31T19:16:29.909Z,19.33
2022-10-31T19:19:00.032Z,18.83
2022-10-31T19:21:27.015Z,17.53
2022-10-31T19:23:56.206Z,20.33
2022-10-31T19:26:23.155Z,20.13
2022-10-31T19:28:49.876Z,22.43
2022-10-31T19:31:18.894Z,20.00
2022-10-31T19:33:46.531Z,19.20
2022-10-31T19:36:16.380Z,21.07
2022-10-31T19:38:45.142Z,23.27
2022-10-31T19:41:15.358Z,23.23
2022-10-31T19:43:42.273Z,23.77
2022-10-31T19:46:17.642Z,24.53
2022-10-31T19:48:49.785Z,25.83
2022-10-31T19:51:20.349Z,26.00
2022-10-31T19:53:49.521Z,27.30
2022-10-31T19:56:22.573Z,26.07
2022-10-31T19:58:49.316Z,26.07
2022-10-31T20:01:18.525Z,26.17
2022-10-31T20:03:46.819Z,26.53
2022-10-31T20:06:26.831Z,27.77
2022-10-31T20:08:56.079Z,29.33
2022-10-31T20:11:23.997Z,26.30
2022-10-31T20:13:50.736Z,26.70
2022-10-31T20:16:18.454Z,27.57
2022-10-31T20:18:47.166Z,27.17
2022-10-31T20:21:17.247Z,24.87
2022-10-31T20:23:44.585Z,25.90
2022-10-31T20:26:14.265Z,25.10
2022-10-31T20:28:43.226Z,24.73
2022-10-31T20:31:12.766Z,24.97
2022-10-31T20:33:39.872Z,25.47
2022-10-31T20:36:08.333Z,23.67
2022-10-31T20:38:38.104Z,23.77
2022-10-31T20:41:06.692Z,23.30
2022-10-31T20:43:34.487Z,24.43
2022-10-31T20:46:05.617Z,24.13
2022-10-31T20:48:32.725Z,24.27
2022-10-31T20:51:04.635Z,23.63
2022-10-31T20:53:32.427Z,24.93
2022-10-31T20:56:15.586Z,24.63
2022-10-31T20:58:43.326Z,22.73
2022-10-31T21:01:21.720Z,22.23
2022-10-31T21:03:49.579Z,24.30
2022-10-31T21:06:18.761Z,23.03
2022-10-31T21:08:45.646Z,22.20
2022-10-31T21:11:15.985Z,22.87
2022-10-31T21:13:44.109Z,21.30
2022-10-31T21:16:13.653Z,22.37
2022-10-31T21:18:42.268Z,21.13
2022-10-31T21:21:15.328Z,22.17
2022-10-31T21:23:43.198Z,22.63
2022-10-31T21:26:17.434Z,23.47
2022-10-31T21:28:44.385Z,21.33
2022-10-31T21:31:14.290Z,20.20
2022-10-31T21:33:42.077Z,21.63
2022-10-31T21:36:09.615Z,21.00
2022-10-31T21:38:36.782Z,23.43
2022-10-31T21:41:12.541Z,20.57
2022-10-31T21:43:44.531Z,21.70
2022-10-31T21:46:17.698Z,20.77
2022-10-31T21:48:45.346Z,20.53
2022-10-31T21:51:18.336Z,19.27
2022-10-31T21:54:03.930Z,21.10
2022-10-31T21:56:31.515Z,20.97
2022-10-31T21:59:00.350Z,17.77
2022-10-31T22:01:29.347Z,19.27
2022-10-31T22:03:56.986Z,20.13
2022-10-31T22:06:26.679Z,18.00
2022-10-31T22:08:54.528Z,18.03
2022-10-31T22:11:21.751Z,18.80
2022-10-31T22:13:49.986Z,17.47
2022-10-31T22:16:22.097Z,17.20
2022-10-31T22:18:53.101Z,13.83
2022-10-31T22:21:23.738Z,13.80
2022-10-31T22:23:52.438Z,12.23
2022-10-31T22:26:19.701Z,10.57
2022-10-31T22:28:50.101Z,10.20
2022-10-31T22:31:19.059Z,9.87
2022-10-31T22:33:47.295Z,9.00
2022-10-31T22:36:17.097Z,8.80
2022-10-31T22:38:44.950Z,8.37
2022-10-31T22:41:17.464Z,10.00
2022-10-31T22:43:44.685Z,9.60
2022-10-31T22:46:14.742Z,9.67
2022-10-31T22:48:44.002Z,10.97
2022-10-31T22:51:25.695Z,11.07
2022-10-31T22:53:53.116Z,11.70
2022-10-31T22:56:21.690Z,11.23
2022-10-31T22:58:49.280Z,12.00
2022-10-31T23:01:25.037Z,9.97
2022-10-31T23:03:52.326Z,7.17
2022-10-31T23:06:24.595Z,7.33
2022-10-31T23:08:52.201Z,7.63
2022-10-31T23:11:28.001Z,7.43
2022-10-31T23:14:16.326Z,7.47
2022-10-31T23:16:55.065Z,6.27
2022-10-31T23:19:31.615Z,7.23
2022-10-31T23:22:01.040Z,6.23
2022-10-31T23:24:37.639Z,5.67
2022-10-31T23:27:09.411Z,5.50
2022-10-31T23:29:47.795Z,5.30
2022-10-31T23:32:28.643Z,5.30
2022-10-31T23:34:57.714Z,5.20
2022-10-31T23:37:27.596Z,6.03
2022-10-31T23:39:55.144Z,5.83
2022-10-31T23:42:22.565Z,5.07
2022-10-31T23:44:49.649Z,5.33
2022-10-31T23:47:17.364Z,4.90
2022-10-31T23:49:44.211Z,4.33
2022-10-31T23:52:11.272Z,4.43
2022-10-31T23:54:38.299Z,4.87
2022-10-31T23:57:05.526Z,4.47
2022-10-31T23:59:32.926Z,4.50
