createdAt,value
2022-08-26T00:00:13.921Z,0.00
2022-08-26T00:01:13.903Z,0.00
2022-08-26T00:02:13.911Z,0.00
2022-08-26T00:03:13.885Z,0.00
2022-08-26T00:04:13.966Z,0.00
2022-08-26T00:05:13.885Z,0.00
2022-08-26T00:06:13.852Z,0.00
2022-08-26T00:07:13.838Z,0.00
2022-08-26T00:08:13.834Z,0.00
2022-08-26T00:09:13.838Z,0.00
2022-08-26T00:10:13.818Z,0.00
2022-08-26T00:11:13.836Z,0.00
2022-08-26T00:12:13.793Z,0.00
2022-08-26T00:13:13.777Z,0.00
2022-08-26T00:14:13.939Z,0.00
2022-08-26T00:15:13.757Z,0.00
2022-08-26T00:16:13.783Z,0.00
2022-08-26T00:17:13.764Z,0.00
2022-08-26T00:18:22.017Z,0.00
2022-08-26T00:19:14.781Z,0.00
2022-08-26T00:20:13.708Z,0.00
2022-08-26T00:21:13.699Z,0.00
2022-08-26T00:22:13.688Z,0.00
2022-08-26T00:23:15.803Z,0.00
2022-08-26T00:24:13.671Z,0.00
2022-08-26T00:25:13.656Z,0.00
2022-08-26T00:26:13.649Z,0.00
2022-08-26T00:27:13.639Z,0.00
2022-08-26T00:28:13.631Z,0.00
2022-08-26T00:29:13.651Z,0.00
2022-08-26T00:30:13.609Z,0.00
2022-08-26T00:31:13.597Z,0.00
2022-08-26T00:32:13.590Z,0.00
2022-08-26T00:33:13.580Z,0.00
2022-08-26T00:34:13.913Z,0.00
2022-08-26T00:35:13.581Z,0.00
2022-08-26T00:36:20.257Z,0.00
2022-08-26T00:37:16.256Z,0.00
2022-08-26T00:38:13.531Z,0.00
2022-08-26T00:39:13.513Z,0.00
2022-08-26T00:40:13.542Z,0.00
2022-08-26T00:41:13.521Z,0.00
2022-08-26T00:42:13.485Z,0.00
2022-08-26T00:43:13.474Z,0.00
2022-08-26T00:44:13.467Z,0.00
2022-08-26T00:45:13.453Z,0.00
2022-08-26T00:46:13.500Z,0.00
2022-08-26T00:47:13.463Z,0.00
2022-08-26T00:48:13.425Z,0.00
2022-08-26T00:49:13.414Z,0.00
2022-08-26T00:50:13.402Z,0.00
2022-08-26T00:51:13.386Z,0.00
2022-08-26T00:52:13.385Z,0.00
2022-08-26T00:53:13.396Z,0.00
2022-08-26T00:54:13.364Z,0.00
2022-08-26T00:55:15.434Z,0.00
2022-08-26T00:56:14.338Z,0.00
2022-08-26T00:57:16.339Z,0.00
2022-08-26T00:58:13.318Z,0.00
2022-08-26T00:59:13.328Z,0.00
2022-08-26T01:00:13.297Z,0.00
2022-08-26T01:01:13.300Z,0.00
2022-08-26T01:02:20.967Z,0.00
2022-08-26T01:03:14.261Z,0.00
2022-08-26T01:04:13.259Z,0.00
2022-08-26T01:05:13.268Z,0.00
2022-08-26T01:06:13.268Z,0.00
2022-08-26T01:07:13.229Z,0.00
2022-08-26T01:08:13.218Z,0.00
2022-08-26T01:09:13.200Z,0.00
2022-08-26T01:10:13.201Z,0.00
2022-08-26T01:11:13.200Z,0.00
2022-08-26T01:12:13.171Z,0.00
2022-08-26T01:13:13.159Z,0.00
2022-08-26T01:14:13.164Z,0.00
2022-08-26T01:15:13.133Z,0.00
2022-08-26T01:16:13.199Z,0.00
2022-08-26T01:17:13.144Z,0.00
2022-08-26T01:18:13.112Z,0.00
2022-08-26T01:19:13.101Z,0.00
2022-08-26T01:20:13.092Z,0.00
2022-08-26T01:21:13.071Z,0.00
2022-08-26T01:22:13.070Z,0.00
2022-08-26T01:23:13.085Z,0.00
2022-08-26T01:24:14.064Z,0.00
2022-08-26T01:25:13.035Z,0.00
2022-08-26T01:26:19.665Z,0.00
2022-08-26T01:27:14.014Z,0.00
2022-08-26T01:28:13.005Z,0.00
2022-08-26T01:29:13.034Z,0.00
2022-08-26T01:30:12.985Z,0.00
2022-08-26T01:31:14.723Z,0.00
2022-08-26T01:32:12.963Z,0.00
2022-08-26T01:33:12.946Z,0.00
2022-08-26T01:34:12.944Z,0.00
2022-08-26T01:35:12.967Z,0.00
2022-08-26T01:36:12.927Z,0.00
2022-08-26T01:37:15.665Z,0.00
2022-08-26T01:38:12.898Z,0.00
2022-08-26T01:39:12.880Z,0.00
2022-08-26T01:40:12.924Z,0.00
2022-08-26T01:41:16.166Z,0.00
2022-08-26T01:42:13.861Z,0.00
2022-08-26T01:43:12.858Z,0.00
2022-08-26T01:44:12.839Z,0.00
2022-08-26T01:45:12.820Z,0.00
2022-08-26T01:46:12.834Z,0.00
2022-08-26T01:47:12.830Z,0.00
2022-08-26T01:48:12.800Z,0.00
2022-08-26T01:49:12.780Z,0.00
2022-08-26T01:50:12.780Z,0.00
2022-08-26T01:51:12.763Z,0.00
2022-08-26T01:52:12.752Z,0.00
2022-08-26T01:53:12.770Z,0.00
2022-08-26T01:54:13.757Z,0.00
2022-08-26T01:55:12.720Z,0.00
2022-08-26T01:56:12.713Z,0.00
2022-08-26T01:57:12.702Z,0.00
2022-08-26T01:58:12.694Z,0.00
2022-08-26T01:59:12.703Z,0.00
2022-08-26T02:00:12.673Z,0.00
2022-08-26T02:01:12.738Z,0.00
2022-08-26T02:02:12.652Z,0.00
2022-08-26T02:03:12.638Z,0.00
2022-08-26T02:04:12.683Z,0.00
2022-08-26T02:05:12.637Z,0.00
2022-08-26T02:06:12.607Z,0.00
2022-08-26T02:07:12.600Z,0.00
2022-08-26T02:08:12.587Z,0.00
2022-08-26T02:09:12.574Z,0.00
2022-08-26T02:10:12.571Z,0.00
2022-08-26T02:11:12.577Z,0.00
2022-08-26T02:12:12.546Z,0.00
2022-08-26T02:13:12.528Z,0.00
2022-08-26T02:14:12.527Z,0.00
2022-08-26T02:15:12.518Z,0.00
2022-08-26T02:16:12.554Z,0.00
2022-08-26T02:17:12.519Z,0.00
2022-08-26T02:18:13.973Z,0.00
2022-08-26T02:19:17.118Z,0.00
2022-08-26T02:20:13.337Z,0.00
2022-08-26T02:21:12.445Z,0.00
2022-08-26T02:22:12.439Z,0.00
2022-08-26T02:23:12.451Z,0.00
2022-08-26T02:24:12.418Z,0.00
2022-08-26T02:25:12.407Z,0.00
2022-08-26T02:26:12.397Z,0.00
2022-08-26T02:27:13.380Z,0.00
2022-08-26T02:28:12.379Z,0.00
2022-08-26T02:29:12.407Z,0.00
2022-08-26T02:30:12.358Z,0.00
2022-08-26T02:31:12.375Z,0.00
2022-08-26T02:32:12.339Z,0.00
2022-08-26T02:33:13.323Z,0.00
2022-08-26T02:34:12.326Z,0.00
2022-08-26T02:35:12.333Z,0.00
2022-08-26T02:36:12.294Z,0.00
2022-08-26T02:37:12.284Z,0.00
2022-08-26T02:38:12.273Z,0.00
2022-08-26T02:39:12.254Z,0.00
2022-08-26T02:40:12.279Z,0.00
2022-08-26T02:41:12.275Z,0.00
2022-08-26T02:42:12.226Z,0.00
2022-08-26T02:43:12.215Z,0.00
2022-08-26T02:44:12.205Z,0.00
2022-08-26T02:45:12.196Z,0.00
2022-08-26T02:46:12.213Z,0.00
2022-08-26T02:47:13.249Z,0.00
2022-08-26T02:48:12.166Z,0.00
2022-08-26T02:49:12.154Z,0.00
2022-08-26T02:50:12.147Z,0.00
2022-08-26T02:51:12.137Z,0.00
2022-08-26T02:52:12.129Z,0.00
2022-08-26T02:53:12.139Z,0.00
2022-08-26T02:54:12.107Z,0.00
2022-08-26T02:55:12.089Z,0.00
2022-08-26T02:56:12.078Z,0.00
2022-08-26T02:57:12.081Z,0.00
2022-08-26T02:58:12.066Z,0.00
2022-08-26T02:59:12.080Z,0.00
2022-08-26T03:00:12.048Z,0.00
2022-08-26T03:01:12.100Z,0.00
2022-08-26T03:02:12.051Z,0.00
2022-08-26T03:03:12.009Z,0.00
2022-08-26T03:04:12.156Z,0.00
2022-08-26T03:05:12.020Z,0.00
2022-08-26T03:06:11.984Z,0.00
2022-08-26T03:07:11.969Z,0.00
2022-08-26T03:08:11.966Z,0.00
2022-08-26T03:09:18.842Z,0.00
2022-08-26T03:10:12.971Z,0.00
2022-08-26T03:11:11.923Z,0.00
2022-08-26T03:12:11.921Z,0.00
2022-08-26T03:13:11.904Z,0.00
2022-08-26T03:14:11.900Z,0.00
2022-08-26T03:15:17.339Z,0.00
2022-08-26T03:16:12.900Z,0.00
2022-08-26T03:17:11.812Z,0.00
2022-08-26T03:18:11.804Z,0.00
2022-08-26T03:19:11.783Z,0.00
2022-08-26T03:20:11.785Z,0.00
2022-08-26T03:21:11.773Z,0.00
2022-08-26T03:22:11.784Z,0.00
2022-08-26T03:23:11.757Z,0.00
2022-08-26T03:24:11.742Z,0.00
2022-08-26T03:25:11.732Z,0.00
2022-08-26T03:26:11.724Z,0.00
2022-08-26T03:27:11.707Z,0.00
2022-08-26T03:28:11.742Z,0.00
2022-08-26T03:29:11.686Z,0.00
2022-08-26T03:30:12.006Z,0.00
2022-08-26T03:31:11.720Z,0.00
2022-08-26T03:32:11.657Z,0.00
2022-08-26T03:33:11.649Z,0.00
2022-08-26T03:34:11.667Z,0.00
2022-08-26T03:35:11.630Z,0.00
2022-08-26T03:36:11.619Z,0.00
2022-08-26T03:37:11.607Z,0.00
2022-08-26T03:38:11.609Z,0.00
2022-08-26T03:39:11.579Z,0.00
2022-08-26T03:40:11.752Z,0.00
2022-08-26T03:41:11.568Z,0.00
2022-08-26T03:42:11.549Z,0.00
2022-08-26T03:43:11.540Z,0.00
2022-08-26T03:44:11.532Z,0.00
2022-08-26T03:45:11.521Z,0.00
2022-08-26T03:46:11.586Z,0.00
2022-08-26T03:47:11.501Z,0.00
2022-08-26T03:48:11.497Z,0.00
2022-08-26T03:49:11.493Z,0.00
2022-08-26T03:50:11.510Z,0.00
2022-08-26T03:51:11.523Z,0.00
2022-08-26T03:52:11.493Z,0.00
2022-08-26T03:53:12.814Z,0.00
2022-08-26T03:54:11.423Z,0.00
2022-08-26T03:55:11.439Z,0.00
2022-08-26T03:56:11.412Z,0.00
2022-08-26T03:57:11.404Z,0.00
2022-08-26T03:58:11.541Z,0.00
2022-08-26T03:59:11.385Z,0.00
2022-08-26T04:00:11.363Z,0.00
2022-08-26T04:01:11.364Z,0.00
2022-08-26T04:02:11.947Z,0.00
2022-08-26T04:03:14.643Z,0.00
2022-08-26T04:04:12.479Z,0.00
2022-08-26T04:05:11.324Z,0.00
2022-08-26T04:06:11.306Z,0.00
2022-08-26T04:07:11.305Z,0.00
2022-08-26T04:08:11.287Z,0.00
2022-08-26T04:09:11.287Z,0.00
2022-08-26T04:10:11.297Z,0.00
2022-08-26T04:11:11.264Z,0.00
2022-08-26T04:12:11.246Z,0.00
2022-08-26T04:13:11.246Z,0.00
2022-08-26T04:14:11.228Z,0.00
2022-08-26T04:15:11.218Z,0.00
2022-08-26T04:16:11.273Z,0.00
2022-08-26T04:17:11.200Z,0.00
2022-08-26T04:18:11.177Z,0.00
2022-08-26T04:19:11.178Z,5.62
2022-08-26T04:20:11.168Z,5.62
2022-08-26T04:21:11.157Z,5.62
2022-08-26T04:22:11.170Z,5.62
2022-08-26T04:23:11.138Z,5.62
2022-08-26T04:24:12.298Z,5.62
2022-08-26T04:25:11.117Z,5.62
2022-08-26T04:26:11.109Z,5.62
2022-08-26T04:27:11.099Z,5.62
2022-08-26T04:28:11.112Z,5.62
2022-08-26T04:29:11.071Z,5.62
2022-08-26T04:30:11.064Z,5.62
2022-08-26T04:31:11.082Z,5.62
2022-08-26T04:32:11.041Z,5.62
2022-08-26T04:33:12.734Z,5.62
2022-08-26T04:34:11.208Z,5.62
2022-08-26T04:35:11.013Z,5.62
2022-08-26T04:36:11.001Z,5.62
2022-08-26T04:37:10.991Z,5.62
2022-08-26T04:38:10.974Z,5.62
2022-08-26T04:39:10.964Z,5.62
2022-08-26T04:40:11.025Z,5.62
2022-08-26T04:41:15.569Z,5.62
2022-08-26T04:42:11.935Z,11.25
2022-08-26T04:43:10.937Z,11.25
2022-08-26T04:44:10.916Z,11.25
2022-08-26T04:45:11.790Z,16.88
2022-08-26T04:46:10.962Z,16.88
2022-08-26T04:47:10.884Z,16.88
2022-08-26T04:48:11.149Z,16.88
2022-08-26T04:49:10.865Z,11.25
2022-08-26T04:50:10.891Z,11.25
2022-08-26T04:51:10.838Z,16.88
2022-08-26T04:52:10.867Z,16.88
2022-08-26T04:53:10.819Z,16.88
2022-08-26T04:54:10.807Z,16.88
2022-08-26T04:55:10.802Z,16.88
2022-08-26T04:56:10.790Z,16.88
2022-08-26T04:57:10.778Z,16.88
2022-08-26T04:58:10.798Z,16.88
2022-08-26T04:59:16.797Z,16.88
2022-08-26T05:00:11.749Z,16.88
2022-08-26T05:01:10.770Z,16.88
2022-08-26T05:02:10.728Z,16.88
2022-08-26T05:03:10.833Z,16.88
2022-08-26T05:04:10.764Z,16.88
2022-08-26T05:05:10.692Z,16.88
2022-08-26T05:06:10.681Z,16.88
2022-08-26T05:07:10.681Z,16.88
2022-08-26T05:08:11.289Z,11.25
2022-08-26T05:09:10.655Z,11.25
2022-08-26T05:10:10.672Z,11.25
2022-08-26T05:11:10.634Z,11.25
2022-08-26T05:12:10.623Z,11.25
2022-08-26T05:13:12.092Z,11.25
2022-08-26T05:14:10.611Z,11.25
2022-08-26T05:15:10.596Z,11.25
2022-08-26T05:16:11.579Z,11.25
2022-08-26T05:17:10.583Z,16.88
2022-08-26T05:18:10.574Z,16.88
2022-08-26T05:19:10.546Z,16.88
2022-08-26T05:20:10.546Z,16.88
2022-08-26T05:21:10.535Z,16.88
2022-08-26T05:22:10.556Z,11.25
2022-08-26T05:23:10.567Z,11.25
2022-08-26T05:24:10.506Z,11.25
2022-08-26T05:25:10.487Z,11.25
2022-08-26T05:26:10.499Z,11.25
2022-08-26T05:27:11.611Z,11.25
2022-08-26T05:28:10.497Z,11.25
2022-08-26T05:29:10.457Z,11.25
2022-08-26T05:30:10.446Z,16.88
2022-08-26T05:31:10.449Z,11.25
2022-08-26T05:32:11.265Z,11.25
2022-08-26T05:33:10.588Z,11.25
2022-08-26T05:34:10.429Z,11.25
2022-08-26T05:35:10.391Z,16.88
2022-08-26T05:36:10.380Z,16.88
2022-08-26T05:37:10.371Z,16.88
2022-08-26T05:38:12.617Z,16.88
2022-08-26T05:39:10.760Z,16.88
2022-08-26T05:40:10.425Z,11.25
2022-08-26T05:41:10.332Z,16.88
2022-08-26T05:42:10.321Z,16.88
2022-08-26T05:43:10.387Z,16.88
2022-08-26T05:44:10.293Z,16.88
2022-08-26T05:45:10.284Z,16.88
2022-08-26T05:46:10.357Z,11.25
2022-08-26T05:47:10.263Z,11.25
2022-08-26T05:48:10.273Z,11.25
2022-08-26T05:49:12.503Z,16.88
2022-08-26T05:50:10.235Z,16.88
2022-08-26T05:51:10.215Z,16.88
2022-08-26T05:52:10.233Z,16.88
2022-08-26T05:53:10.237Z,16.88
2022-08-26T05:54:10.263Z,22.50
2022-08-26T05:55:10.185Z,22.50
2022-08-26T05:56:10.168Z,22.50
2022-08-26T05:57:10.165Z,22.50
2022-08-26T05:58:10.180Z,22.50
2022-08-26T05:59:14.445Z,22.50
2022-08-26T06:00:10.128Z,22.50
2022-08-26T06:01:10.225Z,22.50
2022-08-26T06:02:10.107Z,22.50
2022-08-26T06:03:10.328Z,28.12
2022-08-26T06:04:10.108Z,28.12
2022-08-26T06:05:10.076Z,28.12
2022-08-26T06:06:10.059Z,28.12
2022-08-26T06:07:11.556Z,28.12
2022-08-26T06:08:10.047Z,28.12
2022-08-26T06:09:11.158Z,28.12
2022-08-26T06:10:30.977Z,28.12
2022-08-26T06:11:18.289Z,28.12
2022-08-26T06:12:11.008Z,28.12
2022-08-26T06:13:11.923Z,28.12
2022-08-26T06:14:09.983Z,28.12
2022-08-26T06:15:09.971Z,28.12
2022-08-26T06:16:10.056Z,28.12
2022-08-26T06:17:09.951Z,28.12
2022-08-26T06:18:09.950Z,28.12
2022-08-26T06:19:11.043Z,28.12
2022-08-26T06:20:09.923Z,28.12
2022-08-26T06:21:09.903Z,33.75
2022-08-26T06:22:09.924Z,39.38
2022-08-26T06:23:10.045Z,28.12
2022-08-26T06:24:09.875Z,39.38
2022-08-26T06:25:09.991Z,33.75
2022-08-26T06:26:11.070Z,56.25
2022-08-26T06:27:09.846Z,67.50
2022-08-26T06:28:09.867Z,56.25
2022-08-26T06:29:09.833Z,39.38
2022-08-26T06:30:09.825Z,39.38
2022-08-26T06:31:09.841Z,39.38
2022-08-26T06:32:09.804Z,39.38
2022-08-26T06:33:09.939Z,73.12
2022-08-26T06:34:10.921Z,50.62
2022-08-26T06:35:12.231Z,56.25
2022-08-26T06:36:09.791Z,61.88
2022-08-26T06:37:09.746Z,73.12
2022-08-26T06:38:09.743Z,73.12
2022-08-26T06:39:09.726Z,73.12
2022-08-26T06:40:09.801Z,67.50
2022-08-26T06:41:09.700Z,67.50
2022-08-26T06:42:11.786Z,73.12
2022-08-26T06:43:09.924Z,73.12
2022-08-26T06:44:09.673Z,67.50
2022-08-26T06:45:09.660Z,67.50
2022-08-26T06:46:10.011Z,67.50
2022-08-26T06:47:09.639Z,67.50
2022-08-26T06:48:09.632Z,67.50
2022-08-26T06:49:09.613Z,39.38
2022-08-26T06:50:09.622Z,67.50
2022-08-26T06:51:09.601Z,67.50
2022-08-26T06:52:09.622Z,67.50
2022-08-26T06:53:09.634Z,67.50
2022-08-26T06:54:09.565Z,67.50
2022-08-26T06:55:09.560Z,73.12
2022-08-26T06:56:09.545Z,73.12
2022-08-26T06:57:09.537Z,73.12
2022-08-26T06:58:09.557Z,73.12
2022-08-26T06:59:09.516Z,67.50
2022-08-26T07:00:09.535Z,78.75
2022-08-26T07:01:11.598Z,73.12
2022-08-26T07:02:09.586Z,73.12
2022-08-26T07:03:09.676Z,73.12
2022-08-26T07:04:10.523Z,73.12
2022-08-26T07:05:09.458Z,73.12
2022-08-26T07:06:09.440Z,73.12
2022-08-26T07:07:09.695Z,73.12
2022-08-26T07:08:09.483Z,78.75
2022-08-26T07:09:09.972Z,78.75
2022-08-26T07:10:09.421Z,78.75
2022-08-26T07:11:09.390Z,78.75
2022-08-26T07:12:09.381Z,78.75
2022-08-26T07:13:09.565Z,84.38
2022-08-26T07:14:09.362Z,84.38
2022-08-26T07:15:09.350Z,84.38
2022-08-26T07:16:09.391Z,84.38
2022-08-26T07:17:13.713Z,84.38
2022-08-26T07:18:10.322Z,84.38
2022-08-26T07:19:11.057Z,90.00
2022-08-26T07:20:09.302Z,90.00
2022-08-26T07:21:09.286Z,95.62
2022-08-26T07:22:09.306Z,95.62
2022-08-26T07:23:10.081Z,101.25
2022-08-26T07:24:09.267Z,73.12
2022-08-26T07:25:09.248Z,95.62
2022-08-26T07:26:09.238Z,106.88
2022-08-26T07:27:09.227Z,106.88
2022-08-26T07:28:09.238Z,50.62
2022-08-26T07:29:09.209Z,73.12
2022-08-26T07:30:09.198Z,95.62
2022-08-26T07:31:09.653Z,45.00
2022-08-26T07:32:09.182Z,56.25
2022-08-26T07:33:09.322Z,90.00
2022-08-26T07:34:09.181Z,61.88
2022-08-26T07:35:09.144Z,101.25
2022-08-26T07:36:09.134Z,123.75
2022-08-26T07:37:09.119Z,90.00
2022-08-26T07:38:09.112Z,123.75
2022-08-26T07:39:09.105Z,129.38
2022-08-26T07:40:09.212Z,129.38
2022-08-26T07:41:09.094Z,101.25
2022-08-26T07:42:09.075Z,73.12
2022-08-26T07:43:09.276Z,56.25
2022-08-26T07:44:09.044Z,73.12
2022-08-26T07:45:09.052Z,129.38
2022-08-26T07:46:11.288Z,129.38
2022-08-26T07:47:24.165Z,135.00
2022-08-26T07:48:10.006Z,67.50
2022-08-26T07:49:09.061Z,129.38
2022-08-26T07:50:08.986Z,140.62
2022-08-26T07:51:08.976Z,140.62
2022-08-26T07:52:09.007Z,50.62
2022-08-26T07:53:10.609Z,56.25
2022-08-26T07:54:08.958Z,67.50
2022-08-26T07:55:08.939Z,78.75
2022-08-26T07:56:08.930Z,67.50
2022-08-26T07:57:09.381Z,129.38
2022-08-26T07:58:08.931Z,90.00
2022-08-26T07:59:13.948Z,140.62
2022-08-26T08:00:09.888Z,67.50
2022-08-26T08:01:08.942Z,123.75
2022-08-26T08:02:08.872Z,157.50
2022-08-26T08:03:08.993Z,112.50
2022-08-26T08:04:08.869Z,78.75
2022-08-26T08:05:08.912Z,163.12
2022-08-26T08:06:08.822Z,163.12
2022-08-26T08:07:11.487Z,135.00
2022-08-26T08:08:26.942Z,129.38
2022-08-26T08:09:09.836Z,106.88
2022-08-26T08:10:11.365Z,106.88
2022-08-26T08:11:09.877Z,90.00
2022-08-26T08:12:08.766Z,78.75
2022-08-26T08:13:10.051Z,84.38
2022-08-26T08:14:08.805Z,84.38
2022-08-26T08:15:08.756Z,84.38
2022-08-26T08:16:12.444Z,73.12
2022-08-26T08:17:08.891Z,67.50
2022-08-26T08:18:15.523Z,61.88
2022-08-26T08:19:09.689Z,56.25
2022-08-26T08:20:08.680Z,50.62
2022-08-26T08:21:20.900Z,50.62
2022-08-26T08:22:17.436Z,45.00
2022-08-26T08:23:09.642Z,45.00
2022-08-26T08:24:08.631Z,39.38
2022-08-26T08:25:10.579Z,39.38
2022-08-26T08:26:08.625Z,39.38
2022-08-26T08:27:08.673Z,39.38
2022-08-26T08:28:08.691Z,39.38
2022-08-26T08:29:08.610Z,39.38
2022-08-26T08:30:08.572Z,39.38
2022-08-26T08:31:08.638Z,39.38
2022-08-26T08:32:11.532Z,39.38
2022-08-26T08:33:09.564Z,39.38
2022-08-26T08:34:08.535Z,33.75
2022-08-26T08:35:10.712Z,33.75
2022-08-26T08:36:09.229Z,33.75
2022-08-26T08:37:10.635Z,33.75
2022-08-26T08:38:08.633Z,33.75
2022-08-26T08:39:08.510Z,33.75
2022-08-26T08:40:08.498Z,33.75
2022-08-26T08:41:08.469Z,33.75
2022-08-26T08:42:08.447Z,33.75
2022-08-26T08:43:08.546Z,33.75
2022-08-26T08:44:08.420Z,33.75
2022-08-26T08:45:08.452Z,33.75
2022-08-26T08:46:08.426Z,33.75
2022-08-26T08:47:08.401Z,33.75
2022-08-26T08:48:08.479Z,33.75
2022-08-26T08:49:08.382Z,33.75
2022-08-26T08:50:08.361Z,39.38
2022-08-26T08:51:08.380Z,39.38
2022-08-26T08:52:08.341Z,39.38
2022-08-26T08:53:09.004Z,39.38
2022-08-26T08:54:08.321Z,39.38
2022-08-26T08:55:10.381Z,33.75
2022-08-26T08:56:08.305Z,33.75
2022-08-26T08:57:08.323Z,33.75
2022-08-26T08:58:08.530Z,33.75
2022-08-26T08:59:08.276Z,33.75
2022-08-26T09:00:08.265Z,33.75
2022-08-26T09:01:08.273Z,33.75
2022-08-26T09:02:08.274Z,33.75
2022-08-26T09:03:08.257Z,28.12
2022-08-26T09:04:08.218Z,28.12
2022-08-26T09:05:08.244Z,28.12
2022-08-26T09:06:08.205Z,28.12
2022-08-26T09:07:08.198Z,28.12
2022-08-26T09:08:08.355Z,28.12
2022-08-26T09:09:08.208Z,28.12
2022-08-26T09:10:08.159Z,28.12
2022-08-26T09:11:08.149Z,22.50
2022-08-26T09:12:08.140Z,22.50
2022-08-26T09:13:08.129Z,22.50
2022-08-26T09:14:08.120Z,22.50
2022-08-26T09:15:08.142Z,28.12
2022-08-26T09:16:08.101Z,28.12
2022-08-26T09:17:08.117Z,28.12
2022-08-26T09:18:08.195Z,28.12
2022-08-26T09:19:08.074Z,28.12
2022-08-26T09:20:08.064Z,28.12
2022-08-26T09:21:08.075Z,33.75
2022-08-26T09:22:09.727Z,33.75
2022-08-26T09:23:08.209Z,33.75
2022-08-26T09:24:08.036Z,33.75
2022-08-26T09:25:08.016Z,33.75
2022-08-26T09:26:08.004Z,39.38
2022-08-26T09:27:08.016Z,39.38
2022-08-26T09:28:08.075Z,39.38
2022-08-26T09:29:08.005Z,39.38
2022-08-26T09:30:07.957Z,39.38
2022-08-26T09:31:11.222Z,39.38
2022-08-26T09:32:07.929Z,39.38
2022-08-26T09:33:10.180Z,39.38
2022-08-26T09:34:07.921Z,39.38
2022-08-26T09:35:07.918Z,39.38
2022-08-26T09:36:07.889Z,39.38
2022-08-26T09:37:07.881Z,39.38
2022-08-26T09:38:11.663Z,39.38
2022-08-26T09:39:07.887Z,39.38
2022-08-26T09:40:07.902Z,39.38
2022-08-26T09:41:07.841Z,39.38
2022-08-26T09:42:07.831Z,39.38
2022-08-26T09:43:07.821Z,39.38
2022-08-26T09:44:07.810Z,39.38
2022-08-26T09:45:08.831Z,39.38
2022-08-26T09:46:07.807Z,39.38
2022-08-26T09:47:07.780Z,39.38
2022-08-26T09:48:07.971Z,39.38
2022-08-26T09:49:07.764Z,39.38
2022-08-26T09:50:09.627Z,39.38
2022-08-26T09:51:07.818Z,39.38
2022-08-26T09:52:07.716Z,45.00
2022-08-26T09:53:09.874Z,45.00
2022-08-26T09:54:08.706Z,45.00
2022-08-26T09:55:07.698Z,39.38
2022-08-26T09:56:07.692Z,39.38
2022-08-26T09:57:07.698Z,39.38
2022-08-26T09:58:07.990Z,39.38
2022-08-26T09:59:07.657Z,39.38
2022-08-26T10:00:07.646Z,39.38
2022-08-26T10:01:07.697Z,39.38
2022-08-26T10:02:07.679Z,39.38
2022-08-26T10:03:07.725Z,39.38
2022-08-26T10:04:07.660Z,39.38
2022-08-26T10:05:09.648Z,39.38
2022-08-26T10:06:07.634Z,39.38
2022-08-26T10:07:07.589Z,39.38
2022-08-26T10:08:07.561Z,45.00
2022-08-26T10:09:09.906Z,45.00
2022-08-26T10:10:07.551Z,45.00
2022-08-26T10:11:07.533Z,45.00
2022-08-26T10:12:07.531Z,50.62
2022-08-26T10:13:07.665Z,50.62
2022-08-26T10:14:07.504Z,50.62
2022-08-26T10:15:07.533Z,50.62
2022-08-26T10:16:07.488Z,50.62
2022-08-26T10:17:07.474Z,50.62
2022-08-26T10:18:07.603Z,50.62
2022-08-26T10:19:07.459Z,50.62
2022-08-26T10:20:22.663Z,56.25
2022-08-26T10:21:08.458Z,56.25
2022-08-26T10:22:07.419Z,56.25
2022-08-26T10:23:07.431Z,61.88
2022-08-26T10:24:07.408Z,67.50
2022-08-26T10:25:07.398Z,78.75
2022-08-26T10:26:07.389Z,67.50
2022-08-26T10:27:07.401Z,67.50
2022-08-26T10:28:07.475Z,67.50
2022-08-26T10:29:07.361Z,67.50
2022-08-26T10:30:07.341Z,67.50
2022-08-26T10:31:07.340Z,67.50
2022-08-26T10:32:07.369Z,61.88
2022-08-26T10:33:07.436Z,61.88
2022-08-26T10:34:07.300Z,56.25
2022-08-26T10:35:07.294Z,61.88
2022-08-26T10:36:07.283Z,61.88
2022-08-26T10:37:14.865Z,56.25
2022-08-26T10:38:08.459Z,56.25
2022-08-26T10:39:07.254Z,56.25
2022-08-26T10:40:07.309Z,56.25
2022-08-26T10:41:09.671Z,56.25
2022-08-26T10:42:07.216Z,56.25
2022-08-26T10:43:11.277Z,56.25
2022-08-26T10:44:07.226Z,56.25
2022-08-26T10:45:07.590Z,56.25
2022-08-26T10:46:07.332Z,56.25
2022-08-26T10:47:07.168Z,56.25
2022-08-26T10:48:07.482Z,56.25
2022-08-26T10:49:07.158Z,56.25
2022-08-26T10:50:07.169Z,56.25
2022-08-26T10:51:07.129Z,56.25
2022-08-26T10:52:15.166Z,56.25
2022-08-26T10:53:08.695Z,56.25
2022-08-26T10:54:07.100Z,56.25
2022-08-26T10:55:07.088Z,56.25
2022-08-26T10:56:15.666Z,56.25
2022-08-26T10:57:09.630Z,56.25
2022-08-26T10:58:09.220Z,56.25
2022-08-26T10:59:07.052Z,61.88
2022-08-26T11:00:08.043Z,56.25
2022-08-26T11:01:10.297Z,56.25
2022-08-26T11:02:07.038Z,61.88
2022-08-26T11:03:09.460Z,61.88
2022-08-26T11:04:08.037Z,67.50
2022-08-26T11:05:06.984Z,67.50
2022-08-26T11:06:06.967Z,67.50
2022-08-26T11:07:06.967Z,67.50
2022-08-26T11:08:07.197Z,67.50
2022-08-26T11:09:06.936Z,67.50
2022-08-26T11:10:06.924Z,67.50
2022-08-26T11:11:06.916Z,61.88
2022-08-26T11:12:06.960Z,61.88
2022-08-26T11:13:06.945Z,61.88
2022-08-26T11:14:06.929Z,61.88
2022-08-26T11:15:06.879Z,61.88
2022-08-26T11:16:06.878Z,61.88
2022-08-26T11:17:06.851Z,56.25
2022-08-26T11:18:06.879Z,56.25
2022-08-26T11:19:06.844Z,56.25
2022-08-26T11:20:13.374Z,56.25
2022-08-26T11:21:10.237Z,61.88
2022-08-26T11:22:06.799Z,61.88
2022-08-26T11:23:06.794Z,61.88
2022-08-26T11:24:06.783Z,61.88
2022-08-26T11:25:06.776Z,61.88
2022-08-26T11:26:06.782Z,61.88
2022-08-26T11:27:06.755Z,61.88
2022-08-26T11:28:06.807Z,67.50
2022-08-26T11:29:12.201Z,73.12
2022-08-26T11:30:07.741Z,90.00
2022-08-26T11:31:06.774Z,78.75
2022-08-26T11:32:06.724Z,73.12
2022-08-26T11:33:06.774Z,78.75
2022-08-26T11:34:06.678Z,73.12
2022-08-26T11:35:06.668Z,73.12
2022-08-26T11:36:12.430Z,73.12
2022-08-26T11:37:07.694Z,90.00
2022-08-26T11:38:06.637Z,67.50
2022-08-26T11:39:06.628Z,61.88
2022-08-26T11:40:06.651Z,61.88
2022-08-26T11:41:06.601Z,61.88
2022-08-26T11:42:06.592Z,61.88
2022-08-26T11:43:06.611Z,61.88
2022-08-26T11:44:06.573Z,61.88
2022-08-26T11:45:06.570Z,61.88
2022-08-26T11:46:06.583Z,61.88
2022-08-26T11:47:06.545Z,67.50
2022-08-26T11:48:07.738Z,73.12
2022-08-26T11:49:06.526Z,73.12
2022-08-26T11:50:06.510Z,73.12
2022-08-26T11:51:06.505Z,84.38
2022-08-26T11:52:06.495Z,106.88
2022-08-26T11:53:06.593Z,73.12
2022-08-26T11:54:06.497Z,67.50
2022-08-26T11:55:06.467Z,61.88
2022-08-26T11:56:06.448Z,61.88
2022-08-26T11:57:11.848Z,61.88
2022-08-26T11:58:07.680Z,61.88
2022-08-26T11:59:06.427Z,56.25
2022-08-26T12:00:07.405Z,56.25
2022-08-26T12:01:06.412Z,56.25
2022-08-26T12:02:06.390Z,56.25
2022-08-26T12:03:06.573Z,56.25
2022-08-26T12:04:06.516Z,56.25
2022-08-26T12:05:06.368Z,56.25
2022-08-26T12:06:06.372Z,56.25
2022-08-26T12:07:06.342Z,56.25
2022-08-26T12:08:06.381Z,56.25
2022-08-26T12:09:06.333Z,56.25
2022-08-26T12:10:06.305Z,61.88
2022-08-26T12:11:06.303Z,56.25
2022-08-26T12:12:06.332Z,56.25
2022-08-26T12:13:06.282Z,56.25
2022-08-26T12:14:07.277Z,56.25
2022-08-26T12:15:06.261Z,56.25
2022-08-26T12:16:06.292Z,56.25
2022-08-26T12:17:06.244Z,56.25
2022-08-26T12:18:06.331Z,50.62
2022-08-26T12:19:06.226Z,50.62
2022-08-26T12:20:06.209Z,50.62
2022-08-26T12:21:06.197Z,50.62
2022-08-26T12:22:06.186Z,50.62
2022-08-26T12:23:06.176Z,50.62
2022-08-26T12:24:06.198Z,50.62
2022-08-26T12:25:06.155Z,50.62
2022-08-26T12:26:06.157Z,50.62
2022-08-26T12:27:06.140Z,50.62
2022-08-26T12:28:06.173Z,50.62
2022-08-26T12:29:12.658Z,50.62
2022-08-26T12:30:08.469Z,50.62
2022-08-26T12:31:06.104Z,50.62
2022-08-26T12:32:06.093Z,56.25
2022-08-26T12:33:14.164Z,56.25
2022-08-26T12:34:07.071Z,56.25
2022-08-26T12:36:06.074Z,56.25
2022-08-26T12:37:06.044Z,56.25
2022-08-26T12:38:06.048Z,56.25
2022-08-26T12:39:06.022Z,61.88
2022-08-26T12:40:06.067Z,61.88
2022-08-26T12:41:05.996Z,61.88
2022-08-26T12:42:06.024Z,61.88
2022-08-26T12:43:05.983Z,67.50
2022-08-26T12:44:05.973Z,67.50
2022-08-26T12:45:05.965Z,84.38
2022-08-26T12:46:06.822Z,73.12
2022-08-26T12:47:05.947Z,90.00
2022-08-26T12:48:05.998Z,90.00
2022-08-26T12:49:05.951Z,78.75
2022-08-26T12:50:05.910Z,84.38
2022-08-26T12:51:05.897Z,101.25
2022-08-26T12:52:05.888Z,84.38
2022-08-26T12:53:05.880Z,78.75
2022-08-26T12:54:05.892Z,67.50
2022-08-26T12:55:05.856Z,67.50
2022-08-26T12:56:05.853Z,67.50
2022-08-26T12:57:05.833Z,67.50
2022-08-26T12:58:05.859Z,61.88
2022-08-26T12:59:05.873Z,61.88
2022-08-26T13:00:05.824Z,61.88
2022-08-26T13:01:05.842Z,67.50