createdAt,value
2023-06-03T00:01:13.471Z,5.38
2023-06-03T00:03:40.684Z,6.28
2023-06-03T00:06:08.023Z,5.03
2023-06-03T00:08:35.214Z,5.78
2023-06-03T00:11:02.331Z,5.18
2023-06-03T00:13:29.755Z,5.38
2023-06-03T00:15:59.450Z,5.10
2023-06-03T00:18:28.813Z,5.50
2023-06-03T00:20:56.570Z,6.38
2023-06-03T00:23:25.132Z,5.60
2023-06-03T00:25:52.691Z,5.97
2023-06-03T00:28:25.505Z,5.40
2023-06-03T00:30:55.445Z,5.55
2023-06-03T00:33:22.732Z,5.10
2023-06-03T00:35:50.033Z,5.60
2023-06-03T00:38:17.976Z,5.30
2023-06-03T00:40:46.305Z,5.00
2023-06-03T00:43:13.753Z,5.65
2023-06-03T00:45:40.839Z,6.10
2023-06-03T00:48:08.138Z,5.22
2023-06-03T00:50:36.031Z,5.15
2023-06-03T00:53:04.197Z,6.00
2023-06-03T00:55:31.397Z,5.32
2023-06-03T00:57:58.655Z,5.13
2023-06-03T01:00:26.376Z,5.82
2023-06-03T01:02:53.663Z,5.60
2023-06-03T01:05:20.854Z,6.30
2023-06-03T01:08:09.129Z,5.57
2023-06-03T01:10:47.490Z,5.85
2023-06-03T01:13:29.772Z,5.72
2023-06-03T01:16:05.968Z,5.70
2023-06-03T01:21:05.041Z,5.93
2023-06-03T01:23:36.168Z,5.80
2023-06-03T01:26:07.788Z,5.50
2023-06-03T01:28:35.148Z,5.65
2023-06-03T01:31:03.723Z,6.28
2023-06-03T01:33:33.722Z,5.60
2023-06-03T01:36:02.274Z,6.00
2023-06-03T01:38:29.739Z,5.80
2023-06-03T01:41:00.538Z,5.90
2023-06-03T01:43:27.752Z,6.10
2023-06-03T01:45:55.228Z,5.65
2023-06-03T01:48:22.653Z,6.53
2023-06-03T01:50:49.968Z,5.40
2023-06-03T01:53:19.134Z,5.63
2023-06-03T01:55:47.788Z,5.55
2023-06-03T01:58:16.814Z,5.57
2023-06-03T02:00:43.788Z,6.38
2023-06-03T02:03:10.942Z,6.38
2023-06-03T02:05:38.019Z,6.45
2023-06-03T02:08:05.418Z,5.55
2023-06-03T02:10:32.692Z,6.00
2023-06-03T02:12:59.600Z,5.78
2023-06-03T02:15:26.575Z,5.88
2023-06-03T02:17:53.587Z,6.10
2023-06-03T02:20:21.539Z,6.25
2023-06-03T02:22:49.525Z,6.50
2023-06-03T02:25:16.604Z,5.88
2023-06-03T02:27:45.068Z,6.38
2023-06-03T02:30:13.450Z,6.28
2023-06-03T02:32:40.944Z,6.20
2023-06-03T02:35:08.672Z,6.03
2023-06-03T02:37:35.759Z,6.75
2023-06-03T02:40:03.078Z,5.40
2023-06-03T02:42:31.264Z,6.00
2023-06-03T02:44:58.293Z,6.30
2023-06-03T02:47:25.491Z,5.70
2023-06-03T02:49:55.012Z,6.25
2023-06-03T02:52:23.927Z,5.85
2023-06-03T02:54:51.330Z,6.32
2023-06-03T02:57:18.713Z,6.47
2023-06-03T02:59:45.786Z,5.93
2023-06-03T03:02:12.887Z,6.72
2023-06-03T03:04:40.064Z,6.43
2023-06-03T03:07:10.455Z,6.22
2023-06-03T03:09:39.709Z,6.05
2023-06-03T03:12:10.265Z,6.07
2023-06-03T03:14:41.260Z,6.97
2023-06-03T03:17:08.499Z,6.63
2023-06-03T03:19:36.678Z,6.70
2023-06-03T03:22:04.402Z,7.82
2023-06-03T03:24:31.983Z,6.30
2023-06-03T03:27:00.846Z,6.55
2023-06-03T03:29:33.764Z,6.95
2023-06-03T03:32:09.209Z,6.22
2023-06-03T03:34:39.958Z,6.68
2023-06-03T03:37:12.467Z,7.05
2023-06-03T03:39:40.053Z,6.38
2023-06-03T03:42:09.679Z,7.72
2023-06-03T03:44:36.795Z,7.28
2023-06-03T03:47:05.584Z,7.50
2023-06-03T03:49:37.268Z,6.82
2023-06-03T03:52:09.927Z,6.63
2023-06-03T03:54:41.439Z,6.57
2023-06-03T03:57:14.357Z,6.07
2023-06-03T03:59:47.229Z,7.38
2023-06-03T04:02:15.309Z,7.07
2023-06-03T04:04:46.088Z,7.30
2023-06-03T04:07:19.317Z,6.30
2023-06-03T04:09:48.413Z,7.70
2023-06-03T04:12:25.659Z,6.85
2023-06-03T04:14:55.132Z,6.90
2023-06-03T04:17:26.792Z,7.10
2023-06-03T04:22:25.721Z,5.93
2023-06-03T04:25:00.378Z,6.97
2023-06-03T04:27:50.051Z,7.03
2023-06-03T04:30:18.394Z,8.57
2023-06-03T04:32:46.162Z,7.05
2023-06-03T04:35:13.239Z,6.97
2023-06-03T04:37:43.739Z,7.65
2023-06-03T04:40:14.853Z,6.95
2023-06-03T04:42:42.745Z,7.70
2023-06-03T04:45:11.263Z,7.22
2023-06-03T04:47:42.788Z,7.97
2023-06-03T04:50:11.486Z,7.80
2023-06-03T04:52:39.576Z,7.68
2023-06-03T04:55:09.900Z,7.40
2023-06-03T04:57:38.907Z,7.18
2023-06-03T05:00:10.846Z,7.30
2023-06-03T05:02:38.249Z,7.10
2023-06-03T05:05:06.694Z,7.40
2023-06-03T05:07:37.166Z,7.13
2023-06-03T05:10:05.048Z,6.85
2023-06-03T05:12:32.434Z,7.43
2023-06-03T05:14:59.505Z,7.80
2023-06-03T05:17:27.721Z,8.07
2023-06-03T05:19:55.035Z,9.27
2023-06-03T05:22:22.124Z,8.85
2023-06-03T05:24:49.155Z,8.20
2023-06-03T05:27:16.376Z,9.27
2023-06-03T05:29:43.589Z,8.70
2023-06-03T05:32:11.067Z,7.22
2023-06-03T05:34:38.136Z,7.13
2023-06-03T05:37:05.678Z,7.38
2023-06-03T05:39:32.844Z,7.28
2023-06-03T05:42:01.256Z,7.10
2023-06-03T05:44:28.365Z,7.40
2023-06-03T05:46:55.587Z,6.22
2023-06-03T05:49:24.552Z,6.63
2023-06-03T05:51:51.678Z,5.90
2023-06-03T05:54:18.747Z,6.30
2023-06-03T05:56:46.703Z,6.75
2023-06-03T05:59:14.125Z,6.70
2023-06-03T06:01:44.816Z,6.47
2023-06-03T06:04:12.771Z,8.68
2023-06-03T06:06:39.846Z,7.22
2023-06-03T06:09:06.885Z,7.72
2023-06-03T06:11:34.613Z,7.25
2023-06-03T06:14:01.692Z,8.43
2023-06-03T06:16:28.749Z,7.00
2023-06-03T06:18:57.811Z,8.15
2023-06-03T06:21:25.699Z,9.00
2023-06-03T06:23:52.811Z,8.18
2023-06-03T06:26:20.054Z,9.23
2023-06-03T06:28:47.585Z,8.07
2023-06-03T06:31:17.202Z,7.88
2023-06-03T06:33:49.526Z,7.10
2023-06-03T06:36:30.930Z,8.15
2023-06-03T06:39:01.112Z,7.07
2023-06-03T06:41:31.165Z,8.23
2023-06-03T06:44:01.505Z,7.18
2023-06-03T06:46:28.807Z,7.32
2023-06-03T06:48:56.085Z,7.82
2023-06-03T06:51:26.214Z,7.68
2023-06-03T06:53:54.216Z,7.47
2023-06-03T06:56:22.517Z,7.78
2023-06-03T06:58:55.969Z,6.82
2023-06-03T07:01:23.457Z,7.28
2023-06-03T07:03:55.615Z,7.05
2023-06-03T07:06:22.907Z,7.35
2023-06-03T07:08:55.589Z,7.05
2023-06-03T07:11:25.109Z,7.20
2023-06-03T07:14:03.511Z,7.07
2023-06-03T07:16:30.593Z,8.13
2023-06-03T07:18:57.955Z,7.53
2023-06-03T07:21:34.157Z,7.28
2023-06-03T07:24:03.453Z,8.05
2023-06-03T07:26:33.441Z,6.90
2023-06-03T07:29:01.738Z,7.78
2023-06-03T07:31:30.905Z,7.80
2023-06-03T07:33:58.451Z,7.70
2023-06-03T07:36:41.729Z,7.32
2023-06-03T07:39:10.314Z,7.30
2023-06-03T07:41:41.790Z,8.02
2023-06-03T07:44:25.564Z,7.30
2023-06-03T07:46:58.945Z,8.13
2023-06-03T07:49:26.248Z,7.32
2023-06-03T07:51:54.154Z,7.78
2023-06-03T07:54:21.432Z,8.73
2023-06-03T07:56:48.864Z,8.90
2023-06-03T07:59:17.321Z,8.55
2023-06-03T08:01:44.428Z,8.23
2023-06-03T08:04:36.568Z,8.38
2023-06-03T08:07:07.162Z,7.85
2023-06-03T08:09:57.151Z,8.20
2023-06-03T08:12:35.131Z,8.32
2023-06-03T08:15:03.142Z,6.90
2023-06-03T08:17:41.013Z,7.43
2023-06-03T08:20:11.459Z,6.95
2023-06-03T08:22:45.656Z,6.63
2023-06-03T08:25:19.699Z,7.20
2023-06-03T08:27:47.944Z,7.78
2023-06-03T08:30:15.706Z,6.68
2023-06-03T08:32:45.953Z,6.88
2023-06-03T08:35:21.453Z,6.50
2023-06-03T08:37:48.597Z,7.68
2023-06-03T08:40:17.691Z,7.88
2023-06-03T08:42:47.001Z,7.68
2023-06-03T08:45:18.282Z,6.90
2023-06-03T08:48:01.821Z,7.10
2023-06-03T08:50:29.854Z,6.95
2023-06-03T08:52:58.250Z,6.40
2023-06-03T08:55:28.849Z,7.40
2023-06-03T08:58:24.841Z,6.63
2023-06-03T09:01:02.578Z,7.63
2023-06-03T09:03:31.095Z,7.32
2023-06-03T09:06:01.825Z,6.72
2023-06-03T09:08:29.264Z,6.50
2023-06-03T09:10:56.850Z,6.75
2023-06-03T09:13:24.719Z,6.68
2023-06-03T09:15:52.779Z,7.10
2023-06-03T09:18:19.937Z,6.38
2023-06-03T09:20:47.036Z,6.80
2023-06-03T09:23:17.879Z,7.78
2023-06-03T09:25:45.144Z,7.55
2023-06-03T09:28:12.763Z,6.63
2023-06-03T09:30:41.037Z,7.10
2023-06-03T09:33:10.637Z,6.60
2023-06-03T09:35:38.125Z,7.15
2023-06-03T09:38:08.404Z,5.95
2023-06-03T09:40:36.101Z,6.35
2023-06-03T09:43:11.059Z,7.53
2023-06-03T09:45:38.091Z,6.78
2023-06-03T09:48:05.300Z,7.15
2023-06-03T09:50:32.856Z,6.57
2023-06-03T09:53:01.352Z,7.13
2023-06-03T09:55:35.541Z,7.50
2023-06-03T09:58:07.616Z,7.15
2023-06-03T10:00:50.230Z,7.55
2023-06-03T10:03:20.044Z,6.38
2023-06-03T10:05:47.348Z,6.50
2023-06-03T10:08:14.337Z,6.85
2023-06-03T10:11:00.943Z,6.63
2023-06-03T10:13:28.254Z,6.43
2023-06-03T10:15:56.150Z,6.35
2023-06-03T10:18:37.316Z,6.63
2023-06-03T10:21:12.050Z,6.35
2023-06-03T10:23:41.273Z,7.25
2023-06-03T10:26:14.858Z,7.03
2023-06-03T10:28:41.946Z,6.95
2023-06-03T10:31:10.099Z,6.82
2023-06-03T10:33:41.197Z,6.45
2023-06-03T10:36:09.045Z,6.68
2023-06-03T10:38:39.847Z,6.43
2023-06-03T10:41:08.973Z,5.90
2023-06-03T10:43:38.270Z,6.28
2023-06-03T10:46:05.756Z,6.35
2023-06-03T10:48:37.877Z,6.72
2023-06-03T10:51:31.888Z,6.32
2023-06-03T10:54:21.408Z,7.18
2023-06-03T10:56:53.644Z,6.75
2023-06-03T10:59:22.931Z,6.47
2023-06-03T11:02:02.011Z,5.68
2023-06-03T11:04:36.750Z,6.07
2023-06-03T11:07:05.992Z,5.80
2023-06-03T11:09:38.779Z,6.15
2023-06-03T11:12:14.780Z,6.13
2023-06-03T11:14:49.851Z,6.93
2023-06-03T11:17:19.733Z,5.72
2023-06-03T11:19:46.950Z,6.78
2023-06-03T11:22:38.803Z,6.38
2023-06-03T11:25:25.164Z,5.93
2023-06-03T11:27:52.338Z,6.55
2023-06-03T11:30:19.680Z,5.90
2023-06-03T11:33:10.714Z,6.13
2023-06-03T11:35:37.753Z,5.78
2023-06-03T11:38:05.259Z,5.78
2023-06-03T11:40:45.562Z,6.40
2023-06-03T11:43:13.089Z,6.15
2023-06-03T11:45:40.288Z,6.85
2023-06-03T11:48:10.574Z,6.22
2023-06-03T11:50:55.235Z,6.25
2023-06-03T11:53:33.002Z,5.97
2023-06-03T11:56:09.576Z,6.30
2023-06-03T11:58:38.450Z,5.82
2023-06-03T12:01:18.316Z,5.55
2023-06-03T12:04:02.001Z,5.70
2023-06-03T12:06:36.975Z,5.95
2023-06-03T12:09:04.340Z,6.28
2023-06-03T12:11:33.178Z,5.80
2023-06-03T12:14:02.595Z,6.50
2023-06-03T12:16:33.622Z,5.25
2023-06-03T12:19:04.028Z,5.45
2023-06-03T12:21:35.264Z,6.35
2023-06-03T12:24:14.063Z,5.22
2023-06-03T12:26:42.632Z,5.63
2023-06-03T12:29:12.205Z,5.53
2023-06-03T12:31:39.864Z,5.55
2023-06-03T12:34:07.300Z,4.75
2023-06-03T12:36:49.260Z,5.40
2023-06-03T12:39:21.256Z,5.03
2023-06-03T12:41:53.526Z,5.30
2023-06-03T12:44:21.547Z,5.40
2023-06-03T12:47:05.033Z,5.65
2023-06-03T12:49:32.631Z,5.32
2023-06-03T12:52:20.309Z,4.45
2023-06-03T12:54:59.382Z,4.75
2023-06-03T12:57:26.353Z,4.60
2023-06-03T13:00:08.479Z,4.85
2023-06-03T13:02:43.232Z,5.18
2023-06-03T13:05:14.000Z,4.80
2023-06-03T13:07:43.380Z,4.95
2023-06-03T13:10:15.586Z,4.75
2023-06-03T13:12:44.367Z,4.85
2023-06-03T13:15:11.799Z,4.80
2023-06-03T13:17:39.204Z,4.68
2023-06-03T13:20:08.220Z,4.45
2023-06-03T13:22:37.172Z,4.82
2023-06-03T13:25:04.780Z,4.82
2023-06-03T13:27:32.142Z,4.00
2023-06-03T13:29:59.181Z,3.92
2023-06-03T13:32:26.407Z,3.65
2023-06-03T13:34:54.867Z,3.22
2023-06-03T13:37:25.585Z,3.65
2023-06-03T13:39:54.987Z,3.95
2023-06-03T13:42:22.043Z,3.88
2023-06-03T13:44:52.883Z,3.75
2023-06-03T13:47:22.084Z,3.97
2023-06-03T13:49:49.230Z,3.97
2023-06-03T13:52:17.989Z,4.05
2023-06-03T13:54:47.365Z,3.67
2023-06-03T13:57:14.624Z,4.20
2023-06-03T13:59:41.651Z,4.30
2023-06-03T14:02:13.699Z,4.10
2023-06-03T14:04:41.368Z,4.10
2023-06-03T14:07:10.919Z,3.40
2023-06-03T14:09:38.394Z,3.40
2023-06-03T14:12:06.266Z,3.72
2023-06-03T14:14:33.319Z,3.95
2023-06-03T14:17:00.358Z,3.85
2023-06-03T14:19:27.472Z,3.92
2023-06-03T14:21:54.607Z,4.03
2023-06-03T14:24:21.668Z,3.83
2023-06-03T14:26:48.692Z,3.85
2023-06-03T14:29:15.830Z,3.88
2023-06-03T14:31:44.762Z,3.85
2023-06-03T14:34:14.762Z,3.67
2023-06-03T14:36:41.756Z,3.60
2023-06-03T14:39:08.812Z,4.25
2023-06-03T14:41:36.304Z,3.58
2023-06-03T14:44:03.345Z,3.20
2023-06-03T14:46:30.678Z,3.70
2023-06-03T14:49:07.229Z,4.07
2023-06-03T14:51:34.265Z,3.42
2023-06-03T14:54:01.375Z,3.97
2023-06-03T14:56:28.444Z,3.58
2023-06-03T14:58:56.917Z,3.38
2023-06-03T15:01:27.860Z,4.00
2023-06-03T15:03:55.515Z,4.03
2023-06-03T15:06:22.530Z,3.90
2023-06-03T15:08:49.701Z,3.55
2023-06-03T15:11:19.669Z,4.25
2023-06-03T15:13:46.735Z,3.63
2023-06-03T15:16:13.795Z,3.42
2023-06-03T15:18:43.887Z,3.60
2023-06-03T15:21:11.150Z,4.13
2023-06-03T15:23:38.388Z,4.00
2023-06-03T15:26:05.787Z,3.85
2023-06-03T15:28:32.919Z,4.03
2023-06-03T15:31:00.319Z,3.90
2023-06-03T15:33:31.130Z,4.35
2023-06-03T15:36:04.228Z,5.95
2023-06-03T15:38:32.267Z,4.05
2023-06-03T15:40:59.376Z,4.03
2023-06-03T15:43:26.587Z,3.95
2023-06-03T15:45:53.704Z,3.70
2023-06-03T15:48:20.961Z,3.35
2023-06-03T15:50:51.316Z,3.70
2023-06-03T15:53:19.462Z,4.05
2023-06-03T15:55:46.661Z,3.70
2023-06-03T15:58:13.831Z,3.90
2023-06-03T16:00:41.112Z,3.97
2023-06-03T16:03:08.854Z,3.58
2023-06-03T16:05:36.560Z,3.33
2023-06-03T16:08:03.580Z,3.58
2023-06-03T16:10:31.106Z,3.83
2023-06-03T16:13:00.592Z,3.35
2023-06-03T16:15:27.618Z,3.30
2023-06-03T16:17:54.618Z,3.13
2023-06-03T16:20:22.299Z,3.33
2023-06-03T16:22:50.512Z,3.22
2023-06-03T16:25:17.459Z,2.97
2023-06-03T16:27:46.076Z,3.13
2023-06-03T16:30:13.553Z,3.17
2023-06-03T16:32:40.547Z,3.58
2023-06-03T16:35:08.063Z,3.22
2023-06-03T16:37:35.213Z,3.50
2023-06-03T16:40:02.322Z,3.35
2023-06-03T16:42:30.791Z,3.53
2023-06-03T16:44:57.980Z,3.33
2023-06-03T16:47:25.061Z,3.50
2023-06-03T16:49:52.206Z,4.00
2023-06-03T16:52:20.116Z,3.45
2023-06-03T16:54:47.153Z,3.35
2023-06-03T16:57:16.061Z,3.60
2023-06-03T16:59:43.250Z,3.72
2023-06-03T17:02:10.217Z,3.65
2023-06-03T17:04:37.243Z,3.97
2023-06-03T17:07:04.478Z,3.70
2023-06-03T17:09:31.500Z,3.80
2023-06-03T17:11:58.575Z,3.45
2023-06-03T17:14:25.685Z,4.10
2023-06-03T17:16:52.825Z,3.60
2023-06-03T17:19:19.990Z,3.55
2023-06-03T17:21:47.128Z,3.78
2023-06-03T17:24:14.269Z,3.70
2023-06-03T17:26:41.286Z,3.65
2023-06-03T17:29:08.643Z,3.58
2023-06-03T17:31:40.478Z,3.95
2023-06-03T17:34:07.539Z,3.40
2023-06-03T17:36:34.681Z,3.80
2023-06-03T17:39:02.411Z,3.60
2023-06-03T17:41:29.636Z,4.07
2023-06-03T17:43:59.750Z,3.88
2023-06-03T17:46:29.616Z,3.85
2023-06-03T17:48:56.930Z,3.58
2023-06-03T17:51:23.962Z,7.63
2023-06-03T17:53:53.405Z,4.03
2023-06-03T17:56:20.528Z,3.67
2023-06-03T17:58:47.653Z,3.58
2023-06-03T18:01:14.672Z,3.67
2023-06-03T18:03:44.311Z,3.78
2023-06-03T18:06:11.664Z,3.85
2023-06-03T18:08:38.622Z,3.88
2023-06-03T18:11:06.025Z,3.70
2023-06-03T18:13:33.079Z,4.20
2023-06-03T18:16:00.140Z,4.03
2023-06-03T18:18:27.367Z,4.25
2023-06-03T18:20:54.531Z,3.97
2023-06-03T18:23:22.934Z,3.85
2023-06-03T18:25:50.477Z,3.85
2023-06-03T18:28:17.480Z,4.30
2023-06-03T18:30:44.553Z,4.45
2023-06-03T18:33:11.596Z,4.10
2023-06-03T18:35:41.668Z,6.53
2023-06-03T18:38:08.816Z,8.50
2023-06-03T18:40:36.089Z,7.38
2023-06-03T18:43:03.291Z,7.93
2023-06-03T18:45:30.390Z,6.30
2023-06-03T18:47:57.553Z,5.50
2023-06-03T18:50:24.581Z,5.30
2023-06-03T18:52:51.787Z,4.82
2023-06-03T18:55:18.913Z,4.93
2023-06-03T18:57:46.449Z,5.63
2023-06-03T19:00:13.812Z,7.25
2023-06-03T19:02:40.900Z,5.15
2023-06-03T19:05:08.287Z,5.15
2023-06-03T19:07:35.512Z,4.65
2023-06-03T19:10:02.555Z,4.68
2023-06-03T19:12:30.311Z,4.63
2023-06-03T19:14:57.477Z,4.97
2023-06-03T19:17:25.276Z,5.07
2023-06-03T19:19:52.390Z,4.75
2023-06-03T19:22:19.413Z,4.75
2023-06-03T19:24:47.629Z,4.30
2023-06-03T19:27:14.680Z,4.72
2023-06-03T19:29:41.682Z,4.55
2023-06-03T19:32:09.291Z,5.57
2023-06-03T19:34:36.272Z,5.20
2023-06-03T19:37:07.393Z,4.15
2023-06-03T19:39:34.777Z,4.45
2023-06-03T19:42:01.813Z,4.40
2023-06-03T19:44:28.898Z,3.90
2023-06-03T19:46:58.007Z,4.15
2023-06-03T19:49:25.945Z,4.70
2023-06-03T19:51:52.991Z,4.90
2023-06-03T19:54:21.291Z,4.88
2023-06-03T19:56:49.564Z,4.88
2023-06-03T19:59:19.912Z,4.85
2023-06-03T20:01:47.030Z,4.22
2023-06-03T20:04:14.194Z,4.18
2023-06-03T20:06:41.309Z,4.85
2023-06-03T20:09:08.397Z,4.32
2023-06-03T20:11:37.545Z,3.95
2023-06-03T20:14:04.691Z,4.57
2023-06-03T20:16:31.782Z,4.28
2023-06-03T20:18:59.118Z,4.80
2023-06-03T20:21:26.652Z,3.92
2023-06-03T20:23:56.410Z,4.20
2023-06-03T20:26:26.160Z,4.32
2023-06-03T20:28:58.956Z,4.50
2023-06-03T20:31:26.115Z,4.63
2023-06-03T20:33:55.553Z,4.45
2023-06-03T20:36:25.524Z,6.40
2023-06-03T20:38:52.682Z,5.38
2023-06-03T20:41:19.750Z,4.45
2023-06-03T20:43:47.360Z,4.25
2023-06-03T20:46:14.538Z,4.90
2023-06-03T20:48:41.654Z,4.85
2023-06-03T20:51:09.056Z,4.90
2023-06-03T20:53:36.212Z,4.60
2023-06-03T20:56:03.467Z,4.32
2023-06-03T20:58:30.841Z,4.50
2023-06-03T21:01:02.289Z,4.82
2023-06-03T21:03:29.382Z,5.00
2023-06-03T21:05:56.419Z,4.45
2023-06-03T21:08:23.431Z,4.57
2023-06-03T21:10:50.713Z,4.80
2023-06-03T21:13:17.943Z,5.32
2023-06-03T21:15:45.064Z,4.50
2023-06-03T21:18:12.462Z,4.70
2023-06-03T21:20:39.529Z,4.88
2023-06-03T21:23:06.621Z,5.03
2023-06-03T21:25:36.059Z,4.80
2023-06-03T21:28:03.323Z,5.20
2023-06-03T21:30:30.341Z,4.57
2023-06-03T21:32:57.425Z,4.53
2023-06-03T21:35:24.484Z,4.82
2023-06-03T21:37:51.552Z,4.72
2023-06-03T21:40:18.702Z,5.45
2023-06-03T21:42:48.131Z,4.97
2023-06-03T21:45:15.301Z,5.43
2023-06-03T21:47:42.429Z,5.00
2023-06-03T21:50:09.766Z,4.80
2023-06-03T21:52:36.874Z,5.30
2023-06-03T21:55:04.542Z,5.03
2023-06-03T21:57:34.183Z,5.18
2023-06-03T22:00:01.550Z,5.35
2023-06-03T22:05:28.675Z,5.03
2023-06-03T22:07:55.800Z,5.53
2023-06-03T22:10:22.779Z,5.40
2023-06-03T22:12:52.883Z,5.65
2023-06-03T22:15:20.430Z,5.30
2023-06-03T22:17:47.547Z,5.82
2023-06-03T22:20:21.472Z,5.55
2023-06-03T22:23:02.307Z,4.78
2023-06-03T22:25:34.866Z,5.78
2023-06-03T22:28:02.272Z,5.25
2023-06-03T22:30:29.262Z,5.47
2023-06-03T22:32:56.395Z,5.55
2023-06-03T22:35:26.231Z,5.22
2023-06-03T22:37:53.292Z,5.45
2023-06-03T22:40:20.276Z,5.68
2023-06-03T22:42:47.285Z,5.25
2023-06-03T22:45:14.819Z,5.32
2023-06-03T22:47:42.341Z,5.35
2023-06-03T22:50:09.792Z,5.60
2023-06-03T22:52:37.294Z,5.75
2023-06-03T22:55:05.089Z,5.30
2023-06-03T22:57:32.104Z,5.50
2023-06-03T22:59:59.259Z,5.65
2023-06-03T23:02:26.277Z,5.20
2023-06-03T23:05:13.924Z,5.53
2023-06-03T23:08:03.224Z,5.13
2023-06-03T23:10:31.424Z,5.72
2023-06-03T23:12:58.361Z,6.13
2023-06-03T23:15:25.498Z,5.30
2023-06-03T23:17:54.406Z,5.13
2023-06-03T23:20:23.553Z,5.15
2023-06-03T23:22:50.766Z,5.07
2023-06-03T23:25:17.995Z,4.97
2023-06-03T23:27:45.511Z,4.95
2023-06-03T23:30:13.939Z,5.45
2023-06-03T23:32:42.331Z,4.88
2023-06-03T23:35:10.150Z,6.07
2023-06-03T23:37:40.716Z,4.60
2023-06-03T23:40:14.169Z,4.97
2023-06-03T23:42:44.067Z,5.93
2023-06-03T23:45:12.206Z,4.97
2023-06-03T23:47:39.501Z,5.25
2023-06-03T23:50:07.412Z,5.53
2023-06-03T23:52:34.419Z,4.85
2023-06-03T23:55:04.442Z,4.90
2023-06-03T23:57:31.663Z,4.78
