createdAt,value
2024-01-07T00:02:10.861Z,-18.83
2024-01-07T00:07:13.313Z,-19.01
2024-01-07T00:12:16.054Z,-18.94
2024-01-07T00:17:18.528Z,-19.00
2024-01-07T00:22:21.143Z,-19.04
2024-01-07T00:27:28.686Z,-19.29
2024-01-07T00:32:31.213Z,-19.36
2024-01-07T00:37:36.361Z,-19.84
2024-01-07T00:42:38.823Z,-19.60
2024-01-07T00:47:41.332Z,-19.37
2024-01-07T00:52:44.625Z,-20.56
2024-01-07T00:57:47.116Z,-19.65
2024-01-07T01:02:49.702Z,-19.58
2024-01-07T01:07:53.398Z,-19.62
2024-01-07T01:12:56.080Z,-20.20
2024-01-07T01:17:58.700Z,-20.13
2024-01-07T01:23:01.287Z,-19.83
2024-01-07T01:28:04.060Z,-19.90
2024-01-07T01:33:06.735Z,-20.09
2024-01-07T01:38:09.244Z,-20.44
2024-01-07T01:43:11.822Z,-20.49
2024-01-07T01:48:15.022Z,-20.96
2024-01-07T01:53:18.026Z,-20.19
2024-01-07T01:58:21.393Z,-20.23
2024-01-07T02:03:23.897Z,-20.36
2024-01-07T02:08:26.836Z,-20.65
2024-01-07T02:13:30.076Z,-20.63
2024-01-07T02:18:32.936Z,-20.54
2024-01-07T02:23:35.510Z,-20.87
2024-01-07T02:28:37.941Z,-20.94
2024-01-07T02:33:40.508Z,-20.67
2024-01-07T02:38:42.986Z,-20.70
2024-01-07T02:43:45.523Z,-21.26
2024-01-07T02:48:48.043Z,-21.07
2024-01-07T02:53:50.562Z,-20.93
2024-01-07T02:58:53.285Z,-20.99
2024-01-07T03:03:55.860Z,-21.28
2024-01-07T03:08:58.410Z,-21.38
2024-01-07T03:14:00.921Z,-21.15
2024-01-07T03:19:06.230Z,-21.42
2024-01-07T03:24:09.003Z,-21.55
2024-01-07T03:29:11.422Z,-21.84
2024-01-07T03:34:14.055Z,-21.70
2024-01-07T03:39:16.600Z,-21.54
2024-01-07T03:44:19.048Z,-21.85
2024-01-07T03:49:21.631Z,-22.01
2024-01-07T03:54:24.288Z,-21.76
2024-01-07T03:59:28.290Z,-21.81
2024-01-07T04:04:30.891Z,-21.79
2024-01-07T04:09:33.421Z,-22.36
2024-01-07T04:14:35.887Z,-21.89
2024-01-07T04:19:39.876Z,-22.26
2024-01-07T04:24:43.370Z,-22.15
2024-01-07T04:29:45.935Z,-22.35
2024-01-07T04:34:48.472Z,-22.47
2024-01-07T04:39:51.311Z,-22.64
2024-01-07T04:44:53.877Z,-22.44
2024-01-07T04:49:56.875Z,-22.33
2024-01-07T04:54:59.486Z,-22.42
2024-01-07T05:00:02.016Z,-22.91
2024-01-07T05:05:06.221Z,-22.95
2024-01-07T05:10:09.133Z,-22.80
2024-01-07T05:15:11.627Z,-22.60
2024-01-07T05:20:16.962Z,-22.98
2024-01-07T05:25:19.556Z,-22.90
2024-01-07T05:30:23.720Z,-23.13
2024-01-07T05:35:26.301Z,-23.28
2024-01-07T05:40:28.820Z,-23.01
2024-01-07T05:45:31.357Z,-22.84
2024-01-07T05:50:33.931Z,-23.24
2024-01-07T05:55:36.709Z,-22.97
2024-01-07T06:00:39.826Z,-22.98
2024-01-07T06:05:42.376Z,-23.10
2024-01-07T06:10:45.449Z,-23.08
2024-01-07T06:15:47.968Z,-23.41
2024-01-07T06:20:52.013Z,-23.17
2024-01-07T06:25:54.447Z,-23.33
2024-01-07T06:31:00.004Z,-23.64
2024-01-07T06:36:03.386Z,-23.67
2024-01-07T06:41:07.128Z,-23.27
2024-01-07T06:46:09.753Z,-23.53
2024-01-07T06:51:12.286Z,-23.82
2024-01-07T06:56:15.310Z,-23.30
2024-01-07T07:01:26.046Z,-23.62
2024-01-07T07:06:28.888Z,-23.83
2024-01-07T07:11:31.426Z,-23.31
2024-01-07T07:16:34.022Z,-23.70
2024-01-07T07:21:36.789Z,-23.64
2024-01-07T07:26:42.217Z,-23.25
2024-01-07T07:31:44.871Z,-23.29
2024-01-07T07:36:47.485Z,-23.13
2024-01-07T07:41:50.062Z,-23.18
2024-01-07T07:46:52.575Z,-22.56
2024-01-07T07:51:55.156Z,-21.35
2024-01-07T07:56:57.741Z,-20.97
2024-01-07T08:02:01.277Z,-20.55
2024-01-07T08:07:04.285Z,-21.16
2024-01-07T08:12:07.605Z,-21.65
2024-01-07T08:17:10.151Z,-21.56
2024-01-07T08:22:13.948Z,-21.81
2024-01-07T08:27:16.571Z,-22.43
2024-01-07T08:32:19.196Z,-22.03
2024-01-07T08:37:21.832Z,-22.26
2024-01-07T08:42:27.232Z,-22.31
2024-01-07T08:47:36.188Z,-22.22
2024-01-07T08:52:41.234Z,-22.60
2024-01-07T08:57:43.882Z,-22.27
2024-01-07T09:02:46.473Z,-22.53
2024-01-07T09:07:49.026Z,-22.25
2024-01-07T09:12:51.809Z,-22.30
2024-01-07T09:17:54.669Z,-22.27
2024-01-07T09:22:57.280Z,-22.40
2024-01-07T09:27:59.954Z,-22.27
2024-01-07T09:33:03.079Z,-22.28
2024-01-07T09:38:05.672Z,-22.07
2024-01-07T09:43:11.096Z,-22.24
2024-01-07T09:48:13.856Z,-22.19
2024-01-07T09:53:20.218Z,-22.23
2024-01-07T09:58:22.885Z,-22.22
2024-01-07T10:03:26.070Z,-22.21
2024-01-07T10:08:30.912Z,-21.77
2024-01-07T10:13:34.040Z,-21.72
2024-01-07T10:18:36.902Z,-21.88
2024-01-07T10:23:39.589Z,-21.94
2024-01-07T10:28:42.284Z,-21.76
2024-01-07T10:33:46.087Z,-21.60
2024-01-07T10:38:49.461Z,-21.53
2024-01-07T10:43:52.138Z,-21.70
2024-01-07T10:49:01.822Z,-21.60
2024-01-07T10:54:04.703Z,-21.80
2024-01-07T10:59:07.311Z,-21.23
2024-01-07T11:04:19.684Z,-21.26
2024-01-07T11:09:57.871Z,-21.13
2024-01-07T11:15:02.026Z,-21.10
2024-01-07T11:20:07.871Z,-21.13
2024-01-07T11:25:30.009Z,-21.01
2024-01-07T11:30:33.747Z,-20.98
2024-01-07T11:36:04.107Z,-20.89
2024-01-07T11:41:07.824Z,-21.32
2024-01-07T11:46:12.933Z,-20.92
2024-01-07T11:51:18.277Z,-21.15
2024-01-07T11:56:21.045Z,-20.93
2024-01-07T12:01:33.194Z,-20.97
2024-01-07T12:06:39.153Z,-21.34
2024-01-07T12:11:46.105Z,-21.07
2024-01-07T12:16:48.861Z,-21.19
2024-01-07T12:22:03.374Z,-20.89
2024-01-07T12:27:07.219Z,-21.03
2024-01-07T12:32:11.707Z,-20.82
2024-01-07T12:37:15.249Z,-20.74
2024-01-07T12:42:17.946Z,-20.75
2024-01-07T12:47:20.481Z,-20.76
2024-01-07T12:52:26.129Z,-20.76
2024-01-07T12:57:28.632Z,-20.78
2024-01-07T13:02:31.118Z,-20.80
2024-01-07T13:07:33.778Z,-20.83
2024-01-07T13:12:43.625Z,-20.88
2024-01-07T13:17:54.569Z,-20.90
2024-01-07T13:22:57.142Z,-21.01
2024-01-07T13:28:00.857Z,-21.07
2024-01-07T13:33:06.632Z,-21.42
2024-01-07T13:38:13.180Z,-21.06
2024-01-07T13:43:16.925Z,-21.37
2024-01-07T13:48:19.568Z,-21.53
2024-01-07T13:53:22.214Z,-21.52
2024-01-07T13:58:25.310Z,-21.43
2024-01-07T14:03:27.978Z,-21.26
2024-01-07T14:08:30.623Z,-21.29
2024-01-07T14:13:33.168Z,-21.34
2024-01-07T14:18:36.945Z,-21.51
2024-01-07T14:23:39.613Z,-21.53
2024-01-07T14:28:42.155Z,-21.68
2024-01-07T14:33:45.381Z,-22.00
2024-01-07T14:38:50.607Z,-21.68
2024-01-07T14:43:53.246Z,-21.63
2024-01-07T14:48:56.025Z,-21.68
2024-01-07T14:54:01.964Z,-21.72
2024-01-07T14:59:04.588Z,-21.92
2024-01-07T15:04:07.596Z,-21.90
2024-01-07T15:09:10.130Z,-22.00
2024-01-07T15:14:12.903Z,-21.85
2024-01-07T15:19:15.418Z,-22.10
2024-01-07T15:24:18.509Z,-22.04
2024-01-07T15:29:21.287Z,-22.36
2024-01-07T15:34:24.049Z,-22.21
2024-01-07T15:39:26.561Z,-22.02
2024-01-07T15:44:31.449Z,-22.43
2024-01-07T15:49:34.241Z,-22.32
2024-01-07T15:54:37.041Z,-22.22
2024-01-07T15:59:42.700Z,-22.13
2024-01-07T16:04:46.815Z,-22.66
2024-01-07T16:09:49.445Z,-22.18
2024-01-07T16:14:51.997Z,-22.55
2024-01-07T16:19:54.613Z,-22.31
2024-01-07T16:24:57.265Z,-22.24
2024-01-07T16:29:59.808Z,-22.73
2024-01-07T16:35:02.736Z,-22.42
2024-01-07T16:40:08.670Z,-22.36
2024-01-07T16:45:11.302Z,-23.08
2024-01-07T16:50:22.268Z,-22.50
2024-01-07T16:55:27.643Z,-22.45
2024-01-07T17:00:30.329Z,-22.90
2024-01-07T17:05:34.314Z,-22.68
2024-01-07T17:10:36.972Z,-22.71
2024-01-07T17:15:43.359Z,-22.67
2024-01-07T17:20:49.365Z,-22.81
2024-01-07T17:25:53.408Z,-23.14
2024-01-07T17:31:00.073Z,-23.01
2024-01-07T17:36:05.193Z,-22.86
2024-01-07T17:41:07.817Z,-23.28
2024-01-07T17:46:11.736Z,-22.95
2024-01-07T17:51:20.393Z,-23.09
2024-01-07T17:56:26.523Z,-23.52
2024-01-07T18:01:30.965Z,-23.28
2024-01-07T18:06:36.474Z,-23.32
2024-01-07T18:11:39.799Z,-23.58
2024-01-07T18:16:42.482Z,-23.47
2024-01-07T18:21:48.267Z,-23.16
2024-01-07T18:26:57.538Z,-23.37
2024-01-07T18:32:00.707Z,-23.21
2024-01-07T18:37:03.524Z,-23.41
2024-01-07T18:42:13.945Z,-23.32
2024-01-07T18:47:16.891Z,-23.60
2024-01-07T18:52:19.399Z,-23.62
2024-01-07T18:57:24.640Z,-23.61
2024-01-07T19:02:27.270Z,-23.38
2024-01-07T19:07:30.137Z,-23.68
2024-01-07T19:12:32.700Z,-23.47
2024-01-07T19:17:39.142Z,-23.75
2024-01-07T19:22:45.786Z,-23.94
2024-01-07T19:27:48.458Z,-24.17
2024-01-07T19:32:51.087Z,-23.61
2024-01-07T19:37:54.422Z,-23.95
2024-01-07T19:42:57.072Z,-23.79
2024-01-07T19:48:00.042Z,-23.70
2024-01-07T19:53:04.001Z,-23.90
2024-01-07T19:58:11.969Z,-24.08
2024-01-07T20:03:15.699Z,-23.88
2024-01-07T20:08:19.746Z,-23.91
2024-01-07T20:13:24.981Z,-23.84
2024-01-07T20:18:31.146Z,-24.09
2024-01-07T20:23:39.455Z,-24.00
2024-01-07T20:28:42.045Z,-24.28
2024-01-07T20:33:47.785Z,-24.36
2024-01-07T20:38:50.482Z,-24.93
2024-01-07T20:43:53.021Z,-24.06
2024-01-07T20:48:55.613Z,-24.07
2024-01-07T20:54:00.959Z,-24.24
2024-01-07T20:59:08.299Z,-24.22
2024-01-07T21:04:11.130Z,-24.35
2024-01-07T21:09:14.497Z,-24.42
2024-01-07T21:14:17.100Z,-24.41
2024-01-07T21:19:19.716Z,-24.17
2024-01-07T21:24:24.953Z,-24.55
2024-01-07T21:29:27.555Z,-24.33
2024-01-07T21:34:30.189Z,-24.73
2024-01-07T21:39:35.800Z,-24.50
2024-01-07T21:44:38.544Z,-24.46
2024-01-07T21:49:48.428Z,-24.41
2024-01-07T21:54:54.414Z,-24.33
2024-01-07T21:59:57.009Z,-24.94
2024-01-07T22:04:59.573Z,-24.70
2024-01-07T22:10:02.211Z,-25.12
2024-01-07T22:15:06.520Z,-24.35
2024-01-07T22:20:09.977Z,-24.71
2024-01-07T22:25:12.507Z,-24.33
2024-01-07T22:30:15.385Z,-24.63
2024-01-07T22:35:18.018Z,-24.36
2024-01-07T22:40:20.583Z,-24.37
2024-01-07T22:45:23.331Z,-24.94
2024-01-07T22:50:26.288Z,-24.61
2024-01-07T22:55:28.782Z,-24.51
2024-01-07T23:00:31.327Z,-25.14
2024-01-07T23:05:37.717Z,-24.54
2024-01-07T23:10:43.493Z,-24.44
2024-01-07T23:15:46.002Z,-24.70
2024-01-07T23:20:48.586Z,-24.84
2024-01-07T23:25:51.236Z,-25.11
2024-01-07T23:30:53.827Z,-24.57
2024-01-07T23:36:01.950Z,-24.60
2024-01-07T23:41:06.156Z,-25.15
2024-01-07T23:46:08.892Z,-24.56
2024-01-07T23:51:11.329Z,-25.27
2024-01-07T23:56:13.870Z,-25.00
