createdAt,value
2017-11-19T00:01:45.462Z,15.50
2017-11-19T00:02:46.609Z,14.30
2017-11-19T00:04:38.183Z,14.50
2017-11-19T00:05:40.244Z,15.00
2017-11-19T00:07:32.843Z,16.70
2017-11-19T00:08:33.758Z,16.50
2017-11-19T00:10:26.197Z,16.10
2017-11-19T00:11:27.324Z,16.00
2017-11-19T00:13:19.879Z,17.00
2017-11-19T00:14:20.862Z,15.80
2017-11-19T00:16:14.435Z,17.10
2017-11-19T00:17:13.534Z,18.50
2017-11-19T00:19:06.929Z,18.00
2017-11-19T00:20:07.987Z,18.50
2017-11-19T00:21:58.658Z,18.70
2017-11-19T00:23:01.438Z,18.10
2017-11-19T00:24:54.131Z,18.70
2017-11-19T00:25:55.057Z,19.00
2017-11-19T00:27:47.699Z,18.60
2017-11-19T00:28:48.652Z,19.30
2017-11-19T00:30:42.164Z,19.50
2017-11-19T00:31:42.175Z,19.20
2017-11-19T00:33:34.911Z,20.30
2017-11-19T00:34:35.804Z,19.70
2017-11-19T00:36:29.291Z,19.60
2017-11-19T00:37:29.326Z,20.30
2017-11-19T00:39:20.057Z,20.20
2017-11-19T00:40:22.890Z,21.10
2017-11-19T00:42:16.448Z,19.60
2017-11-19T00:43:16.456Z,19.70
2017-11-19T00:45:09.072Z,21.80
2017-11-19T00:46:10.006Z,20.90
2017-11-19T00:48:02.494Z,21.10
2017-11-19T00:49:03.552Z,21.90
2017-11-19T00:50:56.166Z,20.80
2017-11-19T00:51:57.088Z,21.10
2017-11-19T00:53:50.572Z,21.70
2017-11-19T00:54:51.558Z,20.90
2017-11-19T00:56:43.322Z,19.60
2017-11-19T00:57:44.268Z,20.60
2017-11-19T00:59:37.733Z,22.60
2017-11-19T01:00:37.733Z,21.00
2017-11-19T01:02:30.235Z,20.10
2017-11-19T01:03:31.317Z,21.40
2017-11-19T01:05:24.887Z,21.20
2017-11-19T01:06:24.846Z,21.90
2017-11-19T01:08:18.991Z,21.70
2017-11-19T01:09:18.411Z,21.10
2017-11-19T01:11:11.970Z,22.20
2017-11-19T01:12:11.965Z,18.80
2017-11-19T01:14:04.602Z,19.80
2017-11-19T01:15:05.525Z,18.30
2017-11-19T01:16:59.068Z,20.00
2017-11-19T01:17:59.080Z,19.30
2017-11-19T01:19:51.675Z,18.80
2017-11-19T01:20:52.630Z,18.90
2017-11-19T01:22:46.256Z,17.40
2017-11-19T01:23:46.223Z,17.40
2017-11-19T01:25:38.831Z,16.80
2017-11-19T01:49:20.610Z,15.70
2017-11-19T01:50:21.673Z,17.10
2017-11-19T01:52:15.275Z,16.80
2017-11-19T01:53:15.241Z,17.20
2017-11-19T01:55:09.400Z,17.40
2017-11-19T01:56:08.831Z,17.40
2017-11-19T01:58:02.366Z,17.50
2017-11-19T01:59:02.379Z,16.60
2017-11-19T02:00:53.437Z,15.80
2017-11-19T02:01:55.073Z,13.80
2017-11-19T02:20:41.343Z,10.60
2017-11-19T02:21:42.201Z,10.60
2017-11-19T02:23:35.759Z,10.30
2017-11-19T02:24:35.795Z,10.50
2017-11-19T02:26:28.497Z,10.60
2017-11-19T02:27:29.317Z,10.20
2017-11-19T02:29:22.900Z,10.40
2017-11-19T02:30:22.949Z,10.40
2017-11-19T02:32:15.072Z,12.30
2017-11-19T02:33:16.428Z,11.70
2017-11-19T02:35:09.947Z,11.10
2017-11-19T02:36:10.057Z,12.20
2017-11-19T02:38:02.604Z,11.20
2017-11-19T02:39:03.565Z,11.20
2017-11-19T02:40:57.141Z,11.60
2017-11-19T02:41:57.136Z,11.60
2017-11-19T02:43:49.758Z,12.10
2017-11-19T02:44:50.699Z,11.20
2017-11-19T02:46:44.231Z,11.30
2017-11-19T02:47:44.243Z,12.10
2017-11-19T02:49:36.845Z,12.00
2017-11-19T02:50:37.761Z,12.50
2017-11-19T02:52:31.327Z,13.00
2017-11-19T02:53:31.352Z,12.70
2017-11-19T02:55:23.981Z,12.30
2017-11-19T02:56:24.894Z,12.20
2017-11-19T02:58:18.417Z,12.30
2017-11-19T02:59:18.442Z,11.60
2017-11-19T03:01:11.109Z,10.30
2017-11-19T03:02:09.962Z,10.50
2017-11-19T03:04:05.592Z,11.10
2017-11-19T03:05:05.568Z,10.10
2017-11-19T03:07:00.495Z,9.60
2017-11-19T03:07:59.157Z,9.80
2017-11-19T03:09:52.701Z,9.20
2017-11-19T03:10:52.723Z,10.10
2017-11-19T03:12:45.130Z,10.90
2017-11-19T03:13:46.221Z,10.20
2017-11-19T03:15:38.209Z,10.20
2017-11-19T03:16:39.774Z,9.60
2017-11-19T03:18:32.289Z,10.80
2017-11-19T03:19:32.990Z,10.20
2017-11-19T03:21:26.876Z,9.30
2017-11-19T03:22:26.893Z,9.40
2017-11-19T03:24:19.387Z,9.50
2017-11-19T03:25:20.474Z,9.20
2017-11-19T03:27:14.009Z,9.60
2017-11-19T03:28:13.999Z,9.40
2017-11-19T03:30:06.693Z,9.60
2017-11-19T03:31:07.545Z,10.10
2017-11-19T03:33:01.184Z,8.50
2017-11-19T03:34:01.128Z,8.20
2017-11-19T03:35:53.735Z,8.20
2017-11-19T03:36:52.042Z,9.40
2017-11-19T03:38:48.256Z,9.40
2017-11-19T03:39:48.251Z,10.00
2017-11-19T03:41:40.947Z,8.60
2017-11-19T03:42:41.779Z,9.10
2017-11-19T03:44:35.372Z,9.00
2017-11-19T03:45:34.394Z,9.20
2017-11-19T03:47:27.673Z,8.90
2017-11-19T03:48:28.940Z,7.70
2017-11-19T03:50:22.437Z,8.10
2017-11-19T03:51:21.518Z,8.10
2017-11-19T03:53:15.082Z,8.50
2017-11-19T03:54:13.367Z,8.60
2017-11-19T03:56:09.589Z,8.80
2017-11-19T03:57:09.538Z,8.80
2017-11-19T03:59:02.356Z,8.90
2017-11-19T04:00:03.144Z,9.10
2017-11-19T04:01:56.705Z,9.90
2017-11-19T04:02:57.544Z,8.70
2017-11-19T04:04:49.158Z,8.50
2017-11-19T04:05:50.360Z,9.10
2017-11-19T04:07:43.851Z,8.50
2017-11-19T04:08:43.780Z,8.30
2017-11-19T04:10:36.475Z,8.50
2017-11-19T04:11:34.673Z,8.20
2017-11-19T04:13:30.914Z,8.70
2017-11-19T04:14:30.888Z,8.80
2017-11-19T04:16:23.436Z,8.40
2017-11-19T04:17:24.479Z,8.80
2017-11-19T04:19:17.424Z,9.00
2017-11-19T04:20:18.028Z,8.80
2017-11-19T04:22:10.503Z,8.90
2017-11-19T04:23:11.598Z,8.40
2017-11-19T04:25:05.154Z,7.50
2017-11-19T04:26:04.118Z,8.20
2017-11-19T04:27:57.805Z,8.20
2017-11-19T04:28:58.672Z,8.00
2017-11-19T04:30:52.224Z,7.70
2017-11-19T04:31:52.225Z,8.30
2017-11-19T04:33:44.975Z,8.20
2017-11-19T04:34:45.821Z,8.80
2017-11-19T04:36:39.337Z,9.60
2017-11-19T04:37:39.341Z,9.20
2017-11-19T04:39:31.900Z,9.90
2017-11-19T04:40:32.039Z,9.70
2017-11-19T04:42:26.447Z,10.10
2017-11-19T04:43:25.540Z,10.60
2017-11-19T04:45:18.958Z,10.40
2017-11-19T04:46:20.006Z,9.80
2017-11-19T04:48:13.572Z,10.40
2017-11-19T04:49:13.562Z,10.10
2017-11-19T04:51:07.008Z,10.20
2017-11-19T04:52:06.362Z,9.40
2017-11-19T04:54:00.670Z,9.40
2017-11-19T04:55:00.676Z,9.80
2017-11-19T04:56:53.165Z,10.20
2017-11-19T04:57:54.242Z,10.90
2017-11-19T04:59:47.784Z,10.00
2017-11-19T05:00:47.784Z,9.60
2017-11-19T05:02:40.277Z,9.50
2017-11-19T05:03:41.341Z,8.80
2017-11-19T05:05:33.945Z,10.20
2017-11-19T05:06:34.896Z,10.00
2017-11-19T05:08:27.533Z,8.90
2017-11-19T05:09:28.445Z,9.60
2017-11-19T05:11:19.781Z,9.30
2017-11-19T05:12:22.031Z,8.90
2017-11-19T05:14:14.584Z,8.60
2017-11-19T05:15:15.565Z,9.30
2017-11-19T05:17:09.131Z,9.50
2017-11-19T05:18:09.195Z,9.10
2017-11-19T05:20:01.610Z,8.70
2017-11-19T05:21:02.681Z,8.80
2017-11-19T05:22:56.239Z,8.70
2017-11-19T05:23:55.237Z,7.70
2017-11-19T05:25:46.973Z,7.90
2017-11-19T05:26:49.803Z,7.90
2017-11-19T05:28:43.334Z,7.80
2017-11-19T05:29:44.336Z,8.00
2017-11-19T05:31:35.100Z,7.30
2017-11-19T05:32:38.798Z,7.50
2017-11-19T05:34:31.451Z,7.80
2017-11-19T05:35:31.465Z,7.40
2017-11-19T05:37:24.002Z,8.00
2017-11-19T05:38:25.025Z,7.50
2017-11-19T05:40:18.565Z,7.00
2017-11-19T05:41:18.592Z,7.50
2017-11-19T05:43:11.028Z,7.00
2017-11-19T05:44:12.125Z,6.90
2017-11-19T05:46:07.676Z,6.70
2017-11-19T05:47:05.818Z,7.30
2017-11-19T05:48:57.959Z,7.10
2017-11-19T05:49:59.242Z,7.50
2017-11-19T05:51:50.996Z,7.40
2017-11-19T05:52:52.838Z,7.20
2017-11-19T05:54:44.109Z,6.80
2017-11-19T05:55:46.370Z,6.90
2017-11-19T05:57:38.295Z,7.40
2017-11-19T05:58:39.918Z,7.60
2017-11-19T06:00:32.417Z,7.30
2017-11-19T06:01:33.527Z,6.80
2017-11-19T06:03:24.129Z,7.10
2017-11-19T06:04:27.074Z,7.30
2017-11-19T06:06:19.711Z,7.00
2017-11-19T06:07:20.604Z,6.90
2017-11-19T06:09:14.206Z,6.90
2017-11-19T06:10:14.206Z,7.30
2017-11-19T06:12:06.079Z,7.10
2017-11-19T06:13:07.718Z,6.70
2017-11-19T06:14:58.370Z,6.60
2017-11-19T06:16:01.327Z,6.50
2017-11-19T06:17:52.030Z,6.70
2017-11-19T06:18:54.809Z,7.30
2017-11-19T06:20:48.384Z,7.30
2017-11-19T06:21:48.362Z,6.70
2017-11-19T06:23:41.040Z,7.30
2017-11-19T06:24:41.968Z,6.80
2017-11-19T06:26:35.488Z,7.30
2017-11-19T06:27:35.513Z,6.90
2017-11-19T06:29:28.188Z,7.40
2017-11-19T06:30:29.002Z,6.30
2017-11-19T06:32:22.602Z,6.40
2017-11-19T06:33:22.588Z,6.50
2017-11-19T06:35:15.368Z,7.20
2017-11-19T06:36:16.152Z,6.70
2017-11-19T06:38:07.500Z,7.60
2017-11-19T06:39:09.708Z,7.30
2017-11-19T06:41:03.847Z,7.70
2017-11-19T06:42:03.297Z,7.30
2017-11-19T06:43:56.736Z,6.80
2017-11-19T06:44:56.853Z,6.90
2017-11-19T06:46:49.520Z,6.80
2017-11-19T06:47:50.404Z,7.10
2017-11-19T06:49:43.940Z,6.30
2017-11-19T06:50:43.942Z,6.70
2017-11-19T06:52:36.415Z,6.70
2017-11-19T06:53:37.534Z,7.00
2017-11-19T06:55:31.048Z,6.40
2017-11-19T06:56:30.107Z,6.60
2017-11-19T06:58:23.530Z,6.90
2017-11-19T06:59:22.973Z,7.10
2017-11-19T07:01:18.172Z,6.60
2017-11-19T07:02:18.206Z,6.90
2017-11-19T07:04:10.810Z,6.10
2017-11-19T07:05:11.718Z,5.80
2017-11-19T07:07:05.328Z,5.90
2017-11-19T07:08:05.321Z,5.70
2017-11-19T07:09:57.920Z,6.20
2017-11-19T07:10:58.862Z,6.40
2017-11-19T07:12:50.197Z,5.20
2017-11-19T07:13:52.391Z,5.50
2017-11-19T07:15:44.993Z,5.20
2017-11-19T07:16:45.975Z,5.70
2017-11-19T07:18:39.492Z,5.30
2017-11-19T07:19:39.512Z,5.10
2017-11-19T07:21:32.171Z,4.80
2017-11-19T07:22:33.091Z,5.30
2017-11-19T07:24:26.678Z,4.80
2017-11-19T07:25:26.651Z,5.00
2017-11-19T07:27:19.239Z,4.90
2017-11-19T07:28:19.273Z,4.80
2017-11-19T07:30:11.574Z,5.00
2017-11-19T07:31:13.729Z,5.20
2017-11-19T07:33:06.370Z,4.80
2017-11-19T07:34:07.321Z,5.00
2017-11-19T07:36:00.762Z,4.80
2017-11-19T07:37:00.868Z,4.40
2017-11-19T07:38:53.513Z,5.10
2017-11-19T07:39:55.283Z,5.20
2017-11-19T07:41:48.011Z,5.10
2017-11-19T07:42:47.950Z,5.00
2017-11-19T07:44:40.492Z,5.80
2017-11-19T07:45:41.501Z,5.10
2017-11-19T07:47:32.831Z,4.80
2017-11-19T07:48:35.129Z,4.60
2017-11-19T07:50:27.713Z,5.00
2017-11-19T07:51:28.632Z,5.20
2017-11-19T07:53:22.187Z,5.00
2017-11-19T07:54:22.258Z,5.10
2017-11-19T07:56:14.613Z,5.20
2017-11-19T07:57:15.777Z,5.50
2017-11-19T07:59:09.360Z,5.00
2017-11-19T08:00:09.284Z,4.80
2017-11-19T08:02:02.018Z,5.50
2017-11-19T08:03:02.846Z,5.40
2017-11-19T08:04:54.183Z,4.80
2017-11-19T08:05:56.434Z,5.80
2017-11-19T08:07:49.016Z,5.00
2017-11-19T08:08:50.000Z,5.00
2017-11-19T08:10:43.595Z,5.10
2017-11-19T08:11:43.557Z,5.00
2017-11-19T08:13:36.178Z,5.60
2017-11-19T08:14:37.063Z,4.80
2017-11-19T08:16:30.518Z,5.30
2017-11-19T08:17:31.526Z,5.50
2017-11-19T08:19:23.276Z,6.10
2017-11-19T08:20:24.222Z,6.20
2017-11-19T08:22:17.558Z,5.40
2017-11-19T08:23:18.677Z,5.60
2017-11-19T08:25:10.236Z,5.10
2017-11-19T08:26:11.332Z,5.50
2017-11-19T08:28:04.824Z,5.00
2017-11-19T08:29:04.893Z,4.90
2017-11-19T08:30:57.016Z,5.30
2017-11-19T08:31:58.446Z,5.40
2017-11-19T08:33:51.102Z,5.10
2017-11-19T08:36:05.365Z,5.10
2017-11-19T08:37:02.733Z,5.30
2017-11-19T08:38:58.087Z,4.70
2017-11-19T08:39:58.996Z,5.80
2017-11-19T08:41:52.510Z,5.60
2017-11-19T08:42:52.540Z,5.50
2017-11-19T08:44:43.908Z,5.40
2017-11-19T08:45:46.034Z,4.90
2017-11-19T08:47:39.526Z,5.10
2017-11-19T08:48:39.588Z,5.10
2017-11-19T08:50:32.165Z,6.20
2017-11-19T08:51:33.168Z,6.00
2017-11-19T08:53:26.749Z,5.50
2017-11-19T08:54:24.040Z,5.80
2017-11-19T08:56:19.459Z,5.20
2017-11-19T08:57:20.303Z,5.60
2017-11-19T08:59:13.791Z,5.40
2017-11-19T09:00:13.859Z,5.50
2017-11-19T09:02:06.462Z,5.10
2017-11-19T09:03:07.421Z,4.90
2017-11-19T09:05:00.971Z,5.60
2017-11-19T09:06:00.937Z,5.40
2017-11-19T09:07:53.602Z,5.20
2017-11-19T09:08:54.566Z,5.40
2017-11-19T09:10:48.006Z,5.00
2017-11-19T09:11:48.033Z,5.20
2017-11-19T09:13:42.220Z,5.30
2017-11-19T09:14:41.607Z,4.90
2017-11-19T09:16:35.200Z,5.10
2017-11-19T09:17:35.192Z,5.30
2017-11-19T09:19:27.760Z,5.00
2017-11-19T09:20:28.759Z,5.20
2017-11-19T09:22:22.194Z,5.70
2017-11-19T09:23:21.314Z,5.40
2017-11-19T09:25:14.950Z,5.10
2017-11-19T09:26:15.863Z,5.70
2017-11-19T09:28:09.429Z,5.30
2017-11-19T09:29:09.394Z,5.50
2017-11-19T09:31:02.313Z,5.10
2017-11-19T09:32:03.000Z,5.10
2017-11-19T09:33:56.524Z,5.60
2017-11-19T09:34:56.493Z,5.70
2017-11-19T09:36:48.953Z,5.00
2017-11-19T09:37:50.051Z,5.20
2017-11-19T09:46:05.351Z,5.90
2017-11-19T09:46:52.739Z,5.80
2017-11-19T09:48:45.372Z,5.90
2017-11-19T09:49:43.652Z,5.60
2017-11-19T09:51:38.928Z,5.40
2017-11-19T09:52:39.888Z,5.60
2017-11-19T09:54:33.206Z,6.40
2017-11-19T09:55:33.445Z,6.10
2017-11-19T09:57:26.071Z,5.70
2017-11-19T09:58:24.989Z,5.90
2017-11-19T10:00:20.544Z,5.50
2017-11-19T10:01:20.509Z,5.50
2017-11-19T10:03:13.197Z,5.70
2017-11-19T10:04:14.221Z,6.20
2017-11-19T10:06:07.619Z,5.00
2017-11-19T10:07:05.009Z,5.20
2017-11-19T10:09:00.455Z,5.70
2017-11-19T10:10:02.127Z,5.90
2017-11-19T10:11:54.752Z,5.20
2017-11-19T10:12:54.756Z,5.30
2017-11-19T10:14:47.399Z,6.20
2017-11-19T10:15:48.352Z,5.90
2017-11-19T10:17:41.860Z,5.60
2017-11-19T10:18:41.855Z,6.20
2017-11-19T10:20:34.458Z,6.40
2017-11-19T10:21:35.445Z,6.00
2017-11-19T10:23:28.987Z,6.10
2017-11-19T10:24:26.354Z,5.80
2017-11-19T10:26:21.657Z,5.70
2017-11-19T10:27:22.562Z,6.00
2017-11-19T10:29:16.101Z,5.80
2017-11-19T10:30:16.228Z,5.80
2017-11-19T10:32:08.596Z,5.60
2017-11-19T10:33:09.640Z,6.10
2017-11-19T10:35:03.223Z,6.50
2017-11-19T10:36:03.257Z,5.90
2017-11-19T10:37:55.835Z,5.40
2017-11-19T10:38:56.819Z,5.50
2017-11-19T10:40:50.373Z,5.20
2017-11-19T10:41:48.351Z,5.70
2017-11-19T10:43:42.828Z,5.30
2017-11-19T10:44:43.890Z,5.40
2017-11-19T10:46:36.625Z,6.50
2017-11-19T10:47:37.462Z,5.70
2017-11-19T10:49:30.048Z,5.90
2017-11-19T10:50:31.051Z,5.80
2017-11-19T10:52:23.612Z,6.40
2017-11-19T10:53:24.560Z,5.60
2017-11-19T10:55:18.120Z,5.30
2017-11-19T10:56:18.164Z,4.70
2017-11-19T10:58:10.667Z,4.70
2017-11-19T10:59:11.696Z,5.00
2017-11-19T11:01:02.378Z,5.50
2017-11-19T11:02:04.317Z,5.90
2017-11-19T11:03:59.430Z,5.60
2017-11-19T11:04:58.811Z,6.00
2017-11-19T11:06:50.272Z,5.30
2017-11-19T11:07:52.381Z,5.90
2017-11-19T11:09:44.937Z,5.50
2017-11-19T11:10:45.923Z,5.50
2017-11-19T11:12:39.490Z,5.60
2017-11-19T11:13:39.481Z,5.50
2017-11-19T11:15:32.154Z,5.80
2017-11-19T11:16:33.042Z,5.40
2017-11-19T11:18:26.595Z,5.50
2017-11-19T11:19:26.633Z,5.40
2017-11-19T11:21:19.275Z,5.40
2017-11-19T11:22:20.208Z,5.60
2017-11-19T11:24:13.715Z,5.60
2017-11-19T11:25:13.759Z,4.90
2017-11-19T11:27:06.308Z,5.60
2017-11-19T11:28:07.273Z,5.00
2017-11-19T11:30:00.772Z,5.10
2017-11-19T11:31:00.987Z,5.20
2017-11-19T11:32:54.988Z,4.40
2017-11-19T11:33:54.034Z,5.10
2017-11-19T11:35:47.831Z,5.90
2017-11-19T11:36:48.033Z,6.20
2017-11-19T11:38:40.677Z,5.70
2017-11-19T11:39:41.525Z,5.40
2017-11-19T11:41:35.655Z,5.40
2017-11-19T11:42:35.214Z,5.10
2017-11-19T11:44:28.691Z,5.20
2017-11-19T11:45:28.641Z,6.00
2017-11-19T11:47:21.047Z,5.90
2017-11-19T11:48:22.222Z,6.20
2017-11-19T11:50:15.884Z,5.50
2017-11-19T11:51:15.798Z,6.20
2017-11-19T11:53:08.468Z,5.70
2017-11-19T11:54:09.360Z,6.20
2017-11-19T11:56:02.911Z,6.40
2017-11-19T11:57:02.872Z,5.90
2017-11-19T11:58:56.203Z,6.30
2017-11-19T11:59:56.422Z,6.30
2017-11-19T12:01:49.090Z,5.90
2017-11-19T12:02:50.010Z,5.60
2017-11-19T12:04:43.086Z,5.30
2017-11-19T12:05:43.542Z,5.60
2017-11-19T12:07:37.152Z,6.10
2017-11-19T12:08:37.134Z,5.70
2017-11-19T12:10:29.769Z,5.80
2017-11-19T12:11:30.647Z,5.20
2017-11-19T12:13:24.206Z,5.60
2017-11-19T12:14:24.215Z,6.00
2017-11-19T12:16:15.620Z,5.60
2017-11-19T12:17:17.816Z,5.70
2017-11-19T12:19:11.337Z,5.60
2017-11-19T12:20:11.373Z,5.30
2017-11-19T12:22:03.987Z,5.30
2017-11-19T12:23:04.878Z,5.50
2017-11-19T12:24:58.315Z,5.50
2017-11-19T12:25:58.432Z,5.80
2017-11-19T12:27:51.109Z,4.80
2017-11-19T12:28:52.000Z,5.00
2017-11-19T12:30:45.544Z,4.60
2017-11-19T12:31:45.548Z,4.80
2017-11-19T12:33:36.293Z,4.60
2017-11-19T12:34:39.124Z,4.60
2017-11-19T12:36:32.691Z,5.20
2017-11-19T12:37:32.715Z,5.40
2017-11-19T12:39:25.366Z,4.30
2017-11-19T12:40:26.245Z,4.90
2017-11-19T12:42:19.813Z,4.80
2017-11-19T12:43:19.822Z,4.80
2017-11-19T12:45:12.372Z,5.00
2017-11-19T12:46:13.349Z,4.70
2017-11-19T12:48:06.870Z,5.30
2017-11-19T12:49:06.913Z,4.80
2017-11-19T12:50:57.649Z,4.50
2017-11-19T12:52:00.522Z,4.10
2017-11-19T12:53:53.174Z,4.90
2017-11-19T12:54:54.050Z,4.70
2017-11-19T12:56:47.613Z,4.50
2017-11-19T12:57:47.581Z,4.70
2017-11-19T12:59:40.235Z,5.00
2017-11-19T13:00:41.141Z,4.20
2017-11-19T13:02:34.772Z,4.30
2017-11-19T13:03:32.823Z,4.20
2017-11-19T13:05:27.343Z,5.10
2017-11-19T13:06:28.252Z,4.10
2017-11-19T13:08:21.808Z,5.20
2017-11-19T13:09:20.319Z,4.90
2017-11-19T13:11:14.320Z,4.30
2017-11-19T13:12:15.401Z,4.20
2017-11-19T13:14:08.967Z,4.00
2017-11-19T13:15:08.929Z,4.30
2017-11-19T13:17:01.529Z,4.40
2017-11-19T13:18:02.495Z,4.20
2017-11-19T13:19:56.071Z,4.00
2017-11-19T13:20:54.117Z,4.30
2017-11-19T13:22:49.195Z,3.80
2017-11-19T13:23:49.600Z,4.30
2017-11-19T13:25:43.168Z,4.60
2017-11-19T13:26:43.162Z,3.80
2017-11-19T13:28:35.796Z,3.80
2017-11-19T13:30:50.154Z,3.90
2017-11-19T13:31:50.132Z,3.80
2017-11-19T13:33:40.923Z,3.80
2017-11-19T13:34:43.685Z,4.00
2017-11-19T13:36:37.308Z,3.90
2017-11-19T13:37:37.273Z,3.80
2017-11-19T13:39:29.814Z,4.40
2017-11-19T13:40:30.840Z,3.80
2017-11-19T13:42:24.312Z,3.70
2017-11-19T13:43:24.469Z,3.90
2017-11-19T13:45:16.892Z,3.80
2017-11-19T13:46:17.947Z,3.50
2017-11-19T13:48:11.286Z,3.40
2017-11-19T13:49:11.531Z,4.10
2017-11-19T13:51:04.196Z,3.60
2017-11-19T13:52:05.060Z,3.80
2017-11-19T13:53:57.640Z,4.10
2017-11-19T13:54:58.612Z,4.10
2017-11-19T13:56:52.274Z,3.80
2017-11-19T13:57:52.169Z,3.40
2017-11-19T13:59:44.663Z,4.10
2017-11-19T14:00:45.927Z,4.10
2017-11-19T14:02:39.289Z,4.00
2017-11-19T14:03:39.331Z,4.50
2017-11-19T14:05:32.213Z,3.70
2017-11-19T14:06:32.857Z,3.80
2017-11-19T14:08:26.423Z,3.60
2017-11-19T14:09:26.403Z,3.50
2017-11-19T14:11:19.085Z,3.60
2017-11-19T14:12:19.968Z,3.70
2017-11-19T14:14:13.529Z,3.90
2017-11-19T14:15:13.547Z,3.90
2017-11-19T14:17:06.187Z,4.20
2017-11-19T14:18:07.070Z,3.30
2017-11-19T14:20:00.664Z,3.50
2017-11-19T14:22:11.746Z,3.90
2017-11-19T14:23:14.039Z,3.70
2017-11-19T14:25:07.637Z,3.60
2017-11-19T14:26:07.648Z,3.90
2017-11-19T14:28:00.427Z,4.20
2017-11-19T14:29:01.158Z,3.40
2017-11-19T14:30:54.702Z,3.90
2017-11-19T14:31:54.725Z,3.60
2017-11-19T14:33:47.370Z,3.70
2017-11-19T14:36:01.720Z,3.30
2017-11-19T14:37:01.684Z,3.70
2017-11-19T14:38:54.474Z,3.80
2017-11-19T14:39:55.234Z,4.10
2017-11-19T14:41:48.675Z,3.60
2017-11-19T14:42:46.864Z,3.60
2017-11-19T14:44:41.289Z,3.70
2017-11-19T14:45:42.389Z,3.40
2017-11-19T14:47:34.841Z,3.90
2017-11-19T14:48:35.915Z,3.30
2017-11-19T14:50:29.462Z,3.40
2017-11-19T14:51:29.517Z,3.40
2017-11-19T14:53:22.152Z,3.60
2017-11-19T14:54:23.049Z,4.10
2017-11-19T14:56:16.573Z,3.10
2017-11-19T14:57:16.574Z,2.90
2017-11-19T14:59:09.219Z,3.20
2017-11-19T15:00:08.269Z,3.40
2017-11-19T15:02:02.850Z,4.00
2017-11-19T15:03:03.688Z,3.60
2017-11-19T15:04:57.246Z,3.90
2017-11-19T15:05:57.248Z,3.80
2017-11-19T15:07:51.807Z,4.00
2017-11-19T15:08:50.843Z,3.80
2017-11-19T15:10:44.148Z,3.60
2017-11-19T15:11:44.369Z,3.80
2017-11-19T15:13:36.920Z,3.90
2017-11-19T15:14:37.068Z,3.60
2017-11-19T15:16:30.601Z,3.30
2017-11-19T15:17:28.848Z,3.40
2017-11-19T15:19:25.063Z,3.80
2017-11-19T15:20:25.064Z,3.80
2017-11-19T15:22:17.514Z,4.20
2017-11-19T15:23:18.637Z,4.50
2017-11-19T15:25:12.016Z,4.30
2017-11-19T15:26:12.154Z,4.80
2017-11-19T15:34:12.613Z,4.10
2017-11-19T15:35:13.637Z,4.10
2017-11-19T15:37:07.076Z,3.80
2017-11-19T15:38:07.047Z,3.90
2017-11-19T15:39:59.459Z,4.00
2017-11-19T15:41:00.596Z,3.30
2017-11-19T15:42:52.798Z,3.70
2017-11-19T15:43:54.157Z,3.90
2017-11-19T15:45:46.669Z,3.70
2017-11-19T15:46:47.742Z,3.50
2017-11-19T15:48:41.271Z,3.50
2017-11-19T15:49:41.319Z,4.00
2017-11-19T15:51:35.547Z,3.40
2017-11-19T15:52:33.831Z,3.90
2017-11-19T15:54:28.384Z,4.50
2017-11-19T15:55:28.374Z,4.10
2017-11-19T15:57:20.883Z,3.70
2017-11-19T15:58:21.940Z,3.90
2017-11-19T16:00:12.671Z,3.60
2017-11-19T16:01:15.536Z,3.50
2017-11-19T16:03:09.090Z,3.60
2017-11-19T16:04:09.047Z,3.70
2017-11-19T16:06:01.535Z,3.60
2017-11-19T16:07:02.648Z,3.40
2017-11-19T16:08:56.157Z,3.80
2017-11-19T16:09:56.183Z,4.30
2017-11-19T16:11:48.815Z,4.20
2017-11-19T16:12:47.965Z,4.60
2017-11-19T16:14:43.373Z,4.00
2017-11-19T16:15:43.354Z,4.00
2017-11-19T16:17:35.869Z,4.40
2017-11-19T16:18:36.928Z,4.70
2017-11-19T16:20:30.399Z,3.70
2017-11-19T16:21:30.453Z,4.20
2017-11-19T16:23:22.890Z,4.30
2017-11-19T16:24:23.952Z,4.30
2017-11-19T16:26:17.520Z,4.30
2017-11-19T16:27:17.519Z,4.10
2017-11-19T16:29:10.191Z,4.60
2017-11-19T16:30:09.159Z,4.40
2017-11-19T16:32:04.504Z,4.30
2017-11-19T16:33:04.663Z,4.50
2017-11-19T16:34:57.245Z,4.40
2017-11-19T16:35:58.182Z,4.20
2017-11-19T16:37:51.456Z,4.40
2017-11-19T16:38:51.724Z,4.20
2017-11-19T16:40:44.361Z,4.30
2017-11-19T16:41:45.293Z,4.30
2017-11-19T16:43:38.790Z,4.00
2017-11-19T16:44:38.852Z,4.20
2017-11-19T16:46:32.983Z,4.50
2017-11-19T16:47:30.504Z,3.90
2017-11-19T16:49:25.944Z,4.90
2017-11-19T16:50:25.998Z,5.50
2017-11-19T16:52:18.612Z,4.30
2017-11-19T16:53:19.567Z,4.40
2017-11-19T16:55:12.965Z,4.10
2017-11-19T16:56:13.109Z,4.20
2017-11-19T16:58:04.360Z,4.90
2017-11-19T16:59:06.654Z,4.00
2017-11-19T17:01:00.112Z,4.50
2017-11-19T17:02:00.233Z,4.70
2017-11-19T17:03:52.416Z,4.40
2017-11-19T17:04:51.106Z,4.00
2017-11-19T17:06:46.363Z,4.90
2017-11-19T17:07:47.293Z,4.70
2017-11-19T17:09:40.904Z,4.20
2017-11-19T17:10:40.862Z,4.30
2017-11-19T17:12:33.556Z,4.20
2017-11-19T17:13:34.424Z,4.50
2017-11-19T17:15:27.965Z,4.70
2017-11-19T17:16:28.132Z,4.20
2017-11-19T17:18:21.036Z,4.10
2017-11-19T17:19:21.511Z,3.80
2017-11-19T17:21:15.066Z,4.10
2017-11-19T17:22:12.446Z,3.90
2017-11-19T17:24:07.786Z,4.20
2017-11-19T17:25:08.650Z,3.90
2017-11-19T17:27:02.225Z,4.20
2017-11-19T17:28:02.189Z,4.50
2017-11-19T17:29:54.807Z,4.00
2017-11-19T17:30:55.748Z,4.10
2017-11-19T17:32:49.211Z,4.20
2017-11-19T17:33:49.308Z,4.10
2017-11-19T17:35:42.000Z,4.50
2017-11-19T17:36:42.848Z,4.40
2017-11-19T17:38:36.406Z,3.90
2017-11-19T17:39:35.923Z,4.50
2017-11-19T17:41:29.088Z,4.80
2017-11-19T17:42:29.962Z,4.40
2017-11-19T17:44:22.775Z,4.50
2017-11-19T17:45:23.538Z,4.60
2017-11-19T17:47:16.194Z,4.90
2017-11-19T17:48:17.121Z,4.40
2017-11-19T17:50:10.554Z,4.10
2017-11-19T17:51:10.646Z,4.50
2017-11-19T17:53:03.325Z,5.00
2017-11-19T17:54:04.198Z,4.50
2017-11-19T17:55:57.794Z,4.60
2017-11-19T17:56:57.796Z,4.20
2017-11-19T17:58:50.423Z,4.50
2017-11-19T17:59:51.353Z,4.10
2017-11-19T18:01:44.872Z,4.50
2017-11-19T18:02:44.860Z,4.70
2017-11-19T18:04:36.372Z,4.50
2017-11-19T18:05:38.426Z,4.40
2017-11-19T18:07:31.991Z,5.30
2017-11-19T18:08:31.983Z,4.80
2017-11-19T18:10:24.656Z,4.80
2017-11-19T18:11:25.536Z,4.90
2017-11-19T18:13:19.106Z,4.80
2017-11-19T18:14:19.139Z,4.90
2017-11-19T18:16:11.809Z,4.70
2017-11-19T18:17:12.745Z,4.70
2017-11-19T18:19:06.200Z,5.20
2017-11-19T18:20:06.226Z,5.70
2017-11-19T18:21:59.010Z,4.90
2017-11-19T18:22:59.760Z,5.00
2017-11-19T18:24:53.201Z,6.20
2017-11-19T18:25:53.307Z,5.90
2017-11-19T18:27:45.951Z,5.40
2017-11-19T18:28:46.856Z,5.70
2017-11-19T18:30:40.462Z,6.20
2017-11-19T18:31:40.419Z,5.10
2017-11-19T18:33:33.086Z,5.30
2017-11-19T18:34:33.990Z,5.30
2017-11-19T18:36:27.540Z,5.50
2017-11-19T18:37:27.533Z,5.20
2017-11-19T18:39:22.933Z,5.90
2017-11-19T18:40:21.086Z,6.00
2017-11-19T18:42:14.639Z,4.80
2017-11-19T18:43:14.640Z,5.30
2017-11-19T18:45:07.362Z,5.40
2017-11-19T18:46:08.201Z,5.50
2017-11-19T18:48:00.596Z,5.50
2017-11-19T18:49:01.803Z,5.90
2017-11-19T18:50:53.908Z,6.70
2017-11-19T18:51:55.310Z,5.80
2017-11-19T18:53:48.893Z,5.20
2017-11-19T18:54:48.866Z,4.90
2017-11-19T18:56:40.161Z,5.10
2017-11-19T18:57:42.456Z,5.10
2017-11-19T18:59:36.570Z,5.30
2017-11-19T19:00:34.421Z,5.50
2017-11-19T19:02:27.710Z,5.30
2017-11-19T19:03:29.579Z,5.70
2017-11-19T19:05:22.161Z,5.10
2017-11-19T19:06:23.083Z,6.20
2017-11-19T19:08:16.666Z,5.80
2017-11-19T19:09:16.687Z,5.70
2017-11-19T19:11:09.369Z,5.10
2017-11-19T19:12:10.253Z,5.80
2017-11-19T19:14:01.829Z,5.70
2017-11-19T19:15:03.827Z,5.60
2017-11-19T19:16:56.415Z,5.70
2017-11-19T19:17:57.334Z,5.60
2017-11-19T19:19:50.865Z,5.30
2017-11-19T19:20:50.866Z,5.90
2017-11-19T19:22:43.515Z,5.60
2017-11-19T19:23:44.461Z,7.80
2017-11-19T19:25:37.942Z,6.00
2017-11-19T19:26:38.041Z,6.70
2017-11-19T19:28:30.465Z,5.30
2017-11-19T19:29:31.543Z,6.30
2017-11-19T19:31:22.872Z,6.00
2017-11-19T19:32:25.138Z,6.00
2017-11-19T19:34:18.664Z,6.30
2017-11-19T19:35:18.655Z,5.30
2017-11-19T19:37:11.264Z,6.60
2017-11-19T19:38:12.209Z,5.90
2017-11-19T19:40:05.812Z,5.70
2017-11-19T19:41:05.776Z,5.60
2017-11-19T19:42:58.290Z,5.80
2017-11-19T19:43:59.355Z,5.40
2017-11-19T19:45:52.884Z,5.60
2017-11-19T19:46:52.920Z,5.90
2017-11-19T19:48:44.144Z,5.60
2017-11-19T19:49:46.495Z,5.90
2017-11-19T19:51:40.005Z,6.00
2017-11-19T19:52:39.976Z,5.50
2017-11-19T19:54:32.527Z,6.30
2017-11-19T19:55:33.542Z,5.80
2017-11-19T19:57:27.149Z,5.90
2017-11-19T19:58:27.096Z,5.60
2017-11-19T20:00:19.738Z,5.80
2017-11-19T20:01:20.654Z,5.50
2017-11-19T20:03:14.098Z,5.30
2017-11-19T20:04:14.250Z,5.70