createdAt,value
2022-10-22T00:00:52.822Z,24.70
2022-10-22T00:02:19.789Z,29.73
2022-10-22T00:03:42.074Z,21.80
2022-10-22T00:05:04.665Z,26.67
2022-10-22T00:06:26.712Z,25.57
2022-10-22T00:07:48.682Z,24.57
2022-10-22T00:09:12.281Z,26.13
2022-10-22T00:10:34.414Z,24.03
2022-10-22T00:11:56.397Z,25.90
2022-10-22T00:13:18.898Z,24.40
2022-10-22T00:14:41.964Z,25.30
2022-10-22T00:16:04.156Z,28.03
2022-10-22T00:17:26.151Z,26.47
2022-10-22T00:18:48.239Z,25.20
2022-10-22T00:20:10.700Z,26.97
2022-10-22T00:21:32.654Z,24.60
2022-10-22T00:22:54.650Z,40.23
2022-10-22T00:24:16.738Z,31.53
2022-10-22T00:25:38.744Z,27.57
2022-10-22T00:27:00.998Z,28.30
2022-10-22T00:28:23.718Z,26.47
2022-10-22T00:29:45.747Z,35.60
2022-10-22T00:31:08.022Z,32.90
2022-10-22T00:32:30.024Z,23.67
2022-10-22T00:33:52.029Z,24.40
2022-10-22T00:35:14.022Z,26.90
2022-10-22T00:36:36.025Z,29.40
2022-10-22T00:37:58.249Z,27.40
2022-10-22T00:39:22.216Z,31.73
2022-10-22T00:40:44.304Z,21.17
2022-10-22T00:42:06.473Z,27.70
2022-10-22T00:43:28.570Z,32.43
2022-10-22T00:45:09.457Z,26.37
2022-10-22T00:46:31.591Z,25.53
2022-10-22T00:48:07.228Z,25.57
2022-10-22T00:49:29.646Z,29.30
2022-10-22T00:50:59.727Z,27.27
2022-10-22T00:52:22.739Z,23.03
2022-10-22T00:53:49.844Z,25.93
2022-10-22T00:55:13.341Z,25.37
2022-10-22T00:56:35.682Z,24.07
2022-10-22T00:57:58.984Z,25.30
2022-10-22T00:59:21.795Z,27.23
2022-10-22T01:00:44.677Z,30.10
2022-10-22T01:02:06.776Z,33.20
2022-10-22T01:03:29.312Z,32.70
2022-10-22T01:04:51.511Z,32.77
2022-10-22T01:06:35.971Z,24.67
2022-10-22T01:07:58.480Z,29.50
2022-10-22T01:09:49.420Z,28.37
2022-10-22T01:11:27.328Z,27.33
2022-10-22T01:13:11.304Z,28.53
2022-10-22T01:14:51.922Z,25.67
2022-10-22T01:16:27.078Z,27.97
2022-10-22T01:17:55.376Z,29.73
2022-10-22T01:19:43.869Z,28.40
2022-10-22T01:21:21.419Z,28.87
2022-10-22T01:23:14.402Z,28.93
2022-10-22T01:24:56.596Z,29.20
2022-10-22T01:26:31.061Z,28.00
2022-10-22T01:28:00.257Z,27.90
2022-10-22T01:29:30.584Z,24.37
2022-10-22T01:30:56.161Z,24.93
2022-10-22T01:32:22.256Z,24.10
2022-10-22T01:33:46.950Z,29.83
2022-10-22T01:35:14.098Z,25.27
2022-10-22T01:36:38.638Z,26.03
2022-10-22T01:38:05.238Z,27.10
2022-10-22T01:39:29.627Z,27.93
2022-10-22T01:40:52.313Z,24.30
2022-10-22T01:42:15.255Z,25.00
2022-10-22T01:43:37.451Z,25.43
2022-10-22T01:44:59.714Z,27.43
2022-10-22T01:46:23.951Z,30.77
2022-10-22T01:48:16.796Z,35.07
2022-10-22T01:49:51.059Z,27.50
2022-10-22T01:51:27.913Z,28.60
2022-10-22T01:52:58.188Z,33.70
2022-10-22T01:54:39.496Z,29.10
2022-10-22T01:56:32.288Z,27.57
2022-10-22T01:58:18.608Z,28.23
2022-10-22T02:00:07.345Z,24.43
2022-10-22T02:01:29.403Z,27.20
2022-10-22T02:03:10.193Z,27.13
2022-10-22T02:04:50.685Z,26.17
2022-10-22T02:06:18.994Z,31.07
2022-10-22T02:07:54.672Z,34.77
2022-10-22T02:09:22.567Z,29.43
2022-10-22T02:10:46.870Z,32.50
2022-10-22T02:12:10.679Z,26.93
2022-10-22T02:13:40.656Z,25.17
2022-10-22T02:15:04.062Z,31.23
2022-10-22T02:16:32.141Z,25.93
2022-10-22T02:17:57.375Z,29.80
2022-10-22T02:19:31.677Z,33.80
2022-10-22T02:20:54.713Z,30.30
2022-10-22T02:22:17.998Z,31.60
2022-10-22T02:23:40.447Z,32.70
2022-10-22T02:25:03.336Z,32.50
2022-10-22T02:26:56.400Z,32.80
2022-10-22T02:28:26.593Z,30.93
2022-10-22T02:30:05.124Z,26.73
2022-10-22T02:31:31.906Z,30.43
2022-10-22T02:33:07.134Z,27.87
2022-10-22T02:34:32.063Z,25.90
2022-10-22T02:35:56.306Z,24.37
2022-10-22T02:37:18.906Z,28.73
2022-10-22T02:38:42.192Z,26.63
2022-10-22T02:40:04.633Z,25.93
2022-10-22T02:41:27.423Z,24.83
2022-10-22T02:42:50.534Z,23.43
2022-10-22T02:44:12.673Z,26.13
2022-10-22T02:45:35.764Z,24.63
2022-10-22T02:46:59.260Z,24.60
2022-10-22T02:49:48.518Z,22.03
2022-10-22T02:51:10.851Z,27.47
2022-10-22T02:52:32.956Z,27.07
2022-10-22T02:53:55.049Z,23.67
2022-10-22T02:55:17.313Z,26.30
2022-10-22T02:56:39.509Z,25.90
2022-10-22T02:58:01.601Z,23.37
2022-10-22T02:59:23.859Z,23.20
2022-10-22T03:00:46.040Z,27.83
2022-10-22T03:02:08.291Z,27.70
2022-10-22T03:03:30.462Z,25.47
2022-10-22T03:04:52.732Z,28.70
2022-10-22T03:06:15.259Z,26.67
2022-10-22T03:07:37.544Z,23.27
2022-10-22T03:09:00.060Z,23.03
2022-10-22T03:10:22.197Z,30.83
2022-10-22T03:11:44.430Z,22.47
2022-10-22T03:13:06.702Z,25.83
2022-10-22T03:14:28.986Z,25.13
2022-10-22T03:15:51.434Z,30.67
2022-10-22T03:17:13.617Z,23.43
2022-10-22T03:18:35.743Z,21.37
2022-10-22T03:19:58.083Z,22.20
2022-10-22T03:21:25.980Z,21.20
2022-10-22T03:22:48.324Z,26.00
2022-10-22T03:24:15.141Z,25.40
2022-10-22T03:25:40.378Z,25.73
2022-10-22T03:27:02.567Z,34.20
2022-10-22T03:28:26.927Z,24.50
2022-10-22T03:29:51.813Z,29.47
2022-10-22T03:31:14.184Z,28.40
2022-10-22T03:32:36.252Z,21.97
2022-10-22T03:33:58.476Z,24.90
2022-10-22T03:35:20.756Z,25.97
2022-10-22T03:36:43.018Z,27.93
2022-10-22T03:38:05.248Z,22.10
2022-10-22T03:39:29.770Z,20.03
2022-10-22T03:40:52.083Z,25.60
2022-10-22T03:42:14.237Z,21.43
2022-10-22T03:43:37.766Z,22.63
2022-10-22T03:44:59.865Z,25.03
2022-10-22T03:46:22.018Z,24.30
2022-10-22T03:47:44.379Z,28.87
2022-10-22T03:49:06.488Z,24.90
2022-10-22T03:50:28.670Z,28.07
2022-10-22T03:51:50.921Z,24.30
2022-10-22T03:53:13.330Z,25.30
2022-10-22T03:54:36.310Z,23.90
2022-10-22T03:55:58.501Z,23.83
2022-10-22T03:57:20.687Z,25.60
2022-10-22T03:58:42.943Z,27.00
2022-10-22T04:00:07.089Z,31.90
2022-10-22T04:01:30.483Z,27.53
2022-10-22T04:02:52.675Z,24.37
2022-10-22T04:04:14.882Z,28.37
2022-10-22T04:05:36.926Z,26.27
2022-10-22T04:06:59.055Z,24.30
2022-10-22T04:08:21.158Z,27.80
2022-10-22T04:09:43.296Z,28.60
2022-10-22T04:11:05.767Z,22.27
2022-10-22T04:12:27.906Z,23.10
2022-10-22T04:13:49.948Z,25.37
2022-10-22T04:15:12.151Z,23.47
2022-10-22T04:16:34.398Z,31.27
2022-10-22T04:17:56.618Z,30.77
2022-10-22T04:19:18.786Z,26.53
2022-10-22T04:20:42.024Z,28.53
2022-10-22T04:22:04.241Z,26.00
2022-10-22T04:23:26.494Z,25.70
2022-10-22T04:24:48.690Z,30.60
2022-10-22T04:26:10.786Z,26.17
2022-10-22T04:27:34.559Z,33.07
2022-10-22T04:28:56.861Z,37.63
2022-10-22T04:30:19.143Z,29.50
2022-10-22T04:31:41.512Z,34.63
2022-10-22T04:33:03.827Z,36.67
2022-10-22T04:34:28.916Z,32.87
2022-10-22T04:35:51.091Z,35.70
2022-10-22T04:37:13.275Z,29.83
2022-10-22T04:38:35.442Z,33.60
2022-10-22T04:39:58.284Z,36.47
2022-10-22T04:41:24.113Z,39.73
2022-10-22T04:42:46.328Z,37.97
2022-10-22T04:44:12.276Z,41.73
2022-10-22T04:45:38.349Z,38.73
2022-10-22T04:47:00.431Z,39.70
2022-10-22T04:48:22.775Z,47.97
2022-10-22T04:49:45.206Z,50.33
2022-10-22T04:51:09.120Z,46.50
2022-10-22T04:52:31.332Z,42.00
2022-10-22T04:53:54.392Z,39.43
2022-10-22T04:55:16.665Z,45.10
2022-10-22T04:56:42.022Z,49.63
2022-10-22T04:58:04.369Z,48.43
2022-10-22T04:59:32.582Z,58.20
2022-10-22T05:00:54.872Z,52.60
2022-10-22T05:02:17.068Z,53.40
2022-10-22T05:03:39.441Z,57.57
2022-10-22T05:05:02.766Z,56.73
2022-10-22T05:06:25.589Z,53.67
2022-10-22T05:07:47.863Z,66.50
2022-10-22T05:09:20.990Z,50.10
2022-10-22T05:10:43.141Z,60.07
2022-10-22T05:12:06.474Z,56.73
2022-10-22T05:13:28.548Z,68.03
2022-10-22T05:14:50.663Z,55.10
2022-10-22T05:16:13.305Z,57.13
2022-10-22T05:17:38.855Z,62.17
2022-10-22T05:19:02.354Z,57.87
2022-10-22T05:20:24.488Z,54.80
2022-10-22T05:21:46.755Z,53.47
2022-10-22T05:23:08.887Z,51.73
2022-10-22T05:24:32.538Z,64.73
2022-10-22T05:25:54.731Z,54.47
2022-10-22T05:28:40.224Z,64.90
2022-10-22T05:30:02.535Z,62.70
2022-10-22T05:31:24.929Z,56.83
2022-10-22T05:32:47.096Z,52.13
2022-10-22T05:34:09.531Z,49.87
2022-10-22T05:35:31.700Z,48.10
2022-10-22T05:36:54.145Z,47.53
2022-10-22T05:38:16.677Z,52.20
2022-10-22T05:39:40.769Z,49.33
2022-10-22T05:41:09.205Z,42.17
2022-10-22T05:42:34.238Z,52.13
2022-10-22T05:43:58.337Z,42.20
2022-10-22T05:45:20.555Z,52.33
2022-10-22T05:46:43.454Z,44.73
2022-10-22T05:48:07.843Z,43.87
2022-10-22T05:49:30.023Z,46.60
2022-10-22T05:50:52.424Z,43.83
2022-10-22T05:52:14.986Z,45.57
2022-10-22T05:53:40.218Z,42.20
2022-10-22T05:55:02.586Z,51.67
2022-10-22T05:56:26.003Z,42.60
2022-10-22T05:57:50.131Z,50.77
2022-10-22T05:59:12.450Z,49.13
2022-10-22T06:00:34.881Z,46.13
2022-10-22T06:01:57.080Z,45.23
2022-10-22T06:03:19.257Z,41.90
2022-10-22T06:04:41.435Z,44.73
2022-10-22T06:06:17.522Z,40.33
2022-10-22T06:07:39.673Z,44.33
2022-10-22T06:09:15.391Z,45.83
2022-10-22T06:10:40.511Z,46.73
2022-10-22T06:12:03.725Z,43.43
2022-10-22T06:13:29.013Z,40.60
2022-10-22T06:14:51.269Z,44.20
2022-10-22T06:16:14.045Z,47.20
2022-10-22T06:17:36.464Z,41.80
2022-10-22T06:19:02.304Z,45.57
2022-10-22T06:20:24.475Z,47.97
2022-10-22T06:21:47.240Z,49.73
2022-10-22T06:23:09.387Z,51.30
2022-10-22T06:24:31.613Z,44.97
2022-10-22T06:25:58.013Z,47.27
2022-10-22T06:27:20.137Z,50.07
2022-10-22T06:28:42.322Z,40.30
2022-10-22T06:30:04.879Z,51.03
2022-10-22T06:31:28.420Z,48.40
2022-10-22T06:32:50.575Z,47.80
2022-10-22T06:34:14.587Z,46.23
2022-10-22T06:35:36.847Z,47.53
2022-10-22T06:36:59.248Z,42.97
2022-10-22T06:38:21.389Z,41.77
2022-10-22T06:39:43.557Z,45.73
2022-10-22T06:41:07.671Z,43.67
2022-10-22T06:42:29.799Z,44.93
2022-10-22T06:43:53.461Z,47.80
2022-10-22T06:45:15.791Z,47.73
2022-10-22T06:46:39.037Z,47.50
2022-10-22T06:48:03.508Z,49.87
2022-10-22T06:49:25.626Z,52.60
2022-10-22T06:50:47.703Z,45.23
2022-10-22T06:52:09.808Z,45.13
2022-10-22T06:53:32.715Z,42.40
2022-10-22T06:54:54.825Z,49.33
2022-10-22T06:56:20.330Z,39.87
2022-10-22T06:57:42.833Z,40.50
2022-10-22T06:59:05.228Z,45.53
2022-10-22T07:00:27.487Z,42.70
2022-10-22T07:01:49.644Z,44.90
2022-10-22T07:03:13.952Z,47.00
2022-10-22T07:04:36.609Z,46.03
2022-10-22T07:06:03.190Z,44.20
2022-10-22T07:07:25.226Z,49.63
2022-10-22T07:08:47.433Z,44.30
2022-10-22T07:10:09.735Z,43.00
2022-10-22T07:11:39.785Z,46.83
2022-10-22T07:13:01.878Z,39.07
2022-10-22T07:14:23.964Z,40.73
2022-10-22T07:15:46.048Z,38.93
2022-10-22T07:17:08.100Z,42.10
2022-10-22T07:18:31.122Z,45.10
2022-10-22T07:19:53.290Z,48.43
2022-10-22T07:21:18.060Z,54.60
2022-10-22T07:22:40.313Z,44.70
2022-10-22T07:24:02.604Z,42.03
2022-10-22T07:25:24.643Z,42.13
2022-10-22T07:26:46.750Z,47.13
2022-10-22T07:28:09.026Z,43.13
2022-10-22T07:29:31.175Z,41.93
2022-10-22T07:30:53.208Z,49.00
2022-10-22T07:32:15.262Z,43.90
2022-10-22T07:33:38.584Z,43.77
2022-10-22T07:35:00.648Z,42.43
2022-10-22T07:36:22.728Z,42.20
2022-10-22T07:37:44.748Z,38.13
2022-10-22T07:39:06.826Z,44.07
2022-10-22T07:40:28.888Z,38.67
2022-10-22T07:41:50.922Z,37.83
2022-10-22T07:43:12.992Z,42.93
2022-10-22T07:44:35.095Z,45.33
2022-10-22T07:45:57.248Z,40.83
2022-10-22T07:47:19.379Z,42.87
2022-10-22T07:48:41.561Z,46.13
2022-10-22T07:50:04.290Z,41.50
2022-10-22T07:51:26.368Z,46.60
2022-10-22T07:52:48.500Z,43.10
2022-10-22T07:54:10.550Z,43.53
2022-10-22T07:55:34.665Z,36.80
2022-10-22T07:56:56.844Z,38.83
2022-10-22T07:58:20.024Z,40.63
2022-10-22T07:59:42.124Z,39.70
2022-10-22T08:01:05.902Z,37.27
2022-10-22T08:02:28.068Z,34.30
2022-10-22T08:03:50.166Z,36.57
2022-10-22T08:05:13.452Z,37.90
2022-10-22T08:06:36.262Z,38.20
2022-10-22T08:07:58.340Z,32.80
2022-10-22T08:09:20.472Z,36.17
2022-10-22T08:10:43.321Z,32.60
2022-10-22T08:12:06.014Z,32.40
2022-10-22T08:13:30.457Z,31.90
2022-10-22T08:14:52.532Z,31.43
2022-10-22T08:16:14.936Z,35.20
2022-10-22T08:17:37.109Z,37.13
2022-10-22T08:18:59.155Z,31.73
2022-10-22T08:20:21.256Z,34.87
2022-10-22T08:21:43.287Z,38.30
2022-10-22T08:23:05.547Z,31.27
2022-10-22T08:24:27.672Z,34.63
2022-10-22T08:25:50.450Z,31.43
2022-10-22T08:27:13.162Z,33.80
2022-10-22T08:28:37.138Z,32.77
2022-10-22T08:29:59.869Z,36.80
2022-10-22T08:31:21.935Z,38.07
2022-10-22T08:32:44.041Z,37.90
2022-10-22T08:34:06.117Z,38.23
2022-10-22T08:35:28.189Z,41.93
2022-10-22T08:36:50.247Z,36.50
2022-10-22T08:38:12.261Z,40.37
2022-10-22T08:39:34.453Z,35.50
2022-10-22T08:41:11.580Z,34.07
2022-10-22T08:42:50.429Z,37.53
2022-10-22T08:44:24.730Z,39.77
2022-10-22T08:46:05.589Z,38.90
2022-10-22T08:47:42.555Z,38.17
2022-10-22T08:50:48.744Z,40.07
2022-10-22T08:52:18.179Z,36.50
2022-10-22T08:53:55.286Z,39.37
2022-10-22T08:55:17.778Z,42.40
2022-10-22T08:56:43.885Z,41.10
2022-10-22T08:58:20.179Z,42.43
2022-10-22T08:59:54.099Z,44.10
2022-10-22T09:01:32.591Z,38.07
2022-10-22T09:03:09.704Z,38.83
2022-10-22T09:04:41.647Z,36.83
2022-10-22T09:06:10.037Z,37.13
2022-10-22T09:07:32.077Z,39.70
2022-10-22T09:08:56.536Z,36.47
2022-10-22T09:10:21.770Z,36.03
2022-10-22T09:11:47.276Z,42.53
2022-10-22T09:13:13.141Z,39.83
2022-10-22T09:14:35.242Z,39.67
2022-10-22T09:16:31.999Z,39.20
2022-10-22T09:17:59.763Z,42.00
2022-10-22T09:19:54.572Z,45.67
2022-10-22T09:21:41.811Z,44.03
2022-10-22T09:23:22.652Z,43.00
2022-10-22T09:24:48.082Z,41.57
2022-10-22T09:26:15.064Z,46.40
2022-10-22T09:27:37.291Z,46.87
2022-10-22T09:29:01.389Z,40.33
2022-10-22T09:30:26.480Z,43.60
2022-10-22T09:31:48.535Z,43.57
2022-10-22T09:33:10.470Z,42.87
2022-10-22T09:34:33.267Z,44.00
2022-10-22T09:35:56.841Z,43.70
2022-10-22T09:37:24.754Z,43.10
2022-10-22T09:38:52.141Z,47.30
2022-10-22T09:40:15.094Z,39.57
2022-10-22T09:41:37.124Z,46.80
2022-10-22T09:42:59.091Z,43.70
2022-10-22T09:44:21.351Z,45.47
2022-10-22T09:45:44.611Z,47.37
2022-10-22T09:47:08.026Z,49.40
2022-10-22T09:48:58.802Z,43.17
2022-10-22T09:50:46.244Z,48.00
2022-10-22T09:52:27.623Z,48.40
2022-10-22T09:54:02.053Z,46.07
2022-10-22T09:55:25.036Z,47.07
2022-10-22T09:56:53.329Z,46.50
2022-10-22T09:58:15.305Z,44.60
2022-10-22T09:59:38.821Z,45.33
2022-10-22T10:01:01.524Z,48.90
2022-10-22T10:02:40.283Z,49.33
2022-10-22T10:04:09.921Z,42.73
2022-10-22T10:05:37.687Z,43.33
2022-10-22T10:07:00.015Z,47.70
2022-10-22T10:08:22.905Z,43.33
2022-10-22T10:09:45.134Z,53.20
2022-10-22T10:11:17.681Z,45.33
2022-10-22T10:13:01.999Z,43.13
2022-10-22T10:14:40.956Z,46.37
2022-10-22T10:16:23.997Z,49.97
2022-10-22T10:18:12.423Z,41.93
2022-10-22T10:19:47.830Z,44.07
2022-10-22T10:21:28.491Z,47.80
2022-10-22T10:23:24.542Z,47.33
2022-10-22T10:25:08.793Z,48.00
2022-10-22T10:26:48.757Z,49.17
2022-10-22T10:28:25.581Z,46.10
2022-10-22T10:30:09.942Z,59.50
2022-10-22T10:31:34.714Z,44.53
2022-10-22T10:33:31.513Z,49.30
2022-10-22T10:35:22.557Z,59.47
2022-10-22T10:37:23.345Z,59.33
2022-10-22T10:38:56.209Z,53.20
2022-10-22T10:40:41.237Z,54.70
2022-10-22T10:42:15.520Z,53.43
2022-10-22T10:44:33.005Z,60.20
2022-10-22T10:47:57.735Z,50.20
2022-10-22T10:49:33.549Z,59.77
2022-10-22T10:51:14.357Z,52.80
2022-10-22T10:52:59.043Z,58.70
2022-10-22T10:54:35.624Z,63.47
2022-10-22T10:56:06.661Z,57.73
2022-10-22T10:57:57.733Z,46.83
2022-10-22T10:59:39.267Z,60.17
2022-10-22T11:01:24.655Z,59.47
2022-10-22T11:03:25.750Z,57.00
2022-10-22T11:05:25.233Z,51.30
2022-10-22T11:06:49.078Z,57.50
2022-10-22T11:08:32.562Z,54.00
2022-10-22T11:10:03.657Z,55.30
2022-10-22T11:11:51.097Z,50.50
2022-10-22T11:13:31.469Z,56.00
2022-10-22T11:15:09.148Z,52.13
2022-10-22T11:16:47.552Z,47.60
2022-10-22T11:18:28.896Z,47.13
2022-10-22T11:20:31.852Z,55.23
2022-10-22T11:22:05.119Z,61.83
2022-10-22T11:23:47.441Z,55.30
2022-10-22T11:25:29.027Z,51.33
2022-10-22T11:27:00.517Z,50.73
2022-10-22T11:28:49.938Z,48.90
2022-10-22T11:30:13.502Z,51.40
2022-10-22T11:31:36.188Z,51.60
2022-10-22T11:33:02.797Z,51.47
2022-10-22T11:34:34.839Z,50.20
2022-10-22T11:35:59.938Z,43.60
2022-10-22T11:37:24.510Z,48.00
2022-10-22T11:38:46.763Z,47.30
2022-10-22T11:40:34.329Z,52.83
2022-10-22T11:41:59.328Z,43.67
2022-10-22T11:43:52.543Z,46.70
2022-10-22T11:45:14.688Z,43.83
2022-10-22T11:46:54.180Z,42.53
2022-10-22T11:48:18.951Z,41.50
2022-10-22T11:49:46.746Z,42.03
2022-10-22T11:51:47.576Z,39.60
2022-10-22T11:53:21.301Z,42.60
2022-10-22T11:54:45.192Z,50.10
2022-10-22T11:56:07.155Z,40.13
2022-10-22T11:57:39.692Z,35.13
2022-10-22T11:59:02.341Z,42.40
2022-10-22T12:00:46.453Z,38.20
2022-10-22T12:02:43.527Z,37.30
2022-10-22T12:04:05.677Z,38.00
2022-10-22T12:05:27.707Z,47.17
2022-10-22T12:07:02.801Z,43.70
2022-10-22T12:08:26.460Z,36.03
2022-10-22T12:11:47.736Z,33.00
2022-10-22T12:13:24.647Z,35.40
2022-10-22T12:14:56.301Z,35.90
2022-10-22T12:16:27.299Z,36.47
2022-10-22T12:18:05.484Z,37.13
2022-10-22T12:19:35.018Z,35.17
2022-10-22T12:20:57.114Z,45.27
2022-10-22T12:22:30.547Z,29.70
2022-10-22T12:23:52.880Z,32.73
2022-10-22T12:25:22.262Z,34.80
2022-10-22T12:26:45.938Z,32.70
2022-10-22T12:28:12.612Z,38.47
2022-10-22T12:29:35.010Z,34.33
2022-10-22T12:30:59.900Z,27.40
2022-10-22T12:32:23.629Z,35.87
2022-10-22T12:33:45.681Z,29.90
2022-10-22T12:35:14.850Z,36.57
2022-10-22T12:36:37.240Z,27.07
2022-10-22T12:38:05.008Z,36.53
2022-10-22T12:39:27.899Z,38.93
2022-10-22T12:40:51.268Z,33.33
2022-10-22T12:42:16.316Z,35.73
2022-10-22T12:43:39.614Z,35.83
2022-10-22T12:45:01.626Z,26.77
2022-10-22T12:46:23.678Z,32.60
2022-10-22T12:47:47.840Z,30.17
2022-10-22T12:49:25.254Z,31.00
2022-10-22T12:50:54.220Z,30.83
2022-10-22T12:52:20.247Z,36.30
2022-10-22T12:53:51.864Z,33.47
2022-10-22T12:55:25.811Z,31.13
2022-10-22T12:56:48.292Z,25.30
2022-10-22T12:58:17.729Z,29.03
2022-10-22T12:59:45.850Z,30.10
2022-10-22T13:01:17.307Z,26.83
2022-10-22T13:02:39.702Z,32.27
2022-10-22T13:04:34.132Z,29.57
2022-10-22T13:05:56.304Z,30.00
2022-10-22T13:07:21.305Z,30.43
2022-10-22T13:09:00.103Z,32.67
2022-10-22T13:10:30.894Z,36.40
2022-10-22T13:11:58.317Z,29.20
2022-10-22T13:13:39.299Z,29.50
2022-10-22T13:15:27.921Z,31.47
2022-10-22T13:17:15.021Z,30.10
2022-10-22T13:18:37.132Z,28.33
2022-10-22T13:20:05.319Z,30.20
2022-10-22T13:21:29.566Z,30.77
2022-10-22T13:23:18.560Z,26.23
2022-10-22T13:24:49.593Z,27.20
2022-10-22T13:26:17.766Z,24.93
2022-10-22T13:28:15.069Z,24.70
2022-10-22T13:29:38.261Z,24.90
2022-10-22T13:31:01.441Z,22.03
2022-10-22T13:32:28.963Z,21.77
2022-10-22T13:34:08.425Z,28.37
2022-10-22T13:35:35.946Z,23.43
2022-10-22T13:36:58.057Z,27.27
2022-10-22T13:38:22.082Z,23.63
2022-10-22T13:39:44.178Z,26.77
2022-10-22T13:41:19.371Z,26.47
2022-10-22T13:42:41.703Z,27.17
2022-10-22T13:44:03.871Z,23.90
2022-10-22T13:45:26.421Z,24.40
2022-10-22T13:46:48.874Z,32.60
2022-10-22T13:48:21.896Z,21.23
2022-10-22T13:49:44.356Z,25.10
2022-10-22T13:51:18.338Z,27.30
2022-10-22T13:52:44.603Z,24.90
2022-10-22T13:54:19.125Z,22.40
2022-10-22T13:55:41.157Z,30.13
2022-10-22T13:57:05.663Z,25.53
2022-10-22T13:58:27.747Z,22.70
2022-10-22T13:59:49.782Z,24.17
2022-10-22T14:01:21.541Z,27.93
2022-10-22T14:02:44.857Z,24.70
2022-10-22T14:04:11.808Z,31.03
2022-10-22T14:05:34.463Z,22.93
2022-10-22T14:06:58.781Z,24.40
2022-10-22T14:08:25.894Z,30.57
2022-10-22T14:09:47.975Z,29.53
2022-10-22T14:11:13.368Z,26.63
2022-10-22T14:12:35.387Z,24.80
2022-10-22T14:13:57.493Z,31.87
2022-10-22T14:15:22.007Z,26.43
2022-10-22T14:16:44.178Z,26.83
2022-10-22T14:18:07.893Z,27.37
2022-10-22T14:19:31.279Z,30.63
2022-10-22T14:20:56.401Z,23.70
2022-10-22T14:22:19.522Z,20.03
2022-10-22T14:23:43.230Z,25.97
2022-10-22T14:25:05.639Z,24.60
2022-10-22T14:26:31.365Z,28.83
2022-10-22T14:27:53.378Z,30.70
2022-10-22T14:29:15.443Z,27.50
2022-10-22T14:30:38.338Z,28.53
2022-10-22T14:32:00.411Z,20.40
2022-10-22T14:33:32.711Z,25.13
2022-10-22T14:34:54.732Z,30.20
2022-10-22T14:36:18.003Z,23.20
2022-10-22T14:37:41.071Z,23.63
2022-10-22T14:39:03.501Z,27.53
2022-10-22T14:40:25.623Z,27.37
2022-10-22T14:41:47.985Z,24.53
2022-10-22T14:43:20.714Z,25.77
2022-10-22T14:44:42.862Z,33.43
2022-10-22T14:46:05.039Z,27.13
2022-10-22T14:47:27.203Z,22.73
2022-10-22T14:48:49.286Z,24.33
2022-10-22T14:50:11.694Z,23.20
2022-10-22T14:51:33.791Z,29.27
2022-10-22T14:52:57.291Z,27.80
2022-10-22T14:54:19.317Z,27.17
2022-10-22T14:55:42.944Z,40.27
2022-10-22T14:57:05.673Z,35.30
2022-10-22T14:58:27.817Z,42.57
2022-10-22T14:59:50.214Z,33.90
2022-10-22T15:01:12.854Z,29.13
2022-10-22T15:02:35.079Z,32.27
2022-10-22T15:03:57.113Z,26.27
2022-10-22T15:05:19.289Z,23.17
2022-10-22T15:06:41.374Z,26.40
2022-10-22T15:08:03.573Z,18.33
2022-10-22T15:09:25.636Z,21.07
2022-10-22T15:10:58.778Z,24.40
2022-10-22T15:12:21.047Z,33.90
2022-10-22T15:13:43.611Z,28.90
2022-10-22T15:15:06.477Z,28.80
2022-10-22T15:16:28.569Z,24.30
2022-10-22T15:17:50.629Z,29.50
2022-10-22T15:19:12.642Z,32.60
2022-10-22T15:20:34.917Z,27.47
2022-10-22T15:21:56.938Z,30.60
2022-10-22T15:23:18.941Z,31.03
2022-10-22T15:24:44.690Z,28.40
2022-10-22T15:26:11.856Z,23.00
2022-10-22T15:27:34.040Z,23.37
2022-10-22T15:28:56.112Z,21.90
2022-10-22T15:30:18.156Z,20.90
2022-10-22T15:31:52.272Z,21.90
2022-10-22T15:33:14.426Z,16.37
2022-10-22T15:34:37.918Z,23.23
2022-10-22T15:36:13.072Z,27.67
2022-10-22T15:37:37.757Z,18.20
2022-10-22T15:38:59.777Z,19.23
2022-10-22T15:40:21.795Z,24.60
2022-10-22T15:41:43.802Z,15.30
2022-10-22T15:43:05.855Z,20.20
2022-10-22T15:44:30.075Z,24.73
2022-10-22T15:46:14.245Z,24.93
2022-10-22T15:47:36.279Z,21.03
2022-10-22T15:48:58.617Z,20.83
2022-10-22T15:50:20.837Z,28.50
2022-10-22T15:51:43.235Z,21.33
2022-10-22T15:53:05.518Z,23.50
2022-10-22T15:54:29.496Z,22.47
2022-10-22T15:55:51.590Z,26.67
2022-10-22T15:57:13.604Z,23.03
2022-10-22T15:58:35.815Z,21.90
2022-10-22T15:59:57.856Z,23.57
2022-10-22T16:01:20.038Z,20.07
2022-10-22T16:02:42.075Z,21.17
2022-10-22T16:04:05.466Z,24.77
2022-10-22T16:05:27.813Z,20.63
2022-10-22T16:06:52.797Z,21.30
2022-10-22T16:08:14.779Z,26.07
2022-10-22T16:09:36.774Z,23.77
2022-10-22T16:10:59.284Z,22.10
2022-10-22T16:12:21.461Z,24.77
2022-10-22T16:13:43.454Z,24.97
2022-10-22T16:15:06.000Z,23.33
2022-10-22T16:16:30.506Z,25.40
2022-10-22T16:17:52.560Z,22.80
2022-10-22T16:19:16.664Z,23.83
2022-10-22T16:20:39.783Z,22.67
2022-10-22T16:22:03.342Z,22.87
2022-10-22T16:23:25.384Z,22.60
2022-10-22T16:24:47.394Z,25.03
2022-10-22T16:26:09.487Z,21.37
2022-10-22T16:27:31.602Z,27.40
2022-10-22T16:28:53.860Z,23.43
2022-10-22T16:30:15.891Z,25.03
2022-10-22T16:31:38.398Z,24.80
2022-10-22T16:33:03.367Z,26.07
2022-10-22T16:34:28.696Z,26.70
2022-10-22T16:35:50.729Z,32.50
2022-10-22T16:37:12.813Z,33.90
2022-10-22T16:38:35.284Z,32.00
2022-10-22T16:39:57.292Z,34.17
2022-10-22T16:41:21.743Z,30.40
2022-10-22T16:42:44.550Z,27.20
2022-10-22T16:44:08.702Z,25.53
2022-10-22T16:45:30.756Z,34.33
2022-10-22T16:46:52.737Z,37.50
2022-10-22T16:48:15.614Z,37.50
2022-10-22T16:49:37.630Z,37.10
2022-10-22T16:51:04.683Z,47.70
2022-10-22T16:52:27.314Z,43.83
2022-10-22T16:53:51.503Z,50.77
2022-10-22T16:55:13.566Z,55.00
2022-10-22T16:56:36.545Z,48.43
2022-10-22T16:57:58.559Z,58.53
2022-10-22T16:59:20.554Z,47.30
2022-10-22T17:00:42.625Z,52.37
2022-10-22T17:03:31.576Z,39.37
2022-10-22T17:04:53.559Z,46.57
2022-10-22T17:06:15.896Z,45.60
2022-10-22T17:07:37.909Z,37.43
2022-10-22T17:09:00.481Z,42.23
2022-10-22T17:11:45.634Z,40.30
2022-10-22T17:13:07.889Z,42.23
2022-10-22T17:14:29.961Z,39.40
2022-10-22T17:15:51.979Z,38.20
2022-10-22T17:17:14.003Z,36.10
2022-10-22T17:18:39.032Z,31.03
2022-10-22T17:20:01.153Z,44.60
2022-10-22T17:21:24.055Z,37.67
2022-10-22T17:22:46.447Z,30.97
2022-10-22T17:24:09.746Z,38.67
2022-10-22T17:25:57.672Z,44.50
2022-10-22T17:27:19.677Z,39.33
2022-10-22T17:28:41.743Z,31.67
2022-10-22T17:30:05.193Z,38.97
2022-10-22T17:31:32.520Z,27.40
2022-10-22T17:32:54.914Z,30.07
2022-10-22T17:34:17.579Z,33.70
2022-10-22T17:35:40.564Z,35.47
2022-10-22T17:37:02.645Z,39.63
2022-10-22T17:38:24.959Z,30.70
2022-10-22T17:39:46.943Z,29.17
2022-10-22T17:41:14.550Z,25.70
2022-10-22T17:42:36.857Z,39.63
2022-10-22T17:44:01.235Z,34.50
2022-10-22T17:45:23.903Z,33.40
2022-10-22T17:46:46.037Z,29.37
2022-10-22T17:48:08.107Z,37.73
2022-10-22T17:49:30.366Z,34.37
2022-10-22T17:50:54.646Z,36.70
2022-10-22T17:52:18.963Z,32.17
2022-10-22T17:53:46.066Z,29.83
2022-10-22T17:55:08.359Z,36.40
2022-10-22T17:56:30.436Z,36.83
2022-10-22T17:57:52.391Z,34.20
2022-10-22T17:59:15.907Z,30.63
2022-10-22T18:00:38.157Z,29.40
2022-10-22T18:02:02.316Z,32.30
2022-10-22T18:03:24.650Z,38.40
2022-10-22T18:04:49.708Z,38.47
2022-10-22T18:06:11.808Z,28.10
2022-10-22T18:07:33.865Z,31.57
2022-10-22T18:08:56.186Z,39.23
2022-10-22T18:10:18.254Z,37.43
2022-10-22T18:11:40.531Z,41.10
2022-10-22T18:13:03.213Z,42.77
2022-10-22T18:14:25.315Z,36.90
2022-10-22T18:15:54.949Z,38.60
2022-10-22T18:17:16.974Z,38.00
2022-10-22T18:18:39.073Z,38.83
2022-10-22T18:20:01.075Z,38.97
2022-10-22T18:21:25.135Z,37.97
2022-10-22T18:22:47.115Z,38.93
2022-10-22T18:24:10.371Z,38.80
2022-10-22T18:25:32.413Z,36.60
2022-10-22T18:26:54.482Z,33.20
2022-10-22T18:28:17.720Z,35.83
2022-10-22T18:29:39.762Z,35.00
2022-10-22T18:31:07.006Z,33.67
2022-10-22T18:32:30.059Z,31.40
2022-10-22T18:35:19.664Z,32.07
2022-10-22T18:36:42.255Z,41.80
2022-10-22T18:38:04.246Z,36.20
2022-10-22T18:39:26.286Z,35.30
2022-10-22T18:40:49.685Z,34.70
2022-10-22T18:42:11.969Z,34.33
2022-10-22T18:43:35.162Z,36.57
2022-10-22T18:44:57.200Z,30.80