createdAt,value
2023-03-06T00:00:04.935Z,0.5
2023-03-06T00:01:05.118Z,0.5
2023-03-06T00:02:05.298Z,0.5
2023-03-06T00:03:05.453Z,0.5
2023-03-06T00:04:05.773Z,0.5
2023-03-06T00:05:06.091Z,0.6
2023-03-06T00:06:06.362Z,0.6
2023-03-06T00:07:06.625Z,0.6
2023-03-06T00:08:06.794Z,0.6
2023-03-06T00:09:06.965Z,0.6
2023-03-06T00:10:07.116Z,0.6
2023-03-06T00:11:07.271Z,0.6
2023-03-06T00:12:07.428Z,0.6
2023-03-06T00:13:07.596Z,0.6
2023-03-06T00:14:07.748Z,0.6
2023-03-06T00:15:07.920Z,0.7
2023-03-06T00:16:08.146Z,0.7
2023-03-06T00:17:08.332Z,0.7
2023-03-06T00:18:08.498Z,0.7
2023-03-06T00:19:08.677Z,0.7
2023-03-06T00:20:08.856Z,0.7
2023-03-06T00:21:09.031Z,0.7
2023-03-06T00:22:09.195Z,0.7
2023-03-06T00:23:09.369Z,0.7
2023-03-06T00:24:09.544Z,0.7
2023-03-06T00:25:09.706Z,0.9
2023-03-06T00:26:09.860Z,0.9
2023-03-06T00:27:10.014Z,0.9
2023-03-06T00:28:10.382Z,0.9
2023-03-06T00:29:10.866Z,0.9
2023-03-06T00:30:11.027Z,0.9
2023-03-06T00:31:11.254Z,1
2023-03-06T00:32:11.590Z,1
2023-03-06T00:33:11.800Z,1
2023-03-06T00:34:11.951Z,1
2023-03-06T00:35:12.116Z,1
2023-03-06T00:36:12.271Z,1
2023-03-06T00:37:12.424Z,1
2023-03-06T00:38:12.596Z,1
2023-03-06T00:39:12.845Z,1
2023-03-06T00:40:13.019Z,1
2023-03-06T00:41:13.222Z,1
2023-03-06T00:42:13.425Z,1
2023-03-06T00:43:13.585Z,1
2023-03-06T00:44:13.750Z,1
2023-03-06T00:45:13.906Z,1.2
2023-03-06T00:46:14.086Z,1.2
2023-03-06T00:47:14.248Z,1.2
2023-03-06T00:48:14.408Z,1.2
2023-03-06T00:49:14.590Z,1.2
2023-03-06T00:50:14.788Z,1.2
2023-03-06T00:51:14.964Z,1.2
2023-03-06T00:52:15.135Z,1.2
2023-03-06T00:53:15.288Z,1.2
2023-03-06T00:54:15.445Z,1.2
2023-03-06T00:55:15.620Z,1.3
2023-03-06T00:56:15.793Z,1.3
2023-03-06T00:57:16.375Z,1.3
2023-03-06T00:58:16.519Z,1.3
2023-03-06T00:59:16.673Z,1.3
2023-03-06T01:00:16.820Z,1.3
2023-03-06T01:01:17.109Z,1.3
2023-03-06T01:02:17.559Z,1.3
2023-03-06T01:03:17.862Z,1.3
2023-03-06T01:04:18.034Z,1.3
2023-03-06T01:05:18.214Z,1.5
2023-03-06T01:06:18.363Z,1.5
2023-03-06T01:07:18.520Z,1.5
2023-03-06T01:08:18.681Z,1.5
2023-03-06T01:09:18.837Z,1.5
2023-03-06T01:10:18.979Z,1.5
2023-03-06T01:11:19.350Z,1.5
2023-03-06T01:12:23.544Z,1.5
2023-03-06T01:13:23.820Z,1.5
2023-03-06T01:14:23.968Z,1.5
2023-03-06T01:15:24.115Z,1.5
2023-03-06T01:16:24.356Z,1.5
2023-03-06T01:17:24.572Z,1.5
2023-03-06T01:18:24.734Z,1.5
2023-03-06T01:19:24.877Z,1.5
2023-03-06T01:20:25.027Z,1.5
2023-03-06T01:21:25.215Z,1.5
2023-03-06T01:22:25.380Z,1.5
2023-03-06T01:23:25.544Z,1.5
2023-03-06T01:24:25.821Z,1.6
2023-03-06T01:25:26.099Z,1.6
2023-03-06T01:26:26.272Z,1.6
2023-03-06T01:27:26.427Z,1.6
2023-03-06T01:28:26.588Z,1.6
2023-03-06T01:29:26.743Z,1.6
2023-03-06T01:30:27.048Z,1.6
2023-03-06T01:31:27.363Z,1.6
2023-03-06T01:32:27.679Z,1.6
2023-03-06T01:33:27.935Z,1.6
2023-03-06T01:34:28.089Z,1.7
2023-03-06T01:35:28.291Z,1.7
2023-03-06T01:36:28.565Z,1.7
2023-03-06T01:37:28.719Z,1.7
2023-03-06T01:38:28.865Z,1.7
2023-03-06T01:39:29.026Z,1.7
2023-03-06T01:40:29.202Z,1.7
2023-03-06T01:41:29.361Z,1.7
2023-03-06T01:42:32.217Z,1.7
2023-03-06T01:43:32.423Z,1.7
2023-03-06T01:44:32.571Z,1.7
2023-03-06T01:45:32.806Z,1.7
2023-03-06T01:46:32.986Z,1.7
2023-03-06T01:47:33.147Z,1.7
2023-03-06T01:48:33.315Z,1.7
2023-03-06T01:49:33.475Z,1.7
2023-03-06T01:50:33.624Z,1.7
2023-03-06T01:51:33.785Z,1.7
2023-03-06T01:52:33.941Z,1.7
2023-03-06T01:53:34.102Z,1.7
2023-03-06T01:54:34.298Z,1.7
2023-03-06T01:55:34.471Z,1.7
2023-03-06T01:56:34.645Z,1.7
2023-03-06T01:57:34.808Z,1.7
2023-03-06T01:58:34.973Z,1.7
2023-03-06T01:59:35.137Z,1.7
2023-03-06T02:00:35.286Z,1.7
2023-03-06T02:01:35.440Z,1.7
2023-03-06T02:02:35.746Z,1.7
2023-03-06T02:03:36.050Z,1.7
2023-03-06T02:04:36.211Z,1.6
2023-03-06T02:05:36.368Z,1.6
2023-03-06T02:06:36.546Z,1.6
2023-03-06T02:07:36.699Z,1.6
2023-03-06T02:08:36.858Z,1.6
2023-03-06T02:09:37.020Z,1.6
2023-03-06T02:10:37.181Z,1.6
2023-03-06T02:11:37.503Z,1.6
2023-03-06T02:12:37.868Z,1.6
2023-03-06T02:13:38.031Z,1.6
2023-03-06T02:14:38.203Z,1.5
2023-03-06T02:15:38.370Z,1.5
2023-03-06T02:16:38.564Z,1.5
2023-03-06T02:17:38.803Z,1.5
2023-03-06T02:18:38.954Z,1.5
2023-03-06T02:19:39.116Z,1.5
2023-03-06T02:20:39.274Z,1.5
2023-03-06T02:21:39.417Z,1.5
2023-03-06T02:22:39.563Z,1.5
2023-03-06T02:23:39.716Z,1.5
2023-03-06T02:24:39.876Z,1.4
2023-03-06T02:25:40.049Z,1.4
2023-03-06T02:26:40.211Z,1.4
2023-03-06T02:27:40.365Z,1.4
2023-03-06T02:28:40.531Z,1.4
2023-03-06T02:29:40.683Z,1.4
2023-03-06T02:30:40.977Z,1.4
2023-03-06T02:31:41.240Z,1.4
2023-03-06T02:32:41.389Z,1.4
2023-03-06T02:33:41.539Z,1.4
2023-03-06T02:34:41.691Z,1.4
2023-03-06T02:35:41.915Z,1.4
2023-03-06T02:36:42.170Z,1.4
2023-03-06T02:37:42.329Z,1.4
2023-03-06T02:38:42.479Z,1.4
2023-03-06T02:39:42.625Z,1.4
2023-03-06T02:40:42.774Z,1.4
2023-03-06T02:41:42.943Z,1.4
2023-03-06T02:42:43.100Z,1.4
2023-03-06T02:43:43.243Z,1.4
2023-03-06T02:44:43.399Z,1.3
2023-03-06T02:45:43.637Z,1.3
2023-03-06T02:46:43.808Z,1.3
2023-03-06T02:47:43.966Z,1.3
2023-03-06T02:48:44.124Z,1.3
2023-03-06T02:49:44.293Z,1.3
2023-03-06T02:50:44.482Z,1.3
2023-03-06T02:51:44.672Z,1.3
2023-03-06T02:52:44.834Z,1.3
2023-03-06T02:53:45.023Z,1.3
2023-03-06T02:54:45.182Z,1.1
2023-03-06T02:55:45.362Z,1.1
2023-03-06T02:56:45.519Z,1.1
2023-03-06T02:57:45.670Z,1.1
2023-03-06T02:58:45.827Z,1.1
2023-03-06T02:59:45.972Z,1.1
2023-03-06T03:00:46.134Z,1.1
2023-03-06T03:01:46.351Z,1.1
2023-03-06T03:02:46.582Z,1.1
2023-03-06T03:03:46.733Z,1.1
2023-03-06T03:04:46.951Z,1
2023-03-06T03:05:47.174Z,1
2023-03-06T03:06:47.325Z,1
2023-03-06T03:07:47.482Z,1
2023-03-06T03:08:47.631Z,1
2023-03-06T03:09:47.790Z,1
2023-03-06T03:10:47.962Z,1
2023-03-06T03:11:48.114Z,1
2023-03-06T03:12:48.267Z,1
2023-03-06T03:13:48.441Z,1
2023-03-06T03:14:48.604Z,0.9
2023-03-06T03:15:48.860Z,0.9
2023-03-06T03:16:49.113Z,0.9
2023-03-06T03:17:49.272Z,0.9
2023-03-06T03:18:49.430Z,0.9
2023-03-06T03:19:49.581Z,0.9
2023-03-06T03:20:49.740Z,0.9
2023-03-06T03:21:49.885Z,0.9
2023-03-06T03:22:50.051Z,0.9
2023-03-06T03:23:50.233Z,0.9
2023-03-06T03:24:50.555Z,0.8
2023-03-06T03:25:50.909Z,0.8
2023-03-06T03:26:51.049Z,0.8
2023-03-06T03:27:51.196Z,0.8
2023-03-06T03:28:51.348Z,0.8
2023-03-06T03:29:51.487Z,0.8
2023-03-06T03:30:51.727Z,0.8
2023-03-06T03:31:52.005Z,0.8
2023-03-06T03:32:52.150Z,0.8
2023-03-06T03:33:52.305Z,0.8
2023-03-06T03:34:52.453Z,0.7
2023-03-06T03:35:52.715Z,0.7
2023-03-06T03:36:52.959Z,0.7
2023-03-06T03:37:53.102Z,0.7
2023-03-06T03:38:53.253Z,0.7
2023-03-06T03:39:53.401Z,0.7
2023-03-06T03:40:53.572Z,0.7
2023-03-06T03:41:53.738Z,0.7
2023-03-06T03:42:53.894Z,0.7
2023-03-06T03:43:54.058Z,0.7
2023-03-06T03:44:54.248Z,0.6
2023-03-06T03:45:54.427Z,0.6
2023-03-06T03:46:54.597Z,0.6
2023-03-06T03:47:54.752Z,0.6
2023-03-06T03:48:54.906Z,0.6
2023-03-06T03:49:55.069Z,0.6
2023-03-06T03:50:55.241Z,0.6
2023-03-06T03:51:55.392Z,0.6
2023-03-06T03:52:55.546Z,0.6
2023-03-06T03:53:55.702Z,0.6
2023-03-06T03:54:55.849Z,0.5
2023-03-06T03:55:55.996Z,0.5
2023-03-06T03:56:56.153Z,0.5
2023-03-06T03:57:56.313Z,0.5
2023-03-06T03:58:56.472Z,0.5
2023-03-06T03:59:56.639Z,0.5
2023-03-06T04:00:56.811Z,0.5
2023-03-06T04:01:57.050Z,0.5
2023-03-06T04:02:57.303Z,0.5
2023-03-06T04:03:57.488Z,0.5
2023-03-06T04:04:57.775Z,0.4
2023-03-06T04:05:58.227Z,0.4
2023-03-06T04:06:58.413Z,0.4
2023-03-06T04:07:58.581Z,0.4
2023-03-06T04:08:58.753Z,0.4
2023-03-06T04:09:58.938Z,0.4
2023-03-06T04:10:59.085Z,0.4
2023-03-06T04:11:59.255Z,0.4
2023-03-06T04:12:59.442Z,0.4
2023-03-06T04:13:59.637Z,0.4
2023-03-06T04:14:59.796Z,0.4
2023-03-06T04:16:00.059Z,0.4
2023-03-06T04:17:00.309Z,0.4
2023-03-06T04:18:00.468Z,0.4
2023-03-06T04:19:00.647Z,0.4
2023-03-06T04:20:00.811Z,0.4
2023-03-06T04:21:00.966Z,0.4
2023-03-06T04:22:01.125Z,0.4
2023-03-06T04:23:01.275Z,0.4
2023-03-06T04:24:01.442Z,0.4
2023-03-06T04:25:01.622Z,0.3
2023-03-06T04:26:01.775Z,0.3
2023-03-06T04:27:01.925Z,0.3
2023-03-06T04:28:02.091Z,0.3
2023-03-06T04:29:02.239Z,0.3
2023-03-06T04:30:02.389Z,0.3
2023-03-06T04:31:02.801Z,0.3
2023-03-06T04:32:03.443Z,0.3
2023-03-06T04:33:03.784Z,0.3
2023-03-06T04:34:03.944Z,0.3
2023-03-06T04:35:04.129Z,0.2
2023-03-06T04:36:04.281Z,0.2
2023-03-06T04:37:04.437Z,0.2
2023-03-06T04:38:04.591Z,0.2
2023-03-06T04:39:04.900Z,0.2
2023-03-06T04:40:05.471Z,0.2
2023-03-06T04:41:05.961Z,0.2
2023-03-06T04:42:06.482Z,0.2
2023-03-06T04:43:06.655Z,0.2
2023-03-06T04:44:06.817Z,0.2
2023-03-06T04:45:06.956Z,0.1
2023-03-06T04:46:07.298Z,0.1
2023-03-06T04:47:07.843Z,0.1
2023-03-06T04:48:08.378Z,0.1
2023-03-06T04:49:08.537Z,0.1
2023-03-06T04:50:08.712Z,0.1
2023-03-06T04:51:08.870Z,0.1
2023-03-06T04:52:09.046Z,0.1
2023-03-06T04:53:09.202Z,0.1
2023-03-06T04:54:09.363Z,0.1
2023-03-06T04:55:09.526Z,0.1
2023-03-06T04:56:09.701Z,0.1
2023-03-06T04:57:09.875Z,0.1
2023-03-06T04:58:10.042Z,0.1
2023-03-06T04:59:10.190Z,0.1
2023-03-06T05:00:10.349Z,0.1
2023-03-06T05:01:10.675Z,0.1
2023-03-06T05:02:11.236Z,0.1
2023-03-06T05:03:11.504Z,0.1
2023-03-06T05:04:11.662Z,0.1
2023-03-06T05:05:11.820Z,0.1
2023-03-06T05:06:12.000Z,0.1
2023-03-06T05:07:12.244Z,0.1
2023-03-06T05:08:12.394Z,0.1
2023-03-06T05:09:12.563Z,0.1
2023-03-06T05:10:12.716Z,0.1
2023-03-06T05:11:12.919Z,0.1
2023-03-06T05:12:13.078Z,0.1
2023-03-06T05:13:13.234Z,0.1
2023-03-06T05:14:13.530Z,0.1
2023-03-06T05:15:13.948Z,0.1
2023-03-06T05:16:14.236Z,0.1
2023-03-06T05:17:14.486Z,0.1
2023-03-06T05:18:14.625Z,0.1
2023-03-06T05:19:14.771Z,0.1
2023-03-06T05:20:14.929Z,0.1
2023-03-06T05:21:15.077Z,0.1
2023-03-06T05:22:15.227Z,0.1
2023-03-06T05:23:15.390Z,0.1
2023-03-06T05:24:15.540Z,0.1
2023-03-06T05:25:15.697Z,0.1
2023-03-06T05:26:15.861Z,0.1
2023-03-06T05:27:17.076Z,0.1
2023-03-06T05:28:17.224Z,0.1
2023-03-06T05:29:17.376Z,0.1
2023-03-06T05:30:17.537Z,0.1
2023-03-06T05:31:17.771Z,0.1
2023-03-06T05:32:18.105Z,0.1
2023-03-06T05:33:18.299Z,0.1
2023-03-06T05:34:18.460Z,0.1
2023-03-06T05:35:18.818Z,0.1
2023-03-06T05:36:19.032Z,0.1
2023-03-06T05:37:19.352Z,0.1
2023-03-06T05:38:19.969Z,0.1
2023-03-06T05:39:20.127Z,0.1
2023-03-06T05:40:20.296Z,0.1
2023-03-06T05:41:20.449Z,0.1
2023-03-06T05:42:20.600Z,0.1
2023-03-06T05:43:20.773Z,0.1
2023-03-06T05:44:20.958Z,0.2
2023-03-06T05:45:21.133Z,0.2
2023-03-06T05:46:21.395Z,0.2
2023-03-06T05:47:21.594Z,0.2
2023-03-06T05:48:21.746Z,0.2
2023-03-06T05:49:21.905Z,0.2
2023-03-06T05:50:22.077Z,0.2
2023-03-06T05:51:22.233Z,0.2
2023-03-06T05:52:22.399Z,0.2
2023-03-06T05:53:22.542Z,0.2
2023-03-06T05:54:22.710Z,0.3
2023-03-06T05:55:23.069Z,0.3
2023-03-06T05:56:23.221Z,0.3
2023-03-06T05:57:23.386Z,0.3
2023-03-06T05:58:23.562Z,0.3
2023-03-06T05:59:23.714Z,0.3
2023-03-06T06:00:23.865Z,0.3
2023-03-06T06:01:24.035Z,0.3
2023-03-06T06:02:24.302Z,0.3
2023-03-06T06:03:24.572Z,0.3
2023-03-06T06:04:24.799Z,0.4
2023-03-06T06:05:24.968Z,0.4
2023-03-06T06:06:25.119Z,0.4
2023-03-06T06:07:25.302Z,0.4
2023-03-06T06:08:25.459Z,0.4
2023-03-06T06:09:25.608Z,0.4
2023-03-06T06:10:25.772Z,0.4
2023-03-06T06:11:25.944Z,0.4
2023-03-06T06:12:26.113Z,0.4
2023-03-06T06:13:26.279Z,0.4
2023-03-06T06:14:26.441Z,0.5
2023-03-06T06:15:26.600Z,0.5
2023-03-06T06:16:26.750Z,0.5
2023-03-06T06:17:26.914Z,0.5
2023-03-06T06:18:27.074Z,0.5
2023-03-06T06:19:27.230Z,0.5
2023-03-06T06:20:27.384Z,0.5
2023-03-06T06:21:27.580Z,0.5
2023-03-06T06:22:27.790Z,0.5
2023-03-06T06:23:27.943Z,0.5
2023-03-06T06:24:28.090Z,0.6
2023-03-06T06:25:28.256Z,0.6
2023-03-06T06:26:28.405Z,0.6
2023-03-06T06:27:28.555Z,0.6
2023-03-06T06:28:28.718Z,0.6
2023-03-06T06:29:28.891Z,0.6
2023-03-06T06:30:29.058Z,0.6
2023-03-06T06:31:29.452Z,0.6
2023-03-06T06:32:29.729Z,0.6
2023-03-06T06:33:29.967Z,0.6
2023-03-06T06:34:30.122Z,0.6
2023-03-06T06:35:30.323Z,0.6
2023-03-06T06:36:30.566Z,0.6
2023-03-06T06:37:30.740Z,0.6
2023-03-06T06:38:30.906Z,0.6
2023-03-06T06:39:31.083Z,0.6
2023-03-06T06:40:31.274Z,0.6
2023-03-06T06:42:09.881Z,0.6
2023-03-06T06:43:33.298Z,0.7
2023-03-06T06:44:33.453Z,0.7
2023-03-06T06:45:33.609Z,0.7
2023-03-06T06:47:23.354Z,0.7
2023-03-06T06:48:25.768Z,0.8
2023-03-06T06:49:25.942Z,0.8
2023-03-06T06:50:26.111Z,0.8
2023-03-06T06:51:26.264Z,0.8
2023-03-06T06:52:26.468Z,0.8
2023-03-06T06:53:28.283Z,0.8
2023-03-06T06:54:28.470Z,0.8
2023-03-06T06:55:28.654Z,0.8
2023-03-06T06:56:28.821Z,0.8
2023-03-06T06:57:28.976Z,0.8
2023-03-06T06:58:29.126Z,0.8
2023-03-06T06:59:29.282Z,0.8
2023-03-06T07:00:29.490Z,0.8
2023-03-06T07:01:29.837Z,0.8
2023-03-06T07:02:30.077Z,0.8
2023-03-06T07:03:30.245Z,0.8
2023-03-06T07:04:30.402Z,1
2023-03-06T07:05:30.559Z,1
2023-03-06T07:06:30.710Z,1
2023-03-06T07:07:30.884Z,1
2023-03-06T07:08:31.036Z,1
2023-03-06T07:09:31.218Z,1
2023-03-06T07:10:31.406Z,1
2023-03-06T07:11:31.620Z,1
2023-03-06T07:12:31.859Z,1
2023-03-06T07:13:32.045Z,1
2023-03-06T07:14:32.246Z,1.1
2023-03-06T07:15:32.395Z,1.1
2023-03-06T07:16:32.550Z,1.1
2023-03-06T07:17:32.762Z,1.1
2023-03-06T07:18:32.952Z,1.1
2023-03-06T07:19:33.172Z,1.1
2023-03-06T07:20:33.324Z,1.1
2023-03-06T07:21:33.489Z,1.1
2023-03-06T07:22:51.589Z,1.1
2023-03-06T07:23:52.211Z,1.2
2023-03-06T07:24:52.365Z,1.3
2023-03-06T07:25:52.532Z,1.3
2023-03-06T07:26:52.699Z,1.3
2023-03-06T07:27:54.661Z,1.3
2023-03-06T07:28:55.101Z,1.3
2023-03-06T07:29:55.421Z,1.3
2023-03-06T07:30:55.640Z,1.3
2023-03-06T07:31:55.924Z,1.3
2023-03-06T07:32:56.097Z,1.3
2023-03-06T07:33:56.260Z,1.3
2023-03-06T07:35:29.410Z,1.4
2023-03-06T07:36:29.589Z,1.5
2023-03-06T07:37:29.744Z,1.5
2023-03-06T07:38:29.895Z,1.5
2023-03-06T07:39:30.133Z,1.5
2023-03-06T07:40:30.293Z,1.5
2023-03-06T07:41:30.464Z,1.5
2023-03-06T07:42:30.628Z,1.5
2023-03-06T07:43:30.787Z,1.5
2023-03-06T07:44:30.951Z,1.6
2023-03-06T07:45:31.098Z,1.6
2023-03-06T07:46:31.497Z,1.6
2023-03-06T07:47:31.808Z,1.6
2023-03-06T07:48:31.961Z,1.6
2023-03-06T07:49:32.118Z,1.6
2023-03-06T07:50:32.267Z,1.6
2023-03-06T07:51:32.441Z,1.6
2023-03-06T07:52:32.658Z,1.6
2023-03-06T07:53:32.856Z,1.6
2023-03-06T07:54:33.027Z,1.8
2023-03-06T07:55:33.184Z,1.8
2023-03-06T07:56:33.337Z,1.8
2023-03-06T07:57:33.503Z,1.8
2023-03-06T07:58:33.657Z,1.8
2023-03-06T07:59:33.839Z,1.8
2023-03-06T08:00:33.999Z,1.8
2023-03-06T08:01:34.170Z,1.8
2023-03-06T08:02:34.406Z,1.8
2023-03-06T08:03:34.765Z,1.8
2023-03-06T08:04:35.039Z,2
2023-03-06T08:05:35.220Z,2
2023-03-06T08:06:35.373Z,2
2023-03-06T08:07:35.546Z,2
2023-03-06T08:08:35.722Z,2
2023-03-06T08:09:35.907Z,2
2023-03-06T08:10:36.085Z,2
2023-03-06T08:11:36.288Z,2
2023-03-06T08:12:36.442Z,2
2023-03-06T08:13:36.608Z,2
2023-03-06T08:14:36.793Z,2.2
2023-03-06T08:15:36.951Z,2.2
2023-03-06T08:16:37.222Z,2.2
2023-03-06T08:17:37.448Z,2.2
2023-03-06T08:18:37.597Z,2.2
2023-03-06T08:19:37.768Z,2.2
2023-03-06T08:20:37.932Z,2.2
2023-03-06T08:21:38.083Z,2.2
2023-03-06T08:22:38.252Z,2.2
2023-03-06T08:23:38.470Z,2.2
2023-03-06T08:24:38.829Z,2.4
2023-03-06T08:25:38.996Z,2.4
2023-03-06T08:26:39.165Z,2.4
2023-03-06T08:27:39.330Z,2.4
2023-03-06T08:28:39.501Z,2.4
2023-03-06T08:29:39.652Z,2.4
2023-03-06T08:30:39.811Z,2.4
2023-03-06T08:31:40.118Z,2.4
2023-03-06T08:32:40.764Z,2.4
2023-03-06T08:33:41.103Z,2.4
2023-03-06T08:34:41.261Z,2.6
2023-03-06T08:35:41.555Z,2.6
2023-03-06T08:36:41.815Z,2.6
2023-03-06T08:37:42.127Z,2.6
2023-03-06T08:38:42.372Z,2.6
2023-03-06T08:39:42.528Z,2.6
2023-03-06T08:40:42.681Z,2.6
2023-03-06T08:41:42.845Z,2.6
2023-03-06T08:42:42.999Z,2.6
2023-03-06T08:43:43.155Z,2.6
2023-03-06T08:44:43.341Z,2.8
2023-03-06T08:45:43.571Z,2.8
2023-03-06T08:46:43.832Z,2.8
2023-03-06T08:47:43.979Z,2.8
2023-03-06T08:48:44.133Z,2.8
2023-03-06T08:49:44.289Z,2.8
2023-03-06T08:50:44.455Z,2.8
2023-03-06T08:51:44.604Z,2.8
2023-03-06T08:52:44.792Z,2.8
2023-03-06T08:53:44.954Z,2.8
2023-03-06T08:54:45.116Z,2.9
2023-03-06T08:55:45.298Z,2.9
2023-03-06T08:56:45.452Z,2.9
2023-03-06T08:57:45.604Z,2.9
2023-03-06T08:58:45.761Z,2.9
2023-03-06T08:59:45.931Z,2.9
2023-03-06T09:00:46.342Z,2.9
2023-03-06T09:01:46.787Z,2.9
2023-03-06T09:02:46.928Z,2.9
2023-03-06T09:03:47.121Z,2.9
2023-03-06T09:04:47.293Z,3.1
2023-03-06T09:05:47.467Z,3.1
2023-03-06T09:06:47.633Z,3.1
2023-03-06T09:07:47.786Z,3.1
2023-03-06T09:08:47.949Z,3.1
2023-03-06T09:09:48.122Z,3.1
2023-03-06T09:10:48.383Z,3.1
2023-03-06T09:11:48.616Z,3.1
2023-03-06T09:12:53.814Z,3.1
2023-03-06T09:13:55.590Z,3.2
2023-03-06T09:14:55.732Z,3.3
2023-03-06T09:15:55.875Z,3.3
2023-03-06T09:16:56.160Z,3.3
2023-03-06T09:17:56.511Z,3.3
2023-03-06T09:18:56.766Z,3.3
2023-03-06T09:19:56.937Z,3.3
2023-03-06T09:20:57.106Z,3.3
2023-03-06T09:21:57.270Z,3.3
2023-03-06T09:22:57.430Z,3.3
2023-03-06T09:23:57.600Z,3.3
2023-03-06T09:24:57.792Z,3.6
2023-03-06T09:25:57.965Z,3.6
2023-03-06T09:26:58.113Z,3.6
2023-03-06T09:28:12.022Z,3.6
2023-03-06T09:29:12.759Z,3.7
2023-03-06T09:30:12.989Z,3.7
2023-03-06T09:31:13.337Z,3.7
2023-03-06T09:32:13.747Z,3.7
2023-03-06T09:33:13.990Z,3.7
2023-03-06T09:34:14.166Z,3.7
2023-03-06T09:35:14.342Z,3.9
2023-03-06T09:36:14.504Z,3.9
2023-03-06T09:37:17.342Z,3.9
2023-03-06T09:38:17.599Z,3.9
2023-03-06T09:39:17.790Z,3.9
2023-03-06T09:40:17.951Z,3.9
2023-03-06T09:41:18.274Z,3.9
2023-03-06T09:42:18.435Z,3.9
2023-03-06T09:43:18.566Z,3.9
2023-03-06T09:44:18.700Z,4.3
2023-03-06T09:45:18.858Z,4.3
2023-03-06T09:46:19.118Z,4.3
2023-03-06T09:47:19.374Z,4.3
2023-03-06T09:48:19.510Z,4.3
2023-03-06T09:49:19.655Z,4.3
2023-03-06T09:50:19.804Z,4.3
2023-03-06T09:51:19.932Z,4.3
2023-03-06T09:52:20.090Z,4.3
2023-03-06T09:53:20.253Z,4.3
2023-03-06T09:54:20.392Z,4.8
2023-03-06T09:55:20.557Z,4.8
2023-03-06T09:56:20.712Z,4.8
2023-03-06T09:57:20.841Z,4.8
2023-03-06T09:58:21.005Z,4.8
2023-03-06T09:59:21.156Z,4.8
2023-03-06T10:00:21.296Z,4.8
2023-03-06T10:01:21.435Z,4.8
2023-03-06T10:02:21.701Z,4.8
2023-03-06T10:03:22.159Z,4.8
2023-03-06T10:04:22.405Z,5.4
2023-03-06T10:05:22.752Z,5.4
2023-03-06T10:06:22.900Z,5.4
2023-03-06T10:07:23.048Z,5.4
2023-03-06T10:08:23.212Z,5.4
2023-03-06T10:09:23.358Z,5.4
2023-03-06T10:10:23.502Z,5.4
2023-03-06T10:11:23.650Z,5.4
2023-03-06T10:12:25.093Z,5.4
2023-03-06T10:13:25.252Z,5.4
2023-03-06T10:14:25.461Z,5.9
2023-03-06T10:15:25.915Z,5.9
2023-03-06T10:16:26.174Z,5.9
2023-03-06T10:17:26.323Z,5.9
2023-03-06T10:18:26.449Z,5.9
2023-03-06T10:19:26.648Z,5.9
2023-03-06T10:20:26.815Z,5.9
2023-03-06T10:21:26.964Z,5.9
2023-03-06T10:22:27.099Z,5.9
2023-03-06T10:23:27.246Z,5.9
2023-03-06T10:24:27.403Z,6.5
2023-03-06T10:25:27.546Z,6.5
2023-03-06T10:26:27.958Z,6.5
2023-03-06T10:27:28.343Z,6.5
2023-03-06T10:28:28.489Z,6.5
2023-03-06T10:29:28.627Z,6.5
2023-03-06T10:30:28.784Z,6.5
2023-03-06T10:31:29.137Z,6.5
2023-03-06T10:32:48.554Z,6.5
2023-03-06T10:33:49.807Z,6.8
2023-03-06T10:34:49.946Z,6.8
2023-03-06T10:35:50.194Z,6.8
2023-03-06T10:36:50.422Z,6.8
2023-03-06T10:37:50.576Z,6.8
2023-03-06T10:38:50.740Z,6.8
2023-03-06T10:39:50.919Z,6.8
2023-03-06T10:40:51.095Z,6.8
2023-03-06T10:41:51.251Z,6.8
2023-03-06T10:43:10.753Z,6.8
2023-03-06T10:44:12.414Z,7.1
2023-03-06T10:45:12.586Z,7.1
2023-03-06T10:46:12.851Z,7.1
2023-03-06T10:47:13.122Z,7.1
2023-03-06T10:48:13.251Z,7.1
2023-03-06T10:49:13.400Z,7.1
2023-03-06T10:50:13.524Z,7.1
2023-03-06T10:51:19.096Z,7.1
2023-03-06T10:52:19.508Z,7.2
2023-03-06T10:53:19.634Z,7.2
2023-03-06T10:54:19.777Z,7.3
2023-03-06T10:55:19.898Z,7.3
2023-03-06T10:56:20.030Z,7.3
2023-03-06T10:57:20.171Z,7.3
2023-03-06T10:58:20.323Z,7.3
2023-03-06T10:59:20.469Z,7.3
2023-03-06T11:00:20.800Z,7.3
2023-03-06T11:01:21.352Z,7.3
2023-03-06T11:02:21.548Z,7.3
2023-03-06T11:03:21.695Z,7.3
2023-03-06T11:04:21.986Z,7.3
2023-03-06T11:05:22.243Z,7.3
2023-03-06T11:06:22.389Z,7.3
2023-03-06T11:07:22.928Z,7.3
2023-03-06T11:08:23.072Z,7.3
2023-03-06T11:09:23.235Z,7.3
2023-03-06T11:10:23.394Z,7.3
2023-03-06T11:11:38.167Z,7.3
2023-03-06T11:12:38.368Z,7.2
2023-03-06T11:13:38.520Z,7.2
2023-03-06T11:14:38.674Z,7.2
2023-03-06T11:15:38.936Z,7.2
2023-03-06T11:16:39.097Z,7.2
2023-03-06T11:17:39.247Z,7.2
2023-03-06T11:18:39.411Z,7.2
2023-03-06T11:19:39.550Z,7.2
2023-03-06T11:20:53.101Z,7.2
2023-03-06T11:21:53.488Z,7.3
2023-03-06T11:22:53.629Z,7.3
2023-03-06T11:23:53.766Z,7.3
2023-03-06T11:24:53.913Z,7.4
2023-03-06T11:25:54.076Z,7.4
2023-03-06T11:26:54.241Z,7.4
2023-03-06T11:27:54.378Z,7.4
2023-03-06T11:28:54.675Z,7.4
2023-03-06T11:29:54.911Z,7.4
2023-03-06T11:30:55.060Z,7.4
2023-03-06T11:31:55.246Z,7.4
2023-03-06T11:32:55.465Z,7.4
2023-03-06T11:33:55.608Z,7.4
2023-03-06T11:34:55.742Z,7.5
2023-03-06T11:35:55.952Z,7.5
2023-03-06T11:36:56.158Z,7.5
2023-03-06T11:37:56.282Z,7.5
2023-03-06T11:38:56.417Z,7.5
2023-03-06T11:39:56.549Z,7.5
2023-03-06T11:40:56.685Z,7.5
2023-03-06T11:41:56.811Z,7.5
2023-03-06T11:42:56.964Z,7.5
2023-03-06T11:43:57.109Z,7.5
2023-03-06T11:44:57.247Z,7.7
2023-03-06T11:45:57.394Z,7.7
2023-03-06T11:46:57.615Z,7.7
2023-03-06T11:47:57.817Z,7.7
2023-03-06T11:48:57.958Z,7.7
2023-03-06T11:49:58.086Z,7.7
2023-03-06T11:50:58.237Z,7.7
2023-03-06T11:51:58.386Z,7.7
2023-03-06T11:52:58.521Z,7.7
2023-03-06T11:53:58.689Z,7.7
2023-03-06T11:54:58.860Z,8.1
2023-03-06T11:55:59.019Z,8.1
2023-03-06T11:56:59.156Z,8.1
2023-03-06T11:57:59.288Z,8.1
2023-03-06T11:58:59.439Z,8.1
2023-03-06T11:59:59.583Z,8.1
2023-03-06T12:00:59.718Z,8.1
2023-03-06T12:02:00.020Z,8.1
2023-03-06T12:03:00.380Z,8.1
2023-03-06T12:04:00.526Z,8.1
2023-03-06T12:05:00.929Z,8.89
2023-03-06T12:06:01.290Z,8.89
2023-03-06T12:07:01.422Z,8.89
2023-03-06T12:08:01.558Z,8.89
2023-03-06T12:09:01.718Z,8.89
2023-03-06T12:10:01.872Z,8.89
2023-03-06T12:11:02.000Z,8.89
2023-03-06T12:12:02.143Z,8.89
2023-03-06T12:13:02.286Z,8.89
2023-03-06T12:14:04.428Z,8.89
2023-03-06T12:15:04.571Z,9.3
2023-03-06T12:16:04.789Z,9.3
2023-03-06T12:17:04.948Z,9.3
2023-03-06T12:18:05.089Z,9.3
2023-03-06T12:19:05.223Z,9.3
2023-03-06T12:20:05.385Z,9.3
2023-03-06T12:21:05.524Z,9.3
2023-03-06T12:22:05.689Z,9.3
2023-03-06T12:23:15.957Z,9.3
2023-03-06T12:24:16.240Z,9.39
2023-03-06T12:25:16.380Z,9.39
2023-03-06T12:26:16.518Z,9.39
2023-03-06T12:27:16.670Z,9.39
2023-03-06T12:28:16.807Z,9.39
2023-03-06T12:29:16.936Z,9.39
2023-03-06T12:30:17.076Z,9.39
2023-03-06T12:31:17.213Z,9.39
2023-03-06T12:32:17.704Z,9.39
2023-03-06T12:33:18.047Z,9.39
2023-03-06T12:34:18.196Z,9.2
2023-03-06T12:35:18.422Z,9.2
2023-03-06T12:36:18.667Z,9.2
2023-03-06T12:37:18.826Z,9.2
2023-03-06T12:38:18.988Z,9.2
2023-03-06T12:39:19.158Z,9.2
2023-03-06T12:40:19.397Z,9.2
2023-03-06T12:41:19.755Z,9.2
2023-03-06T12:42:23.899Z,9.2
2023-03-06T12:43:24.052Z,8.89
2023-03-06T12:44:24.190Z,8.8
2023-03-06T12:45:24.328Z,8.8
2023-03-06T12:46:24.663Z,8.8
2023-03-06T12:47:24.945Z,8.8
2023-03-06T12:48:25.080Z,8.8
2023-03-06T12:49:33.379Z,8.8
2023-03-06T12:50:33.657Z,8.6
2023-03-06T12:51:33.801Z,8.6
2023-03-06T12:52:33.963Z,8.6
2023-03-06T12:53:34.108Z,8.6
2023-03-06T12:54:34.263Z,8.39
2023-03-06T12:55:34.392Z,8.39
2023-03-06T12:56:34.521Z,8.39
2023-03-06T12:57:34.697Z,8.39
2023-03-06T12:58:34.838Z,8.39
2023-03-06T12:59:34.979Z,8.39
2023-03-06T13:00:35.127Z,8.39
2023-03-06T13:01:35.382Z,8.39
2023-03-06T13:02:35.705Z,8.39
2023-03-06T13:03:35.905Z,8.39
2023-03-06T13:04:36.045Z,8
2023-03-06T13:05:36.180Z,8
2023-03-06T13:06:49.691Z,8
2023-03-06T13:07:51.471Z,7.9
2023-03-06T13:08:51.611Z,7.9
2023-03-06T13:09:51.748Z,7.9
2023-03-06T13:10:51.886Z,7.9
2023-03-06T13:11:52.019Z,7.9
2023-03-06T13:12:52.197Z,7.9
2023-03-06T13:13:52.366Z,7.9
2023-03-06T13:14:55.230Z,8
2023-03-06T13:15:55.520Z,8
2023-03-06T13:16:55.686Z,8
2023-03-06T13:17:55.856Z,8
2023-03-06T13:18:55.998Z,8
2023-03-06T13:19:56.142Z,8
2023-03-06T13:20:56.278Z,8
2023-03-06T13:21:56.424Z,8
2023-03-06T13:22:56.567Z,8
2023-03-06T13:23:56.699Z,8
2023-03-06T13:25:08.256Z,8.2
2023-03-06T13:26:08.736Z,8.2
2023-03-06T13:27:08.892Z,8.2
2023-03-06T13:28:09.040Z,8.2
2023-03-06T13:29:09.180Z,8.2
2023-03-06T13:30:09.322Z,8.2
2023-03-06T13:31:27.134Z,8.2
2023-03-06T13:32:28.558Z,8.2
2023-03-06T13:33:28.800Z,8.2
2023-03-06T13:34:28.935Z,8.2
2023-03-06T13:35:29.300Z,8.2
2023-03-06T13:36:29.585Z,8.2
2023-03-06T13:37:29.836Z,8.2
2023-03-06T13:38:29.972Z,8.2
2023-03-06T13:39:30.116Z,8.2
2023-03-06T13:40:30.273Z,8.2
2023-03-06T13:41:30.400Z,8.2
2023-03-06T13:42:30.579Z,8.2
2023-03-06T13:43:32.819Z,8.2
2023-03-06T13:44:33.206Z,8.2
2023-03-06T13:45:33.397Z,8.2
2023-03-06T13:46:33.664Z,8.2
2023-03-06T13:48:10.868Z,8.2
2023-03-06T13:49:43.056Z,8.3
2023-03-06T13:50:43.217Z,8.3
2023-03-06T13:51:43.367Z,8.3
2023-03-06T13:52:43.503Z,8.3
2023-03-06T13:53:43.764Z,8.3
2023-03-06T13:54:43.959Z,8.39
2023-03-06T13:55:44.131Z,8.39
2023-03-06T13:56:44.263Z,8.39
2023-03-06T13:57:44.431Z,8.39