createdAt,value
2018-12-04T00:00:08.168Z,39.60
2018-12-04T00:02:38.737Z,39.60
2018-12-04T00:05:08.005Z,39.60
2018-12-04T00:07:37.340Z,39.60
2018-12-04T00:10:08.106Z,39.60
2018-12-04T00:12:37.411Z,39.60
2018-12-04T00:15:06.782Z,39.60
2018-12-04T00:17:36.094Z,39.50
2018-12-04T00:20:07.034Z,39.50
2018-12-04T00:22:36.448Z,39.50
2018-12-04T00:25:06.121Z,39.40
2018-12-04T00:27:35.528Z,39.50
2018-12-04T00:30:05.891Z,39.40
2018-12-04T00:32:35.265Z,39.40
2018-12-04T00:35:04.969Z,39.30
2018-12-04T00:37:34.241Z,39.30
2018-12-04T00:40:03.568Z,39.40
2018-12-04T00:42:32.896Z,39.30
2018-12-04T00:45:02.228Z,39.30
2018-12-04T00:47:31.677Z,39.30
2018-12-04T00:50:01.076Z,39.30
2018-12-04T00:52:30.432Z,39.30
2018-12-04T00:54:59.762Z,39.30
2018-12-04T00:57:29.068Z,39.20
2018-12-04T00:59:58.520Z,39.20
2018-12-04T01:02:27.911Z,39.20
2018-12-04T01:04:57.259Z,39.10
2018-12-04T01:07:26.679Z,39.20
2018-12-04T01:09:56.002Z,39.10
2018-12-04T01:12:25.322Z,39.10
2018-12-04T01:14:54.723Z,39.10
2018-12-04T01:17:24.072Z,39.00
2018-12-04T01:19:53.373Z,39.00
2018-12-04T01:22:22.717Z,39.00
2018-12-04T01:24:52.057Z,39.00
2018-12-04T01:27:21.548Z,39.00
2018-12-04T01:29:50.949Z,39.00
2018-12-04T01:32:20.224Z,38.90
2018-12-04T01:34:49.727Z,38.90
2018-12-04T01:37:19.072Z,38.90
2018-12-04T01:39:48.404Z,38.90
2018-12-04T01:42:17.781Z,38.90
2018-12-04T01:44:47.078Z,38.90
2018-12-04T01:47:16.398Z,38.90
2018-12-04T01:49:45.735Z,38.80
2018-12-04T01:52:15.033Z,38.90
2018-12-04T01:54:44.408Z,38.80
2018-12-04T01:57:13.658Z,38.90
2018-12-04T01:59:43.005Z,38.90
2018-12-04T02:02:12.412Z,38.90
2018-12-04T02:04:41.743Z,38.90
2018-12-04T02:07:11.249Z,38.90
2018-12-04T02:09:40.753Z,38.90
2018-12-04T02:12:10.256Z,38.90
2018-12-04T02:14:39.565Z,38.90
2018-12-04T02:17:09.036Z,38.90
2018-12-04T02:19:38.574Z,38.90
2018-12-04T02:22:08.023Z,38.90
2018-12-04T02:24:37.481Z,38.90
2018-12-04T02:27:06.788Z,38.90
2018-12-04T02:29:36.335Z,38.90
2018-12-04T02:32:05.722Z,38.90
2018-12-04T02:34:35.086Z,38.90
2018-12-04T02:37:04.402Z,38.90
2018-12-04T02:39:33.892Z,38.80
2018-12-04T02:42:03.245Z,38.80
2018-12-04T02:44:32.628Z,38.80
2018-12-04T02:47:01.977Z,38.80
2018-12-04T02:49:31.305Z,38.80
2018-12-04T02:52:00.705Z,38.80
2018-12-04T02:54:30.028Z,38.80
2018-12-04T02:56:59.351Z,38.70
2018-12-04T02:59:28.687Z,38.70
2018-12-04T03:01:58.008Z,38.70
2018-12-04T03:04:27.422Z,38.60
2018-12-04T03:06:56.649Z,38.60
2018-12-04T03:09:25.921Z,38.70
2018-12-04T03:11:55.207Z,38.60
2018-12-04T03:14:24.594Z,39.00
2018-12-04T03:16:53.915Z,38.60
2018-12-04T03:19:23.289Z,38.50
2018-12-04T03:21:52.632Z,38.60
2018-12-04T03:24:23.019Z,38.50
2018-12-04T03:26:52.513Z,38.50
2018-12-04T03:29:21.852Z,38.50
2018-12-04T03:31:51.199Z,39.20
2018-12-04T03:34:20.618Z,38.50
2018-12-04T03:36:49.868Z,38.40
2018-12-04T03:39:19.220Z,38.40
2018-12-04T03:41:48.430Z,38.40
2018-12-04T03:44:17.795Z,38.40
2018-12-04T03:46:47.102Z,38.40
2018-12-04T03:49:16.438Z,38.40
2018-12-04T03:51:45.741Z,38.40
2018-12-04T03:54:15.095Z,38.30
2018-12-04T03:56:44.449Z,38.30
2018-12-04T03:59:14.871Z,38.40
2018-12-04T04:01:44.281Z,38.40
2018-12-04T04:04:13.581Z,38.30
2018-12-04T04:06:42.842Z,38.30
2018-12-04T04:09:12.175Z,38.30
2018-12-04T04:11:41.457Z,38.30
2018-12-04T04:14:10.889Z,38.30
2018-12-04T04:16:40.284Z,38.30
2018-12-04T04:19:09.617Z,38.30
2018-12-04T04:21:39.007Z,38.30
2018-12-04T04:24:08.436Z,38.30
2018-12-04T04:26:37.900Z,38.30
2018-12-04T04:29:07.180Z,38.30
2018-12-04T04:31:36.580Z,38.30
2018-12-04T04:34:06.008Z,38.30
2018-12-04T04:36:35.411Z,38.20
2018-12-04T04:39:07.061Z,38.20
2018-12-04T04:41:37.349Z,38.20
2018-12-04T04:44:06.757Z,38.20
2018-12-04T04:46:35.987Z,38.20
2018-12-04T04:49:05.376Z,38.20
2018-12-04T04:51:34.680Z,38.20
2018-12-04T04:54:05.971Z,38.90
2018-12-04T04:56:35.269Z,38.20
2018-12-04T04:59:04.516Z,38.10
2018-12-04T05:01:34.075Z,38.10
2018-12-04T05:04:03.488Z,38.10
2018-12-04T05:06:32.806Z,38.10
2018-12-04T05:09:02.570Z,38.10
2018-12-04T05:11:33.435Z,38.10
2018-12-04T05:14:02.757Z,37.50
2018-12-04T05:16:32.094Z,37.40
2018-12-04T05:19:07.697Z,37.40
2018-12-04T05:21:37.057Z,37.70
2018-12-04T05:24:06.423Z,37.70
2018-12-04T05:26:35.680Z,37.90
2018-12-04T05:29:04.999Z,38.20
2018-12-04T05:31:34.259Z,38.00
2018-12-04T05:34:03.595Z,38.10
2018-12-04T05:36:32.881Z,38.30
2018-12-04T05:39:02.422Z,38.40
2018-12-04T05:41:33.651Z,38.50
2018-12-04T05:44:03.023Z,38.50
2018-12-04T05:46:32.319Z,38.70
2018-12-04T05:49:01.655Z,38.90
2018-12-04T05:51:30.935Z,39.10
2018-12-04T05:54:00.247Z,39.10
2018-12-04T05:56:29.657Z,39.10
2018-12-04T05:58:58.927Z,39.10
2018-12-04T06:01:28.252Z,39.20
2018-12-04T06:03:59.090Z,39.10
2018-12-04T06:06:28.405Z,39.10
2018-12-04T06:08:59.644Z,39.00
2018-12-04T06:11:29.047Z,39.10
2018-12-04T06:13:58.400Z,39.90
2018-12-04T06:16:27.763Z,39.20
2018-12-04T06:18:57.207Z,39.30
2018-12-04T06:21:26.640Z,39.30
2018-12-04T06:23:55.954Z,39.40
2018-12-04T06:26:25.250Z,39.40
2018-12-04T06:28:54.543Z,39.50
2018-12-04T06:31:24.058Z,39.50
2018-12-04T06:33:53.566Z,39.40
2018-12-04T06:36:22.962Z,39.30
2018-12-04T06:38:52.367Z,39.30
2018-12-04T06:41:21.866Z,39.10
2018-12-04T06:43:51.632Z,39.30
2018-12-04T06:46:21.094Z,39.50
2018-12-04T06:48:51.438Z,39.90
2018-12-04T06:51:20.919Z,40.40
2018-12-04T06:53:50.709Z,39.90
2018-12-04T06:56:20.156Z,39.80
2018-12-04T06:58:49.591Z,39.60
2018-12-04T07:01:19.173Z,39.60
2018-12-04T07:03:48.956Z,39.80
2018-12-04T07:09:01.814Z,40.00
2018-12-04T07:11:34.478Z,39.80
2018-12-04T07:14:04.002Z,40.00
2018-12-04T07:16:34.077Z,39.90
2018-12-04T07:19:05.777Z,40.00
2018-12-04T07:21:41.010Z,40.40
2018-12-04T07:27:07.263Z,40.70
2018-12-04T07:29:36.884Z,40.30
2018-12-04T07:32:06.174Z,40.90
2018-12-04T07:37:37.010Z,42.10
2018-12-04T07:40:07.846Z,42.50
2018-12-04T07:42:37.504Z,42.50
2018-12-04T07:45:07.368Z,42.30
2018-12-04T07:47:37.982Z,42.20
2018-12-04T07:50:07.498Z,42.20
2018-12-04T07:52:37.415Z,42.10
2018-12-04T07:55:06.790Z,42.00
2018-12-04T07:57:36.124Z,41.90
2018-12-04T08:00:07.686Z,41.70
2018-12-04T08:02:38.106Z,41.60
2018-12-04T08:05:07.622Z,41.50
2018-12-04T08:07:37.235Z,41.40
2018-12-04T08:10:08.697Z,41.30
2018-12-04T08:12:38.285Z,41.40
2018-12-04T08:15:08.688Z,41.30
2018-12-04T08:17:38.248Z,41.20
2018-12-04T08:20:08.747Z,41.80
2018-12-04T08:22:38.386Z,42.70
2018-12-04T08:25:07.892Z,43.30
2018-12-04T08:27:40.773Z,43.20
2018-12-04T08:30:10.596Z,43.60
2018-12-04T08:32:40.377Z,43.80
2018-12-04T08:35:11.061Z,44.20
2018-12-04T08:37:57.121Z,45.00
2018-12-04T08:40:26.801Z,45.60
2018-12-04T08:46:24.309Z,46.30
2018-12-04T08:48:53.966Z,46.80
2018-12-04T08:51:23.602Z,47.80
2018-12-04T08:53:56.859Z,48.10
2018-12-04T08:56:30.391Z,48.50
2018-12-04T09:05:25.776Z,49.30
2018-12-04T09:08:32.241Z,49.20
2018-12-04T09:13:58.078Z,50.00
2018-12-04T09:19:12.822Z,49.80
2018-12-04T09:21:42.398Z,49.80
2018-12-04T09:24:12.129Z,49.80
2018-12-04T09:26:42.038Z,50.80
2018-12-04T09:29:20.711Z,51.10
2018-12-04T09:31:53.070Z,52.10
2018-12-04T09:34:29.828Z,51.60
2018-12-04T09:36:57.935Z,51.50
2018-12-04T09:39:27.617Z,51.50
2018-12-04T09:41:57.364Z,50.20
2018-12-04T09:44:26.934Z,50.80
2018-12-04T09:46:56.788Z,51.30
2018-12-04T09:49:26.166Z,51.30
2018-12-04T09:51:56.540Z,50.00
2018-12-04T09:54:26.288Z,50.20
2018-12-04T09:56:57.305Z,50.40
2018-12-04T09:59:29.679Z,50.80
2018-12-04T10:02:05.969Z,50.70
2018-12-04T10:04:35.536Z,50.40
2018-12-04T10:07:15.915Z,50.80
2018-12-04T10:09:47.407Z,49.30
2018-12-04T10:12:17.513Z,45.80
2018-12-04T10:14:54.206Z,44.60
2018-12-04T10:17:24.302Z,45.00
2018-12-04T10:23:13.314Z,47.80
2018-12-04T10:25:50.419Z,49.30
2018-12-04T10:28:34.560Z,49.40
2018-12-04T10:31:10.262Z,49.90
2018-12-04T10:33:39.936Z,50.40
2018-12-04T10:36:09.338Z,50.70
2018-12-04T10:43:56.555Z,50.70
2018-12-04T10:46:26.047Z,50.80
2018-12-04T10:48:55.265Z,51.00
2018-12-04T10:51:24.569Z,50.40
2018-12-04T10:53:54.361Z,49.90
2018-12-04T10:56:23.804Z,50.80
2018-12-04T10:58:53.227Z,50.20
2018-12-04T11:01:39.268Z,50.20
2018-12-04T11:04:08.585Z,50.00
2018-12-04T11:06:38.124Z,48.30
2018-12-04T11:09:09.465Z,47.70
2018-12-04T11:11:42.841Z,47.50
2018-12-04T11:16:43.586Z,47.60
2018-12-04T11:19:13.297Z,48.50
2018-12-04T11:21:43.054Z,48.90
2018-12-04T11:24:12.657Z,49.80
2018-12-04T11:26:43.240Z,49.70
2018-12-04T11:32:04.461Z,50.00
2018-12-04T11:34:34.465Z,50.10
2018-12-04T11:37:03.790Z,50.00
2018-12-04T11:42:44.536Z,50.60
2018-12-04T11:45:13.861Z,50.80
2018-12-04T11:47:44.770Z,50.80
2018-12-04T11:50:14.369Z,50.80
2018-12-04T11:52:43.808Z,50.40
2018-12-04T11:55:13.212Z,50.50
2018-12-04T11:57:42.921Z,50.80
2018-12-04T12:03:04.487Z,47.50
2018-12-04T12:05:35.366Z,46.40
2018-12-04T12:08:06.863Z,46.50
2018-12-04T12:10:36.669Z,45.50
2018-12-04T12:16:09.193Z,44.50
2018-12-04T12:18:41.552Z,45.50
2018-12-04T12:21:10.982Z,46.70
2018-12-04T12:23:40.864Z,47.30
2018-12-04T12:26:10.484Z,48.90
2018-12-04T12:28:41.264Z,49.10
2018-12-04T12:31:13.082Z,48.00
2018-12-04T12:33:42.528Z,46.90
2018-12-04T12:36:11.993Z,46.60
2018-12-04T12:38:41.345Z,45.70
2018-12-04T12:41:10.671Z,44.70
2018-12-04T12:43:40.077Z,44.90
2018-12-04T12:46:23.085Z,44.50
2018-12-04T12:48:52.710Z,46.10
2018-12-04T12:51:22.457Z,47.00
2018-12-04T12:53:51.742Z,48.00
2018-12-04T12:56:25.129Z,48.80
2018-12-04T12:59:01.806Z,49.50
2018-12-04T13:02:04.456Z,49.10
2018-12-04T13:04:38.062Z,49.40
2018-12-04T13:07:08.071Z,50.00
2018-12-04T13:09:38.720Z,49.00
2018-12-04T13:12:12.942Z,49.20
2018-12-04T13:14:49.692Z,47.60
2018-12-04T13:17:20.620Z,47.10
2018-12-04T13:19:50.787Z,46.60
2018-12-04T13:22:21.790Z,48.50
2018-12-04T13:24:51.469Z,47.70
2018-12-04T13:27:21.972Z,47.10
2018-12-04T13:29:51.459Z,46.20
2018-12-04T13:32:22.698Z,46.10
2018-12-04T13:34:56.728Z,46.10
2018-12-04T13:37:27.397Z,45.80
2018-12-04T13:39:56.969Z,45.40
2018-12-04T13:42:27.720Z,44.80
2018-12-04T13:44:57.112Z,45.00
2018-12-04T13:47:26.569Z,44.70
2018-12-04T13:49:56.712Z,44.50
2018-12-04T13:52:28.177Z,44.80
2018-12-04T13:54:58.078Z,45.00
2018-12-04T13:57:29.102Z,44.90
2018-12-04T13:59:58.447Z,45.00
2018-12-04T14:02:30.020Z,45.00
2018-12-04T14:05:07.816Z,44.50
2018-12-04T14:13:32.300Z,46.20
2018-12-04T14:16:02.320Z,50.20
2018-12-04T14:18:39.006Z,49.50
2018-12-04T14:21:08.894Z,49.80
2018-12-04T14:23:39.376Z,51.10
2018-12-04T14:26:09.024Z,51.40
2018-12-04T14:31:11.696Z,52.30
2018-12-04T14:33:41.538Z,52.70
2018-12-04T14:36:12.796Z,52.90
2018-12-04T14:38:42.833Z,52.90
2018-12-04T14:41:14.200Z,53.20
2018-12-04T14:43:44.994Z,52.60
2018-12-04T14:46:15.415Z,52.80
2018-12-04T14:48:44.870Z,52.90
2018-12-04T14:51:15.063Z,52.40
2018-12-04T14:53:45.235Z,52.40
2018-12-04T14:56:15.884Z,52.00
2018-12-04T14:58:47.061Z,52.50
2018-12-04T15:01:16.928Z,52.60
2018-12-04T15:03:47.485Z,52.60
2018-12-04T15:06:16.940Z,52.40
2018-12-04T15:08:48.395Z,50.60
2018-12-04T15:11:18.945Z,50.00
2018-12-04T15:13:48.870Z,48.70
2018-12-04T15:16:19.171Z,47.90
2018-12-04T15:18:48.774Z,47.80
2018-12-04T15:21:20.109Z,47.30
2018-12-04T15:23:49.454Z,47.20
2018-12-04T15:26:20.264Z,46.60
2018-12-04T15:28:50.196Z,46.40
2018-12-04T15:31:21.544Z,46.30
2018-12-04T15:33:54.318Z,46.10
2018-12-04T15:36:24.943Z,45.40
2018-12-04T15:38:56.689Z,44.90
2018-12-04T15:41:26.178Z,44.70
2018-12-04T15:43:55.825Z,44.50
2018-12-04T15:46:26.417Z,43.70
2018-12-04T15:48:57.675Z,43.40
2018-12-04T15:51:31.598Z,43.70
2018-12-04T15:54:01.694Z,43.00
2018-12-04T15:56:35.643Z,43.10
2018-12-04T15:59:20.646Z,43.40
2018-12-04T16:01:50.052Z,42.60
2018-12-04T16:04:19.525Z,41.80
2018-12-04T16:06:48.960Z,41.80
2018-12-04T16:09:18.537Z,41.70
2018-12-04T16:11:48.004Z,41.10
2018-12-04T16:14:17.552Z,41.00
2018-12-04T16:16:47.108Z,40.00
2018-12-04T16:19:16.406Z,40.50
2018-12-04T16:21:45.788Z,40.60
2018-12-04T16:24:15.497Z,40.50
2018-12-04T16:26:44.763Z,39.90
2018-12-04T16:29:14.204Z,40.40
2018-12-04T16:31:43.533Z,39.10
2018-12-04T16:34:13.961Z,38.90
2018-12-04T16:36:43.389Z,38.60
2018-12-04T16:39:12.766Z,38.10
2018-12-04T16:41:42.211Z,38.20
2018-12-04T16:44:11.680Z,37.50
2018-12-04T16:46:41.042Z,37.00
2018-12-04T16:49:10.493Z,36.30
2018-12-04T16:51:39.993Z,36.20
2018-12-04T16:54:09.978Z,36.20
2018-12-04T16:56:40.071Z,36.20
2018-12-04T16:59:09.436Z,35.80
2018-12-04T17:01:38.835Z,35.00
2018-12-04T17:04:08.193Z,34.90
2018-12-04T17:06:37.580Z,34.50
2018-12-04T17:09:08.031Z,34.40
2018-12-04T17:11:38.480Z,34.00
2018-12-04T17:14:07.884Z,34.30
2018-12-04T17:16:37.365Z,34.30
2018-12-04T17:19:06.866Z,34.40
2018-12-04T17:21:36.126Z,34.70
2018-12-04T17:24:05.648Z,34.70
2018-12-04T17:26:34.939Z,34.90
2018-12-04T17:29:04.258Z,34.70
2018-12-04T17:31:33.833Z,34.80
2018-12-04T17:34:03.205Z,34.60
2018-12-04T17:36:32.621Z,34.20
2018-12-04T17:39:02.162Z,34.20
2018-12-04T17:41:33.709Z,34.30
2018-12-04T17:44:03.929Z,34.10
2018-12-04T17:46:33.308Z,35.20
2018-12-04T17:49:02.651Z,36.20
2018-12-04T17:51:32.005Z,39.10
2018-12-04T17:54:01.314Z,40.60
2018-12-04T17:56:32.586Z,44.10
2018-12-04T17:59:01.925Z,44.10
2018-12-04T18:01:31.307Z,43.60
2018-12-04T18:04:02.659Z,44.30
2018-12-04T18:06:34.005Z,43.70
2018-12-04T18:09:06.485Z,43.70
2018-12-04T18:11:39.231Z,42.20
2018-12-04T18:14:08.585Z,40.70
2018-12-04T18:16:38.000Z,40.40
2018-12-04T18:19:07.539Z,40.80
2018-12-04T18:21:36.924Z,40.50
2018-12-04T18:24:06.309Z,40.20
2018-12-04T18:26:35.742Z,39.70
2018-12-04T18:29:05.235Z,39.70
2018-12-04T18:31:34.515Z,39.50
2018-12-04T18:34:03.965Z,39.50
2018-12-04T18:36:33.365Z,39.50
2018-12-04T18:39:03.100Z,39.40
2018-12-04T18:41:41.005Z,39.40
2018-12-04T18:44:10.348Z,39.40
2018-12-04T18:46:39.781Z,39.40
2018-12-04T18:49:09.245Z,39.40
2018-12-04T18:51:38.579Z,39.30
2018-12-04T18:54:08.185Z,39.30
2018-12-04T18:56:37.638Z,39.20
2018-12-04T18:59:06.956Z,39.10
2018-12-04T19:01:36.410Z,39.10
2018-12-04T19:04:05.864Z,39.10
2018-12-04T19:06:35.199Z,39.10
2018-12-04T19:09:07.538Z,39.00
2018-12-04T19:11:39.034Z,39.00
2018-12-04T19:14:08.526Z,39.00
2018-12-04T19:16:37.932Z,39.00
2018-12-04T19:19:07.301Z,39.10
2018-12-04T19:21:36.710Z,39.00
2018-12-04T19:24:06.032Z,38.90
2018-12-04T19:26:35.382Z,38.90
2018-12-04T19:29:05.733Z,38.80
2018-12-04T19:31:35.345Z,38.70
2018-12-04T19:34:04.777Z,38.70
2018-12-04T19:36:34.078Z,38.70
2018-12-04T19:39:04.197Z,38.60
2018-12-04T19:41:35.552Z,38.50
2018-12-04T19:44:04.953Z,38.50
2018-12-04T19:46:34.352Z,38.50
2018-12-04T19:49:03.826Z,38.50
2018-12-04T19:51:34.184Z,38.50
2018-12-04T19:54:03.566Z,38.40
2018-12-04T19:56:32.909Z,38.30
2018-12-04T19:59:02.374Z,38.30
2018-12-04T20:01:31.773Z,38.30
2018-12-04T20:04:01.387Z,38.30
2018-12-04T20:06:32.241Z,38.30
2018-12-04T20:09:03.567Z,38.20
2018-12-04T20:11:34.924Z,38.10
2018-12-04T20:14:04.476Z,38.10
2018-12-04T20:16:33.727Z,38.10
2018-12-04T20:19:03.358Z,38.00
2018-12-04T20:21:33.924Z,37.90
2018-12-04T20:24:03.476Z,37.90
2018-12-04T20:26:33.820Z,37.90
2018-12-04T20:29:03.300Z,37.90
2018-12-04T20:31:32.704Z,37.80
2018-12-04T20:34:03.130Z,37.70
2018-12-04T20:36:32.840Z,37.70
2018-12-04T20:39:02.335Z,37.70
2018-12-04T20:41:33.902Z,37.70
2018-12-04T20:44:03.406Z,37.60
2018-12-04T20:46:33.705Z,37.50
2018-12-04T20:49:03.052Z,37.40
2018-12-04T20:51:32.528Z,37.40
2018-12-04T20:54:01.860Z,37.40
2018-12-04T20:56:31.277Z,37.30
2018-12-04T20:59:00.788Z,37.30
2018-12-04T21:01:30.346Z,37.20
2018-12-04T21:03:59.708Z,37.20
2018-12-04T21:06:29.110Z,37.20
2018-12-04T21:08:58.562Z,37.10
2018-12-04T21:11:27.905Z,37.10
2018-12-04T21:13:57.308Z,37.10
2018-12-04T21:16:26.709Z,37.10
2018-12-04T21:18:56.152Z,37.00
2018-12-04T21:21:25.472Z,36.90
2018-12-04T21:23:55.016Z,36.90
2018-12-04T21:26:24.353Z,36.80
2018-12-04T21:28:59.017Z,36.70
2018-12-04T21:31:33.640Z,36.60
2018-12-04T21:34:07.953Z,36.60
2018-12-04T21:36:42.637Z,36.60
2018-12-04T21:39:48.070Z,36.60
2018-12-04T21:42:22.762Z,36.60
2018-12-04T21:44:57.362Z,36.60
2018-12-04T21:47:31.875Z,36.70
2018-12-04T21:50:01.277Z,36.60
2018-12-04T21:52:31.229Z,36.60
2018-12-04T21:55:00.557Z,36.60
2018-12-04T21:57:30.004Z,36.60
2018-12-04T21:59:59.378Z,36.60
2018-12-04T22:02:28.782Z,36.60
2018-12-04T22:04:58.188Z,36.60
2018-12-04T22:07:27.467Z,36.60
2018-12-04T22:09:56.807Z,36.60
2018-12-04T22:12:26.192Z,36.60
2018-12-04T22:14:55.643Z,36.60
2018-12-04T22:17:25.021Z,36.60
2018-12-04T22:19:54.325Z,37.30
2018-12-04T22:22:23.588Z,36.60
2018-12-04T22:24:52.926Z,36.60
2018-12-04T22:27:22.216Z,36.60
2018-12-04T22:29:51.667Z,36.50
2018-12-04T22:32:21.011Z,36.40
2018-12-04T22:34:50.407Z,36.30
2018-12-04T22:37:19.753Z,36.20
2018-12-04T22:39:51.205Z,36.20
2018-12-04T22:42:20.610Z,36.20
2018-12-04T22:44:50.087Z,36.20
2018-12-04T22:47:19.401Z,36.10
2018-12-04T22:49:48.801Z,36.10
2018-12-04T22:52:18.242Z,36.00
2018-12-04T22:54:47.564Z,36.00
2018-12-04T22:57:16.902Z,36.70
2018-12-04T22:59:46.270Z,36.00
2018-12-04T23:02:15.675Z,35.90
2018-12-04T23:04:44.992Z,35.90
2018-12-04T23:07:14.305Z,35.90
2018-12-04T23:09:43.810Z,35.80
2018-12-04T23:12:13.233Z,35.80
2018-12-04T23:14:42.508Z,35.80
2018-12-04T23:17:11.988Z,35.80
2018-12-04T23:19:41.422Z,35.70
2018-12-04T23:22:10.826Z,35.70
2018-12-04T23:24:40.288Z,35.70
2018-12-04T23:27:09.597Z,35.60
2018-12-04T23:29:38.913Z,35.60
2018-12-04T23:32:08.197Z,35.60
2018-12-04T23:34:37.531Z,35.50
2018-12-04T23:37:06.833Z,35.50
2018-12-04T23:39:36.268Z,35.50
2018-12-04T23:42:05.693Z,35.40
2018-12-04T23:44:35.154Z,35.40
2018-12-04T23:47:04.465Z,35.40
2018-12-04T23:49:33.838Z,35.40
2018-12-04T23:52:03.191Z,35.30
2018-12-04T23:54:32.659Z,35.30
2018-12-04T23:57:02.042Z,35.30
2018-12-04T23:59:31.629Z,35.20
