createdAt,value
2019-04-30T00:00:08.020Z,27.45
2019-04-30T00:02:40.815Z,27.17
2019-04-30T00:05:09.985Z,24.82
2019-04-30T00:07:38.219Z,25.43
2019-04-30T00:10:06.275Z,25.90
2019-04-30T00:12:37.982Z,23.47
2019-04-30T00:15:02.907Z,23.02
2019-04-30T00:17:30.300Z,27.15
2019-04-30T00:19:59.746Z,25.20
2019-04-30T00:22:33.901Z,27.42
2019-04-30T00:24:56.353Z,26.70
2019-04-30T00:27:26.357Z,27.95
2019-04-30T00:29:52.900Z,24.63
2019-04-30T00:32:20.293Z,25.17
2019-04-30T00:34:47.685Z,27.15
2019-04-30T00:37:18.648Z,27.15
2019-04-30T00:39:50.723Z,26.65
2019-04-30T00:42:17.328Z,26.70
2019-04-30T00:44:42.975Z,25.97
2019-04-30T00:47:10.356Z,27.80
2019-04-30T00:49:37.646Z,27.70
2019-04-30T00:52:05.239Z,29.80
2019-04-30T00:54:32.621Z,26.30
2019-04-30T00:57:04.593Z,28.20
2019-04-30T00:59:29.204Z,26.50
2019-04-30T01:02:27.696Z,22.95
2019-04-30T01:04:51.646Z,27.40
2019-04-30T01:07:19.148Z,27.17
2019-04-30T01:09:49.703Z,23.87
2019-04-30T01:12:17.365Z,25.48
2019-04-30T01:14:44.884Z,26.97
2019-04-30T01:17:12.436Z,25.77
2019-04-30T01:19:39.987Z,23.12
2019-04-30T01:22:09.007Z,24.40
2019-04-30T01:24:36.474Z,24.12
2019-04-30T01:27:06.913Z,27.85
2019-04-30T01:29:41.007Z,27.67
2019-04-30T01:32:02.703Z,27.82
2019-04-30T01:34:30.070Z,27.02
2019-04-30T01:36:58.912Z,24.77
2019-04-30T01:39:29.996Z,26.93
2019-04-30T01:41:55.890Z,24.37
2019-04-30T01:44:23.270Z,29.40
2019-04-30T01:46:51.770Z,23.00
2019-04-30T01:49:20.239Z,23.38
2019-04-30T01:51:48.637Z,23.05
2019-04-30T01:54:21.127Z,22.07
2019-04-30T01:57:02.935Z,23.10
2019-04-30T01:59:49.823Z,26.25
2019-04-30T02:02:18.530Z,25.62
2019-04-30T02:04:45.926Z,24.98
2019-04-30T02:07:13.427Z,24.95
2019-04-30T02:09:40.818Z,23.20
2019-04-30T02:12:09.399Z,23.20
2019-04-30T02:14:36.815Z,24.30
2019-04-30T02:17:04.231Z,23.47
2019-04-30T02:19:31.615Z,22.95
2019-04-30T02:21:59.034Z,23.52
2019-04-30T02:24:26.418Z,23.42
2019-04-30T02:26:54.404Z,22.15
2019-04-30T02:29:21.739Z,23.77
2019-04-30T02:31:50.451Z,24.55
2019-04-30T02:34:44.193Z,24.32
2019-04-30T02:37:14.242Z,26.40
2019-04-30T02:39:41.634Z,21.85
2019-04-30T02:42:13.206Z,23.10
2019-04-30T02:44:40.846Z,22.87
2019-04-30T02:47:11.057Z,22.35
2019-04-30T02:49:39.844Z,23.70
2019-04-30T02:52:09.285Z,23.87
2019-04-30T02:54:39.604Z,25.88
2019-04-30T02:57:13.386Z,23.02
2019-04-30T03:00:00.088Z,23.77
2019-04-30T03:02:29.156Z,26.20
2019-04-30T03:04:56.627Z,23.47
2019-04-30T03:07:24.169Z,22.07
2019-04-30T03:09:51.554Z,21.97
2019-04-30T03:12:20.309Z,24.60
2019-04-30T03:14:50.206Z,21.17
2019-04-30T03:17:34.896Z,22.05
2019-04-30T03:20:32.608Z,24.25
2019-04-30T03:22:51.284Z,18.90
2019-04-30T03:25:19.305Z,19.15
2019-04-30T03:27:46.714Z,21.52
2019-04-30T03:30:14.232Z,20.12
2019-04-30T03:32:43.358Z,19.23
2019-04-30T03:35:12.654Z,18.07
2019-04-30T03:37:40.320Z,18.75
2019-04-30T03:40:12.740Z,15.28
2019-04-30T03:42:39.516Z,15.78
2019-04-30T03:45:06.194Z,16.40
2019-04-30T03:47:33.611Z,17.82
2019-04-30T03:50:01.027Z,15.93
2019-04-30T03:52:29.159Z,14.38
2019-04-30T03:54:59.631Z,15.03
2019-04-30T03:57:25.823Z,16.87
2019-04-30T03:59:53.208Z,14.70
2019-04-30T04:02:40.609Z,15.08
2019-04-30T04:05:13.307Z,15.80
2019-04-30T04:08:05.830Z,14.65
2019-04-30T04:11:00.510Z,12.55
2019-04-30T04:13:30.003Z,14.78
2019-04-30T04:15:59.783Z,14.58
2019-04-30T04:18:26.171Z,13.20
2019-04-30T04:21:07.504Z,14.63
2019-04-30T04:23:22.770Z,13.38
2019-04-30T04:25:50.178Z,10.70
2019-04-30T04:28:20.082Z,13.43
2019-04-30T04:30:50.276Z,11.63
2019-04-30T04:33:15.964Z,12.10
2019-04-30T04:35:43.339Z,14.25
2019-04-30T04:38:12.715Z,11.12
2019-04-30T04:40:40.102Z,11.50
2019-04-30T04:43:10.197Z,12.15
2019-04-30T04:45:36.858Z,12.30
2019-04-30T04:48:04.235Z,14.75
2019-04-30T04:50:31.640Z,13.40
2019-04-30T04:52:59.542Z,12.88
2019-04-30T04:55:29.722Z,19.00
2019-04-30T04:57:56.199Z,13.43
2019-04-30T05:00:23.571Z,14.13
2019-04-30T05:03:00.113Z,11.63
2019-04-30T05:05:29.728Z,11.55
2019-04-30T05:07:58.393Z,14.45
2019-04-30T05:10:25.782Z,11.63
2019-04-30T05:12:53.160Z,11.68
2019-04-30T05:15:20.572Z,13.18
2019-04-30T05:17:49.408Z,13.38
2019-04-30T05:20:16.954Z,13.05
2019-04-30T05:22:44.372Z,12.73
2019-04-30T05:25:11.771Z,12.60
2019-04-30T05:27:39.404Z,13.38
2019-04-30T05:30:11.777Z,11.90
2019-04-30T05:32:39.006Z,12.98
2019-04-30T05:35:06.262Z,14.25
2019-04-30T05:37:33.681Z,12.23
2019-04-30T05:40:01.097Z,10.58
2019-04-30T05:42:28.617Z,12.15
2019-04-30T05:44:56.049Z,10.65
2019-04-30T05:47:23.434Z,11.85
2019-04-30T05:49:50.814Z,14.60
2019-04-30T05:52:19.962Z,14.70
2019-04-30T05:54:48.821Z,12.13
2019-04-30T05:57:16.286Z,14.28
2019-04-30T05:59:43.698Z,12.35
2019-04-30T06:02:11.487Z,11.38
2019-04-30T06:04:38.945Z,12.70
2019-04-30T06:07:06.351Z,13.08
2019-04-30T06:09:49.402Z,15.88
2019-04-30T06:12:33.207Z,14.03
2019-04-30T06:15:12.206Z,16.95
2019-04-30T06:17:39.626Z,13.20
2019-04-30T06:20:17.733Z,13.88
2019-04-30T06:22:38.478Z,15.23
2019-04-30T06:25:06.051Z,14.80
2019-04-30T06:27:33.539Z,16.57
2019-04-30T06:30:01.065Z,14.53
2019-04-30T06:32:29.535Z,15.13
2019-04-30T06:34:59.214Z,21.50
2019-04-30T06:37:26.546Z,14.98
2019-04-30T06:39:53.930Z,15.00
2019-04-30T06:42:21.540Z,17.42
2019-04-30T06:44:49.589Z,14.70
2019-04-30T06:47:20.014Z,20.85
2019-04-30T06:49:46.511Z,18.45
2019-04-30T06:52:20.537Z,17.95
2019-04-30T06:54:43.070Z,15.35
2019-04-30T06:57:12.158Z,15.83
2019-04-30T06:59:39.772Z,16.73
2019-04-30T07:02:09.110Z,16.87
2019-04-30T07:04:36.339Z,17.80
2019-04-30T07:07:03.867Z,15.88
2019-04-30T07:09:51.910Z,15.53
2019-04-30T07:12:27.264Z,15.15
2019-04-30T07:14:49.436Z,16.30
2019-04-30T07:17:16.921Z,17.15
2019-04-30T07:19:54.309Z,14.53
2019-04-30T07:22:13.474Z,17.57
2019-04-30T07:24:40.753Z,17.07
2019-04-30T07:27:09.371Z,17.12
2019-04-30T07:29:36.814Z,16.67
2019-04-30T07:32:04.506Z,17.75
2019-04-30T07:34:36.803Z,16.67
2019-04-30T07:37:13.287Z,21.20
2019-04-30T07:39:33.355Z,19.55
2019-04-30T07:41:59.948Z,17.23
2019-04-30T07:44:34.115Z,17.67
2019-04-30T07:46:56.665Z,16.75
2019-04-30T07:49:24.065Z,19.00
2019-04-30T07:51:52.388Z,18.82
2019-04-30T07:54:20.339Z,19.52
2019-04-30T07:56:50.407Z,17.17
2019-04-30T07:59:16.965Z,16.75
2019-04-30T08:02:03.678Z,17.17
2019-04-30T08:04:31.231Z,17.87
2019-04-30T08:07:00.434Z,18.57
2019-04-30T08:09:38.608Z,20.77
2019-04-30T08:11:58.888Z,20.90
2019-04-30T08:14:26.282Z,18.80
2019-04-30T08:16:53.673Z,19.55
2019-04-30T08:19:21.054Z,18.60
2019-04-30T08:21:48.633Z,17.30
2019-04-30T08:24:16.038Z,17.70
2019-04-30T08:26:43.429Z,16.48
2019-04-30T08:29:10.852Z,18.85
2019-04-30T08:31:40.633Z,22.45
2019-04-30T08:34:10.703Z,20.27
2019-04-30T08:36:38.564Z,23.02
2019-04-30T08:39:06.169Z,22.17
2019-04-30T08:41:33.667Z,18.05
2019-04-30T08:44:01.022Z,19.60
2019-04-30T08:46:28.765Z,21.27
2019-04-30T08:48:56.220Z,18.45
2019-04-30T08:51:23.638Z,24.57
2019-04-30T08:53:50.988Z,19.17
2019-04-30T08:56:21.663Z,19.73
2019-04-30T08:58:49.126Z,19.62
2019-04-30T09:01:17.287Z,17.73
2019-04-30T09:03:45.774Z,19.95
2019-04-30T09:06:17.266Z,21.68
2019-04-30T09:08:45.775Z,21.20
2019-04-30T09:11:22.377Z,21.65
2019-04-30T09:13:42.404Z,22.07
2019-04-30T09:16:09.834Z,19.92
2019-04-30T09:18:39.224Z,21.27
2019-04-30T09:21:06.599Z,20.40
2019-04-30T09:23:44.669Z,21.52
2019-04-30T09:26:04.814Z,22.48
2019-04-30T09:28:32.206Z,24.80
2019-04-30T09:30:59.622Z,21.15
2019-04-30T09:33:27.031Z,22.27
2019-04-30T09:35:54.434Z,19.17
2019-04-30T09:38:21.834Z,19.20
2019-04-30T09:40:50.775Z,22.00
2019-04-30T09:43:18.794Z,23.15
2019-04-30T09:45:46.186Z,17.77
2019-04-30T09:48:13.591Z,19.98
2019-04-30T09:50:40.989Z,18.92
2019-04-30T09:53:10.033Z,21.25
2019-04-30T09:55:40.290Z,19.17
2019-04-30T09:58:16.705Z,26.90
2019-04-30T10:00:36.423Z,21.93
2019-04-30T10:03:04.011Z,19.73
2019-04-30T10:05:31.731Z,19.25
2019-04-30T10:07:59.508Z,22.40
2019-04-30T10:10:32.114Z,20.05
2019-04-30T10:12:59.518Z,22.60
2019-04-30T10:15:35.863Z,19.07
2019-04-30T10:18:03.297Z,23.55
2019-04-30T10:20:39.326Z,22.90
2019-04-30T10:23:06.749Z,18.82
2019-04-30T10:25:34.323Z,18.40
2019-04-30T10:28:01.703Z,22.70
2019-04-30T10:30:34.614Z,23.98
2019-04-30T10:33:02.011Z,21.85
2019-04-30T10:35:29.448Z,20.77
2019-04-30T10:37:56.842Z,20.45
2019-04-30T10:40:24.253Z,19.25
2019-04-30T10:42:51.674Z,23.15
2019-04-30T10:45:19.047Z,23.62
2019-04-30T10:47:46.453Z,21.23
2019-04-30T10:50:14.146Z,20.48
2019-04-30T10:52:41.531Z,22.13
2019-04-30T10:55:09.487Z,23.18
2019-04-30T10:57:36.818Z,24.92
2019-04-30T11:00:07.735Z,23.52
2019-04-30T11:02:34.502Z,22.37
2019-04-30T11:05:01.908Z,24.67
2019-04-30T11:07:29.332Z,23.55
2019-04-30T11:09:58.681Z,22.52
2019-04-30T11:12:25.918Z,24.35
2019-04-30T11:14:53.332Z,25.08
2019-04-30T11:17:20.905Z,23.20
2019-04-30T11:19:49.206Z,25.80
2019-04-30T11:22:16.918Z,24.98
2019-04-30T11:24:56.597Z,24.07
2019-04-30T11:27:14.456Z,26.30
2019-04-30T11:29:42.327Z,26.07
2019-04-30T11:32:19.388Z,26.57
2019-04-30T11:34:46.935Z,26.60
2019-04-30T11:37:14.533Z,27.40
2019-04-30T11:39:41.817Z,30.27
2019-04-30T11:42:09.201Z,26.90
2019-04-30T11:44:40.041Z,31.97
2019-04-30T11:47:12.690Z,29.67
2019-04-30T11:49:40.098Z,27.62
2019-04-30T11:52:07.470Z,29.63
2019-04-30T11:54:34.884Z,31.68
2019-04-30T11:57:02.298Z,31.07
2019-04-30T11:59:29.883Z,31.37
2019-04-30T12:01:59.176Z,26.15
2019-04-30T12:04:26.584Z,31.62
2019-04-30T12:06:55.796Z,31.85
2019-04-30T12:09:54.439Z,31.80
2019-04-30T12:12:22.170Z,29.52
2019-04-30T12:14:49.659Z,30.43
2019-04-30T12:17:17.042Z,30.48
2019-04-30T12:19:44.451Z,32.38
2019-04-30T12:22:11.862Z,30.32
2019-04-30T12:24:39.267Z,32.20
2019-04-30T12:27:06.707Z,33.10
2019-04-30T12:29:34.151Z,33.00
2019-04-30T12:32:01.538Z,35.50
2019-04-30T12:34:28.968Z,33.42
2019-04-30T12:36:56.348Z,34.70
2019-04-30T12:39:23.755Z,39.27
2019-04-30T12:41:51.149Z,33.58
2019-04-30T12:44:18.562Z,32.08
2019-04-30T12:46:45.958Z,34.70
2019-04-30T12:49:13.470Z,33.20
2019-04-30T12:52:12.247Z,33.13
2019-04-30T12:54:44.490Z,33.33
2019-04-30T12:57:23.450Z,32.40
2019-04-30T12:59:50.842Z,32.28
2019-04-30T13:02:19.146Z,30.80
2019-04-30T13:04:46.522Z,33.00
2019-04-30T13:07:14.488Z,36.03
2019-04-30T13:09:42.534Z,34.60
2019-04-30T13:12:11.136Z,29.30
2019-04-30T13:14:50.813Z,28.07
2019-04-30T13:17:08.102Z,31.10
2019-04-30T13:19:35.535Z,29.57
2019-04-30T13:22:02.948Z,31.93
2019-04-30T13:24:31.490Z,31.12
2019-04-30T13:26:59.492Z,28.10
2019-04-30T13:29:35.070Z,28.30
2019-04-30T13:32:02.569Z,29.70
2019-04-30T13:35:00.697Z,27.73
2019-04-30T13:37:39.990Z,28.07
2019-04-30T13:40:29.663Z,29.35
2019-04-30T13:42:57.089Z,34.85
2019-04-30T13:45:24.479Z,32.48
2019-04-30T13:47:51.865Z,28.42
2019-04-30T13:50:21.427Z,30.97
2019-04-30T13:52:48.876Z,28.40
2019-04-30T13:55:16.274Z,29.10
2019-04-30T13:57:43.760Z,28.77
2019-04-30T14:00:14.038Z,30.00
2019-04-30T14:02:46.738Z,31.77
2019-04-30T14:05:15.590Z,26.90
2019-04-30T14:08:01.084Z,31.65
2019-04-30T14:10:30.347Z,26.37
2019-04-30T14:12:59.202Z,29.60
2019-04-30T14:15:26.714Z,29.87
2019-04-30T14:17:54.122Z,29.75
2019-04-30T14:20:21.499Z,31.05
2019-04-30T14:22:48.918Z,27.85
2019-04-30T14:25:16.306Z,32.23
2019-04-30T14:27:52.179Z,32.75
2019-04-30T14:30:14.002Z,28.12
2019-04-30T14:32:42.095Z,31.07
2019-04-30T14:35:09.972Z,34.13
2019-04-30T14:37:38.926Z,28.65
2019-04-30T14:40:07.270Z,31.30
2019-04-30T14:42:38.482Z,30.62
2019-04-30T14:45:28.845Z,30.08
2019-04-30T14:48:05.764Z,31.80
2019-04-30T14:50:33.526Z,30.15
2019-04-30T14:53:20.422Z,33.88
2019-04-30T14:56:11.324Z,36.42
2019-04-30T14:58:55.302Z,31.05
2019-04-30T15:01:34.814Z,32.63
2019-04-30T15:04:02.191Z,33.60
2019-04-30T15:06:29.565Z,35.15
2019-04-30T15:08:56.966Z,36.35
2019-04-30T15:11:24.353Z,33.25
2019-04-30T15:13:51.738Z,36.65
2019-04-30T15:16:19.149Z,37.83
2019-04-30T15:18:46.531Z,32.30
2019-04-30T15:21:13.919Z,34.18
2019-04-30T15:24:02.494Z,37.65
2019-04-30T15:26:29.900Z,35.52
2019-04-30T15:28:59.394Z,38.25
2019-04-30T15:31:29.502Z,35.17
2019-04-30T15:34:11.098Z,37.95
2019-04-30T15:36:39.264Z,39.78
2019-04-30T15:39:13.410Z,39.33
2019-04-30T15:41:40.798Z,34.78
2019-04-30T15:44:08.304Z,36.20
2019-04-30T15:46:35.702Z,37.48
2019-04-30T15:49:03.099Z,36.23
2019-04-30T15:51:30.682Z,39.60
2019-04-30T15:53:58.066Z,37.38
2019-04-30T15:56:35.213Z,42.40
2019-04-30T15:59:25.815Z,36.15
2019-04-30T16:01:55.801Z,33.75
2019-04-30T16:04:41.145Z,33.58
2019-04-30T16:07:08.571Z,38.08
2019-04-30T16:09:42.233Z,36.33
2019-04-30T16:12:25.202Z,36.75
2019-04-30T16:14:52.595Z,34.40
2019-04-30T16:17:21.538Z,31.10
2019-04-30T16:19:48.946Z,37.00
2019-04-30T16:22:16.341Z,34.80
2019-04-30T16:24:43.770Z,31.82
2019-04-30T16:27:11.154Z,32.50
2019-04-30T16:29:40.684Z,31.52
2019-04-30T16:32:09.257Z,31.30
2019-04-30T16:34:38.718Z,31.45
2019-04-30T16:37:05.951Z,34.00
2019-04-30T16:39:33.371Z,27.27
2019-04-30T16:42:00.773Z,34.18
2019-04-30T16:44:28.170Z,29.27
2019-04-30T16:46:55.589Z,29.42
2019-04-30T16:49:22.982Z,31.48
2019-04-30T16:51:50.369Z,35.33
2019-04-30T16:54:18.664Z,31.40
2019-04-30T16:56:46.066Z,31.23
2019-04-30T16:59:15.995Z,35.60
2019-04-30T17:01:56.345Z,32.38
2019-04-30T17:04:20.650Z,34.15
2019-04-30T17:06:54.270Z,30.02
2019-04-30T17:09:29.655Z,34.63
2019-04-30T17:12:01.015Z,32.53
2019-04-30T17:14:30.717Z,30.72
2019-04-30T17:16:59.756Z,37.73
2019-04-30T17:19:28.749Z,32.13
2019-04-30T17:21:56.302Z,32.70
2019-04-30T17:24:23.708Z,31.87
2019-04-30T17:26:51.087Z,36.53
2019-04-30T17:29:19.475Z,32.67
2019-04-30T17:31:46.915Z,33.00
2019-04-30T17:34:14.338Z,30.25
2019-04-30T17:36:41.735Z,31.48
2019-04-30T17:39:12.283Z,30.15
2019-04-30T17:41:39.698Z,28.05
2019-04-30T17:44:08.789Z,30.05
2019-04-30T17:46:36.296Z,28.47
2019-04-30T17:49:03.911Z,31.02
2019-04-30T17:51:31.320Z,27.10
2019-04-30T17:54:13.986Z,24.32
2019-04-30T17:56:42.658Z,25.55
2019-04-30T17:59:10.321Z,28.73
2019-04-30T18:01:40.074Z,27.60
2019-04-30T18:04:08.749Z,29.12
2019-04-30T18:06:36.185Z,29.40
2019-04-30T18:09:05.763Z,27.67
2019-04-30T18:11:33.190Z,27.85
2019-04-30T18:14:00.563Z,26.93
2019-04-30T18:16:28.662Z,26.35
2019-04-30T18:19:01.609Z,29.00
2019-04-30T18:21:36.009Z,31.00
2019-04-30T18:24:26.010Z,31.97
2019-04-30T18:26:57.440Z,27.67
2019-04-30T18:29:24.948Z,26.57
2019-04-30T18:31:52.351Z,28.87
2019-04-30T18:34:19.758Z,27.93
2019-04-30T18:36:48.646Z,29.02
2019-04-30T18:39:16.356Z,27.82
2019-04-30T18:41:43.754Z,32.13
2019-04-30T18:44:11.147Z,31.65
2019-04-30T18:46:39.064Z,31.37
2019-04-30T18:49:06.457Z,30.90
2019-04-30T18:51:39.364Z,32.88
2019-04-30T18:54:03.196Z,33.85
2019-04-30T18:56:30.582Z,36.05
2019-04-30T18:58:58.667Z,34.23
2019-04-30T19:01:26.217Z,30.05
2019-04-30T19:03:53.612Z,38.15
2019-04-30T19:06:25.878Z,37.98
2019-04-30T19:09:10.354Z,31.52
2019-04-30T19:11:45.478Z,31.20
2019-04-30T19:14:29.394Z,34.80
2019-04-30T19:17:14.702Z,31.12
2019-04-30T19:20:13.183Z,35.45
2019-04-30T19:22:40.691Z,37.48
2019-04-30T19:25:08.956Z,34.92
2019-04-30T19:27:36.395Z,36.53
2019-04-30T19:30:05.147Z,33.00
2019-04-30T19:32:32.534Z,34.90
2019-04-30T19:35:00.032Z,33.60
2019-04-30T19:37:27.401Z,37.40
2019-04-30T19:39:54.679Z,35.90
2019-04-30T19:42:22.175Z,39.30
2019-04-30T19:44:56.807Z,36.77
2019-04-30T19:47:19.196Z,33.15
2019-04-30T19:49:46.553Z,33.38
2019-04-30T19:52:13.865Z,33.55
2019-04-30T19:54:41.172Z,32.45
2019-04-30T19:57:10.208Z,33.98
2019-04-30T19:59:37.488Z,33.88
2019-04-30T20:04:34.134Z,35.78
2019-04-30T20:07:00.855Z,33.53
2019-04-30T20:09:29.122Z,33.95
2019-04-30T20:11:57.008Z,37.73
2019-04-30T20:14:24.526Z,35.75
2019-04-30T20:16:51.910Z,35.45
2019-04-30T20:19:19.294Z,35.63
2019-04-30T20:21:52.984Z,38.90
2019-04-30T20:24:15.934Z,40.17
2019-04-30T20:26:43.390Z,35.70
2019-04-30T20:29:10.764Z,34.13
2019-04-30T20:31:38.569Z,33.55
2019-04-30T20:34:05.979Z,39.18
2019-04-30T20:36:33.422Z,38.63
2019-04-30T20:39:16.015Z,39.65
2019-04-30T20:41:43.532Z,44.55
2019-04-30T20:44:10.940Z,39.40
2019-04-30T20:46:39.293Z,43.90
2019-04-30T20:49:06.758Z,37.13
2019-04-30T20:51:34.210Z,41.02
2019-04-30T20:54:01.612Z,41.60
2019-04-30T20:56:29.226Z,41.45
2019-04-30T20:58:59.824Z,45.92
2019-04-30T21:01:25.930Z,43.95
2019-04-30T21:03:53.342Z,41.80
2019-04-30T21:06:20.774Z,41.70
2019-04-30T21:08:48.211Z,44.25
2019-04-30T21:11:15.590Z,47.27
2019-04-30T21:13:43.044Z,45.17
2019-04-30T21:16:10.434Z,42.75
2019-04-30T21:18:39.127Z,44.40
2019-04-30T21:21:06.795Z,43.35
2019-04-30T21:23:34.267Z,46.73
2019-04-30T21:26:01.747Z,45.88
2019-04-30T21:28:29.747Z,51.73
2019-04-30T21:30:59.070Z,44.25
2019-04-30T21:33:41.206Z,46.28
2019-04-30T21:36:15.194Z,43.63
2019-04-30T21:38:42.690Z,43.35
2019-04-30T21:41:10.103Z,45.25
2019-04-30T21:43:37.491Z,47.73
2019-04-30T21:46:04.900Z,43.35
2019-04-30T21:48:32.285Z,45.85
2019-04-30T21:50:59.682Z,48.38
2019-04-30T21:53:27.067Z,40.20
2019-04-30T21:55:54.466Z,42.00
2019-04-30T21:58:21.874Z,47.15
2019-04-30T22:01:11.526Z,48.38
2019-04-30T22:03:39.575Z,41.85
2019-04-30T22:06:08.422Z,53.58
2019-04-30T22:08:36.138Z,49.03
2019-04-30T22:11:03.578Z,44.58
2019-04-30T22:13:30.970Z,46.25
2019-04-30T22:15:58.342Z,47.53
2019-04-30T22:18:25.769Z,42.83
2019-04-30T22:20:53.280Z,46.88
2019-04-30T22:23:20.670Z,46.48
2019-04-30T22:25:49.059Z,46.90
2019-04-30T22:28:16.487Z,45.23
2019-04-30T22:30:43.880Z,52.90
2019-04-30T22:33:11.292Z,48.75
2019-04-30T22:36:02.411Z,45.12
2019-04-30T22:38:33.450Z,52.58
2019-04-30T22:41:00.789Z,40.17
2019-04-30T22:43:28.278Z,46.65
2019-04-30T22:46:00.026Z,51.65
2019-04-30T22:48:28.714Z,46.60
2019-04-30T22:50:56.111Z,49.13
2019-04-30T22:53:23.492Z,51.37
2019-04-30T22:55:50.890Z,49.65
2019-04-30T22:58:18.404Z,45.80
2019-04-30T23:00:46.889Z,50.20
2019-04-30T23:03:21.798Z,52.25
2019-04-30T23:05:49.182Z,48.20
2019-04-30T23:08:16.565Z,47.58
2019-04-30T23:10:43.991Z,45.88
2019-04-30T23:13:11.365Z,51.05
2019-04-30T23:15:38.842Z,50.30
2019-04-30T23:18:06.295Z,45.85
2019-04-30T23:20:33.827Z,50.63
2019-04-30T23:23:01.198Z,48.68
2019-04-30T23:25:28.616Z,48.75
2019-04-30T23:27:56.015Z,46.13
2019-04-30T23:30:23.420Z,57.50
2019-04-30T23:32:50.811Z,48.25
2019-04-30T23:35:18.198Z,50.50
2019-04-30T23:37:45.589Z,50.08
2019-04-30T23:40:27.815Z,50.98
2019-04-30T23:42:55.161Z,48.60
2019-04-30T23:45:22.564Z,49.83
2019-04-30T23:47:49.841Z,47.03
2019-04-30T23:50:17.253Z,45.73
2019-04-30T23:52:44.594Z,49.45
2019-04-30T23:55:12.164Z,46.35
2019-04-30T23:57:39.557Z,48.38
