createdAt,value
2024-01-11T00:01:37.545Z,52.80
2024-01-11T00:04:04.585Z,54.43
2024-01-11T00:06:31.590Z,58.20
2024-01-11T00:08:58.522Z,56.90
2024-01-11T00:11:25.397Z,52.17
2024-01-11T00:13:52.344Z,54.53
2024-01-11T00:16:19.321Z,53.83
2024-01-11T00:18:46.459Z,51.97
2024-01-11T00:21:13.432Z,54.60
2024-01-11T00:23:40.371Z,61.83
2024-01-11T00:26:07.348Z,50.47
2024-01-11T00:28:34.207Z,59.47
2024-01-11T00:31:01.140Z,52.33
2024-01-11T00:33:28.181Z,57.73
2024-01-11T00:35:55.420Z,58.50
2024-01-11T00:38:22.378Z,58.30
2024-01-11T00:40:50.019Z,64.47
2024-01-11T00:43:17.436Z,60.43
2024-01-11T00:45:47.082Z,61.73
2024-01-11T00:48:14.041Z,58.93
2024-01-11T00:50:41.255Z,62.00
2024-01-11T00:53:09.547Z,54.37
2024-01-11T00:55:36.440Z,50.50
2024-01-11T00:58:03.572Z,50.33
2024-01-11T01:00:30.751Z,46.67
2024-01-11T01:02:57.659Z,48.20
2024-01-11T01:05:24.628Z,49.73
2024-01-11T01:07:51.729Z,49.67
2024-01-11T01:10:18.660Z,48.20
2024-01-11T01:12:45.530Z,53.67
2024-01-11T01:15:12.482Z,58.07
2024-01-11T01:17:39.463Z,51.70
2024-01-11T01:20:07.892Z,56.57
2024-01-11T01:22:34.838Z,45.73
2024-01-11T01:25:01.734Z,59.53
2024-01-11T01:27:28.623Z,47.33
2024-01-11T01:29:55.585Z,56.90
2024-01-11T01:32:22.757Z,53.50
2024-01-11T01:34:49.869Z,50.53
2024-01-11T01:37:16.822Z,53.90
2024-01-11T01:39:43.832Z,55.17
2024-01-11T01:42:10.837Z,46.83
2024-01-11T01:44:37.984Z,55.30
2024-01-11T01:47:06.115Z,54.60
2024-01-11T01:49:33.481Z,51.27
2024-01-11T01:52:00.554Z,55.20
2024-01-11T01:54:28.323Z,52.60
2024-01-11T01:56:55.612Z,50.13
2024-01-11T01:59:23.961Z,49.13
2024-01-11T02:01:51.229Z,56.00
2024-01-11T02:04:18.194Z,62.57
2024-01-11T02:06:47.937Z,55.47
2024-01-11T02:09:16.041Z,54.43
2024-01-11T02:11:43.079Z,57.23
2024-01-11T02:14:11.611Z,51.17
2024-01-11T02:16:39.015Z,61.03
2024-01-11T02:19:08.879Z,59.67
2024-01-11T02:21:36.081Z,48.50
2024-01-11T02:24:07.711Z,51.50
2024-01-11T02:26:35.472Z,51.60
2024-01-11T02:29:02.987Z,45.20
2024-01-11T02:31:29.916Z,52.43
2024-01-11T02:33:57.721Z,54.40
2024-01-11T02:36:26.288Z,57.03
2024-01-11T02:38:54.444Z,56.77
2024-01-11T02:41:22.831Z,53.30
2024-01-11T02:43:50.666Z,55.03
2024-01-11T02:46:18.688Z,56.63
2024-01-11T02:48:45.977Z,61.00
2024-01-11T02:51:13.081Z,54.83
2024-01-11T02:53:40.069Z,58.50
2024-01-11T02:56:07.102Z,57.80
2024-01-11T02:58:34.004Z,57.97
2024-01-11T03:01:01.066Z,61.20
2024-01-11T03:03:27.997Z,54.33
2024-01-11T03:05:55.086Z,49.07
2024-01-11T03:08:22.201Z,50.40
2024-01-11T03:10:49.136Z,54.63
2024-01-11T03:13:16.065Z,51.90
2024-01-11T03:15:42.925Z,54.67
2024-01-11T03:18:10.685Z,48.40
2024-01-11T03:20:37.742Z,50.83
2024-01-11T03:23:04.827Z,50.53
2024-01-11T03:25:31.748Z,53.87
2024-01-11T03:28:01.631Z,55.57
2024-01-11T03:30:29.368Z,54.97
2024-01-11T03:32:56.392Z,54.47
2024-01-11T03:35:23.479Z,56.73
2024-01-11T03:37:50.409Z,48.80
2024-01-11T03:40:17.372Z,54.17
2024-01-11T03:42:45.007Z,59.30
2024-01-11T03:45:12.064Z,55.07
2024-01-11T03:47:39.138Z,52.13
2024-01-11T03:50:06.768Z,45.40
2024-01-11T03:52:33.713Z,48.60
2024-01-11T03:55:00.627Z,53.53
2024-01-11T03:57:27.585Z,49.57
2024-01-11T03:59:54.597Z,54.43
2024-01-11T04:02:21.577Z,53.83
2024-01-11T04:04:48.813Z,60.27
2024-01-11T04:07:15.706Z,53.77
2024-01-11T04:09:42.656Z,57.20
2024-01-11T04:12:09.918Z,51.17
2024-01-11T04:14:41.400Z,52.57
2024-01-11T04:17:08.378Z,50.33
2024-01-11T04:19:35.310Z,51.90
2024-01-11T04:22:02.214Z,46.77
2024-01-11T04:24:29.076Z,51.37
2024-01-11T04:26:55.964Z,48.00
2024-01-11T04:29:22.842Z,56.47
2024-01-11T04:31:49.947Z,47.57
2024-01-11T04:34:16.878Z,51.10
2024-01-11T04:36:43.819Z,54.53
2024-01-11T04:39:10.700Z,46.30
2024-01-11T04:41:40.397Z,54.13
2024-01-11T04:44:07.492Z,48.07
2024-01-11T04:46:34.423Z,50.57
2024-01-11T04:49:01.407Z,51.00
2024-01-11T04:51:28.343Z,54.73
2024-01-11T04:53:55.646Z,45.90
2024-01-11T04:56:22.554Z,54.43
2024-01-11T04:58:49.575Z,48.20
2024-01-11T05:01:18.364Z,56.73
2024-01-11T05:03:47.162Z,51.87
2024-01-11T05:06:22.878Z,57.37
2024-01-11T05:08:55.599Z,55.00
2024-01-11T05:11:25.509Z,51.20
2024-01-11T05:13:53.388Z,55.13
2024-01-11T05:16:26.316Z,51.43
2024-01-11T05:18:57.304Z,56.07
2024-01-11T05:21:25.549Z,53.57
2024-01-11T05:23:53.637Z,51.87
2024-01-11T05:26:21.711Z,57.47
2024-01-11T05:28:48.913Z,53.93
2024-01-11T05:31:17.022Z,55.37
2024-01-11T05:33:45.317Z,53.47
2024-01-11T05:36:12.676Z,50.67
2024-01-11T05:38:40.642Z,61.30
2024-01-11T05:41:08.864Z,52.50
2024-01-11T05:43:35.998Z,55.87
2024-01-11T05:46:03.194Z,49.00
2024-01-11T05:48:30.223Z,50.50
2024-01-11T05:50:57.627Z,55.87
2024-01-11T05:53:26.042Z,56.30
2024-01-11T05:55:55.072Z,59.20
2024-01-11T05:58:22.542Z,54.07
2024-01-11T06:00:49.567Z,55.27
2024-01-11T06:03:16.649Z,53.37
2024-01-11T06:05:43.789Z,59.87
2024-01-11T06:08:10.946Z,50.53
2024-01-11T06:10:38.524Z,52.23
2024-01-11T06:13:05.477Z,50.83
2024-01-11T06:15:33.053Z,52.37
2024-01-11T06:18:00.062Z,58.73
2024-01-11T06:20:27.106Z,52.87
2024-01-11T06:22:54.015Z,49.00
2024-01-11T06:25:21.002Z,48.37
2024-01-11T06:27:48.672Z,52.90
2024-01-11T06:30:15.889Z,51.07
2024-01-11T06:32:42.947Z,50.80
2024-01-11T06:35:10.658Z,47.90
2024-01-11T06:37:37.710Z,42.47
2024-01-11T06:40:05.221Z,48.37
2024-01-11T06:42:32.377Z,49.00
2024-01-11T06:44:59.358Z,50.93
2024-01-11T06:47:27.147Z,59.40
2024-01-11T06:49:54.823Z,51.37
2024-01-11T06:52:21.749Z,54.13
2024-01-11T06:54:48.661Z,50.57
2024-01-11T06:57:15.585Z,64.97
2024-01-11T06:59:42.579Z,50.03
2024-01-11T07:02:09.581Z,54.03
2024-01-11T07:04:36.537Z,53.67
2024-01-11T07:07:05.699Z,46.23
2024-01-11T07:09:32.812Z,52.93
2024-01-11T07:11:59.743Z,53.57
2024-01-11T07:14:26.661Z,48.20
2024-01-11T07:16:53.591Z,57.83
2024-01-11T07:19:20.556Z,50.10
2024-01-11T07:21:47.732Z,50.00
2024-01-11T07:24:15.023Z,55.77
2024-01-11T07:26:42.070Z,48.87
2024-01-11T07:29:09.050Z,52.07
2024-01-11T07:31:35.963Z,49.00
2024-01-11T07:34:03.152Z,55.77
2024-01-11T07:36:30.146Z,52.67
2024-01-11T07:38:57.713Z,46.97
2024-01-11T07:41:24.741Z,57.27
2024-01-11T07:43:54.598Z,47.00
2024-01-11T07:46:29.598Z,52.57
2024-01-11T07:49:04.611Z,49.70
2024-01-11T07:51:32.143Z,52.47
2024-01-11T07:53:59.938Z,57.90
2024-01-11T07:56:27.614Z,54.13
2024-01-11T07:58:54.584Z,57.40
2024-01-11T08:01:21.588Z,57.33
2024-01-11T08:03:48.924Z,53.57
2024-01-11T08:06:16.230Z,54.10
2024-01-11T08:08:43.931Z,59.77
2024-01-11T08:11:13.446Z,64.97
2024-01-11T08:13:40.437Z,59.50
2024-01-11T08:16:10.843Z,58.37
2024-01-11T08:18:38.060Z,52.97
2024-01-11T08:21:10.539Z,51.97
2024-01-11T08:23:49.891Z,45.93
2024-01-11T08:26:19.916Z,47.63
2024-01-11T08:28:47.115Z,56.10
2024-01-11T08:31:14.155Z,51.57
2024-01-11T08:33:41.666Z,49.10
2024-01-11T08:36:08.980Z,54.73
2024-01-11T08:38:37.190Z,48.53
2024-01-11T08:41:04.940Z,56.77
2024-01-11T08:43:32.197Z,53.53
2024-01-11T08:45:59.829Z,50.80
2024-01-11T08:48:27.890Z,51.07
2024-01-11T08:50:55.050Z,54.97
2024-01-11T08:53:22.762Z,50.97
2024-01-11T08:55:49.749Z,47.43
2024-01-11T08:58:16.717Z,55.10
2024-01-11T09:00:45.196Z,55.90
2024-01-11T09:03:13.711Z,49.70
2024-01-11T09:05:41.123Z,54.87
2024-01-11T09:08:09.155Z,49.77
2024-01-11T09:10:36.170Z,56.10
2024-01-11T09:13:03.370Z,52.33
2024-01-11T09:15:30.706Z,51.67
2024-01-11T09:17:57.758Z,58.90
2024-01-11T09:20:24.830Z,60.93
2024-01-11T09:22:51.750Z,60.90
2024-01-11T09:25:18.730Z,62.60
2024-01-11T09:27:45.617Z,63.40
2024-01-11T09:30:13.271Z,65.80
2024-01-11T09:32:40.418Z,67.87
2024-01-11T09:35:07.785Z,61.40
2024-01-11T09:37:34.710Z,60.63
2024-01-11T09:40:04.964Z,62.07
2024-01-11T09:42:32.169Z,59.37
2024-01-11T09:45:01.258Z,61.30
2024-01-11T09:47:29.136Z,69.50
2024-01-11T09:49:58.048Z,68.37
2024-01-11T09:52:27.076Z,60.83
2024-01-11T09:54:54.000Z,67.00
2024-01-11T09:57:29.723Z,68.07
2024-01-11T09:59:59.040Z,69.83
2024-01-11T10:02:29.735Z,60.13
2024-01-11T10:04:57.032Z,64.60
2024-01-11T10:07:25.905Z,65.17
2024-01-11T10:09:53.520Z,58.47
2024-01-11T10:12:24.240Z,60.27
2024-01-11T10:14:51.513Z,63.10
2024-01-11T10:17:21.741Z,56.23
2024-01-11T10:19:51.395Z,55.63
2024-01-11T10:22:18.591Z,57.27
2024-01-11T10:24:47.686Z,54.50
2024-01-11T10:27:14.614Z,52.13
2024-01-11T10:29:41.669Z,51.27
2024-01-11T10:32:10.596Z,51.93
2024-01-11T10:34:41.075Z,53.03
2024-01-11T10:37:08.261Z,52.37
2024-01-11T10:39:36.543Z,55.13
2024-01-11T10:42:08.853Z,51.77
2024-01-11T10:44:37.724Z,50.70
2024-01-11T10:47:08.063Z,52.57
2024-01-11T10:49:37.217Z,43.83
2024-01-11T10:52:09.502Z,51.17
2024-01-11T10:54:38.022Z,54.27
2024-01-11T10:57:06.719Z,50.70
2024-01-11T10:59:36.754Z,45.83
2024-01-11T11:02:13.824Z,53.10
2024-01-11T11:04:43.319Z,47.30
2024-01-11T11:07:12.743Z,52.67
2024-01-11T11:09:44.965Z,50.90
2024-01-11T11:12:12.353Z,52.83
2024-01-11T11:14:40.131Z,50.07
2024-01-11T11:17:07.358Z,59.90
2024-01-11T11:19:34.335Z,49.93
2024-01-11T11:22:06.124Z,58.27
2024-01-11T11:24:36.575Z,56.13
2024-01-11T11:27:04.778Z,52.07
2024-01-11T11:29:31.759Z,65.00
2024-01-11T11:31:58.719Z,64.47
2024-01-11T11:34:53.638Z,56.73
2024-01-11T11:37:26.522Z,57.90
2024-01-11T11:39:53.522Z,55.83
2024-01-11T11:42:24.393Z,57.97
2024-01-11T11:44:52.137Z,58.13
2024-01-11T11:47:24.067Z,54.93
2024-01-11T11:50:09.159Z,53.83
2024-01-11T11:52:38.635Z,53.63
2024-01-11T11:55:08.020Z,58.37
2024-01-11T11:57:36.816Z,56.57
2024-01-11T12:00:08.061Z,54.30
2024-01-11T12:02:37.503Z,55.43
2024-01-11T12:05:05.321Z,54.73
2024-01-11T12:07:33.104Z,58.17
2024-01-11T12:10:00.229Z,59.20
2024-01-11T12:12:27.323Z,55.20
2024-01-11T12:14:55.106Z,55.30
2024-01-11T12:17:22.292Z,58.37
2024-01-11T12:19:49.652Z,57.27
2024-01-11T12:22:16.746Z,57.47
2024-01-11T12:24:43.624Z,58.90
2024-01-11T12:27:10.622Z,61.80
2024-01-11T12:29:48.219Z,62.47
2024-01-11T12:32:20.064Z,62.03
2024-01-11T12:34:48.050Z,60.03
2024-01-11T12:37:16.757Z,63.50
2024-01-11T12:39:43.685Z,64.97
2024-01-11T12:42:10.625Z,58.47
2024-01-11T12:44:38.838Z,60.23
2024-01-11T12:47:06.618Z,57.63
2024-01-11T12:49:33.717Z,60.27
2024-01-11T12:52:00.627Z,60.43
2024-01-11T12:54:28.642Z,62.70
2024-01-11T12:56:55.693Z,54.97
2024-01-11T12:59:27.182Z,62.30
2024-01-11T13:01:54.377Z,59.70
2024-01-11T13:04:21.495Z,63.70
2024-01-11T13:06:48.690Z,57.50
2024-01-11T13:09:15.681Z,61.83
2024-01-11T13:11:42.780Z,61.53
2024-01-11T13:14:15.688Z,62.83
2024-01-11T13:16:42.770Z,63.80
2024-01-11T13:19:19.863Z,62.43
2024-01-11T13:21:53.878Z,68.20
2024-01-11T13:24:20.803Z,56.70
2024-01-11T13:26:47.746Z,62.40
2024-01-11T13:29:14.754Z,63.83
2024-01-11T13:31:42.437Z,62.67
2024-01-11T13:34:09.463Z,64.00
2024-01-11T13:36:36.357Z,58.57
2024-01-11T13:39:03.916Z,57.73
2024-01-11T13:41:30.871Z,63.53
2024-01-11T13:43:57.780Z,65.13
2024-01-11T13:46:24.721Z,62.23
2024-01-11T13:48:51.805Z,63.70
2024-01-11T13:51:18.897Z,59.77
2024-01-11T13:53:46.020Z,55.20
2024-01-11T13:56:13.009Z,60.57
2024-01-11T13:58:40.390Z,60.30
2024-01-11T14:01:08.700Z,66.10
2024-01-11T14:03:35.627Z,64.27
2024-01-11T14:06:03.783Z,64.63
2024-01-11T14:08:30.961Z,59.10
2024-01-11T14:10:58.096Z,64.07
2024-01-11T14:13:25.109Z,57.87
2024-01-11T14:15:52.434Z,64.10
2024-01-11T14:18:20.396Z,64.20
2024-01-11T14:20:47.815Z,59.37
2024-01-11T14:23:14.893Z,64.17
2024-01-11T14:25:42.464Z,66.63
2024-01-11T14:28:09.332Z,65.90
2024-01-11T14:30:36.477Z,67.27
2024-01-11T14:33:04.014Z,66.43
2024-01-11T14:35:32.484Z,64.30
2024-01-11T14:37:59.586Z,71.23
2024-01-11T14:40:28.401Z,70.70
2024-01-11T14:42:55.687Z,71.70
2024-01-11T14:45:22.636Z,69.83
2024-01-11T14:47:49.804Z,70.60
2024-01-11T14:50:17.163Z,62.27
2024-01-11T14:52:44.884Z,69.40
2024-01-11T14:55:12.027Z,67.87
2024-01-11T14:57:41.506Z,64.53
2024-01-11T15:00:11.420Z,76.07
2024-01-11T15:02:38.635Z,70.67
2024-01-11T15:05:06.419Z,70.13
2024-01-11T15:07:33.661Z,70.03
2024-01-11T15:10:00.650Z,72.20
2024-01-11T15:12:27.541Z,70.33
2024-01-11T15:14:54.792Z,68.77
2024-01-11T15:17:22.179Z,64.23
2024-01-11T15:19:49.323Z,69.33
2024-01-11T15:22:16.998Z,68.57
2024-01-11T15:24:44.261Z,69.07
2024-01-11T15:27:11.484Z,72.97
2024-01-11T15:29:38.893Z,68.60
2024-01-11T15:32:06.703Z,68.47
2024-01-11T15:34:34.184Z,70.40
2024-01-11T15:37:01.189Z,78.23
2024-01-11T15:39:29.586Z,68.63
2024-01-11T15:41:59.433Z,75.03
2024-01-11T15:44:29.068Z,73.47
2024-01-11T15:46:58.075Z,73.50
2024-01-11T15:49:25.594Z,72.27
2024-01-11T15:51:56.767Z,71.03
2024-01-11T15:54:24.015Z,76.00
2024-01-11T15:56:51.942Z,77.90
2024-01-11T15:59:18.998Z,74.60
2024-01-11T16:01:56.358Z,71.37
2024-01-11T16:04:30.544Z,74.83
2024-01-11T16:06:57.734Z,81.77
2024-01-11T16:09:24.868Z,69.53
2024-01-11T16:11:52.151Z,73.47
2024-01-11T16:14:19.495Z,77.83
2024-01-11T16:16:46.602Z,77.00
2024-01-11T16:19:13.600Z,77.13
2024-01-11T16:21:40.845Z,83.80
2024-01-11T16:24:08.698Z,81.27
2024-01-11T16:26:36.481Z,84.13
2024-01-11T16:29:03.979Z,76.70
2024-01-11T16:31:31.326Z,75.47
2024-01-11T16:33:58.588Z,84.00
2024-01-11T16:36:25.701Z,81.33
2024-01-11T16:38:53.331Z,83.17
2024-01-11T16:41:20.876Z,88.57
2024-01-11T16:43:47.911Z,85.23
2024-01-11T16:46:23.344Z,80.40
2024-01-11T16:48:51.917Z,78.63
2024-01-11T16:51:19.257Z,82.83
2024-01-11T16:53:47.220Z,77.73
2024-01-11T16:56:14.362Z,75.67
2024-01-11T16:58:42.697Z,194.07
2024-01-11T17:01:11.269Z,157.73
2024-01-11T17:03:38.383Z,117.07
2024-01-11T17:06:06.066Z,87.90
2024-01-11T17:08:33.552Z,75.03
2024-01-11T17:11:01.024Z,75.53
2024-01-11T17:13:28.041Z,75.10
2024-01-11T17:15:55.199Z,77.77
2024-01-11T17:18:22.277Z,78.33
2024-01-11T17:20:49.506Z,81.13
2024-01-11T17:23:18.277Z,84.13
2024-01-11T17:25:45.533Z,83.10
2024-01-11T17:28:12.538Z,77.83
2024-01-11T17:30:39.595Z,76.77
2024-01-11T17:33:06.659Z,84.17
2024-01-11T17:35:33.781Z,82.33
2024-01-11T17:38:00.714Z,84.00
2024-01-11T17:40:31.012Z,83.03
2024-01-11T17:42:59.845Z,72.87
2024-01-11T17:45:26.806Z,76.97
2024-01-11T17:47:54.530Z,86.17
2024-01-11T17:50:22.704Z,82.90
2024-01-11T17:52:51.645Z,75.77
2024-01-11T17:55:19.248Z,82.47
2024-01-11T17:57:46.556Z,79.63
2024-01-11T18:00:14.402Z,95.37
2024-01-11T18:02:41.487Z,66.97
2024-01-11T18:05:10.009Z,79.60
2024-01-11T18:07:37.162Z,80.97
2024-01-11T18:10:04.387Z,93.20
2024-01-11T18:12:31.270Z,81.60
2024-01-11T18:14:58.642Z,79.43
2024-01-11T18:17:25.722Z,85.80
2024-01-11T18:19:52.790Z,82.80
2024-01-11T18:22:19.914Z,89.47
2024-01-11T18:24:46.839Z,80.23
2024-01-11T18:27:13.695Z,80.60
2024-01-11T18:29:40.657Z,75.40
2024-01-11T18:32:08.034Z,84.13
2024-01-11T18:34:35.211Z,77.33
2024-01-11T18:37:02.102Z,89.83
2024-01-11T18:39:29.026Z,89.53
2024-01-11T18:41:58.704Z,80.73
2024-01-11T18:44:26.708Z,85.03
2024-01-11T18:46:53.838Z,81.80
2024-01-11T18:49:21.058Z,88.77
2024-01-11T18:51:48.032Z,71.87
2024-01-11T18:54:15.065Z,81.50
2024-01-11T18:56:42.730Z,79.93
2024-01-11T18:59:09.810Z,86.87
2024-01-11T19:01:36.738Z,81.10
2024-01-11T19:04:04.313Z,90.17
2024-01-11T19:06:31.575Z,83.73
2024-01-11T19:08:59.117Z,83.37
2024-01-11T19:11:26.995Z,78.87
2024-01-11T19:13:53.909Z,79.50
2024-01-11T19:16:20.813Z,91.47
2024-01-11T19:18:50.959Z,86.43
2024-01-11T19:21:19.662Z,77.40
2024-01-11T19:23:46.738Z,73.57
2024-01-11T19:26:13.856Z,85.23
2024-01-11T19:28:40.744Z,77.27
2024-01-11T19:31:07.840Z,91.77
2024-01-11T19:33:36.093Z,90.33
2024-01-11T19:36:03.702Z,87.93
2024-01-11T19:38:30.806Z,80.87
2024-01-11T19:40:57.756Z,76.00
2024-01-11T19:43:24.630Z,85.17
2024-01-11T19:45:51.568Z,79.80
2024-01-11T19:48:18.764Z,77.80
2024-01-11T19:50:48.346Z,88.47
2024-01-11T19:53:17.214Z,76.77
2024-01-11T19:55:44.309Z,78.53
2024-01-11T19:58:11.814Z,77.33
2024-01-11T20:00:42.076Z,75.73
2024-01-11T20:03:09.499Z,81.03
2024-01-11T20:05:36.621Z,76.27
2024-01-11T20:08:04.398Z,87.67
2024-01-11T20:10:31.801Z,84.63
2024-01-11T20:12:58.815Z,76.73
2024-01-11T20:15:25.731Z,77.23
2024-01-11T20:17:52.773Z,87.03
2024-01-11T20:20:19.773Z,82.67
2024-01-11T20:22:46.710Z,76.20
2024-01-11T20:25:13.734Z,78.50
2024-01-11T20:27:40.668Z,81.43
2024-01-11T20:30:11.830Z,78.10
2024-01-11T20:32:39.501Z,73.87
2024-01-11T20:35:07.118Z,80.13
2024-01-11T20:37:33.968Z,76.97
2024-01-11T20:40:01.526Z,75.50
2024-01-11T20:42:28.469Z,70.77
2024-01-11T20:44:55.519Z,78.47
2024-01-11T20:47:23.667Z,72.83
2024-01-11T20:49:51.824Z,76.53
2024-01-11T20:52:20.874Z,78.97
2024-01-11T20:54:50.033Z,73.87
2024-01-11T20:57:18.591Z,67.00
2024-01-11T20:59:45.504Z,83.17
2024-01-11T21:02:12.652Z,76.00
2024-01-11T21:04:39.600Z,75.17
2024-01-11T21:07:06.973Z,78.70
2024-01-11T21:09:34.964Z,78.80
2024-01-11T21:12:02.087Z,79.73
2024-01-11T21:14:29.546Z,78.97
2024-01-11T21:16:56.425Z,78.07
2024-01-11T21:19:23.506Z,82.83
2024-01-11T21:21:51.793Z,74.73
2024-01-11T21:24:21.076Z,82.83
2024-01-11T21:26:48.510Z,71.47
2024-01-11T21:29:15.578Z,79.13
2024-01-11T21:31:42.551Z,74.73
2024-01-11T21:34:09.541Z,89.20
2024-01-11T21:36:37.611Z,80.67
2024-01-11T21:39:04.763Z,80.80
2024-01-11T21:41:31.980Z,79.00
2024-01-11T21:44:00.584Z,86.43
2024-01-11T21:46:28.534Z,78.87
2024-01-11T21:48:55.850Z,89.90
2024-01-11T21:51:22.996Z,80.87
2024-01-11T21:53:57.696Z,80.27
2024-01-11T21:56:26.526Z,85.93
2024-01-11T21:58:54.377Z,64.40
2024-01-11T22:01:21.311Z,73.93
2024-01-11T22:03:48.502Z,85.43
2024-01-11T22:06:15.540Z,74.97
2024-01-11T22:08:42.562Z,79.33
2024-01-11T22:11:09.544Z,78.10
2024-01-11T22:13:36.438Z,84.97
2024-01-11T22:16:03.378Z,70.20
2024-01-11T22:18:30.511Z,87.87
2024-01-11T22:20:58.432Z,71.67
2024-01-11T22:23:26.477Z,74.60
2024-01-11T22:25:53.449Z,77.30
2024-01-11T22:28:20.411Z,73.93
2024-01-11T22:30:47.399Z,79.93
2024-01-11T22:33:15.500Z,76.93
2024-01-11T22:35:42.641Z,75.00
2024-01-11T22:38:09.894Z,78.17
2024-01-11T22:40:36.982Z,71.83
2024-01-11T22:43:04.592Z,82.67
2024-01-11T22:45:34.918Z,73.57
2024-01-11T22:48:01.959Z,73.57
2024-01-11T22:50:28.937Z,69.23
2024-01-11T22:52:56.089Z,73.17
2024-01-11T22:55:22.968Z,67.50
2024-01-11T22:57:49.908Z,74.13
2024-01-11T23:00:23.388Z,56.33
2024-01-11T23:02:51.530Z,58.77
2024-01-11T23:05:19.603Z,62.63
2024-01-11T23:07:47.131Z,67.00
2024-01-11T23:10:14.546Z,59.73
2024-01-11T23:12:42.293Z,66.73
2024-01-11T23:15:10.994Z,67.67
2024-01-11T23:17:38.356Z,68.97
2024-01-11T23:20:08.345Z,67.20
2024-01-11T23:22:39.404Z,64.87
2024-01-11T23:25:06.878Z,68.83
2024-01-11T23:27:33.736Z,65.70
2024-01-11T23:30:00.772Z,62.20
2024-01-11T23:32:29.694Z,71.43
2024-01-11T23:34:56.796Z,75.37
2024-01-11T23:37:23.682Z,64.80
2024-01-11T23:39:50.560Z,63.93
2024-01-11T23:42:17.434Z,66.23
2024-01-11T23:44:44.458Z,76.33
2024-01-11T23:47:11.488Z,66.47
2024-01-11T23:49:38.442Z,62.27
2024-01-11T23:52:06.466Z,65.57
2024-01-11T23:54:33.328Z,72.83
2024-01-11T23:57:00.392Z,65.63
2024-01-11T23:59:27.341Z,70.47
