createdAt,value
2022-08-03T05:20:06.775Z,2.50
2022-08-03T05:41:20.412Z,2.65
2022-08-03T05:44:08.640Z,2.53
2022-08-03T05:46:55.055Z,2.92
2022-08-03T05:49:40.630Z,2.50
2022-08-03T05:52:26.144Z,2.70
2022-08-03T05:55:13.948Z,3.15
2022-08-03T05:57:59.563Z,2.42
2022-08-03T06:00:44.825Z,2.25
2022-08-03T06:03:30.275Z,2.35
2022-08-03T06:06:15.870Z,2.38
2022-08-03T06:09:01.698Z,3.00
2022-08-03T06:11:47.135Z,2.60
2022-08-03T06:14:32.809Z,3.55
2022-08-03T06:17:18.274Z,2.33
2022-08-03T06:20:04.184Z,2.53
2022-08-03T06:22:50.745Z,2.17
2022-08-03T06:28:53.720Z,2.58
2022-08-03T06:31:33.395Z,2.33
2022-08-03T06:34:33.790Z,2.50
2022-08-03T06:37:21.002Z,2.60
2022-08-03T06:40:06.796Z,2.30
2022-08-03T06:42:52.036Z,2.03
2022-08-03T06:45:37.617Z,2.33
2022-08-03T06:48:23.263Z,1.95
2022-08-03T06:51:08.758Z,2.22
2022-08-03T06:53:54.145Z,2.47
2022-08-03T06:56:39.480Z,2.60
2022-08-03T07:00:08.446Z,2.50
2022-08-03T07:02:30.428Z,2.63
2022-08-03T07:05:16.558Z,2.40
2022-08-03T07:49:28.174Z,2.50
2022-08-03T08:10:58.137Z,2.10
2022-08-03T08:16:47.922Z,1.70
2022-08-03T08:19:31.752Z,1.90
2022-08-03T08:34:52.254Z,1.80
2022-08-03T08:37:51.054Z,1.57
2022-08-03T08:40:37.201Z,1.60
2022-08-03T08:46:48.282Z,1.60
2022-08-03T08:49:36.927Z,1.48
2022-08-03T08:52:31.950Z,1.40
2022-08-03T08:55:23.559Z,1.40
2022-08-03T09:07:10.814Z,1.40
2022-08-03T09:10:07.598Z,1.30
2022-08-03T09:12:58.972Z,1.55
2022-08-03T09:15:52.738Z,1.60
2022-08-03T09:18:51.503Z,1.50
2022-08-03T09:21:41.523Z,1.60
2022-08-03T09:24:41.481Z,1.70
2022-08-03T09:27:27.915Z,1.30
2022-08-03T09:30:33.886Z,1.70
2022-08-03T09:33:21.188Z,1.88
2022-08-03T09:36:10.366Z,1.85
2022-08-03T09:39:10.995Z,1.70
2022-08-03T09:42:11.016Z,1.42
2022-08-03T09:45:00.636Z,1.90
2022-08-03T09:47:46.843Z,1.87
2022-08-03T09:50:57.014Z,1.85
2022-08-03T09:53:58.923Z,1.67
2022-08-03T09:56:47.684Z,1.90
2022-08-03T09:59:34.664Z,1.45
2022-08-03T10:02:27.162Z,1.60
2022-08-03T10:05:19.572Z,1.60
2022-08-03T10:10:54.884Z,1.50
2022-08-03T10:13:41.017Z,1.47
2022-08-03T10:16:27.140Z,1.50
2022-08-03T10:19:45.459Z,1.35
2022-08-03T10:22:37.283Z,1.40
2022-08-03T10:28:15.604Z,1.90
2022-08-03T10:31:02.968Z,2.03
2022-08-03T10:33:53.316Z,1.55
2022-08-03T10:36:41.220Z,1.30
2022-08-03T10:45:36.629Z,1.48
2022-08-03T10:48:23.846Z,1.70
2022-08-03T10:51:10.310Z,1.52
2022-08-03T10:53:56.370Z,1.50
2022-08-03T10:57:13.288Z,1.40
2022-08-03T11:00:00.739Z,1.45
2022-08-03T11:12:37.477Z,1.73
2022-08-03T11:21:52.984Z,1.55
2022-08-03T11:24:39.627Z,1.45
2022-08-03T11:30:19.631Z,1.60
2022-08-03T11:33:06.030Z,1.40
2022-08-03T11:36:01.707Z,1.70
2022-08-03T11:39:17.076Z,1.77
2022-08-03T11:42:29.362Z,1.60
2022-08-03T11:45:15.792Z,1.48
2022-08-03T11:49:17.513Z,1.50
2022-08-03T11:52:42.370Z,1.55
2022-08-03T12:08:20.619Z,1.70
2022-08-03T12:18:11.342Z,1.70
2022-08-03T12:27:10.305Z,1.40
2022-08-03T12:30:02.395Z,1.70
2022-08-03T12:32:48.079Z,1.75
2022-08-03T12:35:40.218Z,1.30
2022-08-03T12:38:55.386Z,1.95
2022-08-03T12:41:41.212Z,1.38
2022-08-03T12:44:32.290Z,1.48
2022-08-03T12:47:18.066Z,1.52
2022-08-03T12:50:34.143Z,1.95
2022-08-03T12:53:31.435Z,1.83
2022-08-03T12:56:20.764Z,1.67
2022-08-03T13:02:04.576Z,1.88
2022-08-03T13:04:55.966Z,1.40
2022-08-03T13:07:46.228Z,1.75
2022-08-03T13:10:33.516Z,1.98
2022-08-03T13:13:20.803Z,1.95
2022-08-03T13:16:06.301Z,1.90
2022-08-03T13:18:53.314Z,1.83
2022-08-03T13:24:47.118Z,1.50
2022-08-03T13:28:03.389Z,1.75
2022-08-03T13:30:43.645Z,1.67
2022-08-03T13:33:41.649Z,1.67
2022-08-03T13:54:41.037Z,1.80
2022-08-03T14:00:26.371Z,1.92
2022-08-03T14:03:40.859Z,1.80
2022-08-03T14:12:40.036Z,1.60
2022-08-03T14:15:57.471Z,1.98
2022-08-03T14:24:51.122Z,1.73
2022-08-03T14:30:31.941Z,1.77
2022-08-03T14:33:20.842Z,1.90
2022-08-03T14:36:06.941Z,2.00
2022-08-03T14:38:52.940Z,2.10
2022-08-03T14:42:11.705Z,1.58
2022-08-03T14:45:02.440Z,1.63
2022-08-03T14:50:29.052Z,2.00
2022-08-03T14:50:46.996Z,2.13
2022-08-03T14:59:20.842Z,1.60
2022-08-03T15:02:11.895Z,1.80
2022-08-03T15:12:08.489Z,1.85
2022-08-03T15:21:47.778Z,1.50
2022-08-03T15:24:33.783Z,1.70
2022-08-03T15:27:35.181Z,2.08
2022-08-03T15:30:41.315Z,1.70
2022-08-03T15:33:27.652Z,1.85
2022-08-03T15:36:38.894Z,1.90
2022-08-03T15:39:25.012Z,1.70
2022-08-03T15:42:06.629Z,1.80
2022-08-03T15:47:54.987Z,2.10
2022-08-03T15:50:42.083Z,1.70
2022-08-03T15:53:29.722Z,2.00
2022-08-03T15:56:18.617Z,2.00
2022-08-03T15:59:11.755Z,2.10
2022-08-03T16:04:50.647Z,1.70
2022-08-03T16:16:41.191Z,2.10
2022-08-03T16:19:27.977Z,1.77
2022-08-03T16:25:18.326Z,1.80
2022-08-03T16:28:08.113Z,1.88
2022-08-03T16:30:58.546Z,1.70
2022-08-03T16:33:44.159Z,1.65
2022-08-03T16:36:34.618Z,1.73
2022-08-03T16:39:22.172Z,1.63
2022-08-03T16:47:42.141Z,1.63
2022-08-03T16:50:28.085Z,1.70
2022-08-03T16:54:05.303Z,1.60
2022-08-03T16:56:43.011Z,1.58
2022-08-03T16:59:36.385Z,1.58
2022-08-03T17:02:26.064Z,1.63
2022-08-03T17:05:13.099Z,1.70
2022-08-03T17:08:01.112Z,1.52
2022-08-03T17:10:48.821Z,1.75
2022-08-03T17:16:34.493Z,1.98
2022-08-03T17:19:25.292Z,1.90
2022-08-03T17:22:15.982Z,1.80
2022-08-03T17:26:02.613Z,1.70
2022-08-03T17:28:57.408Z,1.90
2022-08-03T17:31:48.547Z,1.55
2022-08-03T17:34:49.090Z,1.92
2022-08-03T17:37:58.075Z,1.55
2022-08-03T17:44:16.401Z,1.50
2022-08-03T17:46:58.622Z,1.40
2022-08-03T17:49:44.724Z,1.63
2022-08-03T17:55:55.940Z,1.63
2022-08-03T17:58:55.107Z,1.65
2022-08-03T18:08:38.948Z,1.50
2022-08-03T18:11:35.560Z,1.58
2022-08-03T18:14:38.682Z,1.52
2022-08-03T18:20:31.296Z,1.60
2022-08-03T18:23:25.048Z,1.77
2022-08-03T18:26:24.385Z,1.70
2022-08-03T18:29:13.840Z,1.77
2022-08-03T18:32:06.080Z,1.50
2022-08-03T18:34:58.306Z,2.05
2022-08-03T18:37:52.031Z,1.60
2022-08-03T18:40:38.581Z,1.63
2022-08-03T18:43:47.272Z,2.25
2022-08-03T18:46:50.876Z,1.80
2022-08-03T18:50:24.640Z,2.00
2022-08-03T18:53:19.621Z,2.20
2022-08-03T18:56:21.165Z,1.95
2022-08-03T18:59:15.775Z,1.95
2022-08-03T19:02:13.605Z,1.40
2022-08-03T19:05:08.176Z,2.20
2022-08-03T19:08:08.872Z,2.22
2022-08-03T19:13:51.011Z,1.90
2022-08-03T19:19:43.333Z,1.65
2022-08-03T19:22:32.353Z,1.75
2022-08-03T19:28:33.540Z,1.67
2022-08-03T19:31:21.299Z,1.65
2022-08-03T19:34:19.888Z,1.58
2022-08-03T19:37:03.813Z,1.70
2022-08-03T19:43:07.413Z,1.73
2022-08-03T19:49:00.415Z,1.73
2022-08-03T19:52:03.014Z,1.85
2022-08-03T19:54:54.626Z,2.45
2022-08-03T19:57:45.656Z,2.00
2022-08-03T20:00:38.129Z,2.08
2022-08-03T20:03:28.003Z,2.03
2022-08-03T20:06:29.594Z,1.67
2022-08-03T20:09:16.332Z,2.13
2022-08-03T20:17:58.646Z,1.67
2022-08-03T20:33:00.009Z,1.85
2022-08-03T20:35:48.855Z,1.80
2022-08-03T20:38:35.834Z,2.30
2022-08-03T20:41:30.673Z,2.15
2022-08-03T20:44:17.009Z,2.17
2022-08-03T20:47:04.617Z,2.00
2022-08-03T20:52:50.955Z,2.08
2022-08-03T20:55:48.016Z,1.90
2022-08-03T20:58:50.676Z,2.22
2022-08-03T21:01:37.948Z,2.30
2022-08-03T21:04:24.243Z,2.10
2022-08-03T21:07:17.464Z,2.03
2022-08-03T21:10:05.979Z,2.08
2022-08-03T21:13:16.950Z,2.13
2022-08-03T21:16:14.173Z,2.08
2022-08-03T21:19:03.707Z,1.98
2022-08-03T21:30:20.133Z,1.85
2022-08-03T21:33:06.720Z,2.10
2022-08-03T21:35:53.074Z,2.20
2022-08-03T21:48:06.855Z,1.98
2022-08-03T21:50:56.742Z,2.03
2022-08-03T21:54:04.063Z,2.30
2022-08-03T21:56:51.540Z,2.30
2022-08-03T22:30:36.426Z,2.10
2022-08-03T23:01:09.052Z,2.75
2022-08-03T23:24:29.751Z,3.45
2022-08-03T23:33:15.856Z,3.03
