createdAt,value
2023-06-26T00:04:00.856Z,21.50
2023-06-26T00:08:06.977Z,21.40
2023-06-26T00:12:12.550Z,21.30
2023-06-26T00:16:18.093Z,21.20
2023-06-26T00:20:26.038Z,21.20
2023-06-26T00:24:31.502Z,21.10
2023-06-26T00:28:36.950Z,21.00
2023-06-26T00:32:42.560Z,20.90
2023-06-26T00:36:48.130Z,20.80
2023-06-26T00:40:56.548Z,20.80
2023-06-26T00:45:02.414Z,20.70
2023-06-26T00:49:07.969Z,20.70
2023-06-26T00:53:13.887Z,20.60
2023-06-26T00:57:19.986Z,20.50
2023-06-26T01:01:26.967Z,20.40
2023-06-26T01:05:32.686Z,20.40
2023-06-26T01:09:38.209Z,20.30
2023-06-26T01:13:46.996Z,20.30
2023-06-26T01:17:53.423Z,20.20
2023-06-26T01:22:27.998Z,20.20
2023-06-26T01:26:38.593Z,20.10
2023-06-26T01:30:46.351Z,20.10
2023-06-26T01:34:53.319Z,20.00
2023-06-26T01:38:58.794Z,20.00
2023-06-26T01:43:06.161Z,20.00
2023-06-26T01:47:18.398Z,19.90
2023-06-26T01:51:32.055Z,19.90
2023-06-26T01:55:40.044Z,19.90
2023-06-26T01:59:46.626Z,19.80
2023-06-26T02:03:52.199Z,19.80
2023-06-26T02:07:58.003Z,19.70
2023-06-26T02:12:03.602Z,19.70
2023-06-26T02:16:09.090Z,19.60
2023-06-26T02:20:15.193Z,19.50
2023-06-26T02:24:20.940Z,19.50
2023-06-26T02:28:26.481Z,19.50
2023-06-26T02:32:31.953Z,19.40
2023-06-26T02:36:37.394Z,19.40
2023-06-26T02:40:43.041Z,19.30
2023-06-26T02:44:48.502Z,19.30
2023-06-26T02:48:53.956Z,19.30
2023-06-26T02:52:59.919Z,19.20
2023-06-26T02:57:05.643Z,19.20
2023-06-26T03:01:11.214Z,19.20
2023-06-26T03:05:16.768Z,19.20
2023-06-26T03:09:23.018Z,19.10
2023-06-26T03:13:28.469Z,19.10
2023-06-26T03:17:34.014Z,19.10
2023-06-26T03:21:42.351Z,19.10
2023-06-26T03:25:48.859Z,19.00
2023-06-26T03:29:54.311Z,19.00
2023-06-26T03:33:59.796Z,19.10
2023-06-26T03:38:06.563Z,19.10
2023-06-26T03:42:12.036Z,19.20
2023-06-26T03:46:17.591Z,19.10
2023-06-26T03:50:23.096Z,19.00
2023-06-26T03:54:28.611Z,19.00
2023-06-26T03:58:34.059Z,19.00
2023-06-26T04:02:39.994Z,19.10
2023-06-26T04:06:45.524Z,19.20
2023-06-26T04:10:53.066Z,19.20
2023-06-26T04:14:58.612Z,19.20
2023-06-26T04:19:05.940Z,19.30
2023-06-26T04:23:11.469Z,19.30
2023-06-26T04:27:17.699Z,19.40
2023-06-26T04:31:23.348Z,19.50
2023-06-26T04:35:28.822Z,19.60
2023-06-26T04:39:34.350Z,19.70
2023-06-26T04:43:39.806Z,19.80
2023-06-26T04:47:45.284Z,19.90
2023-06-26T04:51:52.008Z,20.00
2023-06-26T04:55:57.587Z,20.10
2023-06-26T05:00:10.175Z,20.20
2023-06-26T05:04:17.211Z,20.30
2023-06-26T05:08:25.505Z,20.50
2023-06-26T05:12:30.917Z,20.60
2023-06-26T05:16:36.590Z,20.70
2023-06-26T05:20:42.443Z,20.90
2023-06-26T05:24:48.853Z,21.10
2023-06-26T05:28:55.160Z,21.20
2023-06-26T05:33:01.991Z,21.30
2023-06-26T05:37:09.060Z,21.50
2023-06-26T05:41:15.117Z,21.70
2023-06-26T05:45:20.576Z,21.90
2023-06-26T05:49:26.009Z,22.00
2023-06-26T05:53:32.229Z,22.20
2023-06-26T05:57:39.057Z,22.30
2023-06-26T06:01:44.936Z,22.50
2023-06-26T06:05:50.470Z,22.70
2023-06-26T06:09:55.958Z,22.90
2023-06-26T06:14:01.498Z,23.10
2023-06-26T06:18:07.161Z,23.30
2023-06-26T06:22:12.875Z,23.50
2023-06-26T06:26:18.427Z,23.60
2023-06-26T06:30:39.225Z,23.90
2023-06-26T06:34:48.658Z,24.00
2023-06-26T06:38:54.155Z,24.30
2023-06-26T06:42:59.674Z,24.50
2023-06-26T06:47:05.153Z,24.70
2023-06-26T06:51:10.637Z,24.90
2023-06-26T06:55:16.119Z,25.10
2023-06-26T06:59:21.846Z,25.30
2023-06-26T07:03:27.472Z,25.40
2023-06-26T07:07:35.718Z,25.60
2023-06-26T07:11:41.269Z,25.80
2023-06-26T07:15:48.966Z,26.00
2023-06-26T07:19:54.564Z,26.20
2023-06-26T07:24:00.041Z,26.40
2023-06-26T07:28:12.302Z,26.50
2023-06-26T07:32:18.022Z,26.80
2023-06-26T07:36:23.999Z,26.80
2023-06-26T07:40:29.707Z,27.00
2023-06-26T07:44:35.190Z,27.10
2023-06-26T07:48:41.292Z,27.30
2023-06-26T07:52:46.757Z,27.50
2023-06-26T07:56:58.700Z,27.70
2023-06-26T08:01:04.418Z,27.80
2023-06-26T08:05:10.116Z,28.00
2023-06-26T08:09:15.685Z,28.20
2023-06-26T08:13:21.140Z,28.40
2023-06-26T08:17:28.763Z,28.70
2023-06-26T08:21:36.470Z,28.80
2023-06-26T08:25:42.005Z,29.00
2023-06-26T08:29:47.513Z,29.20
2023-06-26T08:33:53.395Z,29.30
2023-06-26T08:37:58.891Z,29.60
2023-06-26T08:42:04.798Z,29.70
2023-06-26T08:46:11.655Z,29.90
2023-06-26T08:50:19.365Z,30.10
2023-06-26T08:54:34.409Z,30.10
2023-06-26T08:58:42.240Z,30.30
2023-06-26T09:02:49.414Z,30.30
2023-06-26T09:06:55.087Z,30.50
2023-06-26T09:11:00.876Z,30.60
2023-06-26T09:15:07.942Z,30.80
2023-06-26T09:19:13.925Z,31.00
2023-06-26T09:23:19.482Z,31.20
2023-06-26T09:27:24.987Z,31.20
2023-06-26T09:31:39.732Z,31.30
2023-06-26T09:35:48.765Z,31.40
2023-06-26T09:39:54.289Z,31.70
2023-06-26T09:44:03.855Z,31.90
2023-06-26T09:48:13.257Z,32.10
2023-06-26T09:52:20.385Z,32.20
2023-06-26T09:56:25.951Z,32.20
2023-06-26T10:00:32.957Z,32.10
2023-06-26T10:04:39.624Z,31.90
2023-06-26T10:08:45.634Z,31.80
2023-06-26T10:12:55.940Z,31.90
2023-06-26T10:17:05.419Z,31.90
2023-06-26T10:21:12.660Z,31.90
2023-06-26T10:25:20.994Z,31.80
2023-06-26T10:29:27.649Z,31.60
2023-06-26T10:33:33.591Z,31.30
2023-06-26T10:37:49.644Z,30.90
2023-06-26T10:42:13.320Z,30.30
2023-06-26T10:46:20.899Z,29.80
2023-06-26T10:50:32.096Z,29.40
2023-06-26T10:54:39.633Z,29.00
2023-06-26T10:58:47.865Z,28.70
2023-06-26T11:02:54.708Z,28.30
2023-06-26T11:07:23.690Z,28.00
2023-06-26T11:11:54.547Z,27.50
2023-06-26T11:16:03.186Z,27.00
2023-06-26T11:20:14.297Z,26.80
2023-06-26T11:24:20.445Z,26.50
2023-06-26T11:28:26.119Z,26.20
2023-06-26T11:32:33.768Z,25.90
2023-06-26T11:36:45.587Z,25.50
2023-06-26T11:40:51.529Z,25.10
2023-06-26T11:44:57.038Z,24.70
2023-06-26T11:49:09.430Z,24.30
2023-06-26T11:53:17.876Z,24.00
2023-06-26T11:57:23.392Z,23.80
2023-06-26T12:01:36.207Z,23.70
2023-06-26T12:05:42.132Z,23.60
2023-06-26T12:09:49.586Z,23.50
2023-06-26T12:13:55.539Z,23.30
2023-06-26T12:18:01.091Z,23.20
2023-06-26T12:22:10.976Z,23.10
2023-06-26T12:26:22.903Z,23.20
2023-06-26T12:30:28.375Z,23.30
2023-06-26T12:34:37.188Z,23.60
2023-06-26T12:38:43.008Z,23.60
2023-06-26T12:42:48.590Z,23.50
2023-06-26T12:47:00.454Z,23.60
2023-06-26T12:51:18.409Z,23.80
2023-06-26T12:55:23.872Z,23.90
2023-06-26T12:59:29.670Z,24.10
2023-06-26T13:03:38.771Z,24.30
2023-06-26T13:07:44.275Z,24.50
2023-06-26T13:11:49.759Z,24.70
2023-06-26T13:15:55.218Z,24.80
2023-06-26T13:20:00.772Z,24.80
2023-06-26T13:24:06.737Z,25.00
2023-06-26T13:28:12.420Z,25.00
2023-06-26T13:32:18.019Z,25.10
2023-06-26T13:36:23.475Z,25.00
2023-06-26T13:40:29.290Z,25.10
2023-06-26T13:44:44.770Z,25.20
2023-06-26T13:53:13.670Z,25.20
2023-06-26T13:57:20.453Z,25.10
2023-06-26T14:01:26.140Z,25.00
2023-06-26T14:05:34.913Z,25.10
2023-06-26T14:09:40.720Z,25.20
2023-06-26T14:13:46.924Z,25.30
2023-06-26T14:17:53.210Z,25.30
2023-06-26T14:21:58.725Z,25.40
2023-06-26T14:26:04.334Z,25.40
2023-06-26T14:30:10.916Z,25.20
2023-06-26T14:34:16.382Z,25.40
2023-06-26T14:38:22.178Z,25.50
2023-06-26T14:42:27.642Z,25.60
2023-06-26T14:46:33.632Z,25.60
2023-06-26T14:50:39.832Z,25.90
2023-06-26T14:54:45.538Z,26.00
2023-06-26T14:58:53.539Z,25.70
2023-06-26T15:02:59.897Z,25.40
2023-06-26T15:07:06.106Z,25.60
2023-06-26T15:11:11.805Z,25.80
2023-06-26T15:15:18.711Z,26.00
2023-06-26T15:19:24.201Z,26.20
2023-06-26T15:23:30.727Z,26.20
2023-06-26T15:27:36.174Z,26.10
2023-06-26T15:31:42.070Z,26.00
2023-06-26T15:35:47.517Z,25.90
2023-06-26T15:39:53.997Z,25.60
2023-06-26T15:43:59.476Z,25.20
2023-06-26T15:48:05.445Z,24.90
2023-06-26T15:52:10.987Z,24.70
2023-06-26T15:56:18.218Z,25.10
2023-06-26T16:00:24.578Z,25.30
2023-06-26T16:04:32.899Z,25.00
2023-06-26T16:08:40.643Z,24.60
2023-06-26T16:12:46.132Z,24.30
2023-06-26T16:16:51.578Z,24.20
2023-06-26T16:20:57.056Z,24.20
2023-06-26T16:25:02.530Z,24.10
2023-06-26T16:29:08.019Z,23.90
2023-06-26T16:33:13.500Z,24.00
2023-06-26T16:37:18.995Z,24.00
2023-06-26T16:41:25.178Z,23.70
2023-06-26T16:45:31.007Z,23.50
2023-06-26T16:49:36.679Z,23.30
2023-06-26T16:53:42.169Z,23.10
2023-06-26T16:57:47.850Z,23.00
2023-06-26T17:01:55.037Z,23.00
2023-06-26T17:06:00.911Z,23.40
2023-06-26T17:10:07.609Z,23.50
2023-06-26T17:14:13.134Z,23.50
2023-06-26T17:18:18.611Z,23.50
2023-06-26T17:22:24.510Z,23.40
2023-06-26T17:26:31.211Z,23.30
2023-06-26T17:30:37.027Z,23.20
2023-06-26T17:34:42.773Z,23.10
2023-06-26T17:38:48.236Z,23.10
2023-06-26T17:42:53.691Z,23.20
2023-06-26T17:46:59.224Z,23.20
2023-06-26T17:51:05.541Z,23.10
2023-06-26T17:55:11.525Z,23.00
2023-06-26T17:59:17.070Z,23.00
2023-06-26T18:03:22.679Z,23.10
2023-06-26T18:07:28.226Z,23.20
2023-06-26T18:11:36.467Z,23.40
2023-06-26T18:15:42.029Z,23.40
2023-06-26T18:19:47.558Z,23.10
2023-06-26T18:23:55.251Z,23.00
2023-06-26T18:28:00.705Z,22.90
2023-06-26T18:32:07.329Z,22.80
2023-06-26T18:36:16.035Z,22.30
2023-06-26T18:40:22.408Z,22.00
2023-06-26T18:44:29.426Z,21.80
2023-06-26T18:48:34.937Z,21.80
2023-06-26T18:52:40.562Z,21.70
2023-06-26T18:56:46.047Z,21.70
2023-06-26T19:00:51.433Z,21.50
2023-06-26T19:04:56.930Z,21.30
2023-06-26T19:09:02.467Z,21.20
2023-06-26T19:13:08.107Z,21.50
2023-06-26T19:17:13.820Z,21.70
2023-06-26T19:21:19.395Z,21.70
2023-06-26T19:25:24.915Z,21.60
2023-06-26T19:29:30.398Z,21.60
2023-06-26T19:33:35.870Z,21.60
2023-06-26T19:37:52.348Z,21.50
2023-06-26T19:42:02.602Z,21.50
2023-06-26T19:46:08.103Z,21.40
2023-06-26T19:50:14.183Z,21.30
2023-06-26T19:54:19.655Z,21.20
2023-06-26T19:58:25.041Z,21.10
2023-06-26T20:02:30.404Z,20.60
2023-06-26T20:06:38.987Z,20.30
2023-06-26T20:10:44.473Z,20.10
2023-06-26T20:14:49.935Z,19.90
2023-06-26T20:18:55.492Z,20.10
2023-06-26T20:23:02.649Z,20.20
2023-06-26T20:27:08.161Z,20.20
2023-06-26T20:31:13.610Z,20.20
2023-06-26T20:35:19.146Z,20.20
2023-06-26T20:39:28.788Z,20.10
2023-06-26T20:43:34.899Z,20.00
2023-06-26T20:47:43.735Z,19.90
2023-06-26T20:51:53.585Z,19.80
2023-06-26T20:55:59.570Z,19.40
2023-06-26T21:00:06.428Z,19.40
2023-06-26T21:04:11.910Z,19.50
2023-06-26T21:08:17.364Z,19.50
2023-06-26T21:12:23.313Z,19.50
2023-06-26T21:16:28.816Z,19.50
2023-06-26T21:20:34.274Z,19.40
2023-06-26T21:24:39.773Z,19.30
2023-06-26T21:28:45.247Z,19.30
2023-06-26T21:32:50.791Z,19.20
2023-06-26T21:36:56.303Z,19.20
2023-06-26T21:41:01.868Z,18.70
2023-06-26T21:45:07.744Z,18.40
2023-06-26T21:49:13.152Z,18.30
2023-06-26T21:53:18.543Z,18.20
2023-06-26T21:57:23.811Z,18.10
2023-06-26T22:01:29.123Z,18.10
2023-06-26T22:05:34.499Z,18.10
2023-06-26T22:09:39.920Z,18.10
2023-06-26T22:13:45.379Z,18.10
2023-06-26T22:17:56.514Z,18.00
2023-06-26T22:22:02.052Z,17.90
2023-06-26T22:26:07.540Z,17.90
2023-06-26T22:30:15.062Z,17.80
2023-06-26T22:34:20.498Z,17.70
2023-06-26T22:38:26.158Z,17.70
2023-06-26T22:42:31.625Z,17.70
2023-06-26T22:46:37.136Z,17.70
2023-06-26T22:50:42.785Z,17.60
2023-06-26T22:54:48.209Z,17.60
2023-06-26T22:58:53.663Z,17.50
2023-06-26T23:02:59.176Z,17.50
2023-06-26T23:07:05.141Z,17.40
2023-06-26T23:11:10.663Z,17.40
2023-06-26T23:15:17.008Z,17.30
2023-06-26T23:19:24.721Z,17.30
2023-06-26T23:23:30.061Z,17.20
2023-06-26T23:27:42.115Z,17.10
2023-06-26T23:31:48.775Z,17.00
2023-06-26T23:35:54.838Z,16.90
2023-06-26T23:40:00.197Z,16.90
2023-06-26T23:44:07.190Z,16.80
2023-06-26T23:48:12.477Z,16.80
2023-06-26T23:52:17.816Z,16.80
2023-06-26T23:56:23.135Z,16.70
