createdAt,value
2022-08-07T00:00:26.112Z,9.30
2022-08-07T00:02:55.913Z,9.20
2022-08-07T00:05:24.506Z,10.00
2022-08-07T00:07:58.502Z,9.60
2022-08-07T00:10:31.776Z,10.70
2022-08-07T00:13:09.754Z,9.80
2022-08-07T00:15:51.588Z,10.20
2022-08-07T00:18:24.696Z,10.10
2022-08-07T00:21:08.280Z,10.30
2022-08-07T00:23:51.263Z,10.30
2022-08-07T00:26:49.466Z,10.97
2022-08-07T00:29:06.044Z,10.40
2022-08-07T00:31:37.785Z,10.53
2022-08-07T00:34:09.539Z,11.53
2022-08-07T00:36:38.410Z,11.60
2022-08-07T00:39:06.603Z,10.57
2022-08-07T00:41:45.315Z,11.27
2022-08-07T00:44:21.685Z,11.20
2022-08-07T00:46:49.340Z,11.97
2022-08-07T00:49:24.882Z,12.00
2022-08-07T00:52:10.530Z,11.17
2022-08-07T00:54:40.717Z,10.20
2022-08-07T00:57:10.047Z,10.70
2022-08-07T00:59:40.186Z,11.33
2022-08-07T01:02:08.844Z,11.73
2022-08-07T01:04:43.273Z,12.43
2022-08-07T01:07:12.093Z,12.03
2022-08-07T01:10:06.253Z,11.80
2022-08-07T01:12:30.950Z,11.20
2022-08-07T01:15:01.006Z,11.27
2022-08-07T01:17:30.467Z,11.33
2022-08-07T01:20:04.747Z,13.10
2022-08-07T01:22:32.354Z,12.33
2022-08-07T01:25:00.817Z,12.70
2022-08-07T01:27:32.311Z,11.13
2022-08-07T01:30:01.381Z,13.40
2022-08-07T01:32:30.403Z,12.70
2022-08-07T01:35:00.934Z,13.03
2022-08-07T01:37:29.091Z,9.90
2022-08-07T01:40:02.089Z,7.77
2022-08-07T01:42:38.211Z,10.53
2022-08-07T01:45:10.085Z,9.30
2022-08-07T01:48:20.801Z,8.73
2022-08-07T01:50:38.204Z,9.20
2022-08-07T01:53:11.708Z,9.77
2022-08-07T01:56:00.665Z,9.50
2022-08-07T01:58:33.426Z,9.50
2022-08-07T02:01:10.307Z,9.23
2022-08-07T02:04:26.644Z,9.10
2022-08-07T02:06:59.334Z,9.60
2022-08-07T02:09:52.177Z,8.50
2022-08-07T02:12:19.694Z,9.20
2022-08-07T02:14:58.265Z,10.00
2022-08-07T02:17:35.939Z,9.60
2022-08-07T02:20:09.444Z,10.07
2022-08-07T02:22:41.065Z,8.30
2022-08-07T02:25:17.719Z,9.63
2022-08-07T02:27:58.780Z,9.90
2022-08-07T02:30:27.744Z,9.80
2022-08-07T02:33:00.507Z,9.73
2022-08-07T02:36:26.836Z,11.30
2022-08-07T02:38:32.202Z,10.57
2022-08-07T02:41:04.058Z,11.07
2022-08-07T02:43:38.972Z,11.60
2022-08-07T02:46:08.865Z,11.23
2022-08-07T02:48:38.889Z,12.37
2022-08-07T02:51:42.735Z,13.07
2022-08-07T02:54:09.814Z,12.60
2022-08-07T02:56:42.525Z,12.97
2022-08-07T02:59:14.758Z,11.57
2022-08-07T03:01:47.329Z,12.10
2022-08-07T03:04:22.898Z,13.40
2022-08-07T03:06:52.973Z,12.80
2022-08-07T03:09:43.559Z,12.70
2022-08-07T03:12:22.609Z,12.87
2022-08-07T03:15:07.834Z,11.93
2022-08-07T03:17:54.093Z,11.73
2022-08-07T03:20:26.572Z,12.80
2022-08-07T03:22:54.953Z,12.37
2022-08-07T03:25:23.830Z,12.53
2022-08-07T03:27:59.745Z,12.53
2022-08-07T03:30:37.862Z,13.20
2022-08-07T03:33:10.063Z,13.30
2022-08-07T03:35:43.728Z,13.10
2022-08-07T03:38:21.054Z,14.47
2022-08-07T03:40:57.309Z,13.20
2022-08-07T03:43:32.265Z,14.13
2022-08-07T03:46:03.842Z,13.20
2022-08-07T03:48:45.373Z,15.47
2022-08-07T03:51:31.043Z,13.97
2022-08-07T03:54:36.508Z,12.60
2022-08-07T03:58:32.481Z,12.87
2022-08-07T04:00:03.905Z,13.40
2022-08-07T04:02:47.419Z,13.07
2022-08-07T04:05:40.322Z,13.67
2022-08-07T04:08:16.173Z,13.40
2022-08-07T04:10:53.821Z,13.10
2022-08-07T04:13:27.790Z,12.53
2022-08-07T04:15:55.525Z,13.13
2022-08-07T04:18:57.083Z,13.43
2022-08-07T04:21:17.230Z,13.97
2022-08-07T04:24:07.378Z,13.03
2022-08-07T04:26:33.430Z,13.70
2022-08-07T04:29:01.012Z,13.00
2022-08-07T04:32:02.523Z,13.90
2022-08-07T04:34:24.318Z,13.50
2022-08-07T04:37:01.461Z,13.87
2022-08-07T04:39:35.623Z,13.27
2022-08-07T04:42:04.433Z,13.30
2022-08-07T04:44:35.275Z,15.27
2022-08-07T04:47:56.743Z,13.73
2022-08-07T04:50:31.616Z,13.80
2022-08-07T04:54:00.973Z,12.90
2022-08-07T04:58:11.763Z,12.70
2022-08-07T05:00:09.763Z,14.30
2022-08-07T05:02:45.708Z,13.10
2022-08-07T05:05:52.764Z,13.50
2022-08-07T05:09:00.831Z,13.60
2022-08-07T05:11:57.035Z,13.50
2022-08-07T05:14:59.133Z,12.73
2022-08-07T05:18:00.600Z,12.80
2022-08-07T05:20:27.056Z,11.97
2022-08-07T05:23:02.314Z,12.30
2022-08-07T05:25:36.750Z,12.00
2022-08-07T05:28:23.302Z,12.47
2022-08-07T05:30:57.329Z,13.07
2022-08-07T05:33:28.767Z,11.40
2022-08-07T05:35:59.110Z,11.10
2022-08-07T05:38:58.394Z,11.80
2022-08-07T05:41:18.463Z,11.80
2022-08-07T05:44:08.635Z,12.30
2022-08-07T05:46:45.596Z,11.50
2022-08-07T05:49:23.066Z,12.07
2022-08-07T05:51:53.436Z,11.60
2022-08-07T05:54:30.731Z,10.63
2022-08-07T05:57:15.486Z,11.07
2022-08-07T05:59:57.049Z,10.30
2022-08-07T06:02:33.017Z,11.50
2022-08-07T06:05:15.593Z,11.37
2022-08-07T06:08:13.499Z,11.07
2022-08-07T06:10:39.059Z,11.90
2022-08-07T06:13:13.645Z,9.57
2022-08-07T06:15:44.307Z,10.50
2022-08-07T06:18:21.494Z,10.00
2022-08-07T06:22:11.749Z,8.70
2022-08-07T06:24:38.150Z,8.70
2022-08-07T06:26:28.053Z,9.67
2022-08-07T06:29:01.461Z,9.07
2022-08-07T06:31:47.277Z,9.13
2022-08-07T06:34:19.556Z,7.43
2022-08-07T06:36:52.403Z,8.03
2022-08-07T06:40:13.462Z,6.63
2022-08-07T06:42:35.150Z,8.20
2022-08-07T06:45:17.994Z,7.60
2022-08-07T06:47:58.727Z,7.43
2022-08-07T06:50:47.633Z,6.53
2022-08-07T06:55:28.913Z,5.90
2022-08-07T06:56:15.326Z,5.80
2022-08-07T07:00:14.271Z,5.77
2022-08-07T07:01:48.680Z,5.33
2022-08-07T07:04:27.973Z,5.90
2022-08-07T07:07:18.964Z,4.30
2022-08-07T07:09:52.058Z,4.00
2022-08-07T07:12:35.093Z,4.17
2022-08-07T07:15:36.104Z,4.80
2022-08-07T07:18:33.040Z,4.53
2022-08-07T07:21:19.406Z,4.10
2022-08-07T07:24:11.129Z,4.67
2022-08-07T07:26:38.418Z,4.87
2022-08-07T07:29:56.017Z,4.30
2022-08-07T07:32:06.451Z,4.57
2022-08-07T07:34:39.491Z,4.43
2022-08-07T07:37:21.901Z,4.30
2022-08-07T07:40:00.041Z,4.20
2022-08-07T07:42:32.914Z,3.30
2022-08-07T07:45:03.785Z,4.00
2022-08-07T07:47:52.186Z,4.20
2022-08-07T07:50:33.454Z,3.30
2022-08-07T07:53:20.475Z,3.93
2022-08-07T07:55:54.653Z,3.60
2022-08-07T07:58:37.057Z,3.73
2022-08-07T08:02:05.114Z,3.93
2022-08-07T08:04:09.894Z,3.33
2022-08-07T08:06:50.653Z,3.63
2022-08-07T08:09:23.242Z,3.33
2022-08-07T08:12:03.124Z,3.30
2022-08-07T08:14:36.499Z,3.83
2022-08-07T08:17:55.272Z,3.47
2022-08-07T08:20:18.691Z,3.10
2022-08-07T08:23:11.819Z,2.97
2022-08-07T08:26:07.021Z,2.87
2022-08-07T08:28:43.255Z,2.90
2022-08-07T08:31:22.878Z,3.47
2022-08-07T08:34:06.162Z,3.43
2022-08-07T08:36:37.132Z,3.30
2022-08-07T08:39:08.778Z,4.03
2022-08-07T08:41:57.861Z,3.20
2022-08-07T08:44:31.738Z,2.53
2022-08-07T08:47:09.762Z,2.60
2022-08-07T08:50:05.561Z,3.20
2022-08-07T08:52:40.879Z,2.90
2022-08-07T08:55:55.212Z,2.87
2022-08-07T08:58:28.532Z,3.07
2022-08-07T09:01:15.288Z,2.70
2022-08-07T09:04:11.059Z,3.13
2022-08-07T09:06:51.384Z,2.70
2022-08-07T09:09:36.794Z,2.63
2022-08-07T09:12:30.826Z,3.27
2022-08-07T09:15:00.588Z,2.87
2022-08-07T09:18:25.515Z,3.00
2022-08-07T09:21:34.000Z,2.77
2022-08-07T09:24:34.985Z,3.30
2022-08-07T09:27:22.646Z,3.00
2022-08-07T09:30:03.873Z,3.30
2022-08-07T09:32:49.770Z,3.60
2022-08-07T09:36:04.671Z,3.43
2022-08-07T09:38:50.233Z,3.07
2022-08-07T09:41:58.372Z,3.53
2022-08-07T09:47:24.371Z,3.50
2022-08-07T09:48:08.826Z,3.57
2022-08-07T09:51:14.834Z,3.20
2022-08-07T09:54:02.860Z,2.90
2022-08-07T09:56:59.678Z,3.00
2022-08-07T09:59:44.569Z,3.33
2022-08-07T10:02:14.870Z,3.13
2022-08-07T10:05:16.068Z,3.20
2022-08-07T10:08:06.272Z,3.40
2022-08-07T10:12:00.099Z,2.93
2022-08-07T10:14:06.843Z,3.23
2022-08-07T10:18:02.931Z,3.47
2022-08-07T10:20:38.274Z,2.80
2022-08-07T10:24:06.342Z,3.27
2022-08-07T10:26:53.545Z,2.30
2022-08-07T10:29:53.156Z,3.00
2022-08-07T10:32:52.773Z,2.57
2022-08-07T10:35:56.446Z,3.10
2022-08-07T10:39:00.826Z,3.20
2022-08-07T10:41:51.452Z,3.43
2022-08-07T10:44:38.715Z,3.20
2022-08-07T10:47:27.151Z,3.07
2022-08-07T10:50:26.028Z,3.00
2022-08-07T10:53:21.512Z,2.97
2022-08-07T10:56:31.217Z,2.20
2022-08-07T10:59:21.232Z,2.93
2022-08-07T11:02:05.359Z,2.50
2022-08-07T11:05:10.678Z,2.77
2022-08-07T11:07:59.467Z,2.30
2022-08-07T11:10:38.865Z,2.67
2022-08-07T11:14:45.968Z,2.80
2022-08-07T11:16:30.659Z,2.50
2022-08-07T11:19:09.791Z,3.00
2022-08-07T11:21:43.047Z,3.30
2022-08-07T11:24:34.806Z,3.23
2022-08-07T11:28:02.016Z,2.40
2022-08-07T11:30:19.291Z,2.67
2022-08-07T11:33:07.974Z,3.03
2022-08-07T11:35:59.872Z,2.80
2022-08-07T11:39:01.207Z,2.57
2022-08-07T11:42:02.006Z,2.53
2022-08-07T11:44:37.569Z,2.30
2022-08-07T11:47:16.764Z,2.90
2022-08-07T11:50:32.927Z,2.17
2022-08-07T11:53:22.050Z,3.00
2022-08-07T11:56:25.546Z,3.03
2022-08-07T12:00:08.279Z,3.00
2022-08-07T12:02:30.164Z,2.70
2022-08-07T12:05:41.350Z,3.30
2022-08-07T12:08:31.865Z,3.03
2022-08-07T12:11:20.365Z,3.07
2022-08-07T12:14:05.365Z,2.53
2022-08-07T12:16:44.742Z,3.03
2022-08-07T12:20:03.165Z,3.60
2022-08-07T12:22:56.361Z,3.63
2022-08-07T12:26:06.041Z,3.50
2022-08-07T12:28:44.864Z,3.33
2022-08-07T12:32:01.743Z,3.30
2022-08-07T12:34:34.513Z,3.10
2022-08-07T12:37:08.702Z,2.87
2022-08-07T12:39:50.865Z,2.97
2022-08-07T12:42:27.335Z,2.67
2022-08-07T12:44:58.561Z,2.93
2022-08-07T12:47:54.026Z,2.80
2022-08-07T12:50:40.027Z,2.90
2022-08-07T12:53:17.736Z,2.87
2022-08-07T12:56:04.263Z,3.33
2022-08-07T12:58:42.957Z,3.13
2022-08-07T13:01:28.003Z,2.83
2022-08-07T13:04:36.455Z,2.97
2022-08-07T13:08:13.067Z,3.13
2022-08-07T13:10:52.111Z,3.20
2022-08-07T13:13:46.982Z,3.10
2022-08-07T13:16:16.033Z,3.30
2022-08-07T13:19:02.802Z,3.53
2022-08-07T13:22:06.156Z,3.00
2022-08-07T13:25:29.079Z,2.90
2022-08-07T13:28:11.433Z,2.60
2022-08-07T13:30:53.264Z,2.93
2022-08-07T13:34:30.970Z,3.20
2022-08-07T13:36:45.543Z,2.73
2022-08-07T13:40:33.050Z,3.00
2022-08-07T13:42:24.886Z,2.73
2022-08-07T13:46:07.075Z,3.47
2022-08-07T13:48:05.983Z,2.90
2022-08-07T13:50:45.283Z,3.43
2022-08-07T13:53:26.348Z,3.00
2022-08-07T13:56:06.228Z,3.10
2022-08-07T13:58:59.190Z,2.80
2022-08-07T14:01:51.167Z,2.80
2022-08-07T14:04:29.694Z,3.10
2022-08-07T14:07:09.510Z,2.83
2022-08-07T14:10:03.043Z,2.70
2022-08-07T14:12:54.555Z,2.70
2022-08-07T14:15:38.107Z,2.70
2022-08-07T14:18:28.027Z,2.80
2022-08-07T14:22:00.654Z,3.10
2022-08-07T14:24:10.555Z,2.60
2022-08-07T14:26:50.550Z,2.37
2022-08-07T14:30:05.010Z,3.13
2022-08-07T14:32:15.945Z,3.00
2022-08-07T14:34:47.027Z,3.10
2022-08-07T14:37:18.468Z,2.87
2022-08-07T14:40:15.986Z,2.70
2022-08-07T14:43:01.482Z,3.07
2022-08-07T14:45:46.510Z,2.73
2022-08-07T14:48:20.844Z,2.53
2022-08-07T14:50:53.316Z,2.70
2022-08-07T14:54:03.713Z,3.17
2022-08-07T14:56:13.942Z,2.60
2022-08-07T14:58:52.503Z,2.83
2022-08-07T15:01:27.240Z,2.43
2022-08-07T15:04:11.356Z,2.73
2022-08-07T15:06:47.939Z,3.00
2022-08-07T15:09:59.810Z,2.83
2022-08-07T15:12:10.987Z,3.17
2022-08-07T15:15:00.244Z,3.10
2022-08-07T15:17:54.916Z,2.60
2022-08-07T15:20:33.445Z,2.77
2022-08-07T15:23:20.633Z,3.00
2022-08-07T15:25:54.948Z,2.50
2022-08-07T15:28:35.022Z,2.67
2022-08-07T15:34:04.266Z,2.50
2022-08-07T15:37:03.827Z,2.93
2022-08-07T15:39:25.292Z,2.50
2022-08-07T15:44:51.897Z,3.03
2022-08-07T15:48:01.383Z,2.60
2022-08-07T15:53:12.623Z,2.87
2022-08-07T15:55:53.674Z,2.60
2022-08-07T15:58:38.403Z,3.40
2022-08-07T16:01:15.257Z,3.03
2022-08-07T16:03:54.403Z,2.93
2022-08-07T16:06:38.161Z,2.40
2022-08-07T16:09:14.104Z,2.60
2022-08-07T16:12:28.674Z,2.30
2022-08-07T16:15:57.220Z,2.97
2022-08-07T16:18:49.774Z,2.50
2022-08-07T16:22:05.118Z,2.50
2022-08-07T16:24:52.780Z,2.50
2022-08-07T16:27:39.814Z,2.70
2022-08-07T16:30:30.131Z,2.70
2022-08-07T16:34:02.895Z,2.20
2022-08-07T16:36:31.255Z,2.47
2022-08-07T16:39:40.683Z,2.60
2022-08-07T16:42:55.084Z,2.23
2022-08-07T16:46:41.004Z,2.63
2022-08-07T16:50:20.026Z,2.20
2022-08-07T16:52:51.849Z,2.27
2022-08-07T16:55:13.174Z,2.30
2022-08-07T16:58:21.637Z,2.17
2022-08-07T17:01:09.127Z,1.90
2022-08-07T17:04:00.353Z,2.60
2022-08-07T17:07:03.457Z,2.67
2022-08-07T17:10:08.345Z,2.73
2022-08-07T17:12:44.183Z,2.73
2022-08-07T17:15:15.687Z,2.60
2022-08-07T17:17:47.355Z,2.80
2022-08-07T17:20:37.727Z,2.80
2022-08-07T17:23:32.605Z,2.43
2022-08-07T17:26:23.419Z,2.47
2022-08-07T17:28:57.891Z,2.33
2022-08-07T17:31:43.951Z,2.57
2022-08-07T17:35:33.023Z,2.40
2022-08-07T17:38:09.380Z,2.80
2022-08-07T17:40:50.386Z,2.70
2022-08-07T17:44:01.432Z,2.60
2022-08-07T17:46:34.211Z,2.60
2022-08-07T17:49:30.223Z,2.40
2022-08-07T17:52:36.895Z,2.57
2022-08-07T17:55:16.614Z,2.27
2022-08-07T17:58:30.169Z,2.33
2022-08-07T18:01:02.722Z,2.43
2022-08-07T18:04:06.868Z,2.60
2022-08-07T18:06:43.296Z,2.70
2022-08-07T18:10:05.224Z,2.83
2022-08-07T18:12:59.103Z,2.90
2022-08-07T18:15:37.253Z,2.80
2022-08-07T18:18:47.269Z,2.60
2022-08-07T18:21:41.459Z,3.03
2022-08-07T18:24:33.236Z,2.63
2022-08-07T18:27:17.454Z,3.13
2022-08-07T18:30:05.801Z,2.70
2022-08-07T18:33:15.234Z,3.07
2022-08-07T18:36:15.954Z,2.97
2022-08-07T18:38:55.947Z,2.77
2022-08-07T18:42:05.943Z,2.83
2022-08-07T18:45:43.445Z,2.70
2022-08-07T18:48:08.155Z,2.90
2022-08-07T18:50:49.363Z,2.83
2022-08-07T18:53:30.195Z,2.77
2022-08-07T18:56:19.558Z,2.83
2022-08-07T18:59:04.103Z,2.70
2022-08-07T19:02:19.499Z,3.30
2022-08-07T19:05:15.433Z,3.00
2022-08-07T19:08:05.447Z,3.33
2022-08-07T19:10:57.029Z,2.70
2022-08-07T19:13:44.200Z,3.20
2022-08-07T19:17:01.307Z,3.00
2022-08-07T19:20:03.433Z,2.90
2022-08-07T19:23:18.803Z,3.60
2022-08-07T19:26:24.929Z,3.10
2022-08-07T19:30:54.412Z,3.13
2022-08-07T19:32:02.354Z,2.93
2022-08-07T19:34:34.056Z,3.10
2022-08-07T19:37:17.073Z,3.20
2022-08-07T19:40:03.837Z,2.93
2022-08-07T19:42:40.390Z,3.67
2022-08-07T19:46:05.516Z,3.67
2022-08-07T19:48:19.087Z,3.50
2022-08-07T19:50:53.649Z,4.27
2022-08-07T19:54:32.174Z,4.30
2022-08-07T19:58:03.626Z,4.73
2022-08-07T19:59:00.762Z,5.27
2022-08-07T20:01:55.900Z,4.77
2022-08-07T20:04:32.237Z,4.30
2022-08-07T20:07:09.381Z,5.20
2022-08-07T20:10:34.329Z,5.20
2022-08-07T20:12:39.574Z,4.83
2022-08-07T20:15:22.078Z,4.17
2022-08-07T20:17:56.226Z,6.43
2022-08-07T20:20:34.131Z,4.40
2022-08-07T20:23:23.200Z,4.77
2022-08-07T20:26:10.309Z,4.53
2022-08-07T20:28:40.183Z,4.60
2022-08-07T20:31:21.613Z,4.60
2022-08-07T20:33:56.316Z,5.10
2022-08-07T20:36:28.262Z,4.07
2022-08-07T20:39:00.252Z,4.80
2022-08-07T20:41:38.068Z,4.70
2022-08-07T20:44:10.384Z,4.30
2022-08-07T20:46:44.395Z,4.40
2022-08-07T20:50:00.583Z,4.30
2022-08-07T20:52:14.217Z,4.43
2022-08-07T20:54:53.264Z,4.40
2022-08-07T20:57:28.157Z,4.93
2022-08-07T21:00:06.867Z,5.40
2022-08-07T21:02:59.788Z,4.60
2022-08-07T21:05:52.802Z,5.23
2022-08-07T21:08:38.189Z,4.57
2022-08-07T21:11:14.760Z,4.57
2022-08-07T21:14:16.793Z,4.03
2022-08-07T21:18:03.548Z,5.03
2022-08-07T21:20:05.589Z,5.17
2022-08-07T21:22:44.766Z,5.73
2022-08-07T21:25:45.039Z,6.00
2022-08-07T21:28:51.837Z,6.67
2022-08-07T21:32:10.832Z,7.10
2022-08-07T21:34:48.586Z,6.27
2022-08-07T21:37:25.879Z,5.93
2022-08-07T21:40:23.214Z,6.07
2022-08-07T21:42:59.489Z,5.97
2022-08-07T21:46:09.225Z,6.67
2022-08-07T21:48:56.627Z,6.07
2022-08-07T21:51:32.181Z,6.13
2022-08-07T21:54:15.905Z,6.07
2022-08-07T21:57:39.331Z,6.83
2022-08-07T22:00:24.911Z,5.63
2022-08-07T22:03:17.447Z,5.60
2022-08-07T22:06:31.006Z,5.90
2022-08-07T22:09:11.000Z,5.70
2022-08-07T22:12:04.761Z,5.47
2022-08-07T22:14:59.962Z,4.77
2022-08-07T22:17:47.008Z,5.40
2022-08-07T22:20:25.322Z,5.63
2022-08-07T22:23:11.616Z,5.50
2022-08-07T22:25:51.834Z,5.10
2022-08-07T22:28:53.205Z,5.50
2022-08-07T22:31:59.076Z,6.20
2022-08-07T22:34:24.406Z,6.57
2022-08-07T22:37:12.316Z,7.00
2022-08-07T22:39:54.816Z,6.13
2022-08-07T22:42:30.391Z,6.07
2022-08-07T22:45:03.783Z,5.57
2022-08-07T22:47:56.250Z,5.30
2022-08-07T22:51:00.049Z,5.30
2022-08-07T22:54:06.508Z,5.40
2022-08-07T22:56:56.407Z,6.00
2022-08-07T23:00:02.895Z,5.63
2022-08-07T23:02:50.446Z,5.20
2022-08-07T23:06:07.730Z,6.10
2022-08-07T23:08:55.984Z,5.33
2022-08-07T23:11:48.358Z,5.90
2022-08-07T23:14:39.497Z,5.50
2022-08-07T23:17:22.392Z,6.30
2022-08-07T23:20:17.520Z,6.43
2022-08-07T23:23:06.626Z,5.80
2022-08-07T23:25:58.355Z,6.50
2022-08-07T23:28:59.840Z,6.57
2022-08-07T23:34:23.842Z,6.70
2022-08-07T23:35:01.032Z,6.73
2022-08-07T23:38:01.215Z,6.70
2022-08-07T23:40:39.665Z,6.10
2022-08-07T23:43:56.915Z,5.97
2022-08-07T23:46:44.081Z,6.13
2022-08-07T23:49:51.065Z,5.90
2022-08-07T23:53:01.318Z,6.13
2022-08-07T23:55:53.168Z,6.50
2022-08-07T23:58:59.328Z,5.90
