createdAt,value
2022-07-27T00:00:56.483Z,94.50
2022-07-27T00:03:23.551Z,94.40
2022-07-27T00:05:50.708Z,94.40
2022-07-27T00:08:20.699Z,94.30
2022-07-27T00:10:47.976Z,94.10
2022-07-27T00:13:15.117Z,94.10
2022-07-27T00:15:42.585Z,94.20
2022-07-27T00:18:09.998Z,93.90
2022-07-27T00:20:37.796Z,94.20
2022-07-27T00:23:04.689Z,94.00
2022-07-27T00:25:31.547Z,93.90
2022-07-27T00:27:58.427Z,93.80
2022-07-27T00:30:26.912Z,93.40
2022-07-27T00:32:54.012Z,93.40
2022-07-27T00:35:20.899Z,93.20
2022-07-27T00:37:47.772Z,93.20
2022-07-27T00:40:16.451Z,93.00
2022-07-27T00:42:43.395Z,92.70
2022-07-27T00:45:10.709Z,92.50
2022-07-27T00:47:37.789Z,92.30
2022-07-27T00:50:05.772Z,92.10
2022-07-27T00:52:32.694Z,91.90
2022-07-27T00:54:59.965Z,91.70
2022-07-27T00:57:28.196Z,91.60
2022-07-27T00:59:55.743Z,91.90
2022-07-27T01:02:22.953Z,91.10
2022-07-27T01:04:53.658Z,91.10
2022-07-27T01:07:24.491Z,90.90
2022-07-27T01:09:57.412Z,91.20
2022-07-27T01:12:27.609Z,90.50
2022-07-27T01:14:55.890Z,90.70
2022-07-27T01:17:22.826Z,90.40
2022-07-27T01:19:49.991Z,90.60
2022-07-27T01:22:17.666Z,90.40
2022-07-27T01:24:45.222Z,90.80
2022-07-27T01:27:12.171Z,90.20
2022-07-27T01:29:39.203Z,90.30
2022-07-27T01:32:06.649Z,90.20
2022-07-27T01:34:36.331Z,90.40
2022-07-27T01:37:05.042Z,90.20
2022-07-27T01:39:32.824Z,90.30
2022-07-27T01:42:00.575Z,90.40
2022-07-27T01:44:27.755Z,90.10
2022-07-27T01:46:54.739Z,90.10
2022-07-27T01:49:22.302Z,90.00
2022-07-27T01:51:49.283Z,89.20
2022-07-27T01:54:16.584Z,89.30
2022-07-27T01:56:43.591Z,89.70
2022-07-27T01:59:16.397Z,89.60
2022-07-27T02:01:44.097Z,89.90
2022-07-27T02:04:11.045Z,90.00
2022-07-27T02:06:38.002Z,89.80
2022-07-27T02:09:04.884Z,89.80
2022-07-27T02:11:50.334Z,90.00
2022-07-27T02:14:17.248Z,89.90
2022-07-27T02:16:44.230Z,89.70
2022-07-27T02:19:12.148Z,90.10
2022-07-27T02:21:39.750Z,90.20
2022-07-27T02:24:07.312Z,90.20
2022-07-27T02:26:34.215Z,90.10
2022-07-27T02:29:01.082Z,90.20
2022-07-27T02:31:32.738Z,90.20
2022-07-27T02:34:00.630Z,90.20
2022-07-27T02:36:29.437Z,90.00
2022-07-27T02:38:56.974Z,90.10
2022-07-27T02:41:24.046Z,90.20
2022-07-27T02:43:50.983Z,90.60
2022-07-27T02:46:18.063Z,90.20
2022-07-27T02:48:45.053Z,90.60
2022-07-27T02:51:12.099Z,90.70
2022-07-27T02:53:39.017Z,90.80
2022-07-27T02:56:06.163Z,90.70
2022-07-27T02:58:33.180Z,90.70
2022-07-27T03:00:59.986Z,90.80
2022-07-27T03:03:33.850Z,90.80
2022-07-27T03:06:03.567Z,91.00
2022-07-27T03:08:30.379Z,91.30
2022-07-27T03:10:57.194Z,91.20
2022-07-27T03:13:24.048Z,91.20
2022-07-27T03:15:50.953Z,91.00
2022-07-27T03:18:18.113Z,91.10
2022-07-27T03:20:44.988Z,91.30
2022-07-27T03:23:12.396Z,91.50
2022-07-27T03:25:39.644Z,91.30
2022-07-27T03:28:06.551Z,91.30
2022-07-27T03:30:33.914Z,91.40
2022-07-27T03:33:00.911Z,91.50
2022-07-27T03:35:27.755Z,91.60
2022-07-27T03:37:54.635Z,91.70
2022-07-27T03:40:21.739Z,91.70
2022-07-27T03:42:48.724Z,91.80
2022-07-27T03:45:15.803Z,92.00
2022-07-27T03:47:42.774Z,92.00
2022-07-27T03:50:09.803Z,92.00
2022-07-27T03:52:37.090Z,92.10
2022-07-27T03:55:05.720Z,92.10
2022-07-27T03:57:32.641Z,92.10
2022-07-27T03:59:59.577Z,92.40
2022-07-27T04:02:26.580Z,92.40
2022-07-27T04:04:53.597Z,92.30
2022-07-27T04:07:21.053Z,92.50
2022-07-27T04:09:48.161Z,92.40
2022-07-27T04:12:15.202Z,92.60
2022-07-27T04:14:44.443Z,92.60
2022-07-27T04:17:53.280Z,92.50
2022-07-27T04:20:01.084Z,92.50
2022-07-27T04:22:28.487Z,92.60
2022-07-27T04:24:55.670Z,92.70
2022-07-27T04:27:22.484Z,92.60
2022-07-27T04:29:49.349Z,92.50
2022-07-27T04:32:16.229Z,92.70
2022-07-27T04:34:43.108Z,92.90
2022-07-27T04:37:10.130Z,92.70
2022-07-27T04:39:36.997Z,92.70
2022-07-27T04:42:04.021Z,92.80
2022-07-27T04:44:30.948Z,92.80
2022-07-27T04:46:58.067Z,93.00
2022-07-27T04:49:25.578Z,93.20
2022-07-27T04:51:52.512Z,93.00
2022-07-27T04:54:19.400Z,93.00
2022-07-27T04:56:46.350Z,92.90
2022-07-27T04:59:13.733Z,93.00
2022-07-27T05:01:40.787Z,93.00
2022-07-27T05:04:16.716Z,93.10
2022-07-27T05:06:43.688Z,93.00
2022-07-27T05:09:10.766Z,93.10
2022-07-27T05:11:37.800Z,93.30
2022-07-27T05:14:04.673Z,93.20
2022-07-27T05:16:31.552Z,93.30
2022-07-27T05:18:58.429Z,93.50
2022-07-27T05:21:26.000Z,93.50
2022-07-27T05:23:53.028Z,93.10
2022-07-27T05:26:20.138Z,93.10
2022-07-27T05:28:47.234Z,93.40
2022-07-27T05:31:14.309Z,92.90
2022-07-27T05:33:43.984Z,92.80
2022-07-27T05:36:15.236Z,92.80
2022-07-27T05:38:42.198Z,92.90
2022-07-27T05:41:09.650Z,92.90
2022-07-27T05:43:36.649Z,92.70
2022-07-27T05:46:03.671Z,92.50
2022-07-27T05:48:30.978Z,92.40
2022-07-27T05:50:57.856Z,92.60
2022-07-27T05:53:25.244Z,92.50
2022-07-27T05:55:58.170Z,92.60
2022-07-27T05:58:29.839Z,92.40
2022-07-27T06:00:57.049Z,92.50
2022-07-27T06:03:24.115Z,92.60
2022-07-27T06:05:51.160Z,92.20
2022-07-27T06:08:18.112Z,91.70
2022-07-27T06:10:45.144Z,92.00
2022-07-27T06:13:12.145Z,91.50
2022-07-27T06:15:39.903Z,91.40
2022-07-27T06:18:09.367Z,91.40
2022-07-27T06:20:36.167Z,91.50
2022-07-27T06:23:07.870Z,91.70
2022-07-27T06:25:36.032Z,91.80
2022-07-27T06:28:04.659Z,91.70
2022-07-27T06:30:32.011Z,91.50
2022-07-27T06:32:59.821Z,91.50
2022-07-27T06:35:27.604Z,91.80
2022-07-27T06:37:54.522Z,92.10
2022-07-27T06:40:21.450Z,91.60
2022-07-27T06:42:48.773Z,91.90
2022-07-27T06:45:16.789Z,91.70
2022-07-27T06:47:49.008Z,91.60
2022-07-27T06:50:17.682Z,91.30
2022-07-27T06:52:44.608Z,90.80
2022-07-27T06:55:11.482Z,90.80
2022-07-27T06:57:38.327Z,90.20
2022-07-27T07:00:06.925Z,90.20
2022-07-27T07:02:33.717Z,90.10
2022-07-27T07:05:00.524Z,90.50
2022-07-27T07:07:27.266Z,90.50
2022-07-27T07:09:54.157Z,90.40
2022-07-27T07:12:20.985Z,90.40
2022-07-27T07:14:47.791Z,90.70
2022-07-27T07:17:14.570Z,87.30
2022-07-27T07:19:41.576Z,86.50
2022-07-27T07:22:08.357Z,86.00
2022-07-27T07:24:35.478Z,86.90
2022-07-27T07:27:02.293Z,85.90
2022-07-27T07:29:29.134Z,85.10
2022-07-27T07:31:55.993Z,86.90
2022-07-27T07:34:22.964Z,86.60
2022-07-27T07:36:49.796Z,86.50
2022-07-27T07:39:17.377Z,85.30
2022-07-27T07:41:44.317Z,85.00
2022-07-27T07:44:11.205Z,83.70
2022-07-27T07:46:38.187Z,84.80
2022-07-27T07:49:05.663Z,85.50
2022-07-27T07:51:32.931Z,83.80
2022-07-27T07:53:59.944Z,83.20
2022-07-27T07:56:26.806Z,82.20
2022-07-27T07:58:53.719Z,83.70
2022-07-27T08:01:20.690Z,83.70
2022-07-27T08:03:51.069Z,82.80
2022-07-27T08:06:19.109Z,82.80
2022-07-27T08:08:45.955Z,84.10
2022-07-27T08:11:12.792Z,84.50
2022-07-27T08:13:39.939Z,84.60
2022-07-27T08:16:07.046Z,83.30
2022-07-27T08:18:33.939Z,82.30
2022-07-27T08:21:00.867Z,81.00
2022-07-27T08:23:27.693Z,80.70
2022-07-27T08:25:54.905Z,80.30
2022-07-27T08:28:21.822Z,80.60
2022-07-27T08:30:49.307Z,78.10
2022-07-27T08:33:17.060Z,79.10
2022-07-27T08:35:45.350Z,80.00
2022-07-27T08:38:12.594Z,79.70
2022-07-27T08:40:43.655Z,79.60
2022-07-27T08:43:18.959Z,78.40
2022-07-27T08:45:55.903Z,78.50
2022-07-27T08:48:25.750Z,81.30
2022-07-27T08:50:53.577Z,80.70
2022-07-27T08:53:22.699Z,80.30
2022-07-27T08:55:49.877Z,79.80
2022-07-27T08:58:17.348Z,79.20
2022-07-27T09:00:51.526Z,78.80
2022-07-27T09:03:21.625Z,79.10
2022-07-27T09:05:54.237Z,77.60
2022-07-27T09:08:30.420Z,75.10
2022-07-27T09:11:00.078Z,75.10
2022-07-27T09:18:47.756Z,74.10
2022-07-27T09:21:21.242Z,70.50
2022-07-27T09:23:50.218Z,74.40
2022-07-27T09:26:33.317Z,73.90
2022-07-27T09:29:14.639Z,74.60
2022-07-27T09:31:44.841Z,75.70
2022-07-27T09:34:12.873Z,76.50
2022-07-27T09:36:54.795Z,76.30
2022-07-27T09:39:23.508Z,74.90
2022-07-27T09:42:00.235Z,75.50
2022-07-27T09:44:42.943Z,72.30
2022-07-27T09:47:27.162Z,70.20
2022-07-27T09:50:16.539Z,72.20
2022-07-27T09:52:44.485Z,70.00
2022-07-27T09:55:11.638Z,69.90
2022-07-27T09:57:56.242Z,71.20
2022-07-27T10:00:24.934Z,69.80
2022-07-27T10:02:53.459Z,68.00
2022-07-27T10:05:24.449Z,68.90
2022-07-27T10:07:54.899Z,69.50
2022-07-27T10:10:26.586Z,70.00
2022-07-27T10:12:55.738Z,70.60
2022-07-27T10:15:24.863Z,70.10
2022-07-27T10:18:07.714Z,72.20
2022-07-27T10:20:38.527Z,71.50
2022-07-27T10:23:07.444Z,69.90
2022-07-27T10:25:37.982Z,71.50
2022-07-27T10:28:17.839Z,70.80
2022-07-27T10:30:54.591Z,70.00
2022-07-27T10:33:42.696Z,70.10
2022-07-27T10:36:24.866Z,69.00
2022-07-27T10:38:58.891Z,70.60
2022-07-27T10:41:31.868Z,70.70
2022-07-27T10:44:17.966Z,70.20
2022-07-27T10:46:45.962Z,69.90
2022-07-27T10:49:20.117Z,70.20
2022-07-27T10:51:47.528Z,69.70
2022-07-27T10:54:22.124Z,69.90
2022-07-27T10:56:51.158Z,67.80
2022-07-27T11:00:06.799Z,69.70
2022-07-27T11:02:41.206Z,68.60
2022-07-27T11:05:24.904Z,68.30
2022-07-27T11:10:48.889Z,71.90
2022-07-27T11:13:22.376Z,71.70
2022-07-27T11:16:09.820Z,70.50
2022-07-27T11:18:53.038Z,71.00
2022-07-27T11:21:26.767Z,68.60
2022-07-27T11:24:02.817Z,70.30
2022-07-27T11:26:36.514Z,70.00
2022-07-27T11:29:06.696Z,69.00
2022-07-27T11:31:54.716Z,68.40
2022-07-27T11:34:34.070Z,67.20
2022-07-27T11:37:03.206Z,65.70
2022-07-27T11:42:23.629Z,68.80
2022-07-27T11:44:53.929Z,68.10
2022-07-27T11:47:24.330Z,68.20
2022-07-27T11:49:52.582Z,69.30
2022-07-27T11:52:19.848Z,70.30
2022-07-27T11:54:52.514Z,68.60
2022-07-27T11:57:21.024Z,68.40
2022-07-27T11:59:48.288Z,70.30
2022-07-27T12:02:23.194Z,68.60
2022-07-27T12:04:52.491Z,69.30
2022-07-27T12:07:23.839Z,67.50
2022-07-27T12:09:54.837Z,66.40
2022-07-27T12:12:26.224Z,67.50
2022-07-27T12:14:56.870Z,67.00
2022-07-27T12:17:28.310Z,69.10
2022-07-27T12:20:07.634Z,65.80
2022-07-27T12:22:48.757Z,68.10
2022-07-27T12:25:18.727Z,69.60
2022-07-27T12:27:55.159Z,68.40
2022-07-27T12:30:47.277Z,66.30
2022-07-27T12:33:31.169Z,68.30
2022-07-27T12:35:59.189Z,67.60
2022-07-27T12:38:40.681Z,68.40
2022-07-27T12:41:08.140Z,68.40
2022-07-27T12:43:34.970Z,66.70
2022-07-27T12:46:12.939Z,63.80
2022-07-27T12:48:42.056Z,67.40
2022-07-27T12:51:10.161Z,67.40
2022-07-27T12:53:38.484Z,68.40
2022-07-27T12:56:08.247Z,68.30
2022-07-27T12:58:36.210Z,68.00
2022-07-27T13:01:04.603Z,68.20
2022-07-27T13:03:31.609Z,68.80
2022-07-27T13:05:58.556Z,66.20
2022-07-27T13:08:25.422Z,67.10
2022-07-27T13:10:52.645Z,67.70
2022-07-27T13:13:24.878Z,67.30
2022-07-27T13:15:52.119Z,68.10
2022-07-27T13:18:23.449Z,68.00
2022-07-27T13:20:50.804Z,67.80
2022-07-27T13:23:17.975Z,67.20
2022-07-27T13:25:48.250Z,68.70
2022-07-27T13:28:15.450Z,65.50
2022-07-27T13:30:42.324Z,67.90
2022-07-27T13:33:09.663Z,68.30
2022-07-27T13:35:36.541Z,68.20
2022-07-27T13:38:03.429Z,68.50
2022-07-27T13:40:30.585Z,67.60
2022-07-27T13:43:00.090Z,65.80
2022-07-27T13:45:27.116Z,66.60
2022-07-27T13:47:54.707Z,66.30
2022-07-27T13:50:22.308Z,66.80
2022-07-27T13:52:49.467Z,67.00
2022-07-27T13:55:17.492Z,65.80
2022-07-27T13:57:45.481Z,66.80
2022-07-27T14:00:13.248Z,67.50
2022-07-27T14:02:43.335Z,67.50
2022-07-27T14:05:13.086Z,67.40
2022-07-27T14:07:43.822Z,66.10
2022-07-27T14:10:30.482Z,67.70
2022-07-27T14:13:07.417Z,66.80
2022-07-27T14:15:50.318Z,65.40
2022-07-27T14:18:26.689Z,66.80
2022-07-27T14:20:54.977Z,67.60
2022-07-27T14:23:24.799Z,67.80
2022-07-27T14:25:52.569Z,68.00
2022-07-27T14:28:19.639Z,67.10
2022-07-27T14:30:47.243Z,67.40
2022-07-27T14:33:15.091Z,66.20
2022-07-27T14:35:42.154Z,66.80
2022-07-27T14:38:10.002Z,67.80
2022-07-27T14:40:37.545Z,67.30
2022-07-27T14:43:04.973Z,67.90
2022-07-27T14:45:45.390Z,66.80
2022-07-27T14:48:22.761Z,67.70
2022-07-27T14:50:55.471Z,67.60
2022-07-27T14:53:22.473Z,67.20
2022-07-27T14:55:49.296Z,67.80
2022-07-27T14:58:16.117Z,68.90
2022-07-27T15:00:43.198Z,68.20
2022-07-27T15:03:14.692Z,68.20
2022-07-27T15:05:50.280Z,67.50
2022-07-27T15:08:19.047Z,66.50
2022-07-27T15:10:46.739Z,67.20
2022-07-27T15:13:14.866Z,67.50
2022-07-27T15:15:42.150Z,65.10
2022-07-27T15:18:09.061Z,66.10
2022-07-27T15:20:36.845Z,64.10
2022-07-27T15:23:04.282Z,65.50
2022-07-27T15:25:31.211Z,66.00
2022-07-27T15:27:58.226Z,65.30
2022-07-27T15:30:25.167Z,66.00
2022-07-27T15:32:51.959Z,67.10
2022-07-27T15:35:19.141Z,67.50
2022-07-27T15:37:53.546Z,65.50
2022-07-27T15:40:37.422Z,66.30
2022-07-27T15:43:13.735Z,67.30
2022-07-27T15:45:42.282Z,67.30
2022-07-27T15:48:11.310Z,67.10
2022-07-27T15:50:39.785Z,66.40
2022-07-27T15:53:06.870Z,66.30
2022-07-27T15:55:35.053Z,65.40
2022-07-27T15:58:05.968Z,67.40
2022-07-27T16:00:39.070Z,67.30
2022-07-27T16:03:07.796Z,66.70
2022-07-27T16:05:34.738Z,65.50
2022-07-27T16:08:01.547Z,64.10
2022-07-27T16:10:30.027Z,65.10
2022-07-27T16:12:57.336Z,63.80
2022-07-27T16:15:42.699Z,64.40
2022-07-27T16:18:10.079Z,64.70
2022-07-27T16:20:37.096Z,66.50
2022-07-27T16:23:17.845Z,67.10
2022-07-27T16:26:08.004Z,66.10
2022-07-27T16:28:42.243Z,66.20
2022-07-27T16:31:10.678Z,65.70
2022-07-27T16:33:38.106Z,65.60
2022-07-27T16:36:08.903Z,65.80
2022-07-27T16:38:36.850Z,65.00
2022-07-27T16:41:07.219Z,66.10
2022-07-27T16:43:39.246Z,66.00
2022-07-27T16:46:12.327Z,66.20
2022-07-27T16:48:42.194Z,65.60
2022-07-27T16:51:13.151Z,67.70
2022-07-27T16:53:42.481Z,66.60
2022-07-27T16:56:09.833Z,65.90
2022-07-27T16:58:37.492Z,65.80
2022-07-27T17:01:05.208Z,66.40
2022-07-27T17:03:32.398Z,66.90
2022-07-27T17:06:03.638Z,64.40
2022-07-27T17:08:32.879Z,63.60
2022-07-27T17:11:02.478Z,65.60
2022-07-27T17:13:33.540Z,65.30
2022-07-27T17:16:02.192Z,65.90
2022-07-27T17:18:29.272Z,66.10
2022-07-27T17:20:56.074Z,66.30
2022-07-27T17:23:22.922Z,66.50
2022-07-27T17:25:49.817Z,66.10
2022-07-27T17:28:17.044Z,66.70
2022-07-27T17:30:43.978Z,67.00
2022-07-27T17:33:10.949Z,67.20
2022-07-27T17:35:37.856Z,67.40
2022-07-27T17:38:06.584Z,67.70
2022-07-27T17:40:34.606Z,67.60
2022-07-27T17:43:01.563Z,67.50
2022-07-27T17:45:28.402Z,68.00
2022-07-27T17:47:55.139Z,68.50
2022-07-27T17:50:22.010Z,68.40
2022-07-27T17:52:48.863Z,68.00
2022-07-27T17:55:15.823Z,66.80
2022-07-27T17:57:43.685Z,68.50
2022-07-27T18:00:11.161Z,67.70
2022-07-27T18:02:37.896Z,67.80
2022-07-27T18:05:05.150Z,67.90
2022-07-27T18:07:38.926Z,68.30
2022-07-27T18:10:08.469Z,67.90
2022-07-27T18:12:35.744Z,68.40
2022-07-27T18:15:21.526Z,67.70
2022-07-27T18:17:48.335Z,68.10
2022-07-27T18:20:15.211Z,68.00
2022-07-27T18:22:42.872Z,67.70
2022-07-27T18:25:10.296Z,67.20
2022-07-27T18:27:38.212Z,67.70
2022-07-27T18:30:05.957Z,68.00
2022-07-27T18:32:33.597Z,67.40
2022-07-27T18:35:05.383Z,67.30
2022-07-27T18:37:32.210Z,67.80
2022-07-27T18:39:59.175Z,67.50
2022-07-27T18:42:26.341Z,68.40
2022-07-27T18:44:53.394Z,68.50
2022-07-27T18:47:20.313Z,68.90
2022-07-27T18:49:47.926Z,68.60
2022-07-27T18:52:16.078Z,68.20
2022-07-27T18:54:44.035Z,69.60
2022-07-27T18:57:11.004Z,68.70
2022-07-27T18:59:40.095Z,69.50
2022-07-27T19:02:08.735Z,69.60
2022-07-27T19:04:36.711Z,70.30
2022-07-27T19:07:06.271Z,70.00
2022-07-27T19:09:34.376Z,69.30
2022-07-27T19:12:05.981Z,69.20
2022-07-27T19:14:36.361Z,70.00
2022-07-27T19:17:03.821Z,70.00
2022-07-27T19:19:31.184Z,69.10
2022-07-27T19:21:58.561Z,69.20
2022-07-27T19:24:25.634Z,70.40
2022-07-27T19:26:52.703Z,69.50
2022-07-27T19:29:21.363Z,70.80
2022-07-27T19:31:48.596Z,70.60
2022-07-27T19:34:15.742Z,70.30
2022-07-27T19:36:43.032Z,69.90
2022-07-27T19:39:10.405Z,70.60
2022-07-27T19:41:37.705Z,70.90
2022-07-27T19:44:05.812Z,70.80
2022-07-27T19:46:32.784Z,70.80
2022-07-27T19:49:00.014Z,70.80
2022-07-27T19:51:27.069Z,70.40
2022-07-27T19:53:54.126Z,71.10
2022-07-27T19:56:21.004Z,71.00
2022-07-27T19:58:48.007Z,71.30
2022-07-27T20:01:14.944Z,71.30
2022-07-27T20:03:48.786Z,71.70
2022-07-27T20:06:21.174Z,72.20
2022-07-27T20:08:48.255Z,72.70
2022-07-27T20:11:15.311Z,71.60
2022-07-27T20:13:42.309Z,71.50
2022-07-27T20:16:09.444Z,71.50
2022-07-27T20:18:37.804Z,71.10
2022-07-27T20:21:22.490Z,71.70
2022-07-27T20:23:52.408Z,76.20
2022-07-27T20:26:22.700Z,78.30
2022-07-27T20:28:50.675Z,80.00
2022-07-27T20:31:18.227Z,80.40
2022-07-27T20:33:45.368Z,80.70
2022-07-27T20:36:13.842Z,80.50
2022-07-27T20:38:40.891Z,80.90
2022-07-27T20:41:08.049Z,81.10
2022-07-27T20:43:35.189Z,81.20
2022-07-27T20:46:02.377Z,81.20
2022-07-27T20:48:29.657Z,81.20
2022-07-27T20:50:58.168Z,81.30
2022-07-27T20:53:26.622Z,81.70
2022-07-27T20:55:54.829Z,81.50
2022-07-27T20:58:22.039Z,82.20
2022-07-27T21:00:49.358Z,82.50
2022-07-27T21:03:16.651Z,82.60
2022-07-27T21:05:43.760Z,82.30
2022-07-27T21:08:17.702Z,82.60
2022-07-27T21:10:44.505Z,82.80
2022-07-27T21:13:11.486Z,82.60
2022-07-27T21:15:38.527Z,82.50
2022-07-27T21:18:09.268Z,82.10
2022-07-27T21:20:36.483Z,82.50
2022-07-27T21:23:21.870Z,81.80
2022-07-27T21:25:48.927Z,82.40
2022-07-27T21:28:18.483Z,82.40
2022-07-27T21:30:47.977Z,82.10
2022-07-27T21:33:15.025Z,82.30
2022-07-27T21:35:42.272Z,82.50
2022-07-27T21:38:11.102Z,82.80
2022-07-27T21:40:38.139Z,82.70
2022-07-27T21:43:05.050Z,82.80
2022-07-27T21:45:32.164Z,83.30
2022-07-27T21:47:59.070Z,83.30
2022-07-27T21:50:26.171Z,83.00
2022-07-27T21:52:53.417Z,83.20
2022-07-27T21:55:22.912Z,83.60
2022-07-27T21:57:51.479Z,84.00
2022-07-27T22:00:25.787Z,83.70
2022-07-27T22:02:53.101Z,83.90
2022-07-27T22:05:22.921Z,83.30
2022-07-27T22:07:51.798Z,83.80
2022-07-27T22:10:19.734Z,84.00
2022-07-27T22:12:46.877Z,84.00
2022-07-27T22:15:13.873Z,84.20
2022-07-27T22:17:50.243Z,83.90
2022-07-27T22:20:18.484Z,84.00
2022-07-27T22:22:45.521Z,84.40
2022-07-27T22:25:12.687Z,84.20
2022-07-27T22:27:39.645Z,84.50
2022-07-27T22:30:09.022Z,84.50
2022-07-27T22:32:36.218Z,84.90
2022-07-27T22:35:03.668Z,85.70
2022-07-27T22:37:31.104Z,85.90
2022-07-27T22:39:57.907Z,86.00
2022-07-27T22:42:25.023Z,86.30
2022-07-27T22:44:54.442Z,86.30
2022-07-27T22:47:21.328Z,86.00
2022-07-27T22:49:48.339Z,86.50
2022-07-27T22:52:15.369Z,85.80
2022-07-27T22:54:42.526Z,86.20
2022-07-27T22:57:09.637Z,86.20
2022-07-27T22:59:37.652Z,86.70
2022-07-27T23:04:47.713Z,87.20
2022-07-27T23:07:14.739Z,87.30
2022-07-27T23:09:41.508Z,87.70
2022-07-27T23:12:08.504Z,87.40
2022-07-27T23:14:35.384Z,88.30
2022-07-27T23:17:02.389Z,87.30
2022-07-27T23:19:29.335Z,87.00
2022-07-27T23:22:01.097Z,86.90
2022-07-27T23:24:29.304Z,87.20
2022-07-27T23:26:56.719Z,88.30
2022-07-27T23:29:23.599Z,87.70
2022-07-27T23:31:50.695Z,87.40
2022-07-27T23:34:17.820Z,87.60
2022-07-27T23:36:44.770Z,88.20
2022-07-27T23:39:11.650Z,88.30
2022-07-27T23:41:38.506Z,88.50
2022-07-27T23:44:05.479Z,88.30
2022-07-27T23:46:32.457Z,88.10
2022-07-27T23:48:59.434Z,88.20
2022-07-27T23:51:26.393Z,87.70
2022-07-27T23:53:53.176Z,88.80
2022-07-27T23:56:20.015Z,88.10
2022-07-27T23:58:46.872Z,88.30
