createdAt,value
2023-05-24T00:00:34.030Z,99404.19
2023-05-24T00:03:04.857Z,99375.13
2023-05-24T00:05:37.760Z,99396.09
2023-05-24T00:08:05.963Z,99394.63
2023-05-24T00:10:34.043Z,99385.06
2023-05-24T00:13:01.948Z,99383.56
2023-05-24T00:15:29.895Z,99382.28
2023-05-24T00:17:57.888Z,99392.00
2023-05-24T00:20:26.088Z,99389.66
2023-05-24T00:22:55.454Z,99396.28
2023-05-24T00:25:23.434Z,99392.81
2023-05-24T00:27:51.376Z,99391.00
2023-05-24T00:30:19.500Z,99394.59
2023-05-24T00:32:47.466Z,99393.28
2023-05-24T00:35:15.510Z,99385.56
2023-05-24T00:37:45.360Z,99380.78
2023-05-24T00:40:15.045Z,99378.16
2023-05-24T00:42:42.960Z,99377.63
2023-05-24T00:45:11.749Z,99370.53
2023-05-24T00:47:39.814Z,99366.22
2023-05-24T00:50:09.677Z,99365.38
2023-05-24T00:52:38.085Z,99364.25
2023-05-24T00:55:07.246Z,99361.09
2023-05-24T00:57:37.798Z,99362.38
2023-05-24T01:00:08.020Z,99365.84
2023-05-24T01:02:36.371Z,99355.16
2023-05-24T01:05:04.592Z,99358.66
2023-05-24T01:07:41.518Z,99347.13
2023-05-24T01:10:18.029Z,99356.03
2023-05-24T01:13:00.935Z,99345.47
2023-05-24T01:15:39.308Z,99350.09
2023-05-24T01:18:15.982Z,99349.09
2023-05-24T01:20:45.451Z,99343.81
2023-05-24T01:23:28.024Z,99344.16
2023-05-24T01:26:10.078Z,99345.47
2023-05-24T01:28:40.893Z,99340.84
2023-05-24T01:31:09.184Z,99344.47
2023-05-24T01:33:41.381Z,99349.75
2023-05-24T01:36:09.617Z,99338.31
2023-05-24T01:38:38.103Z,99342.09
2023-05-24T01:41:13.538Z,99344.25
2023-05-24T01:43:51.678Z,99351.84
2023-05-24T01:46:26.947Z,99350.00
2023-05-24T01:49:04.451Z,99330.88
2023-05-24T01:51:41.453Z,99346.88
2023-05-24T01:54:10.517Z,99347.53
2023-05-24T01:56:40.467Z,99350.16
2023-05-24T01:59:11.004Z,99358.53
2023-05-24T02:01:39.714Z,99355.56
2023-05-24T02:04:07.732Z,99356.69
2023-05-24T02:06:36.048Z,99370.03
2023-05-24T02:09:04.085Z,99379.41
2023-05-24T02:11:32.007Z,99389.13
2023-05-24T02:13:59.978Z,99389.59
2023-05-24T02:16:30.832Z,99396.19
2023-05-24T02:18:59.110Z,99391.34
2023-05-24T02:21:28.931Z,99393.63
2023-05-24T02:23:57.188Z,99391.84
2023-05-24T02:26:25.181Z,99369.44
2023-05-24T02:28:53.234Z,99396.16
2023-05-24T02:31:21.832Z,99394.47
2023-05-24T02:33:51.202Z,99408.25
2023-05-24T02:36:19.134Z,99403.06
2023-05-24T02:38:47.115Z,99409.59
2023-05-24T02:41:17.972Z,99406.47
2023-05-24T02:43:46.062Z,99412.41
2023-05-24T02:46:14.450Z,99424.56
2023-05-24T02:48:42.608Z,99421.75
2023-05-24T02:51:11.888Z,99417.03
2023-05-24T02:53:39.892Z,99422.13
2023-05-24T02:56:08.759Z,99401.44
2023-05-24T02:58:40.534Z,99415.69
2023-05-24T03:01:08.826Z,99415.00
2023-05-24T03:03:36.954Z,99417.63
2023-05-24T03:06:05.238Z,99418.78
2023-05-24T03:08:34.804Z,99432.19
2023-05-24T03:11:02.867Z,99420.25
2023-05-24T03:13:30.919Z,99411.28
2023-05-24T03:15:58.897Z,99411.06
2023-05-24T03:18:26.823Z,99410.41
2023-05-24T03:20:54.788Z,99417.69
2023-05-24T03:23:22.783Z,99422.13
2023-05-24T03:25:52.085Z,99417.78
2023-05-24T03:28:22.355Z,99414.03
2023-05-24T03:30:50.524Z,99417.78
2023-05-24T03:33:18.468Z,99419.34
2023-05-24T03:35:46.462Z,99411.88
2023-05-24T03:38:14.470Z,99413.75
2023-05-24T03:40:42.724Z,99416.88
2023-05-24T03:43:12.281Z,99417.03
2023-05-24T03:45:40.412Z,99413.00
2023-05-24T03:48:08.681Z,99415.28
2023-05-24T03:50:36.710Z,99403.88
2023-05-24T03:53:04.638Z,99427.16
2023-05-24T03:55:32.685Z,99416.31
2023-05-24T03:58:00.645Z,99411.72
2023-05-24T04:00:30.117Z,99418.00
2023-05-24T04:02:58.228Z,99416.13
2023-05-24T04:05:29.826Z,99414.72
2023-05-24T04:07:57.894Z,99417.81
2023-05-24T04:10:26.032Z,99419.16
2023-05-24T04:12:53.940Z,99424.56
2023-05-24T04:15:23.112Z,99426.53
2023-05-24T04:17:55.209Z,99426.41
2023-05-24T04:20:25.833Z,99418.66
2023-05-24T04:22:54.025Z,99423.63
2023-05-24T04:25:22.130Z,99425.78
2023-05-24T04:27:50.421Z,99425.47
2023-05-24T04:30:18.699Z,99424.97
2023-05-24T04:32:46.877Z,99431.28
2023-05-24T04:35:16.886Z,99432.59
2023-05-24T04:37:45.194Z,99422.69
2023-05-24T04:40:13.918Z,99415.75
2023-05-24T04:42:41.886Z,99420.06
2023-05-24T04:45:10.762Z,99407.00
2023-05-24T04:47:38.797Z,99389.03
2023-05-24T04:50:08.296Z,99392.34
2023-05-24T04:52:37.863Z,99421.81
2023-05-24T04:55:06.515Z,99418.94
2023-05-24T04:57:34.653Z,99420.88
2023-05-24T05:00:02.656Z,99425.44
2023-05-24T05:02:31.208Z,99428.84
2023-05-24T05:04:59.199Z,99433.78
2023-05-24T05:07:27.246Z,99434.88
2023-05-24T05:09:56.983Z,99444.34
2023-05-24T05:12:24.976Z,99443.38
2023-05-24T05:14:53.376Z,99449.13
2023-05-24T05:17:21.815Z,99451.63
2023-05-24T05:19:49.796Z,99450.06
2023-05-24T05:22:17.880Z,99447.47
2023-05-24T05:24:45.843Z,99448.44
2023-05-24T05:27:15.188Z,99451.38
2023-05-24T05:29:43.143Z,99457.63
2023-05-24T05:32:11.390Z,99462.09
2023-05-24T05:34:39.315Z,99430.25
2023-05-24T05:37:07.460Z,99455.78
2023-05-24T05:39:35.418Z,99460.06
2023-05-24T05:42:03.366Z,99452.03
2023-05-24T05:44:32.741Z,99448.31
2023-05-24T05:47:00.652Z,99449.22
2023-05-24T05:49:28.621Z,99457.13
2023-05-24T05:51:56.569Z,99458.00
2023-05-24T05:54:24.526Z,99442.94
2023-05-24T05:56:52.461Z,99460.84
2023-05-24T05:59:20.641Z,99454.41
2023-05-24T06:01:49.951Z,99456.19
2023-05-24T06:04:18.262Z,99465.09
2023-05-24T06:06:49.634Z,99471.00
2023-05-24T06:09:18.011Z,99483.91
2023-05-24T06:11:45.987Z,99474.69
2023-05-24T06:14:18.248Z,99474.00
2023-05-24T06:16:48.183Z,99473.69
2023-05-24T06:19:18.371Z,99473.09
2023-05-24T06:21:48.083Z,99471.16
2023-05-24T06:24:20.500Z,99479.94
2023-05-24T06:26:48.821Z,99480.53
2023-05-24T06:29:16.942Z,99482.97
2023-05-24T06:31:44.996Z,99476.66
2023-05-24T06:34:13.109Z,99479.34
2023-05-24T06:36:43.141Z,99486.72
2023-05-24T06:39:11.424Z,99480.03
2023-05-24T06:41:39.472Z,99491.22
2023-05-24T06:44:07.887Z,99490.56
2023-05-24T06:46:35.936Z,99493.13
2023-05-24T06:49:04.543Z,99496.69
2023-05-24T06:51:33.823Z,99486.94
2023-05-24T06:54:03.390Z,99492.28
2023-05-24T06:56:31.513Z,99481.34
2023-05-24T06:59:00.784Z,99480.03
2023-05-24T07:01:29.334Z,99476.09
2023-05-24T07:03:58.035Z,99468.88
2023-05-24T07:06:25.997Z,99467.84
2023-05-24T07:08:54.032Z,99461.19
2023-05-24T07:11:23.609Z,99466.63
2023-05-24T07:13:51.585Z,99465.28
2023-05-24T07:16:19.565Z,99455.28
2023-05-24T07:18:47.568Z,99461.34
2023-05-24T07:21:15.675Z,99457.28
2023-05-24T07:23:43.703Z,99452.31
2023-05-24T07:26:12.802Z,99459.28
2023-05-24T07:28:42.095Z,99459.38
2023-05-24T07:31:10.652Z,99449.81
2023-05-24T07:33:38.915Z,99464.63
2023-05-24T07:36:07.680Z,99461.63
2023-05-24T07:38:36.152Z,99456.00
2023-05-24T07:41:04.763Z,99460.66
2023-05-24T07:43:32.957Z,99460.19
2023-05-24T07:46:02.963Z,99471.03
2023-05-24T07:48:31.007Z,99468.22
2023-05-24T07:50:58.956Z,99458.41
2023-05-24T07:53:26.919Z,99461.91
2023-05-24T07:55:55.210Z,99457.03
2023-05-24T07:58:23.290Z,99458.88
2023-05-24T08:00:51.288Z,99449.69
2023-05-24T08:03:20.775Z,99461.56
2023-05-24T08:05:48.836Z,99464.88
2023-05-24T08:08:16.774Z,99457.06
2023-05-24T08:10:44.802Z,99446.84
2023-05-24T08:13:12.997Z,99458.50
2023-05-24T08:15:41.314Z,99457.28
2023-05-24T08:18:09.672Z,99450.47
2023-05-24T08:20:40.917Z,99464.22
2023-05-24T08:23:09.071Z,99456.22
2023-05-24T08:25:37.048Z,99453.38
2023-05-24T08:28:05.069Z,99452.75
2023-05-24T08:30:33.295Z,99462.13
2023-05-24T08:33:01.375Z,99457.59
2023-05-24T08:35:29.393Z,99455.75
2023-05-24T08:37:58.703Z,99454.94
2023-05-24T08:40:26.781Z,99465.19
2023-05-24T08:42:55.084Z,99462.34
2023-05-24T08:45:23.751Z,99455.34
2023-05-24T08:47:52.279Z,99465.94
2023-05-24T08:50:21.507Z,99457.69
2023-05-24T08:52:50.280Z,99465.50
2023-05-24T08:55:20.200Z,99456.38
2023-05-24T08:57:48.963Z,99459.75
2023-05-24T09:00:18.178Z,99464.91
2023-05-24T09:02:47.565Z,99455.78
2023-05-24T09:05:17.128Z,99463.03
2023-05-24T09:07:46.778Z,99450.53
2023-05-24T09:10:14.975Z,99456.75
2023-05-24T09:12:46.755Z,99456.19
2023-05-24T09:15:14.752Z,99459.78
2023-05-24T09:17:42.901Z,99461.19
2023-05-24T09:20:11.948Z,99454.78
2023-05-24T09:22:43.197Z,99461.50
2023-05-24T09:25:14.157Z,99462.97
2023-05-24T09:27:42.488Z,99455.94
2023-05-24T09:30:13.110Z,99450.34
2023-05-24T09:32:41.647Z,99437.66
2023-05-24T09:35:10.902Z,99442.94
2023-05-24T09:37:40.510Z,99454.25
2023-05-24T09:40:19.454Z,99450.09
2023-05-24T09:42:51.536Z,99445.25
2023-05-24T09:45:25.765Z,99442.88
2023-05-24T09:47:54.140Z,99447.03
2023-05-24T09:50:22.816Z,99433.25
2023-05-24T09:52:54.302Z,99449.28
2023-05-24T09:55:22.749Z,99452.81
2023-05-24T09:57:52.794Z,99443.03
2023-05-24T10:00:25.484Z,99441.19
2023-05-24T10:03:03.686Z,99438.41
2023-05-24T10:05:32.227Z,99439.56
2023-05-24T10:08:00.949Z,99433.69
2023-05-24T10:10:30.349Z,99440.66
2023-05-24T10:12:59.081Z,99433.56
2023-05-24T10:15:29.528Z,99436.91
2023-05-24T10:17:58.532Z,99428.16
2023-05-24T10:20:26.892Z,99431.41
2023-05-24T10:23:00.372Z,99429.16
2023-05-24T10:25:30.629Z,99427.78
2023-05-24T10:28:03.476Z,99423.19
2023-05-24T10:30:38.678Z,99419.22
2023-05-24T10:33:09.542Z,99421.56
2023-05-24T10:35:38.416Z,99417.84
2023-05-24T10:38:08.549Z,99415.25
2023-05-24T10:40:43.771Z,99415.38
2023-05-24T10:43:11.941Z,99406.63
2023-05-24T10:45:42.191Z,99399.50
2023-05-24T10:48:20.220Z,99403.00
2023-05-24T10:50:48.308Z,99398.28
2023-05-24T10:53:17.641Z,99397.72
2023-05-24T10:55:56.458Z,99387.03
2023-05-24T10:58:30.754Z,99387.66
2023-05-24T11:01:00.178Z,99383.88
2023-05-24T11:03:34.000Z,99377.59
2023-05-24T11:06:03.022Z,99383.44
2023-05-24T11:08:33.311Z,99383.16
2023-05-24T11:13:43.337Z,99388.22
2023-05-24T11:16:37.130Z,99385.16
2023-05-24T11:19:19.809Z,99385.53
2023-05-24T11:21:50.127Z,99381.59
2023-05-24T11:24:19.034Z,99380.09
2023-05-24T11:26:47.415Z,99380.56
2023-05-24T11:29:18.408Z,99373.84
2023-05-24T11:31:52.568Z,99375.28
2023-05-24T11:34:20.981Z,99372.88
2023-05-24T11:36:50.159Z,99377.16
2023-05-24T11:39:18.283Z,99372.47
2023-05-24T11:41:46.251Z,99374.56
2023-05-24T11:44:19.126Z,99373.41
2023-05-24T11:46:47.592Z,99373.66
2023-05-24T11:49:18.082Z,99369.97
2023-05-24T11:51:46.139Z,99368.72
2023-05-24T11:54:14.378Z,99372.25
2023-05-24T11:56:42.768Z,99365.59
2023-05-24T11:59:15.814Z,99365.56
2023-05-24T12:01:44.305Z,99349.84
2023-05-24T12:04:13.237Z,99352.44
2023-05-24T12:06:44.469Z,99340.25
2023-05-24T12:09:14.480Z,99338.72
2023-05-24T12:11:43.620Z,99312.91
2023-05-24T12:14:15.466Z,99331.16
2023-05-24T12:16:44.040Z,99323.81
2023-05-24T12:21:46.687Z,99299.00
2023-05-24T12:24:17.402Z,99320.75
2023-05-24T12:26:46.429Z,99323.16
2023-05-24T12:29:15.190Z,99323.69
2023-05-24T12:31:44.641Z,99308.09
2023-05-24T12:34:14.004Z,99319.41
2023-05-24T12:36:43.582Z,99314.72
2023-05-24T12:39:23.052Z,99316.19
2023-05-24T12:41:55.356Z,99314.28
2023-05-24T12:44:26.439Z,99299.84
2023-05-24T12:46:55.727Z,99311.13
2023-05-24T12:49:23.960Z,99316.63
2023-05-24T12:51:52.691Z,99309.28
2023-05-24T12:54:23.410Z,99321.34
2023-05-24T12:56:54.170Z,99316.31
2023-05-24T12:59:23.867Z,99318.13
2023-05-24T13:01:52.499Z,99297.75
2023-05-24T13:04:23.153Z,99318.41
2023-05-24T13:06:51.272Z,99312.94
2023-05-24T13:09:21.572Z,99310.13
2023-05-24T13:11:51.148Z,99314.78
2023-05-24T13:14:19.853Z,99305.44
2023-05-24T13:16:48.595Z,99317.38
2023-05-24T13:19:17.155Z,99312.38
2023-05-24T13:21:45.419Z,99320.94
2023-05-24T13:24:14.727Z,99326.41
2023-05-24T13:26:42.754Z,99335.81
2023-05-24T13:31:43.375Z,99336.69
2023-05-24T13:34:11.808Z,99342.53
2023-05-24T13:36:40.434Z,99343.59
2023-05-24T13:41:41.535Z,99339.06
2023-05-24T13:44:11.249Z,99333.69
2023-05-24T13:46:40.256Z,99345.53
2023-05-24T13:49:09.460Z,99334.91
2023-05-24T13:51:38.127Z,99334.31
2023-05-24T13:54:07.691Z,99329.19
2023-05-24T13:56:36.683Z,99316.28
2023-05-24T13:59:05.746Z,99321.38
2023-05-24T14:01:37.079Z,99319.25
2023-05-24T14:04:06.558Z,99320.63
2023-05-24T14:06:37.529Z,99316.66
2023-05-24T14:09:07.593Z,99315.22
2023-05-24T14:11:35.640Z,99319.88
2023-05-24T14:16:36.747Z,99244.50
2023-05-24T14:19:05.742Z,99320.31
2023-05-24T14:21:33.878Z,99322.00
2023-05-24T14:24:01.946Z,99324.78
2023-05-24T14:26:29.914Z,99321.88
2023-05-24T14:28:57.880Z,99332.06
2023-05-24T14:31:25.951Z,99335.50
2023-05-24T14:33:55.392Z,99340.56
2023-05-24T14:36:23.282Z,99337.31
2023-05-24T14:38:51.826Z,99340.63
2023-05-24T14:41:19.808Z,99339.53
2023-05-24T14:43:47.855Z,99345.06
2023-05-24T14:46:16.005Z,99327.38
2023-05-24T14:48:44.124Z,99338.22
2023-05-24T14:51:13.402Z,99347.97
2023-05-24T14:53:41.365Z,99343.88
2023-05-24T14:56:10.202Z,99341.53
2023-05-24T14:58:38.269Z,99342.00
2023-05-24T15:01:06.897Z,99344.69
2023-05-24T15:03:35.261Z,99337.00
2023-05-24T15:06:03.696Z,99332.66
2023-05-24T15:08:34.210Z,99343.28
2023-05-24T15:11:02.276Z,99332.50
2023-05-24T15:13:30.303Z,99333.34
2023-05-24T15:16:00.608Z,99313.84
2023-05-24T15:18:29.134Z,99328.28
2023-05-24T15:20:57.304Z,99327.44
2023-05-24T15:23:26.230Z,99329.94
2023-05-24T15:25:55.706Z,99343.78
2023-05-24T15:28:26.031Z,99336.09
2023-05-24T15:30:54.622Z,99329.06
2023-05-24T15:33:22.734Z,99341.50
2023-05-24T15:35:50.953Z,99339.75
2023-05-24T15:38:19.016Z,99339.03
2023-05-24T15:40:47.076Z,99342.75
2023-05-24T15:43:19.579Z,99345.28
2023-05-24T15:45:48.293Z,99332.31
2023-05-24T15:48:16.364Z,99350.69
2023-05-24T15:51:13.856Z,99352.03
2023-05-24T15:53:32.573Z,99336.16
2023-05-24T15:56:00.593Z,99372.91
2023-05-24T15:58:29.910Z,99374.16
2023-05-24T16:00:57.855Z,99374.16
2023-05-24T16:03:25.950Z,99361.19
2023-05-24T16:05:54.109Z,99386.78
2023-05-24T16:08:27.667Z,99395.84
2023-05-24T16:10:55.910Z,99398.53
2023-05-24T16:13:23.997Z,99403.63
2023-05-24T16:15:53.258Z,99403.63
2023-05-24T16:18:22.951Z,99403.44
2023-05-24T16:20:52.024Z,99397.06
2023-05-24T16:23:23.057Z,99391.13
2023-05-24T16:25:51.437Z,99407.00
2023-05-24T16:28:23.917Z,99405.81
2023-05-24T16:30:56.065Z,99402.75
2023-05-24T16:33:24.738Z,99386.56
2023-05-24T16:35:56.432Z,99402.16
2023-05-24T16:38:25.615Z,99411.97
2023-05-24T16:40:54.150Z,99409.69
2023-05-24T16:43:22.695Z,99406.25
2023-05-24T16:45:51.360Z,99403.75
2023-05-24T16:48:21.989Z,99396.78
2023-05-24T16:50:51.730Z,99399.47
2023-05-24T16:53:22.935Z,99397.38
2023-05-24T16:55:53.821Z,99395.56
2023-05-24T16:58:21.875Z,99394.72
2023-05-24T17:00:49.919Z,99400.25
2023-05-24T17:03:18.147Z,99393.09
2023-05-24T17:05:47.625Z,99397.19
2023-05-24T17:08:15.560Z,99395.97
2023-05-24T17:10:44.015Z,99399.25
2023-05-24T17:13:12.167Z,99395.75
2023-05-24T17:15:40.115Z,99396.38
2023-05-24T17:18:08.120Z,99401.88
2023-05-24T17:20:36.070Z,99404.31
2023-05-24T17:23:05.427Z,99410.06
2023-05-24T17:25:33.480Z,99404.50
2023-05-24T17:28:01.530Z,99412.91
2023-05-24T17:30:30.451Z,99415.56
2023-05-24T17:32:58.504Z,99419.03
2023-05-24T17:35:27.218Z,99428.81
2023-05-24T17:37:55.209Z,99417.09
2023-05-24T17:40:24.577Z,99424.34
2023-05-24T17:42:52.469Z,99430.97
2023-05-24T17:45:20.504Z,99441.19
2023-05-24T17:47:49.752Z,99434.25
2023-05-24T17:50:17.772Z,99436.69
2023-05-24T17:52:45.656Z,99434.25
2023-05-24T17:55:13.660Z,99428.66
2023-05-24T17:57:43.020Z,99423.91
2023-05-24T18:00:12.456Z,99436.53
2023-05-24T18:02:41.503Z,99433.56
2023-05-24T18:05:10.283Z,99442.34
2023-05-24T18:07:38.480Z,99446.25
2023-05-24T18:10:07.810Z,99450.22
2023-05-24T18:12:35.743Z,99441.84
2023-05-24T18:15:05.945Z,99451.16
2023-05-24T18:17:34.173Z,99454.13
2023-05-24T18:20:02.323Z,99451.09
2023-05-24T18:22:30.323Z,99446.22
2023-05-24T18:24:58.633Z,99452.56
2023-05-24T18:27:26.885Z,99452.75
2023-05-24T18:29:55.219Z,99455.41
2023-05-24T18:32:24.692Z,99447.38
2023-05-24T18:34:52.666Z,99460.34
2023-05-24T18:37:23.144Z,99463.72
2023-05-24T18:39:51.117Z,99471.81
2023-05-24T18:42:19.148Z,99476.91
2023-05-24T18:44:47.110Z,99469.69
2023-05-24T18:47:15.104Z,99452.53
2023-05-24T18:49:44.407Z,99489.91
2023-05-24T18:52:12.423Z,99493.28
2023-05-24T18:54:40.423Z,99495.09
2023-05-24T18:57:08.490Z,99476.34
2023-05-24T18:59:37.544Z,99502.50
2023-05-24T19:02:06.248Z,99503.09
2023-05-24T19:04:34.270Z,99513.78
2023-05-24T19:07:03.633Z,99512.06
2023-05-24T19:09:31.602Z,99513.69
2023-05-24T19:12:00.267Z,99507.38
2023-05-24T19:14:28.646Z,99510.63
2023-05-24T19:16:56.793Z,99517.28
2023-05-24T19:19:24.736Z,99516.81
2023-05-24T19:21:52.933Z,99521.22
2023-05-24T19:24:24.089Z,99513.63
2023-05-24T19:26:51.992Z,99523.16
2023-05-24T19:29:20.263Z,99523.56
2023-05-24T19:31:50.788Z,99510.94
2023-05-24T19:34:19.882Z,99524.88
2023-05-24T19:36:47.904Z,99527.31
2023-05-24T19:39:15.893Z,99529.66
2023-05-24T19:41:45.354Z,99537.25
2023-05-24T19:44:13.274Z,99542.84
2023-05-24T19:46:41.445Z,99539.94
2023-05-24T19:49:09.533Z,99528.16
2023-05-24T19:51:37.540Z,99539.91
2023-05-24T19:54:05.700Z,99543.75
2023-05-24T19:56:33.615Z,99548.78
2023-05-24T19:59:03.241Z,99544.00
2023-05-24T20:01:31.775Z,99550.63
2023-05-24T20:03:59.853Z,99556.94
2023-05-24T20:06:27.839Z,99563.19
2023-05-24T20:08:58.856Z,99538.63
2023-05-24T20:11:28.158Z,99556.66
2023-05-24T20:13:56.976Z,99564.06
2023-05-24T20:16:26.411Z,99560.75
2023-05-24T20:18:54.430Z,99567.25
2023-05-24T20:21:22.452Z,99576.72
2023-05-24T20:23:57.696Z,99571.19
2023-05-24T20:26:26.209Z,99558.34
2023-05-24T20:28:54.174Z,99571.59
2023-05-24T20:31:22.142Z,99574.47
2023-05-24T20:33:52.999Z,99575.59
2023-05-24T20:36:21.033Z,99585.50
2023-05-24T20:38:49.147Z,99583.56
2023-05-24T20:41:17.376Z,99585.66
2023-05-24T20:43:45.580Z,99587.31
2023-05-24T20:46:14.572Z,99578.06
2023-05-24T20:48:43.426Z,99572.88
2023-05-24T20:51:12.718Z,99576.88
2023-05-24T20:53:40.841Z,99572.81
2023-05-24T20:56:08.905Z,99574.41
2023-05-24T20:58:36.861Z,99581.13
2023-05-24T21:01:04.804Z,99569.97
2023-05-24T21:03:32.799Z,99574.84
2023-05-24T21:06:00.849Z,99572.75
2023-05-24T21:08:30.184Z,99582.00
2023-05-24T21:10:58.195Z,99583.34
2023-05-24T21:13:27.217Z,99585.50
2023-05-24T21:15:55.187Z,99582.34
2023-05-24T21:18:23.240Z,99565.41
2023-05-24T21:20:51.322Z,99574.31
2023-05-24T21:23:19.325Z,99573.31
2023-05-24T21:25:48.882Z,99580.56
2023-05-24T21:28:16.826Z,99579.00
2023-05-24T21:30:45.194Z,99581.66
2023-05-24T21:33:13.200Z,99577.19
2023-05-24T21:35:41.408Z,99568.69
2023-05-24T21:38:09.460Z,99570.47
2023-05-24T21:40:37.359Z,99582.94
2023-05-24T21:43:09.652Z,99575.78
2023-05-24T21:45:37.651Z,99576.63
2023-05-24T21:48:06.151Z,99585.00
2023-05-24T21:50:35.179Z,99581.25
2023-05-24T21:53:03.619Z,99573.06
2023-05-24T21:55:31.742Z,99571.91
2023-05-24T21:57:59.662Z,99570.91
2023-05-24T22:00:28.988Z,99570.78
2023-05-24T22:02:57.128Z,99567.22
2023-05-24T22:05:27.646Z,99570.81
2023-05-24T22:07:55.928Z,99566.47
2023-05-24T22:10:24.215Z,99578.19
2023-05-24T22:12:52.124Z,99571.91
2023-05-24T22:15:20.149Z,99574.69
2023-05-24T22:17:50.428Z,99571.59
2023-05-24T22:20:19.333Z,99570.78
2023-05-24T22:22:53.287Z,99581.00
2023-05-24T22:25:21.739Z,99581.34
2023-05-24T22:27:50.025Z,99572.25
2023-05-24T22:30:18.383Z,99572.78
2023-05-24T22:32:46.667Z,99573.59
2023-05-24T22:35:16.449Z,99584.31
2023-05-24T22:37:44.402Z,99574.34
2023-05-24T22:40:13.524Z,99579.34
2023-05-24T22:42:41.573Z,99566.41
2023-05-24T22:45:10.397Z,99565.91
2023-05-24T22:47:40.029Z,99564.81
2023-05-24T22:50:09.524Z,99560.22
2023-05-24T22:52:42.449Z,99568.44
2023-05-24T22:55:10.921Z,99572.44
2023-05-24T22:57:39.039Z,99570.44
2023-05-24T23:00:08.503Z,99578.38
2023-05-24T23:02:37.344Z,99572.13
2023-05-24T23:05:05.866Z,99542.91
2023-05-24T23:07:33.857Z,99581.72
2023-05-24T23:10:03.449Z,99569.38
2023-05-24T23:12:31.412Z,99569.06
2023-05-24T23:14:59.551Z,99571.19
2023-05-24T23:17:27.555Z,99568.59
2023-05-24T23:19:55.752Z,99549.41
2023-05-24T23:22:26.337Z,99571.69
2023-05-24T23:24:54.369Z,99567.41
2023-05-24T23:27:23.927Z,99578.63
2023-05-24T23:29:51.876Z,99566.72
2023-05-24T23:32:19.834Z,99568.38
2023-05-24T23:34:47.833Z,99568.88
2023-05-24T23:37:15.850Z,99567.88
2023-05-24T23:39:43.793Z,99570.03
2023-05-24T23:42:11.810Z,99565.09
2023-05-24T23:44:41.184Z,99571.69
2023-05-24T23:47:09.588Z,99566.59
2023-05-24T23:49:37.633Z,99553.91
2023-05-24T23:52:06.711Z,99575.50
2023-05-24T23:54:34.636Z,99573.88
2023-05-24T23:57:03.995Z,99570.25
2023-05-24T23:59:31.914Z,99568.59
