createdAt,value
2024-01-05T00:01:06.999Z,2.72
2024-01-05T00:03:38.598Z,2.42
2024-01-05T00:06:06.028Z,3.40
2024-01-05T00:08:32.908Z,3.53
2024-01-05T00:10:59.986Z,3.03
2024-01-05T00:13:26.760Z,2.83
2024-01-05T00:15:53.832Z,2.08
2024-01-05T00:18:20.675Z,4.15
2024-01-05T00:20:47.790Z,5.05
2024-01-05T00:23:14.530Z,2.47
2024-01-05T00:25:41.544Z,5.18
2024-01-05T00:28:08.450Z,3.28
2024-01-05T00:30:36.312Z,2.85
2024-01-05T00:33:03.582Z,3.33
2024-01-05T00:35:30.768Z,3.30
2024-01-05T00:37:57.705Z,3.65
2024-01-05T00:40:24.761Z,6.22
2024-01-05T00:42:51.547Z,4.45
2024-01-05T00:45:18.612Z,2.83
2024-01-05T00:47:45.443Z,4.00
2024-01-05T00:50:12.592Z,4.05
2024-01-05T00:52:39.465Z,3.85
2024-01-05T00:55:06.617Z,40.78
2024-01-05T00:57:33.516Z,2.50
2024-01-05T01:00:00.821Z,3.40
2024-01-05T01:02:27.704Z,3.38
2024-01-05T01:04:54.823Z,4.03
2024-01-05T01:07:21.640Z,1.85
2024-01-05T01:09:48.713Z,3.20
2024-01-05T01:12:15.555Z,3.35
2024-01-05T01:14:42.696Z,3.33
2024-01-05T01:17:09.484Z,3.50
2024-01-05T01:19:36.671Z,5.43
2024-01-05T01:22:04.818Z,5.40
2024-01-05T01:24:31.879Z,3.75
2024-01-05T01:26:58.765Z,5.60
2024-01-05T01:29:26.349Z,56.97
2024-01-05T01:31:53.385Z,3.08
2024-01-05T01:34:20.516Z,11.63
2024-01-05T01:36:47.482Z,20.77
2024-01-05T01:39:14.675Z,4.60
2024-01-05T01:41:43.548Z,3.42
2024-01-05T01:44:10.663Z,3.05
2024-01-05T01:46:38.107Z,3.72
2024-01-05T01:49:06.464Z,3.42
2024-01-05T01:51:33.801Z,4.18
2024-01-05T01:54:03.808Z,2.83
2024-01-05T01:56:32.559Z,3.60
2024-01-05T01:59:00.273Z,2.05
2024-01-05T02:01:28.296Z,3.05
2024-01-05T02:03:56.791Z,4.07
2024-01-05T02:06:23.791Z,3.15
2024-01-05T02:08:51.674Z,4.70
2024-01-05T02:11:19.038Z,2.95
2024-01-05T02:13:46.050Z,3.20
2024-01-05T02:16:12.845Z,5.10
2024-01-05T02:18:40.046Z,3.75
2024-01-05T02:21:09.867Z,4.25
2024-01-05T02:23:36.987Z,3.92
2024-01-05T02:26:04.206Z,4.25
2024-01-05T02:28:31.240Z,4.47
2024-01-05T02:30:58.336Z,3.17
2024-01-05T02:33:25.948Z,3.88
2024-01-05T02:35:53.153Z,3.55
2024-01-05T02:38:20.288Z,4.40
2024-01-05T02:40:47.128Z,3.60
2024-01-05T02:43:14.216Z,2.55
2024-01-05T02:45:41.039Z,3.03
2024-01-05T02:48:09.000Z,3.13
2024-01-05T02:50:35.935Z,3.22
2024-01-05T02:53:03.414Z,5.50
2024-01-05T02:55:30.332Z,3.60
2024-01-05T02:57:57.381Z,3.67
2024-01-05T03:00:24.375Z,3.20
2024-01-05T03:02:51.439Z,3.38
2024-01-05T03:05:18.248Z,3.72
2024-01-05T03:07:46.711Z,3.75
2024-01-05T03:10:13.587Z,3.33
2024-01-05T03:12:40.636Z,3.15
2024-01-05T03:15:08.080Z,4.40
2024-01-05T03:17:35.252Z,4.95
2024-01-05T03:20:02.123Z,3.95
2024-01-05T03:22:31.300Z,3.58
2024-01-05T03:24:59.015Z,4.20
2024-01-05T03:27:26.131Z,3.38
2024-01-05T03:29:53.077Z,4.40
2024-01-05T03:32:20.173Z,3.97
2024-01-05T03:34:46.993Z,4.25
2024-01-05T03:37:14.074Z,3.92
2024-01-05T03:39:40.995Z,4.68
2024-01-05T03:42:08.144Z,6.05
2024-01-05T03:44:35.912Z,5.55
2024-01-05T03:47:03.074Z,6.07
2024-01-05T03:49:29.921Z,5.57
2024-01-05T03:51:56.957Z,5.30
2024-01-05T03:54:23.745Z,5.97
2024-01-05T03:56:50.854Z,5.93
2024-01-05T03:59:17.720Z,4.90
2024-01-05T04:01:48.951Z,5.32
2024-01-05T04:04:16.543Z,5.22
2024-01-05T04:06:44.400Z,4.45
2024-01-05T04:09:11.532Z,5.22
2024-01-05T04:11:39.285Z,5.07
2024-01-05T04:14:07.163Z,5.60
2024-01-05T04:16:34.460Z,8.23
2024-01-05T04:19:01.315Z,5.07
2024-01-05T04:21:28.438Z,7.43
2024-01-05T04:23:59.345Z,8.75
2024-01-05T04:26:27.300Z,10.10
2024-01-05T04:28:54.302Z,8.13
2024-01-05T04:31:21.591Z,7.43
2024-01-05T04:33:48.597Z,9.63
2024-01-05T04:36:20.313Z,6.60
2024-01-05T04:38:47.287Z,8.10
2024-01-05T04:41:17.395Z,6.57
2024-01-05T04:43:45.604Z,5.55
2024-01-05T04:46:13.170Z,4.40
2024-01-05T04:48:40.085Z,6.75
2024-01-05T04:51:07.595Z,5.82
2024-01-05T04:53:34.697Z,5.22
2024-01-05T04:56:01.824Z,7.38
2024-01-05T04:58:28.821Z,5.63
2024-01-05T05:00:56.386Z,4.65
2024-01-05T05:03:25.332Z,5.20
2024-01-05T05:05:52.725Z,5.45
2024-01-05T05:08:19.791Z,5.63
2024-01-05T05:10:46.858Z,5.53
2024-01-05T05:13:13.619Z,5.43
2024-01-05T05:15:40.846Z,5.13
2024-01-05T05:18:08.146Z,4.68
2024-01-05T05:20:35.410Z,7.43
2024-01-05T05:23:02.380Z,5.40
2024-01-05T05:25:29.618Z,7.60
2024-01-05T05:27:56.401Z,5.88
2024-01-05T05:30:23.553Z,5.03
2024-01-05T05:32:50.554Z,7.88
2024-01-05T05:35:17.750Z,10.05
2024-01-05T05:37:44.597Z,8.25
2024-01-05T05:40:12.829Z,8.27
2024-01-05T05:42:39.670Z,8.60
2024-01-05T05:45:07.297Z,8.82
2024-01-05T05:47:34.515Z,9.00
2024-01-05T05:50:01.768Z,6.03
2024-01-05T05:52:30.838Z,8.27
2024-01-05T05:54:58.253Z,7.05
2024-01-05T05:57:25.277Z,8.23
2024-01-05T05:59:53.111Z,8.40
2024-01-05T06:02:20.014Z,8.20
2024-01-05T06:04:47.131Z,8.02
2024-01-05T06:07:14.132Z,9.23
2024-01-05T06:09:40.995Z,8.93
2024-01-05T06:12:08.225Z,9.25
2024-01-05T06:14:35.075Z,10.45
2024-01-05T06:17:02.064Z,8.93
2024-01-05T06:19:28.963Z,6.72
2024-01-05T06:21:58.689Z,5.60
2024-01-05T06:24:25.760Z,6.38
2024-01-05T06:26:53.047Z,6.07
2024-01-05T06:29:19.968Z,5.57
2024-01-05T06:31:47.439Z,6.88
2024-01-05T06:34:14.636Z,8.18
2024-01-05T06:36:41.840Z,9.95
2024-01-05T06:39:08.898Z,11.02
2024-01-05T06:41:36.101Z,9.43
2024-01-05T06:44:03.711Z,9.80
2024-01-05T06:46:31.933Z,7.03
2024-01-05T06:48:59.103Z,7.95
2024-01-05T06:51:31.538Z,18.50
2024-01-05T06:53:59.912Z,10.07
2024-01-05T06:56:29.427Z,8.40
2024-01-05T06:58:56.939Z,6.30
2024-01-05T07:01:24.327Z,8.95
2024-01-05T07:03:51.450Z,7.95
2024-01-05T07:06:18.944Z,6.45
2024-01-05T07:08:45.934Z,6.25
2024-01-05T07:11:23.397Z,8.05
2024-01-05T07:13:50.970Z,7.47
2024-01-05T07:16:18.362Z,9.70
2024-01-05T07:18:46.115Z,7.47
2024-01-05T07:21:14.666Z,7.13
2024-01-05T07:23:41.535Z,5.80
2024-01-05T07:26:08.629Z,7.32
2024-01-05T07:28:35.474Z,7.85
2024-01-05T07:31:06.840Z,5.78
2024-01-05T07:33:34.269Z,4.80
2024-01-05T07:36:07.890Z,16.98
2024-01-05T07:38:36.229Z,15.18
2024-01-05T07:41:03.904Z,16.73
2024-01-05T07:43:34.008Z,12.73
2024-01-05T07:46:04.456Z,13.88
2024-01-05T07:48:31.660Z,13.05
2024-01-05T07:50:59.189Z,15.75
2024-01-05T07:53:26.148Z,14.68
2024-01-05T07:55:53.308Z,11.13
2024-01-05T07:58:20.141Z,11.23
2024-01-05T08:00:47.521Z,11.85
2024-01-05T08:03:14.409Z,11.70
2024-01-05T08:05:45.019Z,14.10
2024-01-05T08:08:13.839Z,14.02
2024-01-05T08:10:40.970Z,17.85
2024-01-05T08:13:07.990Z,18.38
2024-01-05T08:15:35.315Z,17.77
2024-01-05T08:18:04.203Z,19.92
2024-01-05T08:20:34.544Z,21.70
2024-01-05T08:23:01.898Z,22.38
2024-01-05T08:25:28.935Z,20.52
2024-01-05T08:27:55.809Z,13.77
2024-01-05T08:30:23.301Z,16.88
2024-01-05T08:32:56.059Z,18.13
2024-01-05T08:35:23.553Z,21.45
2024-01-05T08:37:50.386Z,15.52
2024-01-05T08:40:18.600Z,16.77
2024-01-05T08:42:47.356Z,15.45
2024-01-05T08:45:18.298Z,16.13
2024-01-05T08:47:45.523Z,13.07
2024-01-05T08:50:13.631Z,11.73
2024-01-05T08:52:40.907Z,12.23
2024-01-05T08:55:08.462Z,11.63
2024-01-05T08:57:35.559Z,14.18
2024-01-05T09:00:04.242Z,16.25
2024-01-05T09:02:31.178Z,10.23
2024-01-05T09:04:59.168Z,9.57
2024-01-05T09:07:26.028Z,13.75
2024-01-05T09:09:53.024Z,12.68
2024-01-05T09:12:19.867Z,15.00
2024-01-05T09:14:46.910Z,11.90
2024-01-05T09:17:14.055Z,11.70
2024-01-05T09:19:41.356Z,11.20
2024-01-05T09:22:08.757Z,13.63
2024-01-05T09:24:37.786Z,12.35
2024-01-05T09:27:05.449Z,16.20
2024-01-05T09:29:33.381Z,14.13
2024-01-05T09:32:00.436Z,13.68
2024-01-05T09:34:27.642Z,20.05
2024-01-05T09:36:55.174Z,20.73
2024-01-05T09:39:22.277Z,16.80
2024-01-05T09:41:49.711Z,15.82
2024-01-05T09:44:17.481Z,16.92
2024-01-05T09:46:45.628Z,20.65
2024-01-05T09:49:18.178Z,15.80
2024-01-05T09:51:46.087Z,20.05
2024-01-05T09:54:14.917Z,18.63
2024-01-05T09:56:46.613Z,15.93
2024-01-05T09:59:13.832Z,19.05
2024-01-05T10:01:42.702Z,18.90
2024-01-05T10:04:10.771Z,16.20
2024-01-05T10:06:37.835Z,16.80
2024-01-05T10:09:07.305Z,17.50
2024-01-05T10:11:38.045Z,20.30
2024-01-05T10:14:07.441Z,19.85
2024-01-05T10:16:41.389Z,20.55
2024-01-05T10:19:15.306Z,15.80
2024-01-05T10:21:47.071Z,18.52
2024-01-05T10:24:24.548Z,20.20
2024-01-05T10:27:13.409Z,17.65
2024-01-05T10:29:46.257Z,20.40
2024-01-05T10:32:13.556Z,15.82
2024-01-05T10:34:42.367Z,15.13
2024-01-05T10:37:10.637Z,13.07
2024-01-05T10:39:38.222Z,18.20
2024-01-05T10:42:24.140Z,18.65
2024-01-05T10:44:56.782Z,16.90
2024-01-05T10:47:33.021Z,17.08
2024-01-05T10:50:00.748Z,19.92
2024-01-05T10:52:33.338Z,14.95
2024-01-05T10:55:05.640Z,17.65
2024-01-05T10:57:37.032Z,18.00
2024-01-05T11:00:06.948Z,16.80
2024-01-05T11:02:42.080Z,19.05
2024-01-05T11:05:12.562Z,20.45
2024-01-05T11:07:41.158Z,22.35
2024-01-05T11:10:33.463Z,21.42
2024-01-05T11:13:31.404Z,23.42
2024-01-05T11:16:26.511Z,24.27
2024-01-05T11:19:30.678Z,25.35
2024-01-05T11:22:07.204Z,16.92
2024-01-05T11:24:35.333Z,21.90
2024-01-05T11:27:29.785Z,23.35
2024-01-05T11:29:57.724Z,23.42
2024-01-05T11:32:40.848Z,19.08
2024-01-05T11:35:40.605Z,22.33
2024-01-05T11:38:28.217Z,21.25
2024-01-05T11:40:55.093Z,29.50
2024-01-05T11:43:39.436Z,19.85
2024-01-05T11:46:07.215Z,34.80
2024-01-05T11:48:38.705Z,22.25
2024-01-05T11:51:10.648Z,77.82
2024-01-05T11:53:38.087Z,61.38
2024-01-05T11:56:11.541Z,24.13
2024-01-05T11:58:44.525Z,16.10
2024-01-05T12:01:13.473Z,19.00
2024-01-05T12:03:41.501Z,21.88
2024-01-05T12:06:11.531Z,66.45
2024-01-05T12:08:41.601Z,350.60
2024-01-05T12:11:11.684Z,129.85
2024-01-05T12:13:40.287Z,30.88
2024-01-05T12:16:09.603Z,18.90
2024-01-05T12:18:44.993Z,15.68
2024-01-05T12:21:15.725Z,43.83
2024-01-05T12:23:55.839Z,20.60
2024-01-05T12:26:23.810Z,17.65
2024-01-05T12:28:51.405Z,20.33
2024-01-05T12:31:19.409Z,28.80
2024-01-05T12:33:47.373Z,119.47
2024-01-05T12:36:24.966Z,39.33
2024-01-05T12:41:21.423Z,28.38
2024-01-05T12:43:53.509Z,18.38
2024-01-05T12:48:48.561Z,30.88
2024-01-05T12:51:21.092Z,34.65
2024-01-05T12:54:04.541Z,23.38
2024-01-05T12:56:32.204Z,22.60
2024-01-05T12:58:59.569Z,26.20
2024-01-05T13:01:26.803Z,26.58
2024-01-05T13:03:58.730Z,21.15
2024-01-05T13:08:54.527Z,21.83
2024-01-05T13:11:22.290Z,22.25
2024-01-05T13:13:50.881Z,18.00
2024-01-05T13:16:18.085Z,20.98
2024-01-05T13:18:45.574Z,23.38
2024-01-05T13:21:12.819Z,23.42
2024-01-05T13:23:42.058Z,22.70
2024-01-05T13:26:09.368Z,25.60
2024-01-05T13:28:41.792Z,25.05
2024-01-05T13:31:10.033Z,27.88
2024-01-05T13:33:37.766Z,28.77
2024-01-05T13:36:04.972Z,26.30
2024-01-05T13:38:32.212Z,22.75
2024-01-05T13:40:59.088Z,24.48
2024-01-05T13:43:26.787Z,21.58
2024-01-05T13:45:56.866Z,24.67
2024-01-05T13:48:24.101Z,23.35
2024-01-05T13:50:51.310Z,28.60
2024-01-05T13:53:18.523Z,24.13
2024-01-05T13:55:45.461Z,32.40
2024-01-05T13:58:12.643Z,35.80
2024-01-05T14:00:42.702Z,27.25
2024-01-05T14:03:10.923Z,32.22
2024-01-05T14:05:38.830Z,42.38
2024-01-05T14:08:06.457Z,45.58
2024-01-05T14:10:33.491Z,34.45
2024-01-05T14:13:00.558Z,25.85
2024-01-05T14:15:27.566Z,29.98
2024-01-05T14:17:54.742Z,31.88
2024-01-05T14:20:22.076Z,34.05
2024-01-05T14:22:49.261Z,33.92
2024-01-05T14:25:16.053Z,35.58
2024-01-05T14:27:43.327Z,35.15
2024-01-05T14:30:10.697Z,40.17
2024-01-05T14:32:37.976Z,41.60
2024-01-05T14:35:08.460Z,41.17
2024-01-05T14:37:38.063Z,35.42
2024-01-05T14:40:07.137Z,35.53
2024-01-05T14:42:34.355Z,39.25
2024-01-05T14:45:01.215Z,37.33
2024-01-05T14:47:29.199Z,38.67
2024-01-05T14:49:56.406Z,37.85
2024-01-05T14:52:23.780Z,38.88
2024-01-05T14:54:50.547Z,38.17
2024-01-05T14:57:17.724Z,41.55
2024-01-05T14:59:44.614Z,44.70
2024-01-05T15:02:11.709Z,45.75
2024-01-05T15:04:38.608Z,42.00
2024-01-05T15:07:05.773Z,43.03
2024-01-05T15:09:32.672Z,39.50
2024-01-05T15:11:59.951Z,47.17
2024-01-05T15:14:28.114Z,47.80
2024-01-05T15:16:55.153Z,49.72
2024-01-05T15:19:22.248Z,46.53
2024-01-05T15:21:49.776Z,47.35
2024-01-05T15:24:16.708Z,46.45
2024-01-05T15:26:47.436Z,45.83
2024-01-05T15:29:15.132Z,46.50
2024-01-05T15:31:42.472Z,49.90
2024-01-05T15:34:09.480Z,51.30
2024-01-05T15:36:36.966Z,50.15
2024-01-05T15:39:07.219Z,50.75
2024-01-05T15:41:35.580Z,43.85
2024-01-05T15:44:02.615Z,44.70
2024-01-05T15:46:29.676Z,47.17
2024-01-05T15:48:57.144Z,49.90
2024-01-05T15:51:27.024Z,59.22
2024-01-05T15:53:57.486Z,68.07
2024-01-05T15:56:26.797Z,60.25
2024-01-05T15:58:55.483Z,53.42
2024-01-05T16:01:24.108Z,59.50
2024-01-05T16:03:52.429Z,59.35
2024-01-05T16:06:21.214Z,51.70
2024-01-05T16:08:58.447Z,53.28
2024-01-05T16:11:37.362Z,52.80
2024-01-05T16:16:32.224Z,58.28
2024-01-05T16:19:03.915Z,84.75
2024-01-05T16:21:32.580Z,58.72
2024-01-05T16:24:03.225Z,69.30
2024-01-05T16:26:32.994Z,55.65
2024-01-05T16:28:59.779Z,101.93
2024-01-05T16:31:30.316Z,488.25
2024-01-05T16:33:59.388Z,87.88
2024-01-05T16:36:26.958Z,71.00
2024-01-05T16:38:53.855Z,67.80
2024-01-05T16:41:25.595Z,150.60
2024-01-05T16:43:53.171Z,167.20
2024-01-05T16:46:21.896Z,92.55
2024-01-05T16:48:53.988Z,55.85
2024-01-05T16:51:26.554Z,52.30
2024-01-05T16:53:56.131Z,71.63
2024-01-05T16:56:26.643Z,62.17
2024-01-05T16:58:57.716Z,58.55
2024-01-05T17:01:33.006Z,64.15
2024-01-05T17:03:59.926Z,54.08
2024-01-05T17:06:27.297Z,67.38
2024-01-05T17:08:56.273Z,58.17
2024-01-05T17:11:26.945Z,59.92
2024-01-05T17:13:53.950Z,64.72
2024-01-05T17:16:21.872Z,61.38
2024-01-05T17:18:49.759Z,51.75
2024-01-05T17:21:17.100Z,59.38
2024-01-05T17:23:43.971Z,65.95
2024-01-05T17:26:11.540Z,51.38
2024-01-05T17:28:38.563Z,60.33
2024-01-05T17:31:05.885Z,58.88
2024-01-05T17:33:32.736Z,54.65
2024-01-05T17:36:00.203Z,59.40
2024-01-05T17:38:27.581Z,56.38
2024-01-05T17:40:54.702Z,53.65
2024-01-05T17:43:21.457Z,54.95
2024-01-05T17:45:48.591Z,55.50
2024-01-05T17:48:15.567Z,59.08
2024-01-05T17:50:42.877Z,63.60
2024-01-05T17:53:11.150Z,63.75
2024-01-05T17:55:38.339Z,60.03
2024-01-05T17:58:05.192Z,60.97
2024-01-05T18:00:32.347Z,54.20
2024-01-05T18:03:00.215Z,47.92
2024-01-05T18:05:27.351Z,42.70
2024-01-05T18:07:54.592Z,49.30
2024-01-05T18:10:21.754Z,50.20
2024-01-05T18:12:48.582Z,54.78
2024-01-05T18:15:16.804Z,45.95
2024-01-05T18:17:44.318Z,50.63
2024-01-05T18:20:12.439Z,46.75
2024-01-05T18:22:39.238Z,45.08
2024-01-05T18:25:06.658Z,49.88
2024-01-05T18:27:33.539Z,51.33
2024-01-05T18:30:02.633Z,50.67
2024-01-05T18:32:29.856Z,50.15
2024-01-05T18:34:57.191Z,49.55
2024-01-05T18:37:23.941Z,44.03
2024-01-05T18:39:51.280Z,42.75
2024-01-05T18:42:18.175Z,47.28
2024-01-05T18:44:45.493Z,45.05
2024-01-05T18:47:12.447Z,50.78
2024-01-05T18:49:39.720Z,47.67
2024-01-05T18:52:06.603Z,45.72
2024-01-05T18:54:34.235Z,43.38
2024-01-05T18:57:01.103Z,38.15
2024-01-05T18:59:28.208Z,43.97
2024-01-05T19:01:55.126Z,43.45
2024-01-05T19:04:22.413Z,52.25
2024-01-05T19:06:49.501Z,51.90
2024-01-05T19:09:16.754Z,48.75
2024-01-05T19:11:43.816Z,49.75
2024-01-05T19:14:11.784Z,43.60
2024-01-05T19:16:44.831Z,49.00
2024-01-05T19:19:15.862Z,53.13
2024-01-05T19:21:53.124Z,46.10
2024-01-05T19:24:26.217Z,39.53
2024-01-05T19:26:54.384Z,44.42
2024-01-05T19:29:22.323Z,47.13
2024-01-05T19:31:49.680Z,42.45
2024-01-05T19:34:17.729Z,49.33
2024-01-05T19:36:45.699Z,47.92
2024-01-05T19:39:13.740Z,45.05
2024-01-05T19:41:48.300Z,46.10
2024-01-05T19:44:17.924Z,43.65
2024-01-05T19:46:45.140Z,52.38
2024-01-05T19:49:12.472Z,48.83
2024-01-05T19:51:49.300Z,51.92
2024-01-05T19:54:20.731Z,47.90
2024-01-05T19:56:48.957Z,46.67
2024-01-05T19:59:17.966Z,50.50
2024-01-05T20:01:47.108Z,55.15
2024-01-05T20:04:16.565Z,58.38
2024-01-05T20:06:50.104Z,60.10
2024-01-05T20:09:20.296Z,63.17
2024-01-05T20:11:47.878Z,61.80
2024-01-05T20:14:15.946Z,62.95
2024-01-05T20:16:43.320Z,64.40
2024-01-05T20:19:10.882Z,59.50
2024-01-05T20:21:39.919Z,60.15
2024-01-05T20:24:07.537Z,63.50
2024-01-05T20:26:36.109Z,62.85
2024-01-05T20:29:04.050Z,64.53
2024-01-05T20:31:32.850Z,65.45
2024-01-05T20:34:00.261Z,58.75
2024-01-05T20:36:30.083Z,59.95
2024-01-05T20:38:59.142Z,62.22
2024-01-05T20:41:26.859Z,63.10
2024-01-05T20:43:53.970Z,63.55
2024-01-05T20:46:20.786Z,53.92
2024-01-05T20:48:48.065Z,57.08
2024-01-05T20:51:21.327Z,55.20
2024-01-05T20:53:48.435Z,57.60
2024-01-05T20:56:15.244Z,57.83
2024-01-05T20:58:45.920Z,57.72
2024-01-05T21:01:13.408Z,52.50
2024-01-05T21:03:40.618Z,59.70
2024-01-05T21:06:08.600Z,63.47
2024-01-05T21:08:35.776Z,49.10
2024-01-05T21:11:02.572Z,64.90
2024-01-05T21:13:29.668Z,78.43
2024-01-05T21:15:56.962Z,122.57
2024-01-05T21:18:24.236Z,92.32
2024-01-05T21:20:51.144Z,109.55
2024-01-05T21:23:18.230Z,71.10
2024-01-05T21:25:45.290Z,59.65
2024-01-05T21:28:12.536Z,62.65
2024-01-05T21:30:40.816Z,71.20
2024-01-05T21:33:08.114Z,71.95
2024-01-05T21:35:40.457Z,78.97
2024-01-05T21:38:07.797Z,54.28
2024-01-05T21:40:34.610Z,65.20
2024-01-05T21:43:01.864Z,56.60
2024-01-05T21:45:28.823Z,95.80
2024-01-05T21:47:55.923Z,62.83
2024-01-05T21:50:23.282Z,63.20
2024-01-05T21:52:50.674Z,60.08
2024-01-05T21:55:17.570Z,61.08
2024-01-05T21:57:45.093Z,64.65
2024-01-05T22:00:12.763Z,60.97
2024-01-05T22:02:39.926Z,66.07
2024-01-05T22:05:07.046Z,66.43
2024-01-05T22:07:35.441Z,58.05
2024-01-05T22:10:02.231Z,62.15
2024-01-05T22:12:29.401Z,74.80
2024-01-05T22:14:56.186Z,84.07
2024-01-05T22:17:23.554Z,56.42
2024-01-05T22:19:50.574Z,61.50
2024-01-05T22:22:17.797Z,58.80
2024-01-05T22:24:44.572Z,56.53
2024-01-05T22:27:11.719Z,52.58
2024-01-05T22:29:38.538Z,51.13
2024-01-05T22:32:08.669Z,62.40
2024-01-05T22:34:36.936Z,62.17
2024-01-05T22:37:07.471Z,57.90
2024-01-05T22:39:35.246Z,72.72
2024-01-05T22:42:02.408Z,74.00
2024-01-05T22:44:29.193Z,62.05
2024-01-05T22:46:56.282Z,58.83
2024-01-05T22:49:23.174Z,68.63
2024-01-05T22:51:50.321Z,58.33
2024-01-05T22:54:17.219Z,57.90
2024-01-05T22:56:47.309Z,56.53
2024-01-05T22:59:14.231Z,58.70
2024-01-05T23:01:41.315Z,51.58
2024-01-05T23:04:08.211Z,57.25
2024-01-05T23:06:35.408Z,54.35
2024-01-05T23:09:02.185Z,58.92
2024-01-05T23:11:29.302Z,59.67
2024-01-05T23:13:56.094Z,56.92
2024-01-05T23:16:23.117Z,53.95
2024-01-05T23:18:50.097Z,50.00
2024-01-05T23:21:17.354Z,50.10
2024-01-05T23:23:44.268Z,52.40
2024-01-05T23:26:20.157Z,49.40
2024-01-05T23:28:47.424Z,48.03
2024-01-05T23:31:14.639Z,55.15
2024-01-05T23:33:41.749Z,62.13
2024-01-05T23:36:09.038Z,54.33
2024-01-05T23:38:35.887Z,50.58
2024-01-05T23:41:03.037Z,42.58
2024-01-05T23:43:30.007Z,43.38
2024-01-05T23:45:57.193Z,48.05
2024-01-05T23:48:24.214Z,41.83
2024-01-05T23:50:51.694Z,46.72
2024-01-05T23:53:18.547Z,51.35
2024-01-05T23:55:45.670Z,48.83
2024-01-05T23:58:12.513Z,43.13
