createdAt,value
2023-06-09T00:02:20.625Z,10.27
2023-06-09T00:04:47.976Z,10.23
2023-06-09T00:07:18.196Z,10.23
2023-06-09T00:09:45.828Z,10.68
2023-06-09T00:12:13.934Z,10.52
2023-06-09T00:14:41.500Z,11.10
2023-06-09T00:17:09.548Z,12.00
2023-06-09T00:19:43.468Z,10.80
2023-06-09T00:22:15.201Z,12.20
2023-06-09T00:24:42.574Z,10.85
2023-06-09T00:27:10.273Z,11.60
2023-06-09T00:29:37.216Z,10.70
2023-06-09T00:32:06.913Z,11.43
2023-06-09T00:34:34.122Z,12.40
2023-06-09T00:37:01.422Z,10.55
2023-06-09T00:39:28.364Z,11.07
2023-06-09T00:41:55.354Z,10.68
2023-06-09T00:44:22.253Z,10.43
2023-06-09T00:46:49.881Z,11.13
2023-06-09T00:49:17.356Z,10.70
2023-06-09T00:51:44.612Z,10.32
2023-06-09T00:54:11.850Z,9.70
2023-06-09T00:56:40.125Z,8.85
2023-06-09T00:59:09.337Z,8.98
2023-06-09T01:01:38.348Z,9.88
2023-06-09T01:04:05.287Z,9.07
2023-06-09T01:06:57.699Z,10.02
2023-06-09T01:09:33.957Z,9.57
2023-06-09T01:12:26.186Z,10.95
2023-06-09T01:15:20.938Z,11.00
2023-06-09T01:18:10.278Z,11.05
2023-06-09T01:20:48.208Z,12.07
2023-06-09T01:23:53.791Z,11.15
2023-06-09T01:26:22.650Z,11.87
2023-06-09T01:28:49.776Z,10.15
2023-06-09T01:31:17.538Z,11.48
2023-06-09T01:33:46.103Z,11.27
2023-06-09T01:36:13.770Z,12.05
2023-06-09T01:38:41.469Z,10.70
2023-06-09T01:41:09.104Z,10.13
2023-06-09T01:43:36.360Z,10.30
2023-06-09T01:46:03.633Z,9.48
2023-06-09T01:48:42.625Z,10.48
2023-06-09T01:51:47.026Z,10.85
2023-06-09T01:54:26.205Z,9.75
2023-06-09T01:56:59.743Z,9.65
2023-06-09T01:59:34.723Z,9.60
2023-06-09T02:02:03.117Z,9.23
2023-06-09T02:04:31.997Z,9.88
2023-06-09T02:06:59.668Z,8.40
2023-06-09T02:09:26.916Z,8.13
2023-06-09T02:11:54.125Z,8.52
2023-06-09T02:14:21.713Z,8.02
2023-06-09T02:16:48.882Z,7.72
2023-06-09T02:19:18.231Z,7.68
2023-06-09T02:21:45.310Z,8.05
2023-06-09T02:24:12.344Z,8.35
2023-06-09T02:26:39.344Z,8.20
2023-06-09T02:29:06.647Z,7.45
2023-06-09T02:31:33.643Z,7.47
2023-06-09T02:34:00.742Z,8.20
2023-06-09T02:36:28.264Z,8.07
2023-06-09T02:38:55.567Z,7.60
2023-06-09T02:41:26.826Z,7.45
2023-06-09T02:43:53.876Z,7.40
2023-06-09T02:46:23.797Z,7.40
2023-06-09T02:48:50.812Z,7.03
2023-06-09T02:51:17.755Z,6.60
2023-06-09T02:53:44.736Z,8.30
2023-06-09T02:56:11.858Z,7.00
2023-06-09T02:58:38.909Z,6.47
2023-06-09T03:01:05.918Z,7.20
2023-06-09T03:03:32.990Z,6.57
2023-06-09T03:06:00.559Z,6.78
2023-06-09T03:08:27.525Z,6.47
2023-06-09T03:10:54.829Z,6.63
2023-06-09T03:13:23.055Z,7.85
2023-06-09T03:15:51.337Z,6.38
2023-06-09T03:18:18.830Z,7.72
2023-06-09T03:20:46.571Z,7.22
2023-06-09T03:23:14.941Z,7.07
2023-06-09T03:25:41.923Z,6.10
2023-06-09T03:28:09.017Z,7.30
2023-06-09T03:30:35.958Z,6.28
2023-06-09T03:33:03.116Z,7.38
2023-06-09T03:35:30.202Z,7.00
2023-06-09T03:37:57.157Z,6.63
2023-06-09T03:40:24.317Z,7.43
2023-06-09T03:42:51.353Z,7.30
2023-06-09T03:45:18.332Z,6.95
2023-06-09T03:47:45.906Z,7.25
2023-06-09T03:50:13.170Z,7.45
2023-06-09T03:52:41.316Z,8.20
2023-06-09T03:55:08.849Z,7.32
2023-06-09T03:57:35.967Z,7.90
2023-06-09T04:00:04.402Z,7.43
2023-06-09T04:02:31.785Z,7.30
2023-06-09T04:04:58.854Z,8.00
2023-06-09T04:07:26.127Z,7.53
2023-06-09T04:09:53.041Z,7.28
2023-06-09T04:12:23.050Z,7.53
2023-06-09T04:14:49.997Z,8.70
2023-06-09T04:17:17.164Z,9.05
2023-06-09T04:19:44.135Z,8.95
2023-06-09T04:22:11.667Z,8.13
2023-06-09T04:24:38.615Z,8.95
2023-06-09T04:27:05.930Z,8.05
2023-06-09T04:29:35.945Z,8.80
2023-06-09T04:32:03.407Z,8.10
2023-06-09T04:34:39.250Z,8.85
2023-06-09T04:37:09.998Z,8.40
2023-06-09T04:39:36.994Z,8.95
2023-06-09T04:42:08.766Z,8.30
2023-06-09T04:44:37.248Z,8.50
2023-06-09T04:47:04.570Z,8.73
2023-06-09T04:49:32.426Z,8.60
2023-06-09T04:52:00.453Z,9.02
2023-06-09T04:54:29.840Z,8.73
2023-06-09T04:57:01.313Z,9.18
2023-06-09T04:59:31.532Z,9.07
2023-06-09T05:01:59.093Z,9.65
2023-06-09T05:04:26.152Z,8.85
2023-06-09T05:06:53.315Z,9.52
2023-06-09T05:09:20.746Z,9.18
2023-06-09T05:11:47.665Z,9.70
2023-06-09T05:14:14.591Z,9.80
2023-06-09T05:16:41.631Z,9.15
2023-06-09T05:19:09.041Z,8.95
2023-06-09T05:21:37.265Z,9.27
2023-06-09T05:24:05.073Z,9.50
2023-06-09T05:26:32.117Z,9.43
2023-06-09T05:29:00.142Z,10.75
2023-06-09T05:31:27.588Z,10.80
2023-06-09T05:33:54.917Z,10.63
2023-06-09T05:36:21.892Z,10.25
2023-06-09T05:38:48.968Z,10.40
2023-06-09T05:41:16.614Z,10.55
2023-06-09T05:43:43.629Z,9.95
2023-06-09T05:46:11.068Z,10.15
2023-06-09T05:48:38.186Z,11.55
2023-06-09T05:51:05.216Z,10.90
2023-06-09T05:53:35.081Z,10.70
2023-06-09T05:56:03.661Z,10.73
2023-06-09T05:58:35.068Z,11.50
2023-06-09T06:01:04.790Z,12.20
2023-06-09T06:03:34.399Z,11.82
2023-06-09T06:06:02.103Z,13.52
2023-06-09T06:08:29.224Z,12.93
2023-06-09T06:10:56.441Z,12.82
2023-06-09T06:13:23.587Z,14.15
2023-06-09T06:15:50.825Z,13.80
2023-06-09T06:18:17.965Z,13.52
2023-06-09T06:20:45.142Z,14.35
2023-06-09T06:23:12.576Z,15.15
2023-06-09T06:25:42.808Z,14.82
2023-06-09T06:28:11.624Z,15.50
2023-06-09T06:30:38.910Z,15.23
2023-06-09T06:33:06.036Z,15.32
2023-06-09T06:35:33.534Z,15.23
2023-06-09T06:38:01.069Z,15.63
2023-06-09T06:40:28.863Z,14.75
2023-06-09T06:42:56.159Z,15.30
2023-06-09T06:45:23.902Z,14.82
2023-06-09T06:47:51.432Z,14.70
2023-06-09T06:50:18.796Z,14.20
2023-06-09T06:52:47.411Z,14.95
2023-06-09T06:55:14.536Z,15.63
2023-06-09T06:57:42.451Z,14.88
2023-06-09T07:00:15.750Z,14.93
2023-06-09T07:02:47.713Z,14.95
2023-06-09T07:05:16.045Z,14.75
2023-06-09T07:07:45.089Z,14.90
2023-06-09T07:10:12.958Z,14.82
2023-06-09T07:12:40.289Z,15.00
2023-06-09T07:15:08.059Z,14.50
2023-06-09T07:17:35.160Z,14.32
2023-06-09T07:20:02.176Z,14.70
2023-06-09T07:22:29.629Z,14.50
2023-06-09T07:24:57.623Z,14.63
2023-06-09T07:27:24.854Z,13.70
2023-06-09T07:29:51.993Z,13.90
2023-06-09T07:32:19.299Z,13.73
2023-06-09T07:34:46.839Z,13.07
2023-06-09T07:37:14.689Z,13.48
2023-06-09T07:39:41.774Z,14.65
2023-06-09T07:42:08.943Z,13.98
2023-06-09T07:44:36.581Z,14.18
2023-06-09T07:47:04.189Z,14.48
2023-06-09T07:49:31.258Z,13.02
2023-06-09T07:52:04.086Z,13.77
2023-06-09T07:54:38.375Z,13.68
2023-06-09T07:57:05.897Z,14.10
2023-06-09T07:59:33.223Z,13.85
2023-06-09T08:02:00.601Z,12.77
2023-06-09T08:04:29.594Z,13.27
2023-06-09T08:07:00.256Z,13.02
2023-06-09T08:09:27.502Z,13.35
2023-06-09T08:11:55.109Z,11.77
2023-06-09T08:14:23.516Z,11.93
2023-06-09T08:16:51.865Z,11.70
2023-06-09T08:19:19.068Z,11.98
2023-06-09T08:21:46.030Z,12.23
2023-06-09T08:24:13.638Z,11.02
2023-06-09T08:26:42.441Z,10.40
2023-06-09T08:29:09.636Z,10.73
2023-06-09T08:31:38.680Z,10.40
2023-06-09T08:34:06.991Z,9.65
2023-06-09T08:36:34.133Z,10.43
2023-06-09T08:39:01.462Z,10.20
2023-06-09T08:41:33.799Z,10.30
2023-06-09T08:44:02.935Z,10.68
2023-06-09T08:46:36.965Z,10.05
2023-06-09T08:49:04.571Z,10.00
2023-06-09T08:51:32.891Z,9.35
2023-06-09T08:54:01.961Z,9.68
2023-06-09T08:56:29.919Z,9.07
2023-06-09T08:58:57.479Z,8.95
2023-06-09T09:01:24.944Z,8.00
2023-06-09T09:03:52.488Z,8.63
2023-06-09T09:06:21.328Z,8.35
2023-06-09T09:08:49.550Z,8.13
2023-06-09T09:11:17.073Z,8.60
2023-06-09T09:13:48.010Z,8.80
2023-06-09T09:16:15.556Z,9.80
2023-06-09T09:18:50.049Z,8.27
2023-06-09T09:21:24.546Z,8.48
2023-06-09T09:24:02.584Z,8.88
2023-06-09T09:26:31.504Z,8.25
2023-06-09T09:29:07.216Z,8.48
2023-06-09T09:31:37.146Z,7.80
2023-06-09T09:34:04.625Z,7.65
2023-06-09T09:36:32.167Z,7.70
2023-06-09T09:39:07.048Z,7.53
2023-06-09T09:41:34.499Z,7.72
2023-06-09T09:44:02.996Z,7.32
2023-06-09T09:46:38.496Z,6.20
2023-06-09T09:49:08.362Z,6.35
2023-06-09T09:51:38.555Z,6.72
2023-06-09T09:54:06.992Z,6.32
2023-06-09T09:56:34.840Z,6.72
2023-06-09T09:59:03.829Z,6.70
2023-06-09T10:01:32.632Z,6.60
2023-06-09T10:06:56.832Z,6.65
2023-06-09T10:09:25.934Z,6.80
2023-06-09T10:11:54.875Z,6.32
2023-06-09T10:14:22.993Z,6.55
2023-06-09T10:16:53.173Z,7.30
2023-06-09T10:19:24.636Z,6.80
2023-06-09T10:21:54.053Z,6.68
2023-06-09T10:24:25.666Z,6.45
2023-06-09T10:26:54.030Z,7.40
2023-06-09T10:29:21.636Z,7.60
2023-06-09T10:31:50.348Z,7.00
2023-06-09T10:34:18.801Z,6.82
2023-06-09T10:36:47.025Z,7.15
2023-06-09T10:39:23.621Z,6.93
2023-06-09T10:42:13.449Z,7.32
2023-06-09T10:44:52.430Z,6.60
2023-06-09T10:47:52.477Z,6.22
2023-06-09T10:50:27.014Z,6.65
2023-06-09T10:52:56.802Z,6.25
2023-06-09T10:55:32.427Z,7.05
2023-06-09T10:57:59.643Z,6.57
2023-06-09T11:00:46.895Z,5.80
2023-06-09T11:03:32.658Z,5.97
2023-06-09T11:06:01.722Z,6.65
2023-06-09T11:09:02.987Z,5.93
2023-06-09T11:11:51.639Z,5.68
2023-06-09T11:14:47.535Z,6.05
2023-06-09T11:17:32.400Z,6.18
2023-06-09T11:20:13.051Z,6.68
2023-06-09T11:22:45.196Z,6.45
2023-06-09T11:25:25.984Z,6.28
2023-06-09T11:27:56.397Z,6.25
2023-06-09T11:30:28.325Z,6.63
2023-06-09T11:33:03.383Z,6.30
2023-06-09T11:35:31.080Z,5.68
2023-06-09T11:38:04.119Z,5.78
2023-06-09T11:40:32.363Z,5.38
2023-06-09T11:43:01.271Z,6.00
2023-06-09T11:45:31.076Z,6.18
2023-06-09T11:48:02.177Z,5.70
2023-06-09T11:50:43.806Z,6.07
2023-06-09T11:53:11.695Z,5.32
2023-06-09T11:55:39.132Z,5.20
2023-06-09T11:58:09.902Z,5.53
2023-06-09T12:00:45.229Z,6.55
2023-06-09T12:03:13.605Z,5.85
2023-06-09T12:05:42.628Z,6.03
2023-06-09T12:08:13.627Z,6.15
2023-06-09T12:10:41.867Z,6.28
2023-06-09T12:13:09.327Z,6.50
2023-06-09T12:15:36.387Z,5.88
2023-06-09T12:18:05.078Z,5.63
2023-06-09T12:20:37.109Z,6.75
2023-06-09T12:23:13.893Z,5.88
2023-06-09T12:25:48.307Z,5.68
2023-06-09T12:28:19.458Z,6.43
2023-06-09T12:30:51.407Z,5.80
2023-06-09T12:33:23.214Z,6.72
2023-06-09T12:35:52.527Z,6.03
2023-06-09T12:38:19.805Z,6.32
2023-06-09T12:40:59.999Z,5.78
2023-06-09T12:43:28.156Z,5.72
2023-06-09T12:45:59.544Z,5.60
2023-06-09T12:48:26.771Z,5.45
2023-06-09T12:50:57.838Z,5.07
2023-06-09T12:53:24.969Z,4.82
2023-06-09T12:55:51.877Z,5.13
2023-06-09T12:58:18.890Z,5.03
2023-06-09T13:00:46.115Z,4.40
2023-06-09T13:03:13.481Z,3.97
2023-06-09T13:05:40.896Z,4.90
2023-06-09T13:08:08.059Z,5.22
2023-06-09T13:10:35.175Z,4.00
2023-06-09T13:13:02.956Z,4.90
2023-06-09T13:15:30.072Z,4.00
2023-06-09T13:17:57.322Z,4.50
2023-06-09T13:20:24.701Z,4.50
2023-06-09T13:22:52.834Z,4.55
2023-06-09T13:25:20.348Z,4.32
2023-06-09T13:27:47.748Z,4.55
2023-06-09T13:30:15.033Z,4.05
2023-06-09T13:32:42.386Z,4.22
2023-06-09T13:35:10.471Z,4.45
2023-06-09T13:37:37.771Z,5.18
2023-06-09T13:40:05.885Z,4.45
2023-06-09T13:42:33.464Z,4.30
2023-06-09T13:45:00.785Z,4.38
2023-06-09T13:47:28.362Z,4.13
2023-06-09T13:49:56.585Z,4.50
2023-06-09T13:52:24.964Z,4.32
2023-06-09T13:54:52.419Z,4.28
2023-06-09T13:57:19.720Z,4.65
2023-06-09T13:59:47.038Z,4.43
2023-06-09T14:02:14.527Z,4.40
2023-06-09T14:04:41.884Z,4.50
2023-06-09T14:07:09.292Z,5.40
2023-06-09T14:09:36.876Z,5.03
2023-06-09T14:12:07.249Z,5.20
2023-06-09T14:14:37.697Z,5.10
2023-06-09T14:17:05.429Z,5.07
2023-06-09T14:19:32.768Z,4.75
2023-06-09T14:22:00.218Z,4.75
2023-06-09T14:24:27.548Z,4.50
2023-06-09T14:26:55.216Z,4.70
2023-06-09T14:29:22.699Z,4.72
2023-06-09T14:31:50.111Z,5.00
2023-06-09T14:34:17.514Z,4.43
2023-06-09T14:36:44.605Z,3.90
2023-06-09T14:39:12.564Z,4.28
2023-06-09T14:41:40.222Z,4.40
2023-06-09T14:44:07.769Z,4.60
2023-06-09T14:46:34.989Z,4.32
2023-06-09T14:49:02.462Z,4.53
2023-06-09T14:51:30.037Z,4.25
2023-06-09T14:53:57.291Z,4.18
2023-06-09T14:56:24.692Z,4.53
2023-06-09T14:58:52.009Z,4.07
2023-06-09T15:01:19.401Z,4.72
2023-06-09T15:03:46.492Z,4.60
2023-06-09T15:06:13.871Z,4.20
2023-06-09T15:08:41.299Z,4.40
2023-06-09T15:11:08.690Z,4.50
2023-06-09T15:13:35.643Z,4.40
2023-06-09T15:16:02.852Z,5.03
2023-06-09T15:18:33.552Z,4.90
2023-06-09T15:21:00.929Z,5.13
2023-06-09T15:23:28.202Z,4.70
2023-06-09T15:25:55.591Z,5.10
2023-06-09T15:28:23.067Z,4.95
2023-06-09T15:30:50.798Z,4.85
2023-06-09T15:33:22.799Z,5.18
2023-06-09T15:35:52.700Z,4.93
2023-06-09T15:38:22.189Z,4.88
2023-06-09T15:40:51.164Z,4.95
2023-06-09T15:43:20.514Z,4.68
2023-06-09T15:45:57.011Z,4.72
2023-06-09T15:48:24.596Z,4.55
2023-06-09T15:50:51.970Z,5.03
2023-06-09T15:53:21.511Z,5.15
2023-06-09T15:55:50.952Z,5.10
2023-06-09T15:58:18.197Z,5.28
2023-06-09T16:00:46.156Z,5.28
2023-06-09T16:03:13.375Z,5.47
2023-06-09T16:05:42.377Z,5.53
2023-06-09T16:08:12.099Z,4.80
2023-06-09T16:10:40.472Z,4.90
2023-06-09T16:13:08.536Z,4.70
2023-06-09T16:15:37.798Z,4.38
2023-06-09T16:18:07.431Z,4.38
2023-06-09T16:20:35.401Z,4.03
2023-06-09T16:23:03.891Z,4.03
2023-06-09T16:25:31.680Z,4.20
2023-06-09T16:27:59.913Z,4.28
2023-06-09T16:30:29.624Z,3.90
2023-06-09T16:32:56.751Z,4.10
2023-06-09T16:35:26.719Z,3.90
2023-06-09T16:37:54.868Z,3.85
2023-06-09T16:40:26.179Z,3.80
2023-06-09T16:42:54.306Z,3.90
2023-06-09T16:45:21.506Z,3.67
2023-06-09T16:47:48.764Z,3.72
2023-06-09T16:50:15.992Z,3.47
2023-06-09T16:52:48.008Z,3.40
2023-06-09T16:55:25.828Z,3.40
2023-06-09T16:57:55.901Z,3.95
2023-06-09T17:00:23.548Z,3.40
2023-06-09T17:02:53.551Z,3.53
2023-06-09T17:05:22.474Z,3.63
2023-06-09T17:07:49.456Z,3.40
2023-06-09T17:10:16.665Z,3.60
2023-06-09T17:12:43.746Z,3.42
2023-06-09T17:15:14.945Z,3.00
2023-06-09T17:17:41.988Z,2.85
2023-06-09T17:20:09.749Z,3.00
2023-06-09T17:22:37.252Z,2.92
2023-06-09T17:25:04.475Z,2.92
2023-06-09T17:27:31.361Z,3.20
2023-06-09T17:30:03.222Z,3.00
2023-06-09T17:32:35.769Z,3.10
2023-06-09T17:35:03.183Z,3.67
2023-06-09T17:37:30.786Z,3.25
2023-06-09T17:39:57.760Z,2.88
2023-06-09T17:42:24.896Z,3.45
2023-06-09T17:44:52.074Z,3.47
2023-06-09T17:47:19.140Z,3.50
2023-06-09T17:49:46.093Z,3.85
2023-06-09T17:52:15.536Z,3.40
2023-06-09T17:54:45.631Z,3.60
2023-06-09T17:57:13.097Z,3.63
2023-06-09T17:59:40.144Z,3.75
2023-06-09T18:02:08.420Z,3.80
2023-06-09T18:04:38.854Z,4.00
2023-06-09T18:07:06.459Z,3.78
2023-06-09T18:09:34.296Z,4.20
2023-06-09T18:12:01.878Z,3.83
2023-06-09T18:14:29.573Z,4.05
2023-06-09T18:16:56.816Z,4.15
2023-06-09T18:19:23.963Z,4.20
2023-06-09T18:21:51.200Z,3.90
2023-06-09T18:24:18.839Z,4.65
2023-06-09T18:26:46.680Z,4.10
2023-06-09T18:29:14.113Z,4.50
2023-06-09T18:31:41.401Z,4.03
2023-06-09T18:34:12.376Z,4.50
2023-06-09T18:36:40.257Z,4.43
2023-06-09T18:39:07.288Z,4.65
2023-06-09T18:41:34.804Z,4.60
2023-06-09T18:44:12.709Z,4.35
2023-06-09T18:46:40.477Z,4.60
2023-06-09T18:49:07.905Z,4.10
2023-06-09T18:51:36.557Z,4.57
2023-06-09T18:54:05.006Z,4.47
2023-06-09T18:56:32.217Z,4.65
2023-06-09T18:58:59.845Z,4.57
2023-06-09T19:01:28.527Z,5.00
2023-06-09T19:03:56.118Z,4.32
2023-06-09T19:06:23.635Z,4.68
2023-06-09T19:08:50.976Z,4.30
2023-06-09T19:11:18.368Z,4.55
2023-06-09T19:13:45.644Z,4.70
2023-06-09T19:16:12.796Z,4.57
2023-06-09T19:18:40.197Z,4.80
2023-06-09T19:21:07.680Z,5.00
2023-06-09T19:23:35.144Z,4.80
2023-06-09T19:26:02.857Z,4.95
2023-06-09T19:28:30.135Z,4.50
2023-06-09T19:30:57.513Z,4.40
2023-06-09T19:33:27.803Z,4.43
2023-06-09T19:35:55.345Z,4.32
2023-06-09T19:38:22.607Z,4.75
2023-06-09T19:40:52.865Z,4.60
2023-06-09T19:43:20.765Z,5.10
2023-06-09T19:45:48.731Z,4.68
2023-06-09T19:48:16.607Z,4.82
2023-06-09T19:50:44.925Z,5.25
2023-06-09T19:53:12.595Z,5.07
2023-06-09T19:55:39.937Z,4.88
2023-06-09T19:58:07.122Z,4.47
2023-06-09T20:00:35.687Z,5.10
2023-06-09T20:03:03.430Z,5.28
2023-06-09T20:05:31.106Z,4.97
2023-06-09T20:07:58.490Z,4.97
2023-06-09T20:10:27.947Z,5.40
2023-06-09T20:12:56.320Z,4.82
2023-06-09T20:15:23.822Z,5.03
2023-06-09T20:17:51.186Z,5.80
2023-06-09T20:20:18.642Z,5.25
2023-06-09T20:22:47.373Z,5.35
2023-06-09T20:25:14.894Z,6.30
2023-06-09T20:27:42.156Z,5.95
2023-06-09T20:30:09.962Z,5.85
2023-06-09T20:32:37.324Z,5.43
2023-06-09T20:35:04.744Z,5.63
2023-06-09T20:37:32.234Z,5.60
2023-06-09T20:39:59.594Z,5.75
2023-06-09T20:42:27.116Z,6.20
2023-06-09T20:44:55.863Z,5.93
2023-06-09T20:47:23.297Z,5.70
2023-06-09T20:49:50.544Z,5.95
2023-06-09T20:52:17.533Z,6.57
2023-06-09T20:54:44.818Z,5.95
2023-06-09T20:57:12.134Z,6.03
2023-06-09T20:59:39.899Z,6.28
2023-06-09T21:02:08.986Z,5.90
2023-06-09T21:04:40.181Z,6.20
2023-06-09T21:07:10.900Z,5.97
2023-06-09T21:09:38.822Z,6.22
2023-06-09T21:12:09.660Z,6.38
2023-06-09T21:14:37.463Z,6.10
2023-06-09T21:17:06.116Z,6.30
2023-06-09T21:19:36.784Z,6.32
2023-06-09T21:22:04.488Z,6.45
2023-06-09T21:24:32.894Z,6.43
2023-06-09T21:27:00.967Z,6.57
2023-06-09T21:29:30.064Z,7.07
2023-06-09T21:31:58.243Z,6.57
2023-06-09T21:34:25.955Z,6.45
2023-06-09T21:36:53.618Z,6.25
2023-06-09T21:39:21.188Z,6.75
2023-06-09T21:41:48.639Z,6.35
2023-06-09T21:44:16.499Z,6.53
2023-06-09T21:46:44.259Z,7.32
2023-06-09T21:49:11.859Z,6.53
2023-06-09T21:51:39.615Z,6.68
2023-06-09T21:54:07.467Z,6.85
2023-06-09T21:56:34.953Z,6.63
2023-06-09T21:59:02.371Z,6.38
2023-06-09T22:01:30.015Z,6.75
2023-06-09T22:03:57.716Z,6.70
2023-06-09T22:06:25.297Z,7.35
2023-06-09T22:08:52.684Z,6.47
2023-06-09T22:11:20.239Z,7.13
2023-06-09T22:13:48.125Z,6.53
2023-06-09T22:16:15.615Z,6.97
2023-06-09T22:18:43.057Z,6.13
2023-06-09T22:21:10.620Z,5.95
2023-06-09T22:23:38.156Z,6.65
2023-06-09T22:26:05.712Z,6.30
2023-06-09T22:28:33.142Z,6.68
2023-06-09T22:31:00.959Z,6.55
2023-06-09T22:33:30.000Z,6.55
2023-06-09T22:35:57.281Z,6.53
2023-06-09T22:38:24.433Z,6.57
2023-06-09T22:40:51.769Z,5.88
2023-06-09T22:43:18.864Z,6.93
2023-06-09T22:45:48.531Z,7.35
2023-06-09T22:48:15.602Z,6.63
2023-06-09T22:50:42.643Z,6.50
2023-06-09T22:53:09.641Z,6.80
2023-06-09T22:55:37.107Z,6.47
2023-06-09T22:58:04.466Z,6.80
2023-06-09T23:00:31.870Z,6.82
2023-06-09T23:02:59.078Z,6.93
2023-06-09T23:05:31.781Z,6.50
2023-06-09T23:07:59.033Z,7.30
2023-06-09T23:10:26.375Z,6.60
2023-06-09T23:12:53.455Z,6.40
2023-06-09T23:15:23.137Z,6.57
2023-06-09T23:17:51.130Z,6.75
2023-06-09T23:20:21.842Z,6.60
2023-06-09T23:22:51.906Z,6.75
2023-06-09T23:25:19.674Z,6.63
2023-06-09T23:27:47.209Z,7.13
2023-06-09T23:30:15.829Z,7.18
2023-06-09T23:32:44.389Z,7.45
2023-06-09T23:35:12.640Z,6.47
2023-06-09T23:37:41.944Z,7.28
2023-06-09T23:40:11.086Z,7.20
2023-06-09T23:42:39.491Z,6.25
2023-06-09T23:45:07.970Z,6.78
2023-06-09T23:47:36.908Z,6.90
2023-06-09T23:50:04.608Z,6.05
2023-06-09T23:52:33.916Z,7.10
2023-06-09T23:55:04.609Z,6.80
2023-06-09T23:57:31.904Z,6.70
2023-06-09T23:59:58.969Z,6.40
