createdAt,value
2018-09-28T00:01:13.962Z,1.40
2018-09-28T00:03:41.165Z,1.73
2018-09-28T00:06:08.423Z,1.93
2018-09-28T00:08:35.629Z,2.07
2018-09-28T00:11:02.903Z,1.50
2018-09-28T00:13:30.248Z,2.47
2018-09-28T00:15:57.448Z,1.63
2018-09-28T00:18:24.657Z,1.57
2018-09-28T00:20:51.959Z,1.50
2018-09-28T00:23:19.150Z,1.97
2018-09-28T00:25:46.391Z,2.07
2018-09-28T00:28:13.967Z,2.70
2018-09-28T00:30:41.204Z,1.80
2018-09-28T00:33:08.411Z,2.17
2018-09-28T00:35:35.719Z,2.23
2018-09-28T00:38:02.976Z,1.90
2018-09-28T00:40:30.222Z,2.43
2018-09-28T00:42:57.527Z,2.83
2018-09-28T00:45:24.727Z,2.13
2018-09-28T00:47:52.052Z,2.10
2018-09-28T00:50:19.314Z,3.27
2018-09-28T00:52:46.551Z,2.53
2018-09-28T00:55:13.803Z,2.37
2018-09-28T00:57:41.545Z,1.87
2018-09-28T01:00:08.723Z,1.70
2018-09-28T01:02:35.920Z,2.57
2018-09-28T01:05:03.265Z,2.90
2018-09-28T01:07:30.491Z,2.90
2018-09-28T01:09:57.683Z,2.67
2018-09-28T01:12:24.990Z,2.87
2018-09-28T01:14:52.225Z,3.07
2018-09-28T01:17:19.480Z,3.07
2018-09-28T01:19:46.913Z,3.47
2018-09-28T01:22:14.241Z,2.50
2018-09-28T01:24:41.541Z,4.70
2018-09-28T01:27:08.934Z,2.50
2018-09-28T01:29:36.122Z,3.03
2018-09-28T01:32:03.612Z,2.00
2018-09-28T01:34:31.671Z,3.40
2018-09-28T01:36:58.891Z,2.67
2018-09-28T01:39:26.104Z,3.10
2018-09-28T01:41:53.344Z,3.40
2018-09-28T01:44:20.562Z,3.10
2018-09-28T01:46:47.805Z,3.37
2018-09-28T01:49:15.191Z,3.10
2018-09-28T01:51:42.403Z,2.90
2018-09-28T01:54:09.658Z,2.47
2018-09-28T01:56:36.974Z,2.77
2018-09-28T01:59:04.355Z,2.70
2018-09-28T02:01:31.548Z,2.70
2018-09-28T02:03:59.310Z,3.33
2018-09-28T02:06:26.503Z,2.93
2018-09-28T02:08:53.712Z,2.40
2018-09-28T02:11:20.949Z,3.23
2018-09-28T02:13:48.163Z,3.03
2018-09-28T02:16:15.554Z,2.20
2018-09-28T02:18:42.852Z,2.47
2018-09-28T02:21:10.059Z,3.50
2018-09-28T02:23:37.248Z,2.30
2018-09-28T02:26:04.709Z,2.57
2018-09-28T02:28:31.936Z,2.00
2018-09-28T02:30:59.153Z,2.30
2018-09-28T02:33:26.392Z,2.43
2018-09-28T02:35:53.602Z,2.37
2018-09-28T02:38:20.828Z,2.80
2018-09-28T02:40:48.107Z,1.77
2018-09-28T02:43:15.309Z,1.80
2018-09-28T02:45:42.514Z,2.17
2018-09-28T02:48:09.836Z,1.67
2018-09-28T02:50:37.033Z,2.10
2018-09-28T02:53:04.252Z,1.93
2018-09-28T02:55:31.585Z,2.13
2018-09-28T02:57:58.798Z,2.50
2018-09-28T03:00:26.003Z,2.43
2018-09-28T03:02:53.332Z,1.57
2018-09-28T03:05:20.508Z,2.47
2018-09-28T03:07:47.748Z,2.57
2018-09-28T03:10:15.002Z,2.97
2018-09-28T03:12:42.199Z,1.80
2018-09-28T03:15:09.388Z,2.13
2018-09-28T03:17:36.627Z,2.47
2018-09-28T03:20:03.827Z,1.83
2018-09-28T03:22:31.002Z,1.90
2018-09-28T03:24:58.239Z,2.00
2018-09-28T03:27:25.426Z,1.90
2018-09-28T03:29:52.638Z,2.70
2018-09-28T03:32:19.866Z,2.40
2018-09-28T03:34:47.051Z,2.07
2018-09-28T03:37:14.253Z,2.20
2018-09-28T03:39:41.549Z,1.80
2018-09-28T03:42:08.770Z,2.03
2018-09-28T03:44:35.983Z,2.00
2018-09-28T03:47:03.367Z,1.87
2018-09-28T03:49:30.584Z,2.27
2018-09-28T03:51:57.799Z,2.37
2018-09-28T03:54:25.091Z,2.00
2018-09-28T03:56:52.277Z,2.10
2018-09-28T03:59:19.464Z,2.17
2018-09-28T04:01:46.795Z,1.93
2018-09-28T04:04:13.993Z,2.27
2018-09-28T04:06:41.175Z,2.23
2018-09-28T04:09:09.680Z,2.30
2018-09-28T04:11:37.122Z,2.53
2018-09-28T04:14:04.311Z,2.70
2018-09-28T04:16:31.651Z,2.60
2018-09-28T04:18:58.845Z,2.17
2018-09-28T04:21:26.058Z,2.67
2018-09-28T04:23:53.312Z,2.77
2018-09-28T04:26:20.514Z,2.30
2018-09-28T04:28:47.715Z,2.20
2018-09-28T04:31:15.051Z,2.23
2018-09-28T04:33:42.255Z,2.57
2018-09-28T04:36:09.483Z,2.83
2018-09-28T04:38:37.395Z,1.80
2018-09-28T04:41:04.591Z,1.60
2018-09-28T04:43:31.817Z,2.00
2018-09-28T04:45:59.131Z,2.50
2018-09-28T04:48:26.334Z,1.83
2018-09-28T04:50:53.543Z,3.37
2018-09-28T04:53:20.867Z,3.27
2018-09-28T04:55:48.062Z,2.43
2018-09-28T04:58:15.259Z,2.30
2018-09-28T05:00:42.495Z,2.40
2018-09-28T05:03:09.700Z,1.70
2018-09-28T05:05:36.907Z,1.53
2018-09-28T05:08:04.168Z,2.20
2018-09-28T05:10:31.376Z,2.00
2018-09-28T05:12:58.568Z,1.80
2018-09-28T05:15:25.887Z,1.90
2018-09-28T05:17:54.026Z,1.80
2018-09-28T05:20:21.224Z,1.30
2018-09-28T05:22:48.572Z,1.47
2018-09-28T05:25:15.840Z,3.10
2018-09-28T05:27:42.987Z,2.33
2018-09-28T05:30:10.518Z,1.60
2018-09-28T05:32:37.919Z,2.00
2018-09-28T05:35:05.020Z,2.30
2018-09-28T05:37:32.255Z,2.13
2018-09-28T05:39:59.467Z,1.83
2018-09-28T05:42:26.658Z,2.00
2018-09-28T05:44:53.970Z,1.60
2018-09-28T05:47:21.174Z,2.00
2018-09-28T05:49:48.605Z,1.83
2018-09-28T05:52:15.951Z,1.30
2018-09-28T05:54:43.154Z,1.80
2018-09-28T05:57:10.376Z,1.53
2018-09-28T05:59:43.394Z,1.30
2018-09-28T06:02:16.348Z,1.50
2018-09-28T06:04:49.336Z,2.00
2018-09-28T06:07:16.543Z,1.37
2018-09-28T06:09:43.742Z,2.00
2018-09-28T06:12:11.039Z,1.63
2018-09-28T06:14:38.274Z,1.53
2018-09-28T06:17:05.876Z,1.30
2018-09-28T06:19:33.186Z,1.20
2018-09-28T06:22:00.402Z,1.70
2018-09-28T06:24:27.603Z,1.73
2018-09-28T06:26:55.036Z,1.43
2018-09-28T06:29:22.479Z,1.53
2018-09-28T06:31:49.679Z,1.37
2018-09-28T06:34:17.088Z,1.67
2018-09-28T06:36:44.285Z,1.57
2018-09-28T06:39:11.607Z,1.60
2018-09-28T06:41:38.924Z,1.27
2018-09-28T06:44:06.135Z,2.00
2018-09-28T06:46:33.352Z,1.43
2018-09-28T06:49:00.663Z,1.50
2018-09-28T06:51:27.920Z,1.27
2018-09-28T06:53:55.234Z,1.37
2018-09-28T06:56:22.521Z,1.90
2018-09-28T06:58:49.765Z,1.23
2018-09-28T07:01:16.958Z,1.50
2018-09-28T07:03:44.276Z,1.43
2018-09-28T07:06:11.462Z,1.33
2018-09-28T07:08:38.642Z,1.73
2018-09-28T07:11:07.085Z,1.90
2018-09-28T07:13:34.284Z,1.70
2018-09-28T07:16:01.489Z,2.57
2018-09-28T07:18:28.819Z,1.40
2018-09-28T07:20:56.041Z,1.50
2018-09-28T07:23:23.264Z,1.63
2018-09-28T07:25:50.623Z,1.73
2018-09-28T07:28:17.798Z,1.27
2018-09-28T07:30:45.017Z,1.13
2018-09-28T07:33:12.338Z,1.57
2018-09-28T07:35:39.533Z,1.30
2018-09-28T07:38:06.739Z,1.60
2018-09-28T07:40:34.024Z,1.40
2018-09-28T07:43:01.239Z,1.77
2018-09-28T07:45:28.472Z,1.20
2018-09-28T07:47:55.882Z,1.47
2018-09-28T07:50:23.044Z,2.60
2018-09-28T07:52:50.227Z,1.90
2018-09-28T07:55:17.583Z,1.83
2018-09-28T07:57:44.759Z,1.17
2018-09-28T08:00:11.976Z,1.17
2018-09-28T08:02:39.381Z,1.67
2018-09-28T08:05:06.597Z,0.50
2018-09-28T08:07:33.809Z,0.70
2018-09-28T08:10:01.103Z,1.07
2018-09-28T08:12:28.295Z,0.57
2018-09-28T08:14:55.752Z,0.70
2018-09-28T08:17:23.099Z,0.30
2018-09-28T08:19:50.290Z,0.60
2018-09-28T08:22:17.489Z,0.47
2018-09-28T08:24:44.925Z,0.40
2018-09-28T08:27:12.024Z,0.70
2018-09-28T08:29:39.231Z,0.50
2018-09-28T08:32:06.815Z,1.00
2018-09-28T08:37:08.098Z,0.70
2018-09-28T08:39:35.538Z,0.60
2018-09-28T08:42:02.783Z,0.70
2018-09-28T08:44:30.102Z,1.20
2018-09-28T08:46:57.310Z,1.50
2018-09-28T08:49:24.543Z,0.47
2018-09-28T08:51:51.873Z,0.50
2018-09-28T08:54:19.069Z,0.60
2018-09-28T08:56:46.286Z,0.30
2018-09-28T08:59:13.699Z,0.40
2018-09-28T09:01:40.880Z,0.60
2018-09-28T09:04:08.081Z,0.67
2018-09-28T09:06:35.416Z,0.33
2018-09-28T09:09:03.347Z,0.50
2018-09-28T09:11:30.550Z,0.23
2018-09-28T09:13:57.847Z,0.20
2018-09-28T09:16:25.051Z,0.10
2018-09-28T09:18:52.248Z,0.30
2018-09-28T09:21:19.643Z,0.27
2018-09-28T09:23:46.892Z,0.20
2018-09-28T09:26:14.070Z,0.30
2018-09-28T09:28:41.426Z,0.30
2018-09-28T09:31:08.639Z,0.40
2018-09-28T09:33:35.837Z,0.23
2018-09-28T09:36:03.176Z,0.30
2018-09-28T09:38:30.359Z,0.30
2018-09-28T09:40:57.570Z,0.27
2018-09-28T09:43:24.803Z,0.37
2018-09-28T09:45:51.998Z,0.40
2018-09-28T09:48:19.204Z,0.30
2018-09-28T09:50:46.525Z,0.20
2018-09-28T09:53:13.721Z,0.40
2018-09-28T09:55:40.931Z,0.40
2018-09-28T09:58:08.305Z,0.30
2018-09-28T10:00:41.203Z,0.40
2018-09-28T10:03:14.309Z,0.33
2018-09-28T10:05:41.570Z,0.30
2018-09-28T10:08:08.771Z,0.20
2018-09-28T10:10:36.044Z,0.30
2018-09-28T10:13:03.277Z,0.40
2018-09-28T10:15:30.489Z,0.30
2018-09-28T10:17:57.799Z,0.30
2018-09-28T10:20:25.007Z,0.20
2018-09-28T10:22:52.227Z,0.53
2018-09-28T10:25:19.563Z,0.33
2018-09-28T10:27:46.788Z,1.00
2018-09-28T10:30:14.054Z,0.40
2018-09-28T10:32:41.511Z,0.53
2018-09-28T10:35:08.725Z,0.50
2018-09-28T10:37:36.006Z,0.50
2018-09-28T10:40:03.493Z,0.40
2018-09-28T10:42:30.740Z,0.53
2018-09-28T10:44:57.952Z,0.50
2018-09-28T10:47:25.380Z,0.50
2018-09-28T10:49:52.607Z,0.60
2018-09-28T10:52:19.912Z,0.47
2018-09-28T10:54:47.164Z,0.73
2018-09-28T10:57:14.397Z,0.40
2018-09-28T10:59:41.605Z,0.83
2018-09-28T11:02:08.928Z,0.57
2018-09-28T11:04:36.153Z,0.57
2018-09-28T11:07:03.353Z,0.63
2018-09-28T11:09:30.660Z,0.70
2018-09-28T11:11:57.901Z,0.50
2018-09-28T11:14:25.104Z,0.60
2018-09-28T11:16:52.412Z,0.70
2018-09-28T11:19:19.598Z,0.53
2018-09-28T11:21:46.844Z,0.60
2018-09-28T11:24:14.138Z,0.80
2018-09-28T11:26:41.324Z,1.30
2018-09-28T11:29:08.597Z,0.50
2018-09-28T11:31:35.838Z,0.70
2018-09-28T11:34:03.045Z,0.40
2018-09-28T11:36:30.252Z,0.60
2018-09-28T11:38:57.471Z,0.67
2018-09-28T11:41:24.666Z,0.73
2018-09-28T11:43:51.866Z,0.50
2018-09-28T11:46:19.195Z,0.83
2018-09-28T11:48:46.488Z,1.07
2018-09-28T11:51:16.141Z,0.50
2018-09-28T11:53:46.431Z,0.70
2018-09-28T11:56:13.767Z,0.60
2018-09-28T11:58:41.038Z,0.67
2018-09-28T12:01:08.616Z,0.67
2018-09-28T12:03:35.851Z,0.60
2018-09-28T12:06:02.996Z,0.47
2018-09-28T12:08:30.322Z,0.60
2018-09-28T12:10:57.612Z,0.57
2018-09-28T12:13:24.793Z,0.80
2018-09-28T12:15:52.088Z,0.50
2018-09-28T12:18:19.287Z,1.00
2018-09-28T12:20:46.525Z,0.70
2018-09-28T12:23:13.759Z,0.40
2018-09-28T12:25:40.954Z,0.60
2018-09-28T12:28:08.143Z,0.70
2018-09-28T12:30:35.452Z,0.87
2018-09-28T12:33:02.646Z,0.40
2018-09-28T12:35:29.838Z,0.60
2018-09-28T12:37:57.074Z,0.50
2018-09-28T12:40:24.263Z,0.70
2018-09-28T12:42:51.540Z,1.00
2018-09-28T12:45:18.876Z,0.70
2018-09-28T12:47:46.019Z,0.40
2018-09-28T12:50:13.229Z,0.70
2018-09-28T12:52:40.535Z,0.43
2018-09-28T12:55:07.733Z,0.60
2018-09-28T12:57:34.935Z,0.97
2018-09-28T13:00:02.259Z,0.80
2018-09-28T13:02:29.466Z,0.50
2018-09-28T13:04:56.690Z,0.50
2018-09-28T13:07:24.020Z,0.60
2018-09-28T13:09:51.226Z,0.47
2018-09-28T13:12:18.453Z,0.60
2018-09-28T13:14:45.777Z,0.47
2018-09-28T13:17:12.955Z,0.60
2018-09-28T13:19:40.157Z,0.40
2018-09-28T13:22:07.497Z,0.40
2018-09-28T13:24:34.770Z,0.50
2018-09-28T13:27:01.937Z,0.47
2018-09-28T13:29:29.284Z,0.80
2018-09-28T13:31:56.482Z,0.47
2018-09-28T13:34:23.739Z,0.40
2018-09-28T13:36:51.107Z,0.60
2018-09-28T13:39:18.270Z,0.60
2018-09-28T13:41:45.454Z,0.37
2018-09-28T13:44:12.917Z,0.40
2018-09-28T13:46:40.212Z,0.30
2018-09-28T13:49:07.382Z,0.83
2018-09-28T13:51:34.675Z,0.43
2018-09-28T13:54:01.896Z,0.50
2018-09-28T13:56:29.159Z,0.70
2018-09-28T13:58:56.803Z,0.40
2018-09-28T14:01:24.010Z,0.40
2018-09-28T14:03:51.516Z,0.50
2018-09-28T14:06:18.791Z,0.70
2018-09-28T14:08:46.035Z,0.77
2018-09-28T14:11:13.331Z,0.40
2018-09-28T14:13:40.666Z,0.53
2018-09-28T14:16:07.985Z,0.47
2018-09-28T14:18:35.201Z,0.50
2018-09-28T14:21:02.537Z,0.73
2018-09-28T14:23:29.738Z,0.40
2018-09-28T14:25:56.940Z,0.53
2018-09-28T14:28:24.295Z,0.40
2018-09-28T14:30:51.604Z,0.33
2018-09-28T14:33:18.678Z,0.50
2018-09-28T14:35:45.965Z,0.30
2018-09-28T14:38:13.181Z,0.40
2018-09-28T14:40:40.532Z,0.80
2018-09-28T14:43:07.806Z,0.50
2018-09-28T14:45:35.024Z,0.57
2018-09-28T14:48:02.236Z,0.30
2018-09-28T14:50:29.561Z,0.30
2018-09-28T14:52:56.795Z,0.47
2018-09-28T14:55:24.003Z,0.40
2018-09-28T14:57:51.330Z,0.47
2018-09-28T15:00:18.662Z,0.47
2018-09-28T15:02:45.848Z,0.57
2018-09-28T15:05:13.167Z,0.60
2018-09-28T15:07:41.225Z,0.60
2018-09-28T15:10:08.428Z,0.70
2018-09-28T15:12:35.752Z,0.70
2018-09-28T15:15:02.974Z,0.30
2018-09-28T15:17:30.184Z,0.87
2018-09-28T15:19:57.428Z,0.33
2018-09-28T15:22:24.627Z,0.40
2018-09-28T15:24:51.816Z,0.80
2018-09-28T15:27:19.165Z,0.40
2018-09-28T15:29:46.466Z,0.40
2018-09-28T15:32:13.629Z,0.90
2018-09-28T15:34:40.995Z,0.83
2018-09-28T15:37:08.207Z,0.30
2018-09-28T15:39:35.417Z,0.40
2018-09-28T15:42:02.653Z,0.50
2018-09-28T15:44:29.885Z,0.30
2018-09-28T15:46:57.103Z,0.50
2018-09-28T15:49:24.442Z,0.53
2018-09-28T15:51:51.665Z,0.50
2018-09-28T15:54:18.859Z,0.50
2018-09-28T15:56:46.216Z,0.43
2018-09-28T15:59:13.435Z,0.63
2018-09-28T16:01:40.659Z,0.43
2018-09-28T16:04:07.981Z,0.30
2018-09-28T16:06:35.173Z,0.40
2018-09-28T16:09:02.524Z,0.40
2018-09-28T16:11:29.838Z,0.37
2018-09-28T16:13:57.048Z,0.50
2018-09-28T16:16:24.296Z,0.60
2018-09-28T16:18:51.626Z,0.37
2018-09-28T16:21:18.834Z,0.50
2018-09-28T16:23:46.031Z,0.43
2018-09-28T16:26:13.343Z,0.30
2018-09-28T16:28:40.643Z,0.40
2018-09-28T16:31:07.841Z,0.50
2018-09-28T16:33:35.502Z,0.93
2018-09-28T16:36:02.900Z,0.30
2018-09-28T16:38:29.973Z,0.60
2018-09-28T16:40:57.240Z,0.43
2018-09-28T16:43:24.430Z,0.50
2018-09-28T16:45:51.679Z,0.67
2018-09-28T16:48:18.978Z,0.50
2018-09-28T16:50:46.233Z,0.43
2018-09-28T16:53:13.495Z,0.43
2018-09-28T16:55:40.885Z,0.37
2018-09-28T16:58:08.199Z,0.63
2018-09-28T17:00:36.776Z,1.00
2018-09-28T17:03:04.127Z,0.50
2018-09-28T17:05:31.343Z,0.37
2018-09-28T17:07:58.550Z,0.70
2018-09-28T17:10:25.843Z,0.60
2018-09-28T17:12:53.130Z,0.70
2018-09-28T17:15:20.380Z,1.80
2018-09-28T17:17:47.724Z,0.80
2018-09-28T17:20:15.080Z,0.53
2018-09-28T17:22:42.330Z,0.60
2018-09-28T17:25:09.648Z,0.80
2018-09-28T17:27:37.787Z,0.57
2018-09-28T17:30:05.033Z,0.40
2018-09-28T17:32:32.420Z,0.50
2018-09-28T17:34:59.677Z,0.40
2018-09-28T17:37:26.827Z,0.40
2018-09-28T17:39:54.139Z,0.20
2018-09-28T17:42:21.326Z,0.43
2018-09-28T17:44:48.524Z,0.50
2018-09-28T17:47:15.852Z,0.40
2018-09-28T17:49:43.058Z,0.50
2018-09-28T17:52:10.291Z,0.30
2018-09-28T17:54:37.596Z,0.37
2018-09-28T17:57:04.813Z,0.47
2018-09-28T17:59:32.089Z,0.30
2018-09-28T18:01:59.405Z,0.20
2018-09-28T18:04:26.625Z,0.20
2018-09-28T18:06:53.846Z,0.20
2018-09-28T18:09:21.100Z,0.40
2018-09-28T18:11:48.320Z,0.50
2018-09-28T18:14:15.638Z,0.50
2018-09-28T18:16:42.873Z,0.40
2018-09-28T18:19:10.077Z,0.30
2018-09-28T18:21:37.292Z,0.20
2018-09-28T18:24:04.600Z,0.50
2018-09-28T18:26:31.844Z,0.37
2018-09-28T18:28:59.084Z,0.53
2018-09-28T18:31:26.434Z,0.53
2018-09-28T18:33:53.647Z,0.70
2018-09-28T18:36:20.861Z,0.60
2018-09-28T18:38:48.321Z,0.70
2018-09-28T18:41:15.525Z,0.30
2018-09-28T18:43:42.741Z,0.50
2018-09-28T18:46:10.078Z,0.30
2018-09-28T18:48:37.348Z,0.33
2018-09-28T18:51:04.494Z,0.70
2018-09-28T18:53:31.894Z,0.50
2018-09-28T18:55:59.092Z,0.57
2018-09-28T18:58:26.300Z,0.70
2018-09-28T19:00:53.642Z,0.50
2018-09-28T19:03:20.882Z,0.50
2018-09-28T19:05:48.206Z,0.60
2018-09-28T19:08:15.447Z,0.47
2018-09-28T19:10:43.067Z,0.70
2018-09-28T19:13:10.432Z,0.47
2018-09-28T19:15:37.638Z,0.67
2018-09-28T19:18:04.850Z,0.80
2018-09-28T19:20:32.042Z,0.63
2018-09-28T19:22:59.407Z,0.70
2018-09-28T19:25:26.604Z,1.10
2018-09-28T19:27:53.807Z,0.60
2018-09-28T19:30:21.116Z,0.60
2018-09-28T19:32:48.318Z,0.43
2018-09-28T19:35:15.583Z,0.50
2018-09-28T19:37:42.884Z,0.60
2018-09-28T19:40:10.082Z,0.73
2018-09-28T19:42:37.311Z,0.50
2018-09-28T19:45:04.731Z,0.60
2018-09-28T19:47:31.917Z,0.60
2018-09-28T19:49:59.137Z,0.50
2018-09-28T19:52:26.595Z,0.70
2018-09-28T19:54:53.803Z,0.67
2018-09-28T19:57:21.011Z,0.50
2018-09-28T19:59:48.335Z,0.50
2018-09-28T20:02:15.525Z,0.43
2018-09-28T20:04:42.718Z,0.50
2018-09-28T20:07:10.028Z,0.50
2018-09-28T20:09:37.246Z,0.50
2018-09-28T20:12:04.846Z,0.70
2018-09-28T20:14:32.202Z,0.70
2018-09-28T20:16:59.531Z,0.67
2018-09-28T20:19:26.725Z,0.70
2018-09-28T20:21:53.953Z,0.60
2018-09-28T20:24:21.171Z,0.80
2018-09-28T20:26:48.383Z,1.90
2018-09-28T20:29:15.711Z,1.27
2018-09-28T20:31:42.955Z,1.13
2018-09-28T20:34:10.143Z,0.70
2018-09-28T20:36:37.519Z,0.80
2018-09-28T20:39:07.765Z,1.03
2018-09-28T20:41:35.015Z,0.70
2018-09-28T20:44:02.252Z,0.70
2018-09-28T20:46:29.451Z,0.67
2018-09-28T20:48:56.725Z,0.70
2018-09-28T20:51:23.919Z,0.80
2018-09-28T20:53:51.131Z,0.70
2018-09-28T20:56:18.318Z,0.90
2018-09-28T20:58:45.625Z,0.80
2018-09-28T21:01:19.575Z,1.00
2018-09-28T21:03:46.807Z,0.97
2018-09-28T21:06:14.059Z,0.80
2018-09-28T21:08:41.267Z,0.90
2018-09-28T21:11:08.567Z,0.80
2018-09-28T21:13:35.901Z,0.80
2018-09-28T21:16:03.007Z,0.90
2018-09-28T21:18:30.322Z,0.93
2018-09-28T21:20:57.538Z,0.90
2018-09-28T21:23:24.759Z,0.90
2018-09-28T21:25:51.992Z,0.70
2018-09-28T21:28:19.196Z,0.80
2018-09-28T21:30:46.374Z,1.00
2018-09-28T21:33:13.697Z,0.80
2018-09-28T21:35:40.895Z,0.70
2018-09-28T21:38:08.114Z,0.60
2018-09-28T21:40:35.430Z,0.80
2018-09-28T21:43:02.664Z,0.80
2018-09-28T21:45:29.858Z,0.70
2018-09-28T21:47:57.233Z,0.70
2018-09-28T21:50:24.444Z,0.90
2018-09-28T21:52:52.067Z,0.73
2018-09-28T21:55:19.388Z,0.90
2018-09-28T21:57:46.577Z,0.90
2018-09-28T22:00:13.842Z,0.70
2018-09-28T22:02:41.073Z,0.60
2018-09-28T22:05:08.327Z,0.83
2018-09-28T22:07:35.514Z,0.70
2018-09-28T22:10:02.847Z,0.90
2018-09-28T22:12:30.051Z,0.60
2018-09-28T22:14:57.253Z,0.90
2018-09-28T22:17:24.477Z,0.70
2018-09-28T22:19:51.671Z,0.60
2018-09-28T22:22:18.883Z,0.77
2018-09-28T22:24:46.228Z,0.70
2018-09-28T22:27:13.420Z,0.63
2018-09-28T22:29:40.654Z,0.60
2018-09-28T22:32:07.947Z,0.50
2018-09-28T22:34:35.140Z,0.77
2018-09-28T22:37:02.347Z,0.70
2018-09-28T22:39:29.579Z,0.80
2018-09-28T22:41:56.855Z,0.53
2018-09-28T22:44:24.070Z,0.40
2018-09-28T22:46:51.410Z,0.60
2018-09-28T22:49:18.615Z,0.67
2018-09-28T22:51:45.813Z,0.57
2018-09-28T22:54:13.164Z,0.60
2018-09-28T22:56:40.418Z,0.40
2018-09-28T22:59:07.618Z,0.60
2018-09-28T23:01:34.952Z,0.40
2018-09-28T23:04:02.159Z,0.50
2018-09-28T23:06:29.366Z,0.60
2018-09-28T23:08:56.686Z,0.73
2018-09-28T23:11:23.871Z,0.47
2018-09-28T23:13:51.069Z,0.40
2018-09-28T23:16:18.296Z,0.40
2018-09-28T23:18:45.626Z,0.50
2018-09-28T23:21:12.832Z,0.60
2018-09-28T23:23:40.162Z,0.53
2018-09-28T23:26:07.358Z,0.50
2018-09-28T23:28:34.555Z,0.50
2018-09-28T23:31:01.859Z,0.60
2018-09-28T23:33:29.093Z,0.40
2018-09-28T23:35:56.314Z,0.40
2018-09-28T23:38:23.651Z,0.40
2018-09-28T23:40:50.862Z,0.60
2018-09-28T23:43:18.068Z,0.40
2018-09-28T23:45:45.415Z,0.60
2018-09-28T23:48:12.618Z,0.50
2018-09-28T23:50:39.824Z,0.50
2018-09-28T23:53:07.122Z,0.40
2018-09-28T23:55:34.311Z,0.30
2018-09-28T23:58:01.499Z,0.60
