createdAt,value
2023-05-12T00:00:22.315Z,95211.72
2023-05-12T00:03:05.967Z,95204.38
2023-05-12T00:05:50.680Z,95214.31
2023-05-12T00:08:34.328Z,95210.53
2023-05-12T00:11:18.045Z,95218.91
2023-05-12T00:14:01.662Z,95211.16
2023-05-12T00:16:45.009Z,95207.38
2023-05-12T00:19:28.349Z,95211.59
2023-05-12T00:22:13.050Z,95210.38
2023-05-12T00:24:56.552Z,95205.19
2023-05-12T00:27:40.117Z,95204.56
2023-05-12T00:30:23.608Z,95208.19
2023-05-12T00:33:07.090Z,95211.81
2023-05-12T00:35:50.362Z,95210.16
2023-05-12T00:38:37.427Z,95199.88
2023-05-12T00:41:20.833Z,95213.22
2023-05-12T00:44:04.347Z,95205.28
2023-05-12T00:46:47.836Z,95214.69
2023-05-12T00:49:31.788Z,95211.50
2023-05-12T00:52:20.500Z,95224.25
2023-05-12T00:55:06.931Z,95215.91
2023-05-12T00:57:50.142Z,95220.66
2023-05-12T01:00:33.339Z,95222.47
2023-05-12T01:03:18.601Z,95225.41
2023-05-12T01:06:09.295Z,95227.00
2023-05-12T01:08:53.403Z,95212.88
2023-05-12T01:11:38.326Z,95229.00
2023-05-12T01:14:21.550Z,95225.03
2023-05-12T01:17:11.516Z,95223.66
2023-05-12T01:19:59.870Z,95232.69
2023-05-12T01:22:44.214Z,95227.50
2023-05-12T01:25:30.216Z,95225.91
2023-05-12T01:28:15.835Z,95240.66
2023-05-12T01:31:00.145Z,95233.28
2023-05-12T01:33:43.731Z,95232.47
2023-05-12T01:36:26.967Z,95240.28
2023-05-12T01:39:10.456Z,95231.47
2023-05-12T01:41:53.752Z,95231.13
2023-05-12T01:44:39.154Z,95222.94
2023-05-12T01:47:22.515Z,95218.38
2023-05-12T01:50:07.065Z,95227.13
2023-05-12T01:52:50.641Z,95239.25
2023-05-12T01:55:34.672Z,95236.47
2023-05-12T01:58:19.518Z,95233.09
2023-05-12T02:01:04.625Z,95235.09
2023-05-12T02:03:48.385Z,95238.06
2023-05-12T02:06:32.883Z,95229.50
2023-05-12T02:09:16.132Z,95238.25
2023-05-12T02:11:59.409Z,95238.66
2023-05-12T02:14:42.602Z,95237.06
2023-05-12T02:17:28.940Z,95232.50
2023-05-12T02:20:13.228Z,95232.88
2023-05-12T02:22:56.433Z,95232.69
2023-05-12T02:25:39.635Z,95240.63
2023-05-12T02:28:22.934Z,95234.28
2023-05-12T02:31:06.071Z,95235.66
2023-05-12T02:33:51.770Z,95237.06
2023-05-12T02:36:34.961Z,95236.63
2023-05-12T02:39:19.301Z,95227.84
2023-05-12T02:42:02.497Z,95233.53
2023-05-12T02:44:45.616Z,95232.56
2023-05-12T02:47:31.453Z,95233.78
2023-05-12T02:50:16.823Z,95228.59
2023-05-12T02:53:00.064Z,95227.00
2023-05-12T02:55:43.347Z,95228.16
2023-05-12T02:58:26.670Z,95227.78
2023-05-12T03:01:11.512Z,95232.72
2023-05-12T03:03:55.421Z,95225.16
2023-05-12T03:06:40.266Z,95208.25
2023-05-12T03:09:24.000Z,95230.94
2023-05-12T03:12:08.123Z,95231.69
2023-05-12T03:14:51.440Z,95237.03
2023-05-12T03:17:34.725Z,95238.22
2023-05-12T03:20:18.437Z,95237.22
2023-05-12T03:23:03.925Z,95236.06
2023-05-12T03:25:47.056Z,95237.59
2023-05-12T03:28:30.251Z,95246.69
2023-05-12T03:31:13.649Z,95239.94
2023-05-12T03:33:56.811Z,95241.69
2023-05-12T03:36:41.073Z,95244.31
2023-05-12T03:39:25.741Z,95250.66
2023-05-12T03:42:09.112Z,95252.22
2023-05-12T03:44:52.475Z,95257.81
2023-05-12T03:47:36.427Z,95250.63
2023-05-12T03:50:20.372Z,95251.44
2023-05-12T03:53:03.924Z,95248.81
2023-05-12T03:55:51.235Z,95247.88
2023-05-12T03:58:34.685Z,95247.50
2023-05-12T04:01:18.224Z,95253.53
2023-05-12T04:04:01.504Z,95254.13
2023-05-12T04:06:44.701Z,95252.09
2023-05-12T04:09:27.868Z,95264.00
2023-05-12T04:12:12.692Z,95251.09
2023-05-12T04:14:56.144Z,95264.22
2023-05-12T04:17:39.363Z,95257.72
2023-05-12T04:20:23.554Z,95263.84
2023-05-12T04:23:08.267Z,95263.09
2023-05-12T04:25:51.443Z,95265.50
2023-05-12T04:28:37.115Z,95258.16
2023-05-12T04:31:21.750Z,95261.94
2023-05-12T04:34:05.190Z,95257.59
2023-05-12T04:36:48.370Z,95264.00
2023-05-12T04:39:32.754Z,95259.44
2023-05-12T04:42:15.816Z,95260.44
2023-05-12T04:45:01.544Z,95247.31
2023-05-12T04:47:44.812Z,95253.22
2023-05-12T04:50:30.313Z,95259.19
2023-05-12T04:53:13.784Z,95261.22
2023-05-12T04:55:57.524Z,95270.34
2023-05-12T04:58:40.998Z,95265.41
2023-05-12T05:01:25.597Z,95264.25
2023-05-12T05:04:08.867Z,95267.66
2023-05-12T05:06:52.052Z,95275.25
2023-05-12T05:09:37.004Z,95274.81
2023-05-12T05:12:20.560Z,95267.69
2023-05-12T05:15:04.068Z,95266.13
2023-05-12T05:17:49.926Z,95277.28
2023-05-12T05:20:34.620Z,95274.47
2023-05-12T05:23:17.951Z,95268.91
2023-05-12T05:26:01.335Z,95274.47
2023-05-12T05:28:44.527Z,95272.91
2023-05-12T05:31:29.043Z,95280.84
2023-05-12T05:34:13.827Z,95277.47
2023-05-12T05:36:57.327Z,95278.06
2023-05-12T05:39:40.449Z,95283.06
2023-05-12T05:42:23.574Z,95290.00
2023-05-12T05:45:07.691Z,95280.66
2023-05-12T05:47:52.411Z,95279.25
2023-05-12T05:50:36.990Z,95284.81
2023-05-12T05:53:21.166Z,95284.22
2023-05-12T05:56:04.729Z,95288.81
2023-05-12T05:58:50.236Z,95285.66
2023-05-12T06:01:33.602Z,95291.03
2023-05-12T06:04:16.761Z,95288.06
2023-05-12T06:07:01.342Z,95291.63
2023-05-12T06:09:44.430Z,95289.22
2023-05-12T06:12:28.286Z,95289.22
2023-05-12T06:15:11.900Z,95292.81
2023-05-12T06:17:55.088Z,95289.22
2023-05-12T06:20:38.464Z,95295.44
2023-05-12T06:23:23.047Z,95297.25
2023-05-12T06:26:07.799Z,95302.84
2023-05-12T06:28:50.940Z,95300.03
2023-05-12T06:31:34.430Z,95297.63
2023-05-12T06:34:17.620Z,95302.44
2023-05-12T06:37:00.842Z,95308.00
2023-05-12T06:39:45.447Z,95310.59
2023-05-12T06:42:28.546Z,95303.22
2023-05-12T06:45:13.196Z,95306.75
2023-05-12T06:47:57.777Z,95305.31
2023-05-12T06:50:42.551Z,95312.84
2023-05-12T06:53:25.846Z,95306.25
2023-05-12T06:56:13.980Z,95314.19
2023-05-12T06:59:01.079Z,95315.00
2023-05-12T07:01:44.697Z,95306.25
2023-05-12T07:04:29.781Z,95301.00
2023-05-12T07:07:13.152Z,95309.56
2023-05-12T07:09:56.910Z,95304.72
2023-05-12T07:13:09.737Z,95303.72
2023-05-12T07:15:53.164Z,95303.09
2023-05-12T07:18:36.563Z,95314.06
2023-05-12T07:21:20.000Z,95307.72
2023-05-12T07:24:03.220Z,95298.47
2023-05-12T07:26:49.119Z,95309.25
2023-05-12T07:29:33.747Z,95313.97
2023-05-12T07:32:17.017Z,95309.91
2023-05-12T07:35:00.327Z,95312.25
2023-05-12T07:37:43.559Z,95297.34
2023-05-12T07:40:26.808Z,95300.94
2023-05-12T07:43:19.194Z,95306.78
2023-05-12T07:46:06.505Z,95314.66
2023-05-12T07:48:51.951Z,95315.81
2023-05-12T07:51:35.234Z,95311.41
2023-05-12T07:54:18.566Z,95307.44
2023-05-12T07:57:01.945Z,95318.09
2023-05-12T07:59:45.487Z,95307.47
2023-05-12T08:02:30.146Z,95303.38
2023-05-12T08:05:15.783Z,95315.78
2023-05-12T08:07:59.171Z,95300.63
2023-05-12T08:10:42.361Z,95305.72
2023-05-12T08:13:26.399Z,95301.25
2023-05-12T08:16:12.038Z,95310.75
2023-05-12T08:18:56.651Z,95303.91
2023-05-12T08:21:40.201Z,95307.25
2023-05-12T08:24:23.786Z,95310.56
2023-05-12T08:27:07.408Z,95305.69
2023-05-12T08:29:50.662Z,95302.00
2023-05-12T08:32:33.941Z,95307.59
2023-05-12T08:35:20.382Z,95298.97
2023-05-12T08:38:04.300Z,95311.69
2023-05-12T08:40:55.435Z,95304.00
2023-05-12T08:43:45.099Z,95296.56
2023-05-12T08:46:28.479Z,95293.66
2023-05-12T08:49:15.891Z,95304.13
2023-05-12T08:52:02.683Z,95305.75
2023-05-12T08:54:55.577Z,95297.16
2023-05-12T08:57:39.841Z,95289.88
2023-05-12T09:00:25.770Z,95301.38
2023-05-12T09:03:09.648Z,95292.19
2023-05-12T09:05:52.967Z,95300.09
2023-05-12T09:08:39.625Z,95297.25
2023-05-12T09:11:24.173Z,95288.44
2023-05-12T09:14:11.417Z,95281.81
2023-05-12T09:17:00.530Z,95281.31
2023-05-12T09:19:43.756Z,95285.16
2023-05-12T09:22:30.345Z,95291.38
2023-05-12T09:25:19.598Z,95283.16
2023-05-12T09:28:03.194Z,95279.50
2023-05-12T09:30:46.393Z,95279.50
2023-05-12T09:33:29.472Z,95273.94
2023-05-12T09:36:17.334Z,95279.63
2023-05-12T09:39:04.692Z,95273.13
2023-05-12T09:41:49.363Z,95273.03
2023-05-12T09:44:33.984Z,95268.03
2023-05-12T09:47:17.707Z,95274.13
2023-05-12T09:50:03.025Z,95272.28
2023-05-12T09:52:48.741Z,95272.34
2023-05-12T09:55:34.351Z,95273.75
2023-05-12T09:58:20.510Z,95277.88
2023-05-12T10:01:21.010Z,95294.81
2023-05-12T10:04:09.175Z,95273.38
2023-05-12T10:06:53.845Z,95261.91
2023-05-12T10:09:41.446Z,95253.63
2023-05-12T10:12:24.694Z,95256.16
2023-05-12T10:15:11.787Z,95257.03
2023-05-12T10:17:56.969Z,95244.03
2023-05-12T10:20:41.638Z,95248.78
2023-05-12T10:23:26.909Z,95248.53
2023-05-12T10:26:11.624Z,95249.06
2023-05-12T10:28:55.159Z,95245.19
2023-05-12T10:31:41.837Z,95252.47
2023-05-12T10:34:25.067Z,95246.94
2023-05-12T10:37:14.426Z,95239.22
2023-05-12T10:40:01.228Z,95237.56
2023-05-12T10:42:44.448Z,95242.38
2023-05-12T10:45:27.938Z,95245.72
2023-05-12T10:48:17.231Z,95241.84
2023-05-12T10:51:08.540Z,95236.00
2023-05-12T10:54:01.177Z,95219.84
2023-05-12T10:56:45.387Z,95231.25
2023-05-12T10:59:29.231Z,95231.19
2023-05-12T11:02:18.587Z,95231.44
2023-05-12T11:05:07.356Z,95241.41
2023-05-12T11:07:52.447Z,95249.47
2023-05-12T11:10:36.183Z,95250.16
2023-05-12T11:13:20.239Z,95243.75
2023-05-12T11:16:03.521Z,95248.81
2023-05-12T11:18:46.996Z,95253.59
2023-05-12T11:21:33.054Z,95249.66
2023-05-12T11:24:16.826Z,95249.53
2023-05-12T11:27:00.300Z,95250.88
2023-05-12T11:29:45.167Z,95256.16
2023-05-12T11:32:30.005Z,95254.03
2023-05-12T11:35:15.638Z,95256.38
2023-05-12T11:38:00.312Z,95252.97
2023-05-12T11:40:44.140Z,95255.88
2023-05-12T11:43:29.806Z,95247.19
2023-05-12T11:46:12.956Z,95257.47
2023-05-12T11:48:57.440Z,95253.25
2023-05-12T11:51:44.114Z,95256.09
2023-05-12T11:54:30.659Z,95254.97
2023-05-12T11:57:13.845Z,95256.75
2023-05-12T12:00:01.986Z,95248.59
2023-05-12T12:02:45.263Z,95256.81
2023-05-12T12:05:28.476Z,95264.13
2023-05-12T12:08:14.461Z,95258.63
2023-05-12T12:11:01.366Z,95260.13
2023-05-12T12:13:52.890Z,95260.22
2023-05-12T12:16:37.507Z,95271.50
2023-05-12T12:19:20.823Z,95278.00
2023-05-12T12:22:04.093Z,95272.84
2023-05-12T12:24:47.375Z,95266.66
2023-05-12T12:27:34.803Z,95260.22
2023-05-12T12:30:18.295Z,95265.38
2023-05-12T12:33:01.604Z,95257.09
2023-05-12T12:35:44.768Z,95250.75
2023-05-12T12:38:27.901Z,95268.91
2023-05-12T12:41:11.083Z,95268.13
2023-05-12T12:43:55.691Z,95260.56
2023-05-12T12:46:38.899Z,95258.91
2023-05-12T12:49:22.135Z,95259.19
2023-05-12T12:52:05.986Z,95266.59
2023-05-12T12:54:49.203Z,95263.91
2023-05-12T12:57:32.753Z,95263.09
2023-05-12T13:00:18.445Z,95250.94
2023-05-12T13:03:01.856Z,95252.63
2023-05-12T13:05:45.218Z,95263.16
2023-05-12T13:08:28.527Z,95257.16
2023-05-12T13:11:12.316Z,95250.19
2023-05-12T13:13:55.525Z,95250.00
2023-05-12T13:16:40.352Z,95236.75
2023-05-12T13:19:23.656Z,95244.03
2023-05-12T13:22:07.286Z,95245.84
2023-05-12T13:24:50.517Z,95243.59
2023-05-12T13:27:34.307Z,95239.19
2023-05-12T13:30:17.603Z,95232.13
2023-05-12T13:33:04.400Z,95232.06
2023-05-12T13:35:49.634Z,95232.00
2023-05-12T13:38:34.000Z,95232.97
2023-05-12T13:41:17.327Z,95220.31
2023-05-12T13:44:00.645Z,95222.88
2023-05-12T13:46:44.012Z,95216.31
2023-05-12T13:49:28.651Z,95220.19
2023-05-12T13:52:12.143Z,95217.91
2023-05-12T13:54:55.790Z,95213.88
2023-05-12T13:57:39.065Z,95214.59
2023-05-12T14:00:22.698Z,95221.22
2023-05-12T14:03:06.121Z,95227.69
2023-05-12T14:05:50.762Z,95237.31
2023-05-12T14:08:34.036Z,95228.72
2023-05-12T14:11:17.490Z,95230.25
2023-05-12T14:14:01.589Z,95229.88
2023-05-12T14:16:44.926Z,95226.03
2023-05-12T14:19:31.039Z,95227.72
2023-05-12T14:22:25.639Z,95221.94
2023-05-12T14:25:10.325Z,95230.06
2023-05-12T14:27:53.974Z,95223.97
2023-05-12T14:30:39.973Z,95179.19
2023-05-12T14:33:23.326Z,95232.47
2023-05-12T14:36:08.695Z,95223.84
2023-05-12T14:38:53.979Z,95216.25
2023-05-12T14:41:37.349Z,95214.47
2023-05-12T14:44:20.706Z,95205.66
2023-05-12T14:47:03.849Z,95209.50
2023-05-12T14:49:47.283Z,95213.47
2023-05-12T14:52:31.356Z,95223.63
2023-05-12T14:55:17.647Z,95226.72
2023-05-12T14:58:03.842Z,95213.09
2023-05-12T15:00:47.596Z,95220.84
2023-05-12T15:03:31.089Z,95213.31
2023-05-12T15:06:16.388Z,95222.06
2023-05-12T15:08:59.913Z,95214.22
2023-05-12T15:11:45.431Z,95206.19
2023-05-12T15:14:28.586Z,95208.00
2023-05-12T15:17:12.319Z,95210.38
2023-05-12T15:19:56.384Z,95198.47
2023-05-12T15:22:40.175Z,95198.72
2023-05-12T15:25:23.377Z,95194.06
2023-05-12T15:28:08.506Z,95192.38
2023-05-12T15:30:57.290Z,95183.56
2023-05-12T15:33:40.840Z,95194.72
2023-05-12T15:36:24.316Z,95193.63
2023-05-12T15:39:07.729Z,95192.03
2023-05-12T15:41:54.566Z,95198.53
2023-05-12T15:44:39.252Z,95191.38
2023-05-12T15:47:22.863Z,95189.34
2023-05-12T15:50:06.862Z,95187.50
2023-05-12T15:52:50.115Z,95189.38
2023-05-12T15:55:33.727Z,95191.91
2023-05-12T15:58:17.100Z,95194.78
2023-05-12T16:01:01.793Z,95193.09
2023-05-12T16:03:45.477Z,95190.72
2023-05-12T16:06:28.916Z,95202.50
2023-05-12T16:09:13.846Z,95205.59
2023-05-12T16:11:57.534Z,95204.00
2023-05-12T16:14:41.120Z,95210.28
2023-05-12T16:17:26.096Z,95200.28
2023-05-12T16:20:10.991Z,95202.31
2023-05-12T16:22:55.099Z,95194.25
2023-05-12T16:25:38.618Z,95197.44
2023-05-12T16:28:22.078Z,95208.31
2023-05-12T16:31:08.520Z,95213.50
2023-05-12T16:33:53.660Z,95217.56
2023-05-12T16:36:40.519Z,95217.78
2023-05-12T16:39:24.022Z,95229.44
2023-05-12T16:42:07.708Z,95228.75
2023-05-12T16:44:51.969Z,95227.16
2023-05-12T16:47:35.691Z,95227.03
2023-05-12T16:50:20.334Z,95241.50
2023-05-12T16:53:03.697Z,95243.47
2023-05-12T16:55:46.885Z,95232.28
2023-05-12T16:58:32.437Z,95236.09
2023-05-12T17:01:15.939Z,95244.09
2023-05-12T17:03:59.508Z,95242.41
2023-05-12T17:06:46.576Z,95236.63
2023-05-12T17:09:29.797Z,95245.00
2023-05-12T17:12:14.403Z,95237.66
2023-05-12T17:15:06.850Z,95243.44
2023-05-12T17:17:51.549Z,95242.06
2023-05-12T17:20:34.932Z,95239.03
2023-05-12T17:23:19.478Z,95244.09
2023-05-12T17:26:03.021Z,95243.84
2023-05-12T17:28:46.681Z,95248.41
2023-05-12T17:31:30.643Z,95248.31
2023-05-12T17:34:13.913Z,95249.16
2023-05-12T17:36:57.361Z,95254.25
2023-05-12T17:39:44.373Z,95258.06
2023-05-12T17:42:31.430Z,95264.34
2023-05-12T17:45:15.947Z,95272.94
2023-05-12T17:47:59.652Z,95272.56
2023-05-12T17:50:47.051Z,95271.25
2023-05-12T17:53:30.573Z,95282.84
2023-05-12T17:56:15.428Z,95284.81
2023-05-12T17:58:59.918Z,95283.06
2023-05-12T18:01:43.466Z,95292.06
2023-05-12T18:04:26.716Z,95290.13
2023-05-12T18:07:09.844Z,95281.41
2023-05-12T18:09:55.506Z,95290.06
2023-05-12T18:12:40.130Z,95291.78
2023-05-12T18:15:24.984Z,95299.06
2023-05-12T18:18:08.792Z,95302.69
2023-05-12T18:20:52.247Z,95305.13
2023-05-12T18:23:41.022Z,95298.38
2023-05-12T18:26:24.385Z,95302.00
2023-05-12T18:29:11.635Z,95299.88
2023-05-12T18:31:55.068Z,95310.66
2023-05-12T18:34:38.459Z,95313.09
2023-05-12T18:37:22.987Z,95314.50
2023-05-12T18:40:07.069Z,95318.69
2023-05-12T18:42:52.011Z,95318.13
2023-05-12T18:45:40.345Z,95328.50
2023-05-12T18:48:23.647Z,95328.84
2023-05-12T18:51:06.935Z,95327.66
2023-05-12T18:53:50.509Z,95318.13
2023-05-12T18:56:34.541Z,95332.47
2023-05-12T18:59:17.867Z,95338.84
2023-05-12T19:02:03.026Z,95349.25
2023-05-12T19:04:47.916Z,95338.81
2023-05-12T19:07:31.352Z,95334.44
2023-05-12T19:10:14.541Z,95337.19
2023-05-12T19:12:57.867Z,95352.81
2023-05-12T19:15:40.972Z,95357.97
2023-05-12T19:18:25.692Z,95347.78
2023-05-12T19:21:09.177Z,95349.53
2023-05-12T19:23:52.506Z,95350.34
2023-05-12T19:26:35.618Z,95358.16
2023-05-12T19:29:18.903Z,95357.75
2023-05-12T19:32:02.411Z,95355.97
2023-05-12T19:34:46.951Z,95364.00
2023-05-12T19:37:33.471Z,95364.81
2023-05-12T19:40:16.871Z,95368.44
2023-05-12T19:43:00.034Z,95360.88
2023-05-12T19:45:43.545Z,95381.09
2023-05-12T19:48:26.827Z,95383.09
2023-05-12T19:51:11.418Z,95378.13
2023-05-12T19:53:54.498Z,95379.94
2023-05-12T19:56:38.961Z,95378.13
2023-05-12T19:59:22.660Z,95376.72
2023-05-12T20:02:06.651Z,95378.91
2023-05-12T20:04:49.958Z,95372.72
2023-05-12T20:07:35.009Z,95367.34
2023-05-12T20:10:18.320Z,95359.38
2023-05-12T20:13:05.286Z,95378.13
2023-05-12T20:15:49.525Z,95376.91
2023-05-12T20:18:34.294Z,95376.72
2023-05-12T20:21:17.912Z,95379.09
2023-05-12T20:24:02.674Z,95389.09
2023-05-12T20:26:45.879Z,95390.09
2023-05-12T20:29:30.402Z,95377.72
2023-05-12T20:32:14.456Z,95380.13
2023-05-12T20:34:58.061Z,95376.94
2023-05-12T20:37:41.453Z,95381.72
2023-05-12T20:40:26.184Z,95369.34
2023-05-12T20:43:13.571Z,95362.47
2023-05-12T20:45:56.863Z,95371.84
2023-05-12T20:48:41.335Z,95362.91
2023-05-12T20:51:27.772Z,95373.06
2023-05-12T20:54:11.005Z,95368.84
2023-05-12T20:56:56.207Z,95371.84
2023-05-12T20:59:39.621Z,95376.66
2023-05-12T21:02:23.243Z,95364.44
2023-05-12T21:05:08.129Z,95373.25
2023-05-12T21:07:51.546Z,95375.44
2023-05-12T21:10:39.407Z,95377.09
2023-05-12T21:13:24.033Z,95385.88
2023-05-12T21:16:07.651Z,95394.03
2023-05-12T21:18:50.960Z,95395.88
2023-05-12T21:21:34.221Z,95399.25
2023-05-12T21:24:17.892Z,95400.44
2023-05-12T21:27:04.288Z,95395.84
2023-05-12T21:29:48.995Z,95402.63
2023-05-12T21:32:32.477Z,95412.19
2023-05-12T21:35:15.877Z,95409.00
2023-05-12T21:38:02.084Z,95407.22
2023-05-12T21:40:45.771Z,95418.78
2023-05-12T21:43:28.835Z,95418.16
2023-05-12T21:46:13.550Z,95417.59
2023-05-12T21:48:56.785Z,95429.56
2023-05-12T21:51:40.205Z,95417.97
2023-05-12T21:54:24.568Z,95426.53
2023-05-12T21:57:08.466Z,95429.50
2023-05-12T21:59:51.838Z,95419.97
2023-05-12T22:02:37.448Z,95443.47
2023-05-12T22:05:21.134Z,95438.66
2023-05-12T22:08:04.360Z,95446.22
2023-05-12T22:10:47.781Z,95437.03
2023-05-12T22:13:31.010Z,95437.59
2023-05-12T22:16:14.288Z,95449.38
2023-05-12T22:18:59.169Z,95446.97
2023-05-12T22:21:44.797Z,95442.16
2023-05-12T22:24:28.063Z,95437.97
2023-05-12T22:27:11.241Z,95441.19
2023-05-12T22:29:55.702Z,95437.97
2023-05-12T22:32:39.065Z,95437.19
2023-05-12T22:35:23.833Z,95441.78
2023-05-12T22:38:07.054Z,95435.38
2023-05-12T22:40:50.559Z,95430.19
2023-05-12T22:43:34.245Z,95428.81
2023-05-12T22:46:17.442Z,95427.41
2023-05-12T22:49:01.229Z,95433.84
2023-05-12T22:51:46.446Z,95433.84
2023-05-12T22:54:30.149Z,95443.41
2023-05-12T22:57:13.331Z,95431.44
2023-05-12T22:59:57.122Z,95434.84
2023-05-12T23:02:40.525Z,95422.84
2023-05-12T23:05:24.009Z,95425.06
2023-05-12T23:08:09.022Z,95419.28
2023-05-12T23:10:52.493Z,95422.09
2023-05-12T23:13:35.987Z,95419.53
2023-05-12T23:16:19.472Z,95427.09
2023-05-12T23:19:02.787Z,95419.97
2023-05-12T23:21:45.961Z,95411.97
2023-05-12T23:24:30.557Z,95412.78
2023-05-12T23:27:13.876Z,95409.59
2023-05-12T23:29:57.289Z,95406.00
2023-05-12T23:32:41.685Z,95408.03
2023-05-12T23:35:25.090Z,95410.41
2023-05-12T23:38:08.362Z,95406.81
2023-05-12T23:40:52.963Z,95414.41
2023-05-12T23:43:36.492Z,95410.00
2023-05-12T23:46:19.714Z,95402.84
2023-05-12T23:49:02.984Z,95396.47
2023-05-12T23:51:46.395Z,95396.84
2023-05-12T23:54:30.193Z,95387.28
2023-05-12T23:57:14.981Z,95393.88
2023-05-12T23:59:58.432Z,95394.28
