createdAt,value
2018-09-17T00:01:38.187Z,11.80
2018-09-17T00:04:07.813Z,11.80
2018-09-17T00:06:37.373Z,11.80
2018-09-17T00:09:10.733Z,11.78
2018-09-17T00:11:40.263Z,11.74
2018-09-17T00:14:09.682Z,11.67
2018-09-17T00:16:39.234Z,11.66
2018-09-17T00:19:08.716Z,11.57
2018-09-17T00:21:38.158Z,11.49
2018-09-17T00:24:08.236Z,11.45
2018-09-17T00:26:37.780Z,11.38
2018-09-17T00:29:07.201Z,11.42
2018-09-17T00:31:36.967Z,11.39
2018-09-17T00:34:06.402Z,11.43
2018-09-17T00:36:35.882Z,11.42
2018-09-17T00:39:08.789Z,11.45
2018-09-17T00:41:38.340Z,11.43
2018-09-17T00:44:08.473Z,11.40
2018-09-17T00:46:37.939Z,11.38
2018-09-17T00:49:07.579Z,11.33
2018-09-17T00:51:37.089Z,11.32
2018-09-17T00:54:06.681Z,11.27
2018-09-17T00:56:36.207Z,11.29
2018-09-17T00:59:05.771Z,11.39
2018-09-17T01:01:35.198Z,11.43
2018-09-17T01:04:04.674Z,11.43
2018-09-17T01:06:34.097Z,11.43
2018-09-17T01:09:03.657Z,11.42
2018-09-17T01:11:33.447Z,11.47
2018-09-17T01:14:02.887Z,11.54
2018-09-17T01:16:32.483Z,11.58
2018-09-17T01:19:02.067Z,11.61
2018-09-17T01:21:31.535Z,11.65
2018-09-17T01:24:01.186Z,11.66
2018-09-17T01:26:31.526Z,11.67
2018-09-17T01:29:01.113Z,11.68
2018-09-17T01:31:30.730Z,11.66
2018-09-17T01:34:00.214Z,11.66
2018-09-17T01:36:29.738Z,11.72
2018-09-17T01:38:59.700Z,11.67
2018-09-17T01:41:29.217Z,11.57
2018-09-17T01:43:58.653Z,11.55
2018-09-17T01:46:28.228Z,11.49
2018-09-17T01:50:27.195Z,11.43
2018-09-17T01:52:56.652Z,11.37
2018-09-17T01:55:26.161Z,11.27
2018-09-17T01:57:55.685Z,11.18
2018-09-17T02:00:25.196Z,11.19
2018-09-17T02:02:55.819Z,11.16
2018-09-17T02:05:25.378Z,11.14
2018-09-17T02:07:54.941Z,11.09
2018-09-17T02:10:24.420Z,11.07
2018-09-17T02:12:53.859Z,11.06
2018-09-17T02:15:23.383Z,11.12
2018-09-17T02:17:52.946Z,11.08
2018-09-17T02:20:22.497Z,11.04
2018-09-17T02:22:52.596Z,10.98
2018-09-17T02:25:22.058Z,10.92
2018-09-17T02:27:51.558Z,10.92
2018-09-17T02:30:21.059Z,10.93
2018-09-17T02:32:50.991Z,10.84
2018-09-17T02:35:20.531Z,10.79
2018-09-17T02:37:50.130Z,10.70
2018-09-17T02:40:20.253Z,10.72
2018-09-17T02:42:50.836Z,10.77
2018-09-17T02:45:21.338Z,10.79
2018-09-17T02:47:50.793Z,10.85
2018-09-17T02:50:20.374Z,10.85
2018-09-17T02:54:19.009Z,10.87
2018-09-17T02:56:48.497Z,10.90
2018-09-17T02:59:17.939Z,10.92
2018-09-17T03:01:47.693Z,10.77
2018-09-17T03:04:17.798Z,10.70
2018-09-17T03:06:50.603Z,10.66
2018-09-17T03:09:20.166Z,10.68
2018-09-17T03:11:49.685Z,10.65
2018-09-17T03:14:26.836Z,10.64
2018-09-17T03:17:12.674Z,10.65
2018-09-17T03:19:43.166Z,10.61
2018-09-17T03:22:13.650Z,10.57
2018-09-17T03:24:43.116Z,10.54
2018-09-17T03:27:12.539Z,10.51
2018-09-17T03:29:42.198Z,10.44
2018-09-17T03:32:11.764Z,10.39
2018-09-17T03:34:41.252Z,10.28
2018-09-17T03:37:10.705Z,10.28
2018-09-17T03:39:40.496Z,10.22
2018-09-17T03:42:10.065Z,10.23
2018-09-17T03:44:39.520Z,10.26
2018-09-17T03:47:09.289Z,10.20
2018-09-17T03:49:38.900Z,10.17
2018-09-17T03:52:08.402Z,10.11
2018-09-17T03:54:37.943Z,10.08
2018-09-17T03:57:07.755Z,10.08
2018-09-17T03:59:37.212Z,10.03
2018-09-17T04:02:06.765Z,9.98
2018-09-17T04:04:36.310Z,9.85
2018-09-17T04:07:05.773Z,9.82
2018-09-17T04:09:36.955Z,9.89
2018-09-17T04:12:06.733Z,9.92
2018-09-17T04:14:36.173Z,9.93
2018-09-17T04:17:05.701Z,9.93
2018-09-17T04:19:35.176Z,9.93
2018-09-17T04:22:04.725Z,9.99
2018-09-17T04:24:34.229Z,9.95
2018-09-17T04:27:03.705Z,9.96
2018-09-17T04:29:33.336Z,10.03
2018-09-17T04:32:02.981Z,10.18
2018-09-17T04:34:32.418Z,10.02
2018-09-17T04:37:01.990Z,9.94
2018-09-17T04:39:31.446Z,9.95
2018-09-17T04:42:00.942Z,9.93
2018-09-17T04:44:30.510Z,9.90
2018-09-17T04:46:59.973Z,9.83
2018-09-17T04:49:29.540Z,9.89
2018-09-17T04:51:59.126Z,10.01
2018-09-17T04:54:28.651Z,10.05
2018-09-17T04:56:58.226Z,10.08
2018-09-17T04:59:27.718Z,9.90
2018-09-17T05:01:57.248Z,9.85
2018-09-17T05:04:26.709Z,9.83
2018-09-17T05:06:56.250Z,9.83
2018-09-17T05:09:25.933Z,9.83
2018-09-17T05:11:55.346Z,9.85
2018-09-17T05:14:25.283Z,9.95
2018-09-17T05:16:55.347Z,9.99
2018-09-17T05:19:24.833Z,10.02
2018-09-17T05:21:54.278Z,10.22
2018-09-17T05:24:23.840Z,10.37
2018-09-17T05:26:53.350Z,10.46
2018-09-17T05:29:22.950Z,10.60
2018-09-17T05:31:52.827Z,10.69
2018-09-17T05:34:22.323Z,10.76
2018-09-17T05:36:52.442Z,10.78
2018-09-17T05:39:22.000Z,10.85
2018-09-17T05:41:51.496Z,10.92
2018-09-17T05:44:20.968Z,11.02
2018-09-17T05:46:50.553Z,11.11
2018-09-17T05:49:19.967Z,11.18
2018-09-17T05:51:49.514Z,11.22
2018-09-17T05:54:19.105Z,11.33
2018-09-17T05:56:48.672Z,11.46
2018-09-17T05:59:18.208Z,11.57
2018-09-17T06:01:47.776Z,11.67
2018-09-17T06:04:17.265Z,11.74
2018-09-17T06:06:46.893Z,11.88
2018-09-17T06:09:16.398Z,11.95
2018-09-17T06:11:46.100Z,12.05
2018-09-17T06:14:15.584Z,12.13
2018-09-17T06:16:45.117Z,12.24
2018-09-17T06:19:14.675Z,12.34
2018-09-17T06:21:44.191Z,12.43
2018-09-17T06:24:13.748Z,12.54
2018-09-17T06:26:43.272Z,12.63
2018-09-17T06:29:12.742Z,12.73
2018-09-17T06:31:42.354Z,12.81
2018-09-17T06:34:11.858Z,12.88
2018-09-17T06:36:41.332Z,12.96
2018-09-17T06:39:11.632Z,13.06
2018-09-17T06:41:41.333Z,13.11
2018-09-17T06:44:10.746Z,13.17
2018-09-17T06:46:40.282Z,13.28
2018-09-17T06:49:09.756Z,13.36
2018-09-17T06:51:39.503Z,13.40
2018-09-17T06:54:09.013Z,13.48
2018-09-17T06:56:38.658Z,13.56
2018-09-17T06:59:08.790Z,13.65
2018-09-17T07:01:38.276Z,13.79
2018-09-17T07:04:07.942Z,13.92
2018-09-17T07:06:37.506Z,14.11
2018-09-17T07:09:11.364Z,14.26
2018-09-17T07:11:41.100Z,14.45
2018-09-17T07:14:10.736Z,14.61
2018-09-17T07:16:40.360Z,14.78
2018-09-17T07:19:10.641Z,14.98
2018-09-17T07:21:40.263Z,15.09
2018-09-17T07:24:09.901Z,15.14
2018-09-17T07:26:39.611Z,15.20
2018-09-17T07:29:09.133Z,15.26
2018-09-17T07:31:38.809Z,15.30
2018-09-17T07:34:08.391Z,15.38
2018-09-17T07:36:37.934Z,15.49
2018-09-17T07:39:11.187Z,15.54
2018-09-17T07:41:40.832Z,15.62
2018-09-17T07:44:10.284Z,15.64
2018-09-17T07:46:39.746Z,15.72
2018-09-17T07:49:09.230Z,15.86
2018-09-17T07:51:38.804Z,15.88
2018-09-17T07:54:08.241Z,15.99
2018-09-17T07:56:37.966Z,16.07
2018-09-17T07:59:07.640Z,16.09
2018-09-17T08:01:37.787Z,16.30
2018-09-17T08:04:07.420Z,16.47
2018-09-17T08:06:37.558Z,16.50
2018-09-17T08:09:11.779Z,16.65
2018-09-17T08:11:42.198Z,16.70
2018-09-17T08:14:12.249Z,16.94
2018-09-17T08:16:41.942Z,17.10
2018-09-17T08:19:12.101Z,17.17
2018-09-17T08:21:41.580Z,17.38
2018-09-17T08:24:11.043Z,17.47
2018-09-17T08:26:40.581Z,17.47
2018-09-17T08:29:10.293Z,17.61
2018-09-17T08:31:39.887Z,17.70
2018-09-17T08:34:09.390Z,17.98
2018-09-17T08:36:39.010Z,18.16
2018-09-17T08:39:12.300Z,18.24
2018-09-17T08:41:42.434Z,18.36
2018-09-17T08:44:12.752Z,18.47
2018-09-17T08:46:42.237Z,18.64
2018-09-17T08:49:11.851Z,18.78
2018-09-17T08:51:41.478Z,18.95
2018-09-17T08:54:11.623Z,19.02
2018-09-17T08:57:00.411Z,19.27
2018-09-17T08:59:34.984Z,19.26
2018-09-17T09:02:09.570Z,19.23
2018-09-17T09:04:44.553Z,19.32
2018-09-17T09:07:19.063Z,19.34
2018-09-17T09:09:48.701Z,19.39
2018-09-17T09:12:21.987Z,19.47
2018-09-17T09:14:56.652Z,19.58
2018-09-17T09:17:26.336Z,19.56
2018-09-17T09:19:55.871Z,19.58
2018-09-17T09:22:25.586Z,19.73
2018-09-17T09:24:55.102Z,19.79
2018-09-17T09:27:24.586Z,19.85
2018-09-17T09:29:54.389Z,19.99
2018-09-17T09:32:23.876Z,20.04
2018-09-17T09:34:53.633Z,20.21
2018-09-17T09:37:23.097Z,20.29
2018-09-17T09:39:52.559Z,20.40
2018-09-17T09:42:22.124Z,20.45
2018-09-17T09:44:51.696Z,20.58
2018-09-17T09:47:21.119Z,20.68
2018-09-17T09:49:50.572Z,20.82
2018-09-17T09:52:20.177Z,20.64
2018-09-17T09:54:49.615Z,20.65
2018-09-17T09:57:19.164Z,20.75
2018-09-17T09:59:48.614Z,20.71
2018-09-17T10:02:23.263Z,20.76
2018-09-17T10:04:53.065Z,20.82
2018-09-17T10:07:23.101Z,20.88
2018-09-17T10:09:57.957Z,21.04
2018-09-17T10:12:32.698Z,21.06
2018-09-17T10:15:07.423Z,21.11
2018-09-17T10:17:41.949Z,20.99
2018-09-17T10:20:11.461Z,20.97
2018-09-17T10:22:40.910Z,20.98
2018-09-17T10:25:11.319Z,21.07
2018-09-17T10:27:40.847Z,21.08
2018-09-17T10:30:10.794Z,21.01
2018-09-17T10:32:40.306Z,20.92
2018-09-17T10:35:09.772Z,20.92
2018-09-17T10:37:39.224Z,20.93
2018-09-17T10:40:09.015Z,20.95
2018-09-17T10:42:38.437Z,21.02
2018-09-17T10:45:08.111Z,21.04
2018-09-17T10:47:37.580Z,21.14
2018-09-17T10:50:07.122Z,21.08
2018-09-17T10:52:36.754Z,21.22
2018-09-17T10:55:06.272Z,21.39
2018-09-17T10:57:35.841Z,21.61
2018-09-17T11:00:05.651Z,21.73
2018-09-17T11:02:35.114Z,21.70
2018-09-17T11:05:04.850Z,21.65
2018-09-17T11:07:34.552Z,21.78
2018-09-17T11:10:05.313Z,21.95
2018-09-17T11:12:34.859Z,21.93
2018-09-17T11:15:04.445Z,22.02
2018-09-17T11:17:33.882Z,22.20
2018-09-17T11:20:03.478Z,22.22
2018-09-17T11:22:32.960Z,22.29
2018-09-17T11:25:02.430Z,22.18
2018-09-17T11:27:31.894Z,22.13
2018-09-17T11:30:01.423Z,22.17
2018-09-17T11:32:30.894Z,22.18
2018-09-17T11:35:00.462Z,22.24
2018-09-17T11:37:30.450Z,22.39
2018-09-17T11:40:00.002Z,22.32
2018-09-17T11:42:29.494Z,22.42
2018-09-17T11:44:58.979Z,22.43
2018-09-17T11:47:28.558Z,22.58
2018-09-17T11:49:58.120Z,22.59
2018-09-17T11:52:27.651Z,22.61
2018-09-17T11:54:57.150Z,22.86
2018-09-17T11:57:26.738Z,22.85
2018-09-17T11:59:56.432Z,22.94
2018-09-17T12:02:31.377Z,22.95
2018-09-17T12:05:06.734Z,23.12
2018-09-17T12:07:41.065Z,23.26
2018-09-17T12:10:11.538Z,23.35
2018-09-17T12:12:41.053Z,23.62
2018-09-17T12:15:10.621Z,23.57
2018-09-17T12:17:40.050Z,23.61
2018-09-17T12:20:09.722Z,23.78
2018-09-17T12:22:39.167Z,23.95
2018-09-17T12:25:08.653Z,24.02
2018-09-17T12:27:38.107Z,24.24
2018-09-17T12:30:08.143Z,24.43
2018-09-17T12:32:37.756Z,25.34
2018-09-17T12:35:07.309Z,27.36
2018-09-17T12:37:36.812Z,28.31
2018-09-17T12:40:06.721Z,28.76
2018-09-17T12:42:36.469Z,28.86
2018-09-17T12:45:06.075Z,29.01
2018-09-17T12:47:35.541Z,29.53
2018-09-17T12:50:05.253Z,29.65
2018-09-17T12:52:34.718Z,29.96
2018-09-17T12:55:04.261Z,28.86
2018-09-17T12:57:33.753Z,28.80
2018-09-17T13:00:03.360Z,30.01
2018-09-17T13:02:32.813Z,30.08
2018-09-17T13:05:02.362Z,30.73
2018-09-17T13:07:31.814Z,29.06
2018-09-17T13:10:01.464Z,28.85
2018-09-17T13:12:30.959Z,28.96
2018-09-17T13:15:00.500Z,29.24
2018-09-17T13:17:30.020Z,29.04
2018-09-17T13:19:59.605Z,29.46
2018-09-17T13:22:29.034Z,29.09
2018-09-17T13:24:58.704Z,28.71
2018-09-17T13:27:28.112Z,29.26
2018-09-17T13:29:57.747Z,28.56
2018-09-17T13:32:27.280Z,28.93
2018-09-17T13:34:57.458Z,29.42
2018-09-17T13:37:26.991Z,28.92
2018-09-17T13:39:56.446Z,30.09
2018-09-17T13:42:25.990Z,29.85
2018-09-17T13:44:56.043Z,30.55
2018-09-17T13:47:25.818Z,30.75
2018-09-17T13:49:55.402Z,30.98
2018-09-17T13:52:24.889Z,30.09
2018-09-17T13:54:54.380Z,31.87
2018-09-17T13:57:24.230Z,31.13
2018-09-17T13:59:53.682Z,30.18
2018-09-17T14:02:23.160Z,30.37
2018-09-17T14:04:52.663Z,30.05
2018-09-17T14:07:22.112Z,29.79
2018-09-17T14:09:51.898Z,29.29
2018-09-17T14:12:21.489Z,30.80
2018-09-17T14:14:51.098Z,32.23
2018-09-17T14:17:20.743Z,32.26
2018-09-17T14:19:50.283Z,31.86
2018-09-17T14:22:19.805Z,32.43
2018-09-17T14:24:49.291Z,32.26
2018-09-17T14:27:18.820Z,32.36
2018-09-17T14:29:48.372Z,32.96
2018-09-17T14:32:23.308Z,31.82
2018-09-17T14:34:54.087Z,31.72
2018-09-17T14:37:23.681Z,32.33
2018-09-17T14:39:53.160Z,32.44
2018-09-17T14:42:22.651Z,32.76
2018-09-17T14:44:53.576Z,33.30
2018-09-17T14:47:23.056Z,33.45
2018-09-17T14:49:52.699Z,31.74
2018-09-17T14:52:22.359Z,33.42
2018-09-17T14:54:51.789Z,33.85
2018-09-17T14:57:21.287Z,33.98
2018-09-17T14:59:50.763Z,33.79
2018-09-17T15:03:49.873Z,32.28
2018-09-17T15:06:19.392Z,31.50
2018-09-17T15:08:48.888Z,31.53
2018-09-17T15:11:18.542Z,31.41
2018-09-17T15:13:48.190Z,30.98
2018-09-17T15:16:17.802Z,30.62
2018-09-17T15:18:47.272Z,30.31
2018-09-17T15:21:16.812Z,31.01
2018-09-17T15:23:46.767Z,31.75
2018-09-17T15:26:16.370Z,31.43
2018-09-17T15:28:45.734Z,30.99
2018-09-17T15:31:15.372Z,32.00
2018-09-17T15:33:44.731Z,32.79
2018-09-17T15:36:14.212Z,31.78
2018-09-17T15:38:43.895Z,31.51
2018-09-17T15:41:13.453Z,31.78
2018-09-17T15:43:42.916Z,31.88
2018-09-17T15:46:12.519Z,31.46
2018-09-17T15:48:42.062Z,30.89
2018-09-17T15:51:11.521Z,30.48
2018-09-17T15:53:41.046Z,29.92
2018-09-17T15:56:10.684Z,29.02
2018-09-17T15:58:40.177Z,27.69
2018-09-17T16:01:09.859Z,27.56
2018-09-17T16:03:39.438Z,26.97
2018-09-17T16:06:09.108Z,26.58
2018-09-17T16:08:38.758Z,26.33
2018-09-17T16:11:08.353Z,26.19
2018-09-17T16:13:37.843Z,25.87
2018-09-17T16:16:07.302Z,25.44
2018-09-17T16:18:36.927Z,25.40
2018-09-17T16:21:06.442Z,25.36
2018-09-17T16:23:36.029Z,25.13
2018-09-17T16:26:05.463Z,25.09
2018-09-17T16:28:34.979Z,24.94
2018-09-17T16:31:04.530Z,24.80
2018-09-17T16:33:34.042Z,24.54
2018-09-17T16:36:03.439Z,24.48
2018-09-17T16:38:33.074Z,24.36
2018-09-17T16:41:02.628Z,24.22
2018-09-17T16:43:32.121Z,24.21
2018-09-17T16:46:01.617Z,24.13
2018-09-17T16:48:31.242Z,23.94
2018-09-17T16:51:00.774Z,23.84
2018-09-17T16:53:30.714Z,23.67
2018-09-17T16:55:59.997Z,23.50
2018-09-17T16:58:29.660Z,23.30
2018-09-17T17:00:59.153Z,23.11
2018-09-17T17:03:28.781Z,22.86
2018-09-17T17:05:58.583Z,22.60
2018-09-17T17:08:28.163Z,22.39
2018-09-17T17:10:57.748Z,22.22
2018-09-17T17:13:27.622Z,22.07
2018-09-17T17:15:57.772Z,21.90
2018-09-17T17:18:27.292Z,21.75
2018-09-17T17:20:57.494Z,21.61
2018-09-17T17:23:26.957Z,21.48
2018-09-17T17:25:56.407Z,21.29
2018-09-17T17:28:26.005Z,21.15
2018-09-17T17:30:55.786Z,20.88
2018-09-17T17:33:25.440Z,20.72
2018-09-17T17:35:55.037Z,20.49
2018-09-17T17:38:24.586Z,20.20
2018-09-17T17:40:54.703Z,19.99
2018-09-17T17:43:24.749Z,19.81
2018-09-17T17:45:55.202Z,19.51
2018-09-17T17:48:25.645Z,19.41
2018-09-17T17:50:55.435Z,19.23
2018-09-17T17:53:25.349Z,18.97
2018-09-17T17:55:56.106Z,18.98
2018-09-17T17:58:25.803Z,18.80
2018-09-17T18:00:55.385Z,18.72
2018-09-17T18:03:26.067Z,18.67
2018-09-17T18:05:55.753Z,18.59
2018-09-17T18:08:25.307Z,18.53
2018-09-17T18:10:56.941Z,18.38
2018-09-17T18:13:27.545Z,18.19
2018-09-17T18:15:58.317Z,18.13
2018-09-17T18:18:29.900Z,17.93
2018-09-17T18:21:00.343Z,17.80
2018-09-17T18:23:29.969Z,17.70
2018-09-17T18:26:00.486Z,17.59
2018-09-17T18:28:30.136Z,17.48
2018-09-17T18:31:01.266Z,17.30
2018-09-17T18:33:31.283Z,17.32
2018-09-17T18:36:01.698Z,17.22
2018-09-17T18:38:31.553Z,17.13
2018-09-17T18:41:02.169Z,17.08
2018-09-17T18:43:32.868Z,17.06
2018-09-17T18:46:03.181Z,16.93
2018-09-17T18:48:34.487Z,16.95
2018-09-17T18:51:05.342Z,16.78
2018-09-17T18:53:34.854Z,16.66
2018-09-17T18:56:05.703Z,16.58
2018-09-17T18:58:37.301Z,16.53
2018-09-17T19:01:07.638Z,16.51
2018-09-17T19:03:37.607Z,16.36
2018-09-17T19:06:08.298Z,16.33
2018-09-17T19:08:37.832Z,16.20
2018-09-17T19:11:08.433Z,16.14
2018-09-17T19:13:39.092Z,16.05
2018-09-17T19:16:08.951Z,16.00
2018-09-17T19:18:38.603Z,15.91
2018-09-17T19:21:08.910Z,15.85
2018-09-17T19:23:43.552Z,15.86
2018-09-17T19:26:13.114Z,15.91
2018-09-17T19:28:48.105Z,15.94
2018-09-17T19:31:17.625Z,15.95
2018-09-17T19:33:47.462Z,15.87
2018-09-17T19:36:17.062Z,15.72
2018-09-17T19:38:51.588Z,15.71
2018-09-17T19:41:21.212Z,15.68
2018-09-17T19:43:50.784Z,15.69
2018-09-17T19:46:21.127Z,15.64
2018-09-17T19:48:50.679Z,15.52
2018-09-17T19:51:25.470Z,15.41
2018-09-17T19:53:55.157Z,15.33
2018-09-17T19:56:24.709Z,15.31
2018-09-17T19:58:59.503Z,15.07
2018-09-17T20:01:29.086Z,15.17
2018-09-17T20:04:02.781Z,15.12
2018-09-17T20:06:32.228Z,15.03
2018-09-17T20:09:01.674Z,14.93
2018-09-17T20:11:31.196Z,14.83
2018-09-17T20:14:00.825Z,14.80
2018-09-17T20:16:30.330Z,14.77
2018-09-17T20:18:59.802Z,14.73
2018-09-17T20:21:29.241Z,14.71
2018-09-17T20:23:58.728Z,14.70
2018-09-17T20:26:28.172Z,14.71
2018-09-17T20:28:57.572Z,14.59
2018-09-17T20:31:27.060Z,14.56
2018-09-17T20:33:56.565Z,14.55
2018-09-17T20:36:26.022Z,14.49
2018-09-17T20:38:55.720Z,14.45
2018-09-17T20:41:25.205Z,14.48
2018-09-17T20:43:54.706Z,14.42
2018-09-17T20:46:24.154Z,14.39
2018-09-17T20:48:53.654Z,14.27
2018-09-17T20:51:23.131Z,14.22
2018-09-17T20:53:52.681Z,14.25
2018-09-17T20:56:22.086Z,14.25
2018-09-17T20:58:51.582Z,14.21
2018-09-17T21:01:21.026Z,14.21
2018-09-17T21:03:50.474Z,14.22
2018-09-17T21:06:19.885Z,14.24
2018-09-17T21:08:49.314Z,14.10
2018-09-17T21:11:18.821Z,14.09
2018-09-17T21:13:48.357Z,14.05
2018-09-17T21:16:17.871Z,14.04
2018-09-17T21:18:47.371Z,14.00
2018-09-17T21:21:16.957Z,13.97
2018-09-17T21:23:46.425Z,13.88
2018-09-17T21:26:15.909Z,13.80
2018-09-17T21:28:45.404Z,13.74
2018-09-17T21:31:14.904Z,13.60
2018-09-17T21:33:44.454Z,13.56
2018-09-17T21:36:13.886Z,13.59
2018-09-17T21:38:43.370Z,13.57
2018-09-17T21:41:12.864Z,13.50
2018-09-17T21:45:11.852Z,13.45
2018-09-17T21:47:41.334Z,13.48
2018-09-17T21:50:10.813Z,13.42
2018-09-17T21:52:40.293Z,13.42
2018-09-17T21:55:09.716Z,13.34
2018-09-17T21:57:39.152Z,13.27
2018-09-17T22:00:10.243Z,13.23
2018-09-17T22:02:39.715Z,13.23
2018-09-17T22:05:09.228Z,13.25
2018-09-17T22:07:38.715Z,13.24
2018-09-17T22:10:08.252Z,13.21
2018-09-17T22:12:37.781Z,13.16
2018-09-17T22:15:07.316Z,13.08
2018-09-17T22:17:36.815Z,13.05
2018-09-17T22:20:06.397Z,13.02
2018-09-17T22:22:35.948Z,13.03
2018-09-17T22:25:05.402Z,13.04
2018-09-17T22:27:34.852Z,13.02
2018-09-17T22:30:04.499Z,12.94
2018-09-17T22:32:33.983Z,12.91
2018-09-17T22:35:03.783Z,12.92
2018-09-17T22:37:33.285Z,12.96
2018-09-17T22:40:02.849Z,13.01
2018-09-17T22:42:33.491Z,13.01
2018-09-17T22:45:02.934Z,12.99
2018-09-17T22:47:32.423Z,13.02
2018-09-17T22:50:02.643Z,12.99
2018-09-17T22:52:32.174Z,12.92
2018-09-17T22:55:01.667Z,12.93
2018-09-17T22:57:31.274Z,12.91
2018-09-17T23:00:00.764Z,12.92
2018-09-17T23:02:30.263Z,12.96
2018-09-17T23:04:59.717Z,12.96
2018-09-17T23:07:29.189Z,12.98
2018-09-17T23:09:58.686Z,12.97
2018-09-17T23:12:28.141Z,12.93
2018-09-17T23:14:57.718Z,12.82
2018-09-17T23:17:27.269Z,12.69
2018-09-17T23:19:56.765Z,12.62
2018-09-17T23:22:26.230Z,12.53
2018-09-17T23:24:55.689Z,12.48
2018-09-17T23:27:25.148Z,12.51
2018-09-17T23:29:54.620Z,12.49
2018-09-17T23:32:24.177Z,12.43
2018-09-17T23:34:53.683Z,12.37
2018-09-17T23:37:23.140Z,12.34
2018-09-17T23:39:53.494Z,12.27
2018-09-17T23:42:23.021Z,12.20
2018-09-17T23:44:52.527Z,12.21
2018-09-17T23:47:22.008Z,12.21
2018-09-17T23:49:51.911Z,12.13
2018-09-17T23:52:21.458Z,12.14
2018-09-17T23:54:50.969Z,12.10
2018-09-17T23:57:20.461Z,12.06
2018-09-17T23:59:50.031Z,12.09
