createdAt,value
2019-06-26T00:00:36.961Z,8.40
2019-06-26T00:03:05.940Z,8.70
2019-06-26T00:05:35.024Z,8.57
2019-06-26T00:08:04.015Z,8.80
2019-06-26T00:10:33.142Z,9.97
2019-06-26T00:13:02.133Z,8.10
2019-06-26T00:15:31.299Z,10.90
2019-06-26T00:18:00.396Z,10.63
2019-06-26T00:20:29.428Z,10.17
2019-06-26T00:22:58.426Z,14.03
2019-06-26T00:25:27.427Z,9.10
2019-06-26T00:27:56.482Z,9.60
2019-06-26T00:30:25.511Z,8.57
2019-06-26T00:32:54.524Z,11.83
2019-06-26T00:35:23.636Z,9.13
2019-06-26T00:37:52.744Z,9.70
2019-06-26T00:40:21.731Z,10.63
2019-06-26T00:42:50.799Z,8.90
2019-06-26T00:45:19.851Z,9.63
2019-06-26T00:47:48.768Z,8.13
2019-06-26T00:50:17.776Z,9.10
2019-06-26T00:52:46.754Z,11.03
2019-06-26T00:55:15.912Z,9.07
2019-06-26T00:57:44.903Z,9.87
2019-06-26T01:00:14.969Z,9.53
2019-06-26T01:02:43.959Z,8.73
2019-06-26T01:05:13.704Z,8.70
2019-06-26T01:07:42.652Z,10.90
2019-06-26T01:10:11.848Z,8.50
2019-06-26T01:12:40.846Z,8.50
2019-06-26T01:15:09.926Z,8.97
2019-06-26T01:17:38.956Z,8.60
2019-06-26T01:20:07.985Z,9.60
2019-06-26T01:22:37.033Z,6.93
2019-06-26T01:25:05.957Z,7.47
2019-06-26T01:27:34.786Z,7.60
2019-06-26T01:30:03.927Z,8.30
2019-06-26T01:32:32.925Z,10.03
2019-06-26T01:35:01.981Z,8.30
2019-06-26T01:37:30.951Z,9.20
2019-06-26T01:39:59.850Z,11.00
2019-06-26T01:42:28.845Z,10.90
2019-06-26T01:44:57.846Z,9.47
2019-06-26T01:47:26.833Z,8.27
2019-06-26T01:49:55.848Z,8.30
2019-06-26T01:52:24.890Z,10.77
2019-06-26T01:54:53.894Z,8.13
2019-06-26T01:57:23.266Z,11.93
2019-06-26T01:59:52.255Z,10.10
2019-06-26T02:02:21.298Z,12.00
2019-06-26T02:04:50.381Z,8.53
2019-06-26T02:07:19.374Z,9.97
2019-06-26T02:09:48.475Z,9.87
2019-06-26T02:12:17.463Z,11.97
2019-06-26T02:14:46.553Z,11.50
2019-06-26T02:17:15.567Z,12.97
2019-06-26T02:19:44.647Z,9.80
2019-06-26T02:22:13.645Z,9.60
2019-06-26T02:24:42.686Z,12.23
2019-06-26T02:27:11.665Z,10.33
2019-06-26T02:29:40.643Z,10.90
2019-06-26T02:32:09.604Z,9.43
2019-06-26T02:34:38.695Z,11.50
2019-06-26T02:37:07.714Z,10.23
2019-06-26T02:39:36.707Z,16.60
2019-06-26T02:42:05.842Z,10.63
2019-06-26T02:44:52.444Z,10.73
2019-06-26T02:47:18.697Z,11.43
2019-06-26T02:49:36.280Z,11.67
2019-06-26T02:52:05.149Z,13.93
2019-06-26T02:54:34.225Z,11.50
2019-06-26T02:57:03.339Z,9.67
2019-06-26T02:59:32.312Z,9.33
2019-06-26T03:02:01.306Z,13.40
2019-06-26T03:04:30.281Z,14.20
2019-06-26T03:06:59.435Z,10.17
2019-06-26T03:09:28.506Z,17.27
2019-06-26T03:11:57.488Z,9.23
2019-06-26T03:14:26.476Z,9.33
2019-06-26T03:16:55.390Z,9.53
2019-06-26T03:19:24.291Z,11.90
2019-06-26T03:21:53.158Z,10.40
2019-06-26T03:24:22.135Z,8.70
2019-06-26T03:26:51.146Z,8.83
2019-06-26T03:29:20.209Z,8.30
2019-06-26T03:31:49.340Z,8.10
2019-06-26T03:34:18.311Z,9.13
2019-06-26T03:36:47.508Z,7.70
2019-06-26T03:39:16.555Z,9.67
2019-06-26T03:41:45.561Z,7.93
2019-06-26T03:44:14.550Z,7.80
2019-06-26T03:46:43.600Z,12.67
2019-06-26T03:49:12.641Z,8.67
2019-06-26T03:51:41.728Z,10.70
2019-06-26T03:54:10.788Z,9.47
2019-06-26T03:56:39.831Z,9.40
2019-06-26T03:59:08.839Z,13.47
2019-06-26T04:01:37.782Z,11.93
2019-06-26T04:04:06.838Z,8.53
2019-06-26T04:06:35.767Z,11.57
2019-06-26T04:09:05.936Z,17.13
2019-06-26T04:11:34.904Z,17.93
2019-06-26T04:14:03.961Z,13.17
2019-06-26T04:16:32.979Z,11.93
2019-06-26T04:19:01.939Z,10.97
2019-06-26T04:21:30.947Z,9.40
2019-06-26T04:24:00.149Z,11.50
2019-06-26T04:26:29.235Z,16.50
2019-06-26T04:28:58.213Z,15.33
2019-06-26T04:31:27.255Z,14.40
2019-06-26T04:33:56.168Z,12.20
2019-06-26T04:36:25.160Z,11.10
2019-06-26T04:38:54.222Z,10.70
2019-06-26T04:41:23.316Z,8.83
2019-06-26T04:43:52.411Z,8.70
2019-06-26T04:46:21.809Z,10.77
2019-06-26T04:48:51.028Z,11.47
2019-06-26T04:51:20.162Z,9.00
2019-06-26T04:53:49.115Z,10.87
2019-06-26T04:56:18.241Z,11.83
2019-06-26T04:58:47.385Z,12.07
2019-06-26T05:01:16.447Z,11.53
2019-06-26T05:03:45.447Z,11.93
2019-06-26T05:06:14.548Z,10.87
2019-06-26T05:08:43.673Z,10.20
2019-06-26T05:11:13.084Z,9.20
2019-06-26T05:13:42.216Z,9.70
2019-06-26T05:16:15.755Z,8.70
2019-06-26T05:18:42.077Z,12.23
2019-06-26T05:21:11.144Z,9.60
2019-06-26T05:23:40.112Z,10.40
2019-06-26T05:26:09.148Z,13.13
2019-06-26T05:28:38.138Z,11.93
2019-06-26T05:31:07.149Z,15.47
2019-06-26T05:33:36.252Z,21.40
2019-06-26T05:36:05.314Z,20.27
2019-06-26T05:38:34.443Z,38.47
2019-06-26T05:41:03.479Z,22.20
2019-06-26T05:43:32.503Z,46.67
2019-06-26T05:46:01.544Z,35.53
2019-06-26T05:48:30.477Z,39.00
2019-06-26T05:50:59.417Z,29.63
2019-06-26T05:53:28.555Z,19.67
2019-06-26T05:55:57.575Z,26.93
2019-06-26T05:58:26.623Z,26.93
2019-06-26T06:00:55.506Z,33.27
2019-06-26T06:03:24.667Z,27.60
2019-06-26T06:05:53.792Z,28.57
2019-06-26T06:08:22.813Z,16.23
2019-06-26T06:10:51.787Z,14.83
2019-06-26T06:13:20.861Z,18.80
2019-06-26T06:15:49.837Z,11.83
2019-06-26T06:18:18.905Z,11.80
2019-06-26T06:20:47.954Z,17.67
2019-06-26T06:23:17.075Z,15.00
2019-06-26T06:25:46.066Z,11.10
2019-06-26T06:28:15.045Z,15.57
2019-06-26T06:30:43.860Z,20.73
2019-06-26T06:33:12.864Z,14.67
2019-06-26T06:35:41.837Z,12.80
2019-06-26T06:38:10.927Z,20.97
2019-06-26T06:40:39.881Z,18.73
2019-06-26T06:43:08.924Z,14.23
2019-06-26T06:45:37.831Z,12.97
2019-06-26T06:48:06.967Z,19.90
2019-06-26T06:50:36.051Z,21.27
2019-06-26T06:53:05.086Z,17.80
2019-06-26T06:55:34.096Z,18.17
2019-06-26T06:58:03.121Z,19.40
2019-06-26T07:00:32.188Z,18.00
2019-06-26T07:03:01.185Z,17.33
2019-06-26T07:05:30.411Z,20.53
2019-06-26T07:07:59.344Z,19.20
2019-06-26T07:10:28.506Z,20.17
2019-06-26T07:12:57.526Z,22.13
2019-06-26T07:15:26.567Z,20.30
2019-06-26T07:17:55.656Z,20.83
2019-06-26T07:20:24.583Z,21.10
2019-06-26T07:22:54.063Z,19.73
2019-06-26T07:25:23.085Z,23.47
2019-06-26T07:27:52.122Z,27.77
2019-06-26T07:30:23.622Z,20.57
2019-06-26T07:32:52.571Z,17.80
2019-06-26T07:35:21.739Z,20.97
2019-06-26T07:37:50.870Z,18.27
2019-06-26T07:40:20.009Z,18.90
2019-06-26T07:42:49.195Z,19.73
2019-06-26T07:45:18.214Z,17.73
2019-06-26T07:47:47.212Z,17.83
2019-06-26T07:50:16.513Z,20.93
2019-06-26T07:52:45.412Z,18.60
2019-06-26T07:55:14.695Z,18.87
2019-06-26T07:57:43.698Z,20.43
2019-06-26T08:00:12.626Z,18.50
2019-06-26T08:02:41.979Z,17.80
2019-06-26T08:05:11.447Z,19.10
2019-06-26T08:07:40.539Z,17.83
2019-06-26T08:10:09.616Z,17.43
2019-06-26T08:12:38.627Z,19.20
2019-06-26T08:15:08.995Z,18.73
2019-06-26T08:17:38.065Z,18.90
2019-06-26T08:20:07.155Z,17.83
2019-06-26T08:22:36.159Z,18.30
2019-06-26T08:25:05.585Z,16.97
2019-06-26T08:27:34.616Z,17.37
2019-06-26T08:30:03.547Z,16.80
2019-06-26T08:32:32.623Z,18.67
2019-06-26T08:35:01.765Z,18.17
2019-06-26T08:37:30.782Z,18.17
2019-06-26T08:39:59.910Z,17.53
2019-06-26T08:42:28.904Z,18.80
2019-06-26T08:44:57.835Z,16.93
2019-06-26T08:47:26.745Z,35.70
2019-06-26T08:49:55.753Z,18.97
2019-06-26T08:52:24.868Z,19.30
2019-06-26T08:54:53.878Z,16.13
2019-06-26T08:57:22.893Z,18.93
2019-06-26T08:59:57.388Z,18.30
2019-06-26T09:02:26.401Z,19.83
2019-06-26T09:04:55.738Z,19.13
2019-06-26T09:07:25.681Z,14.97
2019-06-26T09:09:54.750Z,14.57
2019-06-26T09:12:23.712Z,14.50
2019-06-26T09:14:52.825Z,15.13
2019-06-26T09:17:21.870Z,13.33
2019-06-26T09:19:50.868Z,13.27
2019-06-26T09:22:19.943Z,14.03
2019-06-26T09:24:48.991Z,11.53
2019-06-26T09:27:18.008Z,12.10
2019-06-26T09:29:46.960Z,12.63
2019-06-26T09:32:15.923Z,11.60
2019-06-26T09:34:44.929Z,11.90
2019-06-26T09:37:13.902Z,14.93
2019-06-26T09:39:43.014Z,15.03
2019-06-26T09:42:12.111Z,15.27
2019-06-26T09:44:41.155Z,13.27
2019-06-26T09:47:10.358Z,21.63
2019-06-26T09:49:39.399Z,16.10
2019-06-26T09:52:08.552Z,13.47
2019-06-26T09:54:37.603Z,13.57
2019-06-26T09:57:06.656Z,20.77
2019-06-26T09:59:35.793Z,12.97
2019-06-26T10:02:04.810Z,13.03
2019-06-26T10:04:33.860Z,13.70
2019-06-26T10:07:02.892Z,13.53
2019-06-26T10:09:32.068Z,13.37
2019-06-26T10:12:01.107Z,13.23
2019-06-26T10:14:46.744Z,12.23
2019-06-26T10:17:01.238Z,12.67
2019-06-26T10:19:30.173Z,12.57
2019-06-26T10:21:59.238Z,12.23
2019-06-26T10:24:28.410Z,11.10
2019-06-26T10:26:57.394Z,14.83
2019-06-26T10:29:26.515Z,12.53
2019-06-26T10:31:55.456Z,13.67
2019-06-26T10:34:24.568Z,13.97
2019-06-26T10:36:53.664Z,13.00
2019-06-26T10:39:22.746Z,11.53
2019-06-26T10:41:54.916Z,12.80
2019-06-26T10:44:22.404Z,12.83
2019-06-26T10:46:51.664Z,14.47
2019-06-26T10:49:27.105Z,12.80
2019-06-26T10:51:51.368Z,12.13
2019-06-26T10:54:20.391Z,11.50
2019-06-26T10:56:49.455Z,12.10
2019-06-26T10:59:18.470Z,13.33
2019-06-26T11:01:47.483Z,12.70
2019-06-26T11:04:16.468Z,13.23
2019-06-26T11:06:45.468Z,11.83
2019-06-26T11:09:15.003Z,15.97
2019-06-26T11:11:43.924Z,11.53
2019-06-26T11:14:13.065Z,11.73
2019-06-26T11:16:42.103Z,12.00
2019-06-26T11:19:11.237Z,11.33
2019-06-26T11:21:40.243Z,11.63
2019-06-26T11:24:09.270Z,13.67
2019-06-26T11:26:38.389Z,10.97
2019-06-26T11:29:07.382Z,11.20
2019-06-26T11:31:36.367Z,10.40
2019-06-26T11:34:05.428Z,10.53
2019-06-26T11:36:34.383Z,10.30
2019-06-26T11:39:04.589Z,10.95
2019-06-26T11:41:33.672Z,11.03
2019-06-26T11:44:04.257Z,11.57
2019-06-26T11:46:33.382Z,12.10
2019-06-26T11:49:02.613Z,10.50
2019-06-26T11:51:31.704Z,11.17
2019-06-26T11:54:00.711Z,12.23
2019-06-26T11:56:29.797Z,10.40
2019-06-26T11:58:58.746Z,11.10
2019-06-26T12:01:27.916Z,22.10
2019-06-26T12:03:57.028Z,11.10
2019-06-26T12:06:27.387Z,11.93
2019-06-26T12:08:56.571Z,11.13
2019-06-26T12:11:25.742Z,13.43
2019-06-26T12:13:54.908Z,11.30
2019-06-26T12:16:23.974Z,11.73
2019-06-26T12:18:55.471Z,15.30
2019-06-26T12:21:24.607Z,11.43
2019-06-26T12:23:53.589Z,10.70
2019-06-26T12:26:22.730Z,13.90
2019-06-26T12:28:51.901Z,10.47
2019-06-26T12:31:20.768Z,13.70
2019-06-26T12:33:49.849Z,10.60
2019-06-26T12:36:18.998Z,11.50
2019-06-26T12:38:48.157Z,14.27
2019-06-26T12:41:17.162Z,13.30
2019-06-26T12:43:46.315Z,13.60
2019-06-26T12:46:18.110Z,10.83
2019-06-26T12:48:46.270Z,11.70
2019-06-26T12:51:15.233Z,12.17
2019-06-26T12:53:44.410Z,11.10
2019-06-26T12:56:15.382Z,11.40
2019-06-26T12:58:44.388Z,11.97
2019-06-26T13:01:13.476Z,13.63
2019-06-26T13:03:42.647Z,16.60
2019-06-26T13:06:11.909Z,15.30
2019-06-26T13:08:40.904Z,11.60
2019-06-26T13:11:09.994Z,11.23
2019-06-26T13:13:39.197Z,13.20
2019-06-26T13:16:08.360Z,13.03
2019-06-26T13:18:37.360Z,10.57
2019-06-26T13:21:06.555Z,11.73
2019-06-26T13:23:35.745Z,15.00
2019-06-26T13:26:04.898Z,13.63
2019-06-26T13:28:34.058Z,14.28
2019-06-26T13:31:03.348Z,12.47
2019-06-26T13:33:32.692Z,11.68
2019-06-26T13:36:01.911Z,11.70
2019-06-26T13:38:31.214Z,21.50
2019-06-26T13:41:00.344Z,14.43
2019-06-26T13:43:29.524Z,13.18
2019-06-26T13:45:58.907Z,12.53
2019-06-26T13:48:28.071Z,13.35
2019-06-26T13:51:08.901Z,10.95
2019-06-26T13:53:27.958Z,14.47
2019-06-26T13:55:57.174Z,12.10
2019-06-26T13:58:26.240Z,11.78
2019-06-26T14:00:55.285Z,10.48
2019-06-26T14:03:24.459Z,11.12
2019-06-26T14:05:53.663Z,12.78
2019-06-26T14:08:22.650Z,12.73
2019-06-26T14:10:51.742Z,12.35
2019-06-26T14:13:20.903Z,12.68
2019-06-26T14:15:50.017Z,13.78
2019-06-26T14:18:19.108Z,12.60
2019-06-26T14:20:48.086Z,14.25
2019-06-26T14:23:17.097Z,12.78
2019-06-26T14:25:46.222Z,12.85
2019-06-26T14:28:15.286Z,13.72
2019-06-26T14:30:44.479Z,12.98
2019-06-26T14:33:14.120Z,13.88
2019-06-26T14:35:43.296Z,18.40
2019-06-26T14:38:12.412Z,12.73
2019-06-26T14:40:41.555Z,13.60
2019-06-26T14:43:10.674Z,12.60
2019-06-26T14:45:39.869Z,12.35
2019-06-26T14:48:08.940Z,12.70
2019-06-26T14:50:37.972Z,13.18
2019-06-26T14:53:07.224Z,15.53
2019-06-26T14:55:36.328Z,12.55
2019-06-26T14:58:05.240Z,13.80
2019-06-26T15:00:34.342Z,13.83
2019-06-26T15:03:03.463Z,12.37
2019-06-26T15:05:32.603Z,15.38
2019-06-26T15:08:02.746Z,12.07
2019-06-26T15:10:31.907Z,15.18
2019-06-26T15:13:00.915Z,12.98
2019-06-26T15:15:29.961Z,13.55
2019-06-26T15:17:59.186Z,14.75
2019-06-26T15:20:28.338Z,13.08
2019-06-26T15:22:58.824Z,12.35
2019-06-26T15:25:28.066Z,13.03
2019-06-26T15:27:57.194Z,14.70
2019-06-26T15:30:26.370Z,13.18
2019-06-26T15:32:55.448Z,12.30
2019-06-26T15:35:24.592Z,13.45
2019-06-26T15:37:53.968Z,14.40
2019-06-26T15:40:23.013Z,19.70
2019-06-26T15:42:52.111Z,13.60
2019-06-26T15:45:21.763Z,13.90
2019-06-26T15:47:50.806Z,14.15
2019-06-26T15:50:19.956Z,13.77
2019-06-26T15:52:49.299Z,15.10
2019-06-26T15:55:18.367Z,18.70
2019-06-26T15:57:47.477Z,14.60
2019-06-26T16:00:16.575Z,15.33
2019-06-26T16:02:45.783Z,16.57
2019-06-26T16:05:14.886Z,17.23
2019-06-26T16:07:44.315Z,18.83
2019-06-26T16:10:13.393Z,18.07
2019-06-26T16:12:42.352Z,17.27
2019-06-26T16:15:11.756Z,19.20
2019-06-26T16:17:47.010Z,18.37
2019-06-26T16:20:16.093Z,18.37
2019-06-26T16:22:45.167Z,19.30
2019-06-26T16:25:14.164Z,18.80
2019-06-26T16:27:43.690Z,17.30
2019-06-26T16:30:14.438Z,18.10
2019-06-26T16:32:43.522Z,18.27
2019-06-26T16:35:12.625Z,18.23
2019-06-26T16:37:41.699Z,19.10
2019-06-26T16:40:10.731Z,18.70
2019-06-26T16:42:39.900Z,19.27
2019-06-26T16:45:08.987Z,19.37
2019-06-26T16:47:37.983Z,18.73
2019-06-26T16:50:07.061Z,19.17
2019-06-26T16:52:48.465Z,17.90
2019-06-26T16:55:06.829Z,17.67
2019-06-26T16:57:35.888Z,18.33
2019-06-26T17:00:09.882Z,19.20
2019-06-26T17:02:36.524Z,18.00
2019-06-26T17:05:05.725Z,18.77
2019-06-26T17:07:34.697Z,19.73
2019-06-26T17:10:03.879Z,20.77
2019-06-26T17:12:33.094Z,21.47
2019-06-26T17:15:04.272Z,17.77
2019-06-26T17:17:32.922Z,18.67
2019-06-26T17:20:01.982Z,17.80
2019-06-26T17:22:31.016Z,17.90
2019-06-26T17:25:00.149Z,18.23
2019-06-26T17:27:29.398Z,19.07
2019-06-26T17:29:58.750Z,18.50
2019-06-26T17:32:28.143Z,18.07
2019-06-26T17:34:57.217Z,20.13
2019-06-26T17:37:26.176Z,19.30
2019-06-26T17:39:55.509Z,20.50
2019-06-26T17:42:24.501Z,19.83
2019-06-26T17:44:53.523Z,17.47
2019-06-26T17:47:25.014Z,19.13
2019-06-26T17:50:05.257Z,17.33
2019-06-26T17:52:39.043Z,17.17
2019-06-26T17:55:08.348Z,19.80
2019-06-26T17:57:37.339Z,16.87
2019-06-26T18:00:07.325Z,17.20
2019-06-26T18:02:36.389Z,15.53
2019-06-26T18:05:05.414Z,18.70
2019-06-26T18:07:35.642Z,16.50
2019-06-26T18:10:05.135Z,14.90
2019-06-26T18:12:34.310Z,14.73
2019-06-26T18:15:11.506Z,16.13
2019-06-26T18:17:48.334Z,17.10
2019-06-26T18:20:19.905Z,15.57
2019-06-26T18:23:06.451Z,15.70
2019-06-26T18:26:24.435Z,22.20
2019-06-26T18:28:55.776Z,20.63
2019-06-26T18:31:24.716Z,17.03
2019-06-26T18:33:53.952Z,16.50
2019-06-26T18:36:22.959Z,15.70
2019-06-26T18:38:59.374Z,17.30
2019-06-26T18:41:28.404Z,19.00
2019-06-26T18:43:58.881Z,16.07
2019-06-26T18:46:27.932Z,15.80
2019-06-26T18:48:57.201Z,16.13
2019-06-26T18:51:26.262Z,16.63
2019-06-26T18:53:55.333Z,18.00
2019-06-26T18:56:26.911Z,17.07
2019-06-26T18:58:56.211Z,15.43
2019-06-26T19:01:25.354Z,16.37
2019-06-26T19:03:54.441Z,16.10
2019-06-26T19:06:23.624Z,20.03
2019-06-26T19:08:52.624Z,16.40
2019-06-26T19:11:21.659Z,16.73
2019-06-26T19:13:50.731Z,16.07
2019-06-26T19:16:19.687Z,19.40
2019-06-26T19:18:48.764Z,16.10
2019-06-26T19:21:17.800Z,15.37
2019-06-26T19:23:46.899Z,16.03
2019-06-26T19:26:15.850Z,18.47
2019-06-26T19:28:44.895Z,16.17
2019-06-26T19:31:14.043Z,17.20
2019-06-26T19:33:45.632Z,17.13
2019-06-26T19:36:14.140Z,21.30
2019-06-26T19:38:43.325Z,17.60
2019-06-26T19:41:12.397Z,15.93
2019-06-26T19:43:41.568Z,18.77
2019-06-26T19:46:10.601Z,20.80
2019-06-26T19:48:39.696Z,16.80
2019-06-26T19:51:08.547Z,21.23
2019-06-26T19:53:37.622Z,15.70
2019-06-26T19:56:06.695Z,17.70
2019-06-26T19:58:35.786Z,19.13
2019-06-26T20:01:04.793Z,18.03
2019-06-26T20:03:33.816Z,16.73
2019-06-26T20:06:03.035Z,17.53
2019-06-26T20:08:32.099Z,17.67
2019-06-26T20:11:01.154Z,18.60
2019-06-26T20:13:30.322Z,20.10
2019-06-26T20:15:59.174Z,16.93
2019-06-26T20:18:28.307Z,17.50
2019-06-26T20:20:57.516Z,18.53
2019-06-26T20:23:26.868Z,17.57
2019-06-26T20:25:55.964Z,18.23
2019-06-26T20:28:25.072Z,17.70
2019-06-26T20:30:54.211Z,16.83
2019-06-26T20:33:23.175Z,22.27
2019-06-26T20:35:52.267Z,16.90
2019-06-26T20:38:21.962Z,20.23
2019-06-26T20:40:51.059Z,18.30
2019-06-26T20:43:20.931Z,17.90
2019-06-26T20:45:50.561Z,18.40
2019-06-26T20:48:19.924Z,18.13
2019-06-26T20:50:49.084Z,16.97
2019-06-26T20:53:18.069Z,16.67
2019-06-26T20:55:47.168Z,17.47
2019-06-26T20:58:16.223Z,20.77
2019-06-26T21:00:45.189Z,18.37
2019-06-26T21:03:14.251Z,21.27
2019-06-26T21:05:43.166Z,17.80
2019-06-26T21:08:12.194Z,20.07
2019-06-26T21:10:41.308Z,16.60
2019-06-26T21:13:10.466Z,23.83
2019-06-26T21:15:40.733Z,16.83
2019-06-26T21:18:09.932Z,16.67
2019-06-26T21:20:39.079Z,17.63
2019-06-26T21:23:17.826Z,18.27
2019-06-26T21:25:39.626Z,22.60
2019-06-26T21:28:09.288Z,18.30
2019-06-26T21:30:38.747Z,18.50
2019-06-26T21:33:10.837Z,21.03
2019-06-26T21:35:40.023Z,17.60
2019-06-26T21:38:09.154Z,17.07
2019-06-26T21:40:38.240Z,17.17
2019-06-26T21:43:07.877Z,16.63
2019-06-26T21:45:45.601Z,19.27
2019-06-26T21:48:16.775Z,18.40
2019-06-26T21:50:45.824Z,18.97
2019-06-26T21:53:15.920Z,17.27
2019-06-26T21:55:45.822Z,19.27
2019-06-26T21:58:14.991Z,19.30
2019-06-26T22:00:44.342Z,18.43
2019-06-26T22:03:13.534Z,17.67
2019-06-26T22:05:42.654Z,18.33
2019-06-26T22:08:11.690Z,22.50
2019-06-26T22:10:40.740Z,24.93
2019-06-26T22:13:09.856Z,17.53
2019-06-26T22:15:38.982Z,20.27
2019-06-26T22:18:08.107Z,22.70
2019-06-26T22:20:37.220Z,24.33
2019-06-26T22:23:06.352Z,19.57
2019-06-26T22:25:49.892Z,19.30
2019-06-26T22:28:06.904Z,21.87
2019-06-26T22:30:36.056Z,21.03
2019-06-26T22:33:05.043Z,20.37
2019-06-26T22:35:34.042Z,21.03
2019-06-26T22:38:03.057Z,22.27
2019-06-26T22:40:32.255Z,22.73
2019-06-26T22:43:01.282Z,22.03
2019-06-26T22:45:30.219Z,22.80
2019-06-26T22:47:59.200Z,24.63
2019-06-26T22:50:28.265Z,23.67
2019-06-26T22:52:57.147Z,28.03
2019-06-26T22:55:26.235Z,22.80
2019-06-26T22:57:55.235Z,26.73
2019-06-26T23:00:24.301Z,25.50
2019-06-26T23:02:53.336Z,26.27
2019-06-26T23:05:22.371Z,25.23
2019-06-26T23:07:51.462Z,26.50
2019-06-26T23:10:20.651Z,26.47
2019-06-26T23:12:49.815Z,27.80
2019-06-26T23:15:19.355Z,26.30
2019-06-26T23:17:48.479Z,25.60
2019-06-26T23:20:17.526Z,27.40
2019-06-26T23:22:46.490Z,26.43
2019-06-26T23:25:15.576Z,27.20
2019-06-26T23:27:44.727Z,26.50
2019-06-26T23:30:17.463Z,26.17
2019-06-26T23:32:46.361Z,26.37
2019-06-26T23:35:15.375Z,29.87
2019-06-26T23:37:44.547Z,30.07
2019-06-26T23:40:13.514Z,26.77
2019-06-26T23:42:42.524Z,30.83
2019-06-26T23:45:11.624Z,27.57
2019-06-26T23:47:40.557Z,26.73
2019-06-26T23:50:09.650Z,28.03
2019-06-26T23:52:38.659Z,27.53
2019-06-26T23:55:07.737Z,27.67
2019-06-26T23:57:41.557Z,28.00
