createdAt,value
2022-08-05T00:00:16.518Z,15.73
2022-08-05T00:02:50.648Z,14.32
2022-08-05T00:06:03.279Z,13.07
2022-08-05T00:08:34.157Z,15.35
2022-08-05T00:11:00.533Z,15.98
2022-08-05T00:13:38.829Z,15.33
2022-08-05T00:16:12.126Z,14.25
2022-08-05T00:18:42.470Z,12.18
2022-08-05T00:21:12.657Z,11.65
2022-08-05T00:23:53.377Z,12.63
2022-08-05T00:26:31.358Z,12.30
2022-08-05T00:28:58.768Z,11.63
2022-08-05T00:31:54.400Z,13.25
2022-08-05T00:34:55.856Z,17.70
2022-08-05T00:37:10.923Z,15.75
2022-08-05T00:39:57.187Z,13.43
2022-08-05T00:42:38.049Z,16.10
2022-08-05T00:45:11.450Z,14.25
2022-08-05T00:47:53.075Z,13.05
2022-08-05T00:50:25.299Z,12.70
2022-08-05T00:52:54.934Z,10.90
2022-08-05T00:55:23.229Z,17.02
2022-08-05T00:58:01.597Z,16.90
2022-08-05T01:00:31.999Z,17.25
2022-08-05T01:03:01.043Z,17.17
2022-08-05T01:05:28.546Z,16.98
2022-08-05T01:08:30.291Z,13.30
2022-08-05T01:11:22.258Z,11.25
2022-08-05T01:14:11.722Z,12.23
2022-08-05T01:17:05.350Z,12.38
2022-08-05T01:20:00.894Z,15.02
2022-08-05T01:22:42.771Z,15.02
2022-08-05T01:25:53.796Z,18.00
2022-08-05T01:28:50.318Z,14.98
2022-08-05T01:31:58.638Z,13.40
2022-08-05T01:34:35.894Z,16.67
2022-08-05T01:37:25.049Z,14.30
2022-08-05T01:39:58.722Z,11.52
2022-08-05T01:42:28.199Z,12.27
2022-08-05T01:45:02.274Z,13.45
2022-08-05T01:47:39.568Z,12.95
2022-08-05T01:50:28.529Z,12.38
2022-08-05T01:53:04.925Z,15.27
2022-08-05T01:55:36.158Z,12.10
2022-08-05T01:58:11.542Z,16.25
2022-08-05T02:00:49.971Z,12.05
2022-08-05T02:03:42.054Z,14.88
2022-08-05T02:08:59.378Z,11.30
2022-08-05T02:11:34.088Z,13.70
2022-08-05T02:14:49.593Z,16.67
2022-08-05T02:18:31.653Z,14.30
2022-08-05T02:20:28.333Z,15.43
2022-08-05T02:23:00.001Z,16.88
2022-08-05T02:25:35.975Z,11.85
2022-08-05T02:28:32.993Z,15.00
2022-08-05T02:31:16.622Z,11.63
2022-08-05T02:33:57.759Z,16.80
2022-08-05T02:36:27.495Z,17.30
2022-08-05T02:38:57.757Z,15.65
2022-08-05T02:41:28.576Z,16.33
2022-08-05T02:44:12.184Z,15.95
2022-08-05T02:46:58.331Z,16.35
2022-08-05T02:49:36.751Z,13.38
2022-08-05T02:52:09.931Z,12.55
2022-08-05T02:54:42.271Z,16.80
2022-08-05T02:58:11.079Z,14.88
2022-08-05T03:00:02.763Z,12.95
2022-08-05T03:02:36.937Z,13.63
2022-08-05T03:05:08.377Z,13.25
2022-08-05T03:08:00.612Z,13.80
2022-08-05T03:10:26.082Z,10.88
2022-08-05T03:15:23.306Z,13.25
2022-08-05T03:17:56.040Z,12.20
2022-08-05T03:20:25.040Z,13.30
2022-08-05T03:22:53.349Z,13.18
2022-08-05T03:25:32.612Z,12.98
2022-08-05T03:28:14.099Z,8.60
2022-08-05T03:30:42.245Z,12.27
2022-08-05T03:33:09.671Z,11.30
2022-08-05T03:35:40.447Z,11.68
2022-08-05T03:38:08.874Z,8.15
2022-08-05T03:40:40.291Z,12.48
2022-08-05T03:43:58.663Z,13.05
2022-08-05T03:45:55.251Z,12.20
2022-08-05T03:48:29.025Z,11.98
2022-08-05T03:52:38.007Z,11.23
2022-08-05T03:55:53.560Z,9.55
2022-08-05T03:57:41.641Z,9.32
2022-08-05T04:00:15.503Z,10.52
2022-08-05T04:02:58.154Z,8.80
2022-08-05T04:05:33.644Z,10.02
2022-08-05T04:08:05.504Z,7.45
2022-08-05T04:10:37.988Z,6.65
2022-08-05T04:15:36.298Z,9.02
2022-08-05T04:18:06.755Z,7.15
2022-08-05T04:20:34.976Z,7.88
2022-08-05T04:23:01.984Z,6.97
2022-08-05T04:25:56.655Z,8.48
2022-08-05T04:28:17.124Z,7.72
2022-08-05T04:30:45.120Z,9.65
2022-08-05T04:33:12.639Z,13.00
2022-08-05T04:36:11.128Z,8.75
2022-08-05T04:38:39.248Z,7.32
2022-08-05T04:41:09.607Z,10.15
2022-08-05T04:43:46.631Z,6.90
2022-08-05T04:46:28.143Z,10.18
2022-08-05T04:48:55.454Z,9.77
2022-08-05T04:51:25.862Z,6.22
2022-08-05T04:53:58.436Z,8.98
2022-08-05T04:56:34.325Z,7.70
2022-08-05T04:59:22.093Z,6.50
2022-08-05T05:02:06.928Z,9.75
2022-08-05T05:04:47.789Z,7.40
2022-08-05T05:07:18.092Z,10.05
2022-08-05T05:09:45.816Z,9.13
2022-08-05T05:12:12.815Z,7.13
2022-08-05T05:14:49.146Z,8.40
2022-08-05T05:17:23.506Z,8.80
2022-08-05T05:19:56.454Z,6.65
2022-08-05T05:22:26.551Z,6.25
2022-08-05T05:25:00.374Z,9.23
2022-08-05T05:27:41.294Z,5.55
2022-08-05T05:30:31.542Z,7.82
2022-08-05T05:33:09.162Z,9.40
2022-08-05T05:38:22.497Z,8.50
2022-08-05T05:40:57.248Z,7.63
2022-08-05T05:43:54.583Z,9.38
2022-08-05T05:46:17.530Z,6.13
2022-08-05T05:48:47.936Z,5.82
2022-08-05T05:51:27.881Z,6.70
2022-08-05T05:53:59.631Z,8.10
2022-08-05T05:56:34.562Z,9.23
2022-08-05T05:59:07.729Z,5.55
2022-08-05T06:04:13.181Z,6.07
2022-08-05T06:06:46.687Z,8.63
2022-08-05T06:09:16.948Z,5.20
2022-08-05T06:11:58.963Z,4.90
2022-08-05T06:14:28.033Z,5.78
2022-08-05T06:16:56.920Z,5.75
2022-08-05T06:19:26.035Z,8.00
2022-08-05T06:22:01.364Z,8.15
2022-08-05T06:24:28.209Z,5.18
2022-08-05T06:26:55.472Z,6.30
2022-08-05T06:29:43.225Z,4.82
2022-08-05T06:32:25.531Z,3.28
2022-08-05T06:34:56.196Z,3.80
2022-08-05T06:37:56.163Z,5.15
2022-08-05T06:40:18.249Z,6.22
2022-08-05T06:42:51.935Z,6.13
2022-08-05T06:45:44.580Z,2.40
2022-08-05T06:48:44.067Z,4.57
2022-08-05T06:50:55.808Z,5.63
2022-08-05T06:53:28.639Z,4.22
2022-08-05T06:56:00.474Z,4.15
2022-08-05T06:58:35.369Z,6.10
2022-08-05T07:01:07.493Z,5.25
2022-08-05T07:03:34.984Z,2.78
2022-08-05T07:06:06.178Z,3.30
2022-08-05T07:08:47.906Z,3.42
2022-08-05T07:11:22.005Z,5.18
2022-08-05T07:14:20.045Z,2.47
2022-08-05T07:17:58.777Z,7.80
2022-08-05T07:22:34.273Z,2.03
2022-08-05T07:25:09.484Z,3.10
2022-08-05T07:27:58.445Z,3.83
2022-08-05T07:30:38.753Z,2.13
2022-08-05T07:33:16.837Z,2.50
2022-08-05T07:36:04.783Z,1.55
2022-08-05T07:38:43.684Z,4.20
2022-08-05T07:42:13.377Z,2.30
2022-08-05T07:44:06.548Z,2.65
2022-08-05T07:46:41.534Z,3.72
2022-08-05T07:49:15.281Z,2.63
2022-08-05T07:51:54.593Z,2.72
2022-08-05T07:54:30.721Z,2.50
2022-08-05T07:57:18.148Z,2.22
2022-08-05T07:59:49.238Z,1.92
2022-08-05T08:02:17.822Z,1.20
2022-08-05T08:04:47.468Z,4.93
2022-08-05T08:07:15.081Z,2.92
2022-08-05T08:09:43.007Z,2.88
2022-08-05T08:12:27.208Z,3.65
2022-08-05T08:14:57.342Z,2.05
2022-08-05T08:17:30.368Z,3.10
2022-08-05T08:20:22.669Z,1.83
2022-08-05T08:22:50.988Z,1.90
2022-08-05T08:25:18.275Z,2.75
2022-08-05T08:27:55.247Z,4.07
2022-08-05T08:30:32.410Z,3.65
2022-08-05T08:33:13.802Z,2.33
2022-08-05T08:35:52.946Z,1.58
2022-08-05T08:38:32.221Z,3.30
2022-08-05T08:41:08.501Z,5.60
2022-08-05T08:45:25.033Z,2.55
2022-08-05T08:46:27.962Z,3.53
2022-08-05T08:49:08.003Z,3.90
2022-08-05T08:52:02.874Z,4.80
2022-08-05T08:54:32.670Z,2.78
2022-08-05T08:57:00.524Z,2.22
2022-08-05T08:59:33.594Z,3.47
2022-08-05T09:02:08.719Z,2.00
2022-08-05T09:04:58.497Z,3.35
2022-08-05T09:07:39.756Z,2.38
2022-08-05T09:10:22.366Z,2.85
2022-08-05T09:12:55.853Z,3.17
2022-08-05T09:15:23.493Z,5.90
2022-08-05T09:17:52.898Z,7.90
2022-08-05T09:20:36.745Z,2.50
2022-08-05T09:23:19.220Z,2.28
2022-08-05T09:26:11.563Z,5.10
2022-08-05T09:28:48.757Z,2.47
2022-08-05T09:31:44.008Z,4.70
2022-08-05T09:34:09.653Z,4.05
2022-08-05T09:36:56.036Z,5.20
2022-08-05T09:39:39.453Z,2.28
2022-08-05T09:42:24.151Z,2.40
2022-08-05T09:44:57.472Z,4.43
2022-08-05T09:47:55.457Z,4.95
2022-08-05T09:50:38.134Z,4.55
2022-08-05T09:53:13.073Z,8.57
2022-08-05T09:56:03.930Z,2.13
2022-08-05T09:58:38.226Z,5.25
2022-08-05T10:01:15.197Z,2.20
2022-08-05T10:04:10.671Z,3.20
2022-08-05T10:06:49.793Z,4.18
2022-08-05T10:09:28.157Z,1.95
2022-08-05T10:12:18.916Z,3.17
2022-08-05T10:15:20.472Z,3.92
2022-08-05T10:18:22.508Z,4.20
2022-08-05T10:20:54.775Z,3.00
2022-08-05T10:23:55.747Z,3.30
2022-08-05T10:26:19.628Z,3.22
2022-08-05T10:28:58.542Z,1.83
2022-08-05T10:32:53.219Z,3.85
2022-08-05T10:34:12.467Z,3.25
2022-08-05T10:36:41.749Z,3.55
2022-08-05T10:40:03.175Z,3.78
2022-08-05T10:42:34.338Z,2.28
2022-08-05T10:45:21.467Z,3.38
2022-08-05T10:48:29.127Z,3.85
2022-08-05T10:51:21.671Z,2.97
2022-08-05T10:53:58.386Z,1.67
2022-08-05T10:56:43.774Z,4.00
2022-08-05T11:00:03.257Z,4.90
2022-08-05T11:02:14.067Z,3.38
2022-08-05T11:05:05.762Z,2.15
2022-08-05T11:08:02.710Z,4.18
2022-08-05T11:10:27.388Z,2.53
2022-08-05T11:12:56.995Z,2.25
2022-08-05T11:16:00.026Z,1.60
2022-08-05T11:18:34.793Z,3.03
2022-08-05T11:21:06.363Z,2.58
2022-08-05T11:24:29.996Z,1.45
2022-08-05T11:27:37.016Z,4.47
2022-08-05T11:30:18.537Z,2.75
2022-08-05T11:32:47.925Z,3.30
2022-08-05T11:36:07.432Z,2.35
2022-08-05T11:38:45.992Z,1.52
2022-08-05T11:41:58.304Z,1.05
2022-08-05T11:44:21.553Z,2.38
2022-08-05T11:47:10.474Z,2.35
2022-08-05T11:49:42.960Z,2.25
2022-08-05T11:52:11.281Z,1.23
2022-08-05T11:54:41.538Z,4.65
2022-08-05T11:57:24.427Z,4.20
2022-08-05T11:59:53.251Z,1.50
2022-08-05T12:02:30.335Z,5.88
2022-08-05T12:04:59.955Z,2.00
2022-08-05T12:08:03.732Z,1.60
2022-08-05T12:10:24.950Z,2.88
2022-08-05T12:13:15.491Z,4.70
2022-08-05T12:15:49.842Z,1.65
2022-08-05T12:18:32.986Z,2.95
2022-08-05T12:21:32.148Z,2.20
2022-08-05T12:24:04.496Z,2.13
2022-08-05T12:26:44.131Z,4.03
2022-08-05T12:29:23.083Z,2.83
2022-08-05T12:31:55.741Z,2.28
2022-08-05T12:34:28.709Z,3.08
2022-08-05T12:37:10.896Z,3.75
2022-08-05T12:39:51.136Z,2.22
2022-08-05T12:42:20.779Z,2.25
2022-08-05T12:44:48.118Z,2.33
2022-08-05T12:47:28.686Z,5.00
2022-08-05T12:50:03.628Z,2.28
2022-08-05T12:52:38.861Z,3.47
2022-08-05T12:55:22.602Z,5.68
2022-08-05T12:58:48.592Z,4.90
2022-08-05T13:02:02.288Z,2.53
2022-08-05T13:03:42.155Z,7.00
2022-08-05T13:06:19.893Z,1.75
2022-08-05T13:08:51.847Z,3.30
2022-08-05T13:11:25.545Z,2.05
2022-08-05T13:14:24.763Z,2.63
2022-08-05T13:17:02.959Z,2.72
2022-08-05T13:19:50.922Z,2.33
2022-08-05T13:22:28.025Z,1.98
2022-08-05T13:25:00.870Z,2.65
2022-08-05T13:28:00.452Z,2.20
2022-08-05T13:30:51.270Z,4.28
2022-08-05T13:34:21.144Z,6.97
2022-08-05T13:36:10.653Z,4.07
2022-08-05T13:38:38.413Z,2.47
2022-08-05T13:41:10.931Z,2.75
2022-08-05T13:43:44.020Z,2.22
2022-08-05T13:46:14.279Z,4.15
2022-08-05T13:48:58.582Z,3.35
2022-08-05T13:51:36.673Z,5.28
2022-08-05T13:54:12.321Z,2.97
2022-08-05T13:56:50.475Z,3.78
2022-08-05T13:59:24.178Z,5.28
2022-08-05T14:01:58.862Z,7.88
2022-08-05T14:04:51.808Z,3.97
2022-08-05T14:07:25.822Z,3.85
2022-08-05T14:10:18.880Z,2.17
2022-08-05T14:12:55.447Z,4.40
2022-08-05T14:16:05.143Z,34.15
2022-08-05T14:18:17.874Z,21.33
2022-08-05T14:20:54.788Z,9.65
2022-08-05T14:23:25.603Z,3.45
2022-08-05T14:25:58.629Z,3.03
2022-08-05T14:28:28.812Z,4.28
2022-08-05T14:31:00.451Z,5.10
2022-08-05T14:33:27.919Z,4.47
2022-08-05T14:36:14.781Z,5.93
2022-08-05T14:38:42.567Z,11.50
2022-08-05T14:41:11.575Z,4.22
2022-08-05T14:43:59.160Z,8.82
2022-08-05T14:46:30.606Z,3.55
2022-08-05T14:49:06.619Z,4.63
2022-08-05T14:51:37.538Z,4.22
2022-08-05T14:54:28.081Z,4.57
2022-08-05T14:56:54.699Z,3.95
2022-08-05T14:59:22.033Z,3.13
2022-08-05T15:01:50.053Z,5.13
2022-08-05T15:04:20.459Z,5.35
2022-08-05T15:06:49.750Z,4.00
2022-08-05T15:09:52.463Z,3.78
2022-08-05T15:12:16.296Z,3.55
2022-08-05T15:14:49.732Z,4.85
2022-08-05T15:17:46.549Z,6.22
2022-08-05T15:20:18.872Z,4.65
2022-08-05T15:22:54.424Z,3.67
2022-08-05T15:25:51.219Z,4.80
2022-08-05T15:28:13.295Z,5.20
2022-08-05T15:30:43.674Z,5.13
2022-08-05T15:33:13.357Z,3.47
2022-08-05T15:36:00.179Z,3.47
2022-08-05T15:38:35.992Z,5.38
2022-08-05T15:41:20.328Z,5.90
2022-08-05T15:43:50.590Z,4.95
2022-08-05T15:46:20.681Z,2.83
2022-08-05T15:48:52.725Z,6.72
2022-08-05T15:52:04.137Z,2.35
2022-08-05T15:54:17.387Z,3.75
2022-08-05T15:56:44.374Z,3.72
2022-08-05T15:59:22.302Z,3.05
2022-08-05T16:01:52.257Z,5.20
2022-08-05T16:04:25.444Z,3.95
2022-08-05T16:06:55.738Z,4.18
2022-08-05T16:09:24.307Z,4.80
2022-08-05T16:11:53.214Z,4.57
2022-08-05T16:14:22.370Z,7.13
2022-08-05T16:16:50.325Z,4.38
2022-08-05T16:19:19.207Z,5.35
2022-08-05T16:22:05.390Z,5.53
2022-08-05T16:24:39.600Z,4.88
2022-08-05T16:27:09.040Z,5.03
2022-08-05T16:29:37.538Z,6.15
2022-08-05T16:32:06.550Z,7.22
2022-08-05T16:34:37.039Z,8.75
2022-08-05T16:37:15.419Z,6.72
2022-08-05T16:40:06.026Z,5.68
2022-08-05T16:42:35.127Z,5.72
2022-08-05T16:45:06.225Z,4.38
2022-08-05T16:47:54.320Z,4.88
2022-08-05T16:50:24.396Z,5.30
2022-08-05T16:52:51.431Z,4.95
2022-08-05T16:55:20.429Z,6.70
2022-08-05T16:57:53.535Z,6.35
2022-08-05T17:00:34.407Z,5.63
2022-08-05T17:03:13.294Z,3.58
2022-08-05T17:05:42.945Z,5.22
2022-08-05T17:08:10.123Z,7.85
2022-08-05T17:10:40.553Z,5.97
2022-08-05T17:13:16.742Z,6.43
2022-08-05T17:15:44.806Z,5.35
2022-08-05T17:18:15.905Z,5.78
2022-08-05T17:20:44.227Z,5.50
2022-08-05T17:24:05.653Z,7.82
2022-08-05T17:25:59.488Z,5.00
2022-08-05T17:28:26.518Z,6.72
2022-08-05T17:30:55.826Z,5.65
2022-08-05T17:33:23.126Z,5.07
2022-08-05T17:36:08.453Z,6.65
2022-08-05T17:38:37.188Z,5.72
2022-08-05T17:41:07.233Z,6.68
2022-08-05T17:43:53.375Z,7.80
2022-08-05T17:46:21.361Z,6.57
2022-08-05T17:48:48.365Z,6.90
2022-08-05T17:51:21.925Z,5.53
2022-08-05T17:53:54.513Z,6.88
2022-08-05T17:56:22.658Z,5.47
2022-08-05T17:58:49.946Z,6.13
2022-08-05T18:01:18.727Z,6.57
2022-08-05T18:03:58.642Z,5.80
2022-08-05T18:06:31.082Z,8.95
2022-08-05T18:08:58.561Z,4.85
2022-08-05T18:11:33.163Z,6.68
2022-08-05T18:14:07.124Z,8.00
2022-08-05T18:16:51.468Z,4.40
2022-08-05T18:19:23.338Z,8.02
2022-08-05T18:22:09.568Z,7.65
2022-08-05T18:24:39.582Z,6.90
2022-08-05T18:27:18.254Z,7.07
2022-08-05T18:29:53.693Z,5.65
2022-08-05T18:32:21.861Z,5.78
2022-08-05T18:34:56.037Z,6.35
2022-08-05T18:37:33.440Z,5.10
2022-08-05T18:41:03.119Z,7.53
2022-08-05T18:42:48.861Z,4.70
2022-08-05T18:45:15.852Z,5.47
2022-08-05T18:47:42.753Z,6.18
2022-08-05T18:50:42.293Z,9.38
2022-08-05T18:53:19.255Z,7.70
2022-08-05T18:55:49.683Z,5.22
2022-08-05T18:58:16.687Z,9.00
2022-08-05T19:00:43.801Z,6.13
2022-08-05T19:03:15.245Z,7.80
2022-08-05T19:06:11.531Z,10.02
2022-08-05T19:08:30.777Z,5.72
2022-08-05T19:10:59.571Z,5.93
2022-08-05T19:13:35.943Z,6.70
2022-08-05T19:16:05.771Z,7.65
2022-08-05T19:18:53.250Z,5.35
2022-08-05T19:21:23.364Z,7.05
2022-08-05T19:24:06.876Z,6.32
2022-08-05T19:26:36.336Z,6.93
2022-08-05T19:29:23.815Z,5.15
2022-08-05T19:31:57.361Z,11.05
2022-08-05T19:34:25.626Z,7.95
2022-08-05T19:36:53.209Z,6.63
2022-08-05T19:39:20.225Z,7.88
2022-08-05T19:42:07.272Z,10.43
2022-08-05T19:44:44.547Z,10.27
2022-08-05T19:47:15.241Z,6.65
2022-08-05T19:49:44.671Z,7.25
2022-08-05T19:52:30.281Z,13.13
2022-08-05T19:54:58.225Z,9.18
2022-08-05T19:57:47.675Z,8.60
2022-08-05T20:00:14.889Z,7.15
2022-08-05T20:02:41.800Z,7.57
2022-08-05T20:05:16.569Z,11.30
2022-08-05T20:07:55.026Z,7.20
2022-08-05T20:10:25.134Z,7.68
2022-08-05T20:12:52.208Z,8.23
2022-08-05T20:15:23.066Z,8.38
2022-08-05T20:18:10.709Z,11.00
2022-08-05T20:20:57.040Z,8.57
2022-08-05T20:23:40.657Z,14.07
2022-08-05T20:26:15.309Z,12.88
2022-08-05T20:28:48.018Z,9.88
2022-08-05T20:31:16.673Z,10.55
2022-08-05T20:33:44.992Z,10.95
2022-08-05T20:36:14.190Z,9.05
2022-08-05T20:38:53.993Z,6.93
2022-08-05T20:41:27.448Z,10.90
2022-08-05T20:44:19.037Z,13.18
2022-08-05T20:46:59.241Z,9.57
2022-08-05T20:49:26.880Z,9.40
2022-08-05T20:51:55.439Z,7.05
2022-08-05T20:54:43.288Z,12.65
2022-08-05T20:57:15.130Z,9.52
2022-08-05T21:00:21.296Z,6.68
2022-08-05T21:02:54.519Z,6.03
2022-08-05T21:05:24.092Z,6.35
2022-08-05T21:07:52.117Z,10.63
2022-08-05T21:10:20.294Z,8.57
2022-08-05T21:12:57.754Z,10.13
2022-08-05T21:15:33.907Z,8.50
2022-08-05T21:18:01.198Z,8.10
2022-08-05T21:20:33.378Z,12.20
2022-08-05T21:23:01.491Z,6.20
2022-08-05T21:25:33.752Z,9.05
2022-08-05T21:28:03.188Z,8.48
2022-08-05T21:30:31.470Z,8.75
2022-08-05T21:32:58.682Z,9.95
2022-08-05T21:35:30.122Z,9.20
2022-08-05T21:38:10.824Z,8.48
2022-08-05T21:40:39.483Z,9.60
2022-08-05T21:43:08.506Z,7.97
2022-08-05T21:45:56.181Z,13.43
2022-08-05T21:48:24.942Z,8.55
2022-08-05T21:50:54.163Z,8.00
2022-08-05T21:53:21.879Z,11.48
2022-08-05T21:58:42.422Z,9.73
2022-08-05T22:01:24.015Z,4.80
2022-08-05T22:03:53.660Z,9.75
2022-08-05T22:06:22.995Z,6.30
2022-08-05T22:09:13.751Z,11.38
2022-08-05T22:11:43.134Z,9.23
2022-08-05T22:14:34.553Z,7.53
2022-08-05T22:17:03.871Z,7.68
2022-08-05T22:20:01.661Z,9.48
2022-08-05T22:22:26.936Z,10.02
2022-08-05T22:25:21.678Z,8.85
2022-08-05T22:28:10.602Z,6.07
2022-08-05T22:30:56.033Z,8.80
2022-08-05T22:33:57.227Z,6.70
2022-08-05T22:36:15.725Z,11.88
2022-08-05T22:38:47.981Z,7.45
2022-08-05T22:42:04.316Z,7.63
2022-08-05T22:44:07.863Z,8.23
2022-08-05T22:46:39.876Z,9.85
2022-08-05T22:49:23.551Z,8.35
2022-08-05T22:52:05.945Z,8.10
2022-08-05T22:54:38.911Z,9.73
2022-08-05T22:57:06.953Z,7.95
2022-08-05T22:59:43.749Z,7.65
2022-08-05T23:02:17.364Z,10.52
2022-08-05T23:04:51.921Z,11.48
2022-08-05T23:07:22.262Z,9.05
2022-08-05T23:09:58.004Z,6.43
2022-08-05T23:12:32.700Z,7.20
2022-08-05T23:15:09.040Z,11.50
2022-08-05T23:17:59.731Z,7.32
2022-08-05T23:20:24.580Z,8.27
2022-08-05T23:22:55.615Z,10.13
2022-08-05T23:25:52.254Z,6.82
2022-08-05T23:28:11.186Z,8.13
2022-08-05T23:30:43.734Z,10.07
2022-08-05T23:33:15.990Z,7.90
2022-08-05T23:35:45.927Z,8.18
2022-08-05T23:38:12.820Z,8.50
2022-08-05T23:40:42.384Z,6.60
2022-08-05T23:43:25.299Z,8.02
2022-08-05T23:46:03.636Z,6.18
2022-08-05T23:48:30.517Z,6.65
2022-08-05T23:50:57.363Z,7.35
2022-08-05T23:53:28.474Z,8.73
2022-08-05T23:56:12.571Z,7.10
2022-08-05T23:58:47.101Z,7.65
