createdAt,value
2017-11-27T00:00:00.481Z,78.02
2017-11-27T00:01:00.748Z,78.36
2017-11-27T00:02:00.748Z,78.17
2017-11-27T00:03:00.560Z,78.4
2017-11-27T00:04:00.806Z,78.17
2017-11-27T00:05:00.456Z,78.5
2017-11-27T00:06:00.737Z,78.3
2017-11-27T00:07:00.835Z,78.36
2017-11-27T00:08:00.855Z,78.55
2017-11-27T00:09:00.563Z,78.45
2017-11-27T00:10:00.869Z,78.5
2017-11-27T00:11:00.882Z,78.36
2017-11-27T00:12:00.861Z,78.45
2017-11-27T00:13:00.885Z,78.97
2017-11-27T00:14:00.891Z,78.78
2017-11-27T00:15:00.659Z,78.36
2017-11-27T00:16:00.947Z,78.59
2017-11-27T00:17:00.682Z,78.64
2017-11-27T00:18:00.965Z,78.59
2017-11-27T00:19:00.969Z,78.08
2017-11-27T00:20:00.737Z,78.5
2017-11-27T00:21:00.744Z,78.3
2017-11-27T00:22:00.730Z,78.59
2017-11-27T00:23:01.020Z,78.59
2017-11-27T00:24:00.774Z,78.64
2017-11-27T00:25:01.240Z,78.78
2017-11-27T00:26:01.009Z,78.5
2017-11-27T00:27:01.005Z,78.83
2017-11-27T00:28:01.018Z,78.69
2017-11-27T00:29:00.755Z,78.78
2017-11-27T00:30:01.048Z,78.74
2017-11-27T00:31:00.821Z,78.64
2017-11-27T00:32:01.125Z,78.17
2017-11-27T00:33:00.866Z,78.97
2017-11-27T00:34:00.901Z,78.21
2017-11-27T00:35:01.197Z,78.11
2017-11-27T00:36:01.196Z,78.27
2017-11-27T00:37:00.952Z,78.93
2017-11-27T00:38:01.231Z,78.83
2017-11-27T00:39:00.900Z,78.27
2017-11-27T00:40:00.895Z,78.55
2017-11-27T00:41:01.242Z,78.64
2017-11-27T00:42:01.283Z,78.21
2017-11-27T00:43:01.238Z,78.55
2017-11-27T00:44:01.309Z,78.36
2017-11-27T00:45:01.289Z,78.36
2017-11-27T00:46:00.996Z,78.27
2017-11-27T00:47:01.260Z,78.83
2017-11-27T00:48:01.265Z,78.36
2017-11-27T00:49:01.106Z,78.27
2017-11-27T00:50:01.386Z,78.55
2017-11-27T00:51:01.382Z,78.36
2017-11-27T00:52:01.387Z,78.45
2017-11-27T00:53:01.406Z,78.27
2017-11-27T00:54:01.168Z,79.03
2017-11-27T00:55:01.406Z,78.64
2017-11-27T00:56:01.453Z,77.98
2017-11-27T00:57:01.193Z,78.64
2017-11-27T00:58:01.161Z,78.36
2017-11-27T00:59:01.495Z,78.17
2017-11-27T01:00:01.444Z,78.27
2017-11-27T01:01:01.523Z,78.17
2017-11-27T01:02:01.251Z,78.17
2017-11-27T01:03:01.261Z,78.36
2017-11-27T01:04:01.492Z,78.64
2017-11-27T01:05:01.554Z,78.45
2017-11-27T01:06:01.494Z,78.45
2017-11-27T01:07:01.237Z,78.36
2017-11-27T01:08:01.516Z,78.55
2017-11-27T01:09:01.550Z,78.93
2017-11-27T01:10:01.549Z,78.64
2017-11-27T01:11:01.555Z,78.83
2017-11-27T01:12:01.595Z,79.03
2017-11-27T01:13:01.586Z,79.03
2017-11-27T01:14:01.611Z,78.74
2017-11-27T01:15:01.603Z,78.74
2017-11-27T01:16:01.693Z,79.03
2017-11-27T01:17:01.363Z,78.93
2017-11-27T01:18:01.377Z,78.83
2017-11-27T01:19:01.390Z,79.03
2017-11-27T01:20:01.672Z,78.64
2017-11-27T01:21:01.685Z,78.88
2017-11-27T01:22:01.740Z,79.06
2017-11-27T01:23:01.717Z,78.93
2017-11-27T01:24:01.731Z,79.06
2017-11-27T01:25:01.732Z,79.06
2017-11-27T01:26:01.744Z,78.83
2017-11-27T01:27:01.761Z,78.74
2017-11-27T01:28:01.768Z,78.83
2017-11-27T01:29:01.784Z,79.06
2017-11-27T01:30:01.797Z,79.5
2017-11-27T01:31:01.817Z,79.63
2017-11-27T01:32:01.821Z,78.97
2017-11-27T01:33:01.839Z,79.22
2017-11-27T01:34:01.848Z,79.31
2017-11-27T01:35:01.589Z,79.22
2017-11-27T01:36:01.876Z,78.83
2017-11-27T01:37:01.886Z,78.93
2017-11-27T01:38:01.909Z,79.16
2017-11-27T01:39:01.906Z,78.93
2017-11-27T01:40:01.934Z,78.97
2017-11-27T01:41:01.933Z,78.74
2017-11-27T01:42:01.944Z,78.83
2017-11-27T01:43:01.689Z,78.83
2017-11-27T01:44:01.990Z,78.83
2017-11-27T01:45:01.982Z,78.74
2017-11-27T01:46:01.733Z,79.12
2017-11-27T01:47:02.010Z,78.83
2017-11-27T01:48:02.023Z,78.83
2017-11-27T01:49:02.032Z,78.55
2017-11-27T01:50:02.049Z,78.74
2017-11-27T01:51:02.058Z,78.93
2017-11-27T01:52:02.076Z,78.83
2017-11-27T01:53:01.826Z,79.12
2017-11-27T01:54:02.093Z,79.03
2017-11-27T01:55:02.109Z,78.74
2017-11-27T01:56:02.123Z,78.74
2017-11-27T01:57:02.137Z,78.55
2017-11-27T01:58:01.880Z,78.36
2017-11-27T01:59:01.893Z,78.45
2017-11-27T02:00:02.169Z,78.55
2017-11-27T02:01:02.191Z,78.74
2017-11-27T02:02:02.203Z,78.45
2017-11-27T02:03:02.209Z,78.83
2017-11-27T02:04:01.951Z,78.17
2017-11-27T02:05:02.241Z,78.93
2017-11-27T02:06:02.247Z,78.55
2017-11-27T02:07:02.261Z,78.36
2017-11-27T02:08:02.276Z,78.55
2017-11-27T02:09:02.285Z,78.45
2017-11-27T02:10:02.299Z,78.93
2017-11-27T02:11:02.309Z,78.93
2017-11-27T02:12:02.327Z,78.55
2017-11-27T02:13:02.335Z,78.64
2017-11-27T02:14:02.076Z,79.22
2017-11-27T02:15:02.370Z,78.64
2017-11-27T02:16:02.372Z,78.45
2017-11-27T02:17:02.381Z,78.74
2017-11-27T02:18:02.404Z,78.93
2017-11-27T02:19:02.140Z,78.74
2017-11-27T02:20:02.157Z,78.83
2017-11-27T02:21:02.434Z,78.74
2017-11-27T02:22:02.189Z,78.83
2017-11-27T02:23:02.485Z,78.93
2017-11-27T02:24:02.480Z,78.93
2017-11-27T02:25:02.482Z,78.93
2017-11-27T02:26:02.228Z,78.64
2017-11-27T02:27:02.511Z,79.12
2017-11-27T02:28:02.523Z,79.03
2017-11-27T02:29:02.265Z,79.03
2017-11-27T02:30:02.664Z,79.12
2017-11-27T02:31:02.560Z,78.93
2017-11-27T02:32:02.587Z,78.08
2017-11-27T02:33:02.582Z,78.45
2017-11-27T02:34:02.332Z,78.55
2017-11-27T02:35:02.612Z,78.74
2017-11-27T02:36:02.366Z,78.93
2017-11-27T02:37:02.633Z,79.03
2017-11-27T02:38:02.702Z,78.83
2017-11-27T02:39:02.674Z,78.93
2017-11-27T02:40:02.694Z,79.03
2017-11-27T02:41:02.685Z,78.74
2017-11-27T02:42:02.706Z,78.55
2017-11-27T02:43:02.708Z,78.93
2017-11-27T02:44:02.464Z,79.31
2017-11-27T02:45:02.746Z,78.83
2017-11-27T02:46:02.773Z,78.74
2017-11-27T02:47:02.755Z,79.41
2017-11-27T02:48:02.771Z,79.12
2017-11-27T02:49:02.785Z,79.41
2017-11-27T02:50:02.813Z,79.22
2017-11-27T02:51:02.812Z,79.5
2017-11-27T02:52:02.817Z,79.41
2017-11-27T02:53:02.562Z,79.41
2017-11-27T02:54:02.846Z,79.69
2017-11-27T02:55:02.584Z,79.5
2017-11-27T02:56:02.876Z,79.88
2017-11-27T02:57:02.884Z,79.6
2017-11-27T02:58:02.902Z,79.5
2017-11-27T02:59:02.913Z,79.79
2017-11-27T03:00:02.918Z,79.6
2017-11-27T03:01:02.930Z,79.79
2017-11-27T03:02:02.953Z,79.5
2017-11-27T03:03:02.996Z,79.79
2017-11-27T03:04:02.715Z,79.5
2017-11-27T03:05:02.980Z,79.41
2017-11-27T03:06:02.732Z,79.97
2017-11-27T03:07:03.005Z,79.6
2017-11-27T03:08:03.112Z,79.97
2017-11-27T03:09:03.033Z,79.97
2017-11-27T03:10:03.041Z,79.97
2017-11-27T03:11:02.782Z,79.88
2017-11-27T03:12:03.083Z,79.6
2017-11-27T03:13:03.080Z,79.6
2017-11-27T03:14:02.850Z,80.16
2017-11-27T03:15:03.103Z,79.69
2017-11-27T03:16:03.117Z,79.69
2017-11-27T03:17:03.127Z,80.16
2017-11-27T03:18:02.896Z,80.26
2017-11-27T03:19:02.882Z,79.79
2017-11-27T03:20:02.916Z,79.97
2017-11-27T03:21:03.179Z,80.07
2017-11-27T03:22:03.199Z,79.79
2017-11-27T03:23:03.197Z,79.79
2017-11-27T03:24:03.218Z,79.79
2017-11-27T03:25:02.952Z,80.26
2017-11-27T03:26:03.249Z,80.45
2017-11-27T03:27:03.246Z,80.26
2017-11-27T03:28:03.005Z,80.35
2017-11-27T03:29:03.005Z,80.26
2017-11-27T03:30:03.294Z,80.26
2017-11-27T03:31:03.326Z,80.55
2017-11-27T03:32:03.056Z,80.26
2017-11-27T03:33:03.320Z,80.55
2017-11-27T03:34:03.087Z,80.55
2017-11-27T03:35:03.353Z,80.55
2017-11-27T03:36:03.366Z,80.55
2017-11-27T03:37:03.369Z,80.45
2017-11-27T03:38:03.382Z,80.07
2017-11-27T03:39:03.397Z,80.26
2017-11-27T03:40:03.150Z,79.97
2017-11-27T03:41:03.418Z,79.79
2017-11-27T03:42:03.183Z,79.84
2017-11-27T03:43:03.172Z,80.03
2017-11-27T03:44:03.455Z,79.84
2017-11-27T03:45:03.471Z,79.88
2017-11-27T03:46:03.479Z,79.84
2017-11-27T03:47:03.496Z,79.84
2017-11-27T03:48:03.517Z,79.65
2017-11-27T03:49:03.519Z,79.84
2017-11-27T03:50:03.278Z,79.94
2017-11-27T03:51:03.540Z,79.84
2017-11-27T03:52:03.555Z,79.65
2017-11-27T03:53:03.561Z,80.03
2017-11-27T03:54:03.581Z,80.03
2017-11-27T03:55:03.589Z,80.03
2017-11-27T03:56:03.618Z,80.13
2017-11-27T03:57:03.343Z,80.51
2017-11-27T03:58:03.635Z,80.03
2017-11-27T03:59:03.370Z,80.03
2017-11-27T04:00:03.380Z,79.74
2017-11-27T04:01:03.661Z,79.84
2017-11-27T04:02:03.700Z,80.51
2017-11-27T04:03:03.685Z,80.51
2017-11-27T04:04:03.714Z,80.22
2017-11-27T04:05:03.711Z,80.41
2017-11-27T04:06:03.453Z,80.51
2017-11-27T04:07:03.742Z,80.32
2017-11-27T04:08:03.746Z,80.32
2017-11-27T04:09:03.762Z,80.32
2017-11-27T04:10:03.520Z,80.22
2017-11-27T04:11:03.781Z,80.22
2017-11-27T04:12:03.804Z,80.13
2017-11-27T04:13:03.835Z,80.03
2017-11-27T04:14:03.551Z,79.94
2017-11-27T04:15:03.859Z,80.41
2017-11-27T04:16:03.844Z,80.03
2017-11-27T04:17:03.859Z,80.51
2017-11-27T04:18:03.871Z,80.51
2017-11-27T04:19:03.879Z,80.22
2017-11-27T04:20:03.892Z,80.32
2017-11-27T04:21:03.637Z,80.22
2017-11-27T04:22:03.918Z,80.41
2017-11-27T04:23:03.941Z,80.41
2017-11-27T04:24:03.672Z,80.32
2017-11-27T04:25:03.955Z,80.51
2017-11-27T04:26:03.712Z,80.51
2017-11-27T04:27:03.705Z,80.51
2017-11-27T04:28:04.025Z,80.32
2017-11-27T04:29:04.026Z,80.03
2017-11-27T04:30:04.027Z,80.6
2017-11-27T04:31:04.034Z,80.41
2017-11-27T04:32:04.039Z,80.6
2017-11-27T04:33:04.049Z,80.6
2017-11-27T04:34:04.061Z,80.32
2017-11-27T04:35:04.102Z,80.41
2017-11-27T04:36:03.830Z,80.51
2017-11-27T04:37:04.110Z,80.22
2017-11-27T04:38:03.840Z,80.22
2017-11-27T04:39:04.120Z,80.51
2017-11-27T04:40:04.151Z,80.13
2017-11-27T04:41:04.157Z,80.32
2017-11-27T04:42:04.162Z,80.6
2017-11-27T04:43:04.176Z,80.32
2017-11-27T04:44:04.183Z,80.32
2017-11-27T04:45:04.196Z,80.22
2017-11-27T04:46:03.932Z,80.32
2017-11-27T04:47:04.228Z,80.22
2017-11-27T04:48:03.958Z,79.65
2017-11-27T04:49:04.243Z,80.03
2017-11-27T04:50:04.265Z,80.51
2017-11-27T04:51:04.268Z,80.22
2017-11-27T04:52:04.280Z,80.41
2017-11-27T04:53:04.302Z,80.88
2017-11-27T04:54:04.301Z,80.88
2017-11-27T04:55:04.312Z,80.69
2017-11-27T04:56:04.327Z,80.69
2017-11-27T04:57:04.331Z,80.51
2017-11-27T04:58:04.345Z,80.88
2017-11-27T04:59:04.368Z,80.69
2017-11-27T05:00:04.372Z,80.51
2017-11-27T05:01:04.115Z,80.41
2017-11-27T05:02:04.398Z,80.6
2017-11-27T05:03:04.137Z,80.32
2017-11-27T05:04:04.423Z,80.22
2017-11-27T05:05:04.432Z,80.41
2017-11-27T05:06:04.445Z,79.74
2017-11-27T05:07:04.458Z,80.41
2017-11-27T05:08:04.468Z,80.13
2017-11-27T05:09:04.478Z,80.13
2017-11-27T05:10:04.487Z,80.41
2017-11-27T05:11:04.229Z,80.51
2017-11-27T05:12:04.514Z,80.6
2017-11-27T05:13:04.532Z,80.51
2017-11-27T05:14:04.271Z,80.6
2017-11-27T05:15:04.553Z,80.51
2017-11-27T05:16:04.288Z,80.79
2017-11-27T05:17:04.309Z,80.51
2017-11-27T05:18:04.583Z,80.98
2017-11-27T05:19:04.624Z,80.88
2017-11-27T05:20:04.616Z,81.07
2017-11-27T05:21:04.636Z,80.79
2017-11-27T05:22:04.629Z,80.79
2017-11-27T05:23:04.642Z,81.07
2017-11-27T05:24:04.654Z,80.79
2017-11-27T05:25:04.401Z,81.07
2017-11-27T05:26:04.675Z,80.98
2017-11-27T05:27:04.422Z,80.69
2017-11-27T05:28:04.428Z,80.69
2017-11-27T05:29:04.721Z,80.69
2017-11-27T05:30:04.725Z,80.79
2017-11-27T05:31:04.741Z,80.51
2017-11-27T05:32:04.765Z,80.69
2017-11-27T05:33:04.890Z,80.6
2017-11-27T05:34:04.773Z,80.88
2017-11-27T05:35:04.785Z,81.17
2017-11-27T05:36:04.528Z,81.07
2017-11-27T05:37:04.811Z,81.17
2017-11-27T05:38:04.826Z,81.17
2017-11-27T05:39:04.832Z,81.26
2017-11-27T05:40:04.846Z,81.07
2017-11-27T05:41:04.857Z,81.26
2017-11-27T05:42:04.600Z,81.07
2017-11-27T05:43:04.879Z,81.07
2017-11-27T05:44:04.891Z,81.07
2017-11-27T05:45:04.636Z,81.17
2017-11-27T05:46:04.916Z,81.07
2017-11-27T05:47:04.932Z,81.07
2017-11-27T05:48:04.947Z,81.17
2017-11-27T05:49:04.948Z,80.98
2017-11-27T05:50:04.693Z,81.36
2017-11-27T05:51:04.976Z,81.36
2017-11-27T05:52:04.985Z,81.36
2017-11-27T05:53:04.994Z,81.17
2017-11-27T05:54:05.017Z,81.07
2017-11-27T05:55:05.026Z,81.74
2017-11-27T05:56:05.033Z,81.74
2017-11-27T05:57:05.046Z,81.45
2017-11-27T05:58:04.783Z,81.45
2017-11-27T05:59:05.064Z,81.17
2017-11-27T06:00:05.084Z,81.17
2017-11-27T06:01:04.818Z,81.45
2017-11-27T06:02:05.104Z,81.45
2017-11-27T06:03:04.845Z,81.45
2017-11-27T06:04:04.859Z,81.55
2017-11-27T06:05:04.864Z,81.17
2017-11-27T06:06:05.153Z,81.17
2017-11-27T06:07:05.162Z,81.36
2017-11-27T06:08:05.168Z,81.45
2017-11-27T06:09:05.185Z,81.65
2017-11-27T06:10:05.193Z,81.55
2017-11-27T06:11:05.204Z,81.45
2017-11-27T06:12:05.223Z,81.17
2017-11-27T06:13:05.229Z,81.26
2017-11-27T06:14:04.970Z,81.45
2017-11-27T06:15:04.984Z,81.55
2017-11-27T06:16:05.269Z,81.36
2017-11-27T06:17:05.277Z,81.45
2017-11-27T06:18:05.284Z,81.36
2017-11-27T06:19:05.297Z,81.74
2017-11-27T06:20:05.322Z,81.36
2017-11-27T06:21:05.051Z,81.36
2017-11-27T06:22:05.346Z,81.45
2017-11-27T06:23:05.352Z,81.45
2017-11-27T06:24:05.358Z,81.84
2017-11-27T06:25:05.380Z,82.03
2017-11-27T06:26:05.382Z,81.74
2017-11-27T06:27:05.391Z,81.74
2017-11-27T06:28:05.405Z,82.03
2017-11-27T06:29:05.422Z,81.55
2017-11-27T06:30:05.428Z,81.93
2017-11-27T06:31:05.437Z,81.84
2017-11-27T06:32:05.456Z,81.23
2017-11-27T06:33:05.189Z,81.55
2017-11-27T06:34:05.202Z,81.45
2017-11-27T06:35:05.500Z,81.93
2017-11-27T06:36:05.496Z,81.7
2017-11-27T06:37:05.507Z,81.84
2017-11-27T06:38:05.517Z,81.7
2017-11-27T06:39:05.533Z,81.41
2017-11-27T06:40:05.547Z,81.7
2017-11-27T06:41:05.283Z,81.88
2017-11-27T06:42:05.572Z,81.98
2017-11-27T06:43:05.581Z,81.7
2017-11-27T06:44:05.587Z,81.7
2017-11-27T06:45:05.602Z,81.6
2017-11-27T06:46:05.621Z,81.6
2017-11-27T06:47:05.357Z,81.7
2017-11-27T06:48:05.634Z,81.23
2017-11-27T06:49:05.378Z,81.41
2017-11-27T06:50:05.659Z,81.74
2017-11-27T06:51:05.401Z,81.32
2017-11-27T06:52:05.727Z,81.41
2017-11-27T06:53:05.422Z,81.32
2017-11-27T06:54:05.709Z,81.41
2017-11-27T06:55:05.727Z,81.32
2017-11-27T06:56:05.734Z,81.41
2017-11-27T06:57:05.743Z,81.51
2017-11-27T06:58:05.754Z,81.32
2017-11-27T06:59:05.493Z,81.41
2017-11-27T07:00:05.772Z,81.32
2017-11-27T07:01:05.515Z,81.51
2017-11-27T07:02:05.794Z,81.13
2017-11-27T07:03:05.811Z,81.13
2017-11-27T07:04:05.829Z,81.41
2017-11-27T07:05:05.565Z,81.13
2017-11-27T07:06:05.850Z,81.23
2017-11-27T07:07:05.584Z,81.41
2017-11-27T07:08:05.869Z,81.32
2017-11-27T07:09:05.880Z,81.51
2017-11-27T07:10:05.888Z,81.41
2017-11-27T07:11:05.631Z,81.32
2017-11-27T07:12:05.915Z,81.51
2017-11-27T07:13:05.929Z,81.51
2017-11-27T07:14:05.938Z,81.13
2017-11-27T07:15:05.768Z,81.32
2017-11-27T07:16:05.692Z,81.32
2017-11-27T07:17:05.974Z,82.08
2017-11-27T07:18:05.989Z,81.6
2017-11-27T07:19:05.999Z,81.6
2017-11-27T07:20:05.737Z,81.79
2017-11-27T07:21:06.018Z,82.08
2017-11-27T07:22:06.029Z,82.08
2017-11-27T07:23:06.039Z,81.7
2017-11-27T07:24:06.050Z,82.46
2017-11-27T07:25:05.814Z,82.46
2017-11-27T07:26:05.810Z,82.27
2017-11-27T07:27:06.093Z,82.08
2017-11-27T07:28:05.830Z,82.08
2017-11-27T07:29:06.108Z,81.98
2017-11-27T07:30:06.122Z,81.79
2017-11-27T07:31:06.135Z,82.21
2017-11-27T07:32:06.165Z,82.08
2017-11-27T07:33:06.156Z,81.93
2017-11-27T07:34:06.166Z,82.12
2017-11-27T07:35:06.192Z,82.12
2017-11-27T07:36:06.193Z,82.03
2017-11-27T07:37:06.236Z,82.12
2017-11-27T07:38:06.216Z,82.12
2017-11-27T07:39:05.953Z,82.4
2017-11-27T07:40:05.969Z,82.4
2017-11-27T07:41:06.248Z,82.21
2017-11-27T07:42:06.262Z,82.4
2017-11-27T07:43:06.269Z,82.21
2017-11-27T07:44:06.287Z,82.21
2017-11-27T07:45:06.336Z,82.12
2017-11-27T07:46:06.316Z,82.12
2017-11-27T07:47:06.408Z,82.4
2017-11-27T07:48:06.062Z,82.31
2017-11-27T07:49:06.349Z,82.21
2017-11-27T07:50:06.362Z,82.4
2017-11-27T07:51:06.365Z,82.03
2017-11-27T07:52:06.373Z,81.93
2017-11-27T07:53:06.383Z,81.93
2017-11-27T07:54:06.399Z,82.12
2017-11-27T07:55:06.140Z,82.4
2017-11-27T07:56:06.428Z,82.21
2017-11-27T07:57:06.432Z,82.31
2017-11-27T07:58:06.448Z,81.55
2017-11-27T07:59:06.461Z,81.65
2017-11-27T08:00:06.475Z,81.84
2017-11-27T08:01:06.481Z,81.45
2017-11-27T08:02:06.225Z,81.55
2017-11-27T08:03:06.505Z,82.5
2017-11-27T08:04:06.519Z,82.31
2017-11-27T08:05:06.531Z,82.4
2017-11-27T08:06:06.541Z,82.4
2017-11-27T08:07:06.549Z,81.55
2017-11-27T08:08:06.570Z,81.74
2017-11-27T08:09:06.576Z,81.74
2017-11-27T08:10:06.581Z,81.84
2017-11-27T08:11:06.602Z,81.65
2017-11-27T08:12:06.612Z,81.65
2017-11-27T08:13:06.617Z,81.74
2017-11-27T08:14:06.632Z,81.74
2017-11-27T08:15:06.642Z,81.74
2017-11-27T08:16:06.383Z,82.03
2017-11-27T08:17:06.665Z,81.84
2017-11-27T08:18:06.680Z,81.74
2017-11-27T08:19:06.692Z,81.65
2017-11-27T08:20:06.701Z,81.84
2017-11-27T08:21:06.722Z,81.84
2017-11-27T08:22:06.455Z,81.74
2017-11-27T08:23:06.742Z,81.36
2017-11-27T08:24:06.750Z,81.26
2017-11-27T08:25:06.764Z,81.45
2017-11-27T08:26:06.786Z,81.36
2017-11-27T08:27:06.511Z,81.45
2017-11-27T08:28:06.792Z,81.36
2017-11-27T08:29:06.804Z,81.55
2017-11-27T08:30:06.818Z,81.36
2017-11-27T08:31:06.836Z,81.26
2017-11-27T08:32:06.574Z,81.45
2017-11-27T08:33:06.854Z,81.45
2017-11-27T08:34:06.865Z,81.93
2017-11-27T08:35:06.880Z,81.26
2017-11-27T08:36:06.899Z,81.45
2017-11-27T08:37:06.896Z,81.45
2017-11-27T08:38:06.911Z,81.26
2017-11-27T08:39:06.931Z,81.45
2017-11-27T08:40:06.947Z,81.45
2017-11-27T08:41:06.947Z,81.36
2017-11-27T08:42:06.957Z,81.17
2017-11-27T08:43:06.972Z,81.55
2017-11-27T08:44:06.710Z,81.55
2017-11-27T08:45:06.999Z,81.55
2017-11-27T08:46:07.010Z,81.26
2017-11-27T08:47:07.018Z,81.55
2017-11-27T08:48:07.035Z,81.45
2017-11-27T08:49:07.037Z,81.45
2017-11-27T08:50:07.061Z,80.98
2017-11-27T08:51:07.074Z,81.07
2017-11-27T08:52:06.805Z,81.07
2017-11-27T08:53:06.820Z,81.07
2017-11-27T08:54:06.828Z,80.88
2017-11-27T08:55:06.841Z,81.12
2017-11-27T08:56:07.121Z,81.07
2017-11-27T08:57:07.149Z,81.26
2017-11-27T08:58:07.150Z,81.07
2017-11-27T08:59:06.888Z,80.98
2017-11-27T09:00:07.178Z,81.17
2017-11-27T09:01:06.913Z,80.98
2017-11-27T09:02:07.201Z,80.88
2017-11-27T09:03:07.207Z,80.88
2017-11-27T09:04:06.946Z,80.88
2017-11-27T09:05:07.343Z,81.02
2017-11-27T09:06:06.970Z,81.12
2017-11-27T09:07:07.250Z,80.93
2017-11-27T09:08:07.270Z,81.02
2017-11-27T09:09:07.292Z,80.93
2017-11-27T09:10:07.301Z,80.74
2017-11-27T09:11:07.038Z,80.64
2017-11-27T09:12:07.315Z,80.16
2017-11-27T09:13:07.325Z,80.45
2017-11-27T09:14:07.335Z,79.97
2017-11-27T09:15:07.362Z,80.07
2017-11-27T09:16:07.356Z,79.97
2017-11-27T09:17:07.384Z,79.6
2017-11-27T09:18:07.380Z,80.07
2017-11-27T09:19:07.394Z,79.69
2017-11-27T09:20:07.412Z,79.41
2017-11-27T09:21:07.150Z,79.03
2017-11-27T09:22:07.158Z,79.5
2017-11-27T09:23:07.175Z,78.74
2017-11-27T09:24:07.452Z,78.74
2017-11-27T09:25:07.467Z,78.93
2017-11-27T09:26:07.474Z,78.83
2017-11-27T09:27:07.219Z,78.93
2017-11-27T09:28:07.503Z,78.74
2017-11-27T09:29:07.519Z,78.55
2017-11-27T09:30:07.267Z,78.36
2017-11-27T09:31:07.538Z,78.55
2017-11-27T09:32:07.551Z,78.27
2017-11-27T09:33:07.299Z,78.27
2017-11-27T09:34:07.577Z,78.27
2017-11-27T09:35:07.587Z,78.27
2017-11-27T09:36:07.608Z,78.36
2017-11-27T09:37:07.616Z,78.36
2017-11-27T09:38:07.620Z,78.08
2017-11-27T09:39:07.370Z,78.08
2017-11-27T09:40:07.376Z,78.27
2017-11-27T09:41:07.660Z,78.08
2017-11-27T09:42:07.669Z,78.17
2017-11-27T09:43:07.414Z,77.98
2017-11-27T09:44:07.698Z,78.17
2017-11-27T09:45:07.707Z,78.17
2017-11-27T09:46:07.734Z,78.17
2017-11-27T09:47:07.733Z,78.08
2017-11-27T09:48:07.752Z,77.98
2017-11-27T09:49:07.761Z,78.17
2017-11-27T09:50:07.773Z,77.89
2017-11-27T09:51:07.788Z,78.4
2017-11-27T09:52:07.520Z,77.55
2017-11-27T09:53:07.807Z,78.02
2017-11-27T09:54:07.549Z,77.41
2017-11-27T09:55:07.833Z,77.79
2017-11-27T09:56:07.839Z,78.02
2017-11-27T09:57:07.859Z,77.92
2017-11-27T09:58:07.862Z,77.55
2017-11-27T09:59:07.606Z,76.97
2017-11-27T10:00:07.892Z,77.17
2017-11-27T10:01:07.900Z,77.17
2017-11-27T10:02:07.643Z,76.97
2017-11-27T10:03:07.925Z,77.64
2017-11-27T10:04:07.945Z,77.17
2017-11-27T10:05:07.949Z,76.69
2017-11-27T10:06:07.962Z,76.69
2017-11-27T10:07:07.983Z,76.4
2017-11-27T10:08:07.991Z,76.78
2017-11-27T10:09:08.001Z,76.88
2017-11-27T10:10:07.741Z,75.93
2017-11-27T10:11:07.754Z,76.21
2017-11-27T10:12:08.042Z,75.42
2017-11-27T10:13:08.047Z,75.51
2017-11-27T10:14:08.063Z,75.45
2017-11-27T10:15:08.077Z,75.74
2017-11-27T10:16:07.817Z,75.42
2017-11-27T10:17:08.095Z,74.98
2017-11-27T10:18:08.108Z,75.36
2017-11-27T10:19:08.122Z,75.45
2017-11-27T10:20:08.181Z,75.84
2017-11-27T10:21:08.161Z,76.08
2017-11-27T10:22:08.187Z,75.93
2017-11-27T10:23:08.172Z,76.31
2017-11-27T10:24:08.191Z,76.31
2017-11-27T10:25:07.929Z,75.74
2017-11-27T10:26:08.207Z,74.98
2017-11-27T10:27:08.225Z,75.26
2017-11-27T10:28:07.967Z,75.45
2017-11-27T10:29:08.267Z,75.36
2017-11-27T10:30:08.278Z,75.36
2017-11-27T10:31:08.269Z,75.26
2017-11-27T10:32:08.287Z,75.36
2017-11-27T10:33:08.307Z,75.17
2017-11-27T10:34:08.322Z,75.26
2017-11-27T10:35:08.334Z,75.17
2017-11-27T10:36:08.332Z,75.07
2017-11-27T10:37:08.358Z,75.26
2017-11-27T10:38:08.359Z,75.17
2017-11-27T10:39:08.101Z,75.45
2017-11-27T10:40:08.118Z,75.55
2017-11-27T10:41:08.398Z,75.55
2017-11-27T10:42:08.139Z,75.07
2017-11-27T10:43:08.421Z,75.26
2017-11-27T10:44:08.432Z,74.31
2017-11-27T10:45:08.452Z,74.88
2017-11-27T10:46:08.190Z,74.41
2017-11-27T10:47:08.482Z,74.51
2017-11-27T10:48:08.215Z,74.12
2017-11-27T10:49:08.502Z,74.41
2017-11-27T10:50:08.515Z,74.41
2017-11-27T10:51:08.519Z,74.22
2017-11-27T10:52:08.582Z,74.6
2017-11-27T10:53:08.545Z,74.03
2017-11-27T10:54:08.569Z,73.65
2017-11-27T10:55:08.574Z,73.46
2017-11-27T10:56:08.584Z,73.46
2017-11-27T10:57:08.603Z,74.12
2017-11-27T10:58:08.342Z,73.55
2017-11-27T10:59:08.623Z,73.74
2017-11-27T11:00:08.365Z,73.27
2017-11-27T11:01:08.643Z,73.49
2017-11-27T11:02:08.660Z,73.59
2017-11-27T11:03:08.667Z,73.59
2017-11-27T11:04:08.682Z,73.4
2017-11-27T11:05:08.428Z,73.3
2017-11-27T11:06:08.710Z,72.83
2017-11-27T11:07:08.453Z,72.74
2017-11-27T11:08:08.734Z,72.92
2017-11-27T11:09:08.746Z,72.74
2017-11-27T11:10:08.779Z,72.35
2017-11-27T11:11:08.775Z,72.55
2017-11-27T11:12:08.516Z,72.55
2017-11-27T11:13:08.801Z,73.02
2017-11-27T11:14:08.817Z,72.74
2017-11-27T11:15:08.831Z,72.55
2017-11-27T11:16:08.835Z,73.02
2017-11-27T11:17:08.847Z,72.92
2017-11-27T11:18:08.864Z,73.02
2017-11-27T11:19:08.876Z,72.92
2017-11-27T11:20:08.898Z,72.35
2017-11-27T11:21:08.897Z,72.45
2017-11-27T11:22:08.645Z,72.16
2017-11-27T11:23:08.928Z,71.97
2017-11-27T11:24:08.940Z,71.97
2017-11-27T11:25:08.960Z,71.59
2017-11-27T11:26:08.972Z,71.12
2017-11-27T11:27:08.988Z,71.02
2017-11-27T11:28:08.990Z,70.45
2017-11-27T11:29:09.011Z,70.74
2017-11-27T11:30:09.027Z,70.83
2017-11-27T11:31:09.027Z,70.83
2017-11-27T11:32:08.772Z,71.22
2017-11-27T11:33:08.787Z,71.69
2017-11-27T11:34:09.064Z,71.41
2017-11-27T11:35:08.810Z,71.59
2017-11-27T11:36:08.823Z,71.22
2017-11-27T11:37:09.117Z,70.45
2017-11-27T11:38:09.125Z,70.64
2017-11-27T11:39:09.138Z,70.45
2017-11-27T11:40:08.876Z,70.64
2017-11-27T11:41:09.157Z,70.54
2017-11-27T11:42:08.898Z,70.93
2017-11-27T11:43:08.914Z,71.31
2017-11-27T11:44:08.935Z,71.12
2017-11-27T11:45:09.205Z,71.22
2017-11-27T11:46:09.225Z,70.83
2017-11-27T11:47:09.236Z,70.74
2017-11-27T11:48:09.246Z,70.83
2017-11-27T11:49:09.270Z,71.12
2017-11-27T11:50:09.274Z,71.22
2017-11-27T11:51:09.285Z,71.02
2017-11-27T11:52:09.032Z,71.22
2017-11-27T11:53:09.329Z,71.02
2017-11-27T11:54:09.084Z,70.74
2017-11-27T11:55:09.356Z,70.64
2017-11-27T11:56:09.358Z,71.12
2017-11-27T11:57:09.371Z,71.12
2017-11-27T11:58:09.383Z,70.74
2017-11-27T11:59:09.393Z,70.64
2017-11-27T12:00:09.135Z,70.54
2017-11-27T12:01:09.418Z,70.83
2017-11-27T12:02:09.158Z,70.26
2017-11-27T12:03:09.443Z,70.26
2017-11-27T12:04:09.458Z,70.26
2017-11-27T12:05:09.472Z,70.17
2017-11-27T12:06:09.513Z,70.17
2017-11-27T12:07:09.502Z,70.26
2017-11-27T12:08:09.249Z,70.54
2017-11-27T12:09:09.523Z,70.17
2017-11-27T12:10:09.544Z,70.17
2017-11-27T12:11:09.549Z,70.17
2017-11-27T12:12:09.563Z,70.54
2017-11-27T12:13:09.574Z,70.36
2017-11-27T12:14:09.318Z,70.36
2017-11-27T12:15:09.602Z,70.93
2017-11-27T12:16:09.614Z,71.02
2017-11-27T12:17:09.354Z,70.93
2017-11-27T12:18:09.371Z,71.02
2017-11-27T12:19:09.664Z,71.5
2017-11-27T12:20:09.668Z,71.22
2017-11-27T12:21:09.681Z,70.83
2017-11-27T12:22:09.425Z,70.83
2017-11-27T12:23:09.706Z,71.12
2017-11-27T12:24:09.721Z,70.83
2017-11-27T12:25:09.768Z,71.59
2017-11-27T12:26:09.754Z,71.41
2017-11-27T12:27:09.775Z,71.69
2017-11-27T12:28:09.787Z,71.69
2017-11-27T12:29:09.782Z,71.69
2017-11-27T12:30:09.805Z,71.5
2017-11-27T12:31:09.817Z,70.74
2017-11-27T12:32:09.826Z,71.22
2017-11-27T12:33:09.833Z,71.12
2017-11-27T12:34:09.581Z,71.22
2017-11-27T12:35:09.592Z,71.12
2017-11-27T12:36:09.876Z,71.22
2017-11-27T12:37:09.893Z,71.12
2017-11-27T12:38:09.911Z,70.74
2017-11-27T12:39:09.916Z,71.02
2017-11-27T12:40:09.940Z,71.22
2017-11-27T12:41:09.953Z,71.22
2017-11-27T12:42:09.956Z,71.12
2017-11-27T12:43:09.701Z,70.83
2017-11-27T12:44:09.988Z,71.22
2017-11-27T12:45:09.731Z,71.02
2017-11-27T12:46:09.739Z,71.22
2017-11-27T12:47:10.021Z,71.22
2017-11-27T12:48:10.031Z,71.12
2017-11-27T12:49:10.049Z,71.12
2017-11-27T12:50:10.065Z,70.74
2017-11-27T12:51:10.079Z,70.74
2017-11-27T12:52:10.092Z,70.93
2017-11-27T12:53:10.098Z,70.83
2017-11-27T12:54:10.122Z,70.36