createdAt,value
2019-05-02T00:01:19.862Z,13.00
2019-05-02T00:03:49.461Z,13.00
2019-05-02T00:06:19.169Z,13.00
2019-05-02T00:08:49.390Z,13.00
2019-05-02T00:11:19.658Z,13.00
2019-05-02T00:13:49.565Z,12.90
2019-05-02T00:16:19.324Z,12.90
2019-05-02T00:18:49.029Z,12.90
2019-05-02T00:21:18.889Z,12.90
2019-05-02T00:23:48.541Z,12.90
2019-05-02T00:26:18.130Z,12.90
2019-05-02T00:28:49.739Z,12.90
2019-05-02T00:31:20.585Z,12.80
2019-05-02T00:33:50.183Z,12.80
2019-05-02T00:36:19.776Z,12.80
2019-05-02T00:38:49.357Z,12.70
2019-05-02T00:41:19.000Z,12.70
2019-05-02T00:44:11.065Z,12.70
2019-05-02T00:46:38.969Z,12.60
2019-05-02T00:49:08.577Z,12.60
2019-05-02T00:51:38.203Z,12.60
2019-05-02T00:54:07.796Z,12.60
2019-05-02T00:56:40.121Z,12.50
2019-05-02T00:59:08.909Z,12.50
2019-05-02T01:01:54.388Z,12.50
2019-05-02T01:04:32.205Z,12.50
2019-05-02T01:07:01.919Z,12.50
2019-05-02T01:09:32.719Z,12.50
2019-05-02T01:12:03.217Z,12.40
2019-05-02T01:14:33.662Z,12.50
2019-05-02T01:17:03.303Z,12.40
2019-05-02T01:19:32.896Z,12.40
2019-05-02T01:22:02.614Z,12.30
2019-05-02T01:24:34.242Z,12.40
2019-05-02T01:27:20.163Z,12.30
2019-05-02T01:30:07.399Z,12.30
2019-05-02T01:32:56.032Z,12.20
2019-05-02T01:35:47.605Z,12.10
2019-05-02T01:38:34.248Z,12.00
2019-05-02T01:41:05.899Z,11.80
2019-05-02T01:43:35.170Z,11.70
2019-05-02T01:46:04.755Z,11.70
2019-05-02T01:48:34.376Z,11.60
2019-05-02T01:51:09.918Z,11.50
2019-05-02T01:53:54.272Z,11.50
2019-05-02T01:56:23.874Z,11.50
2019-05-02T01:58:57.754Z,11.40
2019-05-02T02:01:24.718Z,11.40
2019-05-02T02:03:54.312Z,11.40
2019-05-02T02:06:23.902Z,11.30
2019-05-02T02:08:53.523Z,11.30
2019-05-02T02:11:23.125Z,11.30
2019-05-02T02:13:52.775Z,11.20
2019-05-02T02:16:22.335Z,11.30
2019-05-02T02:18:58.966Z,11.30
2019-05-02T02:21:43.172Z,11.30
2019-05-02T02:24:35.106Z,11.30
2019-05-02T02:27:04.855Z,11.30
2019-05-02T02:29:34.562Z,11.30
2019-05-02T02:32:04.135Z,11.40
2019-05-02T02:34:33.759Z,11.40
2019-05-02T02:37:05.353Z,11.40
2019-05-02T02:39:35.319Z,11.40
2019-05-02T02:42:05.031Z,11.50
2019-05-02T02:44:53.024Z,11.40
2019-05-02T02:47:22.610Z,11.40
2019-05-02T02:49:55.689Z,11.40
2019-05-02T02:52:23.508Z,11.40
2019-05-02T02:54:53.117Z,11.40
2019-05-02T02:57:27.986Z,11.40
2019-05-02T03:00:06.402Z,11.40
2019-05-02T03:02:25.253Z,11.40
2019-05-02T03:04:54.854Z,11.40
2019-05-02T03:07:26.294Z,11.40
2019-05-02T03:09:59.492Z,11.40
2019-05-02T03:12:55.203Z,11.40
2019-05-02T03:15:27.879Z,11.40
2019-05-02T03:17:59.999Z,11.40
2019-05-02T03:20:40.079Z,11.40
2019-05-02T03:23:00.523Z,11.40
2019-05-02T03:25:49.320Z,11.40
2019-05-02T03:28:01.619Z,11.40
2019-05-02T03:30:36.861Z,11.40
2019-05-02T03:33:11.159Z,11.40
2019-05-02T03:35:43.742Z,11.40
2019-05-02T03:38:10.340Z,11.40
2019-05-02T03:40:41.421Z,11.30
2019-05-02T03:43:11.218Z,11.30
2019-05-02T03:45:43.132Z,11.30
2019-05-02T03:48:18.083Z,11.30
2019-05-02T03:50:43.792Z,11.30
2019-05-02T03:53:17.761Z,11.30
2019-05-02T03:55:45.048Z,11.30
2019-05-02T03:58:16.981Z,11.30
2019-05-02T04:00:46.624Z,11.30
2019-05-02T04:03:16.756Z,11.30
2019-05-02T04:05:47.067Z,11.30
2019-05-02T04:08:20.772Z,11.30
2019-05-02T04:11:24.622Z,11.30
2019-05-02T04:13:55.747Z,11.30
2019-05-02T04:16:27.035Z,11.30
2019-05-02T04:18:58.173Z,11.30
2019-05-02T04:21:28.053Z,11.30
2019-05-02T04:24:07.534Z,11.30
2019-05-02T04:26:29.587Z,11.30
2019-05-02T04:28:59.528Z,11.30
2019-05-02T04:31:31.400Z,11.30
2019-05-02T04:34:00.873Z,11.40
2019-05-02T04:36:30.653Z,11.40
2019-05-02T04:39:05.999Z,11.40
2019-05-02T04:41:34.120Z,11.30
2019-05-02T04:44:03.026Z,11.30
2019-05-02T04:46:32.800Z,11.30
2019-05-02T04:49:02.413Z,11.40
2019-05-02T04:51:32.453Z,11.40
2019-05-02T04:54:02.267Z,11.40
2019-05-02T04:56:31.937Z,11.30
2019-05-02T04:59:07.914Z,11.30
2019-05-02T05:01:46.510Z,11.30
2019-05-02T05:04:05.287Z,11.30
2019-05-02T05:06:40.524Z,11.30
2019-05-02T05:09:10.379Z,11.30
2019-05-02T05:11:38.516Z,11.30
2019-05-02T05:14:09.957Z,11.30
2019-05-02T05:16:40.018Z,11.30
2019-05-02T05:19:11.089Z,11.30
2019-05-02T05:21:40.708Z,11.30
2019-05-02T05:24:32.718Z,11.30
2019-05-02T05:27:00.630Z,11.30
2019-05-02T05:29:30.269Z,11.30
2019-05-02T05:32:05.479Z,11.30
2019-05-02T05:34:32.734Z,11.30
2019-05-02T05:37:03.663Z,11.30
2019-05-02T05:39:34.033Z,11.30
2019-05-02T05:42:03.650Z,11.30
2019-05-02T05:44:37.535Z,11.30
2019-05-02T05:47:07.402Z,11.30
2019-05-02T05:49:37.568Z,11.30
2019-05-02T05:52:08.078Z,11.30
2019-05-02T05:54:57.890Z,11.30
2019-05-02T05:57:27.958Z,11.40
2019-05-02T05:59:58.392Z,11.40
2019-05-02T06:02:28.444Z,11.40
2019-05-02T06:05:02.031Z,11.40
2019-05-02T06:07:33.063Z,11.40
2019-05-02T06:10:07.170Z,11.40
2019-05-02T06:12:35.498Z,11.40
2019-05-02T06:15:03.832Z,11.40
2019-05-02T06:17:33.532Z,11.40
2019-05-02T06:20:03.309Z,11.50
2019-05-02T06:22:33.007Z,11.50
2019-05-02T06:25:09.753Z,11.50
2019-05-02T06:27:39.523Z,11.50
2019-05-02T06:30:09.929Z,11.50
2019-05-02T06:32:39.525Z,11.40
2019-05-02T06:35:10.136Z,11.40
2019-05-02T06:37:45.430Z,11.40
2019-05-02T06:40:21.129Z,11.30
2019-05-02T06:42:50.750Z,11.30
2019-05-02T06:45:20.428Z,11.30
2019-05-02T06:47:50.026Z,11.20
2019-05-02T06:50:19.844Z,11.20
2019-05-02T06:52:49.488Z,11.30
2019-05-02T06:55:19.128Z,11.20
2019-05-02T06:57:51.594Z,11.20
2019-05-02T07:00:21.315Z,11.20
2019-05-02T07:02:51.507Z,11.20
2019-05-02T07:05:21.140Z,11.10
2019-05-02T07:07:50.758Z,11.10
2019-05-02T07:10:25.531Z,11.00
2019-05-02T07:13:09.867Z,10.90
2019-05-02T07:15:44.467Z,10.90
2019-05-02T07:18:15.392Z,10.90
2019-05-02T07:20:46.462Z,10.90
2019-05-02T07:23:18.211Z,10.90
2019-05-02T07:25:47.352Z,11.00
2019-05-02T07:28:16.984Z,11.00
2019-05-02T07:30:59.562Z,11.00
2019-05-02T07:33:37.006Z,11.00
2019-05-02T07:36:03.205Z,11.10
2019-05-02T07:38:32.855Z,11.10
2019-05-02T07:41:02.659Z,11.10
2019-05-02T07:43:32.239Z,11.10
2019-05-02T07:46:01.871Z,11.10
2019-05-02T07:48:31.515Z,11.10
2019-05-02T07:51:01.183Z,11.10
2019-05-02T07:53:30.801Z,11.10
2019-05-02T07:56:00.633Z,11.10
2019-05-02T07:58:30.708Z,11.10
2019-05-02T08:01:00.376Z,11.00
2019-05-02T08:03:33.625Z,11.10
2019-05-02T08:06:01.377Z,11.00
2019-05-02T08:08:31.887Z,11.10
2019-05-02T08:11:04.790Z,11.00
2019-05-02T08:13:55.824Z,11.00
2019-05-02T08:16:27.489Z,11.00
2019-05-02T08:19:15.541Z,11.00
2019-05-02T08:21:45.140Z,11.00
2019-05-02T08:24:16.514Z,11.00
2019-05-02T08:27:17.375Z,11.00
2019-05-02T08:29:47.099Z,11.00
2019-05-02T08:32:16.753Z,10.90
2019-05-02T08:34:51.995Z,10.90
2019-05-02T08:37:18.818Z,10.90
2019-05-02T08:39:48.499Z,10.90
2019-05-02T08:42:18.128Z,10.90
2019-05-02T08:44:51.414Z,11.00
2019-05-02T08:47:19.591Z,11.00
2019-05-02T08:49:54.894Z,11.00
2019-05-02T08:52:21.983Z,11.00
2019-05-02T08:54:51.566Z,11.00
2019-05-02T08:57:40.277Z,11.00
2019-05-02T09:00:12.849Z,11.10
2019-05-02T09:02:42.491Z,11.00
2019-05-02T09:05:12.230Z,11.00
2019-05-02T09:07:43.114Z,11.00
2019-05-02T09:10:13.124Z,11.00
2019-05-02T09:12:45.498Z,11.10
2019-05-02T09:15:14.257Z,11.10
2019-05-02T09:17:51.641Z,11.10
2019-05-02T09:20:20.620Z,11.20
2019-05-02T09:22:52.208Z,11.20
2019-05-02T09:25:21.954Z,11.20
2019-05-02T09:27:52.641Z,11.20
2019-05-02T09:30:27.086Z,11.20
2019-05-02T09:33:04.855Z,11.20
2019-05-02T09:35:28.046Z,11.20
2019-05-02T09:38:01.731Z,11.20
2019-05-02T09:40:31.942Z,11.20
2019-05-02T09:43:04.308Z,11.20
2019-05-02T09:45:37.497Z,11.20
2019-05-02T09:48:08.377Z,11.10
2019-05-02T09:50:42.149Z,11.10
2019-05-02T09:53:20.544Z,11.10
2019-05-02T09:55:55.782Z,11.20
2019-05-02T09:58:23.888Z,11.10
2019-05-02T10:01:04.826Z,11.20
2019-05-02T10:03:34.498Z,11.20
2019-05-02T10:06:08.265Z,11.30
2019-05-02T10:08:38.326Z,11.30
2019-05-02T10:11:11.535Z,11.40
2019-05-02T10:13:42.451Z,11.50
2019-05-02T10:16:12.557Z,11.60
2019-05-02T10:18:43.145Z,11.70
2019-05-02T10:21:17.173Z,11.70
2019-05-02T10:23:46.642Z,11.80
2019-05-02T10:26:20.269Z,11.90
2019-05-02T10:28:50.587Z,12.00
2019-05-02T10:31:21.693Z,12.00
2019-05-02T10:33:52.909Z,12.00
2019-05-02T10:36:24.131Z,12.00
2019-05-02T10:38:59.029Z,12.00
2019-05-02T10:41:25.548Z,12.00
2019-05-02T10:43:59.182Z,11.90
2019-05-02T10:46:52.313Z,11.90
2019-05-02T10:49:32.099Z,11.90
2019-05-02T10:52:02.581Z,11.90
2019-05-02T10:54:33.727Z,11.90
2019-05-02T10:57:06.568Z,11.90
2019-05-02T10:59:42.121Z,11.90
2019-05-02T11:02:30.162Z,11.90
2019-05-02T11:05:04.574Z,12.00
2019-05-02T11:07:34.666Z,12.00
2019-05-02T11:10:06.860Z,12.00
2019-05-02T11:12:48.350Z,12.00
2019-05-02T11:15:37.026Z,12.00
2019-05-02T11:18:06.835Z,12.00
2019-05-02T11:20:36.708Z,12.00
2019-05-02T11:23:06.459Z,12.00
2019-05-02T11:25:36.183Z,12.00
2019-05-02T11:28:07.178Z,12.00
2019-05-02T11:30:38.884Z,12.00
2019-05-02T11:33:08.463Z,12.00
2019-05-02T11:35:41.632Z,12.00
2019-05-02T11:38:09.627Z,12.00
2019-05-02T11:40:39.471Z,12.00
2019-05-02T11:43:09.111Z,12.00
2019-05-02T11:45:38.750Z,12.10
2019-05-02T11:48:10.921Z,12.10
2019-05-02T11:50:39.595Z,12.10
2019-05-02T11:53:22.282Z,12.10
2019-05-02T11:55:41.980Z,12.10
2019-05-02T11:58:12.554Z,12.10
2019-05-02T12:00:45.510Z,12.10
2019-05-02T12:03:18.794Z,12.10
2019-05-02T12:05:48.455Z,12.20
2019-05-02T12:08:18.056Z,12.10
2019-05-02T12:10:47.737Z,12.10
2019-05-02T12:13:17.500Z,12.10
2019-05-02T12:15:47.293Z,12.10
2019-05-02T12:18:17.113Z,12.10
2019-05-02T12:20:46.786Z,12.20
2019-05-02T12:23:16.442Z,12.20
2019-05-02T12:25:46.091Z,12.30
2019-05-02T12:28:15.699Z,12.30
2019-05-02T12:30:45.469Z,12.30
2019-05-02T12:33:15.317Z,12.40
2019-05-02T12:35:44.959Z,12.50
2019-05-02T12:38:14.671Z,12.60
2019-05-02T12:40:44.282Z,12.60
2019-05-02T12:43:13.978Z,12.70
2019-05-02T12:45:43.793Z,12.80
2019-05-02T12:48:15.153Z,12.90
2019-05-02T12:50:44.740Z,13.00
2019-05-02T12:53:14.700Z,13.10
2019-05-02T12:55:44.450Z,13.10
2019-05-02T12:58:14.144Z,13.10
2019-05-02T13:00:43.845Z,13.20
2019-05-02T13:03:35.157Z,13.20
2019-05-02T13:06:04.998Z,13.20
2019-05-02T13:08:37.195Z,13.10
2019-05-02T13:11:14.518Z,13.10
2019-05-02T13:13:44.309Z,13.10
2019-05-02T13:16:14.270Z,13.00
2019-05-02T13:18:43.951Z,13.10
2019-05-02T13:21:17.069Z,13.00
2019-05-02T13:23:55.238Z,13.00
2019-05-02T13:26:27.289Z,13.00
2019-05-02T13:28:56.431Z,13.00
2019-05-02T13:31:52.357Z,13.00
2019-05-02T13:34:43.649Z,12.90
2019-05-02T13:37:18.490Z,12.90
2019-05-02T13:39:57.617Z,12.90
2019-05-02T13:42:46.322Z,12.90
2019-05-02T13:45:32.380Z,12.90
2019-05-02T13:48:02.742Z,12.90
2019-05-02T13:50:32.788Z,12.90
2019-05-02T13:53:02.793Z,13.00
2019-05-02T13:55:37.481Z,12.90
2019-05-02T13:58:07.081Z,13.00
2019-05-02T14:00:44.502Z,13.00
2019-05-02T14:03:14.195Z,13.00
2019-05-02T14:05:49.275Z,13.00
2019-05-02T14:08:43.060Z,13.00
2019-05-02T14:11:31.736Z,12.90
2019-05-02T14:14:04.778Z,13.00
2019-05-02T14:16:34.382Z,13.00
2019-05-02T14:19:04.025Z,13.00
2019-05-02T14:21:33.756Z,13.10
2019-05-02T14:24:03.421Z,13.10
2019-05-02T14:26:33.283Z,13.20
2019-05-02T14:29:07.147Z,13.20
2019-05-02T14:31:34.602Z,13.20
2019-05-02T14:34:42.590Z,13.20
2019-05-02T14:37:12.447Z,13.30
2019-05-02T14:39:43.249Z,13.30
2019-05-02T14:42:21.283Z,13.30
2019-05-02T14:45:05.566Z,13.30
2019-05-02T14:47:42.357Z,13.40
2019-05-02T14:50:23.472Z,13.40
2019-05-02T14:53:06.346Z,13.40
2019-05-02T14:55:44.333Z,13.40
2019-05-02T14:58:14.032Z,13.40
2019-05-02T15:00:47.901Z,13.40
2019-05-02T15:03:24.561Z,13.40
2019-05-02T15:05:54.052Z,13.50
2019-05-02T15:08:44.871Z,13.50
2019-05-02T15:11:14.205Z,13.50
2019-05-02T15:13:43.863Z,13.50
2019-05-02T15:16:24.956Z,13.50
2019-05-02T15:18:57.083Z,13.50
2019-05-02T15:21:26.545Z,13.40
2019-05-02T15:23:57.826Z,13.40
2019-05-02T15:26:31.371Z,13.40
2019-05-02T15:28:58.827Z,13.40
2019-05-02T15:32:15.439Z,13.50
2019-05-02T15:35:26.685Z,13.50
2019-05-02T15:37:56.681Z,13.50
2019-05-02T15:43:09.022Z,13.60
2019-05-02T15:45:36.665Z,13.60
2019-05-02T15:48:05.416Z,13.60
2019-05-02T15:50:35.626Z,13.60
2019-05-02T15:55:19.864Z,13.60
2019-05-02T15:56:23.712Z,13.70
2019-05-02T15:58:48.588Z,13.70
2019-05-02T16:01:28.055Z,13.70
2019-05-02T16:03:58.463Z,13.70
2019-05-02T16:06:31.622Z,13.70
2019-05-02T16:09:02.310Z,13.70
2019-05-02T16:11:39.069Z,13.70
2019-05-02T16:14:14.295Z,13.70
2019-05-02T16:16:48.597Z,13.60
2019-05-02T16:19:27.073Z,13.70
2019-05-02T16:22:16.300Z,13.60
2019-05-02T16:24:49.031Z,13.60
2019-05-02T16:27:24.414Z,13.60
2019-05-02T16:29:52.607Z,13.60
2019-05-02T16:32:35.920Z,13.60
2019-05-02T16:35:15.308Z,13.60
2019-05-02T16:37:39.180Z,13.60
2019-05-02T16:40:30.270Z,13.60
2019-05-02T16:43:32.836Z,13.70
2019-05-02T16:46:01.740Z,13.70
2019-05-02T16:48:54.505Z,13.80
2019-05-02T16:51:30.779Z,13.80
2019-05-02T16:54:05.144Z,13.80
2019-05-02T16:57:22.230Z,13.90
2019-05-02T17:00:01.677Z,13.90
2019-05-02T17:02:51.112Z,13.90
2019-05-02T17:05:39.327Z,13.90
2019-05-02T17:09:09.622Z,13.80
2019-05-02T17:11:52.932Z,13.80
2019-05-02T17:14:29.048Z,13.80
2019-05-02T17:17:03.893Z,13.80
2019-05-02T17:19:43.080Z,13.80
2019-05-02T17:22:21.919Z,13.80
2019-05-02T17:25:02.349Z,13.80
2019-05-02T17:27:43.081Z,13.70
2019-05-02T17:34:30.655Z,13.80
2019-05-02T17:37:21.629Z,13.80
2019-05-02T17:43:02.903Z,13.80
2019-05-02T17:45:33.412Z,13.80
2019-05-02T17:48:24.494Z,13.70
2019-05-02T17:51:51.861Z,13.70
2019-05-02T17:54:26.314Z,13.70
2019-05-02T18:00:33.457Z,13.60
2019-05-02T18:03:03.586Z,13.60
2019-05-02T18:05:57.547Z,13.50
2019-05-02T18:08:22.819Z,13.50
2019-05-02T18:10:58.084Z,13.50
2019-05-02T18:13:24.004Z,13.40
2019-05-02T18:15:53.659Z,13.40
2019-05-02T18:18:25.738Z,13.40
2019-05-02T18:20:55.457Z,13.40
2019-05-02T18:23:28.664Z,13.40
2019-05-02T18:26:04.444Z,13.40
2019-05-02T18:28:29.752Z,13.40
2019-05-02T18:31:04.142Z,13.30
2019-05-02T18:33:30.780Z,13.30
2019-05-02T18:36:01.910Z,13.30
2019-05-02T18:38:32.473Z,13.20
2019-05-02T18:41:06.202Z,13.20
2019-05-02T18:43:45.889Z,13.20
2019-05-02T18:46:25.595Z,13.10
2019-05-02T18:48:58.026Z,13.20
2019-05-02T18:51:29.373Z,13.10
2019-05-02T18:54:04.200Z,13.10
2019-05-02T18:56:33.958Z,13.20
2019-05-02T18:59:02.623Z,13.20
2019-05-02T19:01:32.477Z,13.20
2019-05-02T19:04:04.751Z,13.20
2019-05-02T19:06:36.197Z,13.20
2019-05-02T19:09:08.271Z,13.20
2019-05-02T19:11:38.410Z,13.20
2019-05-02T19:14:08.077Z,13.20
2019-05-02T19:16:42.721Z,13.20
2019-05-02T19:19:09.595Z,13.20
2019-05-02T19:21:39.876Z,13.20
2019-05-02T19:24:12.944Z,13.20
2019-05-02T19:26:49.472Z,13.20
2019-05-02T19:29:21.600Z,13.20
2019-05-02T19:32:12.208Z,13.20
2019-05-02T19:34:42.358Z,13.20
2019-05-02T19:37:31.607Z,13.10
2019-05-02T19:40:01.587Z,13.10
2019-05-02T19:42:31.240Z,13.10
2019-05-02T19:45:03.776Z,13.00
2019-05-02T19:47:34.290Z,13.00
2019-05-02T19:50:04.084Z,13.00
2019-05-02T19:53:01.200Z,13.00
2019-05-02T19:55:27.379Z,13.00
2019-05-02T19:57:56.673Z,12.90
2019-05-02T20:00:27.136Z,12.90
2019-05-02T20:03:21.750Z,12.90
2019-05-02T20:05:51.757Z,12.90
2019-05-02T20:08:24.348Z,12.90
2019-05-02T20:10:56.771Z,12.90
2019-05-02T20:13:28.357Z,12.90
2019-05-02T20:16:04.386Z,12.90
2019-05-02T20:18:37.175Z,12.80
2019-05-02T20:21:27.229Z,12.80
2019-05-02T20:23:51.984Z,12.80
2019-05-02T20:26:46.658Z,12.80
2019-05-02T20:29:13.655Z,12.70
2019-05-02T20:31:43.407Z,12.70
2019-05-02T20:34:15.895Z,12.60
2019-05-02T20:36:45.546Z,12.60
2019-05-02T20:39:15.429Z,12.60
2019-05-02T20:41:45.201Z,12.60
2019-05-02T20:44:14.903Z,12.60
2019-05-02T20:46:44.606Z,12.60
2019-05-02T20:49:14.284Z,12.60
2019-05-02T20:51:43.927Z,12.50
2019-05-02T20:54:13.620Z,12.50
2019-05-02T20:56:43.326Z,12.50
2019-05-02T20:59:13.052Z,12.50
2019-05-02T21:01:43.038Z,12.50
2019-05-02T21:04:14.139Z,12.50
2019-05-02T21:07:02.652Z,12.40
2019-05-02T21:09:41.889Z,12.40
2019-05-02T21:12:12.632Z,12.40
2019-05-02T21:15:02.734Z,12.40
2019-05-02T21:17:34.668Z,12.40
2019-05-02T21:20:23.316Z,12.30
2019-05-02T21:22:53.184Z,12.30
2019-05-02T21:25:23.369Z,12.30
2019-05-02T21:27:53.083Z,12.20
2019-05-02T21:30:28.129Z,12.30
2019-05-02T21:32:57.783Z,12.20
2019-05-02T21:35:46.419Z,12.20
2019-05-02T21:38:16.175Z,12.20
2019-05-02T21:40:45.932Z,12.20
2019-05-02T21:43:15.566Z,12.20
2019-05-02T21:45:45.242Z,12.10
2019-05-02T21:48:14.874Z,12.20
2019-05-02T21:50:49.688Z,12.10
2019-05-02T21:53:55.077Z,12.10
2019-05-02T21:56:21.610Z,12.10
2019-05-02T21:59:07.640Z,12.10
2019-05-02T22:01:46.271Z,12.00
2019-05-02T22:04:16.035Z,12.00
2019-05-02T22:06:46.074Z,12.00
2019-05-02T22:09:16.059Z,11.90
2019-05-02T22:11:45.717Z,11.90
2019-05-02T22:14:15.279Z,11.90
2019-05-02T22:16:44.899Z,11.80
2019-05-02T22:19:14.527Z,11.80
2019-05-02T22:21:44.190Z,11.80
2019-05-02T22:24:14.640Z,11.80
2019-05-02T22:27:03.277Z,11.80
2019-05-02T22:29:32.863Z,11.80
2019-05-02T22:32:02.972Z,11.80
2019-05-02T22:34:32.834Z,11.80
2019-05-02T22:37:03.636Z,11.80
2019-05-02T22:39:53.729Z,11.80
2019-05-02T22:42:23.508Z,11.80
2019-05-02T22:44:53.112Z,11.80
2019-05-02T22:47:22.836Z,11.80
2019-05-02T22:49:52.383Z,11.60
2019-05-02T22:52:22.005Z,11.50
2019-05-02T22:54:53.657Z,11.20
2019-05-02T22:57:23.240Z,11.10
2019-05-02T22:59:52.991Z,10.90
2019-05-02T23:02:22.662Z,10.70
2019-05-02T23:04:52.746Z,10.60
2019-05-02T23:07:22.876Z,10.40
2019-05-02T23:09:53.014Z,10.30
2019-05-02T23:12:25.008Z,10.30
2019-05-02T23:14:53.924Z,10.20
2019-05-02T23:17:23.551Z,10.10
2019-05-02T23:19:53.229Z,10.10
2019-05-02T23:22:22.819Z,10.10
2019-05-02T23:25:14.425Z,10.10
2019-05-02T23:27:48.416Z,10.10
2019-05-02T23:30:22.551Z,10.20
2019-05-02T23:32:52.218Z,10.20
2019-05-02T23:35:21.787Z,10.20
2019-05-02T23:37:52.964Z,10.20
2019-05-02T23:40:22.798Z,10.10
2019-05-02T23:42:52.537Z,10.10
2019-05-02T23:45:22.631Z,10.10
2019-05-02T23:47:52.751Z,10.10
2019-05-02T23:50:22.952Z,10.10
2019-05-02T23:52:53.019Z,10.00
2019-05-02T23:55:42.592Z,10.10
2019-05-02T23:58:12.260Z,10.00
