createdAt,value
2018-01-25T00:00:19.199Z,4.03
2018-01-25T00:02:46.736Z,4.40
2018-01-25T00:05:14.276Z,4.10
2018-01-25T00:07:41.819Z,4.43
2018-01-25T00:10:09.357Z,4.00
2018-01-25T00:12:36.918Z,4.90
2018-01-25T00:15:04.449Z,4.47
2018-01-25T00:17:31.988Z,4.60
2018-01-25T00:19:59.536Z,4.90
2018-01-25T00:22:31.816Z,5.90
2018-01-25T00:24:59.369Z,4.93
2018-01-25T00:27:26.894Z,5.50
2018-01-25T00:29:54.406Z,5.03
2018-01-25T00:32:21.984Z,5.03
2018-01-25T00:34:50.187Z,4.13
2018-01-25T00:37:18.637Z,4.90
2018-01-25T00:39:46.160Z,5.20
2018-01-25T00:42:14.498Z,4.37
2018-01-25T00:44:42.807Z,5.33
2018-01-25T00:47:10.346Z,4.60
2018-01-25T00:49:37.916Z,5.40
2018-01-25T00:52:05.602Z,7.00
2018-01-25T00:54:33.883Z,4.17
2018-01-25T00:57:01.494Z,3.83
2018-01-25T00:59:29.032Z,3.40
2018-01-25T01:01:56.594Z,3.83
2018-01-25T01:04:24.128Z,3.40
2018-01-25T01:06:52.473Z,3.90
2018-01-25T01:09:20.270Z,3.60
2018-01-25T01:11:48.585Z,3.67
2018-01-25T01:14:16.101Z,2.87
2018-01-25T01:16:43.639Z,2.97
2018-01-25T01:19:11.225Z,3.47
2018-01-25T01:21:39.566Z,3.20
2018-01-25T01:24:07.099Z,2.70
2018-01-25T01:26:34.620Z,2.87
2018-01-25T01:29:02.199Z,3.00
2018-01-25T01:31:30.557Z,3.00
2018-01-25T01:33:59.005Z,3.10
2018-01-25T01:36:27.352Z,3.27
2018-01-25T01:38:55.057Z,3.13
2018-01-25T01:41:22.616Z,3.47
2018-01-25T01:43:50.603Z,3.53
2018-01-25T01:46:18.906Z,2.63
2018-01-25T01:48:46.432Z,3.17
2018-01-25T01:51:14.904Z,3.20
2018-01-25T01:53:42.443Z,3.30
2018-01-25T01:56:09.986Z,2.97
2018-01-25T01:58:39.025Z,3.70
2018-01-25T02:01:07.334Z,3.20
2018-01-25T02:03:35.660Z,3.07
2018-01-25T02:06:03.175Z,3.53
2018-01-25T02:08:30.702Z,3.07
2018-01-25T02:10:58.219Z,3.50
2018-01-25T02:13:25.949Z,3.40
2018-01-25T02:15:53.542Z,3.07
2018-01-25T02:18:21.195Z,3.47
2018-01-25T02:20:50.226Z,4.20
2018-01-25T02:23:17.758Z,3.10
2018-01-25T02:25:45.308Z,3.10
2018-01-25T02:28:12.984Z,3.50
2018-01-25T02:30:41.293Z,3.10
2018-01-25T02:33:08.858Z,2.80
2018-01-25T02:35:37.164Z,2.93
2018-01-25T02:38:04.713Z,3.10
2018-01-25T02:40:32.257Z,2.83
2018-01-25T02:42:59.784Z,2.10
2018-01-25T02:45:28.101Z,2.47
2018-01-25T02:47:56.639Z,2.73
2018-01-25T02:50:25.335Z,2.50
2018-01-25T02:52:52.849Z,3.00
2018-01-25T02:55:21.225Z,2.13
2018-01-25T02:57:48.854Z,2.77
2018-01-25T03:00:17.334Z,2.00
2018-01-25T03:02:44.865Z,2.50
2018-01-25T03:05:12.426Z,2.50
2018-01-25T03:07:39.961Z,2.40
2018-01-25T03:10:07.513Z,2.33
2018-01-25T03:12:35.061Z,3.30
2018-01-25T03:15:02.602Z,2.90
2018-01-25T03:17:30.174Z,2.80
2018-01-25T03:19:58.464Z,2.93
2018-01-25T03:22:26.163Z,1.90
2018-01-25T03:24:53.701Z,2.70
2018-01-25T03:27:21.225Z,2.60
2018-01-25T03:29:50.059Z,4.40
2018-01-25T03:32:17.579Z,2.73
2018-01-25T03:34:45.090Z,1.87
2018-01-25T03:37:12.677Z,2.10
2018-01-25T03:39:40.204Z,2.20
2018-01-25T03:42:07.788Z,3.53
2018-01-25T03:44:36.080Z,1.90
2018-01-25T03:47:03.604Z,1.77
2018-01-25T03:49:31.244Z,2.33
2018-01-25T03:51:58.784Z,2.60
2018-01-25T03:54:26.542Z,1.70
2018-01-25T03:56:54.092Z,2.20
2018-01-25T03:59:21.624Z,1.97
2018-01-25T04:01:49.397Z,3.47
2018-01-25T04:04:16.965Z,2.40
2018-01-25T04:06:44.559Z,1.90
2018-01-25T04:09:12.915Z,2.47
2018-01-25T04:11:40.460Z,2.27
2018-01-25T04:14:08.800Z,2.50
2018-01-25T04:16:36.369Z,2.50
2018-01-25T04:19:04.697Z,2.27
2018-01-25T04:21:32.229Z,3.00
2018-01-25T04:23:59.826Z,2.50
2018-01-25T04:26:28.129Z,2.90
2018-01-25T04:28:55.684Z,3.17
2018-01-25T04:31:23.978Z,3.10
2018-01-25T04:33:51.558Z,3.37
2018-01-25T04:36:20.113Z,2.73
2018-01-25T04:38:48.381Z,2.90
2018-01-25T04:41:16.740Z,3.10
2018-01-25T04:43:45.076Z,3.30
2018-01-25T04:46:13.433Z,3.67
2018-01-25T04:48:41.743Z,3.60
2018-01-25T04:51:09.263Z,4.00
2018-01-25T04:53:36.821Z,3.57
2018-01-25T04:56:04.423Z,3.70
2018-01-25T04:58:32.843Z,3.03
2018-01-25T05:01:00.382Z,3.40
2018-01-25T05:03:27.955Z,2.20
2018-01-25T05:05:56.694Z,4.20
2018-01-25T05:08:24.286Z,4.20
2018-01-25T05:10:51.826Z,4.67
2018-01-25T05:13:19.375Z,3.87
2018-01-25T05:15:46.948Z,3.43
2018-01-25T05:18:14.531Z,3.30
2018-01-25T05:20:42.071Z,4.20
2018-01-25T05:23:10.382Z,3.83
2018-01-25T05:25:37.944Z,3.40
2018-01-25T05:28:06.243Z,3.10
2018-01-25T05:30:33.753Z,3.60
2018-01-25T05:33:02.084Z,3.00
2018-01-25T05:35:30.385Z,2.87
2018-01-25T05:37:58.148Z,2.77
2018-01-25T05:40:26.606Z,2.40
2018-01-25T05:42:54.147Z,4.63
2018-01-25T05:45:21.691Z,4.53
2018-01-25T05:47:49.341Z,3.20
2018-01-25T05:50:16.882Z,3.00
2018-01-25T05:52:44.415Z,3.30
2018-01-25T05:55:12.008Z,3.00
2018-01-25T05:57:39.523Z,2.53
2018-01-25T06:00:07.093Z,4.50
2018-01-25T06:02:35.506Z,3.90
2018-01-25T06:05:03.113Z,3.53
2018-01-25T06:07:31.416Z,3.60
2018-01-25T06:09:59.720Z,4.20
2018-01-25T06:12:27.244Z,3.30
2018-01-25T06:15:09.032Z,2.83
2018-01-25T06:17:36.604Z,3.70
2018-01-25T06:20:05.829Z,4.40
2018-01-25T06:22:34.459Z,4.03
2018-01-25T06:25:02.203Z,3.80
2018-01-25T06:27:29.736Z,4.27
2018-01-25T06:29:57.345Z,3.67
2018-01-25T06:32:24.841Z,4.07
2018-01-25T06:34:53.165Z,4.57
2018-01-25T06:37:21.474Z,3.87
2018-01-25T06:39:49.002Z,3.40
2018-01-25T06:42:16.729Z,3.20
2018-01-25T06:44:44.305Z,3.80
2018-01-25T06:47:11.943Z,4.43
2018-01-25T06:49:39.518Z,3.43
2018-01-25T06:52:07.892Z,3.80
2018-01-25T06:54:35.633Z,4.63
2018-01-25T06:57:03.259Z,6.90
2018-01-25T06:59:31.071Z,4.23
2018-01-25T07:01:59.079Z,4.50
2018-01-25T07:04:27.462Z,4.20
2018-01-25T07:06:55.015Z,4.73
2018-01-25T07:09:23.412Z,4.53
2018-01-25T07:11:50.988Z,3.50
2018-01-25T07:14:18.575Z,3.80
2018-01-25T07:16:46.116Z,4.10
2018-01-25T07:19:14.478Z,4.60
2018-01-25T07:21:42.072Z,3.77
2018-01-25T07:24:09.610Z,4.23
2018-01-25T07:26:37.918Z,3.53
2018-01-25T07:29:05.792Z,5.93
2018-01-25T07:31:33.529Z,3.10
2018-01-25T07:34:01.113Z,3.13
2018-01-25T07:36:28.711Z,2.60
2018-01-25T07:38:56.234Z,3.10
2018-01-25T07:41:23.759Z,2.47
2018-01-25T07:43:51.338Z,3.30
2018-01-25T07:46:18.888Z,3.27
2018-01-25T07:48:47.315Z,2.40
2018-01-25T07:51:26.659Z,2.30
2018-01-25T07:53:54.304Z,3.93
2018-01-25T07:56:21.843Z,2.87
2018-01-25T07:58:49.401Z,2.73
2018-01-25T08:01:16.948Z,3.10
2018-01-25T08:03:44.495Z,2.90
2018-01-25T08:06:12.089Z,3.20
2018-01-25T08:08:40.407Z,3.10
2018-01-25T08:11:07.937Z,3.67
2018-01-25T08:13:39.107Z,3.60
2018-01-25T08:16:12.320Z,2.80
2018-01-25T08:18:39.888Z,3.50
2018-01-25T08:21:07.433Z,4.03
2018-01-25T08:23:35.268Z,3.90
2018-01-25T08:26:02.996Z,3.17
2018-01-25T08:28:30.508Z,3.13
2018-01-25T08:30:58.047Z,3.43
2018-01-25T08:33:25.591Z,3.10
2018-01-25T08:35:53.105Z,3.67
2018-01-25T08:38:20.630Z,4.03
2018-01-25T08:40:48.218Z,4.27
2018-01-25T08:43:15.897Z,2.67
2018-01-25T08:45:43.463Z,3.70
2018-01-25T08:48:11.059Z,3.83
2018-01-25T08:50:38.615Z,4.20
2018-01-25T08:53:06.663Z,3.50
2018-01-25T08:55:35.686Z,29.20
2018-01-25T08:58:03.418Z,4.30
2018-01-25T09:00:30.974Z,4.10
2018-01-25T09:02:58.655Z,3.87
2018-01-25T09:05:26.262Z,3.97
2018-01-25T09:07:54.580Z,3.80
2018-01-25T09:10:22.167Z,3.50
2018-01-25T09:12:49.743Z,4.53
2018-01-25T09:15:17.282Z,4.80
2018-01-25T09:17:45.656Z,4.20
2018-01-25T09:20:13.292Z,3.83
2018-01-25T09:22:40.837Z,4.90
2018-01-25T09:25:08.745Z,2.80
2018-01-25T09:27:36.346Z,3.20
2018-01-25T09:30:03.935Z,3.80
2018-01-25T09:32:32.404Z,4.77
2018-01-25T09:35:00.720Z,5.30
2018-01-25T09:37:28.261Z,3.77
2018-01-25T09:39:55.855Z,3.73
2018-01-25T09:42:23.389Z,4.83
2018-01-25T09:44:51.284Z,5.20
2018-01-25T09:47:18.841Z,3.63
2018-01-25T09:49:46.722Z,3.40
2018-01-25T09:52:15.123Z,37.47
2018-01-25T09:54:42.685Z,4.47
2018-01-25T09:57:10.461Z,4.83
2018-01-25T09:59:38.014Z,4.50
2018-01-25T10:02:05.739Z,4.70
2018-01-25T10:04:33.304Z,3.97
2018-01-25T10:07:00.841Z,3.53
2018-01-25T10:09:28.512Z,3.87
2018-01-25T10:11:56.201Z,4.00
2018-01-25T10:14:23.736Z,3.47
2018-01-25T10:16:51.792Z,3.80
2018-01-25T10:19:19.346Z,3.93
2018-01-25T10:21:46.931Z,4.47
2018-01-25T10:24:14.505Z,3.10
2018-01-25T10:26:42.807Z,4.70
2018-01-25T10:29:10.368Z,3.83
2018-01-25T10:31:37.922Z,3.30
2018-01-25T10:34:05.464Z,4.60
2018-01-25T10:36:33.754Z,3.60
2018-01-25T10:39:01.539Z,3.47
2018-01-25T10:41:29.142Z,3.10
2018-01-25T10:43:57.469Z,3.10
2018-01-25T10:46:26.000Z,3.10
2018-01-25T10:48:53.604Z,3.83
2018-01-25T10:51:21.145Z,3.40
2018-01-25T10:53:48.729Z,3.93
2018-01-25T10:56:16.382Z,3.60
2018-01-25T10:58:43.934Z,4.30
2018-01-25T11:01:17.209Z,3.00
2018-01-25T11:03:44.727Z,2.60
2018-01-25T11:06:12.346Z,2.47
2018-01-25T11:08:39.940Z,3.47
2018-01-25T11:11:08.098Z,2.20
2018-01-25T11:13:35.645Z,2.40
2018-01-25T11:16:03.448Z,2.80
2018-01-25T11:18:30.991Z,3.93
2018-01-25T11:20:58.517Z,4.10
2018-01-25T11:23:26.094Z,4.10
2018-01-25T11:25:54.503Z,2.90
2018-01-25T11:28:22.181Z,3.33
2018-01-25T11:30:50.505Z,5.20
2018-01-25T11:33:18.805Z,3.47
2018-01-25T11:35:46.490Z,3.40
2018-01-25T11:38:14.825Z,2.63
2018-01-25T11:40:43.116Z,2.50
2018-01-25T11:43:10.634Z,3.50
2018-01-25T11:45:39.175Z,3.00
2018-01-25T11:48:06.748Z,7.30
2018-01-25T11:50:34.295Z,3.70
2018-01-25T11:53:02.174Z,2.00
2018-01-25T11:55:29.712Z,3.93
2018-01-25T11:57:57.277Z,2.57
2018-01-25T12:00:25.576Z,2.77
2018-01-25T12:02:53.201Z,4.23
2018-01-25T12:05:20.757Z,1.80
2018-01-25T12:07:48.353Z,2.80
2018-01-25T12:10:16.002Z,2.70
2018-01-25T12:12:43.564Z,2.70
2018-01-25T12:15:11.874Z,3.67
2018-01-25T12:17:40.365Z,2.80
2018-01-25T12:20:08.530Z,4.10
2018-01-25T12:22:36.182Z,2.23
2018-01-25T12:25:04.571Z,2.50
2018-01-25T12:27:32.386Z,2.47
2018-01-25T12:29:59.926Z,2.47
2018-01-25T12:32:28.233Z,3.47
2018-01-25T12:34:55.824Z,3.47
2018-01-25T12:37:23.370Z,3.20
2018-01-25T12:39:50.914Z,2.97
2018-01-25T12:42:18.622Z,2.20
2018-01-25T12:44:46.157Z,2.00
2018-01-25T12:47:13.772Z,2.33
2018-01-25T12:49:41.309Z,1.60
2018-01-25T12:52:09.004Z,1.90
2018-01-25T12:54:36.649Z,2.53
2018-01-25T12:57:04.237Z,2.33
2018-01-25T12:59:31.838Z,2.20
2018-01-25T13:01:59.430Z,2.50
2018-01-25T13:04:26.990Z,2.10
2018-01-25T13:06:54.529Z,2.17
2018-01-25T13:09:22.086Z,1.80
2018-01-25T13:11:53.955Z,2.90
2018-01-25T13:14:21.575Z,2.60
2018-01-25T13:16:49.141Z,2.80
2018-01-25T13:19:17.590Z,2.60
2018-01-25T13:21:45.117Z,2.50
2018-01-25T13:24:13.478Z,2.80
2018-01-25T13:26:41.973Z,1.87
2018-01-25T13:29:09.564Z,2.40
2018-01-25T13:31:37.155Z,2.10
2018-01-25T13:34:04.732Z,3.10
2018-01-25T13:36:33.118Z,1.93
2018-01-25T13:39:00.846Z,3.00
2018-01-25T13:41:28.417Z,2.40
2018-01-25T13:43:56.570Z,2.63
2018-01-25T13:46:24.122Z,2.73
2018-01-25T13:48:52.425Z,2.43
2018-01-25T13:51:19.965Z,1.80
2018-01-25T13:53:47.515Z,2.47
2018-01-25T13:56:15.082Z,4.30
2018-01-25T13:58:42.618Z,3.53
2018-01-25T14:01:10.258Z,2.40
2018-01-25T14:03:37.806Z,3.07
2018-01-25T14:06:05.718Z,2.53
2018-01-25T14:08:33.480Z,2.80
2018-01-25T14:11:01.005Z,2.87
2018-01-25T14:13:28.576Z,3.00
2018-01-25T14:15:56.273Z,3.70
2018-01-25T14:18:23.843Z,3.20
2018-01-25T14:20:51.403Z,2.90
2018-01-25T14:23:19.688Z,3.63
2018-01-25T14:25:47.242Z,3.10
2018-01-25T14:28:14.794Z,5.30
2018-01-25T14:30:43.250Z,2.53
2018-01-25T14:33:12.299Z,2.03
2018-01-25T14:35:41.602Z,2.40
2018-01-25T14:38:09.138Z,2.47
2018-01-25T14:40:36.748Z,2.20
2018-01-25T14:43:05.038Z,2.17
2018-01-25T14:45:32.583Z,3.13
2018-01-25T14:48:00.097Z,2.83
2018-01-25T14:50:27.845Z,3.63
2018-01-25T14:52:55.398Z,2.80
2018-01-25T14:55:23.681Z,2.83
2018-01-25T14:57:51.386Z,2.47
2018-01-25T15:00:18.957Z,2.60
2018-01-25T15:02:46.530Z,2.17
2018-01-25T15:05:14.136Z,2.47
2018-01-25T15:07:42.605Z,2.70
2018-01-25T15:10:11.488Z,3.50
2018-01-25T15:12:39.035Z,3.37
2018-01-25T15:15:06.597Z,2.93
2018-01-25T15:17:34.256Z,2.80
2018-01-25T15:20:01.787Z,3.00
2018-01-25T15:22:29.366Z,3.80
2018-01-25T15:25:02.601Z,3.40
2018-01-25T15:27:33.946Z,3.00
2018-01-25T15:30:01.668Z,4.20
2018-01-25T15:32:29.220Z,4.00
2018-01-25T15:34:58.109Z,4.90
2018-01-25T15:37:25.752Z,4.33
2018-01-25T15:39:53.456Z,6.07
2018-01-25T15:42:21.059Z,4.77
2018-01-25T15:44:48.698Z,4.40
2018-01-25T15:47:16.399Z,5.57
2018-01-25T15:49:43.956Z,5.10
2018-01-25T15:52:11.500Z,7.40
2018-01-25T15:54:39.049Z,6.77
2018-01-25T15:57:07.073Z,4.40
2018-01-25T15:59:34.671Z,3.57
2018-01-25T16:02:02.244Z,3.30
2018-01-25T16:04:30.572Z,2.60
2018-01-25T16:06:58.146Z,3.97
2018-01-25T16:09:25.675Z,3.60
2018-01-25T16:11:53.276Z,2.97
2018-01-25T16:14:20.823Z,3.87
2018-01-25T16:16:48.373Z,3.80
2018-01-25T16:19:15.944Z,4.67
2018-01-25T16:21:43.566Z,4.57
2018-01-25T16:24:11.955Z,5.07
2018-01-25T16:26:39.531Z,5.03
2018-01-25T16:29:08.706Z,5.47
2018-01-25T16:31:37.013Z,5.53
2018-01-25T16:34:04.562Z,4.60
2018-01-25T16:36:32.879Z,6.77
2018-01-25T16:39:00.418Z,6.73
2018-01-25T16:41:27.964Z,7.40
2018-01-25T16:43:56.343Z,5.40
2018-01-25T16:46:23.875Z,7.20
2018-01-25T16:48:51.421Z,6.40
2018-01-25T16:51:19.011Z,6.10
2018-01-25T16:53:47.295Z,6.50
2018-01-25T16:56:14.840Z,5.17
2018-01-25T16:58:42.448Z,5.70
2018-01-25T17:01:10.089Z,5.47
2018-01-25T17:03:38.180Z,6.37
2018-01-25T17:06:05.913Z,4.90
2018-01-25T17:08:33.503Z,5.37
2018-01-25T17:11:01.792Z,5.90
2018-01-25T17:13:29.339Z,5.50
2018-01-25T17:15:56.879Z,6.13
2018-01-25T17:18:25.204Z,5.53
2018-01-25T17:20:52.755Z,4.17
2018-01-25T17:23:21.051Z,5.10
2018-01-25T17:25:48.583Z,6.30
2018-01-25T17:28:16.216Z,5.63
2018-01-25T17:30:43.794Z,7.37
2018-01-25T17:33:12.137Z,7.23
2018-01-25T17:35:39.757Z,7.20
2018-01-25T17:38:08.029Z,7.37
2018-01-25T17:40:35.558Z,7.90
2018-01-25T17:43:03.300Z,7.30
2018-01-25T17:45:30.868Z,7.23
2018-01-25T17:47:58.438Z,8.83
2018-01-25T17:50:26.035Z,7.37
2018-01-25T17:52:53.601Z,8.43
2018-01-25T17:55:21.128Z,9.67
2018-01-25T17:57:48.798Z,9.00
2018-01-25T18:00:16.611Z,8.87
2018-01-25T18:02:44.181Z,10.77
2018-01-25T18:05:11.741Z,9.77
2018-01-25T18:07:39.256Z,9.70
2018-01-25T18:10:06.776Z,11.80
2018-01-25T18:12:35.093Z,11.23
2018-01-25T18:15:02.654Z,9.40
2018-01-25T18:17:31.180Z,9.30
2018-01-25T18:19:58.754Z,10.17
2018-01-25T18:22:26.291Z,9.63
2018-01-25T18:24:53.844Z,10.40
2018-01-25T18:27:21.401Z,8.10
2018-01-25T18:29:48.926Z,10.27
2018-01-25T18:32:16.563Z,11.80
2018-01-25T18:34:44.965Z,10.47
2018-01-25T18:37:12.458Z,22.77
2018-01-25T18:39:39.990Z,15.20
2018-01-25T18:42:07.820Z,18.00
2018-01-25T18:44:36.125Z,16.87
2018-01-25T18:47:03.673Z,16.47
2018-01-25T18:49:31.250Z,14.60
2018-01-25T18:51:58.953Z,16.57
2018-01-25T18:54:26.504Z,15.50
2018-01-25T18:56:54.101Z,15.80
2018-01-25T18:59:21.658Z,15.20
2018-01-25T19:01:49.212Z,16.73
2018-01-25T19:04:16.858Z,15.80
2018-01-25T19:06:44.391Z,16.67
2018-01-25T19:09:11.917Z,17.37
2018-01-25T19:11:39.499Z,16.60
2018-01-25T19:14:07.080Z,17.97
2018-01-25T19:16:35.425Z,20.67
2018-01-25T19:19:03.014Z,19.90
2018-01-25T19:21:31.507Z,21.00
2018-01-25T19:24:00.197Z,19.63
2018-01-25T19:26:27.784Z,27.20
2018-01-25T19:28:56.198Z,25.70
2018-01-25T19:31:24.682Z,20.97
2018-01-25T19:33:52.303Z,19.27
2018-01-25T19:36:20.633Z,19.50
2018-01-25T19:38:49.027Z,18.13
2018-01-25T19:41:16.754Z,15.27
2018-01-25T19:43:44.328Z,13.50
2018-01-25T19:46:11.906Z,13.00
2018-01-25T19:48:40.221Z,13.10
2018-01-25T19:51:07.817Z,11.83
2018-01-25T19:53:35.357Z,11.30
2018-01-25T19:56:02.891Z,11.47
2018-01-25T19:58:30.614Z,12.67
2018-01-25T20:00:58.172Z,14.10
2018-01-25T20:03:26.525Z,13.33
2018-01-25T20:05:54.804Z,12.93
2018-01-25T20:08:22.419Z,12.53
2018-01-25T20:10:50.720Z,11.50
2018-01-25T20:13:18.329Z,11.90
2018-01-25T20:15:45.947Z,12.17
2018-01-25T20:18:13.509Z,11.37
2018-01-25T20:20:41.020Z,12.53
2018-01-25T20:23:08.572Z,12.17
2018-01-25T20:25:36.279Z,11.10
2018-01-25T20:28:03.884Z,12.93
2018-01-25T20:30:31.409Z,11.47
2018-01-25T20:32:58.969Z,12.00
2018-01-25T20:35:26.517Z,14.03
2018-01-25T20:37:54.929Z,14.30
2018-01-25T20:40:23.300Z,14.37
2018-01-25T20:42:50.976Z,13.77
2018-01-25T20:45:18.526Z,14.10
2018-01-25T20:47:46.048Z,14.50
2018-01-25T20:50:14.578Z,14.13
2018-01-25T20:52:42.166Z,15.70
2018-01-25T20:55:09.773Z,15.40
2018-01-25T20:57:37.310Z,15.17
2018-01-25T21:00:05.686Z,12.80
2018-01-25T21:02:33.398Z,13.47
2018-01-25T21:05:00.997Z,11.90
2018-01-25T21:07:28.641Z,12.90
2018-01-25T21:09:56.297Z,12.47
2018-01-25T21:12:24.605Z,11.53
2018-01-25T21:14:52.386Z,11.30
2018-01-25T21:17:20.681Z,12.23
2018-01-25T21:19:48.263Z,13.00
2018-01-25T21:22:15.831Z,14.67
2018-01-25T21:24:44.154Z,13.63
2018-01-25T21:27:12.508Z,14.10
2018-01-25T21:29:40.873Z,11.00
2018-01-25T21:32:09.145Z,12.53
2018-01-25T21:34:36.802Z,10.50
2018-01-25T21:37:04.456Z,8.90
2018-01-25T21:39:32.270Z,9.00
2018-01-25T21:41:59.800Z,9.30
2018-01-25T21:44:27.360Z,9.67
2018-01-25T21:46:55.666Z,9.27
2018-01-25T21:49:23.227Z,10.17
2018-01-25T21:51:50.969Z,8.03
2018-01-25T21:54:18.544Z,8.57
2018-01-25T21:56:46.087Z,7.30
2018-01-25T21:59:13.653Z,7.50
2018-01-25T22:01:41.202Z,7.73
2018-01-25T22:04:08.733Z,7.00
2018-01-25T22:06:36.472Z,7.50
2018-01-25T22:09:04.788Z,7.40
2018-01-25T22:11:32.320Z,6.97
2018-01-25T22:14:01.361Z,7.23
2018-01-25T22:16:28.912Z,6.87
2018-01-25T22:18:56.483Z,8.13
2018-01-25T22:21:24.045Z,6.47
2018-01-25T22:23:52.345Z,6.70
2018-01-25T22:26:20.664Z,6.07
2018-01-25T22:28:49.006Z,6.90
2018-01-25T22:31:17.497Z,7.67
2018-01-25T22:33:45.023Z,7.73
2018-01-25T22:36:13.319Z,7.40
2018-01-25T22:38:40.885Z,7.40
2018-01-25T22:41:08.482Z,7.63
2018-01-25T22:43:36.018Z,7.07
2018-01-25T22:46:04.368Z,6.23
2018-01-25T22:48:31.922Z,7.17
2018-01-25T22:50:59.465Z,7.97
2018-01-25T22:53:27.755Z,7.47
2018-01-25T22:55:55.330Z,6.43
2018-01-25T22:58:23.627Z,6.70
2018-01-25T23:00:51.176Z,6.53
2018-01-25T23:03:18.721Z,6.43
2018-01-25T23:05:46.242Z,7.57
2018-01-25T23:08:14.722Z,5.53
2018-01-25T23:10:43.232Z,5.57
2018-01-25T23:13:10.814Z,7.43
2018-01-25T23:15:39.105Z,6.70
2018-01-25T23:18:07.530Z,6.43
2018-01-25T23:20:35.806Z,5.93
2018-01-25T23:23:03.436Z,5.80
2018-01-25T23:25:30.971Z,6.30
2018-01-25T23:28:00.026Z,5.83
2018-01-25T23:30:27.564Z,5.40
2018-01-25T23:32:55.132Z,5.53
2018-01-25T23:35:23.467Z,6.23
2018-01-25T23:37:51.069Z,6.70
2018-01-25T23:40:18.591Z,6.40
2018-01-25T23:42:46.925Z,6.70
2018-01-25T23:45:14.465Z,6.43
2018-01-25T23:47:42.016Z,6.40
2018-01-25T23:50:09.552Z,7.00
2018-01-25T23:52:37.882Z,12.23
2018-01-25T23:55:06.187Z,7.80
2018-01-25T23:57:33.912Z,6.70
