createdAt,value
2017-10-24T00:50:18.869Z,16.40
2017-10-24T00:50:23.105Z,16.40
2017-10-24T00:50:27.428Z,16.53
2017-10-24T00:50:32.734Z,16.70
2017-10-24T00:50:37.758Z,16.63
2017-10-24T00:50:42.073Z,16.87
2017-10-24T00:50:46.353Z,16.97
2017-10-24T00:50:51.414Z,17.15
2017-10-24T00:50:55.671Z,17.33
2017-10-24T00:51:00.671Z,17.20
2017-10-24T00:51:05.712Z,17.27
2017-10-24T00:51:10.722Z,17.27
2017-10-24T00:51:15.741Z,17.03
2017-10-24T00:51:20.764Z,17.03
2017-10-24T00:51:25.774Z,16.87
2017-10-24T00:51:30.797Z,16.77
2017-10-24T00:51:35.087Z,16.67
2017-10-24T00:51:39.347Z,16.55
2017-10-24T00:51:43.652Z,16.35
2017-10-24T00:51:48.714Z,16.20
2017-10-24T00:51:53.870Z,16.00
2017-10-24T00:51:58.157Z,16.00
2017-10-24T00:52:03.173Z,15.70
2017-10-24T00:52:08.197Z,15.60
2017-10-24T00:52:12.495Z,15.73
2017-10-24T00:52:17.506Z,15.45
2017-10-24T00:52:22.574Z,15.50
2017-10-24T00:52:26.818Z,15.43
2017-10-24T00:52:32.003Z,15.40
2017-10-24T00:52:36.315Z,15.50
2017-10-24T00:52:40.585Z,15.40
2017-10-24T00:52:44.853Z,15.40
2017-10-24T00:52:49.137Z,15.50
2017-10-24T00:52:53.417Z,15.50
2017-10-24T00:52:57.654Z,15.30
2017-10-24T00:53:02.691Z,15.40
2017-10-24T00:53:06.950Z,15.43
2017-10-24T00:53:11.249Z,15.60
2017-10-24T00:53:16.284Z,15.60
2017-10-24T00:53:21.297Z,15.67
2017-10-24T00:53:26.297Z,15.43
2017-10-24T00:53:30.576Z,15.20
2017-10-24T00:53:34.821Z,15.00
2017-10-24T00:53:39.856Z,15.10
2017-10-24T00:53:44.133Z,15.07
2017-10-24T00:53:49.217Z,14.80
2017-10-24T00:53:53.733Z,14.75
2017-10-24T00:53:57.965Z,15.05
2017-10-24T00:54:02.956Z,15.00
2017-10-24T00:54:07.214Z,15.10
2017-10-24T00:54:11.505Z,14.80
2017-10-24T00:54:16.496Z,14.70
2017-10-24T00:54:21.516Z,14.80
2017-10-24T00:54:25.774Z,14.80
2017-10-24T00:54:30.031Z,14.80
2017-10-24T00:54:35.030Z,14.87
2017-10-24T00:54:40.036Z,14.80
2017-10-24T00:54:45.320Z,14.93
2017-10-24T00:54:49.580Z,14.90
2017-10-24T00:54:54.602Z,14.95
2017-10-24T00:54:59.713Z,14.53
2017-10-24T00:55:04.043Z,14.60
2017-10-24T00:55:08.346Z,14.43
2017-10-24T00:55:13.350Z,14.60
2017-10-24T00:55:17.619Z,14.43
2017-10-24T00:55:21.868Z,14.35
2017-10-24T00:55:26.135Z,14.30
2017-10-24T00:55:31.176Z,14.40
2017-10-24T00:55:35.427Z,14.53
2017-10-24T00:55:39.672Z,14.50
2017-10-24T00:55:44.777Z,14.50
2017-10-24T00:55:49.814Z,14.50
2017-10-24T00:55:55.621Z,14.60
2017-10-24T00:55:59.888Z,14.73
2017-10-24T00:56:04.156Z,14.90
2017-10-24T00:56:08.398Z,14.85
2017-10-24T00:56:12.647Z,14.50
2017-10-24T00:56:17.673Z,14.73
2017-10-24T00:56:22.785Z,14.67
2017-10-24T00:56:27.034Z,14.70
2017-10-24T00:56:31.340Z,14.70
2017-10-24T00:56:35.957Z,14.75
2017-10-24T00:56:40.185Z,14.70
2017-10-24T00:56:45.271Z,14.70
2017-10-24T00:56:49.512Z,14.83
2017-10-24T00:56:54.522Z,15.10
2017-10-24T00:56:58.816Z,14.97
2017-10-24T00:57:03.843Z,14.90
2017-10-24T00:57:08.113Z,14.97
2017-10-24T00:57:12.375Z,15.20
2017-10-24T00:57:16.609Z,15.00
2017-10-24T00:57:20.881Z,15.05
2017-10-24T00:57:25.175Z,15.20
2017-10-24T00:57:29.439Z,15.15
2017-10-24T00:57:34.441Z,15.10
2017-10-24T00:57:38.758Z,14.90
2017-10-24T00:57:43.121Z,14.70
2017-10-24T00:57:47.410Z,14.65
2017-10-24T00:57:51.940Z,14.23
2017-10-24T00:57:56.194Z,14.20
2017-10-24T00:58:00.508Z,14.10
2017-10-24T00:58:06.636Z,14.13
2017-10-24T00:58:10.895Z,14.17
2017-10-24T00:58:15.156Z,14.35
2017-10-24T00:58:19.401Z,14.40
2017-10-24T00:58:24.449Z,14.30
2017-10-24T00:58:28.734Z,14.17
2017-10-24T00:58:33.769Z,13.75
2017-10-24T00:58:38.043Z,13.73
2017-10-24T00:58:43.061Z,13.77
2017-10-24T00:58:47.319Z,13.70
2017-10-24T00:58:51.651Z,13.80
2017-10-24T00:58:55.923Z,13.80
2017-10-24T00:59:00.193Z,13.80
2017-10-24T00:59:04.634Z,13.60
2017-10-24T00:59:08.884Z,13.40
2017-10-24T00:59:13.147Z,13.30
2017-10-24T00:59:17.426Z,13.13
2017-10-24T00:59:21.726Z,13.00
2017-10-24T00:59:27.703Z,13.10
2017-10-24T00:59:31.972Z,13.27
2017-10-24T00:59:36.243Z,13.50
2017-10-24T00:59:40.494Z,13.60
2017-10-24T00:59:44.761Z,13.70
2017-10-24T00:59:49.841Z,13.63
2017-10-24T00:59:54.901Z,13.50
2017-10-24T00:59:59.189Z,13.63
2017-10-24T01:00:03.430Z,13.50
2017-10-24T01:00:07.702Z,13.45
2017-10-24T01:00:12.004Z,13.17
2017-10-24T01:00:16.242Z,13.10
2017-10-24T01:00:20.518Z,13.35
2017-10-24T01:00:24.829Z,13.30
2017-10-24T01:00:29.103Z,13.03
2017-10-24T01:00:33.349Z,13.00
2017-10-24T01:00:37.620Z,12.80
2017-10-24T01:00:41.892Z,12.47
2017-10-24T01:00:46.156Z,12.40
2017-10-24T01:00:50.416Z,12.40
2017-10-24T01:00:54.707Z,12.50
2017-10-24T01:00:58.979Z,12.37
2017-10-24T01:01:04.079Z,12.40
2017-10-24T01:01:08.323Z,12.40
2017-10-24T01:01:12.569Z,12.60
2017-10-24T01:01:16.820Z,12.60
2017-10-24T01:01:21.092Z,12.40
2017-10-24T01:01:26.110Z,12.10
2017-10-24T01:01:30.423Z,12.50
2017-10-24T01:01:34.681Z,12.57
2017-10-24T01:01:38.945Z,12.60
2017-10-24T01:01:43.996Z,12.60
2017-10-24T01:01:48.238Z,12.63
2017-10-24T01:01:52.522Z,12.70
2017-10-24T01:01:56.804Z,12.75
2017-10-24T01:02:01.164Z,12.85
2017-10-24T01:02:05.427Z,13.10
2017-10-24T01:02:10.430Z,13.27
2017-10-24T01:02:15.458Z,13.23
2017-10-24T01:02:19.713Z,13.63
2017-10-24T01:02:23.959Z,14.05
2017-10-24T01:02:28.995Z,14.10
2017-10-24T01:02:34.046Z,14.00
2017-10-24T01:02:38.317Z,14.17
2017-10-24T01:02:42.564Z,14.30
2017-10-24T01:02:46.830Z,14.20
2017-10-24T01:02:51.116Z,14.20
2017-10-24T01:02:56.139Z,13.90
2017-10-24T01:03:01.281Z,13.87
2017-10-24T01:03:06.291Z,13.67
2017-10-24T01:03:10.535Z,13.70
2017-10-24T01:03:14.795Z,13.85
2017-10-24T01:03:19.021Z,13.35
2017-10-24T01:03:23.301Z,12.80
2017-10-24T01:03:27.570Z,12.60
2017-10-24T01:03:32.574Z,12.60
2017-10-24T01:03:36.835Z,12.43
2017-10-24T01:03:41.115Z,12.27
2017-10-24T01:03:45.373Z,12.05
2017-10-24T01:03:49.639Z,11.95
2017-10-24T01:03:53.899Z,11.90
2017-10-24T01:03:58.935Z,11.80
2017-10-24T01:04:03.206Z,11.90
2017-10-24T01:04:08.231Z,11.65
2017-10-24T01:04:13.270Z,11.60
2017-10-24T01:04:17.538Z,11.70
2017-10-24T01:04:22.584Z,11.70
2017-10-24T01:04:26.823Z,11.70
2017-10-24T01:04:31.074Z,11.70
2017-10-24T01:04:35.317Z,11.80
2017-10-24T01:04:39.570Z,11.80
2017-10-24T01:04:43.825Z,11.90
2017-10-24T01:04:48.445Z,12.00
2017-10-24T01:04:52.888Z,12.00
2017-10-24T01:04:57.136Z,12.20
2017-10-24T01:05:01.398Z,12.15
2017-10-24T01:05:05.709Z,12.30
2017-10-24T01:05:10.022Z,12.40
2017-10-24T01:05:14.312Z,12.40
2017-10-24T01:05:18.590Z,12.20
2017-10-24T01:05:22.872Z,12.27
2017-10-24T01:05:27.945Z,12.20
2017-10-24T01:05:32.215Z,12.20
2017-10-24T01:05:36.457Z,12.10
2017-10-24T01:05:40.734Z,12.07
2017-10-24T01:05:44.987Z,11.95
2017-10-24T01:05:49.307Z,12.05
2017-10-24T01:05:54.324Z,12.13
2017-10-24T01:05:59.354Z,12.00
2017-10-24T01:06:04.394Z,11.90
2017-10-24T01:06:08.652Z,11.80
2017-10-24T01:06:12.922Z,11.60
2017-10-24T01:06:17.177Z,11.40
2017-10-24T01:06:21.428Z,11.55
2017-10-24T01:06:25.703Z,11.50
2017-10-24T01:06:29.989Z,11.60
2017-10-24T01:06:35.088Z,11.60
2017-10-24T01:06:40.134Z,11.63
2017-10-24T01:06:44.428Z,11.80
2017-10-24T01:06:48.697Z,11.60
2017-10-24T01:06:53.720Z,11.45
2017-10-24T01:06:58.808Z,11.53
2017-10-24T01:07:03.335Z,11.60
2017-10-24T01:07:07.604Z,11.70
2017-10-24T01:07:11.870Z,11.85
2017-10-24T01:07:16.130Z,12.15
2017-10-24T01:07:20.425Z,12.20
2017-10-24T01:07:24.695Z,12.10
2017-10-24T01:07:28.956Z,12.20
2017-10-24T01:07:33.965Z,12.03
2017-10-24T01:07:38.990Z,11.90
2017-10-24T01:07:44.001Z,11.90
2017-10-24T01:07:49.043Z,11.90
2017-10-24T01:07:53.293Z,11.90
2017-10-24T01:07:57.567Z,11.50
2017-10-24T01:08:02.926Z,11.40
2017-10-24T01:08:07.220Z,11.30
2017-10-24T01:08:12.279Z,11.30
2017-10-24T01:08:16.547Z,11.20
2017-10-24T01:08:20.808Z,11.25
2017-10-24T01:08:25.048Z,11.30
2017-10-24T01:08:29.306Z,11.20
2017-10-24T01:08:33.556Z,11.20
2017-10-24T01:08:37.840Z,11.30
2017-10-24T01:08:42.121Z,11.13
2017-10-24T01:08:46.381Z,11.10
2017-10-24T01:08:51.433Z,11.20
2017-10-24T01:08:55.682Z,11.23
2017-10-24T01:08:59.973Z,11.40
2017-10-24T01:09:04.287Z,11.30
2017-10-24T01:09:09.330Z,11.20
2017-10-24T01:09:13.594Z,11.10
2017-10-24T01:09:18.008Z,11.00
2017-10-24T01:09:22.273Z,10.70
2017-10-24T01:09:26.549Z,10.80
2017-10-24T01:09:30.829Z,10.80
2017-10-24T01:09:35.078Z,10.90
2017-10-24T01:09:39.332Z,11.00
2017-10-24T01:09:43.596Z,11.10
2017-10-24T01:09:47.884Z,10.87
2017-10-24T01:09:52.150Z,10.65
2017-10-24T01:09:56.431Z,10.70
2017-10-24T01:10:01.446Z,10.60
2017-10-24T01:10:06.436Z,10.60
2017-10-24T01:10:11.571Z,10.63
2017-10-24T01:10:16.586Z,10.63
2017-10-24T01:10:20.861Z,10.80
2017-10-24T01:10:25.111Z,10.90
2017-10-24T01:10:29.407Z,10.90
2017-10-24T01:10:34.426Z,10.77
2017-10-24T01:10:39.421Z,10.43
2017-10-24T01:10:44.440Z,10.43
2017-10-24T01:10:48.719Z,10.60
2017-10-24T01:10:52.987Z,10.55
2017-10-24T01:10:57.248Z,10.50
2017-10-24T01:11:02.359Z,10.50
2017-10-24T01:11:07.388Z,10.50
2017-10-24T01:11:11.652Z,10.50
2017-10-24T01:11:15.880Z,10.40
2017-10-24T01:11:20.917Z,10.40
2017-10-24T01:11:25.925Z,10.43
2017-10-24T01:11:31.000Z,10.50
2017-10-24T01:11:35.272Z,10.70
2017-10-24T01:11:39.521Z,10.80
2017-10-24T01:11:43.767Z,10.75
2017-10-24T01:11:48.003Z,10.65
2017-10-24T01:11:52.944Z,10.77
2017-10-24T01:11:57.178Z,10.80
2017-10-24T01:12:01.504Z,10.80
2017-10-24T01:12:05.762Z,10.70
2017-10-24T01:12:10.032Z,10.60
2017-10-24T01:12:15.075Z,10.70
2017-10-24T01:12:19.337Z,10.67
2017-10-24T01:12:23.587Z,10.55
2017-10-24T01:12:28.645Z,10.60
2017-10-24T01:12:32.904Z,10.60
2017-10-24T01:12:37.142Z,10.60
2017-10-24T01:12:41.399Z,10.70
2017-10-24T01:12:46.427Z,10.65
2017-10-24T01:12:51.480Z,10.60
2017-10-24T01:12:55.855Z,10.57
2017-10-24T01:13:00.111Z,10.60
2017-10-24T01:13:04.451Z,10.40
2017-10-24T01:13:09.457Z,10.50
2017-10-24T01:13:14.476Z,10.70
2017-10-24T01:13:20.259Z,10.70
2017-10-24T01:13:24.516Z,10.63
2017-10-24T01:13:29.572Z,10.63
2017-10-24T01:13:33.871Z,10.53
2017-10-24T01:13:38.125Z,10.10
2017-10-24T01:13:42.426Z,9.90
2017-10-24T01:13:46.693Z,10.00
2017-10-24T01:13:51.138Z,10.10
2017-10-24T01:13:55.382Z,10.05
2017-10-24T01:13:59.641Z,9.77
2017-10-24T01:14:04.740Z,9.80
2017-10-24T01:14:08.983Z,9.77
2017-10-24T01:14:13.961Z,9.65
2017-10-24T01:14:18.205Z,9.47
2017-10-24T01:14:22.487Z,9.60
2017-10-24T01:14:27.531Z,9.77
2017-10-24T01:14:31.835Z,9.77
2017-10-24T01:14:36.079Z,9.90
2017-10-24T01:14:40.379Z,9.90
2017-10-24T01:14:44.648Z,9.90
2017-10-24T01:14:48.898Z,9.95
2017-10-24T01:14:54.124Z,10.00
2017-10-24T01:14:59.181Z,10.10
2017-10-24T01:15:03.429Z,10.10
2017-10-24T01:15:07.671Z,10.10
2017-10-24T01:15:11.935Z,9.90
2017-10-24T01:15:16.179Z,9.90
2017-10-24T01:15:20.442Z,9.93
2017-10-24T01:15:24.702Z,10.10
2017-10-24T01:15:29.000Z,10.15
2017-10-24T01:15:33.264Z,10.00
2017-10-24T01:15:38.285Z,10.35
2017-10-24T01:15:42.547Z,10.43
2017-10-24T01:15:46.803Z,10.50
2017-10-24T01:15:51.150Z,10.15
2017-10-24T01:15:55.403Z,10.13
2017-10-24T01:15:59.656Z,10.10
2017-10-24T01:16:06.935Z,10.05
2017-10-24T01:16:11.958Z,10.05
2017-10-24T01:16:16.970Z,10.00
2017-10-24T01:16:22.017Z,9.93
2017-10-24T01:16:26.286Z,9.63
2017-10-24T01:16:31.297Z,9.60
2017-10-24T01:16:35.572Z,9.50
2017-10-24T01:16:39.803Z,9.10
2017-10-24T01:16:44.873Z,9.20
2017-10-24T01:16:49.151Z,9.23
2017-10-24T01:16:53.424Z,9.50
2017-10-24T01:16:58.502Z,9.70
2017-10-24T01:17:02.940Z,9.80
2017-10-24T01:17:07.279Z,10.10
2017-10-24T01:17:11.538Z,10.20
2017-10-24T01:17:16.242Z,9.90
2017-10-24T01:17:20.496Z,9.80
2017-10-24T01:17:24.830Z,9.95
2017-10-24T01:17:29.066Z,9.93
2017-10-24T01:17:34.056Z,9.75
2017-10-24T01:17:38.323Z,9.70
2017-10-24T01:17:42.561Z,9.80
2017-10-24T01:17:46.824Z,9.73
2017-10-24T01:17:51.089Z,9.85
2017-10-24T01:17:56.088Z,9.80
2017-10-24T01:18:00.684Z,9.60
2017-10-24T01:18:05.349Z,9.67
2017-10-24T01:18:09.622Z,9.60
2017-10-24T01:18:14.641Z,9.97
2017-10-24T01:18:19.677Z,9.93
2017-10-24T01:18:23.941Z,9.83
2017-10-24T01:18:28.158Z,9.70
2017-10-24T01:18:33.175Z,9.90
2017-10-24T01:18:37.447Z,10.00
2017-10-24T01:18:42.010Z,10.00
2017-10-24T01:18:46.229Z,9.90
2017-10-24T01:18:50.496Z,9.80
2017-10-24T01:18:55.495Z,9.80
2017-10-24T01:18:59.743Z,9.83
2017-10-24T01:19:04.809Z,9.55
2017-10-24T01:19:09.051Z,9.43
2017-10-24T01:19:13.299Z,9.35
2017-10-24T01:19:17.562Z,9.53
2017-10-24T01:19:21.801Z,9.60
2017-10-24T01:19:26.040Z,9.60
2017-10-24T01:19:30.318Z,9.45
2017-10-24T01:19:34.581Z,9.30
2017-10-24T01:19:38.814Z,9.50
2017-10-24T01:19:43.140Z,9.60
2017-10-24T01:19:48.262Z,9.50
2017-10-24T01:19:52.523Z,9.43
2017-10-24T01:19:56.854Z,9.50
2017-10-24T01:20:01.982Z,9.60
2017-10-24T01:20:06.233Z,9.63
2017-10-24T01:20:10.503Z,9.60
2017-10-24T01:20:14.794Z,9.60
2017-10-24T01:20:19.847Z,9.60
2017-10-24T01:20:24.162Z,9.52
2017-10-24T01:20:28.446Z,9.60
2017-10-24T01:20:32.693Z,9.70
2017-10-24T01:20:37.781Z,9.55
2017-10-24T01:20:42.044Z,9.30
2017-10-24T01:20:46.291Z,9.20
2017-10-24T01:20:50.596Z,9.20
2017-10-24T01:20:54.851Z,9.15
2017-10-24T01:20:59.109Z,9.07
2017-10-24T01:21:03.353Z,9.15
2017-10-24T01:21:07.588Z,9.50
2017-10-24T01:21:11.866Z,9.50
2017-10-24T01:21:16.109Z,9.40
2017-10-24T01:21:21.132Z,9.40
2017-10-24T01:21:26.121Z,9.40
2017-10-24T01:21:30.375Z,9.37
2017-10-24T01:21:34.605Z,9.40
2017-10-24T01:21:38.862Z,9.40
2017-10-24T01:21:43.143Z,9.40
2017-10-24T01:21:47.420Z,9.55
2017-10-24T01:21:51.703Z,9.70
2017-10-24T01:21:55.963Z,9.80
2017-10-24T01:22:01.034Z,9.80
2017-10-24T01:22:06.084Z,9.50
2017-10-24T01:22:10.363Z,9.50
2017-10-24T01:22:14.967Z,9.50
2017-10-24T01:22:19.243Z,9.50
2017-10-24T01:22:23.496Z,9.55
2017-10-24T01:22:28.513Z,9.53
2017-10-24T01:22:33.560Z,9.73
2017-10-24T01:22:37.927Z,9.93
2017-10-24T01:22:42.177Z,9.95
2017-10-24T01:22:46.436Z,9.95
2017-10-24T01:22:50.906Z,9.87
2017-10-24T01:22:55.147Z,9.80
2017-10-24T01:22:59.390Z,10.05
2017-10-24T01:23:03.681Z,10.20
2017-10-24T01:23:07.972Z,10.20
2017-10-24T01:23:12.246Z,10.10
2017-10-24T01:23:17.246Z,10.20
2017-10-24T01:23:21.508Z,10.20
2017-10-24T01:23:25.767Z,10.20
2017-10-24T01:23:31.971Z,10.10
2017-10-24T01:23:36.345Z,10.04
2017-10-24T01:23:40.686Z,10.10
2017-10-24T01:23:44.914Z,10.00
2017-10-24T01:23:49.933Z,9.85
2017-10-24T01:23:55.006Z,9.90
2017-10-24T01:23:59.267Z,9.93
2017-10-24T01:24:03.541Z,9.80
2017-10-24T01:24:07.796Z,10.05
2017-10-24T01:24:12.056Z,10.30
2017-10-24T01:24:17.064Z,10.23
2017-10-24T01:24:22.092Z,10.60
2017-10-24T01:24:27.140Z,10.50
2017-10-24T01:24:31.480Z,10.50
2017-10-24T01:24:35.743Z,10.50
2017-10-24T01:24:40.051Z,10.95
2017-10-24T01:24:44.366Z,11.00
2017-10-24T01:24:48.623Z,11.25
2017-10-24T01:24:52.876Z,11.20
2017-10-24T01:24:57.121Z,11.00
2017-10-24T01:25:02.153Z,10.70
2017-10-24T01:25:06.409Z,10.47
2017-10-24T01:25:10.823Z,10.35
2017-10-24T01:25:15.087Z,10.20
2017-10-24T01:25:19.379Z,10.20
2017-10-24T01:25:23.660Z,9.95
2017-10-24T01:25:28.652Z,9.90
2017-10-24T01:25:33.649Z,10.00
2017-10-24T01:25:37.960Z,10.07
2017-10-24T01:25:42.200Z,10.10
2017-10-24T01:25:46.446Z,10.00
2017-10-24T01:25:50.740Z,9.90
2017-10-24T01:25:55.087Z,9.83
2017-10-24T01:26:00.167Z,9.80
2017-10-24T01:26:05.263Z,9.57
2017-10-24T01:26:09.472Z,9.77
2017-10-24T01:26:13.714Z,9.67
2017-10-24T01:26:18.713Z,9.60
2017-10-24T01:26:22.973Z,9.47
2017-10-24T01:26:27.228Z,9.35
2017-10-24T01:26:32.373Z,9.25
2017-10-24T01:26:36.619Z,9.05
2017-10-24T01:26:40.883Z,9.00
2017-10-24T01:26:45.718Z,8.85
2017-10-24T01:26:50.005Z,8.80
2017-10-24T01:26:54.293Z,8.80
2017-10-24T01:26:58.546Z,8.73
2017-10-24T01:27:02.891Z,8.80
2017-10-24T01:27:07.162Z,8.65
2017-10-24T01:27:11.469Z,8.50
2017-10-24T01:27:15.769Z,8.70
2017-10-24T01:27:20.796Z,8.70
2017-10-24T01:27:25.793Z,8.77
2017-10-24T01:27:30.043Z,8.87
2017-10-24T01:27:34.346Z,8.85
2017-10-24T01:27:39.336Z,8.87
2017-10-24T01:27:44.368Z,8.70
2017-10-24T01:27:48.629Z,8.60
2017-10-24T01:27:52.866Z,8.50
2017-10-24T01:27:57.229Z,8.55
2017-10-24T01:28:01.678Z,8.70
2017-10-24T01:28:05.930Z,8.60
2017-10-24T01:28:10.173Z,8.60
2017-10-24T01:28:14.425Z,8.50
2017-10-24T01:28:18.724Z,8.50
2017-10-24T01:28:23.761Z,8.35
2017-10-24T01:28:28.781Z,8.23
2017-10-24T01:28:33.015Z,8.50
2017-10-24T01:28:37.277Z,8.53
2017-10-24T01:28:41.517Z,8.70
2017-10-24T01:28:45.748Z,8.90
2017-10-24T01:28:49.987Z,8.95
2017-10-24T01:28:54.989Z,9.00
2017-10-24T01:28:59.247Z,8.80
2017-10-24T01:29:03.497Z,8.90
2017-10-24T01:29:08.525Z,9.00
2017-10-24T01:29:12.745Z,9.03
2017-10-24T01:29:17.013Z,9.10
2017-10-24T01:29:21.278Z,9.10
2017-10-24T01:29:25.756Z,9.40
2017-10-24T01:29:31.138Z,9.40
2017-10-24T01:29:35.370Z,9.40
2017-10-24T01:29:39.621Z,9.30
2017-10-24T01:29:43.876Z,9.37
2017-10-24T01:29:48.121Z,9.20
2017-10-24T01:29:52.375Z,9.05
2017-10-24T01:29:56.637Z,9.10
2017-10-24T01:30:00.897Z,9.10
2017-10-24T01:30:05.153Z,9.10
2017-10-24T01:30:09.389Z,9.10
2017-10-24T01:30:13.688Z,9.00
2017-10-24T01:30:18.009Z,8.90
2017-10-24T01:30:22.234Z,8.90
2017-10-24T01:30:27.251Z,8.75
2017-10-24T01:30:31.490Z,8.63
2017-10-24T01:30:35.751Z,8.60
2017-10-24T01:30:40.009Z,8.60
2017-10-24T01:30:44.276Z,8.65
2017-10-24T01:30:48.534Z,8.75
2017-10-24T01:30:52.781Z,9.00
2017-10-24T01:30:57.023Z,8.85
2017-10-24T01:31:01.383Z,8.90
2017-10-24T01:31:05.681Z,8.80
2017-10-24T01:31:10.727Z,8.70
2017-10-24T01:31:14.957Z,8.80
2017-10-24T01:31:19.261Z,8.90
2017-10-24T01:31:23.525Z,9.00
2017-10-24T01:31:27.760Z,9.10
2017-10-24T01:31:32.020Z,9.10
2017-10-24T01:31:36.255Z,8.95
2017-10-24T01:31:40.522Z,8.97
2017-10-24T01:31:45.540Z,8.90
2017-10-24T01:31:50.536Z,8.90
2017-10-24T01:31:54.843Z,8.80
2017-10-24T01:31:59.855Z,8.80
2017-10-24T01:32:04.144Z,8.67
2017-10-24T01:32:09.162Z,8.50
2017-10-24T01:32:13.419Z,8.40
2017-10-24T01:32:17.801Z,8.40
2017-10-24T01:32:22.046Z,8.40
2017-10-24T01:32:26.293Z,8.43
2017-10-24T01:32:31.318Z,8.50
2017-10-24T01:32:35.606Z,8.50
2017-10-24T01:32:39.858Z,8.40
2017-10-24T01:32:44.107Z,8.30
2017-10-24T01:32:49.146Z,8.40
2017-10-24T01:32:54.129Z,8.47
2017-10-24T01:32:58.387Z,8.40
2017-10-24T01:33:02.624Z,8.60
2017-10-24T01:33:06.854Z,8.80
2017-10-24T01:33:11.142Z,9.00
2017-10-24T01:33:16.141Z,9.10
2017-10-24T01:33:21.167Z,8.90
2017-10-24T01:33:26.185Z,8.67
2017-10-24T01:33:31.348Z,8.60
2017-10-24T01:33:36.335Z,8.60
2017-10-24T01:33:41.375Z,8.70
2017-10-24T01:33:45.610Z,8.77
2017-10-24T01:33:49.923Z,8.70
2017-10-24T01:33:54.154Z,8.70
2017-10-24T01:33:58.476Z,8.80
2017-10-24T01:34:03.470Z,8.65
2017-10-24T01:34:08.472Z,8.60
2017-10-24T01:34:12.712Z,8.57
2017-10-24T01:34:16.944Z,8.70
2017-10-24T01:34:21.211Z,8.80
2017-10-24T01:34:25.450Z,8.80
2017-10-24T01:34:29.712Z,8.90
2017-10-24T01:34:33.978Z,8.70
2017-10-24T01:34:38.227Z,8.70
2017-10-24T01:34:42.471Z,8.80
2017-10-24T01:34:47.502Z,8.90
2017-10-24T01:34:52.513Z,9.00
2017-10-24T01:34:56.756Z,9.00
2017-10-24T01:35:01.015Z,9.00
2017-10-24T01:35:05.300Z,8.95
2017-10-24T01:35:09.545Z,8.90
2017-10-24T01:35:14.574Z,8.75
2017-10-24T01:35:18.943Z,8.70
2017-10-24T01:35:23.976Z,8.70
2017-10-24T01:35:28.997Z,8.80
2017-10-24T01:35:34.023Z,8.87
2017-10-24T01:35:38.301Z,9.00
2017-10-24T01:35:42.690Z,9.00
2017-10-24T01:35:47.758Z,9.10
2017-10-24T01:35:52.202Z,9.03
2017-10-24T01:35:56.501Z,9.17
2017-10-24T01:36:00.863Z,9.00
2017-10-24T01:36:05.870Z,9.00
2017-10-24T01:36:10.152Z,9.00
2017-10-24T01:36:15.153Z,9.00
2017-10-24T01:36:19.406Z,9.10
2017-10-24T01:36:23.643Z,9.10
2017-10-24T01:36:27.891Z,9.05
2017-10-24T01:36:32.130Z,8.85
2017-10-24T01:36:36.390Z,8.70
2017-10-24T01:36:40.663Z,8.65
2017-10-24T01:36:45.674Z,8.60
2017-10-24T01:36:49.919Z,8.70
2017-10-24T01:36:54.162Z,8.63
2017-10-24T01:36:58.409Z,8.70
2017-10-24T01:37:02.634Z,8.85
2017-10-24T01:37:06.873Z,8.95
2017-10-24T01:37:11.165Z,8.90
2017-10-24T01:37:15.377Z,8.80
2017-10-24T01:37:19.644Z,8.70
2017-10-24T01:37:23.901Z,8.70
2017-10-24T01:37:28.155Z,8.70
2017-10-24T01:37:32.393Z,8.80
2017-10-24T01:37:37.405Z,8.80
2017-10-24T01:37:42.437Z,8.77
2017-10-24T01:37:46.677Z,8.55
2017-10-24T01:37:50.933Z,8.47
2017-10-24T01:37:55.231Z,8.50
2017-10-24T01:37:59.454Z,8.50
2017-10-24T01:38:03.717Z,8.40
2017-10-24T01:38:08.744Z,8.27
2017-10-24T01:38:13.759Z,8.37
2017-10-24T01:38:18.809Z,8.50
2017-10-24T01:38:23.078Z,8.57
2017-10-24T01:38:27.487Z,8.70
2017-10-24T01:38:31.759Z,8.80
2017-10-24T01:38:36.837Z,8.95
2017-10-24T01:38:41.171Z,8.80
2017-10-24T01:38:45.416Z,9.00
2017-10-24T01:38:49.710Z,8.90
2017-10-24T01:38:53.952Z,9.00
2017-10-24T01:38:58.214Z,8.90
2017-10-24T01:39:03.244Z,9.00
2017-10-24T01:39:08.233Z,8.93
2017-10-24T01:39:12.495Z,9.00
2017-10-24T01:39:16.756Z,8.97
2017-10-24T01:39:21.755Z,8.90
2017-10-24T01:39:26.767Z,8.67
2017-10-24T01:39:31.039Z,8.60
2017-10-24T01:39:35.279Z,8.50
2017-10-24T01:39:40.277Z,8.50
2017-10-24T01:39:44.541Z,8.47
2017-10-24T01:39:48.826Z,8.30
2017-10-24T01:39:53.088Z,8.15
2017-10-24T01:39:57.398Z,8.10
2017-10-24T01:40:02.407Z,7.83
2017-10-24T01:40:06.683Z,7.90
2017-10-24T01:40:10.965Z,7.90
2017-10-24T01:40:15.205Z,7.80
2017-10-24T01:40:20.285Z,8.07
2017-10-24T01:40:24.545Z,8.30
2017-10-24T01:40:29.576Z,8.40
2017-10-24T01:40:33.810Z,8.47
2017-10-24T01:40:38.067Z,8.45
2017-10-24T01:40:43.080Z,8.50
2017-10-24T01:40:48.088Z,8.70
2017-10-24T01:40:53.093Z,8.70
2017-10-24T01:40:57.480Z,8.80
2017-10-24T01:41:01.721Z,8.85
2017-10-24T01:41:06.056Z,8.80
2017-10-24T01:41:10.326Z,8.67
2017-10-24T01:41:15.351Z,8.65
2017-10-24T01:41:19.595Z,8.47
2017-10-24T01:41:23.879Z,8.40
2017-10-24T01:41:28.115Z,8.30
2017-10-24T01:41:32.358Z,8.20
2017-10-24T01:41:36.590Z,8.05
2017-10-24T01:41:40.821Z,7.90
2017-10-24T01:41:45.446Z,7.87
2017-10-24T01:41:49.708Z,7.90
2017-10-24T01:41:53.966Z,8.10
2017-10-24T01:41:58.298Z,8.10
2017-10-24T01:42:02.545Z,8.05
2017-10-24T01:42:06.800Z,7.95
2017-10-24T01:42:11.093Z,8.03
2017-10-24T01:42:16.113Z,8.40
2017-10-24T01:42:20.398Z,8.50
2017-10-24T01:42:24.639Z,8.40
2017-10-24T01:42:28.899Z,8.47
2017-10-24T01:42:33.181Z,8.50
2017-10-24T01:42:38.190Z,8.50
2017-10-24T01:42:43.245Z,8.60
2017-10-24T01:42:47.474Z,8.63
2017-10-24T01:42:51.709Z,8.33
2017-10-24T01:42:56.726Z,8.30
2017-10-24T01:43:00.967Z,8.30
2017-10-24T01:43:05.234Z,8.40
2017-10-24T01:43:10.263Z,8.45
2017-10-24T01:43:14.505Z,8.30
2017-10-24T01:43:18.769Z,8.20
2017-10-24T01:43:23.029Z,8.20
2017-10-24T01:43:27.270Z,8.20
2017-10-24T01:43:31.622Z,8.20
2017-10-24T01:43:35.884Z,8.33
2017-10-24T01:43:40.163Z,8.35
2017-10-24T01:43:44.520Z,8.35
2017-10-24T01:43:48.771Z,8.40
2017-10-24T01:43:53.006Z,8.40
2017-10-24T01:43:57.289Z,8.40
2017-10-24T01:44:01.656Z,8.37
2017-10-24T01:44:06.663Z,8.30
2017-10-24T01:44:11.699Z,8.30
2017-10-24T01:44:16.700Z,8.30
2017-10-24T01:44:20.927Z,8.20
2017-10-24T01:44:25.176Z,8.20
2017-10-24T01:44:29.442Z,8.30
2017-10-24T01:44:33.686Z,8.25
2017-10-24T01:44:37.912Z,8.20
2017-10-24T01:44:42.160Z,8.00
2017-10-24T01:44:46.416Z,7.80
2017-10-24T01:44:50.679Z,7.90
2017-10-24T01:44:54.964Z,7.90
2017-10-24T01:44:59.213Z,7.80
2017-10-24T01:45:04.235Z,7.90
2017-10-24T01:45:08.466Z,8.30
2017-10-24T01:45:12.742Z,8.30
2017-10-24T01:45:17.730Z,8.40
2017-10-24T01:45:22.754Z,8.43
2017-10-24T01:45:27.015Z,8.10
2017-10-24T01:45:31.265Z,8.10
2017-10-24T01:45:35.548Z,8.15
2017-10-24T01:45:40.560Z,8.30
2017-10-24T01:45:44.822Z,8.53
2017-10-24T01:45:49.132Z,8.57
2017-10-24T01:45:54.183Z,8.50
2017-10-24T01:45:58.422Z,8.50
2017-10-24T01:46:02.679Z,8.40
2017-10-24T01:46:06.949Z,8.07
2017-10-24T01:46:11.275Z,8.05
2017-10-24T01:46:15.513Z,8.10
2017-10-24T01:46:19.775Z,8.10
2017-10-24T01:46:24.040Z,8.20
2017-10-24T01:46:29.171Z,8.50
2017-10-24T01:46:33.418Z,8.50
2017-10-24T01:46:38.460Z,8.50
2017-10-24T01:46:42.726Z,8.50
2017-10-24T01:46:47.001Z,8.60
2017-10-24T01:46:51.259Z,8.50
2017-10-24T01:46:55.497Z,8.50
2017-10-24T01:46:59.745Z,8.53
2017-10-24T01:47:04.015Z,8.60
2017-10-24T01:47:08.252Z,8.60
2017-10-24T01:47:13.301Z,8.50
2017-10-24T01:47:19.072Z,8.47
2017-10-24T01:47:23.349Z,8.35
2017-10-24T01:47:27.651Z,8.30
2017-10-24T01:47:31.906Z,8.30
2017-10-24T01:47:36.214Z,8.30
2017-10-24T01:47:40.482Z,8.30
2017-10-24T01:47:44.755Z,8.30
2017-10-24T01:47:49.052Z,8.40
2017-10-24T01:47:54.104Z,8.30
2017-10-24T01:47:58.348Z,8.33
2017-10-24T01:48:02.595Z,8.20
2017-10-24T01:48:06.849Z,8.20
2017-10-24T01:48:11.091Z,8.15
2017-10-24T01:48:15.344Z,8.10
2017-10-24T01:48:19.603Z,8.10
2017-10-24T01:48:23.902Z,8.25
2017-10-24T01:48:28.137Z,8.00
2017-10-24T01:48:32.369Z,7.93
2017-10-24T01:48:36.637Z,7.95
2017-10-24T01:48:41.635Z,7.85
2017-10-24T01:48:46.629Z,7.63
2017-10-24T01:48:50.856Z,7.63
2017-10-24T01:48:55.853Z,7.75
2017-10-24T01:49:00.109Z,7.70
2017-10-24T01:49:04.369Z,7.70
2017-10-24T01:49:08.583Z,7.80
2017-10-24T01:49:12.831Z,7.80
2017-10-24T01:49:17.117Z,7.80