createdAt,value
2023-08-14T00:02:30.493Z,100523.28
2023-08-14T00:05:32.092Z,100512.72
2023-08-14T00:08:33.729Z,100515.22
2023-08-14T00:11:35.388Z,100508.03
2023-08-14T00:14:40.123Z,100510.06
2023-08-14T00:17:41.829Z,100516.63
2023-08-14T00:20:43.449Z,100519.31
2023-08-14T00:23:45.185Z,100518.66
2023-08-14T00:26:46.796Z,100519.66
2023-08-14T00:29:48.396Z,100524.84
2023-08-14T00:32:50.059Z,100517.84
2023-08-14T00:35:51.867Z,100527.53
2023-08-14T00:38:53.541Z,100515.34
2023-08-14T00:41:55.164Z,100520.06
2023-08-14T00:44:56.767Z,100518.56
2023-08-14T00:47:58.374Z,100510.72
2023-08-14T00:51:00.134Z,100509.22
2023-08-14T00:54:01.710Z,100512.75
2023-08-14T00:57:03.297Z,100504.72
2023-08-14T01:00:04.905Z,100498.03
2023-08-14T01:03:06.498Z,100499.06
2023-08-14T01:06:08.137Z,100490.88
2023-08-14T01:09:09.778Z,100480.97
2023-08-14T01:12:11.376Z,100483.00
2023-08-14T01:15:12.988Z,100486.69
2023-08-14T01:18:14.640Z,100483.81
2023-08-14T01:21:16.295Z,100474.50
2023-08-14T01:24:17.868Z,100484.22
2023-08-14T01:27:19.504Z,100483.19
2023-08-14T01:30:21.089Z,100479.22
2023-08-14T01:33:22.746Z,100477.34
2023-08-14T01:36:24.349Z,100486.03
2023-08-14T01:39:26.026Z,100480.69
2023-08-14T01:42:27.689Z,100485.41
2023-08-14T01:45:29.294Z,100483.75
2023-08-14T01:48:30.896Z,100476.88
2023-08-14T01:51:32.567Z,100468.03
2023-08-14T01:54:34.170Z,100470.34
2023-08-14T01:57:35.810Z,100466.38
2023-08-14T02:00:37.375Z,100463.50
2023-08-14T02:03:39.250Z,100457.13
2023-08-14T02:06:40.972Z,100453.34
2023-08-14T02:09:42.563Z,100454.38
2023-08-14T02:12:44.154Z,100448.56
2023-08-14T02:15:45.795Z,100444.84
2023-08-14T02:18:47.396Z,100444.84
2023-08-14T02:21:48.993Z,100446.72
2023-08-14T02:24:50.686Z,100441.34
2023-08-14T02:27:52.292Z,100438.66
2023-08-14T02:30:53.954Z,100433.31
2023-08-14T02:33:55.678Z,100434.53
2023-08-14T02:36:57.240Z,100421.97
2023-08-14T02:39:58.861Z,100428.31
2023-08-14T02:43:00.456Z,100422.78
2023-08-14T02:46:02.151Z,100415.97
2023-08-14T02:49:03.805Z,100410.59
2023-08-14T02:52:05.445Z,100401.53
2023-08-14T02:55:07.046Z,100408.75
2023-08-14T02:58:08.627Z,100408.94
2023-08-14T03:01:10.236Z,100409.78
2023-08-14T03:04:11.865Z,100404.44
2023-08-14T03:07:13.515Z,100402.56
2023-08-14T03:10:15.251Z,100406.25
2023-08-14T03:13:16.796Z,100399.06
2023-08-14T03:16:18.430Z,100390.19
2023-08-14T03:19:20.119Z,100389.53
2023-08-14T03:22:21.694Z,100400.72
2023-08-14T03:25:23.289Z,100400.88
2023-08-14T03:28:24.850Z,100394.72
2023-08-14T03:31:26.514Z,100394.53
2023-08-14T03:34:28.158Z,100398.22
2023-08-14T03:37:29.812Z,100388.72
2023-08-14T03:40:31.412Z,100391.56
2023-08-14T03:43:33.065Z,100384.56
2023-08-14T03:46:34.715Z,100380.03
2023-08-14T03:49:36.446Z,100387.25
2023-08-14T03:52:38.088Z,100388.25
2023-08-14T03:55:39.699Z,100383.94
2023-08-14T03:58:41.319Z,100381.25
2023-08-14T04:01:42.940Z,100391.97
2023-08-14T04:04:44.623Z,100393.59
2023-08-14T04:07:46.233Z,100388.06
2023-08-14T04:10:47.830Z,100385.22
2023-08-14T04:13:49.416Z,100395.09
2023-08-14T04:16:51.065Z,100393.25
2023-08-14T04:19:52.712Z,100380.03
2023-08-14T04:22:54.368Z,100385.41
2023-08-14T04:25:55.997Z,100376.34
2023-08-14T04:28:57.596Z,100373.47
2023-08-14T04:31:59.272Z,100377.81
2023-08-14T04:35:00.861Z,100375.31
2023-08-14T04:38:02.434Z,100378.00
2023-08-14T04:41:04.049Z,100378.81
2023-08-14T04:44:05.688Z,100389.19
2023-08-14T04:47:07.297Z,100393.06
2023-08-14T04:50:08.905Z,100395.75
2023-08-14T04:53:10.489Z,100394.91
2023-08-14T04:56:12.106Z,100391.22
2023-08-14T04:59:13.756Z,100384.19
2023-08-14T05:02:15.628Z,100399.25
2023-08-14T05:05:17.436Z,100402.56
2023-08-14T05:08:19.040Z,100397.41
2023-08-14T05:11:20.606Z,100390.41
2023-08-14T05:14:22.262Z,100394.91
2023-08-14T05:17:23.970Z,100389.00
2023-08-14T05:20:25.628Z,100383.25
2023-08-14T05:23:27.241Z,100400.34
2023-08-14T05:26:28.830Z,100392.13
2023-08-14T05:29:30.470Z,100379.38
2023-08-14T05:32:32.138Z,100386.56
2023-08-14T05:35:33.835Z,100388.44
2023-08-14T05:38:35.431Z,100384.75
2023-08-14T05:41:37.000Z,100383.72
2023-08-14T05:44:38.686Z,100395.06
2023-08-14T05:47:40.347Z,100399.88
2023-08-14T05:50:41.944Z,100404.78
2023-08-14T05:53:43.533Z,100400.25
2023-08-14T05:56:45.101Z,100401.06
2023-08-14T05:59:46.799Z,100390.19
2023-08-14T06:02:48.459Z,100394.53
2023-08-14T06:05:50.101Z,100399.69
2023-08-14T06:08:51.694Z,100394.13
2023-08-14T06:11:53.259Z,100401.72
2023-08-14T06:14:54.883Z,100405.25
2023-08-14T06:17:56.533Z,100399.69
2023-08-14T06:20:58.227Z,100388.97
2023-08-14T06:23:59.855Z,100367.53
2023-08-14T06:27:02.600Z,100374.16
2023-08-14T06:30:04.244Z,100383.53
2023-08-14T06:33:05.943Z,100376.81
2023-08-14T06:36:07.566Z,100381.06
2023-08-14T06:39:09.166Z,100382.91
2023-08-14T06:42:10.820Z,100374.47
2023-08-14T06:45:12.410Z,100374.16
2023-08-14T06:48:14.045Z,100371.97
2023-08-14T06:51:15.714Z,100373.25
2023-08-14T06:54:17.417Z,100360.97
2023-08-14T06:57:19.045Z,100353.28
2023-08-14T07:00:20.678Z,100350.59
2023-08-14T07:03:22.384Z,100337.28
2023-08-14T07:06:24.020Z,100339.88
2023-08-14T07:09:25.662Z,100339.69
2023-08-14T07:12:28.545Z,100342.94
2023-08-14T07:15:30.181Z,100354.16
2023-08-14T07:18:31.784Z,100341.34
2023-08-14T07:21:33.481Z,100333.88
2023-08-14T07:24:35.114Z,100323.13
2023-08-14T07:27:38.977Z,100328.25
2023-08-14T07:30:40.717Z,100317.34
2023-08-14T07:33:42.419Z,100318.63
2023-08-14T07:36:44.051Z,100321.53
2023-08-14T07:39:45.670Z,100330.81
2023-08-14T07:42:47.275Z,100327.94
2023-08-14T07:45:48.925Z,100320.53
2023-08-14T07:48:52.913Z,100325.31
2023-08-14T07:51:56.148Z,100331.94
2023-08-14T07:54:57.812Z,100330.44
2023-08-14T07:57:59.430Z,100331.94
2023-08-14T08:01:01.070Z,100343.38
2023-08-14T08:04:02.730Z,100346.06
2023-08-14T08:07:04.483Z,100348.03
2023-08-14T08:10:06.115Z,100350.53
2023-08-14T08:13:07.724Z,100340.16
2023-08-14T08:16:09.324Z,100351.16
2023-08-14T08:19:11.027Z,100349.75
2023-08-14T08:22:12.642Z,100355.03
2023-08-14T08:25:14.249Z,100358.19
2023-08-14T08:28:15.955Z,100366.38
2023-08-14T08:31:17.644Z,100365.84
2023-08-14T08:34:19.289Z,100362.22
2023-08-14T08:37:20.940Z,100347.47
2023-08-14T08:40:22.621Z,100356.06
2023-08-14T08:43:24.338Z,100358.53
2023-08-14T08:46:25.988Z,100362.16
2023-08-14T08:49:28.824Z,100361.22
2023-08-14T08:52:30.924Z,100361.56
2023-08-14T08:55:32.533Z,100368.63
2023-08-14T08:58:37.533Z,100366.16
2023-08-14T09:01:39.416Z,100367.75
2023-08-14T09:04:41.299Z,100359.53
2023-08-14T09:07:42.953Z,100369.44
2023-08-14T09:10:44.587Z,100357.13
2023-08-14T09:13:46.230Z,100364.31
2023-08-14T09:16:52.611Z,100361.00
2023-08-14T09:19:55.076Z,100362.22
2023-08-14T09:22:56.710Z,100355.00
2023-08-14T09:25:59.835Z,100355.22
2023-08-14T09:29:01.552Z,100350.41
2023-08-14T09:32:03.368Z,100342.94
2023-08-14T09:35:05.327Z,100333.34
2023-08-14T09:38:06.992Z,100348.53
2023-08-14T09:41:08.599Z,100342.63
2023-08-14T09:44:10.268Z,100344.72
2023-08-14T09:47:11.951Z,100337.91
2023-08-14T09:50:13.611Z,100337.59
2023-08-14T09:53:15.188Z,100336.28
2023-08-14T09:56:16.892Z,100329.13
2023-08-14T09:59:18.564Z,100330.22
2023-08-14T10:02:20.540Z,100326.97
2023-08-14T10:05:22.331Z,100316.63
2023-08-14T10:08:23.923Z,100333.75
2023-08-14T10:11:25.580Z,100333.16
2023-08-14T10:14:27.252Z,100349.53
2023-08-14T10:17:28.853Z,100344.06
2023-08-14T10:20:30.498Z,100348.66
2023-08-14T10:23:32.100Z,100352.63
2023-08-14T10:26:33.876Z,100350.16
2023-08-14T10:29:38.458Z,100370.72
2023-08-14T10:32:40.128Z,100366.25
2023-08-14T10:35:41.788Z,100365.78
2023-08-14T10:38:43.474Z,100361.72
2023-08-14T10:41:45.102Z,100375.78
2023-08-14T10:44:46.859Z,100374.94
2023-08-14T10:47:48.516Z,100364.97
2023-08-14T10:50:50.171Z,100374.03
2023-08-14T10:53:51.855Z,100381.47
2023-08-14T10:56:53.530Z,100374.97
2023-08-14T10:59:55.216Z,100394.47
2023-08-14T11:02:56.890Z,100396.38
2023-08-14T11:05:58.597Z,100391.88
2023-08-14T11:09:00.289Z,100393.94
2023-08-14T11:12:01.960Z,100385.69
2023-08-14T11:15:03.616Z,100388.38
2023-08-14T11:18:05.333Z,100386.53
2023-08-14T11:21:23.695Z,100378.25
2023-08-14T11:24:28.651Z,100384.47
2023-08-14T11:27:38.026Z,100392.53
2023-08-14T11:30:39.693Z,100391.16
2023-08-14T11:33:41.373Z,100386.09
2023-08-14T11:36:42.968Z,100386.16
2023-08-14T11:39:44.688Z,100379.44
2023-08-14T11:42:46.411Z,100382.56
2023-08-14T11:45:48.070Z,100381.94
2023-08-14T11:48:49.717Z,100383.66
2023-08-14T11:51:51.318Z,100377.22
2023-08-14T11:54:53.076Z,100372.94
2023-08-14T11:57:54.658Z,100366.75
2023-08-14T12:00:56.272Z,100360.56
2023-08-14T12:03:57.967Z,100349.38
2023-08-14T12:06:59.657Z,100346.50
2023-08-14T12:10:01.241Z,100329.19
2023-08-14T12:13:02.861Z,100328.38
2023-08-14T12:19:07.990Z,100300.31
2023-08-14T12:22:09.697Z,100290.03
2023-08-14T12:25:12.583Z,100296.81
2023-08-14T12:28:14.293Z,100310.78
2023-08-14T12:31:15.947Z,100318.09
2023-08-14T12:34:17.622Z,100305.72
2023-08-14T12:37:19.557Z,100317.31
2023-08-14T12:40:21.455Z,100314.00
2023-08-14T12:43:30.727Z,100305.31
2023-08-14T12:46:35.019Z,100303.44
2023-08-14T12:49:37.928Z,100311.50
2023-08-14T12:52:39.909Z,100298.72
2023-08-14T12:55:41.530Z,100292.53
2023-08-14T12:58:48.242Z,100288.44
2023-08-14T13:04:54.804Z,100267.81
2023-08-14T13:07:58.618Z,100267.19
2023-08-14T13:11:00.232Z,100276.31
2023-08-14T13:14:01.919Z,100257.50
2023-08-14T13:17:03.644Z,100261.19
2023-08-14T13:20:05.264Z,100248.81
2023-08-14T13:23:07.053Z,100237.47
2023-08-14T13:26:08.770Z,100238.88
2023-08-14T13:29:10.361Z,100233.38
2023-08-14T13:32:12.023Z,100233.56
2023-08-14T13:35:13.628Z,100231.13
2023-08-14T13:38:15.243Z,100228.19
2023-08-14T13:41:16.811Z,100230.03
2023-08-14T13:44:18.403Z,100237.28
2023-08-14T13:47:19.996Z,100228.56
2023-08-14T13:50:31.664Z,100234.59
2023-08-14T13:53:35.154Z,100246.34
2023-08-14T13:56:36.787Z,100243.84
2023-08-14T13:59:38.377Z,100256.25
2023-08-14T14:02:40.008Z,100259.56
2023-08-14T14:05:41.618Z,100264.91
2023-08-14T14:08:43.233Z,100270.66
2023-08-14T14:11:44.843Z,100269.47
2023-08-14T14:14:46.434Z,100272.78
2023-08-14T14:17:48.017Z,100256.91
2023-08-14T14:20:49.663Z,100262.63
2023-08-14T14:23:51.248Z,100264.94
2023-08-14T14:26:52.854Z,100257.09
2023-08-14T14:29:54.443Z,100261.16
2023-08-14T14:32:56.045Z,100265.59
2023-08-14T14:35:57.771Z,100266.63
2023-08-14T14:38:59.479Z,100276.09
2023-08-14T14:42:01.122Z,100269.69
2023-08-14T14:45:02.770Z,100264.56
2023-08-14T14:48:04.503Z,100262.72
2023-08-14T14:51:06.193Z,100265.56
2023-08-14T14:54:07.764Z,100259.19
2023-08-14T14:57:09.352Z,100250.53
2023-08-14T15:00:11.030Z,100244.31
2023-08-14T15:03:15.910Z,100250.91
2023-08-14T15:06:17.625Z,100257.09
2023-08-14T15:09:19.262Z,100253.41
2023-08-14T15:12:20.865Z,100255.88
2023-08-14T15:15:22.460Z,100255.88
2023-08-14T15:18:24.113Z,100257.59
2023-08-14T15:21:25.716Z,100251.97
2023-08-14T15:24:27.345Z,100262.06
2023-08-14T15:27:28.902Z,100263.09
2023-08-14T15:30:30.517Z,100254.03
2023-08-14T15:33:32.138Z,100250.97
2023-08-14T15:36:33.909Z,100253.78
2023-08-14T15:39:35.543Z,100247.22
2023-08-14T15:42:37.166Z,100246.38
2023-08-14T15:45:38.780Z,100248.66
2023-08-14T15:48:40.416Z,100242.47
2023-08-14T15:51:43.397Z,100243.03
2023-08-14T15:54:53.313Z,100243.69
2023-08-14T15:57:55.495Z,100233.19
2023-08-14T16:00:57.145Z,100243.13
2023-08-14T16:03:58.768Z,100233.81
2023-08-14T16:07:00.377Z,100229.44
2023-08-14T16:10:01.999Z,100229.06
2023-08-14T16:13:03.584Z,100227.84
2023-08-14T16:16:08.003Z,100213.00
2023-08-14T16:19:09.576Z,100204.50
2023-08-14T16:22:11.204Z,100209.44
2023-08-14T16:25:12.976Z,100209.06
2023-08-14T16:28:14.572Z,100213.13
2023-08-14T16:31:16.179Z,100197.69
2023-08-14T16:34:17.851Z,100198.13
2023-08-14T16:37:19.704Z,100204.31
2023-08-14T16:40:21.445Z,100199.75
2023-08-14T16:43:23.071Z,100201.00
2023-08-14T16:46:24.692Z,100203.88
2023-08-14T16:49:26.370Z,100212.78
2023-08-14T16:52:27.997Z,100205.75
2023-08-14T16:55:29.679Z,100222.47
2023-08-14T16:58:31.236Z,100218.13
2023-08-14T17:01:32.840Z,100216.47
2023-08-14T17:04:34.484Z,100221.66
2023-08-14T17:07:36.110Z,100223.50
2023-08-14T17:10:37.786Z,100228.66
2023-08-14T17:13:39.477Z,100226.19
2023-08-14T17:16:41.199Z,100231.56
2023-08-14T17:19:42.832Z,100223.69
2023-08-14T17:22:44.436Z,100224.50
2023-08-14T17:25:45.997Z,100224.50
2023-08-14T17:28:47.590Z,100224.50
2023-08-14T17:31:49.252Z,100223.50
2023-08-14T17:34:50.963Z,100234.00
2023-08-14T17:37:52.539Z,100226.19
2023-08-14T17:40:54.151Z,100224.50
2023-08-14T17:43:55.768Z,100225.34
2023-08-14T17:46:57.404Z,100228.88
2023-08-14T17:49:59.018Z,100230.50
2023-08-14T17:53:00.613Z,100231.56
2023-08-14T17:56:02.223Z,100227.84
2023-08-14T17:59:03.875Z,100224.13
2023-08-14T18:02:05.550Z,100224.97
2023-08-14T18:05:07.185Z,100218.78
2023-08-14T18:08:08.795Z,100224.97
2023-08-14T18:11:10.453Z,100223.72
2023-08-14T18:14:12.072Z,100220.41
2023-08-14T18:17:13.674Z,100223.28
2023-08-14T18:20:16.766Z,100222.28
2023-08-14T18:23:24.860Z,100229.50
2023-08-14T18:26:26.572Z,100227.63
2023-08-14T18:29:28.141Z,100230.31
2023-08-14T18:32:29.756Z,100244.38
2023-08-14T18:35:31.490Z,100244.38
2023-08-14T18:38:33.076Z,100240.00
2023-08-14T18:41:34.692Z,100241.69
2023-08-14T18:44:36.320Z,100240.63
2023-08-14T18:47:37.956Z,100243.31
2023-08-14T18:50:40.968Z,100243.31
2023-08-14T18:53:43.019Z,100240.63
2023-08-14T18:56:44.581Z,100251.19
2023-08-14T18:59:46.195Z,100249.13
2023-08-14T19:02:47.898Z,100250.34
2023-08-14T19:05:49.526Z,100247.69
2023-08-14T19:08:51.098Z,100264.84
2023-08-14T19:11:52.697Z,100269.78
2023-08-14T19:14:54.315Z,100267.53
2023-08-14T19:17:56.010Z,100268.53
2023-08-14T19:20:57.693Z,100270.41
2023-08-14T19:23:59.287Z,100279.50
2023-08-14T19:27:00.842Z,100274.94
2023-08-14T19:30:02.416Z,100277.63
2023-08-14T19:33:04.018Z,100282.81
2023-08-14T19:36:05.623Z,100289.81
2023-08-14T19:39:07.194Z,100296.00
2023-08-14T19:42:08.817Z,100286.13
2023-08-14T19:45:10.414Z,100306.53
2023-08-14T19:48:12.055Z,100300.09
2023-08-14T19:51:13.656Z,100305.09
2023-08-14T19:54:15.258Z,100305.72
2023-08-14T19:57:16.900Z,100305.72
2023-08-14T20:00:18.598Z,100311.91
2023-08-14T20:03:20.301Z,100320.38
2023-08-14T20:06:21.983Z,100315.81
2023-08-14T20:09:23.569Z,100320.16
2023-08-14T20:12:25.131Z,100320.16
2023-08-14T20:15:26.725Z,100316.47
2023-08-14T20:18:28.367Z,100313.78
2023-08-14T20:21:29.956Z,100319.97
2023-08-14T20:24:31.557Z,100325.53
2023-08-14T20:27:33.201Z,100326.56
2023-08-14T20:30:34.818Z,100324.69
2023-08-14T20:33:36.455Z,100328.19
2023-08-14T20:36:38.048Z,100324.69
2023-08-14T20:39:39.709Z,100323.88
2023-08-14T20:42:41.418Z,100325.75
2023-08-14T20:45:43.026Z,100323.25
2023-08-14T20:48:44.590Z,100326.13
2023-08-14T20:51:46.230Z,100326.94
2023-08-14T20:54:47.858Z,100328.81
2023-08-14T20:57:49.483Z,100330.66
2023-08-14T21:00:51.073Z,100341.41
2023-08-14T21:03:52.792Z,100341.41
2023-08-14T21:06:54.537Z,100337.69
2023-08-14T21:09:56.159Z,100329.00
2023-08-14T21:12:57.717Z,100325.31
2023-08-14T21:15:59.393Z,100319.94
2023-08-14T21:19:00.967Z,100329.81
2023-08-14T21:22:02.593Z,100326.50
2023-08-14T21:25:04.174Z,100316.63
2023-08-14T21:28:05.725Z,100325.50
2023-08-14T21:31:07.372Z,100332.09
2023-08-14T21:34:08.994Z,100338.28
2023-08-14T21:37:10.613Z,100341.97
2023-08-14T21:40:12.228Z,100344.66
2023-08-14T21:43:13.811Z,100339.50
2023-08-14T21:46:15.410Z,100343.00
2023-08-14T21:49:17.097Z,100350.44
2023-08-14T21:52:18.753Z,100342.56
2023-08-14T21:55:20.363Z,100350.59
2023-08-14T21:58:22.082Z,100349.78
2023-08-14T22:01:23.691Z,100347.09
2023-08-14T22:04:25.388Z,100341.09
2023-08-14T22:07:27.050Z,100345.63
2023-08-14T22:10:28.689Z,100351.00
2023-08-14T22:13:30.286Z,100339.44
2023-08-14T22:16:31.932Z,100342.31
2023-08-14T22:19:33.536Z,100345.84
2023-08-14T22:22:35.158Z,100335.31
2023-08-14T22:25:36.756Z,100340.66
2023-08-14T22:28:38.333Z,100336.31
2023-08-14T22:31:39.983Z,100348.06
2023-08-14T22:34:41.585Z,100341.03
2023-08-14T22:37:43.190Z,100339.41
2023-08-14T22:40:44.787Z,100336.91
2023-08-14T22:43:46.389Z,100336.91
2023-08-14T22:46:48.081Z,100329.03
2023-08-14T22:49:49.766Z,100327.41
2023-08-14T22:52:51.329Z,100326.56
2023-08-14T22:55:52.909Z,100328.41
2023-08-14T22:58:54.456Z,100336.66
2023-08-14T23:01:56.040Z,100321.78
2023-08-14T23:04:57.591Z,100323.44
2023-08-14T23:07:59.229Z,100310.03
2023-08-14T23:11:00.794Z,100312.72
2023-08-14T23:14:02.443Z,100315.41
2023-08-14T23:17:04.092Z,100319.28
2023-08-14T23:20:05.654Z,100329.56
2023-08-14T23:23:07.294Z,100332.25
2023-08-14T23:26:08.885Z,100335.78
2023-08-14T23:29:10.473Z,100326.88
2023-08-14T23:32:12.021Z,100317.19
2023-08-14T23:35:13.618Z,100309.53
2023-08-14T23:38:15.242Z,100315.53
2023-08-14T23:41:16.842Z,100310.16
2023-08-14T23:44:18.406Z,100310.16
2023-08-14T23:47:20.093Z,100317.19
2023-08-14T23:50:21.907Z,100306.47
2023-08-14T23:53:23.755Z,100308.53
2023-08-14T23:56:25.373Z,100306.84
2023-08-14T23:59:26.942Z,100291.78
