createdAt,value
2022-10-04T00:01:11.167Z,54.99
2022-10-04T00:03:47.395Z,56.46
2022-10-04T00:06:26.234Z,56.16
2022-10-04T00:08:57.703Z,54.33
2022-10-04T00:11:35.095Z,55.89
2022-10-04T00:14:07.996Z,55.90
2022-10-04T00:16:38.054Z,56.14
2022-10-04T00:19:19.815Z,55.10
2022-10-04T00:21:56.343Z,54.16
2022-10-04T00:24:28.107Z,54.61
2022-10-04T00:27:31.694Z,54.55
2022-10-04T00:30:04.039Z,55.06
2022-10-04T00:32:47.037Z,53.96
2022-10-04T00:35:25.710Z,53.32
2022-10-04T00:37:58.605Z,53.45
2022-10-04T00:40:33.884Z,55.03
2022-10-04T00:43:03.292Z,56.22
2022-10-04T00:45:51.648Z,55.88
2022-10-04T00:48:33.357Z,54.98
2022-10-04T00:51:18.951Z,54.02
2022-10-04T00:53:51.998Z,55.50
2022-10-04T00:56:44.573Z,53.79
2022-10-04T00:59:40.450Z,53.83
2022-10-04T01:02:26.503Z,52.82
2022-10-04T01:04:59.664Z,53.42
2022-10-04T01:07:32.955Z,54.89
2022-10-04T01:10:04.665Z,54.88
2022-10-04T01:13:16.181Z,56.13
2022-10-04T01:15:51.039Z,55.59
2022-10-04T01:18:20.468Z,54.58
2022-10-04T01:20:54.830Z,55.97
2022-10-04T01:23:45.833Z,53.68
2022-10-04T01:26:30.554Z,55.17
2022-10-04T01:29:09.312Z,55.53
2022-10-04T01:31:39.486Z,53.06
2022-10-04T01:34:07.301Z,54.86
2022-10-04T01:36:36.229Z,53.36
2022-10-04T01:39:04.196Z,52.97
2022-10-04T01:41:33.825Z,52.62
2022-10-04T01:44:04.199Z,53.02
2022-10-04T01:46:37.164Z,52.67
2022-10-04T01:49:10.488Z,53.09
2022-10-04T01:51:55.244Z,54.16
2022-10-04T01:54:33.018Z,54.40
2022-10-04T01:57:07.382Z,54.13
2022-10-04T02:00:07.994Z,53.54
2022-10-04T02:03:00.797Z,53.67
2022-10-04T02:05:33.539Z,54.38
2022-10-04T02:08:05.658Z,54.98
2022-10-04T02:10:41.025Z,54.27
2022-10-04T02:13:18.699Z,54.45
2022-10-04T02:15:47.641Z,56.10
2022-10-04T02:18:17.237Z,55.38
2022-10-04T02:20:45.477Z,54.83
2022-10-04T02:23:13.633Z,54.39
2022-10-04T02:25:40.374Z,54.46
2022-10-04T02:28:11.160Z,57.01
2022-10-04T02:30:44.677Z,55.24
2022-10-04T02:33:11.605Z,54.22
2022-10-04T02:35:45.105Z,55.51
2022-10-04T02:38:35.754Z,55.41
2022-10-04T02:41:27.046Z,55.61
2022-10-04T02:43:57.940Z,55.56
2022-10-04T02:46:54.039Z,54.70
2022-10-04T02:49:42.078Z,56.15
2022-10-04T02:52:37.124Z,56.53
2022-10-04T02:55:14.688Z,55.43
2022-10-04T02:57:43.267Z,54.90
2022-10-04T03:00:12.512Z,57.29
2022-10-04T03:02:40.220Z,57.95
2022-10-04T03:05:10.713Z,55.76
2022-10-04T03:07:39.320Z,57.65
2022-10-04T03:10:12.536Z,56.63
2022-10-04T03:12:42.363Z,56.51
2022-10-04T03:15:13.201Z,56.28
2022-10-04T03:17:44.319Z,57.61
2022-10-04T03:20:16.320Z,57.13
2022-10-04T03:22:47.155Z,57.47
2022-10-04T03:25:29.353Z,57.62
2022-10-04T03:28:02.105Z,56.43
2022-10-04T03:30:29.989Z,56.00
2022-10-04T03:32:56.698Z,55.83
2022-10-04T03:35:32.520Z,54.82
2022-10-04T03:38:02.209Z,55.37
2022-10-04T03:40:32.304Z,54.78
2022-10-04T03:43:00.614Z,54.18
2022-10-04T03:45:29.034Z,54.28
2022-10-04T03:48:05.013Z,55.37
2022-10-04T03:50:45.132Z,55.32
2022-10-04T03:53:35.440Z,55.86
2022-10-04T03:56:08.790Z,54.63
2022-10-04T03:58:36.314Z,54.34
2022-10-04T04:01:27.227Z,55.49
2022-10-04T04:04:02.335Z,55.00
2022-10-04T04:06:37.782Z,55.21
2022-10-04T04:09:06.545Z,54.64
2022-10-04T04:11:33.823Z,54.50
2022-10-04T04:14:07.977Z,53.56
2022-10-04T04:16:37.005Z,53.99
2022-10-04T04:19:11.602Z,54.27
2022-10-04T04:21:38.415Z,54.31
2022-10-04T04:24:15.287Z,55.70
2022-10-04T04:26:45.981Z,55.62
2022-10-04T04:29:24.949Z,55.23
2022-10-04T04:32:12.185Z,55.37
2022-10-04T04:34:52.988Z,53.46
2022-10-04T04:37:20.545Z,55.46
2022-10-04T04:39:54.734Z,55.56
2022-10-04T04:42:29.620Z,55.50
2022-10-04T04:45:00.931Z,56.31
2022-10-04T04:47:30.502Z,56.05
2022-10-04T04:50:02.259Z,55.14
2022-10-04T04:52:29.657Z,55.13
2022-10-04T04:54:56.698Z,55.65
2022-10-04T04:57:23.804Z,55.76
2022-10-04T04:59:55.731Z,56.54
2022-10-04T05:02:35.167Z,55.49
2022-10-04T05:05:18.495Z,55.42
2022-10-04T05:07:45.234Z,56.84
2022-10-04T05:10:31.654Z,56.90
2022-10-04T05:13:00.503Z,56.25
2022-10-04T05:15:31.908Z,56.04
2022-10-04T05:17:59.532Z,56.49
2022-10-04T05:20:27.251Z,54.95
2022-10-04T05:22:55.193Z,55.61
2022-10-04T05:25:33.618Z,56.66
2022-10-04T05:28:00.538Z,56.03
2022-10-04T05:31:00.981Z,56.43
2022-10-04T05:33:50.023Z,55.77
2022-10-04T05:36:39.917Z,55.85
2022-10-04T05:39:29.491Z,55.81
2022-10-04T05:42:12.467Z,55.41
2022-10-04T05:44:51.911Z,56.01
2022-10-04T05:47:27.773Z,55.31
2022-10-04T05:50:01.070Z,55.61
2022-10-04T05:52:36.410Z,55.53
2022-10-04T05:55:17.804Z,55.07
2022-10-04T05:57:47.199Z,54.69
2022-10-04T06:00:17.744Z,55.82
2022-10-04T06:02:54.543Z,54.25
2022-10-04T06:05:39.938Z,53.31
2022-10-04T06:08:17.071Z,52.87
2022-10-04T06:11:00.443Z,53.69
2022-10-04T06:13:39.164Z,54.30
2022-10-04T06:16:23.579Z,52.96
2022-10-04T06:19:22.445Z,52.46
2022-10-04T06:22:07.014Z,53.11
2022-10-04T06:24:38.692Z,52.14
2022-10-04T06:27:14.970Z,53.43
2022-10-04T06:30:04.654Z,52.56
2022-10-04T06:32:55.732Z,52.69
2022-10-04T06:35:40.628Z,52.78
2022-10-04T06:38:44.553Z,53.29
2022-10-04T06:41:38.859Z,53.84
2022-10-04T06:44:58.282Z,51.71
2022-10-04T06:47:56.015Z,52.38
2022-10-04T06:50:57.616Z,52.20
2022-10-04T06:53:55.929Z,51.80
2022-10-04T06:56:53.423Z,51.54
2022-10-04T06:59:38.011Z,54.46
2022-10-04T07:02:17.929Z,53.36
2022-10-04T07:05:14.301Z,52.92
2022-10-04T07:07:47.524Z,53.89
2022-10-04T07:10:44.975Z,53.67
2022-10-04T07:13:20.538Z,53.44
2022-10-04T07:16:06.110Z,54.13
2022-10-04T07:18:42.624Z,53.76
2022-10-04T07:21:15.649Z,54.12
2022-10-04T07:23:58.558Z,53.14
2022-10-04T07:26:36.236Z,52.66
2022-10-04T07:29:21.287Z,52.58
2022-10-04T07:32:21.961Z,53.11
2022-10-04T07:35:01.453Z,52.13
2022-10-04T07:37:33.622Z,52.50
2022-10-04T07:40:05.320Z,51.39
2022-10-04T07:42:45.624Z,50.66
2022-10-04T07:45:25.831Z,50.73
2022-10-04T07:48:13.587Z,51.09
2022-10-04T07:51:18.541Z,50.76
2022-10-04T07:53:55.617Z,51.94
2022-10-04T07:56:43.828Z,51.81
2022-10-04T07:59:49.533Z,51.61
2022-10-04T08:02:37.247Z,52.90
2022-10-04T08:05:20.013Z,52.93
2022-10-04T08:08:13.707Z,52.78
2022-10-04T08:11:05.348Z,51.08
2022-10-04T08:14:08.632Z,51.27
2022-10-04T08:16:43.968Z,50.43
2022-10-04T08:19:38.768Z,48.97
2022-10-04T08:22:34.814Z,50.85
2022-10-04T08:25:39.777Z,51.15
2022-10-04T08:28:53.086Z,50.85
2022-10-04T08:31:29.504Z,50.42
2022-10-04T08:34:08.228Z,50.27
2022-10-04T08:36:49.715Z,48.88
2022-10-04T08:39:21.967Z,49.29
2022-10-04T08:42:25.760Z,49.70
2022-10-04T08:45:13.643Z,49.84
2022-10-04T08:47:50.323Z,47.74
2022-10-04T08:50:35.298Z,48.31
2022-10-04T08:53:35.462Z,47.34
2022-10-04T08:56:23.860Z,48.86
2022-10-04T08:58:53.342Z,48.50
2022-10-04T09:01:58.749Z,49.06
2022-10-04T09:04:50.316Z,48.24
2022-10-04T09:07:26.001Z,47.93
2022-10-04T09:10:04.798Z,47.23
2022-10-04T09:12:47.212Z,48.30
2022-10-04T09:15:33.661Z,47.52
2022-10-04T09:18:21.647Z,48.18
2022-10-04T09:21:03.571Z,49.01
2022-10-04T09:23:55.313Z,48.69
2022-10-04T09:26:51.030Z,47.44
2022-10-04T09:30:02.254Z,46.63
2022-10-04T09:32:40.647Z,45.26
2022-10-04T09:35:16.468Z,45.92
2022-10-04T09:38:02.720Z,46.20
2022-10-04T09:40:52.383Z,46.68
2022-10-04T09:43:56.208Z,46.15
2022-10-04T09:46:35.070Z,46.38
2022-10-04T09:49:37.978Z,46.10
2022-10-04T09:52:14.249Z,47.15
2022-10-04T09:54:56.985Z,47.59
2022-10-04T09:57:31.330Z,47.59
2022-10-04T10:00:00.943Z,47.64
2022-10-04T10:02:59.902Z,46.44
2022-10-04T10:05:36.469Z,45.80
2022-10-04T10:08:30.021Z,47.07
2022-10-04T10:11:43.085Z,47.30
2022-10-04T10:14:18.924Z,47.61
2022-10-04T10:17:37.989Z,46.26
2022-10-04T10:20:07.966Z,46.18
2022-10-04T10:23:22.096Z,45.31
2022-10-04T10:26:10.037Z,45.42
2022-10-04T10:28:54.443Z,47.45
2022-10-04T10:31:24.178Z,46.59
2022-10-04T10:34:21.118Z,47.39
2022-10-04T10:37:09.942Z,46.13
2022-10-04T10:40:21.058Z,46.41
2022-10-04T10:43:10.059Z,45.45
2022-10-04T10:46:04.965Z,45.78
2022-10-04T10:49:07.064Z,45.26
2022-10-04T10:51:55.977Z,45.45
2022-10-04T10:54:53.195Z,45.54
2022-10-04T10:57:34.159Z,45.19
2022-10-04T11:00:18.849Z,45.06
2022-10-04T11:03:13.468Z,44.69
2022-10-04T11:05:48.231Z,44.69
2022-10-04T11:08:57.056Z,45.82
2022-10-04T11:11:45.209Z,45.78
2022-10-04T11:14:40.929Z,46.19
2022-10-04T11:17:13.438Z,45.94
2022-10-04T11:20:05.300Z,46.33
2022-10-04T11:23:00.627Z,46.28
2022-10-04T11:25:44.619Z,46.86
2022-10-04T11:28:20.935Z,46.83
2022-10-04T11:31:00.472Z,45.83
2022-10-04T11:33:55.819Z,45.59
2022-10-04T11:36:28.147Z,45.77
2022-10-04T11:39:21.883Z,47.09
2022-10-04T11:41:56.270Z,46.16
2022-10-04T11:44:52.537Z,46.10
2022-10-04T11:47:44.841Z,45.21
2022-10-04T11:50:23.764Z,45.18
2022-10-04T11:53:16.813Z,45.52
2022-10-04T11:56:30.294Z,45.69
2022-10-04T11:59:15.424Z,45.06
2022-10-04T12:02:16.483Z,45.04
2022-10-04T12:04:58.180Z,45.15
2022-10-04T12:07:27.407Z,45.10
2022-10-04T12:10:01.069Z,44.29
2022-10-04T12:12:43.939Z,44.60
2022-10-04T12:15:30.372Z,44.32
2022-10-04T12:18:28.565Z,43.04
2022-10-04T12:21:22.057Z,42.94
2022-10-04T12:23:57.497Z,42.47
2022-10-04T12:26:32.956Z,42.54
2022-10-04T12:29:24.558Z,42.97
2022-10-04T12:31:58.706Z,41.50
2022-10-04T12:34:33.875Z,42.89
2022-10-04T12:37:28.303Z,44.39
2022-10-04T12:40:19.483Z,43.89
2022-10-04T12:43:04.157Z,43.67
2022-10-04T12:46:12.029Z,43.98
2022-10-04T12:48:39.003Z,44.50
2022-10-04T12:51:17.937Z,44.68
2022-10-04T12:57:21.513Z,43.81
2022-10-04T13:00:03.999Z,45.20
2022-10-04T13:02:45.694Z,44.17
2022-10-04T13:05:37.059Z,43.80
2022-10-04T13:08:25.712Z,44.93
2022-10-04T13:11:13.542Z,45.18
2022-10-04T13:14:25.891Z,44.58
2022-10-04T13:20:26.083Z,43.09
2022-10-04T13:22:58.308Z,44.50
2022-10-04T13:25:45.758Z,43.76
2022-10-04T13:28:47.307Z,42.76
2022-10-04T13:31:13.901Z,42.31
2022-10-04T13:33:58.114Z,42.59
2022-10-04T13:36:33.818Z,44.12
2022-10-04T13:39:21.416Z,43.63
2022-10-04T13:42:25.138Z,43.00
2022-10-04T13:45:24.319Z,42.44
2022-10-04T13:48:18.155Z,42.32
2022-10-04T13:51:22.843Z,42.82
2022-10-04T13:54:26.670Z,43.79
2022-10-04T13:57:21.793Z,42.11
2022-10-04T14:00:02.945Z,42.50
2022-10-04T14:03:02.772Z,44.20
2022-10-04T14:05:48.444Z,43.77
2022-10-04T14:08:42.228Z,44.34
2022-10-04T14:11:46.458Z,44.18
2022-10-04T14:14:40.293Z,44.63
2022-10-04T14:17:13.066Z,44.84
2022-10-04T14:20:10.190Z,44.50
2022-10-04T14:22:58.668Z,45.06
2022-10-04T14:25:44.040Z,45.01
2022-10-04T14:28:44.738Z,46.73
2022-10-04T14:31:55.299Z,46.37
2022-10-04T14:34:27.968Z,46.27
2022-10-04T14:37:19.266Z,46.43
2022-10-04T14:40:42.630Z,46.34
2022-10-04T14:43:21.479Z,46.47
2022-10-04T14:46:00.227Z,45.51
2022-10-04T14:49:00.234Z,46.27
2022-10-04T14:51:57.266Z,45.19
2022-10-04T14:54:26.927Z,46.25
2022-10-04T14:57:04.186Z,46.68
2022-10-04T14:59:49.228Z,46.74
2022-10-04T15:02:31.708Z,47.35
2022-10-04T15:05:29.919Z,46.89
2022-10-04T15:08:10.083Z,47.10
2022-10-04T15:10:48.159Z,46.75
2022-10-04T15:13:42.450Z,47.81
2022-10-04T15:16:27.426Z,48.16
2022-10-04T15:19:00.204Z,47.97
2022-10-04T15:21:32.588Z,48.43
2022-10-04T15:24:17.312Z,49.23
2022-10-04T15:27:21.384Z,49.01
2022-10-04T15:29:58.023Z,48.82
2022-10-04T15:32:35.809Z,47.96
2022-10-04T15:35:39.852Z,48.15
2022-10-04T15:38:15.835Z,48.20
2022-10-04T15:41:07.270Z,47.07
2022-10-04T15:43:44.693Z,47.05
2022-10-04T15:46:52.120Z,47.84
2022-10-04T15:49:24.980Z,48.21
2022-10-04T15:52:25.678Z,46.57
2022-10-04T15:55:20.777Z,47.97
2022-10-04T15:57:47.353Z,48.04
2022-10-04T16:00:23.364Z,47.38
2022-10-04T16:03:09.283Z,47.72
2022-10-04T16:05:59.977Z,46.80
2022-10-04T16:08:57.496Z,47.24
2022-10-04T16:11:40.909Z,46.90
2022-10-04T16:14:35.393Z,46.77
2022-10-04T16:17:37.200Z,46.97
2022-10-04T16:20:20.056Z,47.71
2022-10-04T16:23:28.121Z,47.62
2022-10-04T16:26:09.238Z,46.70
2022-10-04T16:28:56.248Z,47.08
2022-10-04T16:31:47.817Z,46.52
2022-10-04T16:34:42.919Z,46.04
2022-10-04T16:37:24.679Z,49.21
2022-10-04T16:40:02.264Z,48.27
2022-10-04T16:42:45.067Z,47.11
2022-10-04T16:45:14.178Z,47.71
2022-10-04T16:48:22.681Z,48.59
2022-10-04T16:50:55.314Z,48.21
2022-10-04T16:53:24.620Z,47.98
2022-10-04T16:56:06.058Z,47.67
2022-10-04T16:58:38.577Z,48.35
2022-10-04T17:01:34.040Z,48.35
2022-10-04T17:04:17.428Z,48.20
2022-10-04T17:07:14.036Z,48.23
2022-10-04T17:10:21.692Z,47.72
2022-10-04T17:13:14.503Z,47.75
2022-10-04T17:16:05.616Z,47.70
2022-10-04T17:18:32.196Z,47.56
2022-10-04T17:27:49.170Z,48.02
2022-10-04T17:30:18.325Z,48.58
2022-10-04T17:33:07.649Z,47.70
2022-10-04T17:36:11.133Z,48.18
2022-10-04T17:39:36.558Z,47.86
2022-10-04T17:42:24.299Z,48.67
2022-10-04T17:45:28.145Z,49.29
2022-10-04T17:48:38.908Z,48.61
2022-10-04T17:51:39.118Z,48.44
2022-10-04T17:54:37.410Z,48.58
2022-10-04T17:57:14.467Z,49.96
2022-10-04T17:59:46.158Z,48.81
2022-10-04T18:02:24.913Z,50.35
2022-10-04T18:04:59.756Z,52.81
2022-10-04T18:07:37.977Z,52.56
2022-10-04T18:11:00.557Z,50.60
2022-10-04T18:13:39.750Z,49.31
2022-10-04T18:16:22.522Z,49.65
2022-10-04T18:18:50.912Z,49.97
2022-10-04T18:21:28.863Z,48.52
2022-10-04T18:24:19.018Z,49.38
2022-10-04T18:26:59.807Z,49.38
2022-10-04T18:29:41.478Z,48.91
2022-10-04T18:32:26.245Z,50.44
2022-10-04T18:35:01.908Z,49.64
2022-10-04T18:37:32.278Z,49.33
2022-10-04T18:40:18.443Z,49.22
2022-10-04T18:42:57.916Z,48.84
2022-10-04T18:45:31.104Z,48.76
2022-10-04T18:48:01.791Z,48.41
2022-10-04T18:50:44.329Z,48.18
2022-10-04T18:53:35.355Z,48.03
2022-10-04T18:56:05.621Z,48.24
2022-10-04T18:59:09.082Z,48.22
2022-10-04T19:02:13.086Z,48.84
2022-10-04T19:05:17.622Z,49.14
2022-10-04T19:08:09.868Z,51.07
2022-10-04T19:11:12.368Z,53.87
2022-10-04T19:14:02.654Z,54.13
2022-10-04T19:16:47.648Z,52.10
2022-10-04T19:19:33.138Z,52.16
2022-10-04T19:22:16.675Z,51.69
2022-10-04T19:24:58.595Z,50.89
2022-10-04T19:27:36.508Z,51.40
2022-10-04T19:30:22.792Z,49.93
2022-10-04T19:33:27.507Z,50.05
2022-10-04T19:36:19.977Z,50.34
2022-10-04T19:39:02.797Z,49.83
2022-10-04T19:41:44.831Z,51.10
2022-10-04T19:44:42.064Z,51.94
2022-10-04T19:47:39.242Z,51.86
2022-10-04T19:50:21.346Z,54.86
2022-10-04T19:52:58.677Z,54.39
2022-10-04T19:55:53.932Z,53.10
2022-10-04T19:59:02.364Z,52.68
2022-10-04T20:01:29.796Z,51.95
2022-10-04T20:04:15.694Z,51.50
2022-10-04T20:07:03.798Z,53.38
2022-10-04T20:09:47.999Z,52.43
2022-10-04T20:12:43.280Z,53.30
2022-10-04T20:15:43.972Z,55.75
2022-10-04T20:18:32.390Z,54.04
2022-10-04T20:21:00.106Z,52.94
2022-10-04T20:23:39.165Z,52.85
2022-10-04T20:26:55.532Z,52.66
2022-10-04T20:29:39.046Z,53.44
2022-10-04T20:32:13.265Z,53.68
2022-10-04T20:34:39.978Z,53.25
2022-10-04T20:37:09.120Z,52.99
2022-10-04T20:39:41.731Z,53.17
2022-10-04T20:42:25.382Z,53.02
2022-10-04T20:44:56.215Z,52.62
2022-10-04T20:47:35.087Z,52.76
2022-10-04T20:50:02.619Z,53.26
2022-10-04T20:52:31.986Z,52.90
2022-10-04T20:55:01.748Z,52.87
2022-10-04T20:57:30.628Z,52.51
2022-10-04T20:59:59.088Z,52.94
2022-10-04T21:02:28.680Z,54.73
2022-10-04T21:05:15.964Z,58.79
2022-10-04T21:07:42.720Z,58.59
2022-10-04T21:10:19.072Z,56.37
2022-10-04T21:12:46.547Z,55.63
2022-10-04T21:15:13.217Z,54.62
2022-10-04T21:17:39.863Z,54.49
2022-10-04T21:20:36.657Z,53.68
2022-10-04T21:23:33.890Z,52.84
2022-10-04T21:26:22.669Z,52.70
2022-10-04T21:28:54.084Z,52.55
2022-10-04T21:31:20.781Z,52.79
2022-10-04T21:33:47.447Z,52.88
2022-10-04T21:36:14.255Z,54.11
2022-10-04T21:38:41.016Z,52.44
2022-10-04T21:41:07.701Z,52.95
2022-10-04T21:43:34.368Z,53.27
2022-10-04T21:46:01.537Z,53.75
2022-10-04T21:48:28.686Z,53.70
2022-10-04T21:50:55.622Z,53.55
2022-10-04T21:53:22.360Z,53.49
2022-10-04T21:55:49.053Z,53.24
2022-10-04T21:58:15.977Z,52.75
2022-10-04T22:00:42.718Z,55.47
2022-10-04T22:03:09.451Z,56.46
2022-10-04T22:05:36.104Z,56.13
2022-10-04T22:08:02.774Z,55.42
2022-10-04T22:10:29.502Z,57.15
2022-10-04T22:12:57.141Z,56.79
2022-10-04T22:15:28.326Z,56.47
2022-10-04T22:17:55.737Z,56.65
2022-10-04T22:20:22.803Z,57.15
2022-10-04T22:22:49.448Z,56.74
2022-10-04T22:25:18.423Z,55.45
2022-10-04T22:27:45.828Z,55.15
2022-10-04T22:30:21.778Z,55.99
2022-10-04T22:32:49.187Z,56.00
2022-10-04T22:35:19.873Z,55.54
2022-10-04T22:37:47.868Z,55.26
2022-10-04T22:40:16.169Z,58.76
2022-10-04T22:42:43.475Z,59.38
2022-10-04T22:45:20.636Z,58.39
2022-10-04T22:47:47.682Z,58.55
2022-10-04T22:50:40.321Z,59.52
2022-10-04T22:53:23.338Z,59.12
2022-10-04T22:55:51.745Z,59.60
2022-10-04T22:58:21.062Z,59.99
2022-10-04T23:00:48.232Z,58.64
2022-10-04T23:03:34.440Z,58.13
2022-10-04T23:06:02.520Z,57.66
2022-10-04T23:08:30.157Z,57.46
2022-10-04T23:10:58.752Z,58.12
2022-10-04T23:13:27.142Z,57.80
2022-10-04T23:16:00.261Z,58.01
2022-10-04T23:18:27.241Z,60.85
2022-10-04T23:21:00.040Z,60.62
2022-10-04T23:23:28.360Z,59.85
2022-10-04T23:25:55.323Z,60.56
2022-10-04T23:28:22.007Z,59.49
2022-10-04T23:31:11.885Z,58.33
2022-10-04T23:33:38.530Z,57.65
2022-10-04T23:36:11.640Z,58.15
2022-10-04T23:38:38.255Z,58.69
2022-10-04T23:41:11.429Z,59.99
2022-10-04T23:43:38.531Z,58.86
2022-10-04T23:46:24.420Z,58.29
2022-10-04T23:48:57.178Z,58.23
2022-10-04T23:51:23.833Z,57.64
2022-10-04T23:53:50.569Z,56.80
2022-10-04T23:56:28.556Z,56.65
2022-10-04T23:58:58.741Z,57.95
