createdAt,value
2023-03-06T00:00:52.986Z,1.44
2023-03-06T00:01:53.006Z,1.44
2023-03-06T00:02:53.025Z,1.41
2023-03-06T00:03:53.023Z,1.40
2023-03-06T00:04:53.030Z,1.40
2023-03-06T00:05:53.082Z,1.38
2023-03-06T00:06:53.070Z,1.40
2023-03-06T00:07:53.082Z,1.40
2023-03-06T00:08:53.096Z,1.39
2023-03-06T00:09:53.115Z,1.40
2023-03-06T00:10:53.121Z,1.39
2023-03-06T00:11:53.135Z,1.37
2023-03-06T00:12:53.158Z,1.39
2023-03-06T00:13:53.170Z,1.35
2023-03-06T00:14:53.179Z,1.37
2023-03-06T00:15:53.290Z,1.37
2023-03-06T00:16:53.220Z,1.34
2023-03-06T00:17:53.228Z,1.34
2023-03-06T00:18:53.251Z,1.34
2023-03-06T00:19:53.260Z,1.33
2023-03-06T00:20:53.284Z,1.33
2023-03-06T00:21:53.303Z,1.32
2023-03-06T00:22:53.317Z,1.31
2023-03-06T00:23:53.329Z,1.29
2023-03-06T00:24:53.349Z,1.30
2023-03-06T00:25:53.360Z,1.30
2023-03-06T00:26:53.371Z,1.28
2023-03-06T00:27:53.375Z,1.27
2023-03-06T00:28:53.392Z,1.27
2023-03-06T00:29:53.399Z,1.26
2023-03-06T00:30:53.410Z,1.26
2023-03-06T00:31:53.434Z,1.27
2023-03-06T00:32:53.462Z,1.20
2023-03-06T00:33:53.469Z,1.20
2023-03-06T00:34:53.472Z,1.15
2023-03-06T00:35:53.536Z,1.13
2023-03-06T00:36:53.479Z,1.10
2023-03-06T00:37:53.482Z,1.09
2023-03-06T00:38:53.507Z,1.08
2023-03-06T00:39:53.524Z,1.09
2023-03-06T00:40:53.529Z,1.05
2023-03-06T00:41:53.548Z,1.07
2023-03-06T00:42:53.557Z,1.03
2023-03-06T00:43:53.561Z,1.01
2023-03-06T00:44:53.568Z,1.00
2023-03-06T00:45:53.611Z,0.98
2023-03-06T00:46:53.597Z,1.00
2023-03-06T00:47:53.621Z,0.99
2023-03-06T00:48:53.618Z,1.01
2023-03-06T00:49:53.629Z,1.00
2023-03-06T00:50:53.636Z,0.98
2023-03-06T00:51:53.656Z,1.00
2023-03-06T00:52:53.688Z,0.99
2023-03-06T00:53:53.682Z,0.97
2023-03-06T00:54:53.701Z,1.01
2023-03-06T00:55:53.718Z,0.98
2023-03-06T00:56:53.737Z,0.97
2023-03-06T00:57:53.743Z,1.00
2023-03-06T00:58:53.770Z,0.98
2023-03-06T00:59:53.791Z,0.97
2023-03-06T01:00:53.823Z,0.97
2023-03-06T01:01:53.841Z,0.92
2023-03-06T01:02:53.890Z,0.93
2023-03-06T01:03:53.826Z,0.94
2023-03-06T01:04:53.845Z,0.94
2023-03-06T01:05:53.852Z,0.92
2023-03-06T01:06:53.859Z,0.92
2023-03-06T01:07:53.901Z,0.91
2023-03-06T01:08:53.878Z,0.91
2023-03-06T01:09:53.899Z,0.91
2023-03-06T01:10:53.904Z,0.92
2023-03-06T01:11:53.929Z,0.94
2023-03-06T01:12:53.929Z,0.93
2023-03-06T01:13:53.946Z,0.91
2023-03-06T01:14:53.949Z,0.90
2023-03-06T01:15:53.971Z,0.87
2023-03-06T01:16:53.980Z,0.86
2023-03-06T01:34:54.463Z,0.78
2023-03-06T01:35:54.296Z,0.74
2023-03-06T01:36:54.253Z,0.72
2023-03-06T01:37:54.256Z,0.69
2023-03-06T01:38:54.273Z,0.67
2023-03-06T01:39:54.293Z,0.65
2023-03-06T01:40:54.312Z,0.59
2023-03-06T01:41:54.330Z,0.55
2023-03-06T01:42:54.337Z,0.55
2023-03-06T01:43:54.340Z,0.51
2023-03-06T01:44:54.347Z,0.51
2023-03-06T01:45:54.409Z,0.56
2023-03-06T01:46:54.359Z,0.61
2023-03-06T01:47:54.371Z,0.66
2023-03-06T01:48:54.373Z,0.70
2023-03-06T01:49:54.380Z,0.66
2023-03-06T01:50:54.390Z,0.63
2023-03-06T01:51:54.395Z,0.67
2023-03-06T01:52:54.399Z,0.70
2023-03-06T01:53:54.404Z,0.76
2023-03-06T01:54:54.411Z,0.78
2023-03-06T01:55:54.417Z,0.75
2023-03-06T01:56:54.437Z,0.73
2023-03-06T01:57:54.430Z,0.76
2023-03-06T01:58:54.436Z,0.73
2023-03-06T01:59:54.442Z,0.71
2023-03-06T02:00:54.491Z,0.72
2023-03-06T02:01:54.490Z,0.72
2023-03-06T02:02:54.465Z,0.78
2023-03-06T02:03:54.471Z,0.82
2023-03-06T02:04:54.477Z,0.79
2023-03-06T02:05:54.479Z,0.83
2023-03-06T02:06:54.485Z,0.85
2023-03-06T02:07:54.491Z,0.87
2023-03-06T02:08:54.503Z,0.86
2023-03-06T02:09:54.511Z,0.82
2023-03-06T02:10:54.517Z,0.82
2023-03-06T02:11:54.526Z,0.87
2023-03-06T02:12:54.536Z,0.80
2023-03-06T02:13:54.541Z,0.78
2023-03-06T02:14:54.554Z,0.80
2023-03-06T02:15:54.561Z,0.82
2023-03-06T02:16:54.575Z,0.87
2023-03-06T02:17:54.586Z,0.84
2023-03-06T02:18:54.589Z,0.83
2023-03-06T02:19:54.591Z,0.85
2023-03-06T02:20:54.607Z,0.82
2023-03-06T02:21:54.611Z,0.76
2023-03-06T02:22:54.639Z,0.79
2023-03-06T02:23:54.638Z,0.84
2023-03-06T02:24:54.648Z,0.89
2023-03-06T02:25:54.648Z,0.84
2023-03-06T02:26:54.682Z,0.81
2023-03-06T02:27:54.663Z,0.82
2023-03-06T02:28:54.672Z,0.74
2023-03-06T02:29:54.677Z,0.70
2023-03-06T02:30:54.735Z,0.68
2023-03-06T02:31:54.696Z,0.75
2023-03-06T02:32:54.714Z,0.75
2023-03-06T02:33:54.713Z,0.76
2023-03-06T02:34:54.724Z,0.81
2023-03-06T02:35:54.789Z,0.79
2023-03-06T02:36:54.738Z,0.81
2023-03-06T02:37:54.745Z,0.82
2023-03-06T02:38:54.751Z,0.80
2023-03-06T02:39:54.758Z,0.80
2023-03-06T02:40:54.765Z,0.80
2023-03-06T02:41:54.773Z,0.72
2023-03-06T02:42:54.778Z,0.64
2023-03-06T02:43:54.785Z,0.63
2023-03-06T02:44:54.796Z,0.61
2023-03-06T02:45:54.835Z,0.56
2023-03-06T02:46:54.797Z,0.58
2023-03-06T02:47:54.804Z,0.61
2023-03-06T02:48:54.811Z,0.63
2023-03-06T02:49:54.814Z,0.66
2023-03-06T02:50:54.822Z,0.70
2023-03-06T02:51:54.829Z,0.73
2023-03-06T02:52:54.839Z,0.82
2023-03-06T02:53:54.848Z,0.85
2023-03-06T02:54:54.851Z,0.85
2023-03-06T02:55:54.858Z,0.82
2023-03-06T02:56:54.864Z,0.82
2023-03-06T02:57:54.869Z,0.83
2023-03-06T02:58:54.875Z,0.86
2023-03-06T02:59:54.885Z,0.90
2023-03-06T03:00:54.890Z,0.93
2023-03-06T03:01:54.897Z,0.98
2023-03-06T03:02:54.902Z,1.00
2023-03-06T03:03:54.909Z,1.05
2023-03-06T03:04:55.011Z,1.07
2023-03-06T03:05:54.920Z,1.11
2023-03-06T03:06:54.929Z,1.14
2023-03-06T03:07:54.962Z,1.18
2023-03-06T03:08:54.940Z,1.15
2023-03-06T03:09:54.960Z,1.10
2023-03-06T03:10:54.951Z,1.08
2023-03-06T03:11:54.956Z,1.11
2023-03-06T03:12:54.962Z,1.11
2023-03-06T03:13:54.974Z,1.01
2023-03-06T03:14:54.981Z,0.97
2023-03-06T03:15:54.998Z,0.98
2023-03-06T03:16:54.986Z,1.01
2023-03-06T03:17:54.994Z,1.03
2023-03-06T03:18:55.001Z,1.02
2023-03-06T03:19:55.006Z,1.00
2023-03-06T03:20:55.013Z,1.00
2023-03-06T03:21:55.017Z,1.01
2023-03-06T03:22:55.118Z,1.01
2023-03-06T03:23:55.037Z,1.04
2023-03-06T03:24:55.115Z,1.03
2023-03-06T03:25:55.044Z,1.01
2023-03-06T03:26:55.047Z,0.99
2023-03-06T03:27:55.058Z,0.97
2023-03-06T03:28:55.063Z,0.97
2023-03-06T03:29:55.071Z,0.94
2023-03-06T03:30:55.132Z,0.91
2023-03-06T03:31:55.096Z,0.89
2023-03-06T03:32:55.102Z,0.85
2023-03-06T03:33:55.101Z,0.83
2023-03-06T03:34:55.118Z,0.77
2023-03-06T03:35:55.151Z,0.72
2023-03-06T03:36:55.134Z,0.71
2023-03-06T03:37:55.157Z,0.67
2023-03-06T03:38:55.144Z,0.66
2023-03-06T03:39:55.150Z,0.62
2023-03-06T03:40:55.164Z,0.55
2023-03-06T03:41:55.166Z,0.51
2023-03-06T03:42:55.172Z,0.48
2023-03-06T03:43:55.181Z,0.42
2023-03-06T03:44:55.183Z,0.33
2023-03-06T03:45:55.194Z,0.25
2023-03-06T03:46:55.194Z,0.23
2023-03-06T03:47:55.200Z,0.18
2023-03-06T03:48:55.205Z,0.15
2023-03-06T03:49:55.237Z,0.08
2023-03-06T03:50:55.221Z,0.05
2023-03-06T03:51:55.230Z,-0.01
2023-03-06T03:52:55.245Z,-0.06
2023-03-06T03:53:55.236Z,-0.12
2023-03-06T03:54:55.245Z,-0.18
2023-03-06T03:55:55.247Z,-0.21
2023-03-06T03:56:55.252Z,-0.25
2023-03-06T03:57:55.260Z,-0.26
2023-03-06T03:58:55.263Z,-0.34
2023-03-06T03:59:55.271Z,-0.40
2023-03-06T04:00:55.274Z,-0.44
2023-03-06T04:01:55.287Z,-0.44
2023-03-06T04:02:55.287Z,-0.51
2023-03-06T04:03:55.290Z,-0.56
2023-03-06T04:04:55.348Z,-0.60
2023-03-06T04:05:55.305Z,-0.64
2023-03-06T04:06:55.312Z,-0.66
2023-03-06T04:07:55.321Z,-0.67
2023-03-06T04:08:55.329Z,-0.70
2023-03-06T04:09:55.332Z,-0.73
2023-03-06T04:10:55.345Z,-0.78
2023-03-06T04:11:55.372Z,-0.81
2023-03-06T04:12:55.358Z,-0.84
2023-03-06T04:13:55.358Z,-0.87
2023-03-06T04:14:55.368Z,-0.89
2023-03-06T04:15:55.411Z,-0.91
2023-03-06T04:16:55.374Z,-0.90
2023-03-06T04:17:55.380Z,-0.92
2023-03-06T04:18:55.386Z,-0.90
2023-03-06T04:19:55.392Z,-0.92
2023-03-06T04:20:55.397Z,-0.92
2023-03-06T04:21:55.404Z,-0.93
2023-03-06T04:22:55.410Z,-0.89
2023-03-06T04:23:55.417Z,-0.90
2023-03-06T04:24:55.429Z,-0.91
2023-03-06T04:25:55.429Z,-0.95
2023-03-06T04:26:55.432Z,-0.94
2023-03-06T04:27:55.438Z,-0.96
2023-03-06T04:28:55.446Z,-0.98
2023-03-06T04:29:55.451Z,-0.97
2023-03-06T04:30:55.457Z,-0.97
2023-03-06T04:31:55.464Z,-0.98
2023-03-06T04:32:55.473Z,-1.00
2023-03-06T04:33:55.493Z,-1.01
2023-03-06T04:34:55.488Z,-0.97
2023-03-06T04:35:55.528Z,-1.02
2023-03-06T04:36:55.497Z,-1.03
2023-03-06T04:37:55.502Z,-1.03
2023-03-06T04:38:55.517Z,-1.04
2023-03-06T04:39:55.514Z,-1.05
2023-03-06T04:40:55.522Z,-1.05
2023-03-06T04:41:55.531Z,-1.03
2023-03-06T04:42:55.533Z,-1.04
2023-03-06T04:43:55.540Z,-1.03
2023-03-06T04:44:55.554Z,-1.06
2023-03-06T04:45:55.640Z,-1.07
2023-03-06T04:46:55.558Z,-1.10
2023-03-06T04:47:55.565Z,-1.13
2023-03-06T04:48:55.572Z,-1.14
2023-03-06T04:49:55.575Z,-1.12
2023-03-06T04:50:55.585Z,-1.15
2023-03-06T04:51:55.591Z,-1.17
2023-03-06T04:52:55.596Z,-1.20
2023-03-06T04:53:55.609Z,-1.23
2023-03-06T04:54:55.619Z,-1.24
2023-03-06T04:55:55.622Z,-1.27
2023-03-06T04:56:55.633Z,-1.27
2023-03-06T04:57:55.651Z,-1.31
2023-03-06T04:58:55.670Z,-1.31
2023-03-06T04:59:55.658Z,-1.30
2023-03-06T05:00:55.733Z,-1.38
2023-03-06T05:01:55.801Z,-1.40
2023-03-06T05:02:55.675Z,-1.43
2023-03-06T05:03:55.680Z,-1.46
2023-03-06T05:04:55.802Z,-1.46
2023-03-06T05:05:55.697Z,-1.51
2023-03-06T05:06:55.701Z,-1.49
2023-03-06T05:07:55.711Z,-1.53
2023-03-06T05:08:55.713Z,-1.58
2023-03-06T05:09:55.717Z,-1.60
2023-03-06T05:10:55.721Z,-1.62
2023-03-06T05:11:55.729Z,-1.63
2023-03-06T05:12:55.742Z,-1.63
2023-03-06T05:13:55.744Z,-1.62
2023-03-06T05:14:55.748Z,-1.66
2023-03-06T05:15:55.756Z,-1.69
2023-03-06T05:16:55.764Z,-1.71
2023-03-06T05:17:55.767Z,-1.72
2023-03-06T05:18:55.779Z,-1.73
2023-03-06T05:19:55.779Z,-1.76
2023-03-06T05:20:55.784Z,-1.75
2023-03-06T05:21:55.790Z,-1.76
2023-03-06T05:22:55.795Z,-1.76
2023-03-06T05:23:55.803Z,-1.77
2023-03-06T05:24:55.809Z,-1.75
2023-03-06T05:25:55.815Z,-1.75
2023-03-06T05:26:55.822Z,-1.72
2023-03-06T05:27:55.831Z,-1.72
2023-03-06T05:28:55.838Z,-1.72
2023-03-06T05:29:55.841Z,-1.73
2023-03-06T05:30:55.849Z,-1.73
2023-03-06T05:31:56.036Z,-1.81
2023-03-06T05:32:55.857Z,-1.82
2023-03-06T05:33:55.868Z,-1.80
2023-03-06T05:34:55.874Z,-1.85
2023-03-06T05:35:55.906Z,-1.88
2023-03-06T05:36:55.890Z,-1.90
2023-03-06T05:37:55.904Z,-1.90
2023-03-06T05:38:55.911Z,-1.91
2023-03-06T05:39:55.917Z,-1.93
2023-03-06T05:40:55.928Z,-1.94
2023-03-06T05:41:55.937Z,-1.98
2023-03-06T05:42:55.971Z,-1.99
2023-03-06T05:43:55.953Z,-2.02
2023-03-06T05:44:55.967Z,-2.03
2023-03-06T05:45:55.980Z,-2.04
2023-03-06T05:46:55.978Z,-2.06
2023-03-06T05:47:55.988Z,-2.07
2023-03-06T05:48:55.994Z,-2.09
2023-03-06T05:49:56.011Z,-2.07
2023-03-06T05:50:56.015Z,-2.06
2023-03-06T05:51:56.024Z,-2.07
2023-03-06T05:52:56.030Z,-2.05
2023-03-06T05:53:56.042Z,-2.07
2023-03-06T05:54:56.048Z,-2.08
2023-03-06T05:55:56.060Z,-2.08
2023-03-06T05:56:56.064Z,-2.05
2023-03-06T05:57:56.069Z,-2.06
2023-03-06T05:58:56.075Z,-2.07
2023-03-06T05:59:56.086Z,-2.05
2023-03-06T06:00:56.092Z,-2.07
2023-03-06T06:01:56.109Z,-2.04
2023-03-06T06:02:56.112Z,-2.01
2023-03-06T06:03:56.110Z,-2.01
2023-03-06T06:04:56.116Z,-2.03
2023-03-06T06:05:56.119Z,-2.01
2023-03-06T06:06:56.131Z,-2.00
2023-03-06T06:07:56.131Z,-1.99
2023-03-06T06:08:56.139Z,-1.99
2023-03-06T06:09:56.150Z,-1.98
2023-03-06T06:10:56.158Z,-1.94
2023-03-06T06:11:56.164Z,-1.93
2023-03-06T06:12:56.166Z,-1.91
2023-03-06T06:13:56.174Z,-1.90
2023-03-06T06:14:56.178Z,-1.87
2023-03-06T06:15:56.206Z,-1.86
2023-03-06T06:16:56.194Z,-1.82
2023-03-06T06:17:56.209Z,-1.75
2023-03-06T06:18:56.203Z,-1.64
2023-03-06T06:19:56.209Z,-1.55
2023-03-06T06:20:56.220Z,-1.44
2023-03-06T06:21:56.221Z,-1.37
2023-03-06T06:22:56.227Z,-1.29
2023-03-06T06:23:56.232Z,-1.20
2023-03-06T06:24:56.245Z,-1.13
2023-03-06T06:25:56.247Z,-1.11
2023-03-06T06:26:56.260Z,-1.06
2023-03-06T06:27:56.262Z,-1.06
2023-03-06T06:28:56.617Z,-1.05
2023-03-06T06:29:56.274Z,-1.01
2023-03-06T06:30:56.290Z,-1.07
2023-03-06T06:31:56.288Z,-1.05
2023-03-06T06:32:56.296Z,-1.03
2023-03-06T06:33:56.299Z,-1.08
2023-03-06T06:34:56.304Z,-1.07
2023-03-06T06:35:56.358Z,-1.04
2023-03-06T06:36:56.317Z,-1.05
2023-03-06T06:37:56.322Z,-1.03
2023-03-06T06:38:56.330Z,-1.01
2023-03-06T06:39:56.334Z,-1.00
2023-03-06T06:41:27.101Z,-0.99
2023-03-06T06:42:09.915Z,-0.97
2023-03-06T06:42:56.355Z,-0.94
2023-03-06T06:43:58.732Z,-0.95
2023-03-06T06:44:56.374Z,-0.89
2023-03-06T06:46:10.073Z,-0.88
2023-03-06T06:47:21.640Z,-0.84
2023-03-06T06:47:56.490Z,-0.78
2023-03-06T06:48:56.416Z,-0.79
2023-03-06T06:49:56.431Z,-0.77
2023-03-06T06:50:56.565Z,-0.76
2023-03-06T06:51:56.429Z,-0.76
2023-03-06T06:52:56.434Z,-0.75
2023-03-06T06:53:56.438Z,-0.70
2023-03-06T06:54:56.445Z,-0.69
2023-03-06T06:55:56.451Z,-0.69
2023-03-06T06:56:56.456Z,-0.63
2023-03-06T06:57:56.472Z,-0.64
2023-03-06T06:59:03.870Z,-0.61
2023-03-06T06:59:56.475Z,-0.58
2023-03-06T07:00:56.489Z,-0.56
2023-03-06T07:01:56.488Z,-0.55
2023-03-06T07:02:56.494Z,-0.49
2023-03-06T07:03:56.557Z,-0.41
2023-03-06T07:05:04.018Z,-0.31
2023-03-06T07:05:56.515Z,-0.21
2023-03-06T07:06:56.520Z,-0.11
2023-03-06T07:07:56.529Z,-0.01
2023-03-06T07:08:57.478Z,0.09
2023-03-06T07:09:56.543Z,0.14
2023-03-06T07:10:56.549Z,0.23
2023-03-06T07:11:56.559Z,0.27
2023-03-06T07:12:56.576Z,0.29
2023-03-06T07:13:56.573Z,0.27
2023-03-06T07:14:56.576Z,0.35
2023-03-06T07:15:56.631Z,0.35
2023-03-06T07:16:56.587Z,0.36
2023-03-06T07:17:56.594Z,0.42
2023-03-06T07:18:56.603Z,0.47
2023-03-06T07:19:56.621Z,0.51
2023-03-06T07:20:56.615Z,0.49
2023-03-06T07:21:56.621Z,0.48
2023-03-06T07:22:56.628Z,0.50
2023-03-06T07:23:56.653Z,0.54
2023-03-06T07:24:56.659Z,0.53
2023-03-06T07:25:56.653Z,0.55
2023-03-06T07:26:56.668Z,0.60
2023-03-06T07:27:56.704Z,0.64
2023-03-06T07:28:56.692Z,0.71
2023-03-06T07:29:56.683Z,0.77
2023-03-06T07:30:56.712Z,0.84
2023-03-06T07:31:56.701Z,0.89
2023-03-06T07:32:56.708Z,0.93
2023-03-06T07:33:56.710Z,0.98
2023-03-06T07:35:13.028Z,0.99
2023-03-06T07:35:56.760Z,0.95
2023-03-06T07:36:56.738Z,0.97
2023-03-06T07:37:56.749Z,0.99
2023-03-06T07:38:56.751Z,1.06
2023-03-06T07:39:56.752Z,1.12
2023-03-06T07:40:56.768Z,1.21
2023-03-06T07:41:56.765Z,1.30
2023-03-06T07:43:06.197Z,1.30
2023-03-06T07:43:56.780Z,1.40
2023-03-06T07:44:56.787Z,1.48
2023-03-06T07:45:56.795Z,1.56
2023-03-06T07:46:56.897Z,1.63
2023-03-06T07:47:56.808Z,1.69
2023-03-06T07:48:56.813Z,1.81
2023-03-06T07:49:56.818Z,1.78
2023-03-06T07:50:56.833Z,1.74
2023-03-06T07:51:56.834Z,1.80
2023-03-06T07:52:56.840Z,1.90
2023-03-06T07:53:56.856Z,2.02
2023-03-06T07:54:56.854Z,2.14
2023-03-06T07:55:56.870Z,2.24
2023-03-06T07:56:56.869Z,2.35
2023-03-06T07:57:56.877Z,2.42
2023-03-06T07:58:57.198Z,2.43
2023-03-06T07:59:56.905Z,2.48
2023-03-06T08:00:56.896Z,2.53
2023-03-06T08:01:56.904Z,2.45
2023-03-06T08:02:57.003Z,2.46
2023-03-06T08:03:57.012Z,2.23
2023-03-06T08:04:56.923Z,2.20
2023-03-06T08:05:56.929Z,2.16
2023-03-06T08:06:56.937Z,2.00
2023-03-06T08:07:56.943Z,1.95
2023-03-06T08:08:56.953Z,1.81
2023-03-06T08:09:56.961Z,1.86
2023-03-06T08:10:56.961Z,1.90
2023-03-06T08:11:56.968Z,1.98
2023-03-06T08:12:56.980Z,2.06
2023-03-06T08:13:56.981Z,2.15
2023-03-06T08:14:56.988Z,2.21
2023-03-06T08:15:57.017Z,2.21
2023-03-06T08:16:57.000Z,2.21
2023-03-06T08:17:57.009Z,2.28
2023-03-06T08:18:57.021Z,2.40
2023-03-06T08:19:57.020Z,2.37
2023-03-06T08:20:57.028Z,2.26
2023-03-06T08:21:57.035Z,2.25
2023-03-06T08:22:57.039Z,2.29
2023-03-06T08:23:57.045Z,2.37
2023-03-06T08:24:57.055Z,2.42
2023-03-06T08:25:57.073Z,2.45
2023-03-06T08:26:57.065Z,2.46
2023-03-06T08:27:57.072Z,2.34
2023-03-06T08:28:57.082Z,2.23
2023-03-06T08:29:57.086Z,2.10
2023-03-06T08:30:57.097Z,2.12
2023-03-06T08:31:57.104Z,2.20
2023-03-06T08:32:57.109Z,2.15
2023-03-06T08:33:57.115Z,2.21
2023-03-06T08:34:57.121Z,2.30
2023-03-06T08:35:57.163Z,2.42
2023-03-06T08:36:57.147Z,2.51
2023-03-06T08:37:57.141Z,2.60
2023-03-06T08:38:57.151Z,2.66
2023-03-06T08:39:57.160Z,2.75
2023-03-06T08:40:57.163Z,2.79
2023-03-06T08:41:57.172Z,2.79
2023-03-06T08:42:57.178Z,2.82
2023-03-06T08:43:57.190Z,2.69
2023-03-06T08:44:57.193Z,2.67
2023-03-06T08:45:57.257Z,2.70
2023-03-06T08:46:57.207Z,2.72
2023-03-06T08:47:57.213Z,2.80
2023-03-06T08:48:57.236Z,2.85
2023-03-06T08:49:58.822Z,2.79
2023-03-06T08:50:57.237Z,2.79
2023-03-06T08:51:57.243Z,2.76
2023-03-06T08:52:57.250Z,2.77
2023-03-06T08:53:57.266Z,2.70
2023-03-06T08:54:57.266Z,2.71
2023-03-06T08:55:57.282Z,2.79
2023-03-06T08:56:57.278Z,2.90
2023-03-06T08:57:57.285Z,3.05
2023-03-06T08:58:57.290Z,3.05
2023-03-06T08:59:57.302Z,3.15
2023-03-06T09:00:57.387Z,3.29
2023-03-06T09:01:57.358Z,3.31
2023-03-06T09:02:57.322Z,3.30
2023-03-06T09:03:57.334Z,3.36
2023-03-06T09:04:57.342Z,3.45
2023-03-06T09:05:57.342Z,3.48
2023-03-06T09:06:57.348Z,3.48
2023-03-06T09:07:57.361Z,3.46
2023-03-06T09:08:57.376Z,3.49
2023-03-06T09:09:57.370Z,3.51
2023-03-06T09:10:57.437Z,3.47
2023-03-06T09:11:57.388Z,3.31
2023-03-06T09:12:57.389Z,3.08
2023-03-06T09:13:57.398Z,2.90
2023-03-06T09:14:57.407Z,2.83
2023-03-06T09:15:57.415Z,2.75
2023-03-06T09:16:57.463Z,2.76
2023-03-06T09:17:57.485Z,2.72
2023-03-06T09:18:57.441Z,2.64
2023-03-06T09:19:57.446Z,2.53
2023-03-06T09:20:57.504Z,2.65
2023-03-06T09:21:57.462Z,2.66
2023-03-06T09:22:57.470Z,2.79
2023-03-06T09:23:57.477Z,2.92
2023-03-06T09:24:57.489Z,3.03
2023-03-06T09:25:57.494Z,3.21
2023-03-06T09:26:57.498Z,3.40
2023-03-06T09:28:10.360Z,3.56
2023-03-06T09:28:57.515Z,3.67
2023-03-06T09:29:57.522Z,3.74
2023-03-06T09:30:57.563Z,3.86
2023-03-06T09:31:57.546Z,3.93
2023-03-06T09:32:57.551Z,3.97
2023-03-06T09:33:58.571Z,3.80
2023-03-06T09:34:57.572Z,3.79
2023-03-06T09:35:57.722Z,3.74
2023-03-06T09:36:57.813Z,3.71
2023-03-06T09:37:57.596Z,3.47
2023-03-06T09:38:57.604Z,3.40
2023-03-06T09:39:57.620Z,3.41
2023-03-06T09:40:57.626Z,3.51
2023-03-06T09:41:57.984Z,3.50
2023-03-06T09:42:57.640Z,3.55
2023-03-06T09:43:57.646Z,3.61
2023-03-06T09:44:57.656Z,3.56
2023-03-06T09:45:57.681Z,3.41
2023-03-06T09:46:57.679Z,3.29
2023-03-06T09:47:57.677Z,3.31
2023-03-06T09:48:57.682Z,3.39
2023-03-06T09:49:57.689Z,3.45
2023-03-06T09:50:58.832Z,3.56
2023-03-06T09:51:57.705Z,3.70
2023-03-06T09:52:57.713Z,3.81
2023-03-06T09:53:57.722Z,4.02
2023-03-06T09:54:57.730Z,4.21
2023-03-06T09:55:57.740Z,4.36
2023-03-06T09:56:57.748Z,4.47
2023-03-06T09:57:57.752Z,4.59
2023-03-06T09:58:57.774Z,4.71
2023-03-06T09:59:57.769Z,4.84
2023-03-06T10:00:57.778Z,4.90
2023-03-06T10:01:57.822Z,4.98
2023-03-06T10:02:57.900Z,5.04
2023-03-06T10:03:57.816Z,5.06
2023-03-06T10:04:57.832Z,5.10
2023-03-06T10:05:57.826Z,5.13
2023-03-06T10:06:57.830Z,5.04
2023-03-06T10:07:57.836Z,4.85
2023-03-06T10:08:57.841Z,4.81
2023-03-06T10:09:57.849Z,4.82
2023-03-06T10:10:57.858Z,4.82
2023-03-06T10:11:57.864Z,4.90
2023-03-06T10:12:57.870Z,4.81
2023-03-06T10:13:57.879Z,4.80
2023-03-06T10:14:57.900Z,4.82
2023-03-06T10:15:57.964Z,4.84
2023-03-06T10:16:57.900Z,4.91
2023-03-06T10:17:57.908Z,4.96
2023-03-06T10:18:57.923Z,4.95
2023-03-06T10:19:57.923Z,5.01
2023-03-06T10:21:00.916Z,5.07
2023-03-06T10:21:57.933Z,5.10
2023-03-06T10:23:03.011Z,5.16
2023-03-06T10:23:57.957Z,5.19
2023-03-06T10:24:57.958Z,5.20
2023-03-06T10:25:57.963Z,5.20
2023-03-06T10:26:58.087Z,5.26
2023-03-06T10:27:57.977Z,5.14
2023-03-06T10:28:57.985Z,5.14
2023-03-06T10:30:02.984Z,5.12
2023-03-06T10:30:58.027Z,5.20
2023-03-06T10:31:58.016Z,5.30
2023-03-06T10:32:58.067Z,5.44
2023-03-06T10:33:58.027Z,5.51
2023-03-06T10:34:58.034Z,5.61
2023-03-06T10:35:58.064Z,5.59
2023-03-06T10:36:58.052Z,5.59
2023-03-06T10:37:58.064Z,5.63
2023-03-06T10:38:58.072Z,5.76
2023-03-06T10:39:58.082Z,5.84
2023-03-06T10:40:58.094Z,5.91
2023-03-06T10:41:58.098Z,5.88
2023-03-06T10:43:10.746Z,5.97
2023-03-06T10:43:58.114Z,6.01
2023-03-06T10:44:58.117Z,6.00
2023-03-06T10:45:58.158Z,5.96
2023-03-06T10:46:58.137Z,5.97
2023-03-06T10:47:58.144Z,5.90
2023-03-06T10:48:58.160Z,5.77
2023-03-06T10:49:58.162Z,5.78
2023-03-06T10:50:59.663Z,5.84
2023-03-06T10:51:58.171Z,5.87
2023-03-06T10:52:58.182Z,5.92
2023-03-06T10:53:58.187Z,6.01
2023-03-06T10:54:58.197Z,6.06
2023-03-06T10:55:58.204Z,6.13
2023-03-06T10:56:58.213Z,6.20
2023-03-06T10:57:58.227Z,6.13
2023-03-06T10:58:58.231Z,6.17
2023-03-06T10:59:58.243Z,6.24
2023-03-06T11:00:58.250Z,6.30
2023-03-06T11:01:58.348Z,6.37
2023-03-06T11:02:58.262Z,6.39
2023-03-06T11:03:58.276Z,6.41
2023-03-06T11:04:58.286Z,6.40
2023-03-06T11:05:58.323Z,6.31
2023-03-06T11:06:58.293Z,6.15
2023-03-06T11:07:58.300Z,6.04
2023-03-06T11:08:58.312Z,6.00
2023-03-06T11:09:58.336Z,5.97
2023-03-06T11:10:58.330Z,5.83
2023-03-06T11:11:58.331Z,5.64
2023-03-06T11:12:58.346Z,5.47
2023-03-06T11:13:58.352Z,5.22
2023-03-06T11:14:58.367Z,5.10
2023-03-06T11:15:58.430Z,4.89
2023-03-06T11:16:58.381Z,4.61
2023-03-06T11:17:58.396Z,4.40
2023-03-06T11:18:58.406Z,4.24
2023-03-06T11:19:58.408Z,4.13
2023-03-06T11:20:58.421Z,4.06
2023-03-06T11:21:58.425Z,3.95
2023-03-06T11:22:58.437Z,3.90
2023-03-06T11:23:58.438Z,3.73
2023-03-06T11:24:58.447Z,3.63
2023-03-06T11:25:58.471Z,3.58
2023-03-06T11:26:58.466Z,3.52
2023-03-06T11:27:58.479Z,3.44
2023-03-06T11:28:58.507Z,3.37
2023-03-06T11:29:58.492Z,3.25
2023-03-06T11:30:58.590Z,3.19
2023-03-06T11:31:58.498Z,3.16
2023-03-06T11:32:58.504Z,3.19
2023-03-06T11:33:58.511Z,3.23
2023-03-06T11:34:58.514Z,3.31
2023-03-06T11:35:58.596Z,3.47
2023-03-06T11:36:58.534Z,3.61
2023-03-06T11:37:58.540Z,3.75
2023-03-06T11:38:58.546Z,3.78
2023-03-06T11:39:58.556Z,3.80
2023-03-06T11:40:58.567Z,3.83
2023-03-06T11:41:58.578Z,3.90
2023-03-06T11:42:58.587Z,3.97
2023-03-06T11:43:58.595Z,4.06
2023-03-06T11:44:58.609Z,4.17
2023-03-06T11:45:58.610Z,4.22
2023-03-06T11:46:58.635Z,4.30
2023-03-06T11:47:58.635Z,4.36
2023-03-06T11:48:58.629Z,4.25
2023-03-06T11:49:58.637Z,4.19
2023-03-06T11:50:58.642Z,4.15
2023-03-06T11:51:58.649Z,4.13
2023-03-06T11:52:58.665Z,4.18
2023-03-06T11:53:58.700Z,4.25
2023-03-06T11:54:58.689Z,4.31
2023-03-06T11:55:58.687Z,4.45
2023-03-06T11:56:58.696Z,4.51
2023-03-06T11:57:58.710Z,4.48
2023-03-06T11:58:58.715Z,4.52
2023-03-06T11:59:58.720Z,4.61
2023-03-06T12:00:58.728Z,4.67
2023-03-06T12:01:58.751Z,4.70
2023-03-06T12:02:58.744Z,4.76
2023-03-06T12:03:58.758Z,4.78
2023-03-06T12:04:58.817Z,4.86
2023-03-06T12:05:58.774Z,4.97
2023-03-06T12:06:58.783Z,5.12
2023-03-06T12:07:58.787Z,5.23
2023-03-06T12:08:58.804Z,5.32
2023-03-06T12:09:58.808Z,5.45
2023-03-06T12:10:58.812Z,5.38
2023-03-06T12:11:58.819Z,5.33
2023-03-06T12:12:58.825Z,5.28
2023-03-06T12:13:59.003Z,5.25
2023-03-06T12:14:58.853Z,5.21
2023-03-06T12:15:58.858Z,5.05
2023-03-06T12:16:58.858Z,4.93
2023-03-06T12:17:58.869Z,4.94
2023-03-06T12:18:58.884Z,5.01
2023-03-06T12:19:58.901Z,5.17
2023-03-06T12:20:58.903Z,5.32
2023-03-06T12:21:58.917Z,5.45
2023-03-06T12:23:14.375Z,5.51
2023-03-06T12:23:58.932Z,5.53
2023-03-06T12:24:58.944Z,5.56
2023-03-06T12:25:58.953Z,5.53
2023-03-06T12:26:58.964Z,5.54
2023-03-06T12:27:58.976Z,5.64
2023-03-06T12:28:58.989Z,5.72
2023-03-06T12:29:59.000Z,5.82
2023-03-06T12:30:59.041Z,5.89
2023-03-06T12:31:59.065Z,5.92
2023-03-06T12:32:59.021Z,5.94
2023-03-06T12:33:59.028Z,5.93
2023-03-06T12:34:59.053Z,5.99
2023-03-06T12:35:59.113Z,6.00
2023-03-06T12:36:59.070Z,5.97
2023-03-06T12:37:59.090Z,5.90
2023-03-06T12:38:59.081Z,5.92
2023-03-06T12:39:59.088Z,5.88
2023-03-06T12:40:59.102Z,5.93
2023-03-06T12:41:59.104Z,6.04
2023-03-06T12:42:59.111Z,6.15
2023-03-06T12:43:59.128Z,6.27
2023-03-06T12:44:59.131Z,6.26
2023-03-06T12:45:59.234Z,6.30
2023-03-06T12:46:59.151Z,6.32
2023-03-06T12:47:59.157Z,6.31
2023-03-06T12:48:59.171Z,6.20
2023-03-06T12:49:59.174Z,6.15
2023-03-06T12:50:59.184Z,6.14
2023-03-06T12:51:59.204Z,6.07
2023-03-06T12:52:59.203Z,5.98
2023-03-06T12:53:59.225Z,5.82
2023-03-06T12:54:59.271Z,5.73
2023-03-06T12:55:59.231Z,5.70
2023-03-06T12:56:59.236Z,5.62
2023-03-06T12:57:59.244Z,5.59
2023-03-06T12:58:59.250Z,5.50
2023-03-06T12:59:59.267Z,5.44
2023-03-06T13:01:04.091Z,5.26
2023-03-06T13:01:59.276Z,5.13
2023-03-06T13:02:59.286Z,5.10
2023-03-06T13:03:59.297Z,5.09
2023-03-06T13:04:59.304Z,5.09
2023-03-06T13:05:59.309Z,5.12
2023-03-06T13:06:59.320Z,5.15
2023-03-06T13:07:59.326Z,5.21
2023-03-06T13:08:59.338Z,5.24
2023-03-06T13:09:59.353Z,5.29
2023-03-06T13:10:59.357Z,5.33
2023-03-06T13:11:59.369Z,5.37
2023-03-06T13:12:59.380Z,5.43
2023-03-06T13:13:59.386Z,5.47
2023-03-06T13:14:59.471Z,5.43
2023-03-06T13:15:59.401Z,5.39
2023-03-06T13:16:59.426Z,5.40
2023-03-06T13:17:59.418Z,5.44
2023-03-06T13:18:59.435Z,5.46
2023-03-06T13:19:59.426Z,5.39
2023-03-06T13:20:59.441Z,5.30
2023-03-06T13:21:59.448Z,5.19
2023-03-06T13:22:59.446Z,5.07
2023-03-06T13:23:59.458Z,5.07
2023-03-06T13:25:03.600Z,5.10
2023-03-06T13:25:59.484Z,5.11
2023-03-06T13:26:59.501Z,5.08
2023-03-06T13:27:59.490Z,5.06
2023-03-06T13:28:59.503Z,5.01