createdAt,value
2018-07-27T00:00:09.935Z,99.90
2018-07-27T00:02:38.110Z,99.90
2018-07-27T00:05:06.384Z,99.90
2018-07-27T00:07:34.526Z,99.90
2018-07-27T00:10:02.726Z,99.90
2018-07-27T00:12:30.893Z,99.90
2018-07-27T00:14:59.027Z,99.90
2018-07-27T00:17:27.163Z,99.90
2018-07-27T00:19:55.429Z,99.90
2018-07-27T00:22:23.551Z,99.90
2018-07-27T00:24:51.711Z,99.90
2018-07-27T00:27:19.839Z,99.90
2018-07-27T00:29:47.956Z,99.90
2018-07-27T00:32:16.078Z,99.90
2018-07-27T00:34:44.216Z,99.90
2018-07-27T00:37:12.328Z,99.90
2018-07-27T00:39:40.456Z,99.90
2018-07-27T00:42:08.615Z,99.90
2018-07-27T00:44:36.764Z,99.90
2018-07-27T00:47:05.028Z,99.90
2018-07-27T00:49:33.153Z,99.90
2018-07-27T00:52:01.284Z,99.90
2018-07-27T00:54:29.435Z,99.90
2018-07-27T00:56:57.606Z,99.90
2018-07-27T00:59:25.859Z,99.90
2018-07-27T01:01:54.089Z,99.90
2018-07-27T01:04:22.337Z,99.90
2018-07-27T01:06:50.545Z,99.90
2018-07-27T01:09:18.751Z,99.90
2018-07-27T01:11:46.954Z,99.90
2018-07-27T01:14:15.068Z,99.90
2018-07-27T01:16:43.204Z,99.90
2018-07-27T01:19:11.356Z,99.90
2018-07-27T01:21:40.274Z,99.90
2018-07-27T01:24:08.445Z,99.90
2018-07-27T01:26:36.664Z,99.90
2018-07-27T01:29:04.803Z,99.90
2018-07-27T01:31:32.919Z,99.90
2018-07-27T01:34:01.062Z,99.90
2018-07-27T01:36:29.160Z,99.90
2018-07-27T01:38:57.326Z,99.90
2018-07-27T01:41:25.559Z,99.90
2018-07-27T01:43:53.777Z,99.90
2018-07-27T01:46:21.968Z,99.90
2018-07-27T01:48:50.131Z,99.90
2018-07-27T01:51:18.339Z,99.90
2018-07-27T01:53:46.496Z,99.90
2018-07-27T01:56:14.724Z,99.90
2018-07-27T01:58:42.912Z,99.90
2018-07-27T02:01:11.136Z,99.90
2018-07-27T02:03:39.297Z,99.90
2018-07-27T02:06:07.498Z,99.90
2018-07-27T02:08:35.686Z,99.90
2018-07-27T02:11:03.950Z,99.90
2018-07-27T02:13:32.205Z,99.90
2018-07-27T02:16:01.136Z,99.90
2018-07-27T02:18:30.875Z,99.90
2018-07-27T02:20:59.964Z,99.90
2018-07-27T02:23:28.297Z,99.90
2018-07-27T02:25:56.520Z,99.90
2018-07-27T02:28:24.723Z,99.90
2018-07-27T02:30:52.974Z,99.90
2018-07-27T02:33:21.146Z,99.90
2018-07-27T02:38:17.289Z,99.90
2018-07-27T02:40:45.486Z,99.90
2018-07-27T02:43:13.690Z,99.90
2018-07-27T02:45:41.934Z,99.90
2018-07-27T02:48:10.152Z,99.90
2018-07-27T02:50:38.457Z,99.90
2018-07-27T02:53:06.653Z,99.90
2018-07-27T02:55:34.905Z,99.90
2018-07-27T02:58:03.128Z,99.90
2018-07-27T03:00:31.304Z,99.90
2018-07-27T03:02:59.547Z,99.90
2018-07-27T03:05:27.776Z,99.90
2018-07-27T03:07:55.992Z,99.90
2018-07-27T03:10:24.228Z,99.90
2018-07-27T03:12:52.416Z,99.90
2018-07-27T03:15:20.570Z,99.90
2018-07-27T03:17:48.712Z,99.90
2018-07-27T03:20:16.919Z,99.90
2018-07-27T03:22:45.105Z,99.90
2018-07-27T03:25:13.304Z,99.90
2018-07-27T03:27:41.523Z,99.90
2018-07-27T03:30:09.646Z,99.90
2018-07-27T03:32:37.862Z,99.90
2018-07-27T03:35:06.103Z,99.90
2018-07-27T03:40:02.377Z,99.90
2018-07-27T03:42:30.510Z,99.90
2018-07-27T03:44:58.643Z,99.90
2018-07-27T03:47:26.815Z,99.90
2018-07-27T03:49:54.947Z,99.90
2018-07-27T03:52:23.381Z,99.90
2018-07-27T03:54:52.110Z,99.90
2018-07-27T03:57:20.634Z,99.90
2018-07-27T03:59:48.905Z,99.90
2018-07-27T04:02:17.356Z,99.90
2018-07-27T04:04:45.488Z,99.90
2018-07-27T04:07:13.754Z,99.90
2018-07-27T04:09:41.955Z,99.90
2018-07-27T04:12:10.132Z,99.90
2018-07-27T04:14:38.280Z,99.90
2018-07-27T04:17:06.396Z,99.90
2018-07-27T04:19:34.559Z,99.90
2018-07-27T04:22:03.255Z,99.90
2018-07-27T04:24:31.412Z,99.90
2018-07-27T04:26:59.545Z,99.90
2018-07-27T04:29:27.667Z,99.90
2018-07-27T04:31:55.824Z,99.90
2018-07-27T04:34:24.054Z,99.90
2018-07-27T04:36:52.189Z,99.90
2018-07-27T04:41:48.352Z,99.90
2018-07-27T04:44:16.648Z,99.90
2018-07-27T04:46:44.845Z,99.90
2018-07-27T04:49:13.043Z,99.90
2018-07-27T04:51:41.694Z,99.90
2018-07-27T04:54:10.012Z,99.90
2018-07-27T04:56:38.238Z,99.90
2018-07-27T04:59:06.468Z,99.90
2018-07-27T05:01:34.773Z,99.90
2018-07-27T05:04:04.060Z,99.90
2018-07-27T05:06:32.333Z,99.90
2018-07-27T05:09:06.027Z,99.90
2018-07-27T05:11:34.269Z,99.90
2018-07-27T05:14:02.458Z,99.90
2018-07-27T05:16:30.581Z,99.90
2018-07-27T05:18:58.740Z,99.90
2018-07-27T05:21:26.875Z,99.90
2018-07-27T05:23:55.046Z,99.90
2018-07-27T05:26:23.253Z,99.90
2018-07-27T05:28:51.506Z,99.90
2018-07-27T05:31:19.767Z,99.90
2018-07-27T05:33:47.987Z,99.90
2018-07-27T05:36:16.139Z,99.90
2018-07-27T05:38:44.279Z,99.90
2018-07-27T05:41:12.491Z,99.90
2018-07-27T05:43:40.691Z,99.90
2018-07-27T05:46:08.816Z,99.90
2018-07-27T05:51:05.270Z,99.90
2018-07-27T05:53:33.463Z,99.90
2018-07-27T05:56:01.612Z,99.90
2018-07-27T05:58:30.168Z,99.90
2018-07-27T06:00:58.333Z,99.90
2018-07-27T06:03:26.487Z,99.90
2018-07-27T06:05:54.703Z,99.90
2018-07-27T06:08:22.835Z,99.90
2018-07-27T06:10:51.041Z,99.90
2018-07-27T06:13:19.223Z,99.90
2018-07-27T06:15:47.510Z,99.90
2018-07-27T06:18:15.704Z,99.90
2018-07-27T06:20:43.852Z,99.90
2018-07-27T06:23:12.017Z,99.90
2018-07-27T06:25:40.346Z,99.90
2018-07-27T06:28:08.518Z,99.90
2018-07-27T06:30:36.679Z,99.90
2018-07-27T06:33:05.014Z,99.90
2018-07-27T06:35:33.219Z,99.90
2018-07-27T06:38:01.456Z,99.90
2018-07-27T06:40:29.721Z,99.90
2018-07-27T06:42:57.909Z,99.90
2018-07-27T06:45:26.739Z,99.90
2018-07-27T06:47:54.908Z,99.90
2018-07-27T06:50:23.075Z,99.90
2018-07-27T06:52:51.372Z,99.90
2018-07-27T06:55:19.505Z,99.90
2018-07-27T06:57:47.674Z,99.90
2018-07-27T07:00:15.975Z,99.90
2018-07-27T07:02:44.142Z,99.90
2018-07-27T07:05:12.297Z,99.90
2018-07-27T07:07:40.439Z,99.90
2018-07-27T07:10:09.756Z,99.90
2018-07-27T07:12:37.968Z,99.90
2018-07-27T07:15:07.298Z,99.90
2018-07-27T07:17:35.473Z,99.90
2018-07-27T07:20:04.140Z,99.90
2018-07-27T07:22:32.385Z,99.90
2018-07-27T07:25:00.503Z,99.90
2018-07-27T07:27:28.621Z,99.90
2018-07-27T07:29:56.754Z,99.90
2018-07-27T07:32:24.891Z,99.90
2018-07-27T07:34:53.137Z,99.90
2018-07-27T07:37:21.390Z,99.90
2018-07-27T07:39:49.564Z,99.90
2018-07-27T07:42:17.904Z,99.90
2018-07-27T07:47:14.428Z,99.90
2018-07-27T07:49:42.614Z,99.90
2018-07-27T07:52:10.797Z,99.90
2018-07-27T07:54:39.060Z,99.90
2018-07-27T07:57:07.256Z,99.90
2018-07-27T07:59:35.537Z,99.90
2018-07-27T08:02:03.761Z,99.90
2018-07-27T08:04:31.999Z,99.90
2018-07-27T08:07:00.168Z,99.90
2018-07-27T08:09:28.458Z,99.90
2018-07-27T08:11:56.812Z,99.90
2018-07-27T08:14:25.064Z,99.90
2018-07-27T08:16:53.244Z,99.90
2018-07-27T08:19:21.644Z,99.90
2018-07-27T08:21:49.800Z,99.60
2018-07-27T08:24:18.040Z,99.00
2018-07-27T08:26:48.248Z,99.00
2018-07-27T08:29:17.598Z,98.90
2018-07-27T08:31:47.127Z,98.10
2018-07-27T08:34:15.936Z,98.40
2018-07-27T08:36:44.146Z,98.50
2018-07-27T08:39:14.032Z,97.10
2018-07-27T08:41:42.424Z,97.30
2018-07-27T08:44:11.655Z,97.50
2018-07-27T08:46:39.891Z,97.20
2018-07-27T08:49:08.321Z,96.90
2018-07-27T08:51:36.540Z,97.00
2018-07-27T08:54:04.688Z,96.40
2018-07-27T08:56:32.870Z,96.40
2018-07-27T08:59:01.053Z,96.20
2018-07-27T09:01:29.206Z,96.20
2018-07-27T09:03:57.459Z,96.00
2018-07-27T09:06:25.585Z,95.60
2018-07-27T09:08:53.869Z,95.60
2018-07-27T09:11:22.364Z,95.30
2018-07-27T09:13:50.867Z,95.10
2018-07-27T09:16:19.151Z,94.90
2018-07-27T09:18:51.400Z,95.10
2018-07-27T09:21:19.619Z,95.20
2018-07-27T09:23:47.752Z,94.50
2018-07-27T09:26:15.901Z,94.50
2018-07-27T09:28:49.902Z,94.70
2018-07-27T09:31:55.499Z,94.70
2018-07-27T09:34:23.651Z,95.60
2018-07-27T09:36:51.845Z,95.10
2018-07-27T09:39:20.088Z,95.40
2018-07-27T09:41:48.218Z,95.10
2018-07-27T09:44:16.362Z,95.10
2018-07-27T09:46:44.512Z,95.40
2018-07-27T09:49:12.623Z,95.30
2018-07-27T09:51:40.846Z,95.50
2018-07-27T09:54:09.000Z,95.40
2018-07-27T09:56:37.200Z,95.30
2018-07-27T09:59:06.438Z,95.90
2018-07-27T10:01:34.593Z,96.20
2018-07-27T10:04:02.788Z,96.20
2018-07-27T10:06:30.974Z,95.80
2018-07-27T10:08:59.112Z,95.50
2018-07-27T10:11:27.467Z,95.40
2018-07-27T10:13:55.719Z,95.60
2018-07-27T10:16:24.603Z,95.20
2018-07-27T10:18:52.833Z,94.70
2018-07-27T10:21:21.015Z,95.10
2018-07-27T10:23:49.298Z,94.60
2018-07-27T10:26:17.481Z,94.70
2018-07-27T10:28:45.673Z,93.60
2018-07-27T10:31:13.932Z,93.60
2018-07-27T10:33:42.198Z,93.50
2018-07-27T10:36:10.416Z,93.40
2018-07-27T10:38:38.677Z,93.20
2018-07-27T10:41:07.153Z,93.00
2018-07-27T10:43:35.380Z,92.10
2018-07-27T10:46:03.586Z,91.30
2018-07-27T10:48:31.848Z,90.90
2018-07-27T10:51:00.240Z,90.90
2018-07-27T10:53:28.501Z,91.00
2018-07-27T10:55:56.688Z,89.50
2018-07-27T10:58:24.954Z,88.60
2018-07-27T11:00:53.209Z,88.60
2018-07-27T11:03:21.311Z,86.30
2018-07-27T11:05:49.616Z,85.10
2018-07-27T11:08:21.431Z,85.40
2018-07-27T11:10:49.940Z,85.70
2018-07-27T11:13:18.192Z,85.30
2018-07-27T11:15:46.469Z,84.60
2018-07-27T11:18:14.699Z,85.60
2018-07-27T11:20:43.052Z,84.10
2018-07-27T11:23:11.213Z,84.30
2018-07-27T11:25:39.522Z,83.20
2018-07-27T11:28:07.723Z,83.40
2018-07-27T11:30:35.920Z,83.10
2018-07-27T11:33:04.212Z,83.60
2018-07-27T11:35:32.484Z,83.70
2018-07-27T11:38:00.732Z,83.70
2018-07-27T11:40:28.937Z,84.20
2018-07-27T11:45:25.254Z,84.90
2018-07-27T11:47:53.515Z,84.10
2018-07-27T11:50:21.705Z,84.30
2018-07-27T11:52:49.989Z,84.40
2018-07-27T11:55:19.461Z,83.40
2018-07-27T11:57:47.752Z,81.30
2018-07-27T12:00:16.155Z,81.30
2018-07-27T12:02:44.422Z,81.20
2018-07-27T12:05:12.641Z,81.40
2018-07-27T12:07:41.148Z,81.40
2018-07-27T12:10:09.307Z,81.20
2018-07-27T12:12:38.667Z,80.90
2018-07-27T12:15:07.170Z,81.20
2018-07-27T12:17:35.200Z,81.70
2018-07-27T12:20:03.452Z,82.20
2018-07-27T12:22:31.644Z,82.60
2018-07-27T12:24:59.821Z,82.10
2018-07-27T12:27:28.164Z,82.70
2018-07-27T12:29:56.348Z,83.20
2018-07-27T12:32:24.652Z,82.50
2018-07-27T12:34:53.197Z,82.20
2018-07-27T12:37:21.538Z,81.60
2018-07-27T12:39:49.793Z,82.40
2018-07-27T12:42:17.923Z,82.80
2018-07-27T12:44:46.073Z,80.70
2018-07-27T12:47:14.268Z,80.20
2018-07-27T12:49:42.405Z,80.00
2018-07-27T12:52:10.580Z,79.30
2018-07-27T12:54:38.710Z,79.50
2018-07-27T12:57:06.959Z,79.00
2018-07-27T12:59:35.215Z,78.10
2018-07-27T13:02:03.355Z,78.50
2018-07-27T13:04:32.439Z,78.40
2018-07-27T13:07:00.825Z,79.40
2018-07-27T13:09:28.972Z,78.80
2018-07-27T13:11:57.170Z,77.70
2018-07-27T13:14:25.321Z,77.90
2018-07-27T13:16:53.446Z,78.40
2018-07-27T13:19:21.563Z,78.00
2018-07-27T13:21:49.805Z,78.70
2018-07-27T13:24:17.924Z,76.60
2018-07-27T13:26:46.141Z,76.40
2018-07-27T13:29:14.258Z,76.50
2018-07-27T13:31:50.125Z,77.30
2018-07-27T13:34:38.841Z,77.60
2018-07-27T13:37:07.203Z,78.30
2018-07-27T13:39:36.021Z,77.40
2018-07-27T13:42:04.989Z,77.60
2018-07-27T13:44:34.229Z,77.20
2018-07-27T13:47:03.174Z,76.40
2018-07-27T13:49:31.391Z,77.30
2018-07-27T13:51:59.692Z,78.00
2018-07-27T13:54:28.763Z,76.90
2018-07-27T13:56:56.877Z,76.70
2018-07-27T13:59:25.364Z,77.70
2018-07-27T14:01:53.520Z,77.90
2018-07-27T14:04:21.712Z,77.70
2018-07-27T14:06:51.112Z,78.50
2018-07-27T14:09:19.269Z,84.90
2018-07-27T14:11:47.452Z,88.90
2018-07-27T14:14:15.870Z,90.00
2018-07-27T14:16:44.419Z,89.10
2018-07-27T14:19:13.351Z,89.20
2018-07-27T14:21:41.778Z,90.00
2018-07-27T14:24:09.931Z,89.80
2018-07-27T14:26:38.184Z,90.20
2018-07-27T14:29:06.436Z,90.40
2018-07-27T14:31:34.627Z,90.30
2018-07-27T14:34:02.772Z,90.20
2018-07-27T14:36:30.914Z,90.00
2018-07-27T14:38:59.116Z,90.20
2018-07-27T14:41:27.237Z,90.50
2018-07-27T14:43:55.495Z,90.60
2018-07-27T14:46:23.688Z,90.90
2018-07-27T14:48:51.888Z,91.00
2018-07-27T14:51:20.153Z,91.00
2018-07-27T14:53:48.276Z,91.50
2018-07-27T14:56:16.465Z,91.60
2018-07-27T14:58:44.639Z,91.60
2018-07-27T15:01:12.808Z,91.70
2018-07-27T15:03:41.037Z,91.90
2018-07-27T15:08:37.781Z,91.70
2018-07-27T15:11:10.584Z,91.80
2018-07-27T15:16:29.508Z,91.50
2018-07-27T15:18:57.715Z,91.60
2018-07-27T15:21:25.904Z,91.80
2018-07-27T15:23:54.106Z,92.10
2018-07-27T15:26:22.226Z,92.00
2018-07-27T15:28:50.435Z,92.20
2018-07-27T15:31:18.652Z,92.20
2018-07-27T15:33:46.880Z,92.60
2018-07-27T15:36:15.105Z,92.80
2018-07-27T15:38:43.268Z,92.60
2018-07-27T15:41:11.549Z,92.50
2018-07-27T15:43:39.869Z,92.50
2018-07-27T15:46:08.148Z,92.60
2018-07-27T15:48:36.443Z,92.70
2018-07-27T15:51:04.600Z,92.60
2018-07-27T15:53:32.805Z,92.30
2018-07-27T15:56:01.220Z,92.40
2018-07-27T15:58:29.376Z,92.40
2018-07-27T16:00:57.712Z,92.60
2018-07-27T16:03:26.869Z,92.60
2018-07-27T16:05:55.096Z,92.70
2018-07-27T16:08:23.317Z,92.90
2018-07-27T16:10:51.454Z,93.10
2018-07-27T16:13:19.676Z,93.10
2018-07-27T16:15:47.848Z,92.90
2018-07-27T16:18:16.160Z,92.80
2018-07-27T16:20:44.354Z,93.10
2018-07-27T16:23:12.573Z,93.00
2018-07-27T16:25:40.844Z,93.10
2018-07-27T16:28:09.043Z,93.50
2018-07-27T16:30:37.211Z,93.40
2018-07-27T16:33:05.540Z,93.60
2018-07-27T16:35:33.672Z,93.90
2018-07-27T16:38:01.824Z,93.80
2018-07-27T16:40:30.095Z,93.90
2018-07-27T16:42:58.344Z,94.20
2018-07-27T16:45:26.556Z,94.40
2018-07-27T16:47:54.870Z,94.60
2018-07-27T16:50:24.366Z,94.60
2018-07-27T16:52:52.579Z,94.80
2018-07-27T16:55:20.746Z,95.10
2018-07-27T16:57:49.009Z,95.00
2018-07-27T17:00:17.148Z,95.20
2018-07-27T17:02:45.327Z,95.40
2018-07-27T17:05:13.496Z,95.50
2018-07-27T17:07:41.691Z,95.50
2018-07-27T17:10:09.945Z,95.70
2018-07-27T17:12:38.172Z,95.80
2018-07-27T17:15:06.380Z,95.90
2018-07-27T17:17:34.671Z,95.90
2018-07-27T17:20:02.967Z,95.70
2018-07-27T17:22:31.139Z,95.80
2018-07-27T17:25:00.776Z,95.80
2018-07-27T17:27:28.958Z,95.90
2018-07-27T17:29:57.177Z,96.10
2018-07-27T17:32:25.364Z,96.00
2018-07-27T17:37:21.563Z,96.20
2018-07-27T17:39:49.909Z,96.20
2018-07-27T17:42:18.116Z,96.00
2018-07-27T17:44:46.432Z,96.00
2018-07-27T17:49:42.663Z,96.10
2018-07-27T17:52:10.916Z,96.30
2018-07-27T17:54:39.196Z,96.40
2018-07-27T17:57:07.519Z,96.20
2018-07-27T17:59:35.742Z,96.20
2018-07-27T18:02:03.994Z,96.30
2018-07-27T18:04:32.150Z,96.30
2018-07-27T18:07:00.395Z,96.30
2018-07-27T18:09:28.510Z,96.30
2018-07-27T18:11:56.710Z,96.20
2018-07-27T18:14:24.996Z,96.20
2018-07-27T18:16:53.691Z,96.20
2018-07-27T18:19:21.895Z,96.10
2018-07-27T18:21:50.112Z,96.00
2018-07-27T18:24:20.346Z,96.10
2018-07-27T18:26:48.559Z,96.10
2018-07-27T18:29:17.794Z,96.10
2018-07-27T18:31:46.001Z,96.20
2018-07-27T18:34:14.241Z,96.30
2018-07-27T18:36:42.380Z,96.10
2018-07-27T18:39:12.036Z,96.40
2018-07-27T18:41:40.187Z,96.10
2018-07-27T18:44:08.645Z,96.10
2018-07-27T18:46:37.412Z,96.30
2018-07-27T18:49:05.646Z,96.30
2018-07-27T18:51:35.846Z,96.40
2018-07-27T18:54:04.315Z,96.40
2018-07-27T18:56:32.617Z,96.40
2018-07-27T18:59:00.840Z,96.30
2018-07-27T19:01:29.200Z,96.40
2018-07-27T19:03:57.479Z,96.40
2018-07-27T19:06:25.729Z,96.40
2018-07-27T19:08:53.992Z,96.50
2018-07-27T19:11:22.169Z,96.50
2018-07-27T19:13:50.396Z,96.60
2018-07-27T19:16:18.902Z,96.60
2018-07-27T19:18:47.266Z,96.60
2018-07-27T19:21:15.476Z,96.70
2018-07-27T19:23:43.673Z,96.40
2018-07-27T19:26:11.889Z,96.50
2018-07-27T19:28:40.165Z,96.50
2018-07-27T19:31:08.778Z,96.50
2018-07-27T19:33:36.871Z,96.60
2018-07-27T19:36:05.036Z,96.20
2018-07-27T19:38:33.228Z,96.20
2018-07-27T19:41:01.398Z,96.10
2018-07-27T19:43:29.634Z,95.80
2018-07-27T19:45:57.878Z,96.00
2018-07-27T19:48:26.546Z,95.90
2018-07-27T19:50:56.904Z,95.90
2018-07-27T19:53:25.924Z,95.90
2018-07-27T19:55:54.101Z,95.90
2018-07-27T19:58:22.216Z,96.00
2018-07-27T20:00:50.360Z,96.00
2018-07-27T20:03:18.497Z,96.10
2018-07-27T20:05:46.648Z,96.20
2018-07-27T20:08:14.844Z,96.20
2018-07-27T20:10:43.088Z,96.40
2018-07-27T20:13:11.510Z,96.40
2018-07-27T20:15:39.719Z,96.20
2018-07-27T20:18:07.936Z,96.20
2018-07-27T20:20:36.282Z,96.30
2018-07-27T20:23:04.496Z,96.40
2018-07-27T20:25:32.713Z,96.40
2018-07-27T20:28:02.180Z,96.30
2018-07-27T20:30:30.357Z,96.30
2018-07-27T20:32:58.475Z,96.30
2018-07-27T20:35:26.600Z,96.40
2018-07-27T20:37:54.807Z,96.40
2018-07-27T20:40:35.439Z,96.40
2018-07-27T20:43:05.574Z,96.50
2018-07-27T20:45:35.041Z,96.40
2018-07-27T20:48:03.911Z,96.50
2018-07-27T20:50:36.072Z,96.60
2018-07-27T20:53:06.412Z,96.60
2018-07-27T20:55:40.172Z,96.70
2018-07-27T20:58:08.706Z,96.70
2018-07-27T21:00:36.828Z,96.80
2018-07-27T21:03:05.173Z,97.00
2018-07-27T21:05:33.350Z,96.70
2018-07-27T21:08:01.537Z,96.70
2018-07-27T21:10:29.677Z,96.80
2018-07-27T21:12:57.931Z,97.20
2018-07-27T21:15:26.259Z,96.90
2018-07-27T21:17:54.471Z,97.00
2018-07-27T21:20:23.281Z,97.00
2018-07-27T21:22:51.594Z,96.90
2018-07-27T21:25:19.886Z,97.00
2018-07-27T21:27:48.247Z,96.90
2018-07-27T21:30:17.497Z,97.10
2018-07-27T21:32:45.669Z,97.10
2018-07-27T21:35:13.871Z,96.90
2018-07-27T21:37:47.092Z,97.10
2018-07-27T21:40:36.354Z,97.00
2018-07-27T21:43:05.081Z,97.10
2018-07-27T21:45:34.218Z,97.10
2018-07-27T21:48:02.586Z,97.10
2018-07-27T21:50:30.864Z,97.30
2018-07-27T21:52:59.162Z,97.30
2018-07-27T21:55:27.385Z,97.30
2018-07-27T21:57:55.619Z,97.40
2018-07-27T22:00:23.995Z,97.90
2018-07-27T22:02:52.203Z,97.50
2018-07-27T22:05:20.416Z,97.70
2018-07-27T22:07:52.885Z,97.80
2018-07-27T22:10:21.339Z,98.00
2018-07-27T22:12:49.552Z,98.10
2018-07-27T22:15:21.986Z,98.00
2018-07-27T22:17:50.471Z,98.00
2018-07-27T22:20:19.046Z,98.10
2018-07-27T22:22:47.932Z,98.20
2018-07-27T22:25:16.199Z,98.30
2018-07-27T22:27:45.113Z,98.30
2018-07-27T22:30:13.543Z,98.40
2018-07-27T22:32:41.715Z,98.50
2018-07-27T22:35:09.887Z,98.60
2018-07-27T22:37:39.282Z,98.60
2018-07-27T22:40:08.651Z,98.70
2018-07-27T22:42:36.854Z,98.80
2018-07-27T22:45:05.963Z,99.00
2018-07-27T22:47:34.203Z,99.10
2018-07-27T22:50:02.376Z,99.20
2018-07-27T22:52:34.771Z,99.30
2018-07-27T22:55:02.996Z,99.30
2018-07-27T22:57:31.210Z,99.40
2018-07-27T22:59:59.384Z,99.50
2018-07-27T23:02:27.555Z,99.70
2018-07-27T23:04:55.751Z,99.70
2018-07-27T23:07:23.980Z,99.80
2018-07-27T23:09:52.194Z,99.90
2018-07-27T23:12:20.375Z,99.90
2018-07-27T23:14:48.628Z,99.90
2018-07-27T23:17:16.831Z,99.90
2018-07-27T23:19:44.980Z,99.90
2018-07-27T23:22:13.251Z,99.90
2018-07-27T23:24:41.349Z,99.90
2018-07-27T23:27:09.509Z,99.90
2018-07-27T23:29:37.681Z,99.90
2018-07-27T23:32:05.863Z,99.90
2018-07-27T23:34:34.123Z,99.90
2018-07-27T23:37:02.368Z,99.90
2018-07-27T23:39:30.696Z,99.90
2018-07-27T23:41:58.912Z,99.90
2018-07-27T23:44:27.082Z,99.90
2018-07-27T23:46:55.218Z,99.90
2018-07-27T23:49:23.376Z,99.90
2018-07-27T23:51:51.537Z,99.90
2018-07-27T23:54:19.716Z,99.90
2018-07-27T23:56:47.892Z,99.90
2018-07-27T23:59:16.040Z,99.90
