createdAt,value
2023-01-11T00:02:14.383Z,94.53
2023-01-11T00:04:41.628Z,97.70
2023-01-11T00:07:08.415Z,98.47
2023-01-11T00:09:37.676Z,108.60
2023-01-11T00:12:04.556Z,109.37
2023-01-11T00:14:31.378Z,99.17
2023-01-11T00:17:01.652Z,113.07
2023-01-11T00:19:28.472Z,110.33
2023-01-11T00:21:55.254Z,104.80
2023-01-11T00:24:22.092Z,110.17
2023-01-11T00:26:51.112Z,115.47
2023-01-11T00:29:17.915Z,113.03
2023-01-11T00:31:44.749Z,116.13
2023-01-11T00:34:11.567Z,126.27
2023-01-11T00:36:38.352Z,121.83
2023-01-11T00:39:05.136Z,108.73
2023-01-11T00:41:50.619Z,104.10
2023-01-11T00:44:36.136Z,116.80
2023-01-11T00:47:21.703Z,111.63
2023-01-11T00:49:50.591Z,102.07
2023-01-11T00:52:19.557Z,104.37
2023-01-11T00:54:46.355Z,114.00
2023-01-11T00:57:13.128Z,104.00
2023-01-11T00:59:40.443Z,101.93
2023-01-11T01:02:10.365Z,99.57
2023-01-11T01:04:37.481Z,96.57
2023-01-11T01:07:06.461Z,97.00
2023-01-11T01:09:33.362Z,101.73
2023-01-11T01:12:02.642Z,92.17
2023-01-11T01:14:33.540Z,102.73
2023-01-11T01:17:01.712Z,102.37
2023-01-11T01:19:29.700Z,103.60
2023-01-11T01:21:58.457Z,96.90
2023-01-11T01:24:25.547Z,99.13
2023-01-11T01:26:52.343Z,85.67
2023-01-11T01:29:19.301Z,89.03
2023-01-11T01:31:46.243Z,83.03
2023-01-11T01:34:13.766Z,73.73
2023-01-11T01:36:40.626Z,82.07
2023-01-11T01:39:10.687Z,76.80
2023-01-11T01:41:37.593Z,74.77
2023-01-11T01:44:06.281Z,81.47
2023-01-11T01:46:34.198Z,78.63
2023-01-11T01:49:03.447Z,83.13
2023-01-11T01:51:53.632Z,85.17
2023-01-11T01:54:25.973Z,81.50
2023-01-11T01:56:55.213Z,82.03
2023-01-11T01:59:22.231Z,85.77
2023-01-11T02:01:49.281Z,78.87
2023-01-11T02:04:22.566Z,90.37
2023-01-11T02:06:50.000Z,87.90
2023-01-11T02:09:32.187Z,99.10
2023-01-11T02:12:01.543Z,83.93
2023-01-11T02:14:28.326Z,81.20
2023-01-11T02:16:55.488Z,84.87
2023-01-11T02:19:39.868Z,87.33
2023-01-11T02:22:45.508Z,87.70
2023-01-11T02:25:24.511Z,79.13
2023-01-11T02:27:53.931Z,89.10
2023-01-11T02:31:10.673Z,78.73
2023-01-11T02:33:57.555Z,79.60
2023-01-11T02:36:48.500Z,77.57
2023-01-11T02:39:33.455Z,65.50
2023-01-11T02:42:31.128Z,65.50
2023-01-11T02:45:05.691Z,70.63
2023-01-11T02:48:04.593Z,78.50
2023-01-11T02:51:02.752Z,68.33
2023-01-11T02:53:47.635Z,72.30
2023-01-11T02:56:20.343Z,67.67
2023-01-11T02:58:48.229Z,66.33
2023-01-11T03:01:15.036Z,74.63
2023-01-11T03:03:44.268Z,76.47
2023-01-11T03:06:11.422Z,66.17
2023-01-11T03:08:44.521Z,60.37
2023-01-11T03:11:49.523Z,61.00
2023-01-11T03:14:24.184Z,65.87
2023-01-11T03:17:06.988Z,54.40
2023-01-11T03:19:44.119Z,65.10
2023-01-11T03:22:24.895Z,68.97
2023-01-11T03:25:19.418Z,60.67
2023-01-11T03:28:03.376Z,60.03
2023-01-11T03:30:54.864Z,61.03
2023-01-11T03:33:26.571Z,68.80
2023-01-11T03:36:04.381Z,59.07
2023-01-11T03:38:36.607Z,49.40
2023-01-11T03:41:20.625Z,52.57
2023-01-11T03:43:50.824Z,61.00
2023-01-11T03:46:43.727Z,55.47
2023-01-11T03:49:36.391Z,60.57
2023-01-11T03:52:04.433Z,62.93
2023-01-11T03:54:31.339Z,66.10
2023-01-11T03:57:25.913Z,76.80
2023-01-11T03:59:52.718Z,78.73
2023-01-11T04:02:24.842Z,68.03
2023-01-11T04:04:51.752Z,53.17
2023-01-11T04:07:18.937Z,69.13
2023-01-11T04:09:46.051Z,67.10
2023-01-11T04:12:17.317Z,55.93
2023-01-11T04:14:48.886Z,64.23
2023-01-11T04:17:17.945Z,62.40
2023-01-11T04:19:44.706Z,59.90
2023-01-11T04:22:13.738Z,60.53
2023-01-11T04:24:40.546Z,63.87
2023-01-11T04:27:09.914Z,67.00
2023-01-11T04:29:36.708Z,61.30
2023-01-11T04:32:08.225Z,63.53
2023-01-11T04:34:37.284Z,67.43
2023-01-11T04:37:04.111Z,58.13
2023-01-11T04:39:33.446Z,63.97
2023-01-11T04:42:18.351Z,53.23
2023-01-11T04:44:48.140Z,64.77
2023-01-11T04:47:18.494Z,57.67
2023-01-11T04:49:47.673Z,56.40
2023-01-11T04:52:15.272Z,60.93
2023-01-11T04:54:42.226Z,51.17
2023-01-11T04:57:13.678Z,52.13
2023-01-11T04:59:40.513Z,54.80
2023-01-11T05:02:07.405Z,46.40
2023-01-11T05:04:34.270Z,54.30
2023-01-11T05:07:01.063Z,49.50
2023-01-11T05:09:28.048Z,46.10
2023-01-11T05:11:55.049Z,53.97
2023-01-11T05:14:22.094Z,50.47
2023-01-11T05:16:51.417Z,44.90
2023-01-11T05:19:18.759Z,41.33
2023-01-11T05:21:45.952Z,42.23
2023-01-11T05:24:14.136Z,45.47
2023-01-11T05:26:44.630Z,48.07
2023-01-11T05:29:13.405Z,46.57
2023-01-11T05:31:40.559Z,41.27
2023-01-11T05:34:07.588Z,46.57
2023-01-11T05:36:36.866Z,48.80
2023-01-11T05:39:06.890Z,42.77
2023-01-11T05:41:33.781Z,44.03
2023-01-11T05:44:19.040Z,43.47
2023-01-11T05:46:45.836Z,42.80
2023-01-11T05:49:13.085Z,41.70
2023-01-11T05:51:40.491Z,42.77
2023-01-11T05:54:09.266Z,43.07
2023-01-11T05:56:36.075Z,49.50
2023-01-11T05:59:04.104Z,44.13
2023-01-11T06:01:31.413Z,46.30
2023-01-11T06:04:02.865Z,44.33
2023-01-11T06:06:29.749Z,42.33
2023-01-11T06:08:56.671Z,44.63
2023-01-11T06:11:25.945Z,37.03
2023-01-11T06:13:57.122Z,43.53
2023-01-11T06:16:26.386Z,44.77
2023-01-11T06:18:53.373Z,45.10
2023-01-11T06:21:25.617Z,40.07
2023-01-11T06:23:52.563Z,41.37
2023-01-11T06:26:20.781Z,43.20
2023-01-11T06:28:49.897Z,43.60
2023-01-11T06:31:17.906Z,43.73
2023-01-11T06:33:47.490Z,44.27
2023-01-11T06:36:16.822Z,43.43
2023-01-11T06:38:45.968Z,41.27
2023-01-11T06:41:15.962Z,46.03
2023-01-11T06:43:42.920Z,50.10
2023-01-11T06:46:14.164Z,47.93
2023-01-11T06:48:41.000Z,49.30
2023-01-11T06:51:10.857Z,42.00
2023-01-11T06:53:39.826Z,45.23
2023-01-11T06:56:06.874Z,50.03
2023-01-11T06:58:33.681Z,46.30
2023-01-11T07:01:03.160Z,49.27
2023-01-11T07:03:30.371Z,47.87
2023-01-11T07:05:57.382Z,48.57
2023-01-11T07:08:25.120Z,49.33
2023-01-11T07:10:52.260Z,46.70
2023-01-11T07:13:24.087Z,44.03
2023-01-11T07:15:52.284Z,47.37
2023-01-11T07:18:19.352Z,46.37
2023-01-11T07:20:48.579Z,41.17
2023-01-11T07:23:20.055Z,40.17
2023-01-11T07:25:48.372Z,41.10
2023-01-11T07:28:15.120Z,40.37
2023-01-11T07:30:56.912Z,34.30
2023-01-11T07:33:25.372Z,34.40
2023-01-11T07:35:52.275Z,34.80
2023-01-11T07:38:21.447Z,31.57
2023-01-11T07:40:50.744Z,28.73
2023-01-11T07:43:23.577Z,31.90
2023-01-11T07:45:51.678Z,30.23
2023-01-11T07:48:24.989Z,35.00
2023-01-11T07:50:52.671Z,37.73
2023-01-11T07:53:19.714Z,38.93
2023-01-11T07:55:47.238Z,37.87
2023-01-11T07:58:16.949Z,41.23
2023-01-11T08:00:44.188Z,39.63
2023-01-11T08:03:11.185Z,35.77
2023-01-11T08:05:40.700Z,35.77
2023-01-11T08:08:08.247Z,40.77
2023-01-11T08:10:35.006Z,38.60
2023-01-11T08:13:20.353Z,44.37
2023-01-11T08:15:49.527Z,38.57
2023-01-11T08:18:17.315Z,37.73
2023-01-11T08:20:44.065Z,38.17
2023-01-11T08:23:10.879Z,40.73
2023-01-11T08:25:37.985Z,33.47
2023-01-11T08:28:08.303Z,40.83
2023-01-11T08:30:35.549Z,38.60
2023-01-11T08:33:04.725Z,40.07
2023-01-11T08:35:31.856Z,40.03
2023-01-11T08:38:00.756Z,37.30
2023-01-11T08:40:30.068Z,33.80
2023-01-11T08:42:57.240Z,40.90
2023-01-11T08:45:24.521Z,37.90
2023-01-11T08:47:54.353Z,39.13
2023-01-11T08:50:22.308Z,35.70
2023-01-11T08:52:53.839Z,38.43
2023-01-11T08:55:20.608Z,34.57
2023-01-11T08:57:47.608Z,37.17
2023-01-11T09:00:15.191Z,34.47
2023-01-11T09:02:42.156Z,33.50
2023-01-11T09:05:09.426Z,34.93
2023-01-11T09:07:36.216Z,37.73
2023-01-11T09:10:03.091Z,32.73
2023-01-11T09:12:32.599Z,36.10
2023-01-11T09:14:59.610Z,35.47
2023-01-11T09:17:26.404Z,31.83
2023-01-11T09:19:55.374Z,32.60
2023-01-11T09:22:22.221Z,35.13
2023-01-11T09:24:49.089Z,32.77
2023-01-11T09:27:19.102Z,29.80
2023-01-11T09:29:46.326Z,35.83
2023-01-11T09:32:15.348Z,33.37
2023-01-11T09:34:44.353Z,34.80
2023-01-11T09:37:14.551Z,32.33
2023-01-11T09:39:41.798Z,28.57
2023-01-11T09:42:36.647Z,35.70
2023-01-11T09:45:13.725Z,30.73
2023-01-11T09:47:46.067Z,30.87
2023-01-11T09:50:25.485Z,31.57
2023-01-11T09:52:58.311Z,32.17
2023-01-11T09:55:36.103Z,34.63
2023-01-11T09:58:16.114Z,32.90
2023-01-11T10:01:10.638Z,33.23
2023-01-11T10:04:13.994Z,31.73
2023-01-11T10:06:45.860Z,33.10
2023-01-11T10:18:26.728Z,32.83
2023-01-11T10:18:29.662Z,33.87
2023-01-11T10:21:11.125Z,33.13
2023-01-11T10:23:51.944Z,37.07
2023-01-11T10:26:36.095Z,36.30
2023-01-11T10:29:42.697Z,35.70
2023-01-11T10:32:42.935Z,39.80
2023-01-11T10:35:45.915Z,34.17
2023-01-11T10:38:46.551Z,36.83
2023-01-11T10:41:38.899Z,41.03
2023-01-11T10:44:08.736Z,40.53
2023-01-11T10:46:40.030Z,37.23
2023-01-11T10:50:06.161Z,35.70
2023-01-11T10:52:41.619Z,35.10
2023-01-11T10:55:16.460Z,34.73
2023-01-11T10:58:01.895Z,33.37
2023-01-11T11:00:36.592Z,41.10
2023-01-11T11:03:29.618Z,37.17
2023-01-11T11:06:20.456Z,38.37
2023-01-11T11:08:54.632Z,37.27
2023-01-11T11:11:33.575Z,35.80
2023-01-11T11:14:12.758Z,36.33
2023-01-11T11:16:54.501Z,36.63
2023-01-11T11:19:25.246Z,32.57
2023-01-11T11:21:57.155Z,35.07
2023-01-11T11:24:43.323Z,35.63
2023-01-11T11:27:29.233Z,34.27
2023-01-11T11:29:57.027Z,32.07
2023-01-11T11:32:36.527Z,30.80
2023-01-11T11:35:07.853Z,33.17
2023-01-11T11:37:39.359Z,37.30
2023-01-11T11:40:36.267Z,31.63
2023-01-11T11:43:33.494Z,32.07
2023-01-11T11:46:24.207Z,34.10
2023-01-11T11:49:17.403Z,32.13
2023-01-11T11:51:48.054Z,29.17
2023-01-11T11:54:37.989Z,27.40
2023-01-11T11:57:14.013Z,26.20
2023-01-11T11:59:43.781Z,30.33
2023-01-11T12:02:21.459Z,30.80
2023-01-11T12:04:48.503Z,28.50
2023-01-11T12:07:16.920Z,28.23
2023-01-11T12:09:47.117Z,29.60
2023-01-11T12:12:21.059Z,31.23
2023-01-11T12:15:18.225Z,30.47
2023-01-11T12:17:45.031Z,26.63
2023-01-11T12:20:24.044Z,28.80
2023-01-11T12:22:51.473Z,26.60
2023-01-11T12:25:21.860Z,28.77
2023-01-11T12:28:16.034Z,25.27
2023-01-11T12:30:51.842Z,23.93
2023-01-11T12:33:38.192Z,25.63
2023-01-11T12:36:08.580Z,26.10
2023-01-11T12:39:12.372Z,28.47
2023-01-11T12:41:57.902Z,27.83
2023-01-11T12:45:00.454Z,24.83
2023-01-11T12:48:05.735Z,26.10
2023-01-11T12:50:59.936Z,23.47
2023-01-11T12:53:40.959Z,27.13
2023-01-11T12:56:25.841Z,28.17
2023-01-11T12:59:13.890Z,28.63
2023-01-11T13:01:43.916Z,28.03
2023-01-11T13:04:31.931Z,31.60
2023-01-11T13:07:37.220Z,31.83
2023-01-11T13:10:17.371Z,29.70
2023-01-11T13:12:51.884Z,29.37
2023-01-11T13:15:54.453Z,27.43
2023-01-11T13:18:30.038Z,25.50
2023-01-11T13:21:21.390Z,26.93
2023-01-11T13:23:55.814Z,30.10
2023-01-11T13:26:32.411Z,33.97
2023-01-11T13:29:27.229Z,29.43
2023-01-11T13:31:54.401Z,30.60
2023-01-11T13:34:28.032Z,32.10
2023-01-11T13:37:10.063Z,31.87
2023-01-11T13:39:48.770Z,31.20
2023-01-11T13:42:41.605Z,30.80
2023-01-11T13:45:18.967Z,33.00
2023-01-11T13:48:00.714Z,32.27
2023-01-11T13:50:41.159Z,32.10
2023-01-11T13:53:10.142Z,29.73
2023-01-11T13:55:40.146Z,34.23
2023-01-11T13:58:37.428Z,30.57
2023-01-11T14:01:07.667Z,35.60
2023-01-11T14:03:55.362Z,34.77
2023-01-11T14:06:56.498Z,34.37
2023-01-11T14:10:00.568Z,30.87
2023-01-11T14:12:46.287Z,27.33
2023-01-11T14:15:19.296Z,34.17
2023-01-11T14:18:05.450Z,36.47
2023-01-11T14:20:53.625Z,30.77
2023-01-11T14:23:21.510Z,25.70
2023-01-11T14:26:17.303Z,28.60
2023-01-11T14:29:12.206Z,28.20
2023-01-11T14:32:00.048Z,32.80
2023-01-11T14:34:39.786Z,26.10
2023-01-11T14:37:24.659Z,30.20
2023-01-11T14:40:17.541Z,31.80
2023-01-11T14:43:25.346Z,29.63
2023-01-11T14:45:54.993Z,31.27
2023-01-11T14:48:29.756Z,34.33
2023-01-11T14:51:02.333Z,31.87
2023-01-11T14:53:31.064Z,32.27
2023-01-11T14:55:59.855Z,33.00
2023-01-11T14:58:28.087Z,28.17
2023-01-11T15:00:54.898Z,32.60
2023-01-11T15:03:21.642Z,35.37
2023-01-11T15:05:55.623Z,31.63
2023-01-11T15:08:56.020Z,30.70
2023-01-11T15:11:32.909Z,29.13
2023-01-11T15:14:19.936Z,31.57
2023-01-11T15:17:08.316Z,33.43
2023-01-11T15:19:36.968Z,37.27
2023-01-11T15:22:04.433Z,29.23
2023-01-11T15:24:38.883Z,31.47
2023-01-11T15:27:05.768Z,28.67
2023-01-11T15:29:34.494Z,32.97
2023-01-11T15:32:16.104Z,30.27
2023-01-11T15:34:45.138Z,34.83
2023-01-11T15:37:11.903Z,32.70
2023-01-11T15:39:51.983Z,31.80
2023-01-11T15:42:49.983Z,36.87
2023-01-11T15:46:00.995Z,32.53
2023-01-11T15:48:44.049Z,32.90
2023-01-11T15:51:24.772Z,31.20
2023-01-11T15:54:10.311Z,36.00
2023-01-11T15:56:55.458Z,31.27
2023-01-11T15:59:25.058Z,40.17
2023-01-11T16:02:13.682Z,32.00
2023-01-11T16:04:51.826Z,32.17
2023-01-11T16:07:42.793Z,34.50
2023-01-11T16:10:15.608Z,33.10
2023-01-11T16:12:56.889Z,34.83
2023-01-11T16:15:54.145Z,30.27
2023-01-11T16:18:25.721Z,31.77
2023-01-11T16:21:12.791Z,36.57
2023-01-11T16:23:39.667Z,34.67
2023-01-11T16:26:08.840Z,32.83
2023-01-11T16:28:41.664Z,33.37
2023-01-11T16:31:08.635Z,32.13
2023-01-11T16:33:35.982Z,34.60
2023-01-11T16:36:07.805Z,36.53
2023-01-11T16:38:42.506Z,32.13
2023-01-11T16:41:13.115Z,36.00
2023-01-11T16:43:42.786Z,39.50
2023-01-11T16:46:11.527Z,32.33
2023-01-11T16:48:38.320Z,36.70
2023-01-11T16:51:16.394Z,35.20
2023-01-11T16:53:44.131Z,35.07
2023-01-11T16:56:18.725Z,35.53
2023-01-11T16:59:02.032Z,33.50
2023-01-11T17:01:28.913Z,34.43
2023-01-11T17:03:58.026Z,33.83
2023-01-11T17:06:27.298Z,36.43
2023-01-11T17:09:00.076Z,35.93
2023-01-11T17:11:50.203Z,36.20
2023-01-11T17:14:40.026Z,36.20
2023-01-11T17:17:08.558Z,34.63
2023-01-11T17:19:37.165Z,36.87
2023-01-11T17:22:28.166Z,37.33
2023-01-11T17:25:10.254Z,38.17
2023-01-11T17:27:46.529Z,35.77
2023-01-11T17:30:19.827Z,39.33
2023-01-11T17:32:49.908Z,35.30
2023-01-11T17:35:21.689Z,34.33
2023-01-11T17:37:49.835Z,32.33
2023-01-11T17:40:33.877Z,31.07
2023-01-11T17:43:23.642Z,30.90
2023-01-11T17:45:59.884Z,33.93
2023-01-11T17:48:27.190Z,31.93
2023-01-11T17:50:56.799Z,35.80
2023-01-11T17:53:28.374Z,35.80
2023-01-11T17:55:58.728Z,31.73
2023-01-11T17:58:28.687Z,32.20
2023-01-11T18:01:05.011Z,34.37
2023-01-11T18:03:45.267Z,33.83
2023-01-11T18:06:21.419Z,34.23
2023-01-11T18:08:57.611Z,30.27
2023-01-11T18:11:28.430Z,30.20
2023-01-11T18:13:57.138Z,32.07
2023-01-11T18:16:26.617Z,30.37
2023-01-11T18:18:53.814Z,28.13
2023-01-11T18:21:26.617Z,27.37
2023-01-11T18:24:11.832Z,30.73
2023-01-11T18:26:42.569Z,31.43
2023-01-11T18:29:45.868Z,27.40
2023-01-11T18:32:13.221Z,32.37
2023-01-11T18:34:40.283Z,32.77
2023-01-11T18:37:09.731Z,33.13
2023-01-11T18:39:40.150Z,28.93
2023-01-11T18:42:12.242Z,30.83
2023-01-11T18:44:43.364Z,29.83
2023-01-11T18:47:15.228Z,31.57
2023-01-11T18:49:44.214Z,36.37
2023-01-11T18:52:13.434Z,34.33
2023-01-11T18:54:40.677Z,36.73
2023-01-11T18:57:07.569Z,36.33
2023-01-11T18:59:34.389Z,34.53
2023-01-11T19:02:28.476Z,35.13
2023-01-11T19:04:56.192Z,36.03
2023-01-11T19:07:26.162Z,32.97
2023-01-11T19:09:54.967Z,32.37
2023-01-11T19:12:22.213Z,30.67
2023-01-11T19:14:48.986Z,28.73
2023-01-11T19:17:17.900Z,26.37
2023-01-11T19:19:44.688Z,25.60
2023-01-11T19:22:13.661Z,25.67
2023-01-11T19:24:43.028Z,27.53
2023-01-11T19:27:13.552Z,26.17
2023-01-11T19:29:42.787Z,27.87
2023-01-11T19:32:09.565Z,28.37
2023-01-11T19:34:36.551Z,28.83
2023-01-11T19:37:03.362Z,24.30
2023-01-11T19:39:30.326Z,26.03
2023-01-11T19:42:01.849Z,25.70
2023-01-11T19:44:38.914Z,30.40
2023-01-11T19:47:13.604Z,26.77
2023-01-11T19:49:40.919Z,30.83
2023-01-11T19:52:13.429Z,25.37
2023-01-11T19:54:43.831Z,27.23
2023-01-11T19:57:14.692Z,30.80
2023-01-11T19:59:41.835Z,29.70
2023-01-11T20:02:09.816Z,29.60
2023-01-11T20:04:38.958Z,32.77
2023-01-11T20:07:06.487Z,29.50
2023-01-11T20:09:33.393Z,30.60
2023-01-11T20:12:00.154Z,31.97
2023-01-11T20:14:29.438Z,35.53
2023-01-11T20:16:58.853Z,31.63
2023-01-11T20:19:28.197Z,33.27
2023-01-11T20:21:55.983Z,37.07
2023-01-11T20:24:28.475Z,35.67
2023-01-11T20:26:59.818Z,37.80
2023-01-11T20:29:26.696Z,40.70
2023-01-11T20:31:53.590Z,41.23
2023-01-11T20:34:20.824Z,43.23
2023-01-11T20:36:50.620Z,40.63
2023-01-11T20:39:17.591Z,39.33
2023-01-11T20:41:47.260Z,43.40
2023-01-11T20:44:24.467Z,43.43
2023-01-11T20:46:54.232Z,39.13
2023-01-11T20:49:22.828Z,49.50
2023-01-11T20:51:52.270Z,43.47
2023-01-11T20:54:19.205Z,45.30
2023-01-11T20:56:49.071Z,50.10
2023-01-11T20:59:20.575Z,51.93
2023-01-11T21:01:47.902Z,47.73
2023-01-11T21:04:15.471Z,50.00
2023-01-11T21:06:43.819Z,56.07
2023-01-11T21:09:13.170Z,49.67
2023-01-11T21:11:40.193Z,48.33
2023-01-11T21:14:12.110Z,48.03
2023-01-11T21:16:42.536Z,54.73
2023-01-11T21:19:11.364Z,51.27
2023-01-11T21:21:38.172Z,53.03
2023-01-11T21:24:05.344Z,51.27
2023-01-11T21:26:32.504Z,53.93
2023-01-11T21:29:00.390Z,52.00
2023-01-11T21:31:28.402Z,54.13
2023-01-11T21:33:57.388Z,48.07
2023-01-11T21:36:24.784Z,52.83
2023-01-11T21:38:51.591Z,62.83
2023-01-11T21:41:47.185Z,54.03
2023-01-11T21:44:16.347Z,53.83
2023-01-11T21:46:45.551Z,52.57
2023-01-11T21:49:12.860Z,56.50
2023-01-11T21:51:42.167Z,55.63
2023-01-11T21:54:13.357Z,55.30
2023-01-11T21:56:41.870Z,56.33
2023-01-11T21:59:08.900Z,56.83
2023-01-11T22:01:35.816Z,52.40
2023-01-11T22:04:06.684Z,55.33
2023-01-11T22:06:37.421Z,54.17
2023-01-11T22:09:11.131Z,48.97
2023-01-11T22:11:40.402Z,53.13
2023-01-11T22:14:08.702Z,52.07
2023-01-11T22:16:36.257Z,56.07
2023-01-11T22:19:07.409Z,53.83
2023-01-11T22:21:35.662Z,52.90
2023-01-11T22:24:05.359Z,51.27
2023-01-11T22:26:33.714Z,51.33
2023-01-11T22:29:11.997Z,49.00
2023-01-11T22:31:42.342Z,47.47
2023-01-11T22:34:10.326Z,46.67
2023-01-11T22:36:37.241Z,53.37
2023-01-11T22:39:04.156Z,48.53
2023-01-11T22:41:31.223Z,49.63
2023-01-11T22:43:58.044Z,50.70
2023-01-11T22:46:25.642Z,49.80
2023-01-11T22:48:52.710Z,51.47
2023-01-11T22:51:21.360Z,46.73
2023-01-11T22:53:51.251Z,50.07
2023-01-11T22:56:22.056Z,47.60
2023-01-11T22:58:50.661Z,49.00
2023-01-11T23:01:27.167Z,50.27
2023-01-11T23:03:54.456Z,48.43
2023-01-11T23:06:25.873Z,45.07
2023-01-11T23:08:52.857Z,55.80
2023-01-11T23:11:43.028Z,47.60
2023-01-11T23:14:11.676Z,47.03
2023-01-11T23:16:38.533Z,47.77
2023-01-11T23:19:06.033Z,46.40
2023-01-11T23:21:33.523Z,55.47
2023-01-11T23:24:06.615Z,48.23
2023-01-11T23:26:35.499Z,47.43
2023-01-11T23:29:04.443Z,48.50
2023-01-11T23:31:31.270Z,51.23
2023-01-11T23:33:59.589Z,53.10
2023-01-11T23:36:30.608Z,51.03
2023-01-11T23:38:57.609Z,50.33
2023-01-11T23:41:43.005Z,47.13
2023-01-11T23:44:13.851Z,51.13
2023-01-11T23:46:59.154Z,54.83
2023-01-11T23:49:26.211Z,54.33
2023-01-11T23:51:53.265Z,46.07
2023-01-11T23:54:20.030Z,49.47
2023-01-11T23:56:46.975Z,51.17
2023-01-11T23:59:16.290Z,49.87
