createdAt,value
2018-11-22T00:00:01.588Z,1002.54
2018-11-22T00:05:01.869Z,1002.59
2018-11-22T00:10:02.136Z,1002.59
2018-11-22T00:15:01.391Z,1002.65
2018-11-22T00:20:01.691Z,1002.73
2018-11-22T00:25:01.954Z,1002.73
2018-11-22T00:30:02.242Z,1002.76
2018-11-22T00:35:01.552Z,1002.78
2018-11-22T00:40:01.858Z,1002.79
2018-11-22T00:45:02.100Z,1002.76
2018-11-22T00:50:01.415Z,1002.79
2018-11-22T00:55:01.675Z,1002.76
2018-11-22T01:00:01.928Z,1002.82
2018-11-22T01:05:02.202Z,1002.82
2018-11-22T01:10:01.441Z,1002.84
2018-11-22T01:15:01.738Z,1002.85
2018-11-22T01:20:01.994Z,1002.86
2018-11-22T01:25:01.258Z,1002.86
2018-11-22T01:30:01.541Z,1002.88
2018-11-22T01:35:01.823Z,1002.86
2018-11-22T01:40:02.091Z,1002.88
2018-11-22T01:45:01.383Z,1002.89
2018-11-22T01:50:01.702Z,1002.8
2018-11-22T01:55:01.973Z,1002.77
2018-11-22T02:00:02.223Z,1002.74
2018-11-22T02:05:01.662Z,1002.72
2018-11-22T02:10:01.895Z,1002.72
2018-11-22T02:15:02.144Z,1002.63
2018-11-22T02:20:01.499Z,1002.69
2018-11-22T02:25:01.833Z,1002.67
2018-11-22T02:30:02.195Z,1002.68
2018-11-22T02:35:01.581Z,1002.63
2018-11-22T02:40:01.974Z,1002.58
2018-11-22T02:45:01.938Z,1002.61
2018-11-22T02:50:02.186Z,1002.62
2018-11-22T02:55:01.642Z,1002.56
2018-11-22T03:00:01.952Z,1002.55
2018-11-22T03:05:02.199Z,1002.54
2018-11-22T03:10:01.497Z,1002.55
2018-11-22T03:15:01.772Z,1002.64
2018-11-22T03:20:02.110Z,1002.61
2018-11-22T03:25:01.455Z,1002.6
2018-11-22T03:30:01.621Z,1002.62
2018-11-22T03:35:01.944Z,1002.57
2018-11-22T03:40:02.202Z,1002.58
2018-11-22T03:45:01.462Z,1002.53
2018-11-22T03:50:01.730Z,1002.52
2018-11-22T03:55:01.997Z,1002.53
2018-11-22T04:00:01.287Z,1002.48
2018-11-22T04:05:01.597Z,1002.5
2018-11-22T04:10:01.885Z,1002.47
2018-11-22T04:15:02.182Z,1002.42
2018-11-22T04:20:01.478Z,1002.48
2018-11-22T04:25:01.726Z,1002.54
2018-11-22T04:30:01.978Z,1002.49
2018-11-22T04:35:01.319Z,1002.51
2018-11-22T04:40:01.668Z,1002.45
2018-11-22T04:45:01.973Z,1002.52
2018-11-22T04:50:02.232Z,1002.5
2018-11-22T04:55:01.472Z,1002.5
2018-11-22T05:00:01.733Z,1002.51
2018-11-22T05:05:02.001Z,1002.44
2018-11-22T05:10:01.325Z,1002.45
2018-11-22T05:15:01.599Z,1002.4
2018-11-22T05:20:01.900Z,1002.41
2018-11-22T05:25:02.160Z,1002.38
2018-11-22T05:30:01.453Z,1002.38
2018-11-22T05:35:01.894Z,1002.43
2018-11-22T05:40:01.384Z,1002.43
2018-11-22T05:45:01.707Z,1002.41
2018-11-22T05:50:02.005Z,1002.41
2018-11-22T05:55:01.315Z,1002.38
2018-11-22T06:00:01.619Z,1002.42
2018-11-22T06:05:01.952Z,1002.43
2018-11-22T06:10:02.196Z,1002.42
2018-11-22T06:15:01.460Z,1002.4
2018-11-22T06:20:01.761Z,1002.47
2018-11-22T06:25:03.997Z,1002.48
2018-11-22T06:30:01.301Z,1002.55
2018-11-22T06:35:01.627Z,1002.55
2018-11-22T06:40:01.942Z,1002.55
2018-11-22T06:45:02.291Z,1002.56
2018-11-22T06:50:01.589Z,1002.55
2018-11-22T06:55:01.895Z,1002.6
2018-11-22T07:00:02.143Z,1002.58
2018-11-22T07:05:01.429Z,1002.6
2018-11-22T07:10:01.723Z,1002.56
2018-11-22T07:15:01.983Z,1002.55
2018-11-22T07:20:01.307Z,1002.58
2018-11-22T07:25:01.559Z,1002.61
2018-11-22T07:30:01.909Z,1002.73
2018-11-22T07:35:02.169Z,1002.69
2018-11-22T07:40:01.460Z,1002.77
2018-11-22T07:45:01.783Z,1002.79
2018-11-22T07:50:02.019Z,1002.78
2018-11-22T07:55:01.326Z,1002.85
2018-11-22T08:00:01.626Z,1002.72
2018-11-22T08:05:01.920Z,1002.71
2018-11-22T08:10:02.169Z,1002.72
2018-11-22T08:15:01.460Z,1002.69
2018-11-22T08:20:01.745Z,1002.67
2018-11-22T08:25:01.992Z,1002.64
2018-11-22T08:30:01.300Z,1002.65
2018-11-22T08:35:01.615Z,1002.67
2018-11-22T08:40:01.920Z,1002.68
2018-11-22T08:45:02.223Z,1002.75
2018-11-22T08:50:01.514Z,1002.73
2018-11-22T08:55:01.790Z,1002.8
2018-11-22T09:00:02.055Z,1002.84
2018-11-22T09:05:01.378Z,1002.83
2018-11-22T09:10:02.779Z,1002.87
2018-11-22T09:15:02.045Z,1002.88
2018-11-22T09:20:01.345Z,1002.91
2018-11-22T09:25:01.676Z,1003
2018-11-22T09:30:01.952Z,1002.93
2018-11-22T09:35:02.300Z,1003.02
2018-11-22T09:40:01.608Z,1003.02
2018-11-22T09:45:01.902Z,1003.05
2018-11-22T09:50:02.195Z,1003.19
2018-11-22T09:55:01.489Z,1003.2
2018-11-22T10:00:01.799Z,1003.28
2018-11-22T10:05:02.758Z,1003.32
2018-11-22T10:10:02.165Z,1003.21
2018-11-22T10:15:01.470Z,1003.23
2018-11-22T10:20:01.775Z,1003.23
2018-11-22T10:25:02.045Z,1003.24
2018-11-22T10:30:01.456Z,1003.22
2018-11-22T10:35:01.893Z,1003.34
2018-11-22T10:40:02.148Z,1003.21
2018-11-22T10:45:01.438Z,1003.24
2018-11-22T10:50:01.744Z,1003.27
2018-11-22T10:55:02.005Z,1003.3
2018-11-22T11:00:01.334Z,1003.23
2018-11-22T11:05:01.596Z,1003.3
2018-11-22T11:10:01.873Z,1003.24
2018-11-22T11:15:02.144Z,1003.23
2018-11-22T11:20:01.455Z,1003.18
2018-11-22T11:25:01.729Z,1003.21
2018-11-22T11:30:01.981Z,1003.17
2018-11-22T11:35:01.312Z,1003.11
2018-11-22T11:40:01.586Z,1003.17
2018-11-22T11:45:01.895Z,1003.09
2018-11-22T11:50:02.213Z,1003.03
2018-11-22T11:55:01.513Z,1002.99
2018-11-22T12:00:01.815Z,1002.9
2018-11-22T12:05:02.067Z,1002.9
2018-11-22T12:10:01.398Z,1002.85
2018-11-22T12:15:01.696Z,1002.81
2018-11-22T12:20:01.976Z,1002.78
2018-11-22T12:25:02.225Z,1002.71
2018-11-22T12:30:01.519Z,1002.7
2018-11-22T12:35:01.878Z,1002.63
2018-11-22T12:40:02.165Z,1002.62
2018-11-22T12:45:01.491Z,1002.62
2018-11-22T12:50:01.797Z,1002.6
2018-11-22T12:55:02.052Z,1002.59
2018-11-22T13:00:01.335Z,1002.51
2018-11-22T13:05:01.656Z,1002.47
2018-11-22T13:10:01.932Z,1002.45
2018-11-22T13:15:02.172Z,1002.46
2018-11-22T13:20:01.476Z,1002.44
2018-11-22T13:25:01.804Z,1002.47
2018-11-22T13:30:02.135Z,1002.41
2018-11-22T13:35:01.458Z,1002.47
2018-11-22T13:40:01.733Z,1002.44
2018-11-22T13:45:02.061Z,1002.49
2018-11-22T13:50:01.343Z,1002.51
2018-11-22T13:55:01.660Z,1002.54
2018-11-22T14:00:01.933Z,1002.5
2018-11-22T14:05:02.201Z,1002.39
2018-11-22T14:10:01.507Z,1002.49
2018-11-22T14:15:01.983Z,1002.4
2018-11-22T14:20:02.314Z,1002.33
2018-11-22T14:25:01.614Z,1002.34
2018-11-22T14:30:02.236Z,1002.34
2018-11-22T14:35:01.558Z,1002.28
2018-11-22T14:40:01.873Z,1002.35
2018-11-22T14:45:02.109Z,1002.43
2018-11-22T14:50:01.405Z,1002.35
2018-11-22T14:55:01.751Z,1002.29
2018-11-22T15:00:02.058Z,1002.24
2018-11-22T15:05:01.382Z,1002.27
2018-11-22T15:10:01.680Z,1002.35
2018-11-22T15:15:01.948Z,1002.32
2018-11-22T15:20:02.246Z,1002.36
2018-11-22T15:25:01.484Z,1002.35
2018-11-22T15:30:01.763Z,1002.39
2018-11-22T15:35:02.049Z,1002.53
2018-11-22T15:40:01.363Z,1002.52
2018-11-22T15:45:01.714Z,1002.59
2018-11-22T15:50:01.961Z,1002.55
2018-11-22T15:55:02.257Z,1002.58
2018-11-22T16:00:01.551Z,1002.61
2018-11-22T16:05:01.903Z,1002.6
2018-11-22T16:10:02.142Z,1002.61
2018-11-22T16:15:01.475Z,1002.67
2018-11-22T16:20:01.779Z,1002.72
2018-11-22T16:25:02.062Z,1002.72
2018-11-22T16:30:01.366Z,1002.68
2018-11-22T16:35:01.700Z,1002.7
2018-11-22T16:40:01.953Z,1002.71
2018-11-22T16:45:02.204Z,1002.79
2018-11-22T16:50:01.487Z,1002.69
2018-11-22T16:55:01.800Z,1002.67
2018-11-22T17:00:02.054Z,1002.65
2018-11-22T17:05:01.383Z,1002.76
2018-11-22T17:10:01.667Z,1002.74
2018-11-22T17:15:01.940Z,1002.83
2018-11-22T17:20:02.181Z,1002.85
2018-11-22T17:25:01.461Z,1002.82
2018-11-22T17:30:01.748Z,1002.86
2018-11-22T17:35:02.092Z,1002.89
2018-11-22T17:40:01.393Z,1002.86
2018-11-22T17:45:01.687Z,1002.84
2018-11-22T17:50:01.952Z,1002.87
2018-11-22T17:55:02.273Z,1002.91
2018-11-22T18:00:01.563Z,1002.94
2018-11-22T18:05:01.827Z,1002.93
2018-11-22T18:10:02.099Z,1002.97
2018-11-22T18:15:01.412Z,1003
2018-11-22T18:20:01.719Z,1003.02
2018-11-22T18:25:01.981Z,1003.09
2018-11-22T18:30:02.269Z,1003.14
2018-11-22T18:35:01.596Z,1003.1
2018-11-22T18:40:01.909Z,1003.13
2018-11-22T18:45:02.146Z,1003.07
2018-11-22T18:50:01.465Z,1003.15
2018-11-22T18:55:01.759Z,1003.11
2018-11-22T19:00:02.034Z,1003.14
2018-11-22T19:05:01.370Z,1003.13
2018-11-22T19:10:01.689Z,1003.19
2018-11-22T19:15:01.961Z,1003.25
2018-11-22T19:20:09.426Z,1003.27
2018-11-22T19:25:01.720Z,1003.17
2018-11-22T19:30:02.017Z,1003.22
2018-11-22T19:35:01.344Z,1003.18
2018-11-22T19:40:01.623Z,1003.17
2018-11-22T19:45:01.899Z,1003.17
2018-11-22T19:50:02.155Z,1003.24
2018-11-22T19:55:01.455Z,1003.28
2018-11-22T20:00:01.754Z,1003.25
2018-11-22T20:05:02.025Z,1003.3
2018-11-22T20:10:01.389Z,1003.31
2018-11-22T20:15:01.685Z,1003.31
2018-11-22T20:20:01.986Z,1003.25
2018-11-22T20:25:02.250Z,1003.21
2018-11-22T20:30:01.548Z,1003.19
2018-11-22T20:35:01.880Z,1003.26
2018-11-22T20:40:02.149Z,1003.2
2018-11-22T20:45:01.509Z,1003.29
2018-11-22T20:50:01.806Z,1003.17
2018-11-22T20:55:02.077Z,1003.2
2018-11-22T21:00:01.373Z,1003.33
2018-11-22T21:05:01.653Z,1003.25
2018-11-22T21:10:01.929Z,1003.22
2018-11-22T21:15:01.444Z,1003.31
2018-11-22T21:20:01.762Z,1003.33
2018-11-22T21:25:02.046Z,1003.28
2018-11-22T21:30:01.361Z,1003.31
2018-11-22T21:35:01.682Z,1003.28
2018-11-22T21:40:01.949Z,1003.33
2018-11-22T21:45:02.235Z,1003.42
2018-11-22T21:50:01.538Z,1003.5
2018-11-22T21:55:01.800Z,1003.47
2018-11-22T22:00:02.093Z,1003.51
2018-11-22T22:05:01.421Z,1003.52
2018-11-22T22:10:01.693Z,1003.48
2018-11-22T22:15:01.953Z,1003.5
2018-11-22T22:20:02.259Z,1003.46
2018-11-22T22:25:01.553Z,1003.48
2018-11-22T22:30:01.832Z,1003.5
2018-11-22T22:35:02.097Z,1003.41
2018-11-22T22:40:04.258Z,1003.39
2018-11-22T22:45:01.538Z,1003.37
2018-11-22T22:50:01.820Z,1003.37
2018-11-22T22:55:02.148Z,1003.41
2018-11-22T23:00:01.449Z,1003.38
2018-11-22T23:05:01.767Z,1003.35
2018-11-22T23:10:02.040Z,1003.25
2018-11-22T23:15:01.331Z,1003.2
2018-11-22T23:20:01.611Z,1003.24
2018-11-22T23:25:01.893Z,1003.19
2018-11-22T23:30:02.186Z,1003.12
2018-11-22T23:35:01.511Z,1003.12
2018-11-22T23:40:01.818Z,1003.28
2018-11-22T23:45:02.074Z,1003.25
2018-11-22T23:50:01.393Z,1003.21
2018-11-22T23:55:01.707Z,1003.25
