createdAt,value
2023-05-21T00:00:55.285Z,12.97
2023-05-21T00:01:55.085Z,12.99
2023-05-21T00:02:55.269Z,12.99
2023-05-21T00:03:55.250Z,12.96
2023-05-21T00:04:55.110Z,12.95
2023-05-21T00:05:55.071Z,12.95
2023-05-21T00:06:55.099Z,12.95
2023-05-21T00:07:55.178Z,12.95
2023-05-21T00:08:55.102Z,12.96
2023-05-21T00:09:55.037Z,12.97
2023-05-21T00:10:55.106Z,12.97
2023-05-21T00:11:54.979Z,12.99
2023-05-21T00:12:55.081Z,13.00
2023-05-21T00:13:54.972Z,13.00
2023-05-21T00:14:55.042Z,13.00
2023-05-21T00:15:55.004Z,13.00
2023-05-21T00:16:55.064Z,12.97
2023-05-21T00:17:54.948Z,12.97
2023-05-21T00:18:54.993Z,12.97
2023-05-21T00:19:54.903Z,12.96
2023-05-21T00:20:54.981Z,12.97
2023-05-21T00:21:54.908Z,12.97
2023-05-21T00:22:55.011Z,13.00
2023-05-21T00:23:54.859Z,12.99
2023-05-21T00:24:54.938Z,12.99
2023-05-21T00:25:54.828Z,12.96
2023-05-21T00:26:54.968Z,12.97
2023-05-21T00:27:54.811Z,12.97
2023-05-21T00:28:54.937Z,12.97
2023-05-21T00:29:54.782Z,12.96
2023-05-21T00:30:54.904Z,12.96
2023-05-21T00:31:54.802Z,12.95
2023-05-21T00:32:54.921Z,12.95
2023-05-21T00:33:54.741Z,12.95
2023-05-21T00:34:54.802Z,12.95
2023-05-21T00:35:54.750Z,12.96
2023-05-21T00:36:54.799Z,12.92
2023-05-21T00:37:54.706Z,12.89
2023-05-21T00:38:56.764Z,12.85
2023-05-21T00:39:55.759Z,12.84
2023-05-21T00:40:54.763Z,12.82
2023-05-21T00:41:54.661Z,12.82
2023-05-21T00:42:54.760Z,12.82
2023-05-21T00:43:54.651Z,12.84
2023-05-21T00:44:54.758Z,12.82
2023-05-21T00:45:54.640Z,12.82
2023-05-21T00:46:54.723Z,12.82
2023-05-21T00:47:54.626Z,12.84
2023-05-21T00:48:54.686Z,12.81
2023-05-21T00:49:54.574Z,12.79
2023-05-21T00:50:54.710Z,12.79
2023-05-21T00:51:54.590Z,12.79
2023-05-21T00:52:54.703Z,12.79
2023-05-21T00:53:54.532Z,12.78
2023-05-21T00:54:54.609Z,12.77
2023-05-21T00:55:54.511Z,12.75
2023-05-21T00:56:54.677Z,12.77
2023-05-21T00:57:54.491Z,12.75
2023-05-21T00:58:54.646Z,12.71
2023-05-21T00:59:54.499Z,12.70
2023-05-21T01:00:54.580Z,12.69
2023-05-21T01:01:54.473Z,12.69
2023-05-21T01:02:54.656Z,12.67
2023-05-21T01:03:54.430Z,12.70
2023-05-21T01:04:54.588Z,12.67
2023-05-21T01:05:54.412Z,12.66
2023-05-21T01:06:54.488Z,12.64
2023-05-21T01:07:54.422Z,12.64
2023-05-21T01:08:54.504Z,12.63
2023-05-21T01:09:54.409Z,12.63
2023-05-21T01:10:54.520Z,12.62
2023-05-21T01:11:54.369Z,12.60
2023-05-21T01:12:54.447Z,12.59
2023-05-21T01:13:54.333Z,12.57
2023-05-21T01:14:54.445Z,12.56
2023-05-21T01:15:54.329Z,12.57
2023-05-21T01:16:54.511Z,12.54
2023-05-21T01:17:54.304Z,12.56
2023-05-21T01:18:55.635Z,12.56
2023-05-21T01:19:54.286Z,12.56
2023-05-21T01:20:54.446Z,12.57
2023-05-21T01:21:54.252Z,12.59
2023-05-21T01:22:54.398Z,12.59
2023-05-21T01:23:54.231Z,12.56
2023-05-21T01:24:54.236Z,12.56
2023-05-21T01:25:54.232Z,12.54
2023-05-21T01:26:56.276Z,12.56
2023-05-21T01:27:54.174Z,12.57
2023-05-21T01:28:55.266Z,12.59
2023-05-21T01:29:54.168Z,12.59
2023-05-21T01:30:54.254Z,12.59
2023-05-21T01:31:54.162Z,12.57
2023-05-21T01:32:54.328Z,12.59
2023-05-21T01:33:54.164Z,12.54
2023-05-21T01:34:54.278Z,12.52
2023-05-21T01:35:54.117Z,12.51
2023-05-21T01:36:54.188Z,12.51
2023-05-21T01:37:54.076Z,12.51
2023-05-21T01:38:54.207Z,12.51
2023-05-21T01:39:54.073Z,12.49
2023-05-21T01:40:54.249Z,12.46
2023-05-21T01:41:54.020Z,12.46
2023-05-21T01:42:54.139Z,12.44
2023-05-21T01:43:54.011Z,12.42
2023-05-21T01:44:54.153Z,12.39
2023-05-21T01:45:54.015Z,12.37
2023-05-21T01:46:54.227Z,12.37
2023-05-21T01:47:53.980Z,12.34
2023-05-21T01:48:54.106Z,12.34
2023-05-21T01:49:53.959Z,12.37
2023-05-21T01:50:54.118Z,12.37
2023-05-21T01:51:53.956Z,12.34
2023-05-21T01:52:54.116Z,12.38
2023-05-21T01:53:53.916Z,12.39
2023-05-21T01:54:54.032Z,12.38
2023-05-21T01:55:53.888Z,12.39
2023-05-21T01:56:54.092Z,12.39
2023-05-21T01:57:53.917Z,12.41
2023-05-21T01:58:54.055Z,12.41
2023-05-21T01:59:53.845Z,12.41
2023-05-21T02:00:53.981Z,12.39
2023-05-21T02:01:53.872Z,12.39
2023-05-21T02:02:54.081Z,12.38
2023-05-21T02:03:53.883Z,12.37
2023-05-21T02:04:53.986Z,12.34
2023-05-21T02:05:53.787Z,12.37
2023-05-21T02:06:54.942Z,12.33
2023-05-21T02:07:53.783Z,12.33
2023-05-21T02:08:53.952Z,12.34
2023-05-21T02:09:53.750Z,12.33
2023-05-21T02:10:53.930Z,12.33
2023-05-21T02:11:53.747Z,12.31
2023-05-21T02:12:53.752Z,12.33
2023-05-21T02:13:53.706Z,12.30
2023-05-21T02:14:53.866Z,12.26
2023-05-21T02:15:53.708Z,12.26
2023-05-21T02:16:53.806Z,12.26
2023-05-21T02:17:53.752Z,12.24
2023-05-21T02:18:53.879Z,12.26
2023-05-21T02:19:53.653Z,12.26
2023-05-21T02:20:53.738Z,12.26
2023-05-21T02:21:53.604Z,12.26
2023-05-21T02:22:53.726Z,12.26
2023-05-21T02:23:53.617Z,12.24
2023-05-21T02:24:53.625Z,12.23
2023-05-21T02:25:53.588Z,12.23
2023-05-21T02:26:53.649Z,12.23
2023-05-21T02:27:53.757Z,12.21
2023-05-21T02:28:53.666Z,12.23
2023-05-21T02:29:53.528Z,12.21
2023-05-21T02:30:53.583Z,12.16
2023-05-21T02:31:53.504Z,12.16
2023-05-21T02:32:53.811Z,12.15
2023-05-21T02:33:53.515Z,12.11
2023-05-21T02:34:53.600Z,12.05
2023-05-21T02:35:53.453Z,12.05
2023-05-21T02:36:53.504Z,12.05
2023-05-21T02:37:53.496Z,12.05
2023-05-21T02:38:53.598Z,12.04
2023-05-21T02:39:53.426Z,12.05
2023-05-21T02:40:53.629Z,12.08
2023-05-21T02:41:53.393Z,12.06
2023-05-21T02:42:53.503Z,12.06
2023-05-21T02:43:53.394Z,12.05
2023-05-21T02:44:53.544Z,11.99
2023-05-21T02:45:53.375Z,11.99
2023-05-21T02:46:53.500Z,11.94
2023-05-21T02:47:53.368Z,11.90
2023-05-21T02:48:53.440Z,11.93
2023-05-21T02:49:53.322Z,11.93
2023-05-21T02:50:54.435Z,11.94
2023-05-21T02:51:53.317Z,11.93
2023-05-21T02:52:53.429Z,11.89
2023-05-21T02:53:53.289Z,11.85
2023-05-21T02:54:53.321Z,11.85
2023-05-21T02:55:53.251Z,11.83
2023-05-21T02:56:53.340Z,11.80
2023-05-21T02:57:53.223Z,11.77
2023-05-21T02:58:53.437Z,11.77
2023-05-21T02:59:53.197Z,11.75
2023-05-21T03:00:53.326Z,11.77
2023-05-21T03:01:53.237Z,11.80
2023-05-21T03:02:53.478Z,11.78
2023-05-21T03:03:53.180Z,11.78
2023-05-21T03:04:53.299Z,11.80
2023-05-21T03:05:53.167Z,11.82
2023-05-21T03:06:53.220Z,11.83
2023-05-21T03:07:53.161Z,11.83
2023-05-21T03:08:53.281Z,11.85
2023-05-21T03:09:53.089Z,11.82
2023-05-21T03:10:53.245Z,11.82
2023-05-21T03:11:53.090Z,11.82
2023-05-21T03:12:53.190Z,11.83
2023-05-21T03:13:53.061Z,11.83
2023-05-21T03:14:53.150Z,11.82
2023-05-21T03:15:53.040Z,11.85
2023-05-21T03:16:53.220Z,11.86
2023-05-21T03:17:53.083Z,11.87
2023-05-21T03:18:53.166Z,11.83
2023-05-21T03:19:53.011Z,11.86
2023-05-21T03:20:53.143Z,11.89
2023-05-21T03:21:52.993Z,11.86
2023-05-21T03:22:53.220Z,11.86
2023-05-21T03:23:52.971Z,11.83
2023-05-21T03:24:53.056Z,11.80
2023-05-21T03:25:52.930Z,11.80
2023-05-21T03:26:53.046Z,11.77
2023-05-21T03:27:52.934Z,11.74
2023-05-21T03:28:53.064Z,11.75
2023-05-21T03:29:52.899Z,11.77
2023-05-21T03:30:52.979Z,11.77
2023-05-21T03:31:52.928Z,11.77
2023-05-21T03:32:53.107Z,11.77
2023-05-21T03:33:52.860Z,11.78
2023-05-21T03:34:53.022Z,11.78
2023-05-21T03:35:52.840Z,11.80
2023-05-21T03:36:53.961Z,11.78
2023-05-21T03:37:52.862Z,11.74
2023-05-21T03:38:53.000Z,11.67
2023-05-21T03:39:52.799Z,11.64
2023-05-21T03:40:52.870Z,11.64
2023-05-21T03:41:52.773Z,11.64
2023-05-21T03:44:09.115Z,11.65
2023-05-21T03:45:10.020Z,11.65
2023-05-21T03:46:10.225Z,11.62
2023-05-21T03:47:10.024Z,11.56
2023-05-21T03:48:10.091Z,11.53
2023-05-21T03:49:09.980Z,11.53
2023-05-21T03:50:10.110Z,11.54
2023-05-21T03:51:09.959Z,11.53
2023-05-21T03:52:10.134Z,11.52
2023-05-21T03:53:09.974Z,11.50
2023-05-21T03:54:10.051Z,11.47
2023-05-21T03:55:09.946Z,11.43
2023-05-21T03:56:10.073Z,11.41
2023-05-21T03:57:09.904Z,11.41
2023-05-21T03:58:10.095Z,11.36
2023-05-21T03:59:09.903Z,11.31
2023-05-21T04:00:09.991Z,11.28
2023-05-21T04:01:09.859Z,11.25
2023-05-21T04:02:10.069Z,11.25
2023-05-21T04:03:09.950Z,11.29
2023-05-21T04:04:10.094Z,11.29
2023-05-21T04:05:09.815Z,11.32
2023-05-21T04:06:10.940Z,11.36
2023-05-21T04:07:09.786Z,11.41
2023-05-21T04:08:09.963Z,11.43
2023-05-21T04:09:09.778Z,11.41
2023-05-21T04:10:09.974Z,11.41
2023-05-21T04:11:09.753Z,11.41
2023-05-21T04:12:09.861Z,11.36
2023-05-21T04:13:09.757Z,11.35
2023-05-21T04:14:10.931Z,11.35
2023-05-21T04:15:09.716Z,11.36
2023-05-21T04:16:10.843Z,11.39
2023-05-21T04:17:09.679Z,11.41
2023-05-21T04:18:09.874Z,11.44
2023-05-21T04:19:09.724Z,11.47
2023-05-21T04:20:09.829Z,11.49
2023-05-21T04:21:09.646Z,11.50
2023-05-21T04:22:09.844Z,11.47
2023-05-21T04:23:09.645Z,11.49
2023-05-21T04:24:09.782Z,11.47
2023-05-21T04:25:09.594Z,11.47
2023-05-21T04:26:09.754Z,11.49
2023-05-21T04:27:09.583Z,11.50
2023-05-21T04:28:09.777Z,11.52
2023-05-21T04:29:09.551Z,11.53
2023-05-21T04:30:09.713Z,11.54
2023-05-21T04:31:09.578Z,11.57
2023-05-21T04:32:09.684Z,11.57
2023-05-21T04:33:09.523Z,11.59
2023-05-21T04:34:09.758Z,11.62
2023-05-21T04:35:09.516Z,11.65
2023-05-21T04:36:09.644Z,11.68
2023-05-21T04:37:09.475Z,11.70
2023-05-21T04:38:09.534Z,11.70
2023-05-21T04:39:09.463Z,11.70
2023-05-21T04:40:09.605Z,11.70
2023-05-21T04:41:09.429Z,11.70
2023-05-21T04:42:09.465Z,11.70
2023-05-21T04:43:09.413Z,11.70
2023-05-21T04:44:09.465Z,11.71
2023-05-21T04:45:09.389Z,11.74
2023-05-21T04:46:09.540Z,11.75
2023-05-21T04:47:09.426Z,11.78
2023-05-21T04:48:09.427Z,11.82
2023-05-21T04:49:09.355Z,11.82
2023-05-21T04:51:25.486Z,11.86
2023-05-21T04:52:26.482Z,11.87
2023-05-21T04:53:26.571Z,11.90
2023-05-21T04:54:26.461Z,11.93
2023-05-21T04:55:26.539Z,11.89
2023-05-21T04:56:26.434Z,11.87
2023-05-21T04:57:26.475Z,11.89
2023-05-21T04:58:26.437Z,11.93
2023-05-21T04:59:49.514Z,11.93
2023-05-21T05:00:26.402Z,11.93
2023-05-21T05:01:48.517Z,11.96
2023-05-21T05:02:26.377Z,11.96
2023-05-21T05:03:26.570Z,11.97
2023-05-21T05:04:26.353Z,12.01
2023-05-21T05:05:26.418Z,12.02
2023-05-21T05:06:26.346Z,12.05
2023-05-21T05:07:26.432Z,12.08
2023-05-21T05:08:26.300Z,12.08
2023-05-21T05:09:26.386Z,12.08
2023-05-21T05:10:26.280Z,12.09
2023-05-21T05:11:26.402Z,12.11
2023-05-21T05:12:26.296Z,12.12
2023-05-21T05:13:26.375Z,12.15
2023-05-21T05:14:26.280Z,12.16
2023-05-21T05:15:26.298Z,12.19
2023-05-21T05:16:26.339Z,12.21
2023-05-21T05:17:26.320Z,12.23
2023-05-21T05:18:26.223Z,12.24
2023-05-21T05:19:26.385Z,12.27
2023-05-21T05:20:26.190Z,12.29
2023-05-21T05:21:26.334Z,12.31
2023-05-21T05:22:26.223Z,12.33
2023-05-21T05:23:26.279Z,12.34
2023-05-21T05:24:26.189Z,12.37
2023-05-21T05:25:26.305Z,12.39
2023-05-21T05:26:26.116Z,12.39
2023-05-21T05:27:26.162Z,12.41
2023-05-21T05:28:26.109Z,12.42
2023-05-21T05:29:26.167Z,12.45
2023-05-21T05:30:26.104Z,12.44
2023-05-21T05:31:26.281Z,12.45
2023-05-21T05:32:26.071Z,12.45
2023-05-21T05:33:26.123Z,12.46
2023-05-21T05:34:26.039Z,12.46
2023-05-21T05:35:26.191Z,12.49
2023-05-21T05:36:26.001Z,12.52
2023-05-21T05:37:26.137Z,12.57
2023-05-21T05:38:26.005Z,12.60
2023-05-21T05:39:26.044Z,12.64
2023-05-21T05:40:25.983Z,12.67
2023-05-21T05:41:26.049Z,12.69
2023-05-21T05:42:25.935Z,12.71
2023-05-21T05:43:26.104Z,12.75
2023-05-21T05:44:25.925Z,12.77
2023-05-21T05:45:47.069Z,12.79
2023-05-21T05:46:25.930Z,12.82
2023-05-21T05:47:27.064Z,12.84
2023-05-21T05:48:25.893Z,12.88
2023-05-21T05:49:27.039Z,12.89
2023-05-21T05:50:25.862Z,12.93
2023-05-21T05:51:25.928Z,12.95
2023-05-21T05:52:25.924Z,12.97
2023-05-21T05:53:25.937Z,12.99
2023-05-21T05:54:25.826Z,13.03
2023-05-21T05:55:27.915Z,13.06
2023-05-21T05:56:25.816Z,13.07
2023-05-21T05:57:26.895Z,13.11
2023-05-21T05:58:25.784Z,13.14
2023-05-21T05:59:25.920Z,13.17
2023-05-21T06:00:25.765Z,13.18
2023-05-21T06:01:25.898Z,13.22
2023-05-21T06:02:25.875Z,13.24
2023-05-21T06:03:25.921Z,13.27
2023-05-21T06:04:25.725Z,13.30
2023-05-21T06:05:25.902Z,13.32
2023-05-21T06:06:25.685Z,13.36
2023-05-21T06:07:25.842Z,13.38
2023-05-21T06:08:25.661Z,13.43
2023-05-21T06:09:25.952Z,13.47
2023-05-21T06:10:25.639Z,13.52
2023-05-21T06:11:25.765Z,13.54
2023-05-21T06:12:25.619Z,13.59
2023-05-21T06:13:25.789Z,13.62
2023-05-21T06:14:25.634Z,13.67
2023-05-21T06:15:25.716Z,13.71
2023-05-21T06:16:25.643Z,13.76
2023-05-21T06:17:25.741Z,13.79
2023-05-21T06:18:25.559Z,13.83
2023-05-21T06:19:25.847Z,13.84
2023-05-21T06:20:25.525Z,13.91
2023-05-21T06:21:25.642Z,13.96
2023-05-21T06:22:25.914Z,14.01
2023-05-21T06:23:25.833Z,14.04
2023-05-21T06:24:25.501Z,14.09
2023-05-21T06:25:26.807Z,14.13
2023-05-21T06:26:25.470Z,14.17
2023-05-21T06:27:25.612Z,14.21
2023-05-21T06:28:25.449Z,14.27
2023-05-21T06:29:25.577Z,14.31
2023-05-21T06:30:25.450Z,14.35
2023-05-21T06:31:26.628Z,14.39
2023-05-21T06:32:25.538Z,14.44
2023-05-21T06:33:25.614Z,14.50
2023-05-21T06:34:25.386Z,14.53
2023-05-21T06:35:25.578Z,14.61
2023-05-21T06:36:25.375Z,14.64
2023-05-21T06:37:26.813Z,14.69
2023-05-21T06:38:25.353Z,14.72
2023-05-21T06:39:25.557Z,14.75
2023-05-21T06:40:25.364Z,14.78
2023-05-21T06:41:48.504Z,14.84
2023-05-21T06:42:25.301Z,14.87
2023-05-21T06:43:25.293Z,14.88
2023-05-21T06:44:26.452Z,14.94
2023-05-21T06:45:25.261Z,14.98
2023-05-21T06:46:25.466Z,15.02
2023-05-21T06:47:25.288Z,15.05
2023-05-21T06:48:25.406Z,15.11
2023-05-21T06:49:25.244Z,15.15
2023-05-21T06:50:25.426Z,15.15
2023-05-21T06:51:25.214Z,15.21
2023-05-21T06:52:25.336Z,15.27
2023-05-21T06:53:25.192Z,15.38
2023-05-21T06:54:26.935Z,15.43
2023-05-21T06:55:25.177Z,15.49
2023-05-21T06:56:25.355Z,15.57
2023-05-21T06:57:25.152Z,15.59
2023-05-21T06:58:25.196Z,15.63
2023-05-21T06:59:25.133Z,15.68
2023-05-21T07:00:25.199Z,15.72
2023-05-21T07:01:25.177Z,15.81
2023-05-21T07:02:25.307Z,15.84
2023-05-21T07:03:25.250Z,15.86
2023-05-21T07:04:25.118Z,15.89
2023-05-21T07:05:25.098Z,15.96
2023-05-21T07:06:25.143Z,15.99
2023-05-21T07:07:25.050Z,16.00
2023-05-21T07:08:25.060Z,16.03
2023-05-21T07:09:25.029Z,16.07
2023-05-21T07:10:25.050Z,16.09
2023-05-21T07:11:24.989Z,16.16
2023-05-21T07:12:25.105Z,16.22
2023-05-21T07:13:24.994Z,16.30
2023-05-21T07:14:25.104Z,16.37
2023-05-21T07:15:24.961Z,16.44
2023-05-21T07:16:26.043Z,16.55
2023-05-21T07:17:25.008Z,16.56
2023-05-21T07:18:25.001Z,16.60
2023-05-21T07:19:24.952Z,16.70
2023-05-21T07:20:25.943Z,16.74
2023-05-21T07:21:24.893Z,16.81
2023-05-21T07:22:27.356Z,16.88
2023-05-21T07:23:24.899Z,16.93
2023-05-21T07:24:24.954Z,16.96
2023-05-21T07:25:24.839Z,17.00
2023-05-21T07:26:24.977Z,17.04
2023-05-21T07:27:26.091Z,17.06
2023-05-21T07:28:24.874Z,17.08
2023-05-21T07:29:24.835Z,17.11
2023-05-21T07:30:24.976Z,17.10
2023-05-21T07:31:24.808Z,17.11
2023-05-21T07:32:24.945Z,17.13
2023-05-21T07:33:24.763Z,17.17
2023-05-21T07:34:24.875Z,17.26
2023-05-21T07:35:24.775Z,17.32
2023-05-21T07:36:24.823Z,17.30
2023-05-21T07:37:24.757Z,17.25
2023-05-21T07:38:24.844Z,17.28
2023-05-21T07:39:24.728Z,17.30
2023-05-21T07:40:24.769Z,17.36
2023-05-21T07:41:24.673Z,17.47
2023-05-21T07:42:24.763Z,17.59
2023-05-21T07:43:24.664Z,17.73
2023-05-21T07:44:24.808Z,17.82
2023-05-21T07:45:24.638Z,17.87
2023-05-21T07:46:24.732Z,17.92
2023-05-21T07:47:24.671Z,18.00
2023-05-21T07:48:24.734Z,17.99
2023-05-21T07:49:24.616Z,18.09
2023-05-21T07:50:24.739Z,18.06
2023-05-21T07:51:24.576Z,18.17
2023-05-21T07:52:24.711Z,18.29
2023-05-21T07:53:24.560Z,18.42
2023-05-21T07:54:24.686Z,18.55
2023-05-21T07:55:24.550Z,18.70
2023-05-21T07:56:24.700Z,18.84
2023-05-21T07:57:24.520Z,18.90
2023-05-21T07:58:24.580Z,18.91
2023-05-21T07:59:24.500Z,18.92
2023-05-21T08:00:24.652Z,18.87
2023-05-21T08:01:24.479Z,18.84
2023-05-21T08:02:24.673Z,18.84
2023-05-21T08:03:24.598Z,18.79
2023-05-21T08:04:45.598Z,18.82
2023-05-21T08:05:24.452Z,18.82
2023-05-21T08:06:45.526Z,18.91
2023-05-21T08:07:24.416Z,19.01
2023-05-21T08:08:25.599Z,19.13
2023-05-21T08:09:24.414Z,19.14
2023-05-21T08:10:24.502Z,19.28
2023-05-21T08:11:24.390Z,19.43
2023-05-21T08:12:24.476Z,19.53
2023-05-21T08:13:24.348Z,19.73
2023-05-21T08:14:26.451Z,19.90
2023-05-21T08:15:24.357Z,20.18
2023-05-21T08:16:24.407Z,20.33
2023-05-21T08:17:24.340Z,20.43
2023-05-21T08:18:24.411Z,20.51
2023-05-21T08:19:24.353Z,20.62
2023-05-21T08:20:24.448Z,20.76
2023-05-21T08:21:24.266Z,20.77
2023-05-21T08:22:24.345Z,20.77
2023-05-21T08:23:24.282Z,20.74
2023-05-21T08:24:24.400Z,20.74
2023-05-21T08:25:24.237Z,20.77
2023-05-21T08:26:24.363Z,20.80
2023-05-21T08:27:24.204Z,21.01
2023-05-21T08:28:24.471Z,21.23
2023-05-21T08:29:24.223Z,21.38
2023-05-21T08:30:24.335Z,21.56
2023-05-21T08:31:24.190Z,21.75
2023-05-21T08:32:24.334Z,21.95
2023-05-21T08:33:24.128Z,22.17
2023-05-21T08:34:24.219Z,22.50
2023-05-21T08:35:24.146Z,22.67
2023-05-21T08:36:24.284Z,22.84
2023-05-21T08:37:24.105Z,23.07
2023-05-21T08:38:24.316Z,23.22
2023-05-21T08:39:24.092Z,23.38
2023-05-21T08:40:25.194Z,23.55
2023-05-21T08:41:24.069Z,23.71
2023-05-21T08:42:35.725Z,23.70
2023-05-21T08:43:24.034Z,23.52
2023-05-21T08:44:24.197Z,23.45
2023-05-21T08:45:24.013Z,23.39
2023-05-21T08:46:24.215Z,23.43
2023-05-21T08:47:24.032Z,23.62
2023-05-21T08:48:24.118Z,23.79
2023-05-21T08:49:26.397Z,23.86
2023-05-21T08:50:24.126Z,23.95
2023-05-21T08:51:23.979Z,24.12
2023-05-21T08:52:24.070Z,24.12
2023-05-21T08:53:28.604Z,23.92
2023-05-21T08:54:23.940Z,23.65
2023-05-21T08:55:26.125Z,23.47
2023-05-21T08:56:23.910Z,23.17
2023-05-21T08:57:26.020Z,23.05
2023-05-21T08:58:23.865Z,22.97
2023-05-21T08:59:23.990Z,22.92
2023-05-21T09:00:23.883Z,22.99
2023-05-21T09:01:26.545Z,22.96
2023-05-21T09:02:23.897Z,22.87
2023-05-21T09:03:25.029Z,22.75
2023-05-21T09:04:23.848Z,22.60
2023-05-21T09:05:23.989Z,22.56
2023-05-21T09:06:23.784Z,22.46
2023-05-21T09:07:23.970Z,22.39
2023-05-21T09:08:23.783Z,22.39
2023-05-21T09:09:23.967Z,22.37
2023-05-21T09:10:23.774Z,22.32
2023-05-21T09:11:23.881Z,22.37
2023-05-21T09:12:23.718Z,22.46
2023-05-21T09:13:23.941Z,22.49
2023-05-21T09:14:23.692Z,22.53
2023-05-21T09:15:23.903Z,22.52
2023-05-21T09:16:23.718Z,22.47
2023-05-21T09:17:23.848Z,22.44
2023-05-21T09:18:23.703Z,22.47
2023-05-21T09:19:23.716Z,22.52
2023-05-21T09:20:23.649Z,22.57
2023-05-21T09:21:23.771Z,22.59
2023-05-21T09:22:23.621Z,22.56
2023-05-21T09:23:23.665Z,22.52
2023-05-21T09:24:23.670Z,22.41
2023-05-21T09:25:23.710Z,22.37
2023-05-21T09:26:23.581Z,22.37
2023-05-21T09:27:23.710Z,22.37
2023-05-21T09:28:23.646Z,22.38
2023-05-21T09:29:23.576Z,22.38
2023-05-21T09:30:34.915Z,22.35
2023-05-21T09:31:23.544Z,22.32
2023-05-21T09:32:23.591Z,22.28
2023-05-21T09:33:23.502Z,22.25
2023-05-21T09:34:23.605Z,22.17
2023-05-21T09:35:23.503Z,22.12
2023-05-21T09:36:23.524Z,22.02
2023-05-21T09:37:27.625Z,21.92
2023-05-21T09:38:23.486Z,21.72
2023-05-21T09:39:23.533Z,21.60
2023-05-21T09:40:23.445Z,21.60
2023-05-21T09:41:23.451Z,21.57
2023-05-21T09:42:23.408Z,21.56
2023-05-21T09:43:23.461Z,21.51
2023-05-21T09:44:23.406Z,21.51
2023-05-21T09:45:23.517Z,21.48
2023-05-21T09:46:23.467Z,21.45
2023-05-21T09:47:23.406Z,21.45
2023-05-21T09:48:23.366Z,21.44
2023-05-21T09:49:23.442Z,21.44
2023-05-21T09:50:23.354Z,21.42
2023-05-21T09:51:25.350Z,21.41
2023-05-21T09:52:23.304Z,21.32
2023-05-21T09:53:23.335Z,21.34
2023-05-21T09:54:23.283Z,21.35
2023-05-21T09:55:23.369Z,21.39
2023-05-21T09:56:23.282Z,21.39
2023-05-21T09:57:23.361Z,21.35
2023-05-21T09:58:23.243Z,21.30
2023-05-21T09:59:23.273Z,21.26
2023-05-21T10:00:23.251Z,21.27
2023-05-21T10:01:23.347Z,21.27
2023-05-21T10:02:23.369Z,21.32
2023-05-21T10:03:23.341Z,21.29
2023-05-21T10:04:23.271Z,21.29
2023-05-21T10:05:23.241Z,21.27
2023-05-21T10:06:23.157Z,21.29
2023-05-21T10:07:23.211Z,21.29
2023-05-21T10:08:23.139Z,21.29
2023-05-21T10:09:23.222Z,21.32
2023-05-21T10:10:23.140Z,21.26
2023-05-21T10:11:23.143Z,21.20
2023-05-21T10:12:23.089Z,21.16
2023-05-21T10:13:23.100Z,21.14
2023-05-21T10:14:23.081Z,21.14
2023-05-21T10:15:23.190Z,21.13
2023-05-21T10:16:23.094Z,21.11
2023-05-21T10:17:23.166Z,21.14
2023-05-21T10:18:23.046Z,21.19
2023-05-21T10:19:23.114Z,21.21
2023-05-21T10:20:23.037Z,21.20
2023-05-21T10:21:23.100Z,21.17
2023-05-21T10:22:23.000Z,21.11
2023-05-21T10:23:23.003Z,21.08
2023-05-21T10:24:22.979Z,21.06
2023-05-21T10:25:23.074Z,21.05
2023-05-21T10:26:22.946Z,21.06
2023-05-21T10:27:23.030Z,21.06
2023-05-21T10:28:22.928Z,21.06
2023-05-21T10:29:22.963Z,21.09
2023-05-21T10:30:22.939Z,21.14
2023-05-21T10:31:22.946Z,21.16
2023-05-21T10:32:23.134Z,21.17
2023-05-21T10:33:22.985Z,21.17
2023-05-21T10:34:22.880Z,21.16
2023-05-21T10:35:22.915Z,21.16
2023-05-21T10:36:22.862Z,21.20
2023-05-21T10:37:22.893Z,21.21
2023-05-21T10:38:22.826Z,21.21
2023-05-21T10:39:22.910Z,21.23
2023-05-21T10:40:22.850Z,21.23
2023-05-21T10:41:22.935Z,21.26
2023-05-21T10:42:22.787Z,21.29
2023-05-21T10:43:22.834Z,21.27
2023-05-21T10:44:22.776Z,21.27
2023-05-21T10:45:22.902Z,21.30
2023-05-21T10:46:22.768Z,21.30
2023-05-21T10:47:22.759Z,21.35
2023-05-21T10:48:22.726Z,21.36
2023-05-21T10:49:22.762Z,21.41
2023-05-21T10:50:22.716Z,21.41
2023-05-21T10:51:22.774Z,21.42
2023-05-21T10:52:22.692Z,21.44
2023-05-21T10:53:22.701Z,21.44
2023-05-21T10:54:22.661Z,21.44
2023-05-21T10:55:22.822Z,21.44
2023-05-21T10:56:22.638Z,21.44
2023-05-21T10:57:22.718Z,21.42
2023-05-21T10:58:22.625Z,21.42
2023-05-21T10:59:22.731Z,21.42
2023-05-21T11:00:22.642Z,21.44
2023-05-21T11:01:22.658Z,21.46
2023-05-21T11:02:22.715Z,21.51
2023-05-21T11:03:22.826Z,21.53
2023-05-21T11:04:22.562Z,21.56
2023-05-21T11:05:22.670Z,21.57
2023-05-21T11:06:22.538Z,21.61
2023-05-21T11:07:22.618Z,21.61
2023-05-21T11:08:22.568Z,21.64
2023-05-21T11:09:22.593Z,21.66
2023-05-21T11:10:22.501Z,21.71
2023-05-21T11:11:22.635Z,21.74
2023-05-21T11:12:22.468Z,21.75
2023-05-21T11:13:22.587Z,21.78
2023-05-21T11:14:22.442Z,21.82
2023-05-21T11:15:22.531Z,21.83
2023-05-21T11:16:22.496Z,21.88
2023-05-21T11:17:22.559Z,21.91
2023-05-21T11:18:22.428Z,21.90
2023-05-21T11:19:22.527Z,21.88
2023-05-21T11:20:22.424Z,21.88
2023-05-21T11:21:22.480Z,21.88
2023-05-21T11:22:22.386Z,21.85
2023-05-21T11:23:22.505Z,21.88
2023-05-21T11:24:22.389Z,21.85
2023-05-21T11:25:22.392Z,21.85
2023-05-21T11:26:22.349Z,21.85
2023-05-21T11:27:22.411Z,21.83
2023-05-21T11:28:22.306Z,21.90
2023-05-21T11:29:22.357Z,21.90
2023-05-21T11:30:22.282Z,21.90
2023-05-21T11:31:22.363Z,21.92
2023-05-21T11:32:22.256Z,21.97
2023-05-21T11:33:22.330Z,21.97
2023-05-21T11:34:22.265Z,21.98
2023-05-21T11:35:22.380Z,22.01
2023-05-21T11:36:22.224Z,21.98
2023-05-21T11:37:22.260Z,21.95
2023-05-21T11:38:22.315Z,21.94
2023-05-21T11:39:23.336Z,21.91
2023-05-21T11:40:22.199Z,21.94
2023-05-21T11:41:22.290Z,21.98
2023-05-21T11:42:22.166Z,21.99
2023-05-21T11:43:22.240Z,22.01
2023-05-21T11:44:22.162Z,21.99
2023-05-21T11:45:22.258Z,21.97
2023-05-21T11:46:22.177Z,21.91
2023-05-21T11:47:22.260Z,21.85
2023-05-21T11:48:23.382Z,21.79
2023-05-21T11:49:22.567Z,21.76
2023-05-21T11:50:22.092Z,21.76
2023-05-21T11:51:22.141Z,21.75
2023-05-21T11:52:22.068Z,21.78
2023-05-21T11:53:22.204Z,21.79
2023-05-21T11:54:22.042Z,21.78
2023-05-21T11:55:22.124Z,21.79
2023-05-21T11:56:22.025Z,21.79
2023-05-21T11:57:22.091Z,21.82
2023-05-21T11:58:22.006Z,21.85
2023-05-21T11:59:22.107Z,21.85
2023-05-21T12:00:22.099Z,21.88
2023-05-21T12:01:21.996Z,21.88
2023-05-21T12:02:22.027Z,21.92
2023-05-21T12:03:22.068Z,21.92
2023-05-21T12:04:21.931Z,21.95
2023-05-21T12:05:21.950Z,21.99
2023-05-21T12:06:22.081Z,22.02
2023-05-21T12:07:21.919Z,22.04
2023-05-21T12:08:21.974Z,22.04
2023-05-21T12:09:21.880Z,21.98
2023-05-21T12:10:22.031Z,21.97
2023-05-21T12:11:21.869Z,22.02
2023-05-21T12:12:21.980Z,22.04
2023-05-21T12:13:21.837Z,22.06
2023-05-21T12:14:21.925Z,22.07
2023-05-21T12:15:21.821Z,22.02
2023-05-21T12:16:21.974Z,22.04
2023-05-21T12:17:21.820Z,22.09
2023-05-21T12:18:21.847Z,22.07
2023-05-21T12:19:21.831Z,22.06
2023-05-21T12:20:22.030Z,22.04
2023-05-21T12:21:21.753Z,22.02
2023-05-21T12:22:21.883Z,22.07
2023-05-21T12:23:21.761Z,22.09
2023-05-21T12:24:21.777Z,22.10
2023-05-21T12:25:21.762Z,22.13
2023-05-21T12:26:21.812Z,22.13
2023-05-21T12:27:21.753Z,22.16
2023-05-21T12:28:21.855Z,22.19
2023-05-21T12:29:21.674Z,22.20
2023-05-21T12:30:21.725Z,22.17
2023-05-21T12:31:21.704Z,22.13
2023-05-21T12:32:21.777Z,22.09
2023-05-21T12:33:23.773Z,22.04
2023-05-21T12:34:21.799Z,21.98
2023-05-21T12:35:21.834Z,21.95
2023-05-21T12:36:21.774Z,21.94
2023-05-21T12:37:21.594Z,21.95
2023-05-21T12:38:21.737Z,21.97
2023-05-21T12:39:21.584Z,21.97
2023-05-21T12:40:21.728Z,21.97
2023-05-21T12:41:21.554Z,21.99
2023-05-21T12:42:23.652Z,22.01
2023-05-21T12:43:21.512Z,22.01
2023-05-21T12:44:23.680Z,22.01
2023-05-21T12:45:21.517Z,22.04
2023-05-21T12:46:23.783Z,22.04
2023-05-21T12:47:21.494Z,21.99
2023-05-21T12:48:21.595Z,21.98
2023-05-21T12:49:21.452Z,21.95
2023-05-21T12:50:21.587Z,21.94
2023-05-21T12:51:21.428Z,21.98
2023-05-21T12:52:21.600Z,21.94
2023-05-21T12:53:21.435Z,21.91
2023-05-21T12:54:21.586Z,21.88
2023-05-21T12:55:21.384Z,21.91