createdAt,value
2018-04-27T00:00:06.525Z,98654.81
2018-04-27T00:02:34.007Z,98649.73
2018-04-27T00:05:01.526Z,98649.74
2018-04-27T00:07:28.978Z,98651.95
2018-04-27T00:09:56.434Z,98648.33
2018-04-27T00:12:23.885Z,98644.07
2018-04-27T00:14:51.379Z,98644.16
2018-04-27T00:17:18.846Z,98644.95
2018-04-27T00:19:46.330Z,98639.91
2018-04-27T00:22:13.802Z,98642.51
2018-04-27T00:24:41.392Z,98636.30
2018-04-27T00:27:08.866Z,98630.97
2018-04-27T00:29:36.467Z,98630.75
2018-04-27T00:32:03.931Z,98628.20
2018-04-27T00:34:31.411Z,98620.77
2018-04-27T00:36:58.866Z,98618.63
2018-04-27T00:39:26.341Z,98620.23
2018-04-27T00:41:57.072Z,98609.60
2018-04-27T00:44:24.594Z,98602.75
2018-04-27T00:46:52.047Z,98603.97
2018-04-27T00:49:19.525Z,98601.41
2018-04-27T00:51:46.988Z,98597.84
2018-04-27T00:54:14.463Z,98595.23
2018-04-27T00:56:41.935Z,98591.38
2018-04-27T00:59:09.450Z,98587.47
2018-04-27T01:01:36.918Z,98584.87
2018-04-27T01:04:04.398Z,98579.76
2018-04-27T01:06:31.854Z,98574.63
2018-04-27T01:08:59.338Z,98577.73
2018-04-27T01:11:26.797Z,98577.03
2018-04-27T01:13:54.306Z,98574.11
2018-04-27T01:16:21.761Z,98567.35
2018-04-27T01:18:49.218Z,98569.05
2018-04-27T01:21:16.702Z,98565.50
2018-04-27T01:23:44.163Z,98562.69
2018-04-27T01:26:11.652Z,98564.39
2018-04-27T01:28:39.111Z,98554.67
2018-04-27T01:31:06.590Z,98546.90
2018-04-27T01:33:34.042Z,98549.09
2018-04-27T01:36:01.519Z,98548.35
2018-04-27T01:38:28.979Z,98536.45
2018-04-27T01:40:56.455Z,98540.60
2018-04-27T01:43:23.911Z,98537.98
2018-04-27T01:45:51.387Z,98537.13
2018-04-27T01:48:18.842Z,98525.76
2018-04-27T01:50:47.010Z,98519.65
2018-04-27T01:53:14.463Z,98516.48
2018-04-27T01:55:41.938Z,98517.41
2018-04-27T01:58:09.395Z,98513.61
2018-04-27T02:00:36.869Z,98511.95
2018-04-27T02:03:04.322Z,98503.59
2018-04-27T02:05:31.872Z,98498.95
2018-04-27T02:07:59.322Z,98501.34
2018-04-27T02:10:26.813Z,98492.01
2018-04-27T02:12:54.290Z,98489.79
2018-04-27T02:15:21.906Z,98483.95
2018-04-27T02:17:49.359Z,98480.11
2018-04-27T02:20:16.838Z,98476.14
2018-04-27T02:22:44.319Z,98470.80
2018-04-27T02:25:11.789Z,98462.77
2018-04-27T02:27:39.247Z,98468.52
2018-04-27T02:30:06.739Z,98470.59
2018-04-27T02:32:34.194Z,98467.77
2018-04-27T02:35:01.682Z,98466.80
2018-04-27T02:37:29.142Z,98459.09
2018-04-27T02:39:56.594Z,98457.80
2018-04-27T02:42:24.080Z,98452.34
2018-04-27T02:44:51.534Z,98448.55
2018-04-27T02:47:19.014Z,98445.71
2018-04-27T02:49:46.623Z,98435.03
2018-04-27T02:52:14.099Z,98441.31
2018-04-27T02:54:41.559Z,98434.30
2018-04-27T02:57:09.042Z,98436.20
2018-04-27T02:59:36.493Z,98435.62
2018-04-27T03:02:03.973Z,98434.73
2018-04-27T03:04:31.432Z,98438.37
2018-04-27T03:06:58.915Z,98430.78
2018-04-27T03:09:26.374Z,98429.95
2018-04-27T03:11:53.864Z,98433.40
2018-04-27T03:14:21.337Z,98427.89
2018-04-27T03:16:48.814Z,98421.94
2018-04-27T03:19:16.266Z,98415.59
2018-04-27T03:21:43.743Z,98414.13
2018-04-27T03:24:11.202Z,98404.79
2018-04-27T03:26:38.674Z,98408.13
2018-04-27T03:29:06.127Z,98400.93
2018-04-27T03:31:33.616Z,98402.33
2018-04-27T03:34:01.090Z,98399.53
2018-04-27T03:36:28.582Z,98395.87
2018-04-27T03:38:56.039Z,98393.42
2018-04-27T03:41:23.514Z,98391.38
2018-04-27T03:43:50.973Z,98393.19
2018-04-27T03:46:18.448Z,98389.46
2018-04-27T03:48:45.903Z,98382.09
2018-04-27T03:51:13.390Z,98375.07
2018-04-27T03:53:40.850Z,98367.84
2018-04-27T03:56:08.386Z,98368.81
2018-04-27T03:58:35.851Z,98358.46
2018-04-27T04:01:15.162Z,98355.69
2018-04-27T04:03:54.587Z,98353.06
2018-04-27T04:06:22.067Z,98351.69
2018-04-27T04:08:49.522Z,98347.30
2018-04-27T04:11:17.003Z,98345.63
2018-04-27T04:13:44.476Z,98346.66
2018-04-27T04:16:11.951Z,98342.67
2018-04-27T04:18:39.407Z,98339.70
2018-04-27T04:21:06.870Z,98340.13
2018-04-27T04:23:34.482Z,98337.63
2018-04-27T04:26:01.939Z,98343.36
2018-04-27T04:28:29.442Z,98345.86
2018-04-27T04:30:56.897Z,98343.53
2018-04-27T04:33:24.376Z,98342.53
2018-04-27T04:35:51.830Z,98345.64
2018-04-27T04:38:19.391Z,98343.22
2018-04-27T04:40:46.786Z,98342.47
2018-04-27T04:43:14.273Z,98342.84
2018-04-27T04:45:41.726Z,98343.16
2018-04-27T04:48:09.214Z,98336.55
2018-04-27T04:50:36.666Z,98340.32
2018-04-27T04:53:04.142Z,98336.08
2018-04-27T04:55:31.597Z,98337.77
2018-04-27T04:57:59.151Z,98329.97
2018-04-27T05:00:26.556Z,98331.55
2018-04-27T05:02:54.096Z,98329.52
2018-04-27T05:05:21.527Z,98329.47
2018-04-27T05:07:49.006Z,98329.34
2018-04-27T05:10:16.459Z,98330.80
2018-04-27T05:12:43.934Z,98326.30
2018-04-27T05:15:11.390Z,98327.39
2018-04-27T05:17:38.870Z,98324.59
2018-04-27T05:20:05.794Z,98326.95
2018-04-27T05:22:33.274Z,98314.92
2018-04-27T05:25:00.734Z,98316.17
2018-04-27T05:27:28.217Z,98308.84
2018-04-27T05:29:55.669Z,98310.48
2018-04-27T05:32:23.153Z,98306.88
2018-04-27T05:34:50.643Z,98306.23
2018-04-27T05:37:18.122Z,98298.75
2018-04-27T05:39:45.589Z,98294.56
2018-04-27T05:42:13.062Z,98295.27
2018-04-27T05:44:40.514Z,98291.23
2018-04-27T05:47:08.032Z,98291.37
2018-04-27T05:49:35.513Z,98290.10
2018-04-27T05:52:02.972Z,98279.67
2018-04-27T05:54:30.453Z,98281.48
2018-04-27T05:56:57.907Z,98278.08
2018-04-27T05:59:25.383Z,98270.56
2018-04-27T06:01:52.839Z,98266.80
2018-04-27T06:04:20.319Z,98266.23
2018-04-27T06:06:47.779Z,98262.18
2018-04-27T06:09:15.253Z,98258.45
2018-04-27T06:11:42.755Z,98254.36
2018-04-27T06:14:10.230Z,98256.56
2018-04-27T06:16:37.686Z,98251.71
2018-04-27T06:19:05.162Z,98243.58
2018-04-27T06:21:32.697Z,98234.59
2018-04-27T06:24:00.300Z,98232.34
2018-04-27T06:26:30.391Z,98229.17
2018-04-27T06:28:58.799Z,98227.38
2018-04-27T06:31:26.275Z,98222.72
2018-04-27T06:33:53.782Z,98223.64
2018-04-27T06:36:21.286Z,98222.29
2018-04-27T06:38:48.782Z,98217.29
2018-04-27T06:41:16.272Z,98210.87
2018-04-27T06:43:43.797Z,98211.19
2018-04-27T06:46:11.567Z,98210.20
2018-04-27T06:48:39.095Z,98201.94
2018-04-27T06:51:06.578Z,98206.08
2018-04-27T06:53:34.066Z,98201.46
2018-04-27T06:56:01.543Z,98204.48
2018-04-27T06:58:29.035Z,98200.06
2018-04-27T07:00:56.825Z,98193.09
2018-04-27T07:03:28.001Z,98190.99
2018-04-27T07:05:55.797Z,98192.63
2018-04-27T07:08:23.311Z,98191.30
2018-04-27T07:10:54.265Z,98183.53
2018-04-27T07:13:26.135Z,98185.92
2018-04-27T07:15:53.750Z,98175.72
2018-04-27T07:18:21.217Z,98175.16
2018-04-27T07:20:48.724Z,98173.88
2018-04-27T07:23:16.195Z,98170.61
2018-04-27T07:25:43.703Z,98163.80
2018-04-27T07:28:11.181Z,98158.27
2018-04-27T07:30:38.672Z,98149.58
2018-04-27T07:33:06.164Z,98152.27
2018-04-27T07:35:33.671Z,98148.94
2018-04-27T07:38:01.163Z,98140.79
2018-04-27T07:40:28.655Z,98143.33
2018-04-27T07:42:56.143Z,98128.22
2018-04-27T07:45:23.639Z,98145.81
2018-04-27T07:47:51.125Z,98123.48
2018-04-27T07:50:18.615Z,98125.31
2018-04-27T07:52:47.503Z,98128.92
2018-04-27T07:55:15.141Z,98130.45
2018-04-27T07:57:42.574Z,98124.59
2018-04-27T08:00:10.071Z,98126.07
2018-04-27T08:02:37.894Z,98122.23
2018-04-27T08:05:05.380Z,98115.59
2018-04-27T08:07:36.444Z,98113.61
2018-04-27T08:10:04.739Z,98113.90
2018-04-27T08:12:36.655Z,98109.09
2018-04-27T08:15:04.146Z,98112.83
2018-04-27T08:17:31.618Z,98113.84
2018-04-27T08:19:59.328Z,98106.41
2018-04-27T08:22:26.803Z,98098.55
2018-04-27T08:24:54.401Z,98098.57
2018-04-27T08:27:21.888Z,98106.16
2018-04-27T08:29:49.481Z,98097.52
2018-04-27T08:32:17.107Z,98093.14
2018-04-27T08:34:44.668Z,98087.94
2018-04-27T08:37:12.152Z,98084.04
2018-04-27T08:39:39.639Z,98079.84
2018-04-27T08:42:09.823Z,98075.66
2018-04-27T08:44:37.326Z,98079.42
2018-04-27T08:47:04.797Z,98078.75
2018-04-27T08:49:32.363Z,98085.00
2018-04-27T08:51:59.897Z,98085.86
2018-04-27T08:54:28.431Z,98091.17
2018-04-27T08:56:56.039Z,98082.92
2018-04-27T08:59:23.526Z,98079.27
2018-04-27T09:01:51.046Z,98077.19
2018-04-27T09:04:22.640Z,98072.67
2018-04-27T09:06:50.141Z,98073.28
2018-04-27T09:09:17.663Z,98065.06
2018-04-27T09:11:45.158Z,98063.03
2018-04-27T09:14:12.617Z,98062.97
2018-04-27T09:16:40.106Z,98053.39
2018-04-27T09:19:09.101Z,98053.83
2018-04-27T09:21:40.765Z,98064.80
2018-04-27T09:24:08.504Z,98059.85
2018-04-27T09:26:39.138Z,98056.80
2018-04-27T09:29:08.240Z,98059.40
2018-04-27T09:31:36.087Z,98058.73
2018-04-27T09:34:03.572Z,98049.89
2018-04-27T09:36:31.060Z,98048.73
2018-04-27T09:38:58.556Z,98034.20
2018-04-27T09:41:26.079Z,98030.22
2018-04-27T09:43:53.598Z,98023.23
2018-04-27T09:46:21.120Z,98024.15
2018-04-27T09:48:48.614Z,98013.16
2018-04-27T09:51:16.131Z,98012.28
2018-04-27T09:53:43.657Z,98016.86
2018-04-27T09:56:11.184Z,98010.44
2018-04-27T09:58:38.672Z,98012.69
2018-04-27T10:01:06.158Z,98013.59
2018-04-27T10:03:35.584Z,98011.52
2018-04-27T10:06:06.505Z,98008.81
2018-04-27T10:08:34.146Z,97995.69
2018-04-27T10:11:03.676Z,97996.78
2018-04-27T10:13:31.141Z,97995.22
2018-04-27T10:15:59.209Z,97990.03
2018-04-27T10:18:30.488Z,97984.85
2018-04-27T10:20:58.175Z,97975.41
2018-04-27T10:23:25.653Z,97986.77
2018-04-27T10:25:53.146Z,97976.31
2018-04-27T10:28:20.641Z,97972.11
2018-04-27T10:30:48.142Z,97964.65
2018-04-27T10:33:15.622Z,97967.98
2018-04-27T10:35:43.112Z,97956.14
2018-04-27T10:38:10.569Z,97955.17
2018-04-27T10:40:38.072Z,97958.34
2018-04-27T10:43:05.628Z,97960.50
2018-04-27T10:45:33.082Z,97956.09
2018-04-27T10:48:00.623Z,97959.08
2018-04-27T10:50:28.087Z,97954.14
2018-04-27T10:52:55.627Z,97957.34
2018-04-27T10:55:23.096Z,97953.27
2018-04-27T10:57:50.585Z,97952.08
2018-04-27T11:00:18.054Z,97942.94
2018-04-27T11:02:45.581Z,97942.31
2018-04-27T11:05:13.079Z,97931.89
2018-04-27T11:07:40.567Z,97921.08
2018-04-27T11:10:08.039Z,97920.59
2018-04-27T11:12:35.527Z,97919.02
2018-04-27T11:15:02.999Z,97902.70
2018-04-27T11:17:30.512Z,97914.34
2018-04-27T11:19:57.994Z,97911.22
2018-04-27T11:22:25.497Z,97914.58
2018-04-27T11:24:52.978Z,97907.23
2018-04-27T11:27:20.560Z,97902.55
2018-04-27T11:29:48.029Z,97899.48
2018-04-27T11:32:15.530Z,97894.16
2018-04-27T11:34:42.994Z,97895.84
2018-04-27T11:37:11.467Z,97907.11
2018-04-27T11:39:38.931Z,97894.98
2018-04-27T11:42:06.427Z,97885.14
2018-04-27T11:44:33.902Z,97885.68
2018-04-27T11:47:01.391Z,97880.38
2018-04-27T11:49:28.862Z,97874.70
2018-04-27T11:51:56.350Z,97881.13
2018-04-27T11:54:23.843Z,97876.83
2018-04-27T11:56:51.335Z,97869.46
2018-04-27T11:59:18.794Z,97868.67
2018-04-27T12:01:46.332Z,97851.23
2018-04-27T12:04:13.775Z,97860.58
2018-04-27T12:06:41.258Z,97852.77
2018-04-27T12:09:08.751Z,97849.19
2018-04-27T12:11:36.233Z,97848.70
2018-04-27T12:14:03.787Z,97845.03
2018-04-27T12:16:31.286Z,97846.55
2018-04-27T12:18:58.747Z,97843.56
2018-04-27T12:21:26.206Z,97839.89
2018-04-27T12:23:53.699Z,97829.73
2018-04-27T12:26:21.159Z,97830.44
2018-04-27T12:28:48.645Z,97829.22
2018-04-27T12:31:16.141Z,97828.87
2018-04-27T12:33:43.620Z,97827.72
2018-04-27T12:36:11.107Z,97821.22
2018-04-27T12:38:38.591Z,97820.35
2018-04-27T12:41:06.127Z,97822.72
2018-04-27T12:43:33.605Z,97823.94
2018-04-27T12:46:01.058Z,97824.35
2018-04-27T12:48:28.566Z,97827.47
2018-04-27T12:50:56.035Z,97833.15
2018-04-27T12:53:23.519Z,97831.92
2018-04-27T12:55:50.985Z,97829.81
2018-04-27T12:58:18.520Z,97825.16
2018-04-27T13:00:45.989Z,97824.69
2018-04-27T13:03:14.297Z,97812.19
2018-04-27T13:05:41.806Z,97814.41
2018-04-27T13:08:09.299Z,97809.24
2018-04-27T13:10:36.765Z,97800.81
2018-04-27T13:13:04.251Z,97802.42
2018-04-27T13:15:31.718Z,97795.06
2018-04-27T13:17:59.194Z,97794.75
2018-04-27T13:20:26.675Z,97796.30
2018-04-27T13:22:54.155Z,97789.96
2018-04-27T13:25:21.627Z,97780.50
2018-04-27T13:27:49.116Z,97771.08
2018-04-27T13:30:16.570Z,97776.67
2018-04-27T13:32:44.358Z,97769.80
2018-04-27T13:35:11.850Z,97768.26
2018-04-27T13:37:39.333Z,97764.05
2018-04-27T13:40:06.790Z,97766.09
2018-04-27T13:42:34.261Z,97761.16
2018-04-27T13:45:01.722Z,97763.52
2018-04-27T13:47:29.202Z,97761.31
2018-04-27T13:49:56.673Z,97767.37
2018-04-27T13:52:24.163Z,97768.55
2018-04-27T13:54:51.637Z,97766.38
2018-04-27T13:57:19.170Z,97762.31
2018-04-27T13:59:46.599Z,97758.16
2018-04-27T14:02:14.053Z,97757.38
2018-04-27T14:04:41.546Z,97750.85
2018-04-27T14:07:09.006Z,97748.17
2018-04-27T14:09:36.518Z,97745.11
2018-04-27T14:12:03.977Z,97741.50
2018-04-27T14:14:31.527Z,97738.34
2018-04-27T14:16:58.998Z,97735.23
2018-04-27T14:19:26.510Z,97733.52
2018-04-27T14:21:53.983Z,97728.02
2018-04-27T14:24:21.462Z,97742.48
2018-04-27T14:26:49.030Z,97732.89
2018-04-27T14:29:16.459Z,97726.98
2018-04-27T14:31:43.915Z,97724.75
2018-04-27T14:34:11.538Z,97727.26
2018-04-27T14:36:39.053Z,97711.44
2018-04-27T14:39:06.545Z,97712.45
2018-04-27T14:41:34.006Z,97713.39
2018-04-27T14:44:01.494Z,97708.08
2018-04-27T14:46:28.965Z,97712.75
2018-04-27T14:48:56.493Z,97717.73
2018-04-27T14:51:23.960Z,97719.53
2018-04-27T14:53:51.439Z,97712.39
2018-04-27T14:56:18.931Z,97717.95
2018-04-27T14:58:46.415Z,97709.38
2018-04-27T15:01:13.909Z,97705.56
2018-04-27T15:03:41.403Z,97701.70
2018-04-27T15:06:08.874Z,97697.20
2018-04-27T15:08:36.442Z,97701.77
2018-04-27T15:11:03.898Z,97708.06
2018-04-27T15:13:31.416Z,97712.81
2018-04-27T15:15:58.879Z,97706.20
2018-04-27T15:18:26.437Z,97714.84
2018-04-27T15:20:53.878Z,97711.70
2018-04-27T15:23:21.382Z,97716.27
2018-04-27T15:25:48.854Z,97723.02
2018-04-27T15:28:16.326Z,97728.69
2018-04-27T15:30:43.820Z,97722.08
2018-04-27T15:33:11.434Z,97735.91
2018-04-27T15:35:38.942Z,97735.13
2018-04-27T15:38:06.441Z,97746.09
2018-04-27T15:40:33.923Z,97744.28
2018-04-27T15:43:01.399Z,97747.75
2018-04-27T15:45:28.917Z,97749.86
2018-04-27T15:47:56.381Z,97756.18
2018-04-27T15:50:23.871Z,97755.03
2018-04-27T15:52:52.205Z,97766.30
2018-04-27T15:55:19.697Z,97762.31
2018-04-27T15:57:47.164Z,97768.43
2018-04-27T16:00:14.646Z,97774.52
2018-04-27T16:02:42.111Z,97771.38
2018-04-27T16:05:09.593Z,97771.62
2018-04-27T16:07:37.083Z,97771.64
2018-04-27T16:10:04.591Z,97778.85
2018-04-27T16:12:32.062Z,97780.06
2018-04-27T16:14:59.666Z,97781.46
2018-04-27T16:17:27.064Z,97780.31
2018-04-27T16:19:54.554Z,97789.53
2018-04-27T16:22:22.110Z,97785.58
2018-04-27T16:24:49.634Z,97790.92
2018-04-27T16:27:17.093Z,97791.05
2018-04-27T16:29:44.795Z,97786.20
2018-04-27T16:32:12.257Z,97794.03
2018-04-27T16:34:39.802Z,97796.97
2018-04-27T16:37:07.266Z,97799.56
2018-04-27T16:39:35.500Z,97798.97
2018-04-27T16:42:03.085Z,97800.50
2018-04-27T16:44:30.599Z,97811.51
2018-04-27T16:46:58.062Z,97815.44
2018-04-27T16:49:25.593Z,97819.20
2018-04-27T16:51:53.039Z,97813.11
2018-04-27T16:54:20.560Z,97815.66
2018-04-27T16:56:48.059Z,97815.39
2018-04-27T16:59:15.549Z,97817.81
2018-04-27T17:01:43.039Z,97819.28
2018-04-27T17:04:10.502Z,97825.01
2018-04-27T17:06:37.996Z,97819.56
2018-04-27T17:09:06.225Z,97813.86
2018-04-27T17:11:33.718Z,97820.35
2018-04-27T17:14:01.185Z,97828.37
2018-04-27T17:16:28.719Z,97835.17
2018-04-27T17:18:56.213Z,97837.09
2018-04-27T17:21:23.719Z,97836.11
2018-04-27T17:23:51.190Z,97835.93
2018-04-27T17:26:18.673Z,97841.67
2018-04-27T17:28:46.177Z,97838.70
2018-04-27T17:31:13.686Z,97844.07
2018-04-27T17:33:41.170Z,97843.31
2018-04-27T17:36:08.804Z,97844.25
2018-04-27T17:38:36.275Z,97849.11
2018-04-27T17:41:03.774Z,97846.77
2018-04-27T17:43:31.308Z,97853.88
2018-04-27T17:45:58.760Z,97860.08
2018-04-27T17:48:26.251Z,97868.53
2018-04-27T17:50:53.757Z,97872.74
2018-04-27T17:53:21.247Z,97880.17
2018-04-27T17:55:48.848Z,97880.23
2018-04-27T17:58:16.229Z,97893.02
2018-04-27T18:00:43.725Z,97891.95
2018-04-27T18:03:11.187Z,97894.47
2018-04-27T18:05:38.695Z,97900.09
2018-04-27T18:08:07.174Z,97901.71
2018-04-27T18:10:34.694Z,97900.70
2018-04-27T18:13:02.161Z,97905.14
2018-04-27T18:15:29.651Z,97910.42
2018-04-27T18:17:57.162Z,97914.69
2018-04-27T18:20:24.704Z,97919.50
2018-04-27T18:22:52.243Z,97925.68
2018-04-27T18:25:20.120Z,97926.71
2018-04-27T18:27:47.640Z,97929.39
2018-04-27T18:30:15.068Z,97936.99
2018-04-27T18:32:42.593Z,97933.98
2018-04-27T18:35:10.168Z,97940.55
2018-04-27T18:37:37.756Z,97947.37
2018-04-27T18:40:05.263Z,97946.65
2018-04-27T18:42:32.802Z,97948.23
2018-04-27T18:45:00.279Z,97947.86
2018-04-27T18:47:27.801Z,97948.17
2018-04-27T18:49:55.311Z,97949.64
2018-04-27T18:52:22.870Z,97947.44
2018-04-27T18:54:50.361Z,97948.35
2018-04-27T18:57:17.886Z,97951.91
2018-04-27T18:59:46.923Z,97965.27
2018-04-27T19:02:14.501Z,97957.13
2018-04-27T19:04:42.003Z,97955.47
2018-04-27T19:07:09.495Z,97960.52
2018-04-27T19:09:36.978Z,97965.59
2018-04-27T19:12:04.526Z,97974.06
2018-04-27T19:14:32.046Z,97968.00
2018-04-27T19:16:59.542Z,97974.32
2018-04-27T19:19:27.048Z,97979.88
2018-04-27T19:21:54.539Z,97977.59
2018-04-27T19:24:22.015Z,97981.74
2018-04-27T19:26:49.515Z,97985.69
2018-04-27T19:29:16.998Z,97989.98
2018-04-27T19:31:44.501Z,97988.96
2018-04-27T19:34:12.224Z,97997.55
2018-04-27T19:36:39.742Z,97992.86
2018-04-27T19:39:07.260Z,97992.55
2018-04-27T19:41:34.758Z,97995.02
2018-04-27T19:44:02.219Z,97999.38
2018-04-27T19:46:29.695Z,97995.60
2018-04-27T19:48:57.211Z,98000.02
2018-04-27T19:51:24.708Z,98000.73
2018-04-27T19:53:52.236Z,98008.98
2018-04-27T19:56:19.736Z,98007.17
2018-04-27T19:58:47.252Z,98014.00
2018-04-27T20:01:14.714Z,98018.75
2018-04-27T20:03:42.195Z,98020.36
2018-04-27T20:06:10.165Z,98024.95
2018-04-27T20:08:37.660Z,98017.85
2018-04-27T20:11:05.254Z,98024.16
2018-04-27T20:13:32.630Z,98022.20
2018-04-27T20:16:00.885Z,98027.48
2018-04-27T20:18:28.999Z,98032.67
2018-04-27T20:20:58.270Z,98030.84
2018-04-27T20:23:26.622Z,98036.02
2018-04-27T20:25:54.096Z,98039.33
2018-04-27T20:28:21.597Z,98041.28
2018-04-27T20:30:49.068Z,98031.81
2018-04-27T20:33:18.504Z,98040.13
2018-04-27T20:35:46.022Z,98050.98
2018-04-27T20:38:16.391Z,98047.06
2018-04-27T20:40:44.491Z,98057.27
2018-04-27T20:43:12.035Z,98063.27
2018-04-27T20:45:39.465Z,98061.02
2018-04-27T20:48:14.686Z,98056.73
2018-04-27T20:50:48.831Z,98063.15
2018-04-27T20:53:16.342Z,98058.88
2018-04-27T20:55:43.807Z,98065.03
2018-04-27T20:58:11.310Z,98075.28
2018-04-27T21:00:38.811Z,98069.45
2018-04-27T21:03:06.312Z,98073.25
2018-04-27T21:05:33.767Z,98071.91
2018-04-27T21:08:01.267Z,98076.05
2018-04-27T21:10:30.247Z,98078.58
2018-04-27T21:12:57.741Z,98078.41
2018-04-27T21:15:25.238Z,98084.47
2018-04-27T21:17:52.739Z,98090.86
2018-04-27T21:20:20.246Z,98095.06
2018-04-27T21:22:47.733Z,98101.97
2018-04-27T21:25:15.198Z,98104.34
2018-04-27T21:27:43.515Z,98105.91
2018-04-27T21:30:12.888Z,98115.79
2018-04-27T21:32:40.337Z,98126.13
2018-04-27T21:35:07.807Z,98125.39
2018-04-27T21:40:30.462Z,98137.61
2018-04-27T21:42:57.938Z,98130.06
2018-04-27T21:45:26.366Z,98138.74
2018-04-27T21:47:56.822Z,98143.11
2018-04-27T21:50:24.330Z,98145.52
2018-04-27T21:52:52.662Z,98149.19
2018-04-27T21:55:20.156Z,98155.34
2018-04-27T21:58:06.395Z,98157.73
2018-04-27T22:00:33.854Z,98160.01
2018-04-27T22:03:16.266Z,98158.58
2018-04-27T22:05:45.314Z,98164.11
2018-04-27T22:11:40.746Z,98168.56
2018-04-27T22:14:08.267Z,98171.23
2018-04-27T22:16:36.682Z,98172.09
2018-04-27T22:19:04.167Z,98183.81
2018-04-27T22:21:33.078Z,98187.16
2018-04-27T22:24:03.070Z,98193.30
2018-04-27T22:26:30.542Z,98193.97
2018-04-27T22:28:58.986Z,98195.98
2018-04-27T22:31:27.190Z,98192.45
2018-04-27T22:33:57.450Z,98193.16
2018-04-27T22:36:36.429Z,98193.08
2018-04-27T22:39:09.386Z,98187.32
2018-04-27T22:41:36.863Z,98191.04
2018-04-27T22:44:12.664Z,98191.77
2018-04-27T22:46:41.930Z,98190.00
2018-04-27T22:49:11.287Z,98190.94
2018-04-27T22:51:39.652Z,98190.58
2018-04-27T22:57:18.002Z,98200.69
2018-04-27T22:59:45.489Z,98206.52
2018-04-27T23:02:17.458Z,98207.10
2018-04-27T23:04:44.938Z,98203.48
2018-04-27T23:10:07.869Z,98202.78
2018-04-27T23:12:35.327Z,98203.30
2018-04-27T23:15:06.593Z,98211.99
2018-04-27T23:17:34.115Z,98206.93
2018-04-27T23:20:18.070Z,98206.36
2018-04-27T23:22:45.570Z,98206.27
2018-04-27T23:25:18.787Z,98200.12
2018-04-27T23:27:47.169Z,98192.97
2018-04-27T23:30:17.218Z,98197.19
2018-04-27T23:32:44.676Z,98202.66
2018-04-27T23:35:12.258Z,98191.94
2018-04-27T23:37:39.718Z,98197.17
2018-04-27T23:40:07.194Z,98201.54
2018-04-27T23:42:34.663Z,98205.86
2018-04-27T23:45:02.942Z,98205.50
2018-04-27T23:47:30.408Z,98206.52
2018-04-27T23:49:57.892Z,98197.78
2018-04-27T23:52:25.354Z,98205.43
2018-04-27T23:54:52.836Z,98198.78
2018-04-27T23:57:21.087Z,98198.84
2018-04-27T23:59:51.075Z,98193.97
