createdAt,value
2019-05-09T00:02:17.386Z,16.90
2019-05-09T00:04:48.884Z,15.98
2019-05-09T00:07:20.253Z,16.35
2019-05-09T00:09:53.383Z,14.73
2019-05-09T00:12:24.838Z,15.05
2019-05-09T00:14:56.140Z,14.93
2019-05-09T00:17:27.565Z,15.95
2019-05-09T00:20:00.529Z,15.43
2019-05-09T00:22:33.290Z,15.72
2019-05-09T00:25:06.745Z,15.13
2019-05-09T00:27:38.175Z,15.23
2019-05-09T00:30:09.621Z,14.50
2019-05-09T00:32:43.218Z,14.33
2019-05-09T00:35:18.942Z,15.48
2019-05-09T00:38:06.336Z,15.18
2019-05-09T00:40:51.616Z,15.28
2019-05-09T00:43:13.168Z,15.83
2019-05-09T00:45:46.331Z,15.78
2019-05-09T00:48:19.185Z,15.45
2019-05-09T00:50:50.522Z,14.65
2019-05-09T00:53:23.267Z,16.00
2019-05-09T00:55:54.817Z,15.48
2019-05-09T00:58:26.216Z,16.37
2019-05-09T01:00:57.570Z,16.20
2019-05-09T01:03:28.921Z,16.48
2019-05-09T01:06:00.289Z,15.63
2019-05-09T01:08:33.513Z,15.93
2019-05-09T01:11:12.008Z,18.05
2019-05-09T01:13:37.873Z,18.23
2019-05-09T01:16:09.246Z,19.75
2019-05-09T01:18:40.614Z,18.32
2019-05-09T01:21:13.386Z,20.10
2019-05-09T01:23:44.930Z,19.00
2019-05-09T01:26:16.306Z,19.98
2019-05-09T01:28:47.671Z,18.35
2019-05-09T01:34:00.453Z,18.32
2019-05-09T01:36:49.765Z,19.90
2019-05-09T01:39:21.127Z,20.08
2019-05-09T01:41:53.184Z,20.52
2019-05-09T01:44:25.640Z,19.90
2019-05-09T01:46:57.010Z,19.75
2019-05-09T01:49:28.382Z,18.35
2019-05-09T01:51:59.718Z,20.23
2019-05-09T01:54:33.112Z,20.57
2019-05-09T01:57:04.137Z,21.90
2019-05-09T01:59:35.447Z,19.15
2019-05-09T02:02:08.742Z,20.50
2019-05-09T02:04:43.861Z,21.35
2019-05-09T02:07:14.995Z,20.90
2019-05-09T02:09:46.327Z,19.92
2019-05-09T02:12:17.682Z,21.40
2019-05-09T02:15:05.728Z,22.42
2019-05-09T02:17:38.744Z,21.65
2019-05-09T02:20:10.200Z,22.60
2019-05-09T02:22:43.513Z,21.20
2019-05-09T02:25:14.624Z,21.42
2019-05-09T02:27:46.020Z,22.32
2019-05-09T02:30:17.472Z,21.85
2019-05-09T02:35:20.564Z,20.68
2019-05-09T02:37:51.967Z,22.15
2019-05-09T02:40:23.261Z,21.97
2019-05-09T02:42:54.634Z,21.25
2019-05-09T02:45:28.448Z,23.27
2019-05-09T02:47:59.910Z,22.62
2019-05-09T02:50:31.252Z,21.77
2019-05-09T02:53:03.587Z,22.30
2019-05-09T02:55:34.979Z,21.55
2019-05-09T02:58:08.326Z,22.32
2019-05-09T03:00:41.509Z,22.20
2019-05-09T03:03:29.365Z,22.37
2019-05-09T03:06:00.715Z,21.68
2019-05-09T03:08:32.039Z,21.70
2019-05-09T03:11:03.425Z,23.47
2019-05-09T03:13:34.846Z,22.05
2019-05-09T03:16:08.673Z,22.82
2019-05-09T03:18:41.295Z,23.10
2019-05-09T03:21:19.940Z,23.50
2019-05-09T03:23:51.328Z,22.55
2019-05-09T03:26:24.246Z,22.70
2019-05-09T03:29:09.177Z,22.35
2019-05-09T03:31:42.042Z,24.82
2019-05-09T03:34:13.417Z,22.60
2019-05-09T03:36:44.752Z,22.20
2019-05-09T03:39:18.349Z,21.85
2019-05-09T03:41:50.419Z,22.62
2019-05-09T03:44:21.907Z,23.02
2019-05-09T03:46:54.857Z,24.55
2019-05-09T03:49:28.269Z,24.65
2019-05-09T03:51:59.251Z,24.77
2019-05-09T03:54:30.588Z,23.47
2019-05-09T03:57:03.512Z,22.45
2019-05-09T03:59:34.896Z,25.00
2019-05-09T04:02:09.951Z,22.93
2019-05-09T04:04:39.404Z,22.17
2019-05-09T04:07:10.798Z,23.12
2019-05-09T04:09:42.128Z,22.55
2019-05-09T04:12:13.640Z,21.93
2019-05-09T04:14:48.027Z,22.50
2019-05-09T04:17:20.468Z,21.25
2019-05-09T04:22:22.274Z,21.23
2019-05-09T04:24:53.672Z,19.73
2019-05-09T04:27:29.889Z,18.80
2019-05-09T04:30:01.598Z,20.12
2019-05-09T04:32:34.190Z,20.20
2019-05-09T04:37:38.000Z,19.55
2019-05-09T04:40:09.515Z,18.32
2019-05-09T04:42:44.461Z,18.00
2019-05-09T04:45:24.987Z,19.27
2019-05-09T04:47:57.781Z,18.92
2019-05-09T04:50:29.281Z,19.37
2019-05-09T04:53:00.780Z,18.20
2019-05-09T04:58:04.465Z,16.12
2019-05-09T05:03:28.249Z,14.53
2019-05-09T05:05:58.594Z,14.05
2019-05-09T05:08:30.114Z,13.98
2019-05-09T05:11:01.560Z,13.20
2019-05-09T05:13:35.071Z,13.65
2019-05-09T05:22:50.274Z,12.75
2019-05-09T05:25:22.845Z,13.00
2019-05-09T05:28:10.186Z,11.55
2019-05-09T05:30:47.748Z,10.75
2019-05-09T05:33:24.948Z,10.78
2019-05-09T05:35:57.967Z,10.10
2019-05-09T05:38:32.299Z,9.78
2019-05-09T05:41:08.252Z,9.30
2019-05-09T05:43:44.924Z,9.78
2019-05-09T05:46:38.262Z,9.00
2019-05-09T05:49:11.353Z,8.25
2019-05-09T05:54:22.827Z,8.40
2019-05-09T05:56:54.159Z,8.50
2019-05-09T05:59:28.624Z,8.10
2019-05-09T06:02:00.578Z,7.53
2019-05-09T06:04:34.645Z,7.30
2019-05-09T06:07:07.988Z,7.00
2019-05-09T06:09:38.911Z,7.83
2019-05-09T06:14:41.339Z,6.65
2019-05-09T06:17:13.409Z,7.03
2019-05-09T06:19:44.811Z,7.00
2019-05-09T06:22:18.131Z,6.72
2019-05-09T06:25:09.757Z,6.25
2019-05-09T06:34:43.647Z,3.85
2019-05-09T06:37:14.937Z,4.08
2019-05-09T06:39:48.465Z,3.60
2019-05-09T06:42:19.320Z,4.35
2019-05-09T06:45:00.811Z,3.72
2019-05-09T06:47:38.177Z,4.08
2019-05-09T06:50:14.167Z,4.10
2019-05-09T06:52:45.446Z,3.80
2019-05-09T06:55:17.341Z,5.90
2019-05-09T06:57:49.881Z,5.87
2019-05-09T07:00:31.994Z,4.62
2019-05-09T07:03:18.482Z,4.03
2019-05-09T07:05:54.140Z,4.17
2019-05-09T07:08:27.416Z,3.33
2019-05-09T07:11:01.594Z,3.35
2019-05-09T07:13:32.948Z,4.53
2019-05-09T07:16:04.292Z,4.10
2019-05-09T07:18:38.304Z,3.60
2019-05-09T07:21:09.828Z,2.72
2019-05-09T07:23:41.283Z,3.42
2019-05-09T07:26:23.074Z,3.00
2019-05-09T07:28:54.271Z,3.22
2019-05-09T07:31:33.444Z,2.85
2019-05-09T07:34:08.415Z,2.58
2019-05-09T07:36:39.261Z,1.57
2019-05-09T07:39:10.563Z,1.60
2019-05-09T07:41:41.937Z,1.40
2019-05-09T07:44:13.191Z,1.40
2019-05-09T07:46:47.474Z,1.50
2019-05-09T07:49:19.154Z,1.67
2019-05-09T07:51:50.448Z,1.80
2019-05-09T07:54:25.465Z,1.95
2019-05-09T07:56:54.700Z,1.57
2019-05-09T07:59:27.463Z,1.25
2019-05-09T08:01:58.974Z,1.30
2019-05-09T08:04:30.217Z,1.20
2019-05-09T08:07:01.713Z,1.30
2019-05-09T08:09:32.914Z,1.52
2019-05-09T08:12:04.205Z,1.50
2019-05-09T08:14:37.758Z,1.40
2019-05-09T08:17:09.320Z,1.45
2019-05-09T08:19:40.548Z,1.70
2019-05-09T08:22:11.861Z,2.05
2019-05-09T08:24:43.271Z,1.80
2019-05-09T08:27:14.529Z,2.12
2019-05-09T08:29:47.844Z,2.00
2019-05-09T08:32:18.955Z,1.98
2019-05-09T08:34:50.357Z,1.70
2019-05-09T08:37:21.628Z,1.90
2019-05-09T08:39:53.351Z,1.98
2019-05-09T08:43:10.301Z,1.80
2019-05-09T08:54:45.730Z,1.85
2019-05-09T08:57:18.266Z,2.10
2019-05-09T08:59:50.718Z,4.70
2019-05-09T09:02:22.721Z,2.92
2019-05-09T09:04:54.199Z,3.08
2019-05-09T09:07:25.512Z,2.27
2019-05-09T09:09:57.739Z,4.95
2019-05-09T09:12:34.158Z,2.33
2019-05-09T09:15:02.273Z,4.50
2019-05-09T09:17:33.503Z,5.25
2019-05-09T09:20:07.803Z,5.22
2019-05-09T09:22:39.210Z,12.88
2019-05-09T09:25:10.612Z,10.48
2019-05-09T09:30:20.452Z,2.70
2019-05-09T09:32:47.959Z,2.52
2019-05-09T09:35:19.418Z,4.33
2019-05-09T09:37:52.248Z,2.92
2019-05-09T09:40:23.810Z,4.37
2019-05-09T09:42:58.257Z,2.33
2019-05-09T09:46:07.326Z,2.45
2019-05-09T10:04:48.145Z,2.50
2019-05-09T10:22:00.364Z,4.15
2019-05-09T10:24:53.715Z,2.25
2019-05-09T10:27:54.659Z,2.62
2019-05-09T10:34:24.596Z,6.42
2019-05-09T10:39:58.415Z,2.60
2019-05-09T10:42:37.929Z,9.35
2019-05-09T10:45:32.308Z,12.93
2019-05-09T10:49:52.962Z,17.65
2019-05-09T10:51:04.595Z,10.48
2019-05-09T10:53:37.732Z,3.25
2019-05-09T10:56:12.388Z,6.95
2019-05-09T11:01:18.458Z,2.00
2019-05-09T11:03:58.967Z,2.60
2019-05-09T11:06:33.815Z,2.40
2019-05-09T11:09:08.704Z,2.45
2019-05-09T11:11:40.441Z,4.28
2019-05-09T11:14:28.692Z,3.90
2019-05-09T11:16:47.416Z,3.33
2019-05-09T11:19:20.948Z,3.80
2019-05-09T11:21:52.284Z,2.47
2019-05-09T11:24:40.591Z,3.35
2019-05-09T11:26:58.830Z,3.42
2019-05-09T11:29:29.617Z,2.70
2019-05-09T11:32:04.207Z,13.88
2019-05-09T11:34:37.582Z,9.93
2019-05-09T11:37:08.924Z,27.73
2019-05-09T11:42:12.584Z,5.42
2019-05-09T11:44:44.439Z,4.00
2019-05-09T11:47:28.476Z,4.17
2019-05-09T11:49:48.829Z,3.40
2019-05-09T11:52:20.113Z,2.80
2019-05-09T11:54:51.401Z,4.37
2019-05-09T11:57:22.858Z,2.70
2019-05-09T11:59:57.821Z,5.45
2019-05-09T12:02:28.034Z,7.40
2019-05-09T12:04:59.577Z,6.67
2019-05-09T12:07:30.836Z,10.15
2019-05-09T12:10:02.241Z,4.47
2019-05-09T12:12:34.690Z,3.67
2019-05-09T12:15:08.792Z,3.72
2019-05-09T12:17:56.539Z,2.77
2019-05-09T12:20:13.746Z,3.05
2019-05-09T12:22:45.143Z,3.10
2019-05-09T12:25:18.333Z,7.42
2019-05-09T12:27:49.575Z,30.08
2019-05-09T12:30:20.955Z,31.75
2019-05-09T12:32:52.337Z,12.40
2019-05-09T12:35:23.637Z,25.68
2019-05-09T12:37:55.016Z,14.03
2019-05-09T12:40:26.497Z,7.42
2019-05-09T12:45:28.269Z,5.72
2019-05-09T12:48:10.551Z,3.77
2019-05-09T12:50:32.504Z,3.62
2019-05-09T12:53:03.704Z,8.55
2019-05-09T12:55:34.946Z,7.15
2019-05-09T12:58:09.758Z,7.70
2019-05-09T13:00:40.762Z,7.67
2019-05-09T13:03:12.019Z,6.03
2019-05-09T13:05:46.803Z,6.40
2019-05-09T13:08:17.784Z,2.70
2019-05-09T13:10:52.080Z,2.50
2019-05-09T13:13:23.360Z,2.72
2019-05-09T13:15:58.243Z,4.90
2019-05-09T13:18:30.697Z,2.37
2019-05-09T13:21:01.914Z,2.80
2019-05-09T13:23:33.168Z,2.22
2019-05-09T13:26:04.472Z,2.80
2019-05-09T13:28:37.764Z,11.12
2019-05-09T13:31:08.715Z,4.00
2019-05-09T13:33:41.373Z,18.55
2019-05-09T13:36:13.216Z,10.75
2019-05-09T13:38:57.681Z,4.75
2019-05-09T13:41:17.790Z,16.67
2019-05-09T13:43:57.713Z,3.90
2019-05-09T13:46:22.434Z,4.47
2019-05-09T13:49:08.349Z,21.77
2019-05-09T13:51:26.878Z,9.33
2019-05-09T13:53:59.322Z,14.13
2019-05-09T13:56:30.948Z,7.75
2019-05-09T13:59:02.246Z,6.50
2019-05-09T14:01:33.462Z,31.12
2019-05-09T14:04:04.855Z,16.20
2019-05-09T14:06:38.833Z,18.35
2019-05-09T14:09:10.483Z,18.40
2019-05-09T14:11:42.200Z,36.53
2019-05-09T14:14:13.649Z,11.90
2019-05-09T14:16:44.993Z,12.85
2019-05-09T14:19:34.312Z,34.13
2019-05-09T14:21:49.506Z,27.90
2019-05-09T14:24:20.874Z,51.70
2019-05-09T14:29:22.806Z,26.35
2019-05-09T14:31:54.195Z,29.57
2019-05-09T14:36:58.602Z,31.93
2019-05-09T14:39:30.009Z,33.05
2019-05-09T14:42:01.456Z,31.82
2019-05-09T14:44:32.896Z,48.38
2019-05-09T14:47:04.236Z,41.40
2019-05-09T14:49:43.207Z,40.25
2019-05-09T14:52:08.591Z,37.17
2019-05-09T14:54:40.085Z,40.43
2019-05-09T14:57:11.852Z,32.50
2019-05-09T14:59:43.408Z,28.17
2019-05-09T15:04:45.225Z,16.42
2019-05-09T15:07:18.635Z,14.10
2019-05-09T15:09:49.740Z,8.68
2019-05-09T15:12:20.946Z,8.18
2019-05-09T15:14:52.892Z,6.50
2019-05-09T15:17:24.154Z,6.30
2019-05-09T15:19:59.550Z,5.12
2019-05-09T15:22:28.561Z,5.00
2019-05-09T15:27:31.810Z,3.70
2019-05-09T15:30:03.252Z,3.17
2019-05-09T15:32:34.406Z,3.02
2019-05-09T15:35:05.762Z,2.65
2019-05-09T15:37:38.611Z,2.83
2019-05-09T15:40:10.199Z,2.67
2019-05-09T15:42:41.578Z,2.95
2019-05-09T15:45:12.934Z,3.17
2019-05-09T15:47:44.263Z,3.00
2019-05-09T15:50:22.926Z,2.77
2019-05-09T15:52:51.511Z,3.10
2019-05-09T15:55:22.796Z,2.60
2019-05-09T15:57:57.651Z,3.12
2019-05-09T16:00:28.797Z,3.10
2019-05-09T16:03:00.144Z,3.30
2019-05-09T16:05:31.972Z,2.90
2019-05-09T16:08:03.208Z,3.20
2019-05-09T16:10:34.437Z,3.52
2019-05-09T16:13:07.983Z,3.50
2019-05-09T16:15:38.688Z,2.60
2019-05-09T16:18:10.132Z,3.00
2019-05-09T16:20:41.635Z,3.15
2019-05-09T16:23:12.877Z,2.72
2019-05-09T16:25:47.970Z,3.05
2019-05-09T16:28:19.372Z,2.55
2019-05-09T16:30:50.653Z,2.50
2019-05-09T16:33:22.926Z,2.80
2019-05-09T16:35:57.692Z,2.58
2019-05-09T16:38:42.045Z,2.77
2019-05-09T16:41:01.970Z,2.58
2019-05-09T16:43:33.347Z,2.72
2019-05-09T16:46:04.607Z,3.52
2019-05-09T16:48:35.924Z,3.35
2019-05-09T16:51:07.907Z,3.92
2019-05-09T16:53:39.277Z,3.67
2019-05-09T16:56:11.505Z,3.95
2019-05-09T16:58:42.981Z,4.08
2019-05-09T17:01:18.999Z,4.55
2019-05-09T17:03:52.808Z,3.83
2019-05-09T17:06:24.099Z,3.95
2019-05-09T17:08:55.407Z,3.90
2019-05-09T17:11:31.383Z,3.60
2019-05-09T17:14:08.248Z,4.12
2019-05-09T17:16:48.359Z,13.20
2019-05-09T17:19:20.974Z,14.53
2019-05-09T17:22:07.702Z,26.97
2019-05-09T17:24:40.410Z,22.67
2019-05-09T17:27:11.962Z,13.95
2019-05-09T17:29:44.679Z,10.70
2019-05-09T17:32:21.588Z,24.20
2019-05-09T17:37:52.018Z,5.67
2019-05-09T17:40:28.124Z,11.60
2019-05-09T17:43:03.114Z,6.50
2019-05-09T17:45:39.479Z,4.55
2019-05-09T17:48:11.823Z,4.80
2019-05-09T17:50:43.299Z,5.05
2019-05-09T17:59:23.724Z,7.05
2019-05-09T18:01:53.172Z,6.47
2019-05-09T18:04:24.613Z,8.68
2019-05-09T18:06:59.209Z,9.10
2019-05-09T18:09:39.377Z,8.83
2019-05-09T18:12:12.412Z,8.73
2019-05-09T18:14:49.859Z,9.80
2019-05-09T18:17:21.421Z,7.75
2019-05-09T18:19:55.240Z,6.78
2019-05-09T18:22:28.480Z,7.53
2019-05-09T18:25:08.234Z,8.18
2019-05-09T18:27:43.943Z,6.40
2019-05-09T18:30:34.042Z,7.37
2019-05-09T18:33:08.696Z,6.22
2019-05-09T18:35:50.706Z,9.73
2019-05-09T18:38:25.245Z,5.80
2019-05-09T18:41:07.143Z,6.37
2019-05-09T18:43:37.674Z,9.70
2019-05-09T18:46:09.132Z,5.15
2019-05-09T18:48:44.318Z,5.87
2019-05-09T18:51:15.689Z,5.72
2019-05-09T18:53:47.142Z,5.70
2019-05-09T18:56:18.359Z,5.97
2019-05-09T18:58:49.767Z,5.92
2019-05-09T19:03:51.759Z,8.93
2019-05-09T19:06:23.796Z,6.15
2019-05-09T19:09:00.338Z,12.03
2019-05-09T19:11:31.457Z,9.40
2019-05-09T19:14:04.275Z,6.95
2019-05-09T19:16:49.357Z,8.78
2019-05-09T19:19:22.323Z,8.43
2019-05-09T19:21:56.416Z,4.17
2019-05-09T19:24:29.270Z,6.20
2019-05-09T19:27:04.143Z,7.85
2019-05-09T19:29:35.488Z,13.10
2019-05-09T19:32:37.025Z,4.67
2019-05-09T19:34:53.886Z,16.73
2019-05-09T19:37:25.783Z,4.62
2019-05-09T19:39:58.344Z,4.65
2019-05-09T19:42:36.737Z,4.03
2019-05-09T19:45:21.884Z,4.87
2019-05-09T19:47:59.553Z,3.98
2019-05-09T19:50:30.967Z,8.05
2019-05-09T19:53:02.580Z,5.70
2019-05-09T19:55:44.394Z,4.20
2019-05-09T19:58:19.121Z,4.67
2019-05-09T20:00:50.549Z,7.37
2019-05-09T20:03:26.248Z,22.58
2019-05-09T20:05:57.750Z,5.83
2019-05-09T20:08:36.116Z,9.15
2019-05-09T20:11:38.787Z,5.20
2019-05-09T20:14:23.530Z,4.20
2019-05-09T20:16:57.139Z,4.97
2019-05-09T20:19:28.586Z,4.67
2019-05-09T20:22:00.536Z,15.93
2019-05-09T20:29:34.777Z,20.02
2019-05-09T20:32:12.736Z,17.00
2019-05-09T20:34:45.785Z,18.48
2019-05-09T20:37:32.220Z,27.58
2019-05-09T20:40:11.931Z,37.15
2019-05-09T20:42:46.414Z,44.67
2019-05-09T20:48:23.390Z,36.75
2019-05-09T20:50:57.882Z,40.43
2019-05-09T20:53:29.512Z,46.42
2019-05-09T20:56:09.381Z,37.83
2019-05-09T20:58:41.175Z,27.30
2019-05-09T21:01:19.470Z,23.92
2019-05-09T21:04:00.186Z,22.55
2019-05-09T21:06:27.163Z,25.20
2019-05-09T21:08:59.031Z,28.85
2019-05-09T21:11:30.910Z,33.18
2019-05-09T21:14:02.722Z,25.37
2019-05-09T21:16:34.586Z,23.60
2019-05-09T21:19:07.268Z,23.42
2019-05-09T21:21:39.061Z,26.75
2019-05-09T21:24:10.879Z,30.12
2019-05-09T21:26:42.645Z,37.33
2019-05-09T21:29:15.960Z,39.83
2019-05-09T21:31:54.340Z,38.50
2019-05-09T21:34:26.015Z,35.35
2019-05-09T21:37:00.694Z,31.35
2019-05-09T21:39:33.670Z,30.40
2019-05-09T21:42:24.073Z,25.12
2019-05-09T21:45:04.890Z,19.45
2019-05-09T21:47:41.410Z,19.65
2019-05-09T21:50:18.890Z,22.20
2019-05-09T21:52:50.388Z,20.92
2019-05-09T22:00:52.745Z,31.05
2019-05-09T22:03:39.886Z,33.85
2019-05-09T22:06:12.866Z,32.58
2019-05-09T22:08:46.024Z,32.80
2019-05-09T22:11:26.076Z,32.95
2019-05-09T22:14:01.323Z,40.05
2019-05-09T22:16:35.676Z,37.75
2019-05-09T22:19:17.991Z,45.70
2019-05-09T22:21:54.947Z,35.68
2019-05-09T22:24:31.072Z,33.60
2019-05-09T22:29:33.121Z,37.17
2019-05-09T22:32:04.534Z,36.23
2019-05-09T22:34:40.638Z,28.73
2019-05-09T22:37:20.595Z,25.40
2019-05-09T22:42:24.284Z,22.35
2019-05-09T22:45:01.029Z,16.65
2019-05-09T22:47:39.177Z,16.67
2019-05-09T22:50:12.166Z,21.33
2019-05-09T22:52:45.239Z,19.73
2019-05-09T22:55:19.802Z,22.02
2019-05-09T22:57:52.303Z,21.07
2019-05-09T23:00:23.761Z,18.60
2019-05-09T23:03:03.190Z,16.90
2019-05-09T23:05:34.820Z,50.40
2019-05-09T23:08:06.259Z,26.30
2019-05-09T23:10:37.596Z,31.10
2019-05-09T23:13:10.076Z,29.18
2019-05-09T23:15:41.572Z,22.60
2019-05-09T23:18:14.087Z,26.87
2019-05-09T23:20:48.138Z,25.57
2019-05-09T23:23:34.056Z,21.25
2019-05-09T23:26:07.096Z,21.97
2019-05-09T23:28:38.646Z,24.43
2019-05-09T23:33:43.014Z,19.48
2019-05-09T23:36:14.461Z,19.32
2019-05-09T23:39:03.915Z,19.77
2019-05-09T23:41:35.316Z,19.95
2019-05-09T23:46:37.333Z,28.20
2019-05-09T23:49:08.728Z,30.52
2019-05-09T23:51:49.606Z,28.55
2019-05-09T23:54:47.223Z,26.55
2019-05-09T23:57:33.002Z,29.57
