createdAt,value
2022-12-23T00:00:32.818Z,0.00
2022-12-23T00:01:32.823Z,0.00
2022-12-23T00:02:33.021Z,0.00
2022-12-23T00:03:32.966Z,0.00
2022-12-23T00:04:32.772Z,0.00
2022-12-23T00:05:37.692Z,0.00
2022-12-23T00:06:33.741Z,0.00
2022-12-23T00:07:32.724Z,0.00
2022-12-23T00:08:32.716Z,0.00
2022-12-23T00:09:32.697Z,0.00
2022-12-23T00:10:32.709Z,0.00
2022-12-23T00:11:32.682Z,0.00
2022-12-23T00:12:32.674Z,0.00
2022-12-23T00:13:32.664Z,0.00
2022-12-23T00:14:32.671Z,0.00
2022-12-23T00:15:32.664Z,0.00
2022-12-23T00:16:32.691Z,0.00
2022-12-23T00:17:32.624Z,0.00
2022-12-23T00:18:32.604Z,0.00
2022-12-23T00:19:32.617Z,0.00
2022-12-23T00:20:32.613Z,0.00
2022-12-23T00:21:32.579Z,0.00
2022-12-23T00:22:32.573Z,0.00
2022-12-23T00:23:32.563Z,0.00
2022-12-23T00:24:32.530Z,0.00
2022-12-23T00:25:32.532Z,0.00
2022-12-23T00:26:32.511Z,0.00
2022-12-23T00:27:37.293Z,0.00
2022-12-23T00:28:33.543Z,0.00
2022-12-23T00:29:32.492Z,0.00
2022-12-23T00:30:32.463Z,0.00
2022-12-23T00:31:32.528Z,0.00
2022-12-23T00:32:32.476Z,0.00
2022-12-23T00:33:32.428Z,0.00
2022-12-23T00:34:32.456Z,0.00
2022-12-23T00:35:32.406Z,0.00
2022-12-23T00:36:32.511Z,0.00
2022-12-23T00:37:32.412Z,0.00
2022-12-23T00:38:32.398Z,0.00
2022-12-23T00:39:32.368Z,0.00
2022-12-23T00:40:32.372Z,0.00
2022-12-23T00:41:32.387Z,0.00
2022-12-23T00:42:32.332Z,0.00
2022-12-23T00:43:32.319Z,0.00
2022-12-23T00:44:32.315Z,0.00
2022-12-23T00:45:32.375Z,0.00
2022-12-23T00:46:32.393Z,0.00
2022-12-23T00:47:32.304Z,0.00
2022-12-23T00:48:32.290Z,0.00
2022-12-23T00:49:32.273Z,0.00
2022-12-23T00:50:32.256Z,0.00
2022-12-23T00:51:32.258Z,0.00
2022-12-23T00:52:32.228Z,0.00
2022-12-23T00:53:32.254Z,0.00
2022-12-23T00:54:32.217Z,0.00
2022-12-23T00:55:32.230Z,0.00
2022-12-23T00:56:32.191Z,0.00
2022-12-23T00:57:32.180Z,0.00
2022-12-23T00:58:32.187Z,0.00
2022-12-23T00:59:32.183Z,0.00
2022-12-23T01:00:32.149Z,0.00
2022-12-23T01:01:32.411Z,0.00
2022-12-23T01:02:32.208Z,0.00
2022-12-23T01:03:32.176Z,0.00
2022-12-23T01:04:32.106Z,0.00
2022-12-23T01:05:32.085Z,0.00
2022-12-23T01:06:32.087Z,0.00
2022-12-23T01:07:32.116Z,0.00
2022-12-23T01:08:32.059Z,0.00
2022-12-23T01:09:32.085Z,0.00
2022-12-23T01:10:32.068Z,0.00
2022-12-23T01:11:32.121Z,0.00
2022-12-23T01:12:32.021Z,0.00
2022-12-23T01:13:32.019Z,0.00
2022-12-23T01:14:31.984Z,0.00
2022-12-23T01:15:31.984Z,0.00
2022-12-23T01:16:32.011Z,0.00
2022-12-23T01:17:31.954Z,0.00
2022-12-23T01:18:31.953Z,0.00
2022-12-23T01:19:32.303Z,0.00
2022-12-23T01:20:31.927Z,0.00
2022-12-23T01:21:31.911Z,0.00
2022-12-23T01:22:31.910Z,0.00
2022-12-23T01:23:31.886Z,0.00
2022-12-23T01:24:31.887Z,0.00
2022-12-23T01:25:31.908Z,0.00
2022-12-23T01:26:31.873Z,0.00
2022-12-23T01:27:31.857Z,0.00
2022-12-23T01:28:31.840Z,0.00
2022-12-23T01:29:31.831Z,0.00
2022-12-23T01:30:31.810Z,0.00
2022-12-23T01:31:31.969Z,0.00
2022-12-23T01:32:31.809Z,0.00
2022-12-23T01:33:31.789Z,0.00
2022-12-23T01:34:36.744Z,0.00
2022-12-23T01:35:32.777Z,0.00
2022-12-23T01:36:31.754Z,0.00
2022-12-23T01:37:31.773Z,0.00
2022-12-23T01:38:31.751Z,0.00
2022-12-23T01:39:31.731Z,0.00
2022-12-23T01:40:31.696Z,0.00
2022-12-23T01:41:31.715Z,0.00
2022-12-23T01:42:31.713Z,0.00
2022-12-23T01:43:31.678Z,0.00
2022-12-23T01:44:31.672Z,0.00
2022-12-23T01:45:31.761Z,0.00
2022-12-23T01:46:31.788Z,0.00
2022-12-23T01:47:31.665Z,0.00
2022-12-23T01:48:31.613Z,0.00
2022-12-23T01:49:31.636Z,0.00
2022-12-23T01:50:31.596Z,0.00
2022-12-23T01:51:31.654Z,0.00
2022-12-23T01:52:31.599Z,0.00
2022-12-23T01:53:31.612Z,0.00
2022-12-23T01:54:31.573Z,0.00
2022-12-23T01:55:31.590Z,0.00
2022-12-23T01:56:31.590Z,0.00
2022-12-23T01:57:31.550Z,0.00
2022-12-23T01:58:31.533Z,0.00
2022-12-23T01:59:31.510Z,0.00
2022-12-23T02:00:31.487Z,0.00
2022-12-23T02:01:31.708Z,0.00
2022-12-23T02:02:31.600Z,0.00
2022-12-23T02:03:31.586Z,0.00
2022-12-23T02:04:31.480Z,0.00
2022-12-23T02:05:31.448Z,0.00
2022-12-23T02:06:31.421Z,0.00
2022-12-23T02:07:31.403Z,0.00
2022-12-23T02:08:31.393Z,0.00
2022-12-23T02:09:31.399Z,0.00
2022-12-23T02:10:31.369Z,0.00
2022-12-23T02:11:31.381Z,0.00
2022-12-23T02:12:31.363Z,0.00
2022-12-23T02:13:31.380Z,0.00
2022-12-23T02:14:31.328Z,0.00
2022-12-23T02:15:31.343Z,0.00
2022-12-23T02:16:31.447Z,0.00
2022-12-23T02:17:31.304Z,0.00
2022-12-23T02:18:31.287Z,0.00
2022-12-23T02:19:31.307Z,0.00
2022-12-23T02:20:31.269Z,0.00
2022-12-23T02:21:31.290Z,0.00
2022-12-23T02:22:31.249Z,0.00
2022-12-23T02:23:31.230Z,0.00
2022-12-23T02:24:31.225Z,0.00
2022-12-23T02:25:31.235Z,0.00
2022-12-23T02:26:31.213Z,0.00
2022-12-23T02:27:31.209Z,0.00
2022-12-23T02:28:31.193Z,0.00
2022-12-23T02:29:31.209Z,0.00
2022-12-23T02:30:31.241Z,0.00
2022-12-23T02:31:31.240Z,0.00
2022-12-23T02:32:31.132Z,0.00
2022-12-23T02:33:31.137Z,0.00
2022-12-23T02:34:31.162Z,0.00
2022-12-23T02:35:31.091Z,0.00
2022-12-23T02:36:31.107Z,0.00
2022-12-23T02:37:31.077Z,0.00
2022-12-23T02:38:31.098Z,0.00
2022-12-23T02:39:31.058Z,0.00
2022-12-23T02:40:31.066Z,0.00
2022-12-23T02:41:31.028Z,0.00
2022-12-23T02:42:31.034Z,0.00
2022-12-23T02:43:31.010Z,0.00
2022-12-23T02:44:31.016Z,0.00
2022-12-23T02:45:31.014Z,0.00
2022-12-23T02:46:31.097Z,0.00
2022-12-23T02:47:30.975Z,0.00
2022-12-23T02:48:30.972Z,0.00
2022-12-23T02:49:30.996Z,0.00
2022-12-23T02:50:30.951Z,0.00
2022-12-23T02:51:30.923Z,0.00
2022-12-23T02:52:30.921Z,0.00
2022-12-23T02:53:30.901Z,0.00
2022-12-23T02:54:30.903Z,0.00
2022-12-23T02:55:30.895Z,0.00
2022-12-23T02:56:30.884Z,0.00
2022-12-23T02:57:30.850Z,0.00
2022-12-23T02:58:30.858Z,0.00
2022-12-23T02:59:30.845Z,0.00
2022-12-23T03:00:30.823Z,0.00
2022-12-23T03:01:31.088Z,0.00
2022-12-23T03:02:31.039Z,0.00
2022-12-23T03:03:30.904Z,0.00
2022-12-23T03:04:30.791Z,0.00
2022-12-23T03:05:30.789Z,0.00
2022-12-23T03:06:30.774Z,0.00
2022-12-23T03:07:30.779Z,0.00
2022-12-23T03:08:30.742Z,0.00
2022-12-23T03:09:30.755Z,0.00
2022-12-23T03:10:30.721Z,0.00
2022-12-23T03:11:30.701Z,0.00
2022-12-23T03:12:30.694Z,0.00
2022-12-23T03:13:30.688Z,0.00
2022-12-23T03:14:30.691Z,0.00
2022-12-23T03:15:30.708Z,0.00
2022-12-23T03:16:30.735Z,0.00
2022-12-23T03:17:30.687Z,0.00
2022-12-23T03:18:30.618Z,0.00
2022-12-23T03:19:30.658Z,0.00
2022-12-23T03:20:30.612Z,0.00
2022-12-23T03:21:30.612Z,0.00
2022-12-23T03:22:30.588Z,0.00
2022-12-23T03:23:30.598Z,0.00
2022-12-23T03:24:30.569Z,0.00
2022-12-23T03:25:30.578Z,0.00
2022-12-23T03:26:30.548Z,0.00
2022-12-23T03:27:30.527Z,0.00
2022-12-23T03:28:30.521Z,0.00
2022-12-23T03:29:30.524Z,0.00
2022-12-23T03:30:30.508Z,0.00
2022-12-23T03:31:30.578Z,0.00
2022-12-23T03:32:30.494Z,0.00
2022-12-23T03:33:30.512Z,0.00
2022-12-23T03:34:30.463Z,0.00
2022-12-23T03:35:30.457Z,0.00
2022-12-23T03:36:30.635Z,0.00
2022-12-23T03:37:30.427Z,0.00
2022-12-23T03:38:30.501Z,0.00
2022-12-23T03:39:30.420Z,0.00
2022-12-23T03:40:30.407Z,0.00
2022-12-23T03:41:30.795Z,0.00
2022-12-23T03:42:30.466Z,0.00
2022-12-23T03:43:30.371Z,0.00
2022-12-23T03:44:30.349Z,0.00
2022-12-23T03:45:39.862Z,0.00
2022-12-23T03:46:31.426Z,0.00
2022-12-23T03:47:30.308Z,0.00
2022-12-23T03:48:30.311Z,0.00
2022-12-23T03:49:30.344Z,0.00
2022-12-23T03:50:30.288Z,0.00
2022-12-23T03:51:30.436Z,0.00
2022-12-23T03:52:30.313Z,0.00
2022-12-23T03:53:30.249Z,0.00
2022-12-23T03:54:30.249Z,0.00
2022-12-23T03:55:30.248Z,0.00
2022-12-23T03:56:30.227Z,0.00
2022-12-23T03:57:30.194Z,0.00
2022-12-23T03:58:30.185Z,0.00
2022-12-23T03:59:30.190Z,0.00
2022-12-23T04:00:30.174Z,0.00
2022-12-23T04:01:30.313Z,0.00
2022-12-23T04:02:30.315Z,0.00
2022-12-23T04:03:30.179Z,0.00
2022-12-23T04:04:30.129Z,0.00
2022-12-23T04:05:30.136Z,0.00
2022-12-23T04:06:30.108Z,0.00
2022-12-23T04:07:30.106Z,0.00
2022-12-23T04:08:30.115Z,0.00
2022-12-23T04:09:30.106Z,0.00
2022-12-23T04:10:30.073Z,0.00
2022-12-23T04:11:30.059Z,0.00
2022-12-23T04:12:30.080Z,0.00
2022-12-23T04:13:30.051Z,0.00
2022-12-23T04:14:30.039Z,0.00
2022-12-23T04:15:30.039Z,0.00
2022-12-23T04:16:30.089Z,0.00
2022-12-23T04:17:29.999Z,0.00
2022-12-23T04:18:30.027Z,0.00
2022-12-23T04:19:29.988Z,0.00
2022-12-23T04:20:29.961Z,0.00
2022-12-23T04:21:29.958Z,0.00
2022-12-23T04:22:29.934Z,0.00
2022-12-23T04:23:29.919Z,0.00
2022-12-23T04:24:29.938Z,0.00
2022-12-23T04:25:29.907Z,0.00
2022-12-23T04:26:29.881Z,0.00
2022-12-23T04:27:29.882Z,0.00
2022-12-23T04:28:29.872Z,0.00
2022-12-23T04:29:29.864Z,0.00
2022-12-23T04:30:34.364Z,0.00
2022-12-23T04:31:30.031Z,0.00
2022-12-23T04:32:29.841Z,0.00
2022-12-23T04:33:29.832Z,0.00
2022-12-23T04:34:29.834Z,0.00
2022-12-23T04:35:29.823Z,0.00
2022-12-23T04:36:29.773Z,0.00
2022-12-23T04:37:29.795Z,0.00
2022-12-23T04:38:29.777Z,0.00
2022-12-23T04:39:29.770Z,0.00
2022-12-23T04:40:29.749Z,0.00
2022-12-23T04:41:29.726Z,0.00
2022-12-23T04:42:29.701Z,0.00
2022-12-23T04:43:29.723Z,0.00
2022-12-23T04:44:29.707Z,0.00
2022-12-23T04:45:29.739Z,0.00
2022-12-23T04:46:29.765Z,0.00
2022-12-23T04:47:29.693Z,0.00
2022-12-23T04:48:29.656Z,0.00
2022-12-23T04:49:29.644Z,0.00
2022-12-23T04:50:29.620Z,0.00
2022-12-23T04:51:29.665Z,0.00
2022-12-23T04:52:29.628Z,0.00
2022-12-23T04:53:29.685Z,0.00
2022-12-23T04:54:29.602Z,0.00
2022-12-23T04:55:29.589Z,0.00
2022-12-23T04:56:29.567Z,0.00
2022-12-23T04:57:29.562Z,0.00
2022-12-23T04:58:29.531Z,0.00
2022-12-23T04:59:29.543Z,0.00
2022-12-23T05:00:33.992Z,0.00
2022-12-23T05:01:30.674Z,0.00
2022-12-23T05:02:29.597Z,0.00
2022-12-23T05:03:29.560Z,0.00
2022-12-23T05:04:29.497Z,0.00
2022-12-23T05:05:29.475Z,0.00
2022-12-23T05:06:29.454Z,0.00
2022-12-23T05:07:29.447Z,0.00
2022-12-23T05:08:29.424Z,0.00
2022-12-23T05:09:29.452Z,0.00
2022-12-23T05:10:29.414Z,0.00
2022-12-23T05:11:29.414Z,0.00
2022-12-23T05:12:29.396Z,0.00
2022-12-23T05:13:29.364Z,0.00
2022-12-23T05:14:29.363Z,0.00
2022-12-23T05:15:29.346Z,0.00
2022-12-23T05:16:29.414Z,0.00
2022-12-23T05:17:29.355Z,0.00
2022-12-23T05:18:29.309Z,0.00
2022-12-23T05:19:29.304Z,0.00
2022-12-23T05:20:29.357Z,0.00
2022-12-23T05:21:29.294Z,0.00
2022-12-23T05:22:29.284Z,0.00
2022-12-23T05:23:29.265Z,0.00
2022-12-23T05:24:29.258Z,0.00
2022-12-23T05:25:29.278Z,0.00
2022-12-23T05:26:29.249Z,0.00
2022-12-23T05:27:29.228Z,0.00
2022-12-23T05:28:29.231Z,0.00
2022-12-23T05:29:29.219Z,0.00
2022-12-23T05:30:29.187Z,0.00
2022-12-23T05:31:29.283Z,0.00
2022-12-23T05:32:29.167Z,0.00
2022-12-23T05:33:29.280Z,0.00
2022-12-23T05:34:29.154Z,0.00
2022-12-23T05:35:29.156Z,0.00
2022-12-23T05:36:29.128Z,0.00
2022-12-23T05:37:29.112Z,0.00
2022-12-23T05:38:29.086Z,0.00
2022-12-23T05:39:29.124Z,0.00
2022-12-23T05:40:30.472Z,0.00
2022-12-23T05:41:29.123Z,0.00
2022-12-23T05:42:29.077Z,0.00
2022-12-23T05:43:29.052Z,0.00
2022-12-23T05:44:29.027Z,0.00
2022-12-23T05:45:29.202Z,0.00
2022-12-23T05:46:29.135Z,0.00
2022-12-23T05:47:29.011Z,0.00
2022-12-23T05:48:29.007Z,0.00
2022-12-23T05:49:28.985Z,0.00
2022-12-23T05:50:28.977Z,0.00
2022-12-23T05:51:28.975Z,0.00
2022-12-23T05:52:28.961Z,0.00
2022-12-23T05:53:28.962Z,0.00
2022-12-23T05:54:28.933Z,0.00
2022-12-23T05:55:28.900Z,0.00
2022-12-23T05:56:28.898Z,0.00
2022-12-23T05:57:28.915Z,0.00
2022-12-23T05:58:28.881Z,0.00
2022-12-23T05:59:31.352Z,0.00
2022-12-23T06:00:28.858Z,0.00
2022-12-23T06:01:28.986Z,0.00
2022-12-23T06:02:28.916Z,0.00
2022-12-23T06:03:29.047Z,0.00
2022-12-23T06:04:28.890Z,0.00
2022-12-23T06:05:28.814Z,0.00
2022-12-23T06:06:28.813Z,0.00
2022-12-23T06:07:28.818Z,0.00
2022-12-23T06:08:28.817Z,0.00
2022-12-23T06:09:28.766Z,0.00
2022-12-23T06:10:28.753Z,0.00
2022-12-23T06:11:28.780Z,0.00
2022-12-23T06:12:28.762Z,0.00
2022-12-23T06:13:28.765Z,0.00
2022-12-23T06:14:29.494Z,0.00
2022-12-23T06:15:28.693Z,0.00
2022-12-23T06:16:28.760Z,0.00
2022-12-23T06:17:28.702Z,0.00
2022-12-23T06:18:28.680Z,0.00
2022-12-23T06:19:28.656Z,0.00
2022-12-23T06:20:28.664Z,0.00
2022-12-23T06:21:28.629Z,0.00
2022-12-23T06:22:28.651Z,0.00
2022-12-23T06:23:28.629Z,0.00
2022-12-23T06:24:28.584Z,0.00
2022-12-23T06:25:28.617Z,0.00
2022-12-23T06:26:36.373Z,0.00
2022-12-23T06:27:28.575Z,0.00
2022-12-23T06:28:28.583Z,0.00
2022-12-23T06:29:28.583Z,0.00
2022-12-23T06:30:28.543Z,0.00
2022-12-23T06:31:28.576Z,0.00
2022-12-23T06:32:31.611Z,0.00
2022-12-23T06:33:29.488Z,0.00
2022-12-23T06:34:28.484Z,0.00
2022-12-23T06:35:28.494Z,0.00
2022-12-23T06:36:28.462Z,0.00
2022-12-23T06:37:28.468Z,0.00
2022-12-23T06:38:28.466Z,0.00
2022-12-23T06:39:28.447Z,0.00
2022-12-23T06:40:28.415Z,0.00
2022-12-23T06:41:28.434Z,0.00
2022-12-23T06:42:28.405Z,0.00
2022-12-23T06:43:28.410Z,0.00
2022-12-23T06:44:28.372Z,0.00
2022-12-23T06:45:28.379Z,0.00
2022-12-23T06:46:28.422Z,0.00
2022-12-23T06:47:28.357Z,0.00
2022-12-23T06:48:28.356Z,0.00
2022-12-23T06:49:28.354Z,0.00
2022-12-23T06:50:28.312Z,0.00
2022-12-23T06:51:28.308Z,0.00
2022-12-23T06:52:28.280Z,0.00
2022-12-23T06:53:28.287Z,0.00
2022-12-23T06:54:28.277Z,0.00
2022-12-23T06:55:28.289Z,0.00
2022-12-23T06:56:28.244Z,0.00
2022-12-23T06:57:28.268Z,0.00
2022-12-23T06:58:28.221Z,0.00
2022-12-23T06:59:28.213Z,0.00
2022-12-23T07:00:28.183Z,0.00
2022-12-23T07:01:28.437Z,0.00
2022-12-23T07:02:28.330Z,0.00
2022-12-23T07:03:28.299Z,0.00
2022-12-23T07:04:28.200Z,0.00
2022-12-23T07:05:34.857Z,0.00
2022-12-23T07:06:29.261Z,0.00
2022-12-23T07:07:28.135Z,0.00
2022-12-23T07:08:28.126Z,0.00
2022-12-23T07:09:28.141Z,0.00
2022-12-23T07:10:28.094Z,0.00
2022-12-23T07:11:28.095Z,0.00
2022-12-23T07:12:28.136Z,0.00
2022-12-23T07:13:28.067Z,0.00
2022-12-23T07:14:28.072Z,0.00
2022-12-23T07:15:28.041Z,0.00
2022-12-23T07:16:28.954Z,0.00
2022-12-23T07:17:28.036Z,0.00
2022-12-23T07:18:28.007Z,0.00
2022-12-23T07:19:28.024Z,0.00
2022-12-23T07:20:28.079Z,0.00
2022-12-23T07:21:29.700Z,0.00
2022-12-23T07:22:27.969Z,0.00
2022-12-23T07:23:27.936Z,0.00
2022-12-23T07:24:27.963Z,0.00
2022-12-23T07:25:27.972Z,0.00
2022-12-23T07:26:27.931Z,0.00
2022-12-23T07:27:27.911Z,0.00
2022-12-23T07:28:27.881Z,0.00
2022-12-23T07:29:27.898Z,0.00
2022-12-23T07:30:27.928Z,0.00
2022-12-23T07:31:27.885Z,0.00
2022-12-23T07:32:27.843Z,5.62
2022-12-23T07:33:27.897Z,5.62
2022-12-23T07:34:27.837Z,5.62
2022-12-23T07:35:27.827Z,5.62
2022-12-23T07:36:27.806Z,5.62
2022-12-23T07:37:27.794Z,5.62
2022-12-23T07:38:27.808Z,5.62
2022-12-23T07:39:27.771Z,5.62
2022-12-23T07:40:27.818Z,5.62
2022-12-23T07:41:27.763Z,5.62
2022-12-23T07:42:45.582Z,5.62
2022-12-23T07:43:28.716Z,5.62
2022-12-23T07:44:27.736Z,5.62
2022-12-23T07:45:27.815Z,5.62
2022-12-23T07:46:27.902Z,5.62
2022-12-23T07:47:27.725Z,5.62
2022-12-23T07:48:27.741Z,11.25
2022-12-23T07:49:27.692Z,11.25
2022-12-23T07:50:27.769Z,11.25
2022-12-23T07:51:27.639Z,11.25
2022-12-23T07:52:27.670Z,11.25
2022-12-23T07:53:27.690Z,11.25
2022-12-23T07:54:27.823Z,11.25
2022-12-23T07:55:27.599Z,11.25
2022-12-23T07:56:27.572Z,11.25
2022-12-23T07:57:27.607Z,11.25
2022-12-23T07:58:27.586Z,11.25
2022-12-23T07:59:27.600Z,16.88
2022-12-23T08:00:27.812Z,16.88
2022-12-23T08:01:27.695Z,16.88
2022-12-23T08:02:27.735Z,16.88
2022-12-23T08:03:27.579Z,16.88
2022-12-23T08:04:27.530Z,22.50
2022-12-23T08:05:27.691Z,22.50
2022-12-23T08:06:27.505Z,22.50
2022-12-23T08:07:27.461Z,22.50
2022-12-23T08:08:27.484Z,22.50
2022-12-23T08:09:27.455Z,28.12
2022-12-23T08:10:27.441Z,28.12
2022-12-23T08:11:27.455Z,28.12
2022-12-23T08:12:27.461Z,28.12
2022-12-23T08:13:27.402Z,33.75
2022-12-23T08:14:27.407Z,33.75
2022-12-23T08:15:27.407Z,33.75
2022-12-23T08:16:27.468Z,33.75
2022-12-23T08:17:27.374Z,39.38
2022-12-23T08:18:27.384Z,39.38
2022-12-23T08:19:27.324Z,39.38
2022-12-23T08:20:27.348Z,39.38
2022-12-23T08:21:27.349Z,39.38
2022-12-23T08:22:27.311Z,39.38
2022-12-23T08:23:27.322Z,39.38
2022-12-23T08:24:27.272Z,39.38
2022-12-23T08:25:27.260Z,39.38
2022-12-23T08:26:27.264Z,39.38
2022-12-23T08:27:27.259Z,39.38
2022-12-23T08:28:27.219Z,39.38
2022-12-23T08:29:30.090Z,39.38
2022-12-23T08:30:28.292Z,39.38
2022-12-23T08:31:27.260Z,39.38
2022-12-23T08:32:27.211Z,39.38
2022-12-23T08:33:27.172Z,39.38
2022-12-23T08:34:27.191Z,39.38
2022-12-23T08:35:27.165Z,39.38
2022-12-23T08:36:27.163Z,39.38
2022-12-23T08:37:27.213Z,39.38
2022-12-23T08:38:27.114Z,39.38
2022-12-23T08:39:27.138Z,39.38
2022-12-23T08:40:27.107Z,45.00
2022-12-23T08:41:27.108Z,45.00
2022-12-23T08:42:27.093Z,45.00
2022-12-23T08:43:33.596Z,45.00
2022-12-23T08:44:28.196Z,45.00
2022-12-23T08:45:27.079Z,45.00
2022-12-23T08:46:27.168Z,45.00
2022-12-23T08:47:27.021Z,45.00
2022-12-23T08:48:27.050Z,45.00
2022-12-23T08:49:27.074Z,45.00
2022-12-23T08:50:27.026Z,45.00
2022-12-23T08:51:26.994Z,45.00
2022-12-23T08:52:26.975Z,45.00
2022-12-23T08:53:26.966Z,45.00
2022-12-23T08:54:26.958Z,45.00
2022-12-23T08:55:27.350Z,45.00
2022-12-23T08:56:26.930Z,39.38
2022-12-23T08:57:26.916Z,39.38
2022-12-23T08:58:26.935Z,39.38
2022-12-23T08:59:26.924Z,39.38
2022-12-23T09:00:26.936Z,39.38
2022-12-23T09:01:27.178Z,39.38
2022-12-23T09:02:27.095Z,39.38
2022-12-23T09:03:27.064Z,39.38
2022-12-23T09:04:26.864Z,39.38
2022-12-23T09:05:26.849Z,39.38
2022-12-23T09:06:29.944Z,39.38
2022-12-23T09:07:26.849Z,39.38
2022-12-23T09:08:26.807Z,39.38
2022-12-23T09:09:26.852Z,39.38
2022-12-23T09:10:26.809Z,39.38
2022-12-23T09:11:26.769Z,39.38
2022-12-23T09:12:26.747Z,39.38
2022-12-23T09:13:34.854Z,39.38
2022-12-23T09:14:27.742Z,39.38
2022-12-23T09:15:26.713Z,39.38
2022-12-23T09:16:26.792Z,39.38
2022-12-23T09:17:26.681Z,39.38
2022-12-23T09:18:26.698Z,45.00
2022-12-23T09:19:26.798Z,45.00
2022-12-23T09:20:26.663Z,45.00
2022-12-23T09:21:26.675Z,45.00
2022-12-23T09:22:26.647Z,45.00
2022-12-23T09:23:26.635Z,45.00
2022-12-23T09:24:26.623Z,45.00
2022-12-23T09:25:26.649Z,45.00
2022-12-23T09:26:26.614Z,45.00
2022-12-23T09:27:26.586Z,45.00
2022-12-23T09:28:26.609Z,39.38
2022-12-23T09:29:26.560Z,39.38
2022-12-23T09:30:26.556Z,39.38
2022-12-23T09:31:32.267Z,39.38
2022-12-23T09:32:27.557Z,39.38
2022-12-23T09:33:26.532Z,39.38
2022-12-23T09:34:26.515Z,39.38
2022-12-23T09:35:26.494Z,39.38
2022-12-23T09:36:26.505Z,39.38
2022-12-23T09:37:26.474Z,39.38
2022-12-23T09:38:26.475Z,39.38
2022-12-23T09:39:26.449Z,39.38
2022-12-23T09:40:26.439Z,39.38
2022-12-23T09:41:26.453Z,39.38
2022-12-23T09:42:26.412Z,39.38
2022-12-23T09:43:26.424Z,39.38
2022-12-23T09:44:26.405Z,39.38
2022-12-23T09:45:26.385Z,33.75
2022-12-23T09:46:26.462Z,33.75
2022-12-23T09:47:26.399Z,33.75
2022-12-23T09:48:26.360Z,33.75
2022-12-23T09:49:26.333Z,33.75
2022-12-23T09:50:26.365Z,28.12
2022-12-23T09:51:26.335Z,28.12
2022-12-23T09:52:26.343Z,28.12
2022-12-23T09:53:26.300Z,33.75
2022-12-23T09:54:26.296Z,33.75
2022-12-23T09:55:26.267Z,33.75
2022-12-23T09:56:26.294Z,33.75
2022-12-23T09:57:26.387Z,33.75
2022-12-23T09:58:26.241Z,39.38
2022-12-23T09:59:26.219Z,39.38
2022-12-23T10:00:26.262Z,39.38
2022-12-23T10:01:26.590Z,39.38
2022-12-23T10:02:26.521Z,39.38
2022-12-23T10:03:26.517Z,39.38
2022-12-23T10:04:26.243Z,39.38
2022-12-23T10:05:26.188Z,45.00
2022-12-23T10:06:26.188Z,45.00
2022-12-23T10:07:26.168Z,45.00
2022-12-23T10:08:26.124Z,50.62
2022-12-23T10:09:26.121Z,50.62
2022-12-23T10:10:26.137Z,56.25
2022-12-23T10:11:26.133Z,56.25
2022-12-23T10:12:29.653Z,56.25
2022-12-23T10:13:26.102Z,56.25
2022-12-23T10:14:26.093Z,56.25
2022-12-23T10:15:26.067Z,50.62
2022-12-23T10:16:26.112Z,56.25
2022-12-23T10:17:26.025Z,56.25
2022-12-23T10:18:26.028Z,56.25
2022-12-23T10:19:26.013Z,56.25
2022-12-23T10:20:26.020Z,56.25
2022-12-23T10:21:26.010Z,56.25
2022-12-23T10:22:25.984Z,56.25
2022-12-23T10:23:25.966Z,61.88
2022-12-23T10:24:25.998Z,61.88
2022-12-23T10:25:25.953Z,61.88
2022-12-23T10:26:25.926Z,61.88
2022-12-23T10:27:25.932Z,61.88
2022-12-23T10:28:29.730Z,61.88
2022-12-23T10:29:26.049Z,56.25
2022-12-23T10:31:42.655Z,56.25
2022-12-23T10:32:26.913Z,56.25
2022-12-23T10:33:25.897Z,50.62
2022-12-23T10:34:25.855Z,50.62
2022-12-23T10:35:25.839Z,50.62
2022-12-23T10:36:25.933Z,45.00
2022-12-23T10:37:25.811Z,45.00
2022-12-23T10:38:25.810Z,45.00
2022-12-23T10:39:25.810Z,45.00
2022-12-23T10:40:25.800Z,50.62
2022-12-23T10:41:25.860Z,45.00
2022-12-23T10:42:25.747Z,45.00
2022-12-23T10:43:25.771Z,45.00
2022-12-23T10:44:25.751Z,45.00
2022-12-23T10:45:25.764Z,45.00
2022-12-23T10:46:25.868Z,45.00
2022-12-23T10:47:25.695Z,45.00
2022-12-23T10:48:25.709Z,45.00
2022-12-23T10:49:25.682Z,45.00
2022-12-23T10:50:25.662Z,39.38
2022-12-23T10:51:25.662Z,45.00
2022-12-23T10:52:25.633Z,45.00
2022-12-23T10:53:25.664Z,45.00
2022-12-23T10:54:25.648Z,45.00
2022-12-23T10:55:31.387Z,39.38
2022-12-23T10:56:26.615Z,39.38
2022-12-23T10:57:25.611Z,39.38
2022-12-23T10:58:25.601Z,39.38
2022-12-23T10:59:25.597Z,39.38
2022-12-23T11:00:25.704Z,39.38
2022-12-23T11:01:27.292Z,39.38
2022-12-23T11:02:25.746Z,39.38
2022-12-23T11:03:25.658Z,33.75
2022-12-23T11:04:25.516Z,33.75
2022-12-23T11:05:25.516Z,33.75
2022-12-23T11:06:26.381Z,33.75
2022-12-23T11:08:26.471Z,33.75
2022-12-23T11:09:25.487Z,33.75
2022-12-23T11:10:25.443Z,28.12
2022-12-23T11:11:25.460Z,28.12
2022-12-23T11:12:25.450Z,28.12
2022-12-23T11:13:25.415Z,28.12
2022-12-23T11:14:25.407Z,22.50
2022-12-23T11:15:25.418Z,22.50
2022-12-23T11:16:25.508Z,22.50
2022-12-23T11:17:25.409Z,22.50
2022-12-23T11:18:25.401Z,22.50
2022-12-23T11:19:25.353Z,22.50
2022-12-23T11:20:25.360Z,22.50
2022-12-23T11:21:25.353Z,22.50
2022-12-23T11:22:25.342Z,22.50
2022-12-23T11:23:25.398Z,16.88
2022-12-23T11:24:25.296Z,16.88
2022-12-23T11:25:25.300Z,16.88
2022-12-23T11:26:25.291Z,16.88
2022-12-23T11:27:25.294Z,16.88
2022-12-23T11:28:25.240Z,16.88
2022-12-23T11:29:25.279Z,11.25
2022-12-23T11:30:25.234Z,11.25
2022-12-23T11:31:25.269Z,11.25
2022-12-23T11:32:25.292Z,11.25
2022-12-23T11:33:25.222Z,16.88
2022-12-23T11:34:25.183Z,16.88
2022-12-23T11:35:25.262Z,16.88
2022-12-23T11:36:25.197Z,16.88
2022-12-23T11:37:25.154Z,22.50
2022-12-23T11:38:25.140Z,22.50
2022-12-23T11:39:25.125Z,22.50
2022-12-23T11:40:25.141Z,22.50
2022-12-23T11:41:25.127Z,28.12
2022-12-23T11:42:25.102Z,33.75
2022-12-23T11:43:25.085Z,33.75
2022-12-23T11:44:25.059Z,33.75
2022-12-23T11:45:25.151Z,33.75
2022-12-23T11:46:25.196Z,33.75
2022-12-23T11:47:25.033Z,33.75
2022-12-23T11:48:25.027Z,33.75
2022-12-23T11:49:25.069Z,28.12
2022-12-23T11:50:25.039Z,28.12
2022-12-23T11:51:25.038Z,28.12
2022-12-23T11:52:25.001Z,22.50
2022-12-23T11:53:25.019Z,22.50
2022-12-23T11:54:24.999Z,28.12
2022-12-23T11:55:24.967Z,28.12
2022-12-23T11:56:25.000Z,33.75
2022-12-23T11:57:24.942Z,28.12
2022-12-23T11:58:24.921Z,28.12
2022-12-23T11:59:24.928Z,22.50
2022-12-23T12:00:24.923Z,22.50
2022-12-23T12:01:24.909Z,28.12
2022-12-23T12:02:24.921Z,22.50
2022-12-23T12:03:24.974Z,22.50
2022-12-23T12:04:24.892Z,22.50
2022-12-23T12:05:24.880Z,22.50
2022-12-23T12:06:24.825Z,22.50
2022-12-23T12:07:24.823Z,22.50
2022-12-23T12:08:24.821Z,22.50
2022-12-23T12:09:24.818Z,22.50
2022-12-23T12:10:24.795Z,22.50
2022-12-23T12:11:24.821Z,28.12
2022-12-23T12:12:24.763Z,28.12
2022-12-23T12:13:24.780Z,28.12
2022-12-23T12:14:24.768Z,28.12
2022-12-23T12:15:24.733Z,28.12
2022-12-23T12:16:24.764Z,33.75
2022-12-23T12:17:24.704Z,33.75
2022-12-23T12:18:24.745Z,39.38
2022-12-23T12:19:24.712Z,39.38
2022-12-23T12:20:24.688Z,39.38
2022-12-23T12:21:24.717Z,39.38
2022-12-23T12:22:24.670Z,39.38
2022-12-23T12:23:24.653Z,33.75
2022-12-23T12:24:24.680Z,33.75
2022-12-23T12:25:24.623Z,28.12
2022-12-23T12:26:24.625Z,28.12
2022-12-23T12:27:24.604Z,28.12
2022-12-23T12:28:24.628Z,28.12
2022-12-23T12:29:24.568Z,28.12
2022-12-23T12:30:24.607Z,28.12
2022-12-23T12:31:24.623Z,22.50
2022-12-23T12:32:24.542Z,22.50
2022-12-23T12:33:24.677Z,22.50
2022-12-23T12:34:24.523Z,22.50
2022-12-23T12:35:24.508Z,22.50
2022-12-23T12:36:24.562Z,22.50
2022-12-23T12:37:24.620Z,16.88
2022-12-23T12:38:24.494Z,16.88
2022-12-23T12:39:24.477Z,16.88
2022-12-23T12:40:24.443Z,16.88
2022-12-23T12:41:24.431Z,22.50
2022-12-23T12:42:24.435Z,22.50
2022-12-23T12:43:24.926Z,22.50
2022-12-23T12:44:24.425Z,22.50
2022-12-23T12:45:24.398Z,22.50
2022-12-23T12:46:24.476Z,22.50
2022-12-23T12:48:25.383Z,22.50
2022-12-23T12:49:24.357Z,16.88
2022-12-23T12:50:24.386Z,16.88
2022-12-23T12:51:24.352Z,16.88
2022-12-23T12:52:24.321Z,16.88
2022-12-23T12:53:24.361Z,16.88
2022-12-23T12:54:24.309Z,22.50
2022-12-23T12:55:24.302Z,22.50
2022-12-23T12:56:24.278Z,22.50
2022-12-23T12:57:24.279Z,28.12
2022-12-23T12:58:24.283Z,28.12
2022-12-23T12:59:24.237Z,22.50
2022-12-23T13:00:24.243Z,22.50
2022-12-23T13:01:24.258Z,16.88
2022-12-23T13:02:24.242Z,16.88
2022-12-23T13:03:24.302Z,16.88
2022-12-23T13:04:24.172Z,11.25
2022-12-23T13:05:24.207Z,11.25
2022-12-23T13:06:24.177Z,11.25
2022-12-23T13:07:24.162Z,11.25
2022-12-23T13:08:24.138Z,11.25
2022-12-23T13:09:24.235Z,11.25
2022-12-23T13:10:24.132Z,11.25