createdAt,value
2018-09-14T00:01:34.864Z,100631.85
2018-09-14T00:04:01.848Z,100632.58
2018-09-14T00:06:28.731Z,100636.70
2018-09-14T00:08:55.627Z,100631.84
2018-09-14T00:11:22.485Z,100631.80
2018-09-14T00:13:49.457Z,100637.78
2018-09-14T00:16:16.384Z,100628.25
2018-09-14T00:18:43.348Z,100632.69
2018-09-14T00:21:10.199Z,100624.80
2018-09-14T00:23:37.205Z,100630.48
2018-09-14T00:26:04.123Z,100627.18
2018-09-14T00:28:32.011Z,100625.64
2018-09-14T00:30:58.951Z,100635.34
2018-09-14T00:33:25.915Z,100627.14
2018-09-14T00:35:52.859Z,100625.86
2018-09-14T00:38:19.909Z,100623.87
2018-09-14T00:40:46.796Z,100627.13
2018-09-14T00:43:14.023Z,100619.97
2018-09-14T00:45:40.895Z,100622.92
2018-09-14T00:48:07.852Z,100620.53
2018-09-14T00:50:34.816Z,100617.72
2018-09-14T00:53:01.783Z,100617.13
2018-09-14T00:55:28.683Z,100613.37
2018-09-14T00:57:55.596Z,100612.77
2018-09-14T01:00:22.576Z,100617.70
2018-09-14T01:02:49.498Z,100612.48
2018-09-14T01:05:16.451Z,100618.12
2018-09-14T01:07:43.443Z,100620.39
2018-09-14T01:10:10.384Z,100608.92
2018-09-14T01:12:37.341Z,100603.18
2018-09-14T01:15:04.299Z,100609.92
2018-09-14T01:17:31.149Z,100605.98
2018-09-14T01:19:58.097Z,100608.11
2018-09-14T01:22:25.120Z,100607.61
2018-09-14T01:24:52.127Z,100602.50
2018-09-14T01:27:18.970Z,100611.48
2018-09-14T01:29:45.956Z,100599.03
2018-09-14T01:32:12.913Z,100598.19
2018-09-14T01:34:39.854Z,100593.64
2018-09-14T01:37:06.796Z,100598.01
2018-09-14T01:39:33.659Z,100597.19
2018-09-14T01:42:00.632Z,100603.25
2018-09-14T01:44:27.559Z,100605.24
2018-09-14T01:46:54.423Z,100609.03
2018-09-14T01:49:21.395Z,100611.38
2018-09-14T01:51:48.270Z,100611.38
2018-09-14T01:54:15.191Z,100611.38
2018-09-14T01:56:42.153Z,100610.45
2018-09-14T01:59:09.114Z,100604.41
2018-09-14T02:01:36.100Z,100605.87
2018-09-14T02:04:03.050Z,100603.00
2018-09-14T02:06:29.984Z,100601.87
2018-09-14T02:08:56.953Z,100603.82
2018-09-14T02:11:23.904Z,100607.44
2018-09-14T02:13:50.867Z,100604.98
2018-09-14T02:16:17.811Z,100598.64
2018-09-14T02:18:44.779Z,100598.92
2018-09-14T02:21:11.719Z,100593.17
2018-09-14T02:23:38.610Z,100595.34
2018-09-14T02:26:05.767Z,100592.86
2018-09-14T02:28:32.732Z,100592.04
2018-09-14T02:30:59.672Z,100590.88
2018-09-14T02:33:26.536Z,100591.30
2018-09-14T02:35:53.527Z,100586.05
2018-09-14T02:38:20.423Z,100583.74
2018-09-14T02:40:47.384Z,100585.70
2018-09-14T02:43:14.367Z,100591.94
2018-09-14T02:45:41.397Z,100592.86
2018-09-14T02:48:08.270Z,100591.22
2018-09-14T02:50:35.216Z,100589.19
2018-09-14T02:53:02.173Z,100589.19
2018-09-14T02:55:29.144Z,100582.48
2018-09-14T02:57:56.088Z,100581.89
2018-09-14T03:00:23.055Z,100582.47
2018-09-14T03:02:50.016Z,100582.30
2018-09-14T03:05:16.955Z,100582.20
2018-09-14T03:07:44.605Z,100586.23
2018-09-14T03:10:11.503Z,100585.16
2018-09-14T03:12:38.447Z,100581.64
2018-09-14T03:15:05.489Z,100581.84
2018-09-14T03:17:33.388Z,100578.77
2018-09-14T03:20:00.354Z,100583.34
2018-09-14T03:22:27.299Z,100581.84
2018-09-14T03:24:54.254Z,100584.80
2018-09-14T03:27:21.231Z,100584.60
2018-09-14T03:29:48.212Z,100588.69
2018-09-14T03:32:15.297Z,100583.78
2018-09-14T03:34:42.195Z,100586.61
2018-09-14T03:37:09.173Z,100587.73
2018-09-14T03:39:36.109Z,100588.95
2018-09-14T03:42:04.584Z,100587.47
2018-09-14T03:44:31.463Z,100585.74
2018-09-14T03:46:58.404Z,100592.59
2018-09-14T03:49:25.404Z,100592.45
2018-09-14T03:51:52.353Z,100596.92
2018-09-14T03:54:19.345Z,100596.20
2018-09-14T03:56:46.303Z,100597.02
2018-09-14T03:59:13.208Z,100598.84
2018-09-14T04:01:40.079Z,100600.23
2018-09-14T04:04:07.197Z,100604.95
2018-09-14T04:06:34.097Z,100604.13
2018-09-14T04:09:01.173Z,100599.70
2018-09-14T04:11:28.091Z,100606.63
2018-09-14T04:13:55.062Z,100601.95
2018-09-14T04:16:22.015Z,100601.30
2018-09-14T04:18:53.864Z,100594.56
2018-09-14T04:21:20.725Z,100592.68
2018-09-14T04:23:47.709Z,100593.28
2018-09-14T04:26:14.703Z,100602.97
2018-09-14T04:28:41.610Z,100599.09
2018-09-14T04:31:09.063Z,100598.66
2018-09-14T04:33:35.972Z,100601.61
2018-09-14T04:36:02.880Z,100596.47
2018-09-14T04:38:29.929Z,100599.27
2018-09-14T04:40:56.803Z,100603.06
2018-09-14T04:43:24.715Z,100603.13
2018-09-14T04:45:52.220Z,100607.27
2018-09-14T04:48:19.133Z,100608.89
2018-09-14T04:50:46.066Z,100610.53
2018-09-14T04:53:13.073Z,100602.83
2018-09-14T04:55:39.998Z,100607.56
2018-09-14T04:58:06.939Z,100605.77
2018-09-14T05:00:33.916Z,100608.89
2018-09-14T05:03:00.910Z,100599.39
2018-09-14T05:05:28.286Z,100608.34
2018-09-14T05:07:55.336Z,100616.45
2018-09-14T05:10:22.289Z,100614.64
2018-09-14T05:12:49.210Z,100618.12
2018-09-14T05:15:16.148Z,100611.73
2018-09-14T05:17:43.111Z,100616.66
2018-09-14T05:20:10.068Z,100614.05
2018-09-14T05:22:37.049Z,100621.72
2018-09-14T05:25:03.999Z,100618.30
2018-09-14T05:27:30.834Z,100624.48
2018-09-14T05:29:57.812Z,100623.16
2018-09-14T05:32:24.772Z,100626.94
2018-09-14T05:34:51.648Z,100629.20
2018-09-14T05:37:18.563Z,100627.22
2018-09-14T05:39:45.871Z,100629.31
2018-09-14T05:42:12.800Z,100634.42
2018-09-14T05:44:39.747Z,100631.03
2018-09-14T05:47:07.095Z,100638.75
2018-09-14T05:49:33.938Z,100644.30
2018-09-14T05:52:00.843Z,100644.30
2018-09-14T05:54:27.798Z,100647.24
2018-09-14T05:56:54.856Z,100650.53
2018-09-14T05:59:21.747Z,100654.59
2018-09-14T06:01:48.663Z,100651.72
2018-09-14T06:04:15.608Z,100652.78
2018-09-14T06:06:42.641Z,100655.86
2018-09-14T06:09:11.078Z,100655.36
2018-09-14T06:11:37.919Z,100655.95
2018-09-14T06:14:04.880Z,100654.48
2018-09-14T06:16:31.827Z,100662.54
2018-09-14T06:18:58.779Z,100668.81
2018-09-14T06:21:25.744Z,100664.32
2018-09-14T06:23:52.743Z,100661.52
2018-09-14T06:26:19.747Z,100667.34
2018-09-14T06:28:47.271Z,100664.68
2018-09-14T06:31:14.204Z,100668.13
2018-09-14T06:33:41.175Z,100664.36
2018-09-14T06:36:08.231Z,100666.03
2018-09-14T06:38:35.204Z,100667.23
2018-09-14T06:41:02.141Z,100666.56
2018-09-14T06:43:29.111Z,100671.61
2018-09-14T06:45:56.090Z,100666.70
2018-09-14T06:48:22.992Z,100666.67
2018-09-14T06:50:49.954Z,100669.44
2018-09-14T06:53:17.009Z,100667.13
2018-09-14T06:55:43.906Z,100676.47
2018-09-14T06:58:10.856Z,100670.25
2018-09-14T07:00:37.783Z,100668.31
2018-09-14T07:03:04.745Z,100673.16
2018-09-14T07:05:31.744Z,100669.47
2018-09-14T07:07:58.611Z,100672.55
2018-09-14T07:10:25.515Z,100671.52
2018-09-14T07:12:54.389Z,100671.28
2018-09-14T07:15:21.595Z,100673.32
2018-09-14T07:17:48.531Z,100670.97
2018-09-14T07:20:15.493Z,100672.05
2018-09-14T07:22:42.451Z,100676.41
2018-09-14T07:25:09.440Z,100677.13
2018-09-14T07:27:36.376Z,100676.98
2018-09-14T07:30:03.683Z,100687.51
2018-09-14T07:32:30.595Z,100685.20
2018-09-14T07:34:57.534Z,100690.55
2018-09-14T07:37:24.431Z,100695.58
2018-09-14T07:39:51.375Z,100697.56
2018-09-14T07:42:18.361Z,100696.98
2018-09-14T07:44:45.272Z,100698.39
2018-09-14T07:47:12.222Z,100698.57
2018-09-14T07:49:39.260Z,100696.21
2018-09-14T07:52:06.350Z,100701.34
2018-09-14T07:54:33.343Z,100704.23
2018-09-14T07:57:01.289Z,100701.39
2018-09-14T07:59:28.256Z,100695.03
2018-09-14T08:01:55.268Z,100698.23
2018-09-14T08:04:22.163Z,100704.09
2018-09-14T08:06:49.123Z,100692.16
2018-09-14T08:09:15.995Z,100701.55
2018-09-14T08:11:42.980Z,100704.45
2018-09-14T08:14:10.607Z,100704.76
2018-09-14T08:16:37.788Z,100704.13
2018-09-14T08:19:05.120Z,100711.78
2018-09-14T08:21:32.125Z,100698.88
2018-09-14T08:23:59.057Z,100698.81
2018-09-14T08:26:26.005Z,100703.90
2018-09-14T08:28:52.871Z,100704.38
2018-09-14T08:31:19.731Z,100707.01
2018-09-14T08:33:46.683Z,100706.33
2018-09-14T08:36:13.735Z,100711.39
2018-09-14T08:38:40.594Z,100711.86
2018-09-14T08:41:07.547Z,100706.43
2018-09-14T08:43:34.528Z,100708.58
2018-09-14T08:46:01.499Z,100720.22
2018-09-14T08:48:28.404Z,100712.55
2018-09-14T08:50:55.319Z,100719.13
2018-09-14T08:53:22.243Z,100722.39
2018-09-14T08:55:49.236Z,100728.55
2018-09-14T08:58:16.251Z,100733.38
2018-09-14T09:00:43.154Z,100727.88
2018-09-14T09:03:10.055Z,100734.62
2018-09-14T09:05:37.018Z,100730.85
2018-09-14T09:08:04.004Z,100740.66
2018-09-14T09:10:31.814Z,100733.19
2018-09-14T09:12:58.711Z,100738.53
2018-09-14T09:15:25.663Z,100735.20
2018-09-14T09:17:52.673Z,100730.55
2018-09-14T09:20:19.575Z,100730.55
2018-09-14T09:22:46.550Z,100721.69
2018-09-14T09:25:13.505Z,100723.58
2018-09-14T09:27:40.459Z,100725.25
2018-09-14T09:30:07.437Z,100724.73
2018-09-14T09:32:34.292Z,100722.10
2018-09-14T09:35:01.295Z,100728.94
2018-09-14T09:37:28.211Z,100730.77
2018-09-14T09:39:55.143Z,100732.11
2018-09-14T09:42:22.016Z,100729.67
2018-09-14T09:44:48.966Z,100736.44
2018-09-14T09:47:15.836Z,100732.36
2018-09-14T09:49:42.788Z,100735.91
2018-09-14T09:52:09.770Z,100736.55
2018-09-14T09:54:36.690Z,100729.52
2018-09-14T09:57:03.683Z,100729.64
2018-09-14T09:59:30.599Z,100735.46
2018-09-14T10:02:03.380Z,100735.12
2018-09-14T10:04:55.831Z,100738.21
2018-09-14T10:07:25.029Z,100739.51
2018-09-14T10:09:51.857Z,100742.04
2018-09-14T10:12:18.851Z,100733.17
2018-09-14T10:14:45.819Z,100732.89
2018-09-14T10:17:12.788Z,100737.53
2018-09-14T10:19:39.730Z,100735.39
2018-09-14T10:22:06.709Z,100731.95
2018-09-14T10:24:33.667Z,100739.25
2018-09-14T10:27:00.648Z,100731.98
2018-09-14T10:29:27.563Z,100726.86
2018-09-14T10:31:54.523Z,100721.22
2018-09-14T10:34:21.387Z,100728.98
2018-09-14T10:36:48.283Z,100726.52
2018-09-14T10:39:15.217Z,100730.19
2018-09-14T10:41:42.160Z,100723.76
2018-09-14T10:44:09.027Z,100719.30
2018-09-14T10:46:35.887Z,100716.34
2018-09-14T10:49:02.842Z,100713.90
2018-09-14T10:51:29.803Z,100715.70
2018-09-14T10:53:56.763Z,100710.80
2018-09-14T10:56:23.712Z,100706.52
2018-09-14T10:58:50.609Z,100701.42
2018-09-14T11:01:17.503Z,100702.37
2018-09-14T11:03:44.717Z,100707.28
2018-09-14T11:06:12.455Z,100704.19
2018-09-14T11:08:39.395Z,100703.69
2018-09-14T11:11:06.368Z,100705.53
2018-09-14T11:13:33.313Z,100704.02
2018-09-14T11:16:00.280Z,100710.73
2018-09-14T11:18:27.447Z,100705.86
2018-09-14T11:20:54.340Z,100701.55
2018-09-14T11:23:21.323Z,100697.06
2018-09-14T11:25:48.259Z,100697.20
2018-09-14T11:28:15.195Z,100701.16
2018-09-14T11:30:42.221Z,100691.13
2018-09-14T11:33:09.207Z,100692.59
2018-09-14T11:35:36.141Z,100687.06
2018-09-14T11:38:03.229Z,100695.16
2018-09-14T11:40:30.083Z,100693.27
2018-09-14T11:42:57.164Z,100692.97
2018-09-14T11:45:24.179Z,100688.86
2018-09-14T11:47:51.064Z,100693.26
2018-09-14T11:50:17.982Z,100697.39
2018-09-14T11:52:44.834Z,100688.84
2018-09-14T11:55:11.810Z,100691.81
2018-09-14T11:57:38.876Z,100684.77
2018-09-14T12:00:05.762Z,100682.81
2018-09-14T12:02:32.646Z,100686.84
2018-09-14T12:04:59.534Z,100677.87
2018-09-14T12:07:26.492Z,100675.33
2018-09-14T12:09:53.496Z,100672.09
2018-09-14T12:12:20.372Z,100672.67
2018-09-14T12:14:47.260Z,100668.47
2018-09-14T12:17:14.264Z,100663.20
2018-09-14T12:19:41.196Z,100664.83
2018-09-14T12:22:08.224Z,100657.75
2018-09-14T12:24:35.080Z,100657.19
2018-09-14T12:27:02.040Z,100656.88
2018-09-14T12:29:29.007Z,100655.93
2018-09-14T12:31:55.967Z,100652.59
2018-09-14T12:34:22.907Z,100657.03
2018-09-14T12:36:49.871Z,100658.27
2018-09-14T12:39:16.831Z,100661.22
2018-09-14T12:41:43.803Z,100656.95
2018-09-14T12:44:10.672Z,100648.64
2018-09-14T12:46:37.588Z,100652.62
2018-09-14T12:49:04.556Z,100653.87
2018-09-14T12:51:32.342Z,100660.95
2018-09-14T12:53:59.220Z,100658.70
2018-09-14T12:56:26.206Z,100655.02
2018-09-14T12:58:53.107Z,100657.19
2018-09-14T13:01:20.107Z,100650.34
2018-09-14T13:03:47.143Z,100659.48
2018-09-14T13:06:14.116Z,100651.11
2018-09-14T13:08:41.053Z,100654.30
2018-09-14T13:11:07.996Z,100651.55
2018-09-14T13:13:34.947Z,100656.84
2018-09-14T13:16:02.823Z,100653.75
2018-09-14T13:18:29.810Z,100644.02
2018-09-14T13:20:56.739Z,100652.30
2018-09-14T13:23:23.707Z,100646.47
2018-09-14T13:25:50.701Z,100639.55
2018-09-14T13:28:17.615Z,100635.70
2018-09-14T13:30:44.624Z,100634.22
2018-09-14T13:33:11.531Z,100628.11
2018-09-14T13:35:38.516Z,100620.20
2018-09-14T13:38:05.451Z,100621.25
2018-09-14T13:40:32.425Z,100626.55
2018-09-14T13:42:59.397Z,100623.23
2018-09-14T13:45:26.328Z,100622.12
2018-09-14T13:47:53.359Z,100620.16
2018-09-14T13:50:20.244Z,100617.03
2018-09-14T13:52:47.291Z,100615.94
2018-09-14T13:55:14.155Z,100612.48
2018-09-14T13:57:41.115Z,100606.93
2018-09-14T14:00:08.063Z,100608.42
2018-09-14T14:02:35.018Z,100604.41
2018-09-14T14:05:02.030Z,100604.93
2018-09-14T14:07:28.928Z,100604.08
2018-09-14T14:09:55.888Z,100597.23
2018-09-14T14:12:22.848Z,100592.41
2018-09-14T14:14:49.799Z,100587.34
2018-09-14T14:17:16.872Z,100586.50
2018-09-14T14:19:43.667Z,100587.23
2018-09-14T14:22:10.600Z,100589.31
2018-09-14T14:24:37.481Z,100578.03
2018-09-14T14:27:04.401Z,100576.79
2018-09-14T14:29:31.260Z,100571.11
2018-09-14T14:31:58.195Z,100577.70
2018-09-14T14:34:25.243Z,100571.17
2018-09-14T14:36:52.115Z,100573.06
2018-09-14T14:39:19.088Z,100569.79
2018-09-14T14:41:45.960Z,100569.58
2018-09-14T14:44:12.912Z,100567.78
2018-09-14T14:46:39.875Z,100559.39
2018-09-14T14:49:06.832Z,100566.35
2018-09-14T14:51:33.687Z,100563.69
2018-09-14T14:54:00.610Z,100559.03
2018-09-14T14:56:27.682Z,100558.69
2018-09-14T14:58:54.630Z,100557.16
2018-09-14T15:01:21.807Z,100552.61
2018-09-14T15:03:48.743Z,100553.61
2018-09-14T15:06:15.705Z,100553.88
2018-09-14T15:08:42.678Z,100553.08
2018-09-14T15:11:09.671Z,100554.39
2018-09-14T15:13:36.564Z,100555.06
2018-09-14T15:16:03.435Z,100553.45
2018-09-14T15:18:30.415Z,100549.43
2018-09-14T15:20:57.368Z,100551.06
2018-09-14T15:23:24.224Z,100541.41
2018-09-14T15:25:51.184Z,100540.95
2018-09-14T15:28:18.247Z,100543.77
2018-09-14T15:30:46.309Z,100544.53
2018-09-14T15:33:12.955Z,100541.07
2018-09-14T15:35:39.906Z,100543.03
2018-09-14T15:38:06.767Z,100538.63
2018-09-14T15:40:33.755Z,100537.78
2018-09-14T15:43:00.693Z,100543.80
2018-09-14T15:45:27.668Z,100545.62
2018-09-14T15:47:54.627Z,100541.41
2018-09-14T15:50:21.584Z,100545.55
2018-09-14T15:52:48.574Z,100534.44
2018-09-14T15:55:15.504Z,100541.23
2018-09-14T15:57:42.550Z,100542.81
2018-09-14T16:00:09.435Z,100543.88
2018-09-14T16:02:36.399Z,100545.10
2018-09-14T16:05:03.494Z,100535.64
2018-09-14T16:07:30.419Z,100542.28
2018-09-14T16:09:57.324Z,100550.69
2018-09-14T16:12:24.327Z,100551.33
2018-09-14T16:14:51.347Z,100558.48
2018-09-14T16:17:18.223Z,100557.80
2018-09-14T16:19:45.223Z,100554.00
2018-09-14T16:22:12.179Z,100553.70
2018-09-14T16:24:39.084Z,100558.94
2018-09-14T16:27:06.387Z,100553.78
2018-09-14T16:29:33.291Z,100562.51
2018-09-14T16:32:00.168Z,100561.80
2018-09-14T16:34:27.120Z,100560.77
2018-09-14T16:36:54.084Z,100563.01
2018-09-14T16:39:21.019Z,100564.78
2018-09-14T16:41:47.900Z,100564.66
2018-09-14T16:44:18.624Z,100567.88
2018-09-14T16:46:45.581Z,100561.85
2018-09-14T16:49:12.835Z,100572.62
2018-09-14T16:51:39.886Z,100569.81
2018-09-14T16:54:06.695Z,100574.48
2018-09-14T16:56:33.627Z,100575.98
2018-09-14T16:59:00.651Z,100561.84
2018-09-14T17:01:27.622Z,100570.64
2018-09-14T17:03:54.778Z,100566.36
2018-09-14T17:06:21.800Z,100564.18
2018-09-14T17:08:48.755Z,100565.64
2018-09-14T17:11:15.687Z,100563.47
2018-09-14T17:13:42.901Z,100564.97
2018-09-14T17:16:09.768Z,100568.93
2018-09-14T17:18:36.728Z,100564.84
2018-09-14T17:21:03.750Z,100570.57
2018-09-14T17:23:30.639Z,100570.48
2018-09-14T17:25:57.780Z,100567.08
2018-09-14T17:28:24.719Z,100564.34
2018-09-14T17:30:51.644Z,100572.83
2018-09-14T17:33:18.601Z,100567.56
2018-09-14T17:35:45.551Z,100573.64
2018-09-14T17:38:12.525Z,100582.22
2018-09-14T17:40:39.484Z,100582.61
2018-09-14T17:43:06.504Z,100586.25
2018-09-14T17:45:33.471Z,100590.34
2018-09-14T17:48:00.344Z,100592.69
2018-09-14T17:50:27.283Z,100593.14
2018-09-14T17:52:54.258Z,100602.28
2018-09-14T17:55:21.255Z,100599.05
2018-09-14T17:57:48.248Z,100596.70
2018-09-14T18:00:15.356Z,100600.05
2018-09-14T18:02:42.192Z,100596.31
2018-09-14T18:05:09.135Z,100596.50
2018-09-14T18:07:36.116Z,100596.59
2018-09-14T18:10:03.092Z,100597.31
2018-09-14T18:12:30.090Z,100600.48
2018-09-14T18:14:57.066Z,100597.47
2018-09-14T18:17:24.037Z,100599.13
2018-09-14T18:19:51.055Z,100609.31
2018-09-14T18:22:18.186Z,100608.18
2018-09-14T18:24:45.132Z,100614.27
2018-09-14T18:27:12.583Z,100614.97
2018-09-14T18:29:39.564Z,100621.30
2018-09-14T18:32:06.679Z,100622.09
2018-09-14T18:34:33.685Z,100619.66
2018-09-14T18:37:00.911Z,100624.13
2018-09-14T18:39:27.918Z,100625.34
2018-09-14T18:41:54.911Z,100621.69
2018-09-14T18:44:22.279Z,100630.26
2018-09-14T18:46:49.400Z,100624.23
2018-09-14T18:49:16.391Z,100627.48
2018-09-14T18:51:43.389Z,100629.70
2018-09-14T18:54:10.483Z,100634.28
2018-09-14T18:56:37.484Z,100630.78
2018-09-14T18:59:04.640Z,100628.14
2018-09-14T19:01:31.720Z,100634.55
2018-09-14T19:03:58.735Z,100635.16
2018-09-14T19:06:25.784Z,100637.50
2018-09-14T19:08:52.771Z,100639.92
2018-09-14T19:11:19.879Z,100634.22
2018-09-14T19:13:46.911Z,100642.10
2018-09-14T19:16:14.000Z,100638.95
2018-09-14T19:18:41.051Z,100641.86
2018-09-14T19:21:08.244Z,100640.84
2018-09-14T19:23:35.357Z,100646.28
2018-09-14T19:26:02.420Z,100643.73
2018-09-14T19:28:29.471Z,100649.52
2018-09-14T19:30:56.530Z,100650.95
2018-09-14T19:33:23.591Z,100655.73
2018-09-14T19:35:50.696Z,100650.14
2018-09-14T19:38:18.589Z,100653.17
2018-09-14T19:40:45.668Z,100645.70
2018-09-14T19:43:12.851Z,100639.93
2018-09-14T19:45:39.939Z,100644.66
2018-09-14T19:48:06.988Z,100644.91
2018-09-14T19:50:34.064Z,100643.48
2018-09-14T19:53:01.143Z,100644.59
2018-09-14T19:55:28.166Z,100648.87
2018-09-14T19:57:55.203Z,100652.62
2018-09-14T20:00:22.279Z,100652.52
2018-09-14T20:02:49.321Z,100648.05
2018-09-14T20:05:16.367Z,100648.96
2018-09-14T20:07:43.384Z,100650.27
2018-09-14T20:10:10.371Z,100650.91
2018-09-14T20:12:37.308Z,100648.39
2018-09-14T20:15:05.259Z,100658.50
2018-09-14T20:17:32.290Z,100654.15
2018-09-14T20:19:59.165Z,100658.09
2018-09-14T20:22:26.175Z,100663.01
2018-09-14T20:24:53.109Z,100668.75
2018-09-14T20:27:20.088Z,100659.06
2018-09-14T20:29:47.061Z,100660.83
2018-09-14T20:32:13.972Z,100662.78
2018-09-14T20:34:40.916Z,100661.30
2018-09-14T20:37:07.933Z,100662.89
2018-09-14T20:39:34.824Z,100656.30
2018-09-14T20:42:01.808Z,100660.06
2018-09-14T20:44:28.780Z,100661.73
2018-09-14T20:46:55.783Z,100656.92
2018-09-14T20:49:22.940Z,100657.73
2018-09-14T20:51:49.863Z,100656.66
2018-09-14T20:54:16.759Z,100655.41
2018-09-14T20:56:43.776Z,100658.23
2018-09-14T20:59:10.707Z,100655.09
2018-09-14T21:01:37.651Z,100662.00
2018-09-14T21:04:04.670Z,100653.23
2018-09-14T21:06:31.563Z,100654.16
2018-09-14T21:08:58.573Z,100657.09
2018-09-14T21:11:25.511Z,100662.23
2018-09-14T21:13:52.460Z,100655.55
2018-09-14T21:16:19.391Z,100656.52
2018-09-14T21:18:46.360Z,100659.30
2018-09-14T21:21:13.319Z,100670.18
2018-09-14T21:23:40.305Z,100669.73
2018-09-14T21:26:07.218Z,100672.58
2018-09-14T21:28:34.167Z,100682.74
2018-09-14T21:31:01.127Z,100680.66
2018-09-14T21:33:27.988Z,100680.58
2018-09-14T21:35:54.968Z,100684.22
2018-09-14T21:38:21.939Z,100685.48
2018-09-14T21:40:48.855Z,100683.59
2018-09-14T21:43:15.823Z,100678.13
2018-09-14T21:45:42.813Z,100676.34
2018-09-14T21:48:09.711Z,100674.42
2018-09-14T21:50:36.663Z,100678.95
2018-09-14T21:53:03.551Z,100675.57
2018-09-14T21:55:30.521Z,100683.45
2018-09-14T21:57:57.482Z,100685.97
2018-09-14T22:00:31.106Z,100687.91
2018-09-14T22:02:58.031Z,100691.20
2018-09-14T22:05:24.999Z,100689.69
2018-09-14T22:07:51.947Z,100692.52
2018-09-14T22:10:18.811Z,100693.77
2018-09-14T22:12:45.755Z,100699.28
2018-09-14T22:15:12.756Z,100698.10
2018-09-14T22:17:39.680Z,100705.06
2018-09-14T22:20:06.531Z,100711.89
2018-09-14T22:22:33.487Z,100710.23
2018-09-14T22:25:00.443Z,100710.55
2018-09-14T22:27:27.448Z,100708.29
2018-09-14T22:29:54.319Z,100719.77
2018-09-14T22:32:21.224Z,100718.73
2018-09-14T22:34:48.359Z,100717.00
2018-09-14T22:37:15.275Z,100723.09
2018-09-14T22:39:42.291Z,100723.37
2018-09-14T22:42:09.228Z,100721.16
2018-09-14T22:44:36.141Z,100725.70
2018-09-14T22:47:03.091Z,100725.95
2018-09-14T22:49:30.087Z,100726.95
2018-09-14T22:51:57.047Z,100726.91
2018-09-14T22:54:24.068Z,100738.63
2018-09-14T22:56:51.003Z,100733.33
2018-09-14T22:59:17.971Z,100743.05
2018-09-14T23:01:44.924Z,100741.36
2018-09-14T23:04:11.779Z,100746.39
2018-09-14T23:06:38.719Z,100745.06
2018-09-14T23:09:06.558Z,100744.76
2018-09-14T23:11:33.600Z,100743.52
2018-09-14T23:14:00.510Z,100745.02
2018-09-14T23:16:27.366Z,100746.39
2018-09-14T23:18:54.331Z,100737.86
2018-09-14T23:21:21.290Z,100746.66
2018-09-14T23:23:48.254Z,100745.25
2018-09-14T23:26:18.354Z,100745.36
2018-09-14T23:28:45.226Z,100751.52
2018-09-14T23:31:12.198Z,100757.25
2018-09-14T23:33:39.153Z,100753.20
2018-09-14T23:36:06.106Z,100753.38
2018-09-14T23:38:33.103Z,100752.56
2018-09-14T23:41:00.023Z,100755.72
2018-09-14T23:43:27.000Z,100750.58
2018-09-14T23:45:53.936Z,100763.94
2018-09-14T23:48:20.927Z,100758.98
2018-09-14T23:50:47.842Z,100768.90
2018-09-14T23:53:14.837Z,100769.37
2018-09-14T23:55:41.791Z,100763.14
2018-09-14T23:58:08.754Z,100761.69
