createdAt,value
2023-01-11T00:03:33.842Z,310.66667
2023-01-11T00:08:35.871Z,308.49704
2023-01-11T00:13:37.690Z,315.08434
2023-01-11T00:18:39.460Z,329
2023-01-11T00:23:41.269Z,310.66667
2023-01-11T00:28:43.024Z,315.08434
2023-01-11T00:33:44.787Z,315.08434
2023-01-11T00:38:46.883Z,294
2023-01-11T00:43:48.755Z,286.22222
2023-01-11T00:48:50.508Z,304.23392
2023-01-11T00:53:52.336Z,286.22222
2023-01-11T00:58:54.215Z,294
2023-01-11T01:03:56.021Z,273.41176
2023-01-11T01:08:57.785Z,258.28571
2023-01-11T01:13:59.280Z,258.28571
2023-01-11T01:19:01.148Z,264.83333
2023-01-11T01:24:02.718Z,247.44828
2023-01-11T01:29:04.237Z,245.96078
2023-01-11T01:34:05.728Z,266.51309
2023-01-11T01:39:07.422Z,252
2023-01-11T01:44:08.965Z,253.54774
2023-01-11T01:49:10.441Z,231.85047
2023-01-11T01:54:12.014Z,215.36564
2023-01-11T01:59:13.600Z,212.99563
2023-01-11T02:04:15.191Z,208.37768
2023-01-11T02:09:17.401Z,201.74059
2023-01-11T02:14:19.233Z,198.54545
2023-01-11T02:19:20.983Z,200.66667
2023-01-11T02:24:22.689Z,189.41833
2023-01-11T02:29:24.389Z,179.1145
2023-01-11T02:34:26.099Z,174.71161
2023-01-11T02:39:28.153Z,171.30627
2023-01-11T02:44:29.950Z,177.33333
2023-01-11T02:49:31.421Z,172.99628
2023-01-11T02:54:33.024Z,186.51969
2023-01-11T02:59:34.755Z,191.38956
2023-01-11T03:04:36.410Z,178.22053
2023-01-11T03:09:38.617Z,172.14815
2023-01-11T03:14:40.152Z,183.68872
2023-01-11T03:19:41.673Z,168.81752
2023-01-11T03:24:43.353Z,186.51969
2023-01-11T03:29:44.863Z,191.38956
2023-01-11T03:34:46.625Z,185.56863
2023-01-11T03:39:48.972Z,180.92308
2023-01-11T03:44:50.535Z,181.83784
2023-01-11T03:49:52.070Z,178.22053
2023-01-11T03:54:53.639Z,172.14815
2023-01-11T03:59:55.130Z,177.33333
2023-01-11T04:04:56.779Z,185.56863
2023-01-11T04:09:58.766Z,175.57895
2023-01-11T04:15:00.331Z,172.99628
2023-01-11T04:20:01.868Z,161.66784
2023-01-11T04:25:03.603Z,151.40741
2023-01-11T04:30:05.231Z,145.30719
2023-01-11T04:35:06.709Z,130.10272
2023-01-11T04:40:09.269Z,135.90031
2023-01-11T04:45:10.891Z,132.95706
2023-01-11T04:50:12.800Z,132.95706
2023-01-11T04:55:14.408Z,148.65116
2023-01-11T05:00:15.941Z,131.80488
2023-01-11T05:05:17.677Z,143.35275
2023-01-11T05:10:21.138Z,143.35275
2023-01-11T05:15:22.719Z,155.68385
2023-01-11T05:20:24.475Z,144
2023-01-11T05:25:26.403Z,129.54217
2023-01-11T05:30:28.173Z,146.63158
2023-01-11T05:35:29.973Z,156.41379
2023-01-11T05:40:32.014Z,146.63158
2023-01-11T05:45:33.832Z,168
2023-01-11T05:50:35.709Z,196.45902
2023-01-11T05:55:37.370Z,173.85075
2023-01-11T06:00:38.841Z,191.38956
2023-01-11T06:05:40.609Z,173.85075
2023-01-11T06:10:42.655Z,187.47826
2023-01-11T06:15:44.544Z,191.38956
2023-01-11T06:20:46.345Z,189.41833
2023-01-11T06:25:48.164Z,198.54545
2023-01-11T06:30:49.970Z,173.85075
2023-01-11T06:35:51.585Z,195.42857
2023-01-11T06:40:53.552Z,195.42857
2023-01-11T06:45:55.407Z,191.38956
2023-01-11T06:50:57.307Z,194.4065
2023-01-11T06:55:58.903Z,220.23318
2023-01-11T07:01:00.536Z,219
2023-01-11T07:06:02.199Z,211.82609
2023-01-11T07:11:04.052Z,216.56637
2023-01-11T07:16:05.595Z,219
2023-01-11T07:21:07.371Z,253.54774
2023-01-11T07:26:09.101Z,266.51309
2023-01-11T07:31:11.014Z,226.56881
2023-01-11T07:36:12.722Z,220.23318
2023-01-11T07:41:14.612Z,244.4878
2023-01-11T07:46:16.428Z,248.9505
2023-01-11T07:51:18.130Z,247.44828
2023-01-11T07:56:19.807Z,268.21053
2023-01-11T08:01:21.559Z,160.90141
2023-01-11T08:06:23.331Z,120.5043
2023-01-11T08:11:25.297Z,119
2023-01-11T08:16:26.799Z,122.55072
2023-01-11T08:21:28.418Z,216.56637
2023-01-11T08:26:30.215Z,198.54545
2023-01-11T08:31:31.945Z,190.4
2023-01-11T08:36:33.442Z,200.66667
2023-01-11T08:41:35.384Z,197.49794
2023-01-11T08:46:37.218Z,172.14815
2023-01-11T08:51:39.004Z,200.66667
2023-01-11T08:56:40.823Z,188.44444
2023-01-11T09:01:42.621Z,553.90099
2023-01-11T09:06:44.387Z,585.66667
2023-01-11T09:11:46.705Z,414.22901
2023-01-11T09:16:48.488Z,744
2023-01-11T09:21:50.269Z,390.37681
2023-01-11T09:26:51.866Z,393.63504
2023-01-11T09:31:53.463Z,547.92157
2023-01-11T09:36:55.240Z,1006.06897
2023-01-11T09:41:57.208Z,1227.33333
2023-01-11T09:46:58.929Z,1446.43902
2023-01-11T09:52:00.451Z,1704
2023-01-11T09:57:02.178Z,1931.09677
2023-01-11T10:02:03.867Z,1997.33333
2023-01-11T10:07:05.370Z,1446.43902
2023-01-11T10:19:30.875Z,2313.23077
2023-01-11T10:24:36.770Z,3567.52941
2023-01-11T10:29:38.877Z,3794
2023-01-11T10:34:40.551Z,5077.33333
2023-01-11T10:39:42.288Z,6104
2023-01-11T10:44:44.349Z,5544
2023-01-11T10:49:45.913Z,3186.10526
2023-01-11T10:54:48.145Z,4344
2023-01-11T10:59:50.619Z,3024
2023-01-11T11:04:52.097Z,3794
2023-01-11T11:09:53.605Z,7644
2023-01-11T11:14:55.463Z,12264
2023-01-11T11:19:56.980Z,20477.33333
2023-01-11T11:24:58.479Z,30744
2023-01-11T11:29:59.988Z,30744
2023-01-11T11:35:01.454Z,20477.33333
2023-01-11T11:40:03.229Z,30744
2023-01-11T11:45:04.975Z,30744
2023-01-11T11:50:06.752Z,20477.33333
2023-01-11T11:55:08.941Z,61544
2023-01-11T12:00:10.822Z,30744
2023-01-11T12:05:12.604Z,30744
2023-01-11T12:10:14.423Z,30744
2023-01-11T12:15:16.893Z,20477.33333
2023-01-11T12:20:18.648Z,30744
2023-01-11T12:25:21.213Z,30744
2023-01-11T12:30:23.227Z,30744
2023-01-11T12:35:24.750Z,20477.33333
2023-01-11T12:40:26.297Z,20477.33333
2023-01-11T12:45:28.451Z,12264
2023-01-11T12:50:30.238Z,20477.33333
2023-01-11T12:55:32.158Z,20477.33333
2023-01-11T13:00:34.031Z,30744
2023-01-11T13:05:35.765Z,61544
2023-01-11T13:10:37.738Z,15344
2023-01-11T13:15:40.309Z,20477.33333
2023-01-11T13:20:59.420Z,10210.66667
2023-01-11T13:26:02.970Z,10210.66667
2023-01-11T13:31:04.741Z,6788.44444
2023-01-11T13:36:15.069Z,8744
2023-01-11T13:41:23.724Z,6104
2023-01-11T13:46:25.865Z,5077.33333
2023-01-11T13:51:27.487Z,12264
2023-01-11T13:56:29.202Z,6104
2023-01-11T14:01:31.303Z,5544
2023-01-11T14:06:32.815Z,8744
2023-01-11T14:11:34.329Z,5544
2023-01-11T14:16:36.910Z,5544
2023-01-11T14:21:38.512Z,7644
2023-01-11T14:26:40.151Z,8744
2023-01-11T14:31:41.897Z,5077.33333
2023-01-11T14:36:44.254Z,4050.66667
2023-01-11T14:41:45.870Z,1565.05263
2023-01-11T14:46:47.763Z,2068.13793
2023-01-11T14:51:49.391Z,1410.66667
2023-01-11T14:56:51.238Z,1446.43902
2023-01-11T15:01:53.224Z,2313.23077
2023-01-11T15:06:55.081Z,2510.66667
2023-01-11T15:11:56.574Z,2313.23077
2023-01-11T15:16:58.470Z,1755.76471
2023-01-11T15:22:00.144Z,1810.66667
2023-01-11T15:27:01.935Z,1565.05263
2023-01-11T15:32:03.610Z,937.54839
2023-01-11T15:37:05.480Z,1997.33333
2023-01-11T15:42:07.178Z,1312.88889
2023-01-11T15:47:08.947Z,1106.26415
2023-01-11T15:52:10.412Z,1312.88889
2023-01-11T15:57:12.147Z,921.77778
2023-01-11T16:02:13.719Z,1064
2023-01-11T16:07:15.251Z,754.52632
2023-01-11T16:12:16.730Z,1024.70175
2023-01-11T16:17:18.760Z,644
2023-01-11T16:22:20.273Z,877.33333
2023-01-11T16:27:21.876Z,877.33333
2023-01-11T16:32:23.392Z,1064
2023-01-11T16:37:25.191Z,877.33333
2023-01-11T16:42:26.971Z,799.55556
2023-01-11T16:47:28.904Z,799.55556
2023-01-11T16:52:30.694Z,787.83562
2023-01-11T16:57:32.482Z,494
2023-01-11T17:02:34.478Z,579.05155
2023-01-11T17:07:36.275Z,344
2023-01-11T17:12:37.741Z,387.16547
2023-01-11T17:17:40.018Z,425.25
2023-01-11T17:22:41.873Z,365.91781
2023-01-11T17:27:43.659Z,417.84615
2023-01-11T17:32:45.432Z,349.26316
2023-01-11T17:37:47.217Z,371.77778
2023-01-11T17:42:49.009Z,306.35294
2023-01-11T17:47:51.028Z,457.33333
2023-01-11T17:52:55.026Z,371.77778
2023-01-11T17:57:57.289Z,357.42282
2023-01-11T18:02:59.279Z,346.61438
2023-01-11T18:08:01.093Z,351.94702
2023-01-11T18:13:02.781Z,324.24691
2023-01-11T18:18:04.877Z,363.04762
2023-01-11T18:23:07.375Z,393.63504
2023-01-11T18:28:09.595Z,384
2023-01-11T18:33:11.799Z,365.91781
2023-01-11T18:38:14.309Z,374.76923
2023-01-11T18:43:16.911Z,357.42282
2023-01-11T18:48:20.152Z,321.91411
2023-01-11T18:53:23.070Z,331.42138
2023-01-11T18:58:26.128Z,351.94702
2023-01-11T19:03:29.346Z,393.63504
2023-01-11T19:08:32.623Z,368.82759
2023-01-11T19:13:35.745Z,344
2023-01-11T19:18:39.994Z,324.24691
2023-01-11T19:23:43.244Z,357.42282
2023-01-11T19:28:46.389Z,360.21622
2023-01-11T19:33:49.262Z,324.24691
2023-01-11T19:38:52.554Z,321.91411
2023-01-11T19:43:55.351Z,349.26316
2023-01-11T19:48:58.441Z,384
2023-01-11T19:54:01.296Z,400.2963
2023-01-11T19:59:03.921Z,410.66667
2023-01-11T20:04:05.832Z,380.87943
2023-01-11T20:09:07.418Z,380.87943
2023-01-11T20:14:11.391Z,410.66667
2023-01-11T20:19:14.322Z,393.63504
2023-01-11T20:24:16.192Z,410.66667
2023-01-11T20:29:18.099Z,410.66667
2023-01-11T20:34:19.896Z,400.2963
2023-01-11T20:39:21.463Z,331.42138
2023-01-11T20:44:23.281Z,377.80282
2023-01-11T20:49:25.017Z,425.25
2023-01-11T20:54:26.589Z,432.88889
2023-01-11T20:59:28.127Z,457.33333
2023-01-11T21:04:29.617Z,461.64706
2023-01-11T21:09:31.162Z,393.63504
2023-01-11T21:14:32.754Z,403.70149
2023-01-11T21:19:35.310Z,396.94118
2023-01-11T21:24:36.844Z,315.08434
2023-01-11T21:29:38.491Z,377.80282
2023-01-11T21:34:40.280Z,384
2023-01-11T21:39:42.037Z,360.21622
2023-01-11T21:44:43.814Z,374.76923
2023-01-11T21:49:45.878Z,351.94702
2023-01-11T21:54:47.621Z,393.63504
2023-01-11T21:59:50.447Z,363.04762
2023-01-11T22:04:52.348Z,338.87179
2023-01-11T22:10:04.466Z,344
2023-01-11T22:15:06.280Z,354.66667
2023-01-11T22:20:08.043Z,368.82759
2023-01-11T22:25:09.857Z,380.87943
2023-01-11T22:30:11.421Z,387.16547
2023-01-11T22:35:12.967Z,380.87943
2023-01-11T22:40:14.735Z,374.76923
2023-01-11T22:45:16.222Z,349.26316
2023-01-11T22:50:18.282Z,371.77778
2023-01-11T22:55:20.067Z,349.26316
2023-01-11T23:00:21.676Z,346.61438
2023-01-11T23:05:23.408Z,331.42138
2023-01-11T23:10:25.175Z,336.35669
2023-01-11T23:15:27.024Z,341.41935
2023-01-11T23:20:28.990Z,329
2023-01-11T23:25:30.736Z,317.33333
2023-01-11T23:30:32.472Z,336.35669
2023-01-11T23:35:34.149Z,324.24691
2023-01-11T23:40:35.957Z,331.42138
2023-01-11T23:45:37.821Z,329
2023-01-11T23:50:40.025Z,324.24691
2023-01-11T23:55:41.809Z,324.24691
