createdAt,value
2023-05-14T00:00:34.974Z,81.72
2023-05-14T00:03:01.351Z,82.23
2023-05-14T00:05:27.712Z,82.34
2023-05-14T00:07:54.020Z,82.29
2023-05-14T00:10:21.895Z,82.71
2023-05-14T00:12:48.585Z,82.65
2023-05-14T00:15:14.858Z,82.79
2023-05-14T00:17:42.371Z,82.87
2023-05-14T00:20:09.113Z,83.29
2023-05-14T00:22:37.058Z,83.63
2023-05-14T00:25:03.591Z,83.73
2023-05-14T00:27:29.972Z,82.72
2023-05-14T00:29:56.254Z,83.36
2023-05-14T00:32:22.695Z,83.44
2023-05-14T00:34:49.087Z,83.32
2023-05-14T00:37:15.397Z,83.25
2023-05-14T00:39:41.711Z,83.29
2023-05-14T00:42:08.063Z,83.01
2023-05-14T00:44:35.924Z,83.43
2023-05-14T00:47:02.377Z,83.83
2023-05-14T00:49:29.050Z,83.03
2023-05-14T00:51:58.826Z,83.53
2023-05-14T00:54:25.403Z,83.54
2023-05-14T00:56:52.018Z,83.08
2023-05-14T00:59:18.331Z,83.41
2023-05-14T01:01:44.798Z,83.71
2023-05-14T01:04:11.744Z,84.03
2023-05-14T01:06:53.283Z,83.41
2023-05-14T01:09:29.617Z,83.51
2023-05-14T01:12:04.683Z,84.47
2023-05-14T01:15:16.264Z,83.71
2023-05-14T01:18:10.236Z,84.64
2023-05-14T01:20:36.933Z,84.46
2023-05-14T01:23:03.604Z,84.64
2023-05-14T01:25:30.925Z,84.81
2023-05-14T01:28:08.918Z,83.88
2023-05-14T01:30:39.880Z,83.66
2023-05-14T01:33:11.013Z,83.73
2023-05-14T01:35:37.622Z,84.59
2023-05-14T01:38:09.132Z,84.43
2023-05-14T01:40:36.799Z,84.25
2023-05-14T01:43:04.023Z,84.17
2023-05-14T01:45:31.047Z,84.62
2023-05-14T01:47:58.759Z,84.47
2023-05-14T01:50:25.539Z,83.53
2023-05-14T01:52:56.415Z,84.56
2023-05-14T01:55:24.430Z,84.52
2023-05-14T01:57:51.635Z,84.01
2023-05-14T02:00:18.418Z,84.38
2023-05-14T02:02:44.694Z,84.34
2023-05-14T02:05:12.015Z,83.79
2023-05-14T02:07:38.456Z,84.26
2023-05-14T02:10:05.388Z,84.07
2023-05-14T02:12:31.692Z,84.65
2023-05-14T02:14:57.968Z,84.10
2023-05-14T02:17:26.053Z,84.52
2023-05-14T02:19:52.679Z,85.04
2023-05-14T02:22:18.971Z,83.72
2023-05-14T02:24:45.237Z,84.31
2023-05-14T02:27:13.047Z,85.27
2023-05-14T02:29:39.583Z,83.89
2023-05-14T02:32:06.215Z,85.03
2023-05-14T02:34:34.314Z,84.28
2023-05-14T02:37:01.045Z,85.05
2023-05-14T02:39:27.246Z,85.13
2023-05-14T02:41:53.540Z,84.53
2023-05-14T02:44:19.814Z,85.60
2023-05-14T02:46:46.469Z,85.10
2023-05-14T02:49:12.827Z,84.84
2023-05-14T02:51:39.839Z,84.89
2023-05-14T02:54:06.119Z,84.85
2023-05-14T02:56:32.430Z,84.34
2023-05-14T02:58:58.697Z,84.96
2023-05-14T03:01:25.606Z,84.44
2023-05-14T03:03:52.504Z,84.97
2023-05-14T03:06:18.799Z,86.04
2023-05-14T03:08:45.621Z,86.19
2023-05-14T03:11:11.938Z,86.00
2023-05-14T03:13:38.238Z,86.13
2023-05-14T03:16:04.777Z,86.90
2023-05-14T03:18:33.206Z,85.91
2023-05-14T03:20:59.499Z,85.93
2023-05-14T03:23:25.870Z,86.46
2023-05-14T03:25:52.533Z,85.83
2023-05-14T03:28:18.822Z,85.92
2023-05-14T03:30:45.394Z,85.74
2023-05-14T03:33:12.305Z,85.72
2023-05-14T03:35:39.110Z,85.94
2023-05-14T03:38:05.940Z,85.86
2023-05-14T03:40:32.250Z,85.98
2023-05-14T03:42:58.617Z,85.62
2023-05-14T03:45:24.978Z,86.06
2023-05-14T03:47:51.323Z,85.70
2023-05-14T03:50:17.766Z,86.29
2023-05-14T03:52:44.408Z,85.74
2023-05-14T03:55:10.730Z,85.85
2023-05-14T03:57:37.082Z,86.03
2023-05-14T04:00:04.563Z,86.34
2023-05-14T04:02:31.007Z,85.90
2023-05-14T04:04:57.467Z,86.52
2023-05-14T04:07:23.838Z,86.53
2023-05-14T04:09:50.156Z,86.43
2023-05-14T04:12:16.420Z,86.24
2023-05-14T04:14:42.725Z,86.61
2023-05-14T04:17:09.027Z,85.83
2023-05-14T04:19:35.287Z,86.35
2023-05-14T04:22:01.558Z,85.69
2023-05-14T04:24:28.117Z,86.61
2023-05-14T04:26:54.438Z,87.15
2023-05-14T04:29:20.815Z,86.98
2023-05-14T04:31:49.878Z,86.23
2023-05-14T04:34:16.211Z,85.87
2023-05-14T04:36:42.524Z,85.82
2023-05-14T04:39:12.465Z,86.84
2023-05-14T04:41:38.876Z,86.88
2023-05-14T04:44:05.346Z,86.26
2023-05-14T04:46:31.720Z,85.81
2023-05-14T04:48:58.114Z,86.05
2023-05-14T04:51:24.414Z,86.32
2023-05-14T04:53:50.751Z,86.47
2023-05-14T04:56:17.053Z,85.47
2023-05-14T04:58:43.339Z,86.54
2023-05-14T05:01:09.932Z,86.07
2023-05-14T05:03:36.303Z,86.33
2023-05-14T05:06:02.618Z,85.80
2023-05-14T05:08:29.188Z,86.39
2023-05-14T05:10:55.573Z,85.54
2023-05-14T05:13:21.903Z,85.77
2023-05-14T05:15:48.269Z,85.48
2023-05-14T05:18:14.601Z,86.02
2023-05-14T05:20:41.184Z,84.64
2023-05-14T05:23:07.457Z,85.33
2023-05-14T05:25:33.763Z,84.39
2023-05-14T05:28:00.103Z,84.59
2023-05-14T05:30:26.590Z,85.22
2023-05-14T05:32:53.080Z,84.25
2023-05-14T05:35:19.516Z,83.68
2023-05-14T05:37:45.968Z,83.64
2023-05-14T05:40:13.924Z,83.61
2023-05-14T05:42:40.972Z,83.81
2023-05-14T05:45:08.102Z,84.16
2023-05-14T05:47:34.626Z,84.12
2023-05-14T05:50:00.969Z,83.01
2023-05-14T05:52:27.393Z,83.21
2023-05-14T05:54:53.700Z,82.38
2023-05-14T05:57:19.986Z,82.61
2023-05-14T05:59:46.233Z,82.96
2023-05-14T06:02:12.667Z,82.28
2023-05-14T06:04:38.976Z,81.04
2023-05-14T06:07:05.263Z,81.52
2023-05-14T06:09:31.580Z,80.83
2023-05-14T06:11:57.921Z,80.13
2023-05-14T06:14:24.183Z,80.01
2023-05-14T06:16:50.546Z,79.46
2023-05-14T06:19:17.154Z,78.99
2023-05-14T06:21:44.274Z,78.53
2023-05-14T06:24:10.841Z,77.64
2023-05-14T06:26:37.101Z,77.37
2023-05-14T06:29:03.396Z,77.14
2023-05-14T06:31:29.764Z,76.88
2023-05-14T06:33:56.080Z,76.83
2023-05-14T06:36:22.331Z,76.73
2023-05-14T06:38:48.662Z,75.93
2023-05-14T06:41:14.931Z,76.12
2023-05-14T06:43:41.207Z,75.71
2023-05-14T06:46:07.546Z,75.21
2023-05-14T06:48:33.826Z,74.86
2023-05-14T06:51:00.249Z,74.40
2023-05-14T06:53:26.567Z,73.53
2023-05-14T06:55:52.908Z,73.31
2023-05-14T06:58:19.278Z,73.04
2023-05-14T07:00:45.597Z,72.14
2023-05-14T07:03:11.872Z,72.12
2023-05-14T07:05:38.188Z,71.25
2023-05-14T07:08:04.616Z,71.01
2023-05-14T07:10:30.912Z,70.35
2023-05-14T07:12:57.188Z,70.27
2023-05-14T07:15:23.517Z,69.65
2023-05-14T07:17:50.093Z,67.80
2023-05-14T07:20:16.455Z,67.64
2023-05-14T07:22:42.798Z,66.64
2023-05-14T07:25:09.273Z,66.26
2023-05-14T07:27:35.639Z,65.03
2023-05-14T07:30:02.017Z,65.80
2023-05-14T07:32:28.338Z,64.57
2023-05-14T07:34:54.636Z,64.62
2023-05-14T07:37:23.862Z,64.01
2023-05-14T07:39:50.815Z,63.68
2023-05-14T07:42:31.848Z,62.43
2023-05-14T07:45:01.289Z,57.90
2023-05-14T07:47:27.620Z,52.52
2023-05-14T07:49:54.383Z,48.75
2023-05-14T07:52:20.707Z,46.58
2023-05-14T07:54:48.004Z,42.47
2023-05-14T07:57:15.286Z,41.29
2023-05-14T07:59:41.507Z,40.85
2023-05-14T08:02:10.069Z,41.39
2023-05-14T08:04:36.635Z,40.99
2023-05-14T08:07:03.119Z,39.42
2023-05-14T08:09:29.385Z,38.99
2023-05-14T08:11:55.670Z,39.69
2023-05-14T08:14:22.074Z,39.20
2023-05-14T08:16:48.518Z,39.83
2023-05-14T08:19:16.245Z,39.71
2023-05-14T08:21:42.682Z,40.62
2023-05-14T08:24:08.964Z,38.71
2023-05-14T08:26:35.770Z,37.47
2023-05-14T08:29:02.083Z,36.87
2023-05-14T08:31:28.456Z,35.44
2023-05-14T08:33:54.801Z,35.96
2023-05-14T08:36:21.070Z,35.21
2023-05-14T08:38:48.404Z,36.35
2023-05-14T08:41:16.182Z,37.50
2023-05-14T08:44:10.739Z,39.01
2023-05-14T08:46:38.811Z,37.94
2023-05-14T08:49:36.145Z,37.73
2023-05-14T08:52:02.749Z,36.70
2023-05-14T08:54:32.316Z,35.93
2023-05-14T08:56:59.438Z,37.55
2023-05-14T08:59:25.819Z,37.81
2023-05-14T09:01:54.573Z,35.92
2023-05-14T09:04:23.054Z,34.86
2023-05-14T09:06:51.890Z,34.45
2023-05-14T09:09:18.550Z,35.17
2023-05-14T09:11:52.933Z,39.42
2023-05-14T09:14:20.292Z,43.35
2023-05-14T09:16:49.561Z,47.06
2023-05-14T09:19:18.918Z,48.50
2023-05-14T09:21:46.732Z,50.71
2023-05-14T09:24:27.273Z,51.47
2023-05-14T09:26:54.900Z,52.82
2023-05-14T09:29:21.313Z,52.72
2023-05-14T09:31:49.867Z,53.69
2023-05-14T09:34:30.623Z,53.68
2023-05-14T09:36:57.805Z,54.57
2023-05-14T09:39:25.177Z,55.33
2023-05-14T09:41:51.847Z,55.56
2023-05-14T09:44:18.973Z,55.60
2023-05-14T09:46:46.201Z,55.73
2023-05-14T09:49:13.239Z,55.42
2023-05-14T09:51:39.587Z,54.56
2023-05-14T09:54:06.351Z,55.14
2023-05-14T09:56:33.885Z,53.40
2023-05-14T09:59:00.430Z,54.52
2023-05-14T10:01:29.598Z,55.24
2023-05-14T10:03:56.919Z,55.49
2023-05-14T10:06:27.336Z,55.92
2023-05-14T10:08:57.202Z,56.54
2023-05-14T10:11:26.090Z,55.66
2023-05-14T10:14:12.291Z,55.82
2023-05-14T10:16:43.459Z,54.55
2023-05-14T10:19:11.904Z,54.92
2023-05-14T10:21:41.115Z,55.54
2023-05-14T10:24:09.403Z,54.71
2023-05-14T10:26:39.078Z,54.29
2023-05-14T10:29:06.319Z,53.53
2023-05-14T10:31:54.109Z,53.43
2023-05-14T10:34:46.604Z,53.14
2023-05-14T10:37:18.237Z,53.73
2023-05-14T10:39:51.315Z,54.44
2023-05-14T10:42:21.642Z,53.41
2023-05-14T10:44:51.114Z,53.45
2023-05-14T10:47:18.049Z,53.27
2023-05-14T10:49:48.838Z,51.42
2023-05-14T10:52:19.357Z,50.98
2023-05-14T10:54:53.076Z,50.98
2023-05-14T10:57:21.237Z,52.06
2023-05-14T10:59:49.277Z,51.96
2023-05-14T11:02:21.449Z,52.54
2023-05-14T11:05:14.004Z,53.38
2023-05-14T11:07:48.672Z,53.04
2023-05-14T11:10:20.056Z,52.59
2023-05-14T11:12:53.372Z,52.29
2023-05-14T11:15:21.963Z,52.89
2023-05-14T11:17:50.141Z,52.47
2023-05-14T11:20:17.732Z,52.72
2023-05-14T11:22:45.798Z,52.84
2023-05-14T11:25:14.476Z,53.42
2023-05-14T11:27:43.143Z,52.34
2023-05-14T11:30:29.255Z,52.42
2023-05-14T11:32:55.858Z,53.22
2023-05-14T11:35:22.627Z,52.47
2023-05-14T11:37:52.484Z,50.87
2023-05-14T11:40:18.988Z,51.82
2023-05-14T11:42:45.658Z,52.37
2023-05-14T11:45:13.282Z,51.74
2023-05-14T11:47:44.828Z,51.03
2023-05-14T11:50:11.303Z,51.24
2023-05-14T11:52:40.340Z,51.26
2023-05-14T11:55:11.302Z,51.67
2023-05-14T11:57:37.693Z,50.76
2023-05-14T12:00:06.305Z,51.35
2023-05-14T12:02:32.758Z,50.64
2023-05-14T12:05:00.466Z,50.24
2023-05-14T12:07:29.319Z,49.26
2023-05-14T12:10:01.454Z,49.33
2023-05-14T12:12:27.781Z,50.67
2023-05-14T12:14:54.218Z,49.37
2023-05-14T12:17:22.320Z,49.36
2023-05-14T12:19:51.388Z,47.84
2023-05-14T12:22:22.612Z,48.81
2023-05-14T12:24:59.476Z,48.13
2023-05-14T12:27:39.528Z,49.57
2023-05-14T12:30:20.599Z,49.95
2023-05-14T12:32:53.515Z,48.20
2023-05-14T12:35:20.969Z,47.29
2023-05-14T12:37:47.249Z,47.55
2023-05-14T12:40:13.767Z,48.54
2023-05-14T12:42:40.148Z,48.86
2023-05-14T12:45:07.711Z,46.59
2023-05-14T12:47:34.112Z,47.22
2023-05-14T12:50:00.430Z,46.63
2023-05-14T12:52:37.935Z,47.96
2023-05-14T12:55:07.077Z,47.95
2023-05-14T12:57:35.055Z,48.45
2023-05-14T13:00:01.639Z,46.87
2023-05-14T13:02:28.087Z,47.99
2023-05-14T13:04:54.356Z,46.05
2023-05-14T13:07:21.036Z,45.64
2023-05-14T13:09:47.350Z,45.50
2023-05-14T13:12:13.661Z,47.49
2023-05-14T13:14:39.902Z,47.30
2023-05-14T13:17:08.038Z,47.25
2023-05-14T13:19:34.754Z,47.33
2023-05-14T13:22:01.043Z,47.22
2023-05-14T13:24:27.285Z,44.96
2023-05-14T13:26:53.551Z,45.33
2023-05-14T13:29:19.902Z,43.98
2023-05-14T13:31:46.198Z,43.45
2023-05-14T13:34:13.046Z,42.07
2023-05-14T13:36:39.750Z,41.88
2023-05-14T13:39:07.006Z,40.75
2023-05-14T13:41:37.748Z,43.08
2023-05-14T13:44:04.304Z,40.38
2023-05-14T13:46:30.698Z,41.64
2023-05-14T13:48:57.013Z,40.12
2023-05-14T13:51:23.523Z,39.84
2023-05-14T13:53:49.924Z,39.27
2023-05-14T13:56:16.332Z,40.97
2023-05-14T13:58:42.667Z,41.30
2023-05-14T14:01:09.139Z,41.07
2023-05-14T14:03:35.594Z,41.73
2023-05-14T14:06:01.989Z,43.38
2023-05-14T14:08:28.500Z,43.63
2023-05-14T14:10:55.261Z,42.71
2023-05-14T14:13:22.699Z,42.32
2023-05-14T14:15:49.871Z,44.37
2023-05-14T14:18:16.204Z,42.94
2023-05-14T14:20:42.486Z,43.31
2023-05-14T14:23:08.753Z,42.97
2023-05-14T14:25:35.259Z,42.28
2023-05-14T14:28:01.554Z,43.24
2023-05-14T14:30:27.990Z,43.82
2023-05-14T14:32:54.533Z,42.55
2023-05-14T14:35:20.971Z,43.17
2023-05-14T14:37:52.144Z,41.62
2023-05-14T14:40:18.622Z,42.08
2023-05-14T14:42:45.204Z,42.83
2023-05-14T14:45:12.263Z,39.85
2023-05-14T14:47:43.821Z,39.30
2023-05-14T14:50:12.454Z,38.70
2023-05-14T14:52:40.608Z,38.66
2023-05-14T14:55:07.225Z,39.53
2023-05-14T14:57:33.571Z,39.68
2023-05-14T15:00:01.986Z,39.46
2023-05-14T15:02:28.894Z,38.35
2023-05-14T15:04:55.329Z,40.12
2023-05-14T15:07:22.553Z,38.76
2023-05-14T15:09:48.914Z,39.51
2023-05-14T15:12:16.922Z,38.14
2023-05-14T15:14:43.410Z,38.03
2023-05-14T15:17:10.336Z,38.00
2023-05-14T15:19:37.019Z,38.14
2023-05-14T15:22:03.900Z,38.96
2023-05-14T15:24:30.340Z,38.63
2023-05-14T15:26:56.620Z,37.76
2023-05-14T15:29:22.836Z,39.79
2023-05-14T15:31:49.327Z,38.33
2023-05-14T15:34:15.686Z,38.41
2023-05-14T15:36:42.238Z,37.66
2023-05-14T15:39:10.273Z,36.40
2023-05-14T15:41:39.119Z,37.43
2023-05-14T15:44:05.566Z,37.70
2023-05-14T15:46:32.240Z,38.18
2023-05-14T15:48:58.639Z,37.75
2023-05-14T15:51:25.036Z,36.28
2023-05-14T15:53:53.321Z,37.50
2023-05-14T15:56:20.692Z,38.51
2023-05-14T15:58:46.953Z,37.65
2023-05-14T16:01:13.228Z,37.37
2023-05-14T16:03:39.604Z,37.60
2023-05-14T16:06:06.228Z,38.21
2023-05-14T16:08:32.519Z,38.20
2023-05-14T16:10:58.800Z,38.43
2023-05-14T16:13:25.079Z,38.26
2023-05-14T16:15:51.553Z,38.93
2023-05-14T16:18:17.874Z,37.84
2023-05-14T16:20:44.395Z,38.89
2023-05-14T16:23:10.699Z,37.28
2023-05-14T16:25:38.137Z,37.29
2023-05-14T16:28:04.724Z,38.04
2023-05-14T16:30:31.045Z,37.55
2023-05-14T16:32:57.355Z,37.65
2023-05-14T16:35:23.760Z,36.74
2023-05-14T16:37:50.273Z,37.52
2023-05-14T16:40:17.730Z,37.30
2023-05-14T16:42:44.040Z,39.28
2023-05-14T16:45:10.992Z,41.14
2023-05-14T16:47:37.331Z,41.43
2023-05-14T16:50:03.750Z,42.58
2023-05-14T16:52:30.762Z,41.53
2023-05-14T16:54:57.094Z,42.38
2023-05-14T16:57:23.482Z,42.03
2023-05-14T16:59:49.950Z,41.64
2023-05-14T17:02:16.313Z,42.38
2023-05-14T17:04:43.233Z,42.17
2023-05-14T17:07:10.201Z,42.03
2023-05-14T17:09:36.505Z,42.28
2023-05-14T17:12:02.946Z,42.00
2023-05-14T17:14:29.247Z,41.35
2023-05-14T17:16:55.800Z,42.40
2023-05-14T17:19:22.140Z,42.42
2023-05-14T17:21:48.640Z,43.35
2023-05-14T17:24:14.848Z,44.06
2023-05-14T17:26:41.206Z,44.32
2023-05-14T17:29:07.460Z,45.42
2023-05-14T17:31:33.793Z,45.17
2023-05-14T17:34:00.645Z,45.39
2023-05-14T17:36:28.389Z,46.40
2023-05-14T17:38:54.808Z,47.03
2023-05-14T17:41:21.534Z,47.31
2023-05-14T17:43:47.865Z,47.51
2023-05-14T17:46:14.164Z,48.01
2023-05-14T17:48:40.774Z,49.04
2023-05-14T17:51:07.105Z,49.72
2023-05-14T17:53:33.316Z,48.69
2023-05-14T17:55:59.632Z,48.58
2023-05-14T17:58:25.927Z,48.68
2023-05-14T18:00:52.854Z,49.05
2023-05-14T18:03:20.262Z,48.70
2023-05-14T18:05:47.216Z,48.81
2023-05-14T18:08:14.435Z,50.25
2023-05-14T18:10:40.880Z,49.71
2023-05-14T18:13:07.170Z,49.69
2023-05-14T18:15:33.558Z,50.36
2023-05-14T18:17:59.854Z,50.32
2023-05-14T18:20:26.263Z,50.40
2023-05-14T18:22:52.478Z,50.59
2023-05-14T18:25:18.883Z,51.04
2023-05-14T18:27:45.578Z,51.91
2023-05-14T18:30:14.338Z,51.94
2023-05-14T18:32:42.059Z,52.40
2023-05-14T18:35:08.884Z,52.20
2023-05-14T18:37:35.365Z,52.97
2023-05-14T18:40:06.868Z,52.83
2023-05-14T18:42:33.925Z,53.27
2023-05-14T18:45:00.421Z,53.28
2023-05-14T18:47:26.924Z,53.53
2023-05-14T18:49:55.636Z,53.72
2023-05-14T18:52:26.081Z,54.48
2023-05-14T18:54:53.636Z,54.84
2023-05-14T18:57:20.401Z,54.27
2023-05-14T18:59:46.738Z,55.52
2023-05-14T19:02:13.049Z,55.35
2023-05-14T19:04:51.131Z,56.51
2023-05-14T19:07:18.039Z,56.59
2023-05-14T19:09:44.299Z,56.15
2023-05-14T19:12:10.612Z,56.33
2023-05-14T19:14:37.053Z,56.31
2023-05-14T19:17:03.420Z,58.07
2023-05-14T19:19:29.737Z,56.86
2023-05-14T19:21:56.024Z,55.37
2023-05-14T19:24:22.446Z,55.34
2023-05-14T19:26:48.770Z,56.04
2023-05-14T19:29:15.142Z,56.08
2023-05-14T19:31:41.603Z,56.49
2023-05-14T19:34:07.998Z,56.05
2023-05-14T19:36:34.335Z,54.68
2023-05-14T19:39:00.705Z,54.99
2023-05-14T19:41:27.666Z,54.82
2023-05-14T19:43:54.006Z,55.23
2023-05-14T19:46:20.564Z,56.05
2023-05-14T19:48:48.373Z,56.43
2023-05-14T19:51:14.650Z,56.72
2023-05-14T19:53:40.964Z,57.00
2023-05-14T19:56:07.366Z,57.96
2023-05-14T19:58:33.715Z,57.71
2023-05-14T20:01:00.675Z,59.50
2023-05-14T20:03:27.144Z,58.48
2023-05-14T20:05:54.049Z,60.00
2023-05-14T20:08:20.828Z,59.53
2023-05-14T20:10:48.320Z,59.76
2023-05-14T20:13:14.786Z,59.23
2023-05-14T20:15:41.097Z,60.52
2023-05-14T20:18:07.540Z,61.38
2023-05-14T20:20:34.079Z,61.73
2023-05-14T20:23:00.578Z,62.31
2023-05-14T20:25:28.296Z,62.64
2023-05-14T20:27:55.140Z,62.17
2023-05-14T20:30:21.480Z,61.91
2023-05-14T20:32:47.858Z,62.89
2023-05-14T20:35:14.151Z,62.24
2023-05-14T20:37:41.294Z,63.05
2023-05-14T20:40:10.363Z,64.07
2023-05-14T20:42:36.885Z,64.23
2023-05-14T20:45:03.780Z,65.45
2023-05-14T20:47:32.793Z,64.50
2023-05-14T20:49:59.650Z,65.39
2023-05-14T20:52:26.281Z,65.55
2023-05-14T20:54:52.864Z,66.57
2023-05-14T20:57:19.799Z,67.64
2023-05-14T20:59:47.386Z,67.34
2023-05-14T21:02:13.932Z,67.46
2023-05-14T21:04:41.056Z,66.85
2023-05-14T21:07:07.431Z,66.96
2023-05-14T21:09:33.785Z,66.40
2023-05-14T21:12:00.241Z,65.77
2023-05-14T21:14:26.544Z,66.15
2023-05-14T21:16:52.849Z,67.08
2023-05-14T21:19:19.243Z,66.58
2023-05-14T21:21:47.169Z,67.10
2023-05-14T21:24:13.475Z,69.09
2023-05-14T21:26:41.260Z,68.45
2023-05-14T21:29:07.590Z,68.73
2023-05-14T21:31:33.957Z,68.89
2023-05-14T21:34:00.421Z,69.36
2023-05-14T21:36:26.829Z,70.19
2023-05-14T21:38:53.670Z,70.13
2023-05-14T21:41:19.965Z,70.13
2023-05-14T21:43:46.860Z,71.13
2023-05-14T21:46:13.376Z,71.17
2023-05-14T21:48:39.735Z,70.82
2023-05-14T21:51:06.542Z,71.47
2023-05-14T21:53:32.836Z,72.02
2023-05-14T21:55:59.112Z,72.78
2023-05-14T21:58:26.529Z,73.06
2023-05-14T22:00:52.850Z,73.11
2023-05-14T22:03:19.310Z,73.71
2023-05-14T22:05:45.770Z,73.70
2023-05-14T22:08:12.091Z,73.71
2023-05-14T22:10:38.377Z,73.69
2023-05-14T22:13:04.704Z,74.35
2023-05-14T22:15:30.985Z,73.73
2023-05-14T22:17:57.340Z,74.63
2023-05-14T22:20:23.827Z,74.53
2023-05-14T22:22:50.308Z,74.14
2023-05-14T22:25:16.726Z,74.93
2023-05-14T22:27:43.021Z,75.45
2023-05-14T22:30:09.690Z,75.73
2023-05-14T22:32:35.926Z,75.88
2023-05-14T22:35:02.543Z,75.83
2023-05-14T22:37:28.809Z,75.99
2023-05-14T22:39:55.187Z,75.75
2023-05-14T22:42:21.503Z,76.29
2023-05-14T22:44:47.848Z,75.97
2023-05-14T22:47:14.198Z,76.33
2023-05-14T22:49:40.621Z,77.06
2023-05-14T22:52:06.929Z,77.18
2023-05-14T22:54:33.216Z,77.36
2023-05-14T22:56:59.564Z,77.35
2023-05-14T22:59:25.903Z,76.95
2023-05-14T23:01:52.294Z,77.46
2023-05-14T23:04:18.674Z,77.54
2023-05-14T23:06:45.123Z,77.72
2023-05-14T23:09:11.505Z,77.52
2023-05-14T23:11:37.797Z,77.32
2023-05-14T23:14:04.127Z,77.52
2023-05-14T23:16:31.725Z,77.60
2023-05-14T23:18:58.184Z,78.72
2023-05-14T23:21:24.588Z,77.61
2023-05-14T23:23:50.908Z,78.04
2023-05-14T23:26:17.248Z,78.89
2023-05-14T23:28:43.541Z,79.00
2023-05-14T23:31:10.623Z,78.26
2023-05-14T23:33:36.945Z,78.51
2023-05-14T23:36:03.474Z,78.07
2023-05-14T23:38:29.754Z,78.62
2023-05-14T23:40:56.052Z,78.83
2023-05-14T23:43:22.340Z,79.62
2023-05-14T23:45:48.710Z,79.48
2023-05-14T23:48:15.262Z,79.04
2023-05-14T23:50:41.608Z,78.81
2023-05-14T23:53:07.906Z,78.52
2023-05-14T23:55:34.222Z,79.70
2023-05-14T23:58:00.664Z,79.48
