createdAt,value
2022-09-07T00:02:47.889Z,43.41
2022-09-07T00:07:51.037Z,43.49
2022-09-07T00:12:54.089Z,43.61
2022-09-07T00:17:57.253Z,43.69
2022-09-07T00:23:00.319Z,43.81
2022-09-07T00:28:03.592Z,43.97
2022-09-07T00:33:06.639Z,44.17
2022-09-07T00:38:10.056Z,44.32
2022-09-07T00:43:31.699Z,44.56
2022-09-07T00:48:42.492Z,44.81
2022-09-07T00:53:55.643Z,44.90
2022-09-07T00:58:59.337Z,45.00
2022-09-07T01:04:03.602Z,45.12
2022-09-07T01:09:12.166Z,45.26
2022-09-07T01:14:15.999Z,45.50
2022-09-07T01:19:53.093Z,45.62
2022-09-07T01:25:22.275Z,45.73
2022-09-07T01:30:26.841Z,45.92
2022-09-07T01:35:45.112Z,46.06
2022-09-07T01:40:57.022Z,46.16
2022-09-07T01:46:03.644Z,46.35
2022-09-07T01:51:07.024Z,46.39
2022-09-07T01:56:27.538Z,46.50
2022-09-07T02:01:33.563Z,46.69
2022-09-07T02:06:51.055Z,46.80
2022-09-07T02:11:54.909Z,46.88
2022-09-07T02:17:11.144Z,47.03
2022-09-07T02:22:19.056Z,47.17
2022-09-07T02:27:34.118Z,47.32
2022-09-07T02:32:37.369Z,47.40
2022-09-07T02:37:42.748Z,47.52
2022-09-07T02:42:47.836Z,47.55
2022-09-07T02:48:34.627Z,47.62
2022-09-07T02:53:57.044Z,47.74
2022-09-07T02:59:11.619Z,47.98
2022-09-07T03:04:42.132Z,48.19
2022-09-07T03:09:50.399Z,48.31
2022-09-07T03:14:53.230Z,48.52
2022-09-07T03:19:56.076Z,48.59
2022-09-07T03:24:59.178Z,48.71
2022-09-07T03:30:02.220Z,48.82
2022-09-07T03:35:08.017Z,49.06
2022-09-07T03:40:13.731Z,49.44
2022-09-07T03:45:16.894Z,49.53
2022-09-07T03:50:19.893Z,49.70
2022-09-07T03:55:22.748Z,49.88
2022-09-07T04:00:26.205Z,49.98
2022-09-07T04:05:29.077Z,50.17
2022-09-07T04:10:32.435Z,50.39
2022-09-07T04:15:35.437Z,50.66
2022-09-07T04:20:38.312Z,50.76
2022-09-07T04:25:48.632Z,50.77
2022-09-07T04:30:51.500Z,50.80
2022-09-07T04:35:54.415Z,50.95
2022-09-07T04:41:00.713Z,51.03
2022-09-07T04:46:06.126Z,51.23
2022-09-07T04:51:10.921Z,51.34
2022-09-07T04:56:16.891Z,51.51
2022-09-07T05:01:23.387Z,51.59
2022-09-07T05:06:26.339Z,51.68
2022-09-07T05:11:30.186Z,51.84
2022-09-07T05:16:33.268Z,51.97
2022-09-07T05:21:36.214Z,52.00
2022-09-07T05:26:39.839Z,51.99
2022-09-07T05:31:42.773Z,52.16
2022-09-07T05:36:45.718Z,52.30
2022-09-07T05:41:48.617Z,52.36
2022-09-07T05:46:52.804Z,52.37
2022-09-07T05:51:55.823Z,52.43
2022-09-07T05:56:58.758Z,52.26
2022-09-07T06:02:01.985Z,51.92
2022-09-07T06:07:21.182Z,51.91
2022-09-07T06:12:25.423Z,51.96
2022-09-07T06:17:31.305Z,51.64
2022-09-07T06:22:38.061Z,51.77
2022-09-07T06:27:40.958Z,51.61
2022-09-07T06:32:44.432Z,50.69
2022-09-07T06:37:47.787Z,50.35
2022-09-07T06:42:50.924Z,50.82
2022-09-07T06:47:55.001Z,50.56
2022-09-07T06:58:21.137Z,50.43
2022-09-07T07:03:24.353Z,50.61
2022-09-07T07:08:27.277Z,50.86
2022-09-07T07:13:30.262Z,51.13
2022-09-07T07:18:34.321Z,51.55
2022-09-07T07:23:37.894Z,51.70
2022-09-07T07:29:04.595Z,51.90
2022-09-07T07:34:08.620Z,51.92
2022-09-07T07:44:34.661Z,52.25
2022-09-07T07:49:37.557Z,52.23
2022-09-07T07:54:40.523Z,52.58
2022-09-07T07:59:43.429Z,52.37
2022-09-07T08:04:46.332Z,52.30
2022-09-07T08:09:49.421Z,52.52
2022-09-07T08:14:54.185Z,52.61
2022-09-07T08:19:57.390Z,52.63
2022-09-07T08:25:00.633Z,52.56
2022-09-07T08:30:03.923Z,52.85
2022-09-07T08:35:08.181Z,52.25
2022-09-07T08:40:18.605Z,52.14
2022-09-07T08:45:29.026Z,52.03
2022-09-07T08:50:46.641Z,51.42
2022-09-07T08:55:55.076Z,51.38
2022-09-07T09:06:47.391Z,51.31
2022-09-07T09:12:02.584Z,50.91
2022-09-07T09:17:16.251Z,50.51
2022-09-07T09:22:21.880Z,50.30
2022-09-07T09:27:24.775Z,50.13
2022-09-07T09:32:39.959Z,50.18
2022-09-07T09:37:44.692Z,49.19
2022-09-07T09:42:48.073Z,48.95
2022-09-07T09:47:54.742Z,47.69
2022-09-07T09:52:58.737Z,47.59
2022-09-07T10:09:02.511Z,46.83
2022-09-07T10:14:05.738Z,45.82
2022-09-07T10:19:32.210Z,46.22
2022-09-07T10:24:39.751Z,46.51
2022-09-07T10:29:42.693Z,46.39
2022-09-07T10:35:30.059Z,45.44
2022-09-07T10:40:56.288Z,45.21
2022-09-07T10:46:56.412Z,44.41
2022-09-07T10:51:51.601Z,43.99
2022-09-07T10:57:13.755Z,43.16
2022-09-07T11:03:24.783Z,42.34
2022-09-07T11:09:15.106Z,43.41
2022-09-07T11:14:13.527Z,43.74
2022-09-07T11:19:38.174Z,43.46
2022-09-07T11:25:33.053Z,43.50
2022-09-07T11:30:44.183Z,43.27
2022-09-07T11:35:53.734Z,42.50
2022-09-07T11:41:02.889Z,43.02
2022-09-07T11:46:12.049Z,42.87
2022-09-07T11:51:35.364Z,42.99
2022-09-07T11:56:45.574Z,42.08
2022-09-07T12:02:17.516Z,41.86
2022-09-07T12:07:43.093Z,41.45
2022-09-07T12:13:04.284Z,41.03
2022-09-07T12:18:25.142Z,40.67
2022-09-07T12:23:31.137Z,40.82
2022-09-07T12:28:33.982Z,40.07
2022-09-07T12:33:38.976Z,39.52
2022-09-07T12:39:02.832Z,39.12
2022-09-07T12:44:07.356Z,38.75
2022-09-07T12:49:29.056Z,38.30
2022-09-07T12:54:38.818Z,38.02
2022-09-07T13:00:05.735Z,38.02
2022-09-07T13:05:35.534Z,36.05
2022-09-07T13:10:41.764Z,36.60
2022-09-07T13:15:50.273Z,37.02
2022-09-07T13:21:08.640Z,36.81
2022-09-07T13:26:52.910Z,36.72
2022-09-07T13:32:15.824Z,36.83
2022-09-07T13:37:23.227Z,36.81
2022-09-07T13:42:30.455Z,36.26
2022-09-07T13:47:57.488Z,36.04
2022-09-07T13:53:21.575Z,35.87
2022-09-07T13:58:34.173Z,36.12
2022-09-07T14:03:51.826Z,35.85
2022-09-07T14:08:57.631Z,35.91
2022-09-07T14:14:07.707Z,35.99
2022-09-07T14:19:34.024Z,36.30
2022-09-07T14:24:47.155Z,36.79
2022-09-07T14:29:50.610Z,37.18
2022-09-07T14:34:53.573Z,37.88
2022-09-07T14:39:57.568Z,38.43
2022-09-07T14:45:18.356Z,38.88
2022-09-07T14:50:25.345Z,39.10
2022-09-07T14:55:33.337Z,39.38
2022-09-07T15:00:36.424Z,39.65
2022-09-07T15:05:49.110Z,40.10
2022-09-07T15:16:33.043Z,41.01
2022-09-07T15:21:39.765Z,41.03
2022-09-07T15:27:03.360Z,41.02
2022-09-07T15:32:09.461Z,41.49
2022-09-07T15:47:59.710Z,42.05
2022-09-07T15:53:03.144Z,42.46
2022-09-07T15:58:11.894Z,42.48
2022-09-07T16:03:15.108Z,42.70
2022-09-07T16:08:26.148Z,42.90
2022-09-07T16:13:31.395Z,43.06
2022-09-07T16:18:34.972Z,42.87
2022-09-07T16:23:40.796Z,43.21
2022-09-07T16:28:46.061Z,43.61
2022-09-07T16:33:49.098Z,43.83
2022-09-07T16:38:59.982Z,43.94
2022-09-07T16:44:03.512Z,44.30
2022-09-07T16:49:07.653Z,44.63
2022-09-07T16:54:13.473Z,44.61
2022-09-07T16:59:20.457Z,44.60
2022-09-07T17:04:23.915Z,44.72
2022-09-07T17:09:29.364Z,44.92
2022-09-07T17:14:32.820Z,45.22
2022-09-07T17:19:35.929Z,45.33
2022-09-07T17:24:39.222Z,45.61
2022-09-07T17:29:42.875Z,45.87
2022-09-07T17:34:45.986Z,46.73
2022-09-07T17:39:49.458Z,46.89
2022-09-07T17:44:53.022Z,47.27
2022-09-07T17:49:56.193Z,47.74
2022-09-07T17:55:01.409Z,47.79
2022-09-07T18:00:11.205Z,48.17
2022-09-07T18:05:16.703Z,48.35
2022-09-07T18:10:20.479Z,48.67
2022-09-07T18:15:23.362Z,49.36
2022-09-07T18:20:26.722Z,49.80
2022-09-07T18:25:30.060Z,49.63
2022-09-07T18:30:36.486Z,49.74
2022-09-07T18:35:54.203Z,49.63
2022-09-07T18:41:14.130Z,50.14
2022-09-07T18:46:23.251Z,50.48
2022-09-07T18:51:26.733Z,50.47
2022-09-07T18:56:29.979Z,50.64
2022-09-07T19:01:33.029Z,50.73
2022-09-07T19:06:35.922Z,51.15
2022-09-07T19:11:41.129Z,51.26
2022-09-07T19:16:45.155Z,51.39
2022-09-07T19:21:48.823Z,50.89
2022-09-07T19:26:51.675Z,50.78
2022-09-07T19:32:07.991Z,50.96
2022-09-07T19:37:12.946Z,50.60
2022-09-07T19:42:15.830Z,50.33
2022-09-07T19:47:19.139Z,50.50
2022-09-07T19:52:22.116Z,50.28
2022-09-07T19:57:24.954Z,49.96
2022-09-07T20:02:27.810Z,49.87
2022-09-07T20:07:30.630Z,49.93
2022-09-07T20:12:33.517Z,49.74
2022-09-07T20:17:37.990Z,49.69
2022-09-07T20:22:41.329Z,49.50
2022-09-07T20:27:44.165Z,49.43
2022-09-07T20:32:47.232Z,49.35
2022-09-07T20:37:50.314Z,49.32
2022-09-07T20:42:53.639Z,49.10
2022-09-07T20:47:56.508Z,49.05
2022-09-07T20:52:59.415Z,48.71
2022-09-07T20:58:03.101Z,48.49
2022-09-07T21:03:06.003Z,48.30
2022-09-07T21:08:09.043Z,48.36
2022-09-07T21:13:12.245Z,48.20
2022-09-07T21:18:17.865Z,47.82
2022-09-07T21:23:21.106Z,47.52
2022-09-07T21:28:25.895Z,47.56
2022-09-07T21:33:30.800Z,47.79
2022-09-07T21:38:35.414Z,47.81
2022-09-07T21:43:39.849Z,47.79
2022-09-07T21:48:43.438Z,47.99
2022-09-07T21:53:51.631Z,48.08
2022-09-07T21:58:55.585Z,48.09
2022-09-07T22:04:03.471Z,48.09
2022-09-07T22:09:06.515Z,48.34
2022-09-07T22:14:11.915Z,48.36
2022-09-07T22:19:14.782Z,48.24
2022-09-07T22:24:17.894Z,48.38
2022-09-07T22:29:20.770Z,48.60
2022-09-07T22:34:23.745Z,48.79
2022-09-07T22:39:26.625Z,49.08
2022-09-07T22:44:30.137Z,49.45
2022-09-07T22:49:33.298Z,49.49
2022-09-07T22:54:36.096Z,49.59
2022-09-07T22:59:38.940Z,50.03
2022-09-07T23:04:41.925Z,50.36
2022-09-07T23:09:44.904Z,50.59
2022-09-07T23:14:47.783Z,50.70
2022-09-07T23:19:50.658Z,50.89
2022-09-07T23:24:53.565Z,51.30
2022-09-07T23:29:56.353Z,51.49
2022-09-07T23:34:59.518Z,51.83
2022-09-07T23:40:02.685Z,52.20
2022-09-07T23:45:08.326Z,52.02
2022-09-07T23:50:11.292Z,52.02
2022-09-07T23:55:14.210Z,52.23
