createdAt,value
2017-12-25T00:02:12.844Z,0.90
2017-12-25T00:04:41.154Z,0.80
2017-12-25T00:07:09.490Z,0.70
2017-12-25T00:09:38.617Z,1.10
2017-12-25T00:12:06.940Z,0.70
2017-12-25T00:14:35.290Z,0.93
2017-12-25T00:17:03.574Z,1.27
2017-12-25T00:19:31.890Z,0.97
2017-12-25T00:22:00.206Z,0.97
2017-12-25T00:24:29.300Z,1.93
2017-12-25T00:26:57.642Z,1.27
2017-12-25T00:29:26.701Z,1.10
2017-12-25T00:31:55.769Z,1.00
2017-12-25T00:34:24.075Z,1.13
2017-12-25T00:36:52.349Z,1.07
2017-12-25T00:39:20.666Z,0.80
2017-12-25T00:41:48.975Z,1.00
2017-12-25T00:44:17.281Z,1.13
2017-12-25T00:46:45.582Z,0.70
2017-12-25T00:49:13.870Z,0.70
2017-12-25T00:51:42.172Z,0.77
2017-12-25T00:54:11.234Z,0.83
2017-12-25T00:56:40.326Z,0.80
2017-12-25T00:59:12.399Z,0.70
2017-12-25T01:01:40.686Z,1.20
2017-12-25T01:04:09.023Z,0.67
2017-12-25T01:06:37.370Z,0.73
2017-12-25T01:09:05.658Z,0.73
2017-12-25T01:11:33.944Z,0.60
2017-12-25T01:14:03.080Z,0.70
2017-12-25T01:16:31.365Z,1.13
2017-12-25T01:19:00.413Z,1.13
2017-12-25T01:21:28.755Z,1.10
2017-12-25T01:23:57.061Z,0.90
2017-12-25T01:26:26.135Z,1.40
2017-12-25T01:28:54.429Z,1.57
2017-12-25T01:31:22.746Z,0.60
2017-12-25T01:33:51.818Z,0.97
2017-12-25T01:36:20.176Z,0.80
2017-12-25T01:38:48.457Z,0.93
2017-12-25T01:41:17.514Z,2.07
2017-12-25T01:43:45.841Z,0.90
2017-12-25T01:46:14.878Z,1.90
2017-12-25T01:48:43.215Z,1.27
2017-12-25T01:51:11.503Z,1.30
2017-12-25T01:53:40.660Z,1.70
2017-12-25T01:56:21.470Z,1.53
2017-12-25T01:58:54.394Z,1.10
2017-12-25T02:04:41.072Z,2.07
2017-12-25T02:07:27.183Z,1.20
2017-12-25T02:09:55.516Z,2.90
2017-12-25T02:12:23.835Z,1.97
2017-12-25T02:14:52.154Z,2.00
2017-12-25T02:17:20.464Z,1.50
2017-12-25T02:19:48.822Z,2.13
2017-12-25T02:22:17.121Z,1.77
2017-12-25T02:24:45.414Z,3.80
2017-12-25T02:27:13.750Z,1.63
2017-12-25T02:29:42.078Z,1.80
2017-12-25T02:32:10.390Z,2.53
2017-12-25T02:34:38.699Z,1.80
2017-12-25T02:37:07.766Z,1.43
2017-12-25T02:39:36.189Z,1.30
2017-12-25T02:42:05.337Z,1.57
2017-12-25T02:44:33.681Z,1.50
2017-12-25T02:47:01.974Z,1.63
2017-12-25T02:49:31.100Z,1.27
2017-12-25T02:51:59.389Z,1.60
2017-12-25T02:54:27.788Z,2.07
2017-12-25T02:56:56.833Z,1.90
2017-12-25T02:59:25.933Z,1.90
2017-12-25T03:01:54.243Z,1.80
2017-12-25T03:04:23.324Z,1.40
2017-12-25T03:06:51.620Z,1.87
2017-12-25T03:09:19.927Z,2.40
2017-12-25T03:11:49.005Z,1.73
2017-12-25T03:14:17.273Z,2.70
2017-12-25T03:16:46.344Z,1.70
2017-12-25T03:19:14.625Z,2.10
2017-12-25T03:21:42.918Z,1.23
2017-12-25T03:24:11.227Z,1.27
2017-12-25T03:26:39.514Z,1.57
2017-12-25T03:29:08.570Z,1.53
2017-12-25T03:31:36.860Z,1.77
2017-12-25T03:34:05.176Z,1.50
2017-12-25T03:36:33.478Z,1.37
2017-12-25T03:39:01.785Z,2.00
2017-12-25T03:41:30.099Z,1.37
2017-12-25T03:43:58.449Z,1.40
2017-12-25T03:46:27.494Z,1.70
2017-12-25T03:48:55.782Z,0.93
2017-12-25T03:51:24.850Z,1.13
2017-12-25T03:53:53.166Z,1.27
2017-12-25T03:56:21.529Z,1.37
2017-12-25T03:58:51.799Z,1.17
2017-12-25T04:01:20.080Z,1.20
2017-12-25T04:03:48.388Z,1.47
2017-12-25T04:06:16.730Z,1.10
2017-12-25T04:08:45.040Z,1.23
2017-12-25T04:11:14.130Z,1.13
2017-12-25T04:13:42.432Z,0.93
2017-12-25T04:16:10.765Z,1.03
2017-12-25T04:18:39.074Z,0.80
2017-12-25T04:21:07.345Z,1.07
2017-12-25T04:23:35.633Z,1.27
2017-12-25T04:26:04.703Z,1.80
2017-12-25T04:28:33.080Z,2.13
2017-12-25T04:31:07.969Z,0.80
2017-12-25T04:33:38.301Z,1.53
2017-12-25T04:36:07.387Z,1.20
2017-12-25T04:38:35.697Z,0.90
2017-12-25T04:41:03.978Z,2.30
2017-12-25T04:43:32.294Z,1.30
2017-12-25T04:46:00.615Z,0.80
2017-12-25T04:48:28.916Z,1.57
2017-12-25T04:50:57.198Z,1.17
2017-12-25T04:53:25.498Z,1.23
2017-12-25T04:55:53.806Z,1.60
2017-12-25T04:58:22.151Z,1.97
2017-12-25T05:00:50.486Z,1.77
2017-12-25T05:03:20.537Z,1.80
2017-12-25T05:05:48.838Z,1.30
2017-12-25T05:08:17.155Z,1.10
2017-12-25T05:10:45.471Z,1.83
2017-12-25T05:13:14.554Z,1.77
2017-12-25T05:15:43.602Z,2.63
2017-12-25T05:18:11.916Z,1.40
2017-12-25T05:20:54.202Z,1.90
2017-12-25T05:23:22.524Z,1.23
2017-12-25T05:25:50.864Z,1.40
2017-12-25T05:28:19.974Z,1.97
2017-12-25T05:30:49.136Z,1.60
2017-12-25T05:33:18.508Z,2.03
2017-12-25T05:35:46.815Z,1.73
2017-12-25T05:38:15.895Z,2.10
2017-12-25T05:40:44.178Z,1.80
2017-12-25T05:43:12.511Z,1.50
2017-12-25T05:45:40.788Z,2.80
2017-12-25T05:48:09.089Z,1.37
2017-12-25T05:50:37.518Z,1.83
2017-12-25T05:53:06.598Z,1.77
2017-12-25T05:55:39.233Z,1.87
2017-12-25T05:58:07.547Z,1.10
2017-12-25T06:00:35.837Z,1.30
2017-12-25T06:03:04.141Z,5.20
2017-12-25T06:05:32.442Z,1.43
2017-12-25T06:08:00.728Z,1.47
2017-12-25T06:10:29.046Z,1.40
2017-12-25T06:12:57.354Z,1.00
2017-12-25T06:15:25.635Z,2.23
2017-12-25T06:17:54.946Z,2.43
2017-12-25T06:20:23.299Z,1.23
2017-12-25T06:22:52.331Z,1.23
2017-12-25T06:25:21.603Z,1.33
2017-12-25T06:27:50.626Z,1.30
2017-12-25T06:30:18.915Z,1.63
2017-12-25T06:32:47.227Z,2.27
2017-12-25T06:35:15.503Z,2.07
2017-12-25T06:37:44.578Z,2.57
2017-12-25T06:40:13.613Z,1.37
2017-12-25T06:42:41.924Z,1.93
2017-12-25T06:45:10.961Z,2.10
2017-12-25T06:47:39.274Z,3.17
2017-12-25T06:50:08.324Z,1.50
2017-12-25T06:52:36.622Z,1.70
2017-12-25T06:55:04.968Z,1.10
2017-12-25T06:57:33.261Z,1.27
2017-12-25T07:00:02.502Z,1.00
2017-12-25T07:02:30.810Z,1.10
2017-12-25T07:04:59.132Z,0.83
2017-12-25T07:07:27.444Z,0.97
2017-12-25T07:09:55.796Z,0.70
2017-12-25T07:12:24.084Z,0.87
2017-12-25T07:14:52.391Z,1.30
2017-12-25T07:17:20.696Z,2.50
2017-12-25T07:19:49.069Z,0.70
2017-12-25T07:22:18.930Z,0.90
2017-12-25T07:24:47.260Z,1.10
2017-12-25T07:27:16.492Z,0.60
2017-12-25T07:29:44.783Z,1.77
2017-12-25T07:32:13.098Z,1.60
2017-12-25T07:34:41.404Z,1.30
2017-12-25T07:37:10.503Z,1.77
2017-12-25T07:39:38.781Z,0.73
2017-12-25T07:42:07.078Z,1.10
2017-12-25T07:44:36.400Z,0.73
2017-12-25T07:47:04.734Z,1.37
2017-12-25T07:49:33.098Z,0.63
2017-12-25T07:52:01.384Z,1.10
2017-12-25T07:54:30.474Z,0.90
2017-12-25T07:56:58.762Z,1.03
2017-12-25T07:59:27.034Z,0.70
2017-12-25T08:01:55.379Z,2.00
2017-12-25T08:04:23.676Z,0.80
2017-12-25T08:06:52.059Z,0.80
2017-12-25T08:09:21.151Z,1.47
2017-12-25T08:11:50.957Z,1.20
2017-12-25T08:14:20.046Z,1.00
2017-12-25T08:16:48.937Z,0.80
2017-12-25T08:19:17.297Z,0.60
2017-12-25T08:21:58.163Z,0.90
2017-12-25T08:24:26.464Z,1.57
2017-12-25T08:26:55.770Z,0.63
2017-12-25T08:29:24.883Z,0.70
2017-12-25T08:31:53.371Z,0.60
2017-12-25T08:34:23.642Z,3.10
2017-12-25T08:36:52.136Z,0.70
2017-12-25T08:39:21.289Z,0.80
2017-12-25T08:41:50.451Z,0.60
2017-12-25T08:44:19.113Z,0.90
2017-12-25T08:46:48.851Z,0.70
2017-12-25T08:49:17.150Z,0.50
2017-12-25T08:51:45.486Z,0.67
2017-12-25T08:54:13.787Z,0.60
2017-12-25T08:56:44.076Z,1.03
2017-12-25T08:59:12.362Z,0.73
2017-12-25T09:01:42.244Z,0.60
2017-12-25T09:04:11.306Z,0.53
2017-12-25T09:06:39.643Z,0.63
2017-12-25T09:09:07.911Z,0.80
2017-12-25T09:11:37.257Z,0.60
2017-12-25T09:14:05.623Z,0.70
2017-12-25T09:16:33.903Z,0.60
2017-12-25T09:19:03.147Z,1.80
2017-12-25T09:21:31.431Z,0.60
2017-12-25T09:23:59.711Z,0.70
2017-12-25T09:26:39.766Z,0.93
2017-12-25T09:29:08.042Z,0.70
2017-12-25T09:31:36.396Z,1.17
2017-12-25T09:34:04.715Z,0.70
2017-12-25T09:36:33.023Z,0.50
2017-12-25T09:39:01.383Z,0.67
2017-12-25T09:41:29.658Z,0.53
2017-12-25T09:43:57.958Z,0.40
2017-12-25T09:46:26.291Z,0.50
2017-12-25T09:48:54.584Z,0.90
2017-12-25T09:51:23.662Z,0.40
2017-12-25T09:54:03.862Z,0.80
2017-12-25T09:56:32.854Z,0.63
2017-12-25T09:59:01.151Z,0.83
2017-12-25T10:01:30.223Z,2.40
2017-12-25T10:03:59.316Z,1.10
2017-12-25T10:06:32.016Z,0.53
2017-12-25T10:09:00.377Z,1.33
2017-12-25T10:11:28.710Z,0.90
2017-12-25T10:13:57.007Z,1.30
2017-12-25T10:16:25.348Z,1.37
2017-12-25T10:18:53.654Z,2.60
2017-12-25T10:21:21.971Z,2.20
2017-12-25T10:23:50.696Z,0.60
2017-12-25T10:26:19.006Z,0.70
2017-12-25T10:28:49.128Z,0.40
2017-12-25T10:31:18.640Z,2.03
2017-12-25T10:33:46.940Z,1.00
2017-12-25T10:36:15.219Z,1.07
2017-12-25T10:38:44.335Z,0.57
2017-12-25T10:41:12.611Z,1.33
2017-12-25T10:43:40.918Z,0.87
2017-12-25T10:46:09.230Z,0.60
2017-12-25T10:48:37.660Z,0.90
2017-12-25T10:51:05.967Z,1.73
2017-12-25T10:53:34.238Z,0.60
2017-12-25T10:56:02.554Z,0.90
2017-12-25T10:58:31.675Z,0.50
2017-12-25T11:00:59.990Z,0.60
2017-12-25T11:03:28.372Z,1.20
2017-12-25T11:05:56.686Z,0.80
2017-12-25T11:08:24.966Z,1.00
2017-12-25T11:10:53.335Z,0.70
2017-12-25T11:13:21.651Z,1.13
2017-12-25T11:15:50.640Z,0.70
2017-12-25T11:18:18.966Z,0.90
2017-12-25T11:20:47.806Z,1.33
2017-12-25T11:23:16.191Z,1.37
2017-12-25T11:25:44.498Z,1.47
2017-12-25T11:28:12.819Z,1.70
2017-12-25T11:30:41.146Z,1.47
2017-12-25T11:33:09.461Z,1.90
2017-12-25T11:35:38.587Z,1.27
2017-12-25T11:38:06.923Z,1.70
2017-12-25T11:40:42.889Z,1.50
2017-12-25T11:43:11.918Z,1.40
2017-12-25T11:45:40.200Z,1.90
2017-12-25T11:48:09.271Z,1.93
2017-12-25T11:50:37.599Z,2.23
2017-12-25T11:53:35.382Z,2.23
2017-12-25T11:56:03.662Z,1.23
2017-12-25T11:58:32.074Z,1.97
2017-12-25T12:01:00.377Z,1.40
2017-12-25T12:03:28.723Z,1.30
2017-12-25T12:05:57.113Z,2.57
2017-12-25T12:08:25.440Z,2.30
2017-12-25T12:10:53.759Z,1.93
2017-12-25T12:13:22.106Z,1.33
2017-12-25T12:15:50.491Z,1.37
2017-12-25T12:18:18.826Z,1.70
2017-12-25T12:20:47.147Z,1.83
2017-12-25T12:23:16.182Z,3.97
2017-12-25T12:25:44.492Z,1.83
2017-12-25T12:28:13.714Z,2.27
2017-12-25T12:30:42.030Z,1.77
2017-12-25T12:33:10.371Z,1.90
2017-12-25T12:35:38.668Z,2.10
2017-12-25T12:38:07.863Z,1.87
2017-12-25T12:40:36.166Z,2.43
2017-12-25T12:43:04.491Z,7.13
2017-12-25T12:45:32.826Z,2.60
2017-12-25T12:48:01.102Z,2.77
2017-12-25T12:50:29.410Z,3.40
2017-12-25T12:52:57.710Z,2.63
2017-12-25T12:55:26.108Z,2.97
2017-12-25T12:57:54.455Z,3.37
2017-12-25T13:00:22.827Z,2.73
2017-12-25T13:02:51.131Z,3.27
2017-12-25T13:05:19.422Z,2.57
2017-12-25T13:07:48.212Z,3.27
2017-12-25T13:10:16.523Z,3.13
2017-12-25T13:12:44.827Z,2.43
2017-12-25T13:15:13.138Z,1.90
2017-12-25T13:17:41.510Z,2.40
2017-12-25T13:20:10.548Z,2.07
2017-12-25T13:22:38.866Z,2.57
2017-12-25T13:25:07.182Z,1.90
2017-12-25T13:27:35.534Z,2.07
2017-12-25T13:30:03.854Z,4.80
2017-12-25T13:32:32.930Z,2.97
2017-12-25T13:35:01.211Z,2.30
2017-12-25T13:37:29.543Z,4.67
2017-12-25T13:39:57.863Z,3.83
2017-12-25T13:42:26.147Z,3.50
2017-12-25T13:44:54.535Z,5.27
2017-12-25T13:47:22.818Z,3.83
2017-12-25T13:49:53.125Z,4.13
2017-12-25T13:52:21.401Z,6.87
2017-12-25T13:54:49.815Z,8.43
2017-12-25T13:57:18.110Z,8.43
2017-12-25T13:59:46.424Z,8.50
2017-12-25T14:02:14.721Z,9.03
2017-12-25T14:04:43.053Z,11.03
2017-12-25T14:07:11.352Z,10.77
2017-12-25T14:09:39.746Z,8.73
2017-12-25T14:12:08.163Z,13.10
2017-12-25T14:14:36.507Z,11.00
2017-12-25T14:17:09.084Z,15.23
2017-12-25T14:19:37.407Z,11.53
2017-12-25T14:22:05.713Z,9.77
2017-12-25T14:24:34.067Z,10.10
2017-12-25T14:27:02.425Z,8.37
2017-12-25T14:29:30.753Z,9.43
2017-12-25T14:31:59.175Z,7.10
2017-12-25T14:34:31.691Z,7.33
2017-12-25T14:37:00.773Z,13.10
2017-12-25T14:39:29.118Z,9.67
2017-12-25T14:41:58.218Z,9.47
2017-12-25T14:44:26.504Z,12.23
2017-12-25T14:46:54.915Z,10.67
2017-12-25T14:49:23.236Z,14.50
2017-12-25T14:51:51.563Z,14.10
2017-12-25T14:54:20.856Z,16.20
2017-12-25T14:56:50.139Z,12.40
2017-12-25T14:59:18.452Z,19.60
2017-12-25T15:01:46.800Z,15.53
2017-12-25T15:04:15.143Z,12.73
2017-12-25T15:06:44.486Z,13.80
2017-12-25T15:09:12.819Z,18.70
2017-12-25T15:11:41.141Z,15.57
2017-12-25T15:14:09.483Z,15.43
2017-12-25T15:16:37.768Z,14.87
2017-12-25T15:19:06.120Z,17.73
2017-12-25T15:21:34.435Z,16.10
2017-12-25T15:24:02.759Z,17.20
2017-12-25T15:26:31.316Z,15.50
2017-12-25T15:28:59.644Z,23.60
2017-12-25T15:31:28.761Z,18.13
2017-12-25T15:33:57.072Z,15.03
2017-12-25T15:36:25.510Z,17.43
2017-12-25T15:38:53.873Z,16.20
2017-12-25T15:41:23.794Z,15.43
2017-12-25T15:43:52.131Z,15.27
2017-12-25T15:46:20.575Z,16.63
2017-12-25T15:48:48.940Z,21.07
2017-12-25T15:51:18.293Z,15.20
2017-12-25T15:53:46.679Z,15.00
2017-12-25T15:56:15.106Z,14.97
2017-12-25T15:58:43.461Z,18.00
2017-12-25T16:01:11.748Z,11.13
2017-12-25T16:03:40.064Z,10.93
2017-12-25T16:06:08.394Z,14.23
2017-12-25T16:08:36.713Z,10.20
2017-12-25T16:11:07.034Z,12.00
2017-12-25T16:13:35.984Z,9.10
2017-12-25T16:16:04.311Z,12.33
2017-12-25T16:18:32.623Z,11.00
2017-12-25T16:21:00.946Z,9.60
2017-12-25T16:23:29.259Z,10.30
2017-12-25T16:25:57.579Z,11.07
2017-12-25T16:28:25.958Z,13.97
2017-12-25T16:30:54.446Z,11.70
2017-12-25T16:33:22.787Z,10.10
2017-12-25T16:35:51.272Z,13.37
2017-12-25T16:38:19.657Z,13.70
2017-12-25T16:40:47.971Z,11.87
2017-12-25T16:43:16.385Z,11.60
2017-12-25T16:45:46.760Z,15.00
2017-12-25T16:48:15.068Z,9.87
2017-12-25T16:50:43.413Z,9.53
2017-12-25T16:53:11.750Z,9.60
2017-12-25T16:55:40.065Z,13.00
2017-12-25T16:58:08.420Z,14.93
2017-12-25T17:00:36.725Z,12.30
2017-12-25T17:03:05.405Z,10.70
2017-12-25T17:05:33.762Z,12.20
2017-12-25T17:08:02.092Z,10.17
2017-12-25T17:10:30.423Z,13.30
2017-12-25T17:12:58.763Z,9.80
2017-12-25T17:15:27.102Z,11.47
2017-12-25T17:17:55.424Z,12.03
2017-12-25T17:20:23.732Z,11.73
2017-12-25T17:22:52.100Z,14.90
2017-12-25T17:25:20.467Z,8.97
2017-12-25T17:27:48.857Z,12.27
2017-12-25T17:30:17.223Z,11.20
2017-12-25T17:32:45.532Z,12.83
2017-12-25T17:35:13.828Z,11.37
2017-12-25T17:37:42.187Z,12.13
2017-12-25T17:40:10.492Z,9.70
2017-12-25T17:42:38.867Z,9.33
2017-12-25T17:45:07.176Z,12.00
2017-12-25T17:47:35.512Z,8.47
2017-12-25T17:50:03.900Z,10.40
2017-12-25T17:52:32.202Z,9.47
2017-12-25T17:55:00.560Z,9.97
2017-12-25T17:57:28.898Z,12.53
2017-12-25T17:59:57.194Z,13.00
2017-12-25T18:02:26.275Z,11.00
2017-12-25T18:04:54.578Z,11.70
2017-12-25T18:07:22.941Z,7.73
2017-12-25T18:09:51.271Z,11.70
2017-12-25T18:12:19.665Z,7.60
2017-12-25T18:14:47.983Z,11.50
2017-12-25T18:17:16.318Z,12.67
2017-12-25T18:19:44.634Z,10.17
2017-12-25T18:22:12.954Z,10.60
2017-12-25T18:24:41.292Z,8.30
2017-12-25T18:27:09.586Z,11.53
2017-12-25T18:29:37.909Z,12.07
2017-12-25T18:32:06.195Z,9.57
2017-12-25T18:34:34.608Z,11.80
2017-12-25T18:37:03.664Z,10.83
2017-12-25T18:39:31.988Z,10.23
2017-12-25T18:42:00.271Z,10.07
2017-12-25T18:44:28.604Z,14.20
2017-12-25T18:46:56.946Z,11.13
2017-12-25T18:49:31.201Z,11.90
2017-12-25T18:52:03.441Z,11.07
2017-12-25T18:54:32.507Z,10.87
2017-12-25T18:57:00.796Z,15.17
2017-12-25T18:59:30.090Z,12.83
2017-12-25T19:01:58.483Z,16.80
2017-12-25T19:04:27.780Z,12.43
2017-12-25T19:06:56.320Z,14.40
2017-12-25T19:09:25.641Z,15.90
2017-12-25T19:11:53.995Z,10.70
2017-12-25T19:14:32.736Z,15.63
2017-12-25T19:17:01.083Z,12.13
2017-12-25T19:19:31.307Z,16.10
2017-12-25T19:21:59.641Z,16.90
2017-12-25T19:24:27.968Z,15.83
2017-12-25T19:26:56.277Z,15.23
2017-12-25T19:29:24.591Z,18.43
2017-12-25T19:31:52.943Z,12.17
2017-12-25T19:34:22.467Z,16.20
2017-12-25T19:36:50.859Z,12.83
2017-12-25T19:39:19.173Z,11.80
2017-12-25T19:41:47.466Z,15.13
2017-12-25T19:44:15.994Z,16.77
2017-12-25T19:46:44.356Z,13.03
2017-12-25T19:49:12.726Z,12.47
2017-12-25T19:51:41.903Z,15.57
2017-12-25T19:54:10.196Z,21.00
2017-12-25T19:56:51.322Z,10.00
2017-12-25T19:59:20.249Z,9.60
2017-12-25T20:01:49.452Z,14.23
2017-12-25T20:04:21.443Z,10.73
2017-12-25T20:06:51.453Z,10.53
2017-12-25T20:09:20.767Z,13.07
2017-12-25T20:11:49.057Z,11.47
2017-12-25T20:14:19.069Z,12.40
2017-12-25T20:16:47.399Z,11.70
2017-12-25T20:19:15.727Z,8.90
2017-12-25T20:21:44.050Z,18.30
2017-12-25T20:24:12.328Z,12.70
2017-12-25T20:26:43.426Z,9.63
2017-12-25T20:29:17.127Z,11.33
2017-12-25T20:31:45.464Z,14.17
2017-12-25T20:34:14.578Z,17.77
2017-12-25T20:36:42.851Z,14.27
2017-12-25T20:39:11.159Z,13.33
2017-12-25T20:41:39.454Z,14.87
2017-12-25T20:44:07.776Z,17.00
2017-12-25T20:46:36.094Z,19.73
2017-12-25T20:49:04.394Z,18.30
2017-12-25T20:51:32.684Z,17.83
2017-12-25T20:54:01.797Z,19.30
2017-12-25T20:56:30.129Z,12.90
2017-12-25T20:58:58.511Z,16.00
2017-12-25T21:01:26.802Z,12.23
2017-12-25T21:03:55.110Z,18.23
2017-12-25T21:06:23.447Z,17.40
2017-12-25T21:08:51.834Z,14.25
2017-12-25T21:11:20.211Z,19.37
2017-12-25T21:13:48.564Z,17.02
2017-12-25T21:16:16.902Z,19.60
2017-12-25T21:18:45.210Z,18.13
2017-12-25T21:21:13.527Z,20.57
2017-12-25T21:23:41.842Z,15.53
2017-12-25T21:26:10.959Z,18.07
2017-12-25T21:28:46.420Z,16.57
2017-12-25T21:31:14.731Z,16.30
2017-12-25T21:33:43.052Z,17.37
2017-12-25T21:36:12.154Z,17.97
2017-12-25T21:38:40.498Z,16.75
2017-12-25T21:41:09.550Z,13.03
2017-12-25T21:43:37.822Z,19.20
2017-12-25T21:46:06.123Z,18.87
2017-12-25T21:48:34.455Z,24.20
2017-12-25T21:51:03.587Z,19.47
2017-12-25T21:53:31.901Z,14.70
2017-12-25T21:56:13.807Z,11.97
2017-12-25T21:58:42.144Z,16.97
2017-12-25T22:01:11.274Z,16.20
2017-12-25T22:03:39.591Z,16.40
2017-12-25T22:06:08.682Z,17.97
2017-12-25T22:08:37.175Z,18.07
2017-12-25T22:11:05.463Z,20.50
2017-12-25T22:13:33.815Z,17.10
2017-12-25T22:16:02.175Z,13.30
2017-12-25T22:18:30.844Z,25.50
2017-12-25T22:20:59.151Z,20.50
2017-12-25T22:23:27.466Z,19.37
2017-12-25T22:25:56.535Z,23.57
2017-12-25T22:28:25.614Z,23.63
2017-12-25T22:30:53.967Z,21.20
2017-12-25T22:33:23.030Z,24.00
2017-12-25T22:35:51.346Z,20.77
2017-12-25T22:38:19.775Z,21.17
2017-12-25T22:40:49.163Z,16.50
2017-12-25T22:43:17.471Z,21.33
2017-12-25T22:45:45.787Z,24.07
2017-12-25T22:48:15.900Z,21.47
2017-12-25T22:50:44.205Z,23.70
2017-12-25T22:53:12.558Z,24.87
2017-12-25T22:55:40.862Z,18.02
2017-12-25T22:58:21.547Z,18.67
2017-12-25T23:00:50.043Z,17.20
2017-12-25T23:03:19.219Z,21.20
2017-12-25T23:05:47.523Z,24.00
2017-12-25T23:08:15.827Z,20.70
2017-12-25T23:10:44.144Z,27.70
2017-12-25T23:13:12.491Z,20.53
2017-12-25T23:15:40.791Z,19.37
2017-12-25T23:18:10.054Z,19.93
2017-12-25T23:20:38.380Z,24.97
2017-12-25T23:23:06.728Z,21.73
2017-12-25T23:25:35.007Z,27.53
2017-12-25T23:28:03.286Z,21.57
2017-12-25T23:30:33.345Z,22.92
2017-12-25T23:33:01.633Z,23.43
2017-12-25T23:35:29.955Z,21.90
2017-12-25T23:37:58.272Z,24.40
2017-12-25T23:40:27.338Z,20.37
2017-12-25T23:42:56.451Z,23.60
2017-12-25T23:45:24.752Z,23.93
2017-12-25T23:47:53.058Z,25.50
2017-12-25T23:50:21.329Z,23.60
2017-12-25T23:52:50.431Z,24.33
2017-12-25T23:55:20.419Z,19.13
2017-12-25T23:57:49.761Z,22.10
