createdAt,value
2019-03-15T00:04:35.751Z,45.13
2019-03-15T00:07:02.019Z,35.93
2019-03-15T00:09:28.354Z,45.03
2019-03-15T00:11:55.349Z,43.77
2019-03-15T00:14:22.719Z,52.73
2019-03-15T00:16:48.950Z,46.37
2019-03-15T00:19:15.177Z,55.13
2019-03-15T00:21:41.414Z,49.77
2019-03-15T00:24:07.640Z,43.80
2019-03-15T00:26:33.882Z,47.20
2019-03-15T00:29:00.108Z,66.93
2019-03-15T00:31:26.360Z,63.40
2019-03-15T00:33:52.572Z,96.33
2019-03-15T00:36:18.815Z,55.03
2019-03-15T00:38:45.041Z,93.40
2019-03-15T00:41:11.295Z,72.73
2019-03-15T00:43:37.512Z,112.90
2019-03-15T00:46:03.753Z,100.70
2019-03-15T00:48:29.977Z,108.93
2019-03-15T00:50:56.196Z,110.57
2019-03-15T00:53:22.428Z,134.60
2019-03-15T00:55:48.649Z,108.27
2019-03-15T00:58:14.893Z,123.10
2019-03-15T01:00:41.111Z,137.07
2019-03-15T01:03:07.356Z,139.10
2019-03-15T01:05:33.579Z,230.77
2019-03-15T01:07:59.823Z,135.07
2019-03-15T01:10:26.046Z,146.77
2019-03-15T01:12:52.278Z,128.03
2019-03-15T01:15:18.507Z,90.37
2019-03-15T01:17:44.749Z,90.63
2019-03-15T01:20:11.028Z,100.73
2019-03-15T01:22:37.247Z,98.90
2019-03-15T01:25:44.785Z,62.37
2019-03-15T01:28:11.019Z,63.43
2019-03-15T01:30:37.241Z,63.23
2019-03-15T01:33:03.510Z,93.57
2019-03-15T01:35:33.115Z,46.40
2019-03-15T01:37:57.857Z,54.23
2019-03-15T01:40:24.093Z,52.77
2019-03-15T01:42:50.332Z,52.20
2019-03-15T01:45:16.556Z,60.20
2019-03-15T01:47:42.789Z,51.43
2019-03-15T01:50:09.015Z,70.13
2019-03-15T01:52:35.255Z,58.10
2019-03-15T01:55:01.476Z,56.67
2019-03-15T01:57:27.702Z,59.93
2019-03-15T01:59:53.936Z,59.93
2019-03-15T02:02:20.154Z,70.80
2019-03-15T02:04:46.388Z,53.83
2019-03-15T02:07:12.634Z,57.53
2019-03-15T02:09:38.875Z,52.00
2019-03-15T02:12:05.103Z,59.27
2019-03-15T02:14:31.347Z,50.40
2019-03-15T02:16:57.583Z,44.67
2019-03-15T02:19:23.831Z,53.63
2019-03-15T02:21:50.063Z,52.57
2019-03-15T02:24:16.301Z,47.33
2019-03-15T02:26:42.519Z,55.20
2019-03-15T02:29:08.755Z,85.37
2019-03-15T02:31:34.988Z,62.40
2019-03-15T02:34:01.236Z,89.97
2019-03-15T02:36:27.466Z,69.07
2019-03-15T02:38:54.180Z,55.40
2019-03-15T02:41:21.862Z,63.57
2019-03-15T02:43:48.095Z,61.33
2019-03-15T02:46:14.355Z,80.67
2019-03-15T02:48:40.848Z,107.33
2019-03-15T02:51:08.712Z,183.47
2019-03-15T02:53:35.142Z,62.83
2019-03-15T02:56:01.389Z,65.13
2019-03-15T02:58:28.128Z,76.50
2019-03-15T03:00:55.757Z,65.50
2019-03-15T03:03:22.049Z,65.00
2019-03-15T03:05:48.332Z,54.40
2019-03-15T03:08:14.651Z,63.47
2019-03-15T03:10:40.945Z,74.87
2019-03-15T03:13:07.161Z,54.60
2019-03-15T03:15:33.391Z,41.20
2019-03-15T03:17:59.626Z,57.10
2019-03-15T03:20:25.857Z,66.80
2019-03-15T03:22:52.102Z,54.43
2019-03-15T03:25:18.342Z,60.60
2019-03-15T03:27:44.588Z,41.33
2019-03-15T03:30:10.814Z,53.13
2019-03-15T03:32:37.059Z,42.77
2019-03-15T03:38:17.082Z,32.37
2019-03-15T03:40:43.325Z,33.37
2019-03-15T03:43:09.540Z,32.33
2019-03-15T03:45:35.767Z,42.23
2019-03-15T03:48:02.032Z,26.00
2019-03-15T03:50:28.286Z,25.20
2019-03-15T03:52:54.601Z,23.37
2019-03-15T03:55:20.821Z,22.20
2019-03-15T03:57:47.156Z,29.83
2019-03-15T04:00:54.679Z,20.37
2019-03-15T04:03:20.925Z,22.83
2019-03-15T04:05:47.164Z,20.47
2019-03-15T04:08:13.427Z,19.77
2019-03-15T04:10:39.661Z,20.37
2019-03-15T04:13:05.897Z,21.80
2019-03-15T04:15:32.123Z,19.07
2019-03-15T04:17:58.363Z,18.23
2019-03-15T04:20:24.589Z,21.37
2019-03-15T04:22:50.824Z,23.30
2019-03-15T04:25:17.048Z,23.50
2019-03-15T04:27:43.303Z,20.17
2019-03-15T04:30:29.275Z,23.07
2019-03-15T04:32:55.540Z,22.53
2019-03-15T04:35:21.763Z,37.97
2019-03-15T04:37:48.012Z,16.97
2019-03-15T04:40:14.254Z,23.90
2019-03-15T04:42:40.510Z,24.20
2019-03-15T04:45:07.116Z,23.47
2019-03-15T04:47:33.343Z,30.73
2019-03-15T04:49:59.578Z,26.73
2019-03-15T04:52:25.813Z,24.87
2019-03-15T04:54:52.033Z,21.13
2019-03-15T04:57:18.251Z,20.10
2019-03-15T04:59:44.493Z,23.53
2019-03-15T05:02:10.718Z,34.40
2019-03-15T05:04:36.959Z,23.70
2019-03-15T05:07:03.283Z,35.97
2019-03-15T05:09:29.539Z,42.27
2019-03-15T05:11:55.791Z,38.80
2019-03-15T05:14:22.028Z,56.53
2019-03-15T05:16:48.248Z,61.13
2019-03-15T05:19:14.500Z,73.70
2019-03-15T05:21:40.747Z,64.07
2019-03-15T05:24:06.969Z,46.40
2019-03-15T05:26:33.209Z,53.80
2019-03-15T05:28:59.473Z,66.20
2019-03-15T05:31:25.717Z,113.97
2019-03-15T05:33:51.973Z,52.47
2019-03-15T05:36:18.207Z,93.23
2019-03-15T05:38:44.429Z,124.33
2019-03-15T05:41:10.663Z,175.73
2019-03-15T05:43:36.892Z,64.23
2019-03-15T05:46:03.129Z,163.07
2019-03-15T05:48:29.351Z,154.77
2019-03-15T05:50:55.587Z,66.27
2019-03-15T05:53:21.807Z,237.07
2019-03-15T05:55:48.050Z,217.47
2019-03-15T05:58:14.275Z,61.70
2019-03-15T06:00:40.495Z,40.77
2019-03-15T06:03:06.732Z,35.57
2019-03-15T06:05:32.971Z,62.00
2019-03-15T06:07:59.199Z,29.53
2019-03-15T06:10:25.438Z,85.93
2019-03-15T06:12:51.676Z,72.07
2019-03-15T06:15:17.915Z,232.00
2019-03-15T06:17:44.148Z,198.00
2019-03-15T06:23:23.972Z,65.10
2019-03-15T06:25:50.178Z,205.67
2019-03-15T06:28:16.424Z,70.90
2019-03-15T06:30:42.659Z,47.17
2019-03-15T06:33:08.899Z,42.93
2019-03-15T06:35:35.124Z,70.10
2019-03-15T06:38:01.361Z,51.97
2019-03-15T06:40:27.587Z,49.73
2019-03-15T06:42:53.826Z,37.83
2019-03-15T06:45:20.051Z,68.97
2019-03-15T06:47:46.293Z,79.27
2019-03-15T06:50:53.817Z,49.23
2019-03-15T06:53:20.075Z,65.83
2019-03-15T06:55:46.295Z,95.13
2019-03-15T06:58:12.535Z,79.63
2019-03-15T07:00:38.770Z,60.13
2019-03-15T07:03:05.008Z,119.83
2019-03-15T07:05:31.238Z,35.83
2019-03-15T07:07:57.472Z,35.20
2019-03-15T07:10:23.704Z,35.50
2019-03-15T07:12:49.932Z,30.27
2019-03-15T07:15:16.181Z,31.93
2019-03-15T07:17:42.402Z,23.60
2019-03-15T07:20:28.376Z,23.70
2019-03-15T07:22:54.621Z,24.80
2019-03-15T07:25:20.881Z,23.73
2019-03-15T07:27:47.324Z,20.60
2019-03-15T07:30:54.875Z,32.90
2019-03-15T07:33:21.153Z,27.73
2019-03-15T07:35:47.378Z,34.33
2019-03-15T07:38:13.604Z,19.87
2019-03-15T07:40:39.855Z,14.07
2019-03-15T07:43:06.097Z,13.57
2019-03-15T07:45:32.331Z,11.63
2019-03-15T07:47:58.561Z,16.67
2019-03-15T07:50:25.260Z,12.03
2019-03-15T07:52:52.007Z,14.70
2019-03-15T07:55:18.251Z,14.57
2019-03-15T07:57:44.475Z,11.37
2019-03-15T08:00:52.019Z,13.43
2019-03-15T08:03:18.255Z,12.50
2019-03-15T08:05:44.499Z,15.03
2019-03-15T08:08:10.724Z,13.17
2019-03-15T08:10:36.987Z,15.53
2019-03-15T08:13:03.211Z,11.00
2019-03-15T08:15:29.444Z,12.93
2019-03-15T08:17:55.672Z,12.93
2019-03-15T08:20:21.916Z,15.00
2019-03-15T08:22:48.161Z,14.60
2019-03-15T08:25:14.501Z,13.83
2019-03-15T08:27:40.729Z,12.70
2019-03-15T08:30:48.260Z,14.23
2019-03-15T08:33:14.487Z,12.17
2019-03-15T08:35:40.765Z,13.60
2019-03-15T08:38:07.062Z,11.07
2019-03-15T08:40:33.312Z,8.93
2019-03-15T08:42:59.552Z,11.00
2019-03-15T08:45:25.772Z,11.37
2019-03-15T08:47:52.015Z,12.50
2019-03-15T08:50:59.559Z,13.77
2019-03-15T08:53:25.801Z,13.53
2019-03-15T08:55:52.024Z,11.10
2019-03-15T08:58:21.876Z,11.13
2019-03-15T09:00:46.399Z,11.63
2019-03-15T09:03:12.634Z,13.10
2019-03-15T09:05:38.856Z,10.83
2019-03-15T09:08:05.119Z,11.97
2019-03-15T09:10:31.337Z,8.90
2019-03-15T09:12:57.628Z,10.00
2019-03-15T09:15:23.823Z,8.70
2019-03-15T09:17:50.052Z,8.73
2019-03-15T09:20:16.286Z,7.20
2019-03-15T09:22:42.516Z,7.23
2019-03-15T09:25:50.061Z,9.10
2019-03-15T09:28:16.311Z,7.30
2019-03-15T09:30:42.545Z,7.47
2019-03-15T09:33:08.781Z,7.43
2019-03-15T09:35:35.005Z,7.37
2019-03-15T09:38:01.244Z,6.17
2019-03-15T09:40:27.479Z,8.63
2019-03-15T09:42:53.712Z,7.40
2019-03-15T09:45:19.950Z,6.73
2019-03-15T09:47:46.197Z,6.97
2019-03-15T09:50:53.722Z,6.63
2019-03-15T09:53:20.002Z,7.60
2019-03-15T09:55:46.200Z,8.27
2019-03-15T09:58:12.440Z,6.63
2019-03-15T10:00:38.660Z,7.83
2019-03-15T10:05:37.379Z,5.93
2019-03-15T10:08:03.615Z,6.93
2019-03-15T10:10:29.853Z,5.87
2019-03-15T10:13:05.918Z,7.70
2019-03-15T10:15:26.403Z,7.50
2019-03-15T10:17:52.363Z,6.90
2019-03-15T10:20:18.591Z,7.10
2019-03-15T10:22:44.826Z,6.93
2019-03-15T10:25:30.801Z,9.37
2019-03-15T10:27:57.099Z,10.30
2019-03-15T10:30:23.323Z,6.07
2019-03-15T10:32:49.546Z,7.40
2019-03-15T10:35:15.809Z,7.03
2019-03-15T10:37:42.004Z,6.40
2019-03-15T10:40:27.987Z,7.77
2019-03-15T10:42:55.665Z,6.53
2019-03-15T10:45:22.362Z,6.10
2019-03-15T10:47:48.584Z,5.77
2019-03-15T10:50:56.140Z,6.17
2019-03-15T10:53:22.363Z,5.00
2019-03-15T10:55:59.680Z,7.47
2019-03-15T10:58:16.750Z,5.87
2019-03-15T11:00:43.011Z,5.33
2019-03-15T11:03:09.235Z,5.63
2019-03-15T11:05:35.571Z,4.80
2019-03-15T11:08:01.812Z,5.57
2019-03-15T11:10:28.067Z,6.87
2019-03-15T11:12:54.287Z,5.80
2019-03-15T11:15:20.531Z,4.70
2019-03-15T11:17:46.767Z,4.77
2019-03-15T11:20:13.094Z,3.97
2019-03-15T11:22:39.304Z,4.97
2019-03-15T11:25:46.840Z,4.90
2019-03-15T11:28:13.063Z,4.03
2019-03-15T11:30:39.344Z,3.93
2019-03-15T11:33:05.567Z,6.57
2019-03-15T11:35:31.790Z,5.70
2019-03-15T11:37:58.026Z,4.97
2019-03-15T11:40:24.262Z,5.80
2019-03-15T11:42:50.489Z,7.00
2019-03-15T11:45:16.728Z,7.60
2019-03-15T11:48:01.445Z,4.87
2019-03-15T11:50:52.385Z,5.00
2019-03-15T11:53:19.848Z,4.80
2019-03-15T11:55:46.105Z,5.83
2019-03-15T11:58:12.322Z,4.53
2019-03-15T12:00:38.567Z,3.70
2019-03-15T12:03:04.790Z,3.67
2019-03-15T12:05:31.027Z,4.37
2019-03-15T12:07:57.246Z,4.73
2019-03-15T12:10:23.478Z,3.17
2019-03-15T12:12:49.730Z,3.87
2019-03-15T12:15:57.286Z,3.60
2019-03-15T12:18:23.507Z,4.20
2019-03-15T12:20:49.730Z,4.07
2019-03-15T12:23:15.981Z,3.30
2019-03-15T12:25:42.239Z,3.13
2019-03-15T12:28:08.457Z,3.07
2019-03-15T12:30:34.690Z,2.77
2019-03-15T12:33:00.975Z,4.30
2019-03-15T12:37:59.632Z,3.30
2019-03-15T12:40:25.859Z,3.77
2019-03-15T12:42:52.098Z,4.10
2019-03-15T12:45:18.332Z,2.80
2019-03-15T12:47:44.554Z,2.97
2019-03-15T12:53:24.360Z,3.17
2019-03-15T12:55:50.570Z,3.37
2019-03-15T12:58:16.807Z,2.53
2019-03-15T13:00:43.040Z,3.67
2019-03-15T13:03:09.279Z,3.67
2019-03-15T13:05:35.504Z,4.83
2019-03-15T13:08:01.745Z,3.63
2019-03-15T13:10:28.000Z,2.70
2019-03-15T13:12:54.223Z,2.33
2019-03-15T13:15:20.465Z,4.77
2019-03-15T13:17:46.695Z,2.27
2019-03-15T13:20:32.686Z,3.03
2019-03-15T13:22:58.933Z,3.37
2019-03-15T13:25:25.171Z,4.70
2019-03-15T13:27:51.407Z,4.73
2019-03-15T13:30:17.634Z,4.17
2019-03-15T13:32:43.876Z,3.20
2019-03-15T13:35:10.198Z,7.40
2019-03-15T13:37:36.442Z,4.10
2019-03-15T13:43:03.623Z,3.37
2019-03-15T13:45:29.843Z,3.90
2019-03-15T13:47:56.091Z,3.20
2019-03-15T13:50:22.312Z,3.80
2019-03-15T13:52:48.551Z,3.50
2019-03-15T13:55:14.783Z,2.70
2019-03-15T13:57:41.008Z,2.97
2019-03-15T14:00:48.578Z,2.47
2019-03-15T14:03:14.827Z,3.23
2019-03-15T14:05:41.063Z,3.13
2019-03-15T14:08:12.014Z,2.50
2019-03-15T14:10:48.212Z,2.73
2019-03-15T14:13:03.577Z,3.63
2019-03-15T14:15:29.816Z,1.67
2019-03-15T14:17:56.044Z,2.43
2019-03-15T14:20:22.283Z,4.00
2019-03-15T14:22:48.515Z,3.40
2019-03-15T14:25:56.053Z,3.20
2019-03-15T14:28:22.317Z,2.33
2019-03-15T14:30:48.554Z,3.00
2019-03-15T14:33:14.772Z,2.43
2019-03-15T14:35:41.006Z,3.23
2019-03-15T14:38:07.230Z,2.50
2019-03-15T14:40:33.575Z,2.47
2019-03-15T14:43:00.139Z,2.00
2019-03-15T14:45:28.256Z,2.37
2019-03-15T14:47:56.154Z,2.40
2019-03-15T14:50:22.379Z,3.40
2019-03-15T14:52:48.619Z,1.83
2019-03-15T14:55:56.181Z,3.07
2019-03-15T14:58:22.416Z,2.30
2019-03-15T15:00:48.667Z,6.30
2019-03-15T15:03:14.885Z,3.93
2019-03-15T15:05:41.125Z,3.10
2019-03-15T15:08:07.352Z,2.73
2019-03-15T15:10:33.569Z,2.63
2019-03-15T15:12:59.817Z,2.80
2019-03-15T15:15:26.039Z,3.03
2019-03-15T15:17:52.275Z,3.90
2019-03-15T15:20:18.498Z,4.50
2019-03-15T15:22:44.742Z,4.03
2019-03-15T15:25:52.268Z,4.80
2019-03-15T15:28:18.653Z,7.87
2019-03-15T15:30:44.880Z,6.97
2019-03-15T15:33:11.220Z,7.53
2019-03-15T15:35:37.443Z,7.77
2019-03-15T15:38:03.696Z,6.37
2019-03-15T15:40:29.923Z,6.47
2019-03-15T15:42:56.155Z,5.33
2019-03-15T15:45:22.380Z,5.67
2019-03-15T15:47:48.618Z,5.47
2019-03-15T15:50:15.006Z,6.53
2019-03-15T15:52:41.212Z,3.57
2019-03-15T15:58:21.039Z,5.00
2019-03-15T16:00:47.296Z,5.57
2019-03-15T16:03:13.531Z,5.17
2019-03-15T16:05:39.757Z,5.63
2019-03-15T16:08:06.000Z,4.23
2019-03-15T16:10:32.239Z,4.43
2019-03-15T16:12:58.472Z,8.20
2019-03-15T16:15:24.695Z,5.13
2019-03-15T16:17:50.940Z,4.83
2019-03-15T16:20:17.214Z,3.10
2019-03-15T16:22:43.461Z,3.97
2019-03-15T16:27:35.182Z,3.40
2019-03-15T16:30:01.640Z,3.47
2019-03-15T16:32:27.873Z,4.87
2019-03-15T16:34:54.107Z,3.70
2019-03-15T16:37:20.338Z,4.20
2019-03-15T16:39:46.587Z,7.33
2019-03-15T16:42:12.814Z,5.00
2019-03-15T16:44:39.048Z,5.90
2019-03-15T16:47:05.275Z,7.70
2019-03-15T16:49:31.522Z,6.37
2019-03-15T16:51:57.759Z,8.43
2019-03-15T16:54:23.998Z,6.83
2019-03-15T16:56:50.228Z,5.07
2019-03-15T16:59:16.465Z,7.77
2019-03-15T17:01:42.694Z,5.17
2019-03-15T17:04:08.939Z,5.50
2019-03-15T17:06:35.177Z,7.20
2019-03-15T17:09:01.415Z,5.73
2019-03-15T17:11:27.640Z,7.10
2019-03-15T17:13:53.878Z,6.73
2019-03-15T17:16:20.198Z,7.53
2019-03-15T17:18:46.636Z,9.77
2019-03-15T17:21:12.875Z,8.47
2019-03-15T17:23:39.110Z,12.70
2019-03-15T17:26:05.344Z,6.60
2019-03-15T17:28:31.574Z,10.73
2019-03-15T17:31:09.016Z,13.77
2019-03-15T17:33:25.976Z,17.97
2019-03-15T17:35:52.241Z,16.30
2019-03-15T17:38:18.482Z,30.93
2019-03-15T17:40:45.400Z,50.07
2019-03-15T17:43:11.692Z,37.97
2019-03-15T17:45:37.935Z,27.20
2019-03-15T17:48:04.174Z,20.77
2019-03-15T17:50:30.419Z,24.63
2019-03-15T17:52:56.643Z,19.40
2019-03-15T17:55:22.978Z,15.40
2019-03-15T17:57:49.207Z,14.87
2019-03-15T18:00:56.741Z,12.40
2019-03-15T18:03:23.088Z,16.27
2019-03-15T18:05:49.331Z,16.50
2019-03-15T18:08:15.573Z,14.43
2019-03-15T18:10:41.803Z,16.43
2019-03-15T18:13:08.051Z,13.87
2019-03-15T18:15:34.289Z,23.47
2019-03-15T18:18:00.527Z,18.87
2019-03-15T18:20:26.754Z,14.67
2019-03-15T18:22:52.995Z,19.20
2019-03-15T18:25:19.225Z,14.30
2019-03-15T18:28:26.789Z,16.23
2019-03-15T18:30:53.035Z,14.67
2019-03-15T18:33:19.291Z,16.50
2019-03-15T18:35:45.516Z,15.10
2019-03-15T18:38:11.776Z,22.67
2019-03-15T18:40:38.004Z,12.63
2019-03-15T18:43:04.242Z,11.50
2019-03-15T18:45:30.483Z,15.67
2019-03-15T18:47:56.704Z,13.87
2019-03-15T18:53:36.484Z,7.00
2019-03-15T18:56:02.711Z,8.07
2019-03-15T18:58:28.954Z,13.83
2019-03-15T19:00:55.214Z,16.33
2019-03-15T19:03:21.462Z,8.80
2019-03-15T19:05:47.683Z,25.50
2019-03-15T19:08:13.929Z,17.80
2019-03-15T19:10:40.180Z,10.80
2019-03-15T19:13:06.422Z,23.33
2019-03-15T19:15:32.649Z,17.43
2019-03-15T19:17:58.896Z,24.67
2019-03-15T19:20:25.120Z,21.37
2019-03-15T19:22:51.336Z,19.50
2019-03-15T19:25:17.588Z,42.87
2019-03-15T19:27:43.821Z,33.43
2019-03-15T19:30:51.363Z,35.10
2019-03-15T19:33:17.726Z,23.83
2019-03-15T19:35:43.957Z,20.90
2019-03-15T19:38:10.180Z,17.70
2019-03-15T19:40:36.425Z,21.63
2019-03-15T19:43:02.652Z,25.37
2019-03-15T19:45:28.892Z,12.27
2019-03-15T19:47:55.122Z,25.23
2019-03-15T19:50:21.369Z,13.07
2019-03-15T19:52:47.609Z,20.27
2019-03-15T19:55:55.242Z,29.83
2019-03-15T19:58:21.492Z,11.77
2019-03-15T20:00:47.736Z,22.10
2019-03-15T20:03:13.965Z,24.33
2019-03-15T20:05:40.213Z,10.60
2019-03-15T20:08:06.441Z,22.63
2019-03-15T20:10:32.670Z,35.40
2019-03-15T20:12:58.904Z,13.30
2019-03-15T20:15:25.144Z,14.13
2019-03-15T20:17:51.362Z,25.17
2019-03-15T20:20:58.920Z,19.87
2019-03-15T20:23:25.171Z,19.63
2019-03-15T20:28:25.136Z,9.10
2019-03-15T20:30:52.433Z,11.07
2019-03-15T20:33:19.533Z,12.77
2019-03-15T20:35:45.776Z,10.07
2019-03-15T20:38:12.009Z,7.73
2019-03-15T20:40:38.270Z,9.97
2019-03-15T20:43:04.510Z,9.33
2019-03-15T20:45:30.733Z,6.87
2019-03-15T20:47:57.080Z,5.73
2019-03-15T20:50:23.309Z,4.63
2019-03-15T20:52:49.642Z,5.40
2019-03-15T20:55:15.876Z,4.73
2019-03-15T20:57:42.121Z,4.47
2019-03-15T21:00:35.344Z,4.30
2019-03-15T21:02:56.240Z,4.17
2019-03-15T21:05:22.460Z,3.97
2019-03-15T21:07:48.705Z,3.40
2019-03-15T21:13:28.350Z,7.63
2019-03-15T21:15:54.581Z,9.17
2019-03-15T21:18:20.823Z,10.60
2019-03-15T21:20:47.053Z,4.57
2019-03-15T21:23:13.287Z,9.20
2019-03-15T21:25:39.513Z,9.10
2019-03-15T21:28:05.753Z,9.27
2019-03-15T21:30:32.005Z,4.13
2019-03-15T21:32:58.304Z,5.27
2019-03-15T21:35:24.546Z,3.30
2019-03-15T21:37:50.811Z,4.07
2019-03-15T21:43:30.947Z,3.13
2019-03-15T21:45:57.162Z,4.33
2019-03-15T21:48:23.406Z,3.40
2019-03-15T21:50:49.645Z,5.43
2019-03-15T21:53:15.883Z,2.90
2019-03-15T21:55:42.119Z,5.67
2019-03-15T21:58:08.356Z,3.93
2019-03-15T22:00:34.581Z,5.50
2019-03-15T22:03:00.849Z,3.40
2019-03-15T22:05:27.064Z,2.80
2019-03-15T22:07:53.302Z,5.50
2019-03-15T22:10:19.556Z,3.23
2019-03-15T22:12:45.938Z,3.37
2019-03-15T22:15:33.751Z,5.53
2019-03-15T22:17:59.991Z,5.97
2019-03-15T22:20:26.232Z,4.43
2019-03-15T22:22:52.463Z,8.53
2019-03-15T22:25:18.712Z,9.97
2019-03-15T22:27:44.964Z,11.07
2019-03-15T22:30:30.945Z,7.23
2019-03-15T22:32:57.193Z,5.63
2019-03-15T22:35:23.425Z,4.50
2019-03-15T22:37:49.656Z,6.27
2019-03-15T22:40:15.900Z,5.20
2019-03-15T22:42:42.338Z,4.07
2019-03-15T22:45:49.868Z,3.70
2019-03-15T22:48:16.119Z,2.20
2019-03-15T22:50:42.376Z,3.60
2019-03-15T22:53:08.597Z,6.70
2019-03-15T22:55:34.836Z,4.10
2019-03-15T22:58:01.058Z,4.07
2019-03-15T23:00:47.053Z,3.97
2019-03-15T23:03:13.299Z,2.50
2019-03-15T23:05:39.540Z,2.87
2019-03-15T23:08:05.778Z,3.07
2019-03-15T23:10:32.028Z,3.90
2019-03-15T23:12:58.263Z,4.17
2019-03-15T23:15:24.589Z,3.63
2019-03-15T23:17:50.843Z,3.23
2019-03-15T23:20:17.179Z,3.30
2019-03-15T23:22:43.405Z,4.43
2019-03-15T23:25:09.757Z,3.57
2019-03-15T23:27:35.984Z,3.30
2019-03-15T23:30:43.534Z,4.73
2019-03-15T23:33:09.813Z,5.60
2019-03-15T23:35:52.628Z,5.00
2019-03-15T23:38:04.320Z,4.23
2019-03-15T23:40:30.565Z,5.10
2019-03-15T23:42:56.808Z,4.57
2019-03-15T23:45:23.040Z,10.00
2019-03-15T23:47:49.280Z,6.67
2019-03-15T23:50:15.520Z,6.23
2019-03-15T23:52:41.916Z,10.40
2019-03-15T23:55:08.143Z,7.40
2019-03-15T23:57:34.383Z,10.27
