createdAt,value
2017-04-21T00:00:14.086Z,83.10
2017-04-21T00:01:13.718Z,83.40
2017-04-21T00:02:13.217Z,83.20
2017-04-21T00:03:12.920Z,83.20
2017-04-21T00:04:12.447Z,83.00
2017-04-21T00:05:12.053Z,83.10
2017-04-21T00:06:11.876Z,83.10
2017-04-21T00:07:15.480Z,83.20
2017-04-21T00:08:15.168Z,83.40
2017-04-21T00:09:14.693Z,83.20
2017-04-21T00:17:22.258Z,83.10
2017-04-21T00:18:21.756Z,83.20
2017-04-21T00:19:21.293Z,83.20
2017-04-21T00:20:20.856Z,83.10
2017-04-21T00:21:20.412Z,83.20
2017-04-21T00:22:20.608Z,83.10
2017-04-21T00:23:20.213Z,83.90
2017-04-21T00:24:19.895Z,83.30
2017-04-21T00:25:20.129Z,83.40
2017-04-21T00:26:19.628Z,83.70
2017-04-21T00:27:19.176Z,83.90
2017-04-21T00:28:19.132Z,84.10
2017-04-21T00:29:20.188Z,84.30
2017-04-21T00:30:20.453Z,84.20
2017-04-21T00:31:20.923Z,83.90
2017-04-21T00:32:20.512Z,83.60
2017-04-21T00:33:20.187Z,83.50
2017-04-21T00:34:19.840Z,83.30
2017-04-21T00:35:19.436Z,83.10
2017-04-21T00:36:18.941Z,83.10
2017-04-21T00:37:18.428Z,82.90
2017-04-21T00:38:17.926Z,83.00
2017-04-21T00:39:18.134Z,83.10
2017-04-21T00:40:18.578Z,83.00
2017-04-21T00:41:18.131Z,83.10
2017-04-21T00:42:17.724Z,82.90
2017-04-21T00:43:19.772Z,83.10
2017-04-21T00:44:19.521Z,83.50
2017-04-21T00:45:19.254Z,83.70
2017-04-21T00:46:18.792Z,83.60
2017-04-21T00:47:18.335Z,83.70
2017-04-21T00:48:17.890Z,83.60
2017-04-21T00:49:17.450Z,83.70
2017-04-21T00:50:17.044Z,83.80
2017-04-21T00:51:16.670Z,83.90
2017-04-21T00:52:16.295Z,84.00
2017-04-21T00:53:15.890Z,84.10
2017-04-21T00:54:15.428Z,83.90
2017-04-21T00:55:15.030Z,83.90
2017-04-21T00:56:14.519Z,83.80
2017-04-21T00:57:14.099Z,83.50
2017-04-21T00:58:13.716Z,83.50
2017-04-21T00:59:13.270Z,83.20
2017-04-21T01:00:12.857Z,83.00
2017-04-21T01:01:12.340Z,83.50
2017-04-21T01:02:14.289Z,82.70
2017-04-21T01:03:13.800Z,82.90
2017-04-21T01:04:15.140Z,82.80
2017-04-21T01:05:14.721Z,83.10
2017-04-21T01:06:14.658Z,83.20
2017-04-21T01:07:14.773Z,83.40
2017-04-21T01:08:18.191Z,83.50
2017-04-21T01:09:17.768Z,83.60
2017-04-21T01:10:17.363Z,83.60
2017-04-21T01:11:16.894Z,83.70
2017-04-21T01:12:16.580Z,83.60
2017-04-21T01:13:16.181Z,83.90
2017-04-21T01:14:16.599Z,83.80
2017-04-21T01:15:16.243Z,83.80
2017-04-21T01:16:16.488Z,83.70
2017-04-21T01:17:16.007Z,83.70
2017-04-21T01:18:15.694Z,83.80
2017-04-21T01:19:15.261Z,83.50
2017-04-21T01:20:14.874Z,83.70
2017-04-21T01:21:14.453Z,83.70
2017-04-21T01:22:13.994Z,83.90
2017-04-21T01:23:14.471Z,84.00
2017-04-21T01:24:14.011Z,84.20
2017-04-21T01:25:13.553Z,84.50
2017-04-21T01:26:13.107Z,84.60
2017-04-21T01:27:12.649Z,84.50
2017-04-21T01:28:12.186Z,84.60
2017-04-21T01:29:12.085Z,84.40
2017-04-21T01:30:12.661Z,84.20
2017-04-21T01:32:11.839Z,84.30
2017-04-21T01:33:12.106Z,84.30
2017-04-21T01:34:11.671Z,84.50
2017-04-21T01:35:11.175Z,84.40
2017-04-21T01:36:11.046Z,84.30
2017-04-21T01:37:10.736Z,84.30
2017-04-21T01:38:10.713Z,84.50
2017-04-21T01:39:11.019Z,84.60
2017-04-21T01:40:10.593Z,84.90
2017-04-21T01:41:10.142Z,85.10
2017-04-21T01:42:09.727Z,85.40
2017-04-21T01:43:09.267Z,85.50
2017-04-21T01:44:08.790Z,85.60
2017-04-21T01:45:08.437Z,85.40
2017-04-21T01:46:08.591Z,85.40
2017-04-21T01:47:08.175Z,85.60
2017-04-21T01:48:07.664Z,85.70
2017-04-21T01:49:07.155Z,85.70
2017-04-21T01:50:06.629Z,86.00
2017-04-21T01:51:06.378Z,85.40
2017-04-21T01:52:05.909Z,85.50
2017-04-21T01:53:05.399Z,85.30
2017-04-21T01:54:04.889Z,85.40
2017-04-21T01:55:04.405Z,86.00
2017-04-21T01:56:03.908Z,85.20
2017-04-21T01:57:03.673Z,85.60
2017-04-21T01:58:03.186Z,85.90
2017-04-21T01:59:02.742Z,85.60
2017-04-21T02:00:02.245Z,85.60
2017-04-21T02:01:01.736Z,85.60
2017-04-21T02:02:01.291Z,85.70
2017-04-21T02:03:00.994Z,85.70
2017-04-21T02:04:00.481Z,86.30
2017-04-21T02:04:59.962Z,85.80
2017-04-21T02:05:59.417Z,85.80
2017-04-21T02:06:58.987Z,85.80
2017-04-21T02:07:58.707Z,85.70
2017-04-21T02:08:58.286Z,85.80
2017-04-21T02:09:57.869Z,85.80
2017-04-21T02:10:57.435Z,85.80
2017-04-21T02:11:57.037Z,85.70
2017-04-21T02:12:56.518Z,85.60
2017-04-21T02:13:56.101Z,85.50
2017-04-21T02:14:55.869Z,85.60
2017-04-21T02:15:55.329Z,85.70
2017-04-21T02:16:54.841Z,85.70
2017-04-21T02:17:54.392Z,85.50
2017-04-21T02:18:53.882Z,85.60
2017-04-21T02:19:53.720Z,85.80
2017-04-21T02:20:53.760Z,86.10
2017-04-21T02:21:53.609Z,86.50
2017-04-21T02:22:53.131Z,86.70
2017-04-21T02:23:52.943Z,86.80
2017-04-21T02:24:52.417Z,87.00
2017-04-21T02:25:52.932Z,87.10
2017-04-21T02:26:52.913Z,86.90
2017-04-21T02:27:53.025Z,86.70
2017-04-21T02:28:52.715Z,86.70
2017-04-21T02:29:52.867Z,86.90
2017-04-21T02:30:52.403Z,87.00
2017-04-21T02:31:51.932Z,87.20
2017-04-21T02:32:51.422Z,87.20
2017-04-21T02:33:50.884Z,87.40
2017-04-21T02:34:50.379Z,87.60
2017-04-21T02:35:49.959Z,87.60
2017-04-21T02:36:49.511Z,87.70
2017-04-21T02:37:49.097Z,87.80
2017-04-21T02:38:48.609Z,87.70
2017-04-21T02:39:48.102Z,87.60
2017-04-21T02:40:47.601Z,87.50
2017-04-21T02:41:47.093Z,87.40
2017-04-21T02:42:48.296Z,87.40
2017-04-21T02:43:47.824Z,87.60
2017-04-21T02:44:47.351Z,87.70
2017-04-21T02:45:46.874Z,88.10
2017-04-21T02:46:46.481Z,88.50
2017-04-21T02:47:45.972Z,88.90
2017-04-21T02:48:45.739Z,89.20
2017-04-21T02:49:45.199Z,89.80
2017-04-21T02:50:44.718Z,89.30
2017-04-21T02:51:45.006Z,89.00
2017-04-21T02:52:44.492Z,89.10
2017-04-21T02:53:44.007Z,89.10
2017-04-21T02:54:43.884Z,89.20
2017-04-21T02:55:43.349Z,89.40
2017-04-21T02:56:42.848Z,89.60
2017-04-21T02:57:42.390Z,89.40
2017-04-21T02:58:41.889Z,89.40
2017-04-21T02:59:41.388Z,89.50
2017-04-21T03:00:41.737Z,89.30
2017-04-21T03:01:42.011Z,89.60
2017-04-21T03:02:41.478Z,89.60
2017-04-21T03:03:41.048Z,89.70
2017-04-21T03:04:40.599Z,89.90
2017-04-21T03:05:40.149Z,89.90
2017-04-21T03:06:39.832Z,90.00
2017-04-21T03:07:39.447Z,90.10
2017-04-21T03:08:38.949Z,90.20
2017-04-21T03:09:38.463Z,90.20
2017-04-21T03:10:38.216Z,90.10
2017-04-21T03:11:37.795Z,90.10
2017-04-21T03:12:37.417Z,90.10
2017-04-21T03:13:37.030Z,90.20
2017-04-21T03:14:36.712Z,90.20
2017-04-21T03:15:36.213Z,90.40
2017-04-21T03:16:35.743Z,90.40
2017-04-21T03:17:35.326Z,90.40
2017-04-21T03:18:34.875Z,90.80
2017-04-21T03:19:34.365Z,90.80
2017-04-21T03:20:36.149Z,90.80
2017-04-21T03:21:36.321Z,90.80
2017-04-21T03:22:35.847Z,90.90
2017-04-21T03:23:35.529Z,90.90
2017-04-21T03:24:35.066Z,90.90
2017-04-21T03:25:34.604Z,91.20
2017-04-21T03:26:34.112Z,91.20
2017-04-21T03:27:33.663Z,91.20
2017-04-21T03:28:33.200Z,91.20
2017-04-21T03:29:32.893Z,91.30
2017-04-21T03:30:33.332Z,91.30
2017-04-21T03:31:32.795Z,91.20
2017-04-21T03:32:32.306Z,91.30
2017-04-21T03:33:31.977Z,91.10
2017-04-21T03:34:31.564Z,91.30
2017-04-21T03:35:31.227Z,91.50
2017-04-21T03:36:31.456Z,91.50
2017-04-21T03:37:30.979Z,91.50
2017-04-21T03:38:30.517Z,91.40
2017-04-21T03:39:29.986Z,91.40
2017-04-21T03:40:29.518Z,91.40
2017-04-21T03:41:29.124Z,91.40
2017-04-21T03:42:28.649Z,91.30
2017-04-21T03:43:28.161Z,91.30
2017-04-21T03:44:27.638Z,91.40
2017-04-21T03:45:27.216Z,91.40
2017-04-21T03:46:26.709Z,91.20
2017-04-21T03:47:26.324Z,91.20
2017-04-21T03:48:25.813Z,91.20
2017-04-21T03:49:25.311Z,91.10
2017-04-21T03:50:24.813Z,91.10
2017-04-21T03:51:24.282Z,91.20
2017-04-21T03:52:23.801Z,91.30
2017-04-21T03:53:23.401Z,91.30
2017-04-21T03:54:22.942Z,91.20
2017-04-21T03:55:22.405Z,91.30
2017-04-21T03:56:21.875Z,91.40
2017-04-21T03:57:21.820Z,91.30
2017-04-21T03:58:21.374Z,91.30
2017-04-21T03:59:21.075Z,91.60
2017-04-21T04:00:20.528Z,91.80
2017-04-21T04:01:20.016Z,91.80
2017-04-21T04:02:19.590Z,91.80
2017-04-21T04:03:19.833Z,91.70
2017-04-21T04:04:19.393Z,91.80
2017-04-21T04:05:19.027Z,91.90
2017-04-21T04:06:18.511Z,92.00
2017-04-21T04:07:18.003Z,92.00
2017-04-21T04:08:17.506Z,91.80
2017-04-21T04:09:16.975Z,91.80
2017-04-21T04:10:16.465Z,91.80
2017-04-21T04:11:16.288Z,91.90
2017-04-21T04:12:15.786Z,91.90
2017-04-21T04:13:15.412Z,91.80
2017-04-21T04:14:14.933Z,92.00
2017-04-21T04:15:14.563Z,92.10
2017-04-21T04:16:14.822Z,92.20
2017-04-21T04:17:14.392Z,92.30
2017-04-21T04:18:13.923Z,92.40
2017-04-21T04:19:13.400Z,92.30
2017-04-21T04:20:12.902Z,92.30
2017-04-21T04:21:12.394Z,92.20
2017-04-21T04:22:11.938Z,92.20
2017-04-21T04:23:11.618Z,92.10
2017-04-21T04:24:11.143Z,92.10
2017-04-21T04:25:10.661Z,92.10
2017-04-21T04:26:10.181Z,92.10
2017-04-21T04:27:09.670Z,92.30
2017-04-21T04:28:09.199Z,92.30
2017-04-21T04:29:09.166Z,92.30
2017-04-21T04:30:08.678Z,92.30
2017-04-21T04:31:08.168Z,92.30
2017-04-21T04:32:08.852Z,92.10
2017-04-21T04:33:08.322Z,92.30
2017-04-21T04:34:07.862Z,92.40
2017-04-21T04:35:07.404Z,92.50
2017-04-21T04:36:06.922Z,92.60
2017-04-21T04:37:06.599Z,92.50
2017-04-21T04:38:06.108Z,92.40
2017-04-21T04:39:06.241Z,92.30
2017-04-21T04:40:05.727Z,92.30
2017-04-21T04:41:05.395Z,92.30
2017-04-21T04:42:04.875Z,92.40
2017-04-21T04:43:04.432Z,92.30
2017-04-21T04:44:03.958Z,92.30
2017-04-21T04:45:03.528Z,92.20
2017-04-21T04:46:03.048Z,92.30
2017-04-21T04:47:02.669Z,92.50
2017-04-21T04:48:02.141Z,92.50
2017-04-21T04:49:01.635Z,92.60
2017-04-21T04:50:01.109Z,92.60
2017-04-21T04:51:00.566Z,92.60
2017-04-21T04:52:00.805Z,92.70
2017-04-21T04:53:00.531Z,92.80
2017-04-21T04:54:00.529Z,92.80
2017-04-21T04:55:00.030Z,92.60
2017-04-21T04:55:59.572Z,92.60
2017-04-21T04:56:59.120Z,92.40
2017-04-21T04:57:58.600Z,92.20
2017-04-21T04:58:58.539Z,92.20
2017-04-21T04:59:58.871Z,92.20
2017-04-21T05:00:58.401Z,92.00
2017-04-21T05:01:58.955Z,92.10
2017-04-21T05:02:59.745Z,92.00
2017-04-21T05:03:59.430Z,92.00
2017-04-21T05:05:00.343Z,92.00
2017-04-21T05:05:59.855Z,92.10
2017-04-21T05:07:00.010Z,92.10
2017-04-21T05:07:59.516Z,92.00
2017-04-21T05:08:59.052Z,92.00
2017-04-21T05:09:58.648Z,92.00
2017-04-21T05:10:58.216Z,92.20
2017-04-21T05:11:57.764Z,92.40
2017-04-21T05:12:57.227Z,92.50
2017-04-21T05:13:57.488Z,92.60
2017-04-21T05:14:57.292Z,93.10
2017-04-21T05:15:56.957Z,93.30
2017-04-21T05:16:56.448Z,93.00
2017-04-21T05:17:56.800Z,92.90
2017-04-21T05:18:56.429Z,92.70
2017-04-21T05:19:55.932Z,92.90
2017-04-21T05:20:55.705Z,93.10
2017-04-21T05:21:55.237Z,93.20
2017-04-21T05:22:54.848Z,93.10
2017-04-21T05:23:56.132Z,92.90
2017-04-21T05:24:56.849Z,93.10
2017-04-21T05:25:57.490Z,93.00
2017-04-21T05:26:57.128Z,93.00
2017-04-21T05:27:56.907Z,93.00
2017-04-21T05:28:56.540Z,93.00
2017-04-21T05:29:56.858Z,92.90
2017-04-21T05:30:56.459Z,93.20
2017-04-21T05:31:56.172Z,93.00
2017-04-21T05:32:55.727Z,93.00
2017-04-21T05:33:55.187Z,93.00
2017-04-21T05:34:54.707Z,92.80
2017-04-21T05:35:54.286Z,92.70
2017-04-21T05:36:54.518Z,92.70
2017-04-21T05:37:54.364Z,93.10
2017-04-21T05:38:54.328Z,92.90
2017-04-21T05:39:53.856Z,92.80
2017-04-21T05:40:53.391Z,92.70
2017-04-21T05:41:52.885Z,92.80
2017-04-21T05:42:53.444Z,92.80
2017-04-21T05:43:53.825Z,92.80
2017-04-21T05:44:53.300Z,92.70
2017-04-21T05:45:52.769Z,92.80
2017-04-21T05:46:52.650Z,92.70
2017-04-21T05:47:52.949Z,92.70
2017-04-21T05:48:53.626Z,92.70
2017-04-21T05:49:54.208Z,92.70
2017-04-21T05:50:53.655Z,92.80
2017-04-21T05:51:53.192Z,93.10
2017-04-21T05:52:53.418Z,93.00
2017-04-21T05:53:52.916Z,92.90
2017-04-21T05:54:52.404Z,92.90
2017-04-21T05:55:54.262Z,92.90
2017-04-21T05:56:53.767Z,93.00
2017-04-21T05:57:54.479Z,93.00
2017-04-21T05:58:54.280Z,93.00
2017-04-21T05:59:53.803Z,93.10
2017-04-21T06:00:53.364Z,93.20
2017-04-21T06:01:52.849Z,93.30
2017-04-21T06:02:53.162Z,93.20
2017-04-21T06:03:53.483Z,93.20
2017-04-21T06:04:52.979Z,93.30
2017-04-21T06:05:52.458Z,93.30
2017-04-21T06:06:53.397Z,93.20
2017-04-21T06:07:54.128Z,93.20
2017-04-21T06:08:53.650Z,93.20
2017-04-21T06:09:53.255Z,93.10
2017-04-21T06:10:52.897Z,93.10
2017-04-21T06:11:52.351Z,93.10
2017-04-21T06:12:51.855Z,93.10
2017-04-21T06:13:51.397Z,93.20
2017-04-21T06:14:51.825Z,93.30
2017-04-21T06:15:51.459Z,93.30
2017-04-21T06:16:51.949Z,93.20
2017-04-21T06:17:51.470Z,93.30
2017-04-21T06:18:50.921Z,93.40
2017-04-21T06:19:51.447Z,93.40
2017-04-21T06:20:51.059Z,93.30
2017-04-21T06:21:50.585Z,93.40
2017-04-21T06:22:50.049Z,93.40
2017-04-21T06:23:49.640Z,93.40
2017-04-21T06:24:49.650Z,93.50
2017-04-21T06:25:50.063Z,93.50
2017-04-21T06:26:49.596Z,93.50
2017-04-21T06:27:49.546Z,93.50
2017-04-21T06:28:49.220Z,93.40
2017-04-21T06:29:48.729Z,93.50
2017-04-21T06:30:49.034Z,93.70
2017-04-21T06:31:48.519Z,93.20
2017-04-21T06:32:47.997Z,93.20
2017-04-21T06:33:47.492Z,93.10
2017-04-21T06:34:46.993Z,92.90
2017-04-21T06:35:46.536Z,92.80
2017-04-21T06:36:46.188Z,92.60
2017-04-21T06:37:45.704Z,92.60
2017-04-21T06:38:45.204Z,92.50
2017-04-21T06:39:45.392Z,92.40
2017-04-21T06:40:44.875Z,92.40
2017-04-21T06:41:44.376Z,92.40
2017-04-21T06:42:44.224Z,92.30
2017-04-21T06:43:43.779Z,92.50
2017-04-21T06:44:44.338Z,92.30
2017-04-21T06:45:43.857Z,92.30
2017-04-21T06:46:43.443Z,92.30
2017-04-21T06:47:43.560Z,92.30
2017-04-21T06:48:44.951Z,92.20
2017-04-21T06:49:44.494Z,92.30
2017-04-21T06:50:43.971Z,92.40
2017-04-21T06:51:43.461Z,92.50
2017-04-21T06:52:42.977Z,92.50
2017-04-21T06:53:42.460Z,92.50
2017-04-21T06:54:42.013Z,92.50
2017-04-21T06:55:41.533Z,92.60
2017-04-21T06:56:41.031Z,92.70
2017-04-21T06:57:40.534Z,92.90
2017-04-21T06:58:40.096Z,92.90
2017-04-21T06:59:39.575Z,92.80
2017-04-21T07:00:39.381Z,92.80
2017-04-21T07:02:48.652Z,92.80
2017-04-21T07:03:48.133Z,92.90
2017-04-21T07:04:47.596Z,93.00
2017-04-21T07:05:47.297Z,92.80
2017-04-21T07:06:48.315Z,92.80
2017-04-21T07:07:47.973Z,92.80
2017-04-21T07:08:48.496Z,92.70
2017-04-21T07:09:48.575Z,92.70
2017-04-21T07:10:49.536Z,92.80
2017-04-21T07:11:49.152Z,92.70
2017-04-21T07:12:48.666Z,92.70
2017-04-21T07:13:49.045Z,92.70
2017-04-21T07:14:48.570Z,92.70
2017-04-21T07:15:48.116Z,92.70
2017-04-21T07:16:47.683Z,92.70
2017-04-21T07:17:47.199Z,92.80
2017-04-21T07:18:46.714Z,92.80
2017-04-21T07:19:47.151Z,92.80
2017-04-21T07:20:46.732Z,92.20
2017-04-21T07:21:46.524Z,92.00
2017-04-21T07:22:46.948Z,91.90
2017-04-21T07:23:46.443Z,91.90
2017-04-21T07:24:45.944Z,91.80
2017-04-21T07:25:45.437Z,91.90
2017-04-21T07:26:44.962Z,91.70
2017-04-21T07:27:44.507Z,91.70
2017-04-21T07:28:44.977Z,91.60
2017-04-21T07:29:44.467Z,91.70
2017-04-21T07:30:43.961Z,91.60
2017-04-21T07:31:43.436Z,91.70
2017-04-21T07:32:42.985Z,91.70
2017-04-21T07:33:42.501Z,91.80
2017-04-21T07:34:42.787Z,91.90
2017-04-21T07:36:41.887Z,91.60
2017-04-21T07:37:41.349Z,91.60
2017-04-21T07:38:40.815Z,91.70
2017-04-21T07:40:40.011Z,91.90
2017-04-21T07:42:39.768Z,91.80
2017-04-21T07:43:39.254Z,92.20
2017-04-21T07:44:38.830Z,91.90
2017-04-21T07:45:38.318Z,91.90
2017-04-21T07:46:38.009Z,92.00
2017-04-21T07:47:37.498Z,91.90
2017-04-21T07:48:36.980Z,91.90
2017-04-21T07:49:36.550Z,91.90
2017-04-21T07:50:36.015Z,91.80
2017-04-21T07:51:35.571Z,91.70
2017-04-21T07:52:35.380Z,91.60
2017-04-21T07:53:34.878Z,91.80
2017-04-21T07:54:34.363Z,91.80
2017-04-21T07:55:33.831Z,91.70
2017-04-21T07:56:33.317Z,91.70
2017-04-21T07:57:32.792Z,91.70
2017-04-21T07:58:32.380Z,91.70
2017-04-21T07:59:31.834Z,91.60
2017-04-21T08:00:31.457Z,91.60
2017-04-21T08:01:31.388Z,91.50
2017-04-21T08:02:30.891Z,91.40
2017-04-21T08:03:30.377Z,91.30
2017-04-21T08:04:30.189Z,91.30
2017-04-21T08:05:29.693Z,91.30
2017-04-21T08:06:29.267Z,91.30
2017-04-21T08:07:29.121Z,91.30
2017-04-21T08:08:29.385Z,91.10
2017-04-21T08:09:28.895Z,91.00
2017-04-21T08:10:28.556Z,90.60
2017-04-21T08:11:28.238Z,90.50
2017-04-21T08:12:27.760Z,90.70
2017-04-21T08:13:27.264Z,90.50
2017-04-21T08:14:26.779Z,90.40
2017-04-21T08:15:26.744Z,90.50
2017-04-21T08:16:26.652Z,90.80
2017-04-21T08:17:26.140Z,90.60
2017-04-21T08:18:25.920Z,90.40
2017-04-21T08:19:25.437Z,90.40
2017-04-21T08:20:24.956Z,90.30
2017-04-21T08:21:24.403Z,90.20
2017-04-21T08:22:24.128Z,90.10
2017-04-21T08:23:23.639Z,90.10
2017-04-21T08:24:23.285Z,90.00
2017-04-21T08:25:23.534Z,90.00
2017-04-21T08:26:22.998Z,90.00
2017-04-21T08:27:22.524Z,89.80
2017-04-21T08:28:22.263Z,89.40
2017-04-21T08:29:21.757Z,89.30
2017-04-21T08:30:21.346Z,88.60
2017-04-21T08:31:20.799Z,88.30
2017-04-21T08:32:20.315Z,88.10
2017-04-21T08:33:19.770Z,87.90
2017-04-21T08:34:19.617Z,87.80
2017-04-21T08:35:19.141Z,87.90
2017-04-21T08:36:18.631Z,87.30
2017-04-21T08:37:18.103Z,87.40
2017-04-21T08:38:17.570Z,87.00
2017-04-21T08:39:17.059Z,87.00
2017-04-21T08:40:16.962Z,87.10
2017-04-21T08:41:16.509Z,86.60
2017-04-21T08:42:15.977Z,86.10
2017-04-21T08:43:15.496Z,86.20
2017-04-21T08:44:14.952Z,86.00
2017-04-21T08:45:15.064Z,86.40
2017-04-21T08:46:14.684Z,86.70
2017-04-21T08:47:14.193Z,86.70
2017-04-21T08:48:13.843Z,86.60
2017-04-21T08:49:13.453Z,86.90
2017-04-21T08:50:12.905Z,86.80
2017-04-21T08:51:12.468Z,86.60
2017-04-21T08:52:12.340Z,87.00
2017-04-21T08:53:11.983Z,86.90
2017-04-21T08:54:11.593Z,86.90
2017-04-21T08:55:11.102Z,86.60
2017-04-21T08:56:10.633Z,86.20
2017-04-21T08:57:10.173Z,85.30
2017-04-21T08:58:10.159Z,85.20
2017-04-21T08:59:09.676Z,85.10
2017-04-21T09:00:09.353Z,85.00
2017-04-21T09:01:08.924Z,85.20
2017-04-21T09:02:08.401Z,84.90
2017-04-21T09:03:07.971Z,85.00
2017-04-21T09:04:08.232Z,85.00
2017-04-21T09:05:07.716Z,84.50
2017-04-21T09:06:07.209Z,84.40
2017-04-21T09:07:06.712Z,84.30
2017-04-21T09:08:06.186Z,84.10
2017-04-21T09:09:06.047Z,84.50
2017-04-21T09:10:05.794Z,82.90
2017-04-21T09:11:05.312Z,82.50
2017-04-21T09:12:04.868Z,82.80
2017-04-21T09:13:04.360Z,82.80
2017-04-21T09:14:04.565Z,82.50
2017-04-21T09:15:04.109Z,82.40
2017-04-21T09:16:03.868Z,82.40
2017-04-21T09:17:03.470Z,82.40
2017-04-21T09:18:03.082Z,82.50
2017-04-21T09:19:02.801Z,82.20
2017-04-21T09:20:02.536Z,81.90
2017-04-21T09:21:02.079Z,82.10
2017-04-21T09:22:01.918Z,81.20
2017-04-21T09:23:01.865Z,80.90
2017-04-21T09:24:01.404Z,80.80
2017-04-21T09:25:00.943Z,80.60
2017-04-21T09:26:00.645Z,80.20
2017-04-21T09:27:00.154Z,79.40
2017-04-21T09:28:00.193Z,78.80
2017-04-21T09:28:59.764Z,78.90
2017-04-21T09:29:59.412Z,78.80
2017-04-21T09:31:05.308Z,78.90
2017-04-21T09:32:04.327Z,78.80
2017-04-21T09:33:29.603Z,78.60
2017-04-21T09:33:58.632Z,79.10
2017-04-21T09:34:58.915Z,78.40
2017-04-21T09:35:58.489Z,78.60
2017-04-21T09:36:58.021Z,78.70
2017-04-21T09:37:57.580Z,78.30
2017-04-21T09:38:57.218Z,78.00
2017-04-21T09:39:56.947Z,77.80
2017-04-21T09:40:56.472Z,77.70
2017-04-21T09:41:55.953Z,78.10
2017-04-21T09:42:55.563Z,77.40
2017-04-21T09:43:55.128Z,77.80
2017-04-21T09:44:54.655Z,78.30
2017-04-21T09:45:54.406Z,78.20
2017-04-21T09:46:53.925Z,78.20
2017-04-21T09:47:53.472Z,78.20
2017-04-21T09:48:52.954Z,78.10
2017-04-21T09:49:52.488Z,77.40
2017-04-21T09:50:52.029Z,77.20
2017-04-21T09:52:37.148Z,77.00
2017-04-21T09:53:50.921Z,76.60
2017-04-21T09:54:14.143Z,76.40
2017-04-21T09:59:56.062Z,77.00
2017-04-21T10:00:06.653Z,76.90
2017-04-21T10:01:48.541Z,78.20
2017-04-21T10:01:50.397Z,76.80
2017-04-21T10:02:26.334Z,77.50
2017-04-21T10:04:21.624Z,77.40
2017-04-21T10:06:12.330Z,78.00
2017-04-21T10:06:16.121Z,77.60
2017-04-21T10:06:51.589Z,78.50
2017-04-21T10:07:00.726Z,78.50
2017-04-21T10:07:39.041Z,78.50
2017-04-21T10:08:06.264Z,78.70
2017-04-21T10:08:21.617Z,78.80
2017-04-21T10:08:33.027Z,79.30
2017-04-21T10:08:45.976Z,79.60
2017-04-21T10:09:45.500Z,79.70
2017-04-21T10:10:45.016Z,79.60
2017-04-21T10:11:44.466Z,79.10
2017-04-21T10:12:43.938Z,78.90
2017-04-21T10:13:43.429Z,79.50
2017-04-21T10:14:42.912Z,79.50
2017-04-21T10:15:42.620Z,79.40
2017-04-21T10:16:42.088Z,79.70
2017-04-21T10:17:41.581Z,79.90
2017-04-21T10:18:41.036Z,79.50
2017-04-21T10:19:40.731Z,79.40
2017-04-21T10:20:40.171Z,79.30
2017-04-21T10:21:40.067Z,79.00
2017-04-21T10:22:39.553Z,78.90
2017-04-21T10:23:39.011Z,79.20
2017-04-21T10:24:38.522Z,79.20
2017-04-21T10:25:39.226Z,79.50
2017-04-21T10:26:38.739Z,79.40
2017-04-21T10:27:39.263Z,79.50
2017-04-21T10:28:38.768Z,79.60
2017-04-21T10:29:38.263Z,79.40
2017-04-21T10:30:37.752Z,78.80
2017-04-21T10:31:37.248Z,78.40
2017-04-21T10:32:36.735Z,77.90
2017-04-21T10:33:37.272Z,76.50
2017-04-21T10:34:36.797Z,76.70
2017-04-21T10:35:36.280Z,76.40
2017-04-21T10:36:35.822Z,76.50
2017-04-21T10:37:35.300Z,76.10
2017-04-21T10:38:34.775Z,75.90
2017-04-21T10:39:35.125Z,75.50
2017-04-21T10:40:34.667Z,75.40
2017-04-21T10:41:34.165Z,75.90
2017-04-21T10:42:33.708Z,76.00
2017-04-21T10:43:33.943Z,75.20
2017-04-21T10:44:33.439Z,76.00
2017-04-21T10:45:33.209Z,76.00
2017-04-21T10:46:35.272Z,75.10
2017-04-21T10:47:35.540Z,75.00
2017-04-21T10:48:35.232Z,75.50
2017-04-21T10:49:34.711Z,74.80
2017-04-21T10:50:34.476Z,74.00
2017-04-21T10:51:33.997Z,74.00
2017-04-21T10:52:33.504Z,74.00
2017-04-21T10:53:32.948Z,74.20
2017-04-21T10:54:32.563Z,74.50
2017-04-21T10:55:32.065Z,74.60
2017-04-21T10:56:31.652Z,74.70
2017-04-21T10:57:31.744Z,74.50
2017-04-21T10:58:31.255Z,74.10
2017-04-21T10:59:30.808Z,73.80
2017-04-21T11:00:30.318Z,73.60
2017-04-21T11:01:29.810Z,73.10
2017-04-21T11:02:29.343Z,72.80
2017-04-21T11:03:28.833Z,72.70
2017-04-21T11:04:28.311Z,72.80
2017-04-21T11:05:27.828Z,73.20
2017-04-21T11:06:27.337Z,73.00
2017-04-21T11:07:26.832Z,73.10
2017-04-21T11:08:26.665Z,73.10
2017-04-21T11:09:26.149Z,73.20
2017-04-21T11:10:25.623Z,73.50
2017-04-21T11:11:25.092Z,73.60
2017-04-21T11:12:24.568Z,73.50
2017-04-21T11:13:24.078Z,73.80
2017-04-21T11:14:23.716Z,73.60
2017-04-21T11:15:23.191Z,73.60
2017-04-21T11:16:22.677Z,73.30
2017-04-21T11:17:22.209Z,72.90
2017-04-21T11:18:21.689Z,73.10
2017-04-21T11:19:21.155Z,72.90
2017-04-21T11:20:20.998Z,73.40
2017-04-21T11:21:20.584Z,72.70
2017-04-21T11:22:20.280Z,72.70
2017-04-21T11:23:20.540Z,72.60
2017-04-21T11:24:20.065Z,72.80
2017-04-21T11:25:20.752Z,73.20
2017-04-21T11:26:20.292Z,73.10
2017-04-21T11:27:20.641Z,73.40
2017-04-21T11:28:20.177Z,73.80
2017-04-21T11:29:19.727Z,73.80
2017-04-21T11:30:21.146Z,73.30
2017-04-21T11:31:20.599Z,73.40
2017-04-21T11:32:20.690Z,73.60
2017-04-21T11:33:21.877Z,72.70
2017-04-21T11:34:21.462Z,72.20
2017-04-21T11:35:20.985Z,72.30
2017-04-21T11:36:20.500Z,72.60
2017-04-21T11:37:19.957Z,72.20
2017-04-21T11:38:19.496Z,72.30
2017-04-21T11:39:19.612Z,72.50
2017-04-21T11:40:19.088Z,72.40
2017-04-21T11:41:18.889Z,72.60
2017-04-21T11:42:18.417Z,72.40
2017-04-21T11:43:18.108Z,72.20
2017-04-21T11:44:17.609Z,72.60
2017-04-21T11:45:17.458Z,72.40
2017-04-21T11:46:16.949Z,71.80
2017-04-21T11:47:17.210Z,72.20
2017-04-21T11:48:16.711Z,72.60
2017-04-21T11:49:16.256Z,72.80
2017-04-21T11:50:15.757Z,73.00
2017-04-21T11:51:15.377Z,74.40
2017-04-21T11:52:14.872Z,74.10
2017-04-21T11:53:14.773Z,74.80
2017-04-21T11:54:14.255Z,74.40
2017-04-21T11:55:13.725Z,74.30
2017-04-21T11:56:13.238Z,73.90
2017-04-21T11:57:13.488Z,74.00
2017-04-21T11:58:12.919Z,74.20
2017-04-21T11:59:12.722Z,74.20
2017-04-21T12:00:12.339Z,74.50
2017-04-21T12:01:11.880Z,74.10
2017-04-21T12:02:11.344Z,73.70
2017-04-21T12:03:10.800Z,74.00
2017-04-21T12:04:10.264Z,73.90
2017-04-21T12:05:09.832Z,74.20
2017-04-21T12:06:09.311Z,74.20
2017-04-21T12:07:08.807Z,74.30
2017-04-21T12:08:09.121Z,74.80
2017-04-21T12:09:08.647Z,75.50
2017-04-21T12:10:08.129Z,76.10
2017-04-21T12:11:07.810Z,76.20
2017-04-21T12:12:07.326Z,76.30
2017-04-21T12:13:06.932Z,76.80
2017-04-21T12:14:10.903Z,77.30
2017-04-21T12:15:10.596Z,77.80
2017-04-21T12:16:10.109Z,78.20
2017-04-21T12:17:09.599Z,78.70
2017-04-21T12:18:09.798Z,78.70
2017-04-21T12:19:09.305Z,78.80
2017-04-21T12:20:08.779Z,78.70
2017-04-21T12:21:08.317Z,78.90
2017-04-21T12:22:08.774Z,79.10
2017-04-21T12:23:08.223Z,79.70
2017-04-21T12:24:07.783Z,79.70
2017-04-21T12:25:07.285Z,79.70
2017-04-21T12:26:06.762Z,79.50
2017-04-21T12:27:06.317Z,79.50
2017-04-21T12:28:07.689Z,79.60
2017-04-21T12:29:07.212Z,79.20
2017-04-21T12:30:06.758Z,79.10
2017-04-21T12:31:06.277Z,78.80
2017-04-21T12:32:05.771Z,79.00
2017-04-21T12:33:05.278Z,79.80
2017-04-21T12:34:04.857Z,82.60
2017-04-21T12:35:04.380Z,82.50
2017-04-21T12:36:03.995Z,82.90
2017-04-21T12:37:03.589Z,83.20
2017-04-21T12:38:03.108Z,84.60
2017-04-21T12:39:03.228Z,85.40
2017-04-21T12:40:03.020Z,86.50
2017-04-21T12:41:02.499Z,86.60
2017-04-21T12:42:02.254Z,87.40
2017-04-21T12:43:01.805Z,87.40
2017-04-21T12:44:01.300Z,87.60
2017-04-21T12:45:00.806Z,87.90
2017-04-21T12:46:01.229Z,87.90
2017-04-21T12:47:00.745Z,88.10
2017-04-21T12:48:01.068Z,88.50
2017-04-21T12:49:00.567Z,88.90
2017-04-21T12:50:00.115Z,89.80
2017-04-21T12:50:59.637Z,90.60
2017-04-21T12:51:59.254Z,91.30
2017-04-21T12:52:59.223Z,91.70
2017-04-21T12:53:58.736Z,91.60
2017-04-21T12:54:58.245Z,91.90
2017-04-21T12:55:57.720Z,91.60
2017-04-21T12:56:58.019Z,91.70
2017-04-21T12:57:57.762Z,92.00
2017-04-21T12:58:58.384Z,91.90
2017-04-21T12:59:58.843Z,92.20
2017-04-21T13:00:58.316Z,91.90