createdAt,value
2022-10-11T00:00:19.557Z,2.30
2022-10-11T00:01:21.062Z,2.83
2022-10-11T00:02:25.211Z,2.15
2022-10-11T00:03:27.823Z,2.60
2022-10-11T00:04:30.636Z,2.50
2022-10-11T00:05:32.268Z,2.53
2022-10-11T00:06:33.710Z,2.25
2022-10-11T00:07:36.970Z,2.97
2022-10-11T00:08:38.494Z,2.70
2022-10-11T00:09:39.975Z,2.50
2022-10-11T00:10:41.545Z,3.58
2022-10-11T00:11:43.145Z,2.38
2022-10-11T00:12:44.681Z,2.65
2022-10-11T00:13:46.166Z,2.58
2022-10-11T00:14:47.685Z,2.38
2022-10-11T00:15:49.174Z,3.22
2022-10-11T00:16:50.769Z,2.72
2022-10-11T00:17:52.204Z,2.70
2022-10-11T00:18:53.686Z,2.67
2022-10-11T00:19:56.568Z,2.10
2022-10-11T00:21:02.672Z,2.33
2022-10-11T00:22:04.224Z,2.60
2022-10-11T00:23:05.670Z,2.60
2022-10-11T00:24:07.326Z,1.40
2022-10-11T00:25:10.440Z,2.95
2022-10-11T00:26:11.938Z,2.22
2022-10-11T00:27:13.402Z,2.10
2022-10-11T00:28:14.848Z,2.42
2022-10-11T00:29:16.456Z,2.55
2022-10-11T00:30:18.008Z,2.95
2022-10-11T00:31:19.577Z,2.97
2022-10-11T00:32:21.037Z,2.88
2022-10-11T00:33:22.575Z,2.47
2022-10-11T00:34:24.285Z,3.50
2022-10-11T00:35:27.104Z,3.42
2022-10-11T00:36:28.692Z,3.50
2022-10-11T00:37:30.214Z,3.40
2022-10-11T00:38:32.063Z,3.42
2022-10-11T00:39:33.722Z,3.30
2022-10-11T00:40:35.221Z,3.47
2022-10-11T00:41:36.736Z,3.72
2022-10-11T00:42:38.250Z,4.78
2022-10-11T00:43:40.127Z,4.15
2022-10-11T00:44:45.788Z,3.78
2022-10-11T00:46:30.928Z,4.57
2022-10-11T00:47:32.384Z,4.30
2022-10-11T00:48:39.999Z,4.57
2022-10-11T00:49:45.006Z,3.10
2022-10-11T00:50:48.030Z,4.93
2022-10-11T00:51:54.190Z,5.00
2022-10-11T00:52:59.307Z,4.45
2022-10-11T00:54:02.194Z,4.80
2022-10-11T00:55:07.835Z,4.93
2022-10-11T00:56:14.465Z,5.13
2022-10-11T00:57:18.354Z,5.13
2022-10-11T00:58:22.552Z,5.85
2022-10-11T00:59:28.700Z,5.00
2022-10-11T01:00:30.130Z,5.35
2022-10-11T01:01:31.693Z,5.75
2022-10-11T01:02:33.140Z,5.65
2022-10-11T01:03:35.944Z,5.43
2022-10-11T01:04:39.125Z,5.18
2022-10-11T01:05:41.072Z,5.32
2022-10-11T01:06:43.961Z,4.93
2022-10-11T01:07:47.238Z,5.25
2022-10-11T01:08:50.116Z,5.30
2022-10-11T01:09:51.574Z,5.47
2022-10-11T01:10:53.387Z,5.60
2022-10-11T01:11:58.314Z,5.03
2022-10-11T01:13:08.611Z,5.65
2022-10-11T01:14:45.882Z,5.45
2022-10-11T01:15:54.065Z,5.60
2022-10-11T01:17:01.630Z,5.53
2022-10-11T01:18:11.211Z,5.63
2022-10-11T01:19:28.941Z,5.68
2022-10-11T01:20:51.107Z,5.32
2022-10-11T01:22:04.446Z,5.10
2022-10-11T01:23:29.683Z,5.53
2022-10-11T01:24:51.411Z,5.28
2022-10-11T01:27:34.307Z,5.13
2022-10-11T01:28:47.845Z,5.20
2022-10-11T01:29:57.234Z,5.18
2022-10-11T01:31:08.605Z,5.57
2022-10-11T01:33:26.235Z,5.00
2022-10-11T01:34:33.448Z,5.90
2022-10-11T01:35:41.359Z,5.50
2022-10-11T01:36:47.210Z,6.72
2022-10-11T01:37:55.543Z,6.13
2022-10-11T01:39:02.435Z,6.05
2022-10-11T01:40:08.681Z,6.13
2022-10-11T01:41:15.371Z,6.03
2022-10-11T01:42:19.106Z,6.35
2022-10-11T01:43:23.634Z,5.43
2022-10-11T01:44:26.348Z,5.78
2022-10-11T01:45:28.878Z,6.13
2022-10-11T01:46:32.859Z,5.75
2022-10-11T01:47:34.311Z,6.45
2022-10-11T01:48:47.219Z,6.55
2022-10-11T01:49:54.041Z,5.80
2022-10-11T01:50:57.195Z,6.15
2022-10-11T01:52:03.508Z,6.30
2022-10-11T01:53:24.391Z,6.30
2022-10-11T01:55:08.768Z,6.50
2022-10-11T01:56:25.995Z,6.18
2022-10-11T01:57:47.634Z,7.00
2022-10-11T02:00:06.649Z,6.63
2022-10-11T02:01:20.696Z,7.35
2022-10-11T02:02:35.847Z,7.00
2022-10-11T02:03:46.347Z,7.28
2022-10-11T02:04:53.633Z,7.43
2022-10-11T02:06:02.009Z,7.20
2022-10-11T02:07:10.312Z,7.10
2022-10-11T02:08:17.510Z,7.47
2022-10-11T02:09:25.296Z,8.50
2022-10-11T02:10:32.278Z,8.85
2022-10-11T02:11:35.906Z,7.70
2022-10-11T02:12:40.567Z,7.40
2022-10-11T02:13:47.018Z,8.20
2022-10-11T02:14:50.682Z,8.77
2022-10-11T02:15:53.919Z,8.82
2022-10-11T02:16:59.605Z,9.18
2022-10-11T02:18:07.299Z,9.15
2022-10-11T02:19:10.765Z,9.07
2022-10-11T02:20:16.190Z,9.48
2022-10-11T02:21:20.532Z,8.02
2022-10-11T02:22:26.139Z,9.48
2022-10-11T02:23:32.331Z,9.85
2022-10-11T02:24:36.071Z,8.65
2022-10-11T02:25:37.825Z,8.75
2022-10-11T02:26:42.876Z,8.63
2022-10-11T02:27:46.994Z,9.40
2022-10-11T02:28:51.879Z,10.27
2022-10-11T02:29:55.040Z,9.57
2022-10-11T02:30:58.154Z,9.40
2022-10-11T02:32:00.649Z,9.10
2022-10-11T02:33:08.078Z,8.52
2022-10-11T02:34:17.352Z,9.65
2022-10-11T02:35:20.483Z,9.85
2022-10-11T02:36:26.818Z,8.95
2022-10-11T02:37:32.803Z,9.40
2022-10-11T02:38:38.643Z,9.63
2022-10-11T02:39:44.756Z,9.60
2022-10-11T02:40:50.486Z,10.13
2022-10-11T02:41:55.493Z,9.68
2022-10-11T02:43:02.282Z,9.50
2022-10-11T02:44:08.810Z,10.32
2022-10-11T02:45:14.739Z,9.80
2022-10-11T02:46:17.797Z,9.82
2022-10-11T02:47:19.336Z,10.23
2022-10-11T02:48:24.000Z,9.90
2022-10-11T02:49:29.721Z,9.63
2022-10-11T02:50:31.532Z,10.10
2022-10-11T02:51:33.223Z,10.10
2022-10-11T02:52:34.680Z,10.10
2022-10-11T02:53:36.129Z,9.70
2022-10-11T02:54:37.592Z,9.93
2022-10-11T02:55:39.055Z,10.35
2022-10-11T02:56:40.496Z,10.43
2022-10-11T02:57:41.957Z,10.55
2022-10-11T02:58:43.384Z,11.10
2022-10-11T02:59:44.947Z,10.80
2022-10-11T03:00:46.440Z,11.68
2022-10-11T03:01:47.922Z,10.88
2022-10-11T03:02:49.462Z,10.45
2022-10-11T03:03:52.253Z,11.30
2022-10-11T03:04:53.694Z,11.00
2022-10-11T03:05:58.431Z,11.02
2022-10-11T03:06:59.876Z,10.43
2022-10-11T03:08:01.346Z,11.60
2022-10-11T03:09:03.096Z,10.57
2022-10-11T03:10:06.114Z,10.60
2022-10-11T03:11:07.621Z,10.90
2022-10-11T03:12:09.221Z,10.77
2022-10-11T03:13:12.873Z,11.35
2022-10-11T03:14:17.525Z,11.38
2022-10-11T03:15:19.030Z,11.82
2022-10-11T03:16:20.520Z,11.95
2022-10-11T03:17:36.200Z,12.02
2022-10-11T03:18:38.248Z,11.32
2022-10-11T03:19:41.030Z,11.32
2022-10-11T03:20:42.490Z,10.77
2022-10-11T03:21:43.942Z,12.45
2022-10-11T03:22:45.352Z,11.85
2022-10-11T03:23:46.799Z,12.20
2022-10-11T03:24:48.263Z,10.75
2022-10-11T03:25:49.671Z,11.88
2022-10-11T03:26:51.343Z,11.10
2022-10-11T03:27:52.743Z,12.68
2022-10-11T03:28:54.340Z,12.00
2022-10-11T03:29:55.814Z,10.48
2022-10-11T03:30:57.365Z,11.25
2022-10-11T03:31:58.834Z,12.43
2022-10-11T03:33:00.249Z,12.85
2022-10-11T03:34:01.756Z,13.20
2022-10-11T03:35:05.699Z,13.43
2022-10-11T03:36:08.013Z,12.27
2022-10-11T03:37:09.688Z,12.40
2022-10-11T03:38:13.100Z,12.10
2022-10-11T03:39:14.676Z,12.48
2022-10-11T03:40:16.109Z,11.80
2022-10-11T03:41:17.617Z,11.50
2022-10-11T03:42:19.301Z,11.60
2022-10-11T03:43:20.750Z,11.60
2022-10-11T03:44:22.234Z,12.23
2022-10-11T03:45:23.774Z,12.35
2022-10-11T03:46:25.231Z,11.82
2022-10-11T03:47:26.689Z,12.07
2022-10-11T03:48:28.131Z,11.35
2022-10-11T03:49:29.593Z,11.70
2022-10-11T03:50:32.377Z,11.82
2022-10-11T03:51:33.803Z,11.63
2022-10-11T03:52:35.502Z,11.65
2022-10-11T03:53:36.937Z,11.15
2022-10-11T03:54:38.440Z,11.40
2022-10-11T03:55:40.832Z,11.13
2022-10-11T03:56:42.248Z,11.20
2022-10-11T03:57:43.713Z,10.90
2022-10-11T03:58:45.171Z,11.13
2022-10-11T03:59:46.763Z,11.45
2022-10-11T04:00:48.326Z,11.25
2022-10-11T04:01:49.849Z,11.13
2022-10-11T04:02:51.295Z,11.02
2022-10-11T04:03:55.524Z,12.23
2022-10-11T04:04:57.001Z,11.13
2022-10-11T04:05:59.975Z,12.43
2022-10-11T04:07:01.467Z,12.23
2022-10-11T04:08:02.932Z,11.23
2022-10-11T04:09:04.397Z,12.15
2022-10-11T04:10:07.119Z,11.60
2022-10-11T04:11:08.554Z,11.23
2022-10-11T04:12:10.036Z,11.98
2022-10-11T04:13:12.095Z,12.07
2022-10-11T04:14:13.599Z,11.73
2022-10-11T04:15:15.069Z,11.82
2022-10-11T04:16:16.553Z,11.52
2022-10-11T04:17:17.987Z,12.90
2022-10-11T04:18:19.404Z,13.00
2022-10-11T04:19:20.841Z,12.80
2022-10-11T04:20:22.335Z,12.93
2022-10-11T04:21:25.129Z,12.07
2022-10-11T04:22:26.611Z,11.40
2022-10-11T04:23:29.828Z,11.43
2022-10-11T04:24:31.373Z,11.73
2022-10-11T04:25:32.862Z,12.10
2022-10-11T04:26:34.662Z,12.27
2022-10-11T04:27:36.249Z,11.68
2022-10-11T04:28:37.734Z,13.02
2022-10-11T04:29:39.435Z,12.90
2022-10-11T04:30:40.882Z,13.02
2022-10-11T04:31:42.358Z,11.90
2022-10-11T04:32:44.051Z,12.38
2022-10-11T04:33:45.500Z,12.32
2022-10-11T04:34:47.068Z,11.88
2022-10-11T04:35:48.515Z,12.18
2022-10-11T04:36:51.318Z,12.05
2022-10-11T04:37:52.734Z,12.77
2022-10-11T04:38:54.149Z,12.52
2022-10-11T04:39:55.607Z,12.85
2022-10-11T04:41:06.436Z,12.77
2022-10-11T04:42:07.881Z,12.68
2022-10-11T04:43:09.350Z,12.35
2022-10-11T04:44:10.790Z,13.60
2022-10-11T04:45:12.211Z,13.02
2022-10-11T04:46:13.651Z,12.27
2022-10-11T04:47:15.085Z,13.30
2022-10-11T04:48:16.515Z,12.95
2022-10-11T04:49:17.969Z,13.75
2022-10-11T04:50:19.449Z,14.23
2022-10-11T04:51:21.444Z,13.27
2022-10-11T04:52:25.932Z,14.88
2022-10-11T04:53:27.765Z,13.05
2022-10-11T04:54:29.219Z,13.98
2022-10-11T04:55:30.664Z,13.73
2022-10-11T04:56:32.123Z,13.15
2022-10-11T04:57:33.565Z,14.52
2022-10-11T04:58:35.327Z,14.05
2022-10-11T04:59:36.824Z,13.77
2022-10-11T05:00:38.237Z,15.07
2022-10-11T05:01:39.721Z,13.55
2022-10-11T05:02:41.253Z,14.88
2022-10-11T05:03:42.657Z,14.13
2022-10-11T05:04:44.222Z,14.90
2022-10-11T05:05:45.735Z,14.75
2022-10-11T05:06:47.188Z,14.93
2022-10-11T05:07:50.004Z,14.63
2022-10-11T05:08:51.470Z,14.68
2022-10-11T05:09:52.960Z,14.90
2022-10-11T05:10:55.630Z,14.02
2022-10-11T05:11:57.096Z,14.38
2022-10-11T05:12:58.522Z,14.82
2022-10-11T05:14:00.049Z,14.57
2022-10-11T05:15:01.894Z,13.73
2022-10-11T05:16:08.252Z,15.02
2022-10-11T05:17:12.041Z,14.32
2022-10-11T05:18:13.477Z,13.93
2022-10-11T05:19:14.966Z,14.63
2022-10-11T05:20:16.627Z,13.98
2022-10-11T05:21:20.355Z,14.40
2022-10-11T05:22:21.765Z,14.02
2022-10-11T05:23:24.739Z,13.82
2022-10-11T05:24:26.261Z,13.93
2022-10-11T05:25:27.747Z,13.77
2022-10-11T05:26:29.190Z,15.07
2022-10-11T05:27:30.619Z,14.32
2022-10-11T05:28:32.649Z,13.05
2022-10-11T05:29:34.182Z,13.30
2022-10-11T05:30:35.621Z,14.48
2022-10-11T05:31:37.127Z,13.93
2022-10-11T05:32:38.553Z,12.45
2022-10-11T05:33:40.236Z,12.52
2022-10-11T05:34:41.689Z,14.13
2022-10-11T05:35:43.195Z,12.88
2022-10-11T05:36:44.630Z,13.75
2022-10-11T05:37:46.168Z,13.95
2022-10-11T05:38:48.992Z,14.70
2022-10-11T05:39:50.470Z,14.25
2022-10-11T05:40:51.998Z,13.88
2022-10-11T05:41:53.533Z,13.27
2022-10-11T05:42:54.977Z,14.35
2022-10-11T05:43:56.400Z,17.88
2022-10-11T05:44:57.839Z,25.17
2022-10-11T05:45:59.353Z,34.28
2022-10-11T05:47:00.764Z,34.22
2022-10-11T05:48:02.339Z,33.35
2022-10-11T05:49:03.834Z,29.33
2022-10-11T05:50:06.119Z,26.42
2022-10-11T05:51:08.721Z,34.72
2022-10-11T05:52:10.187Z,31.45
2022-10-11T05:53:11.616Z,29.05
2022-10-11T05:54:14.400Z,24.88
2022-10-11T05:55:15.939Z,29.13
2022-10-11T05:56:19.667Z,38.78
2022-10-11T05:57:21.191Z,30.23
2022-10-11T05:58:22.836Z,31.10
2022-10-11T05:59:24.335Z,25.73
2022-10-11T06:00:25.807Z,23.50
2022-10-11T06:01:27.853Z,20.25
2022-10-11T06:02:29.350Z,15.82
2022-10-11T06:03:30.802Z,23.42
2022-10-11T06:04:36.284Z,28.83
2022-10-11T06:05:38.495Z,28.85
2022-10-11T06:06:39.906Z,18.15
2022-10-11T06:07:41.523Z,26.45
2022-10-11T06:08:43.939Z,30.85
2022-10-11T06:09:46.758Z,29.60
2022-10-11T06:10:48.198Z,27.05
2022-10-11T06:11:49.709Z,17.42
2022-10-11T06:12:51.177Z,15.50
2022-10-11T06:13:54.099Z,15.40
2022-10-11T06:14:55.559Z,15.77
2022-10-11T06:15:56.991Z,15.40
2022-10-11T06:16:58.436Z,15.07
2022-10-11T06:18:00.325Z,15.88
2022-10-11T06:19:01.776Z,14.38
2022-10-11T06:20:04.261Z,15.73
2022-10-11T06:21:06.260Z,16.73
2022-10-11T06:22:10.873Z,16.08
2022-10-11T06:23:12.410Z,16.45
2022-10-11T06:24:14.443Z,16.33
2022-10-11T06:25:17.510Z,16.42
2022-10-11T06:26:19.252Z,15.80
2022-10-11T06:27:20.814Z,16.25
2022-10-11T06:28:22.317Z,16.52
2022-10-11T06:29:23.783Z,15.52
2022-10-11T06:30:25.213Z,16.42
2022-10-11T06:31:26.704Z,16.05
2022-10-11T06:32:28.861Z,16.23
2022-10-11T06:33:30.533Z,15.50
2022-10-11T06:34:31.985Z,16.48
2022-10-11T06:35:33.414Z,16.67
2022-10-11T06:36:34.844Z,15.65
2022-10-11T06:37:36.320Z,15.35
2022-10-11T06:38:42.304Z,15.32
2022-10-11T06:39:46.116Z,13.95
2022-10-11T06:40:48.904Z,15.65
2022-10-11T06:41:50.351Z,14.98
2022-10-11T06:42:51.797Z,13.70
2022-10-11T06:43:53.313Z,14.98
2022-10-11T06:44:54.808Z,14.13
2022-10-11T06:45:59.348Z,12.57
2022-10-11T06:47:00.874Z,13.82
2022-10-11T06:48:02.339Z,14.00
2022-10-11T06:49:03.873Z,13.60
2022-10-11T06:50:05.680Z,13.27
2022-10-11T06:51:07.250Z,14.07
2022-10-11T06:52:09.272Z,14.23
2022-10-11T06:53:11.114Z,13.88
2022-10-11T06:54:12.656Z,15.32
2022-10-11T06:55:14.317Z,13.88
2022-10-11T06:56:17.887Z,14.43
2022-10-11T06:57:19.737Z,14.70
2022-10-11T06:58:21.251Z,13.95
2022-10-11T06:59:22.707Z,14.30
2022-10-11T07:00:24.112Z,13.90
2022-10-11T07:01:26.298Z,14.73
2022-10-11T07:02:27.927Z,14.05
2022-10-11T07:03:30.060Z,14.98
2022-10-11T07:04:31.610Z,15.18
2022-10-11T07:05:33.270Z,14.68
2022-10-11T07:06:37.881Z,16.13
2022-10-11T07:07:39.340Z,14.90
2022-10-11T07:08:40.876Z,15.02
2022-10-11T07:09:42.340Z,15.20
2022-10-11T07:10:43.809Z,15.40
2022-10-11T07:11:46.632Z,15.02
2022-10-11T07:12:48.061Z,13.38
2022-10-11T07:13:51.121Z,15.00
2022-10-11T07:14:52.537Z,14.15
2022-10-11T07:15:54.285Z,14.20
2022-10-11T07:16:55.736Z,14.23
2022-10-11T07:17:57.206Z,13.80
2022-10-11T07:19:01.082Z,15.38
2022-10-11T07:20:02.841Z,16.08
2022-10-11T07:21:06.217Z,15.30
2022-10-11T07:22:07.755Z,15.85
2022-10-11T07:23:09.237Z,14.73
2022-10-11T07:24:10.666Z,16.55
2022-10-11T07:25:12.200Z,16.60
2022-10-11T07:26:13.922Z,15.98
2022-10-11T07:27:16.778Z,15.57
2022-10-11T07:28:18.221Z,16.38
2022-10-11T07:29:19.736Z,14.38
2022-10-11T07:30:21.142Z,15.90
2022-10-11T07:31:25.904Z,14.40
2022-10-11T07:32:27.412Z,15.88
2022-10-11T07:33:28.848Z,16.00
2022-10-11T07:34:30.306Z,16.42
2022-10-11T07:35:34.702Z,16.83
2022-10-11T07:36:36.481Z,15.90
2022-10-11T07:37:37.903Z,17.92
2022-10-11T07:38:40.256Z,17.58
2022-10-11T07:39:41.706Z,16.38
2022-10-11T07:40:44.965Z,16.98
2022-10-11T07:41:46.393Z,16.45
2022-10-11T07:42:49.116Z,14.57
2022-10-11T07:43:50.565Z,16.58
2022-10-11T07:44:52.033Z,17.77
2022-10-11T07:45:53.751Z,15.50
2022-10-11T07:46:55.181Z,17.58
2022-10-11T07:47:57.141Z,16.90
2022-10-11T07:48:58.747Z,16.10
2022-10-11T07:50:00.236Z,15.65
2022-10-11T07:51:03.148Z,17.35
2022-10-11T07:52:05.064Z,17.67
2022-10-11T07:53:06.845Z,15.32
2022-10-11T07:54:08.485Z,16.55
2022-10-11T07:55:09.904Z,16.42
2022-10-11T07:56:13.426Z,15.52
2022-10-11T07:57:14.933Z,18.60
2022-10-11T07:58:17.745Z,19.40
2022-10-11T07:59:19.470Z,17.80
2022-10-11T08:00:21.022Z,15.68
2022-10-11T08:01:23.187Z,17.02
2022-10-11T08:02:24.675Z,15.60
2022-10-11T08:03:26.219Z,15.95
2022-10-11T08:04:27.659Z,16.40
2022-10-11T08:05:29.165Z,16.48
2022-10-11T08:06:30.972Z,16.13
2022-10-11T08:07:32.482Z,16.23
2022-10-11T08:08:34.087Z,16.02
2022-10-11T08:09:35.575Z,16.20
2022-10-11T08:10:37.601Z,14.82
2022-10-11T08:11:39.553Z,15.23
2022-10-11T08:12:40.997Z,15.73
2022-10-11T08:13:43.792Z,17.08
2022-10-11T08:14:45.244Z,18.27
2022-10-11T08:15:46.684Z,16.63
2022-10-11T08:16:48.386Z,16.00
2022-10-11T08:17:49.900Z,17.52
2022-10-11T08:18:51.391Z,16.63
2022-10-11T08:19:52.912Z,16.98
2022-10-11T08:20:54.534Z,15.63
2022-10-11T08:21:56.007Z,16.92
2022-10-11T08:22:57.417Z,17.85
2022-10-11T08:23:58.919Z,18.63
2022-10-11T08:25:00.328Z,18.65
2022-10-11T08:26:01.965Z,16.17
2022-10-11T08:27:03.760Z,16.52
2022-10-11T08:28:05.266Z,17.05
2022-10-11T08:29:08.106Z,15.82
2022-10-11T08:30:11.205Z,17.90
2022-10-11T08:31:14.317Z,17.23
2022-10-11T08:32:15.831Z,18.38
2022-10-11T08:33:18.281Z,17.13
2022-10-11T08:34:19.695Z,14.55
2022-10-11T08:35:21.113Z,17.20
2022-10-11T08:36:22.597Z,18.10
2022-10-11T08:37:24.144Z,15.88
2022-10-11T08:38:25.653Z,17.15
2022-10-11T08:39:27.113Z,17.73
2022-10-11T08:40:32.808Z,17.38
2022-10-11T08:41:40.719Z,15.88
2022-10-11T08:42:47.642Z,17.08
2022-10-11T08:44:08.803Z,17.02
2022-10-11T08:45:24.395Z,15.57
2022-10-11T08:46:29.553Z,15.35
2022-10-11T08:47:36.301Z,15.55
2022-10-11T08:48:41.692Z,16.50
2022-10-11T08:49:44.301Z,17.60
2022-10-11T08:50:49.509Z,16.00
2022-10-11T08:51:55.570Z,17.38
2022-10-11T08:53:02.519Z,18.20
2022-10-11T08:54:11.560Z,15.68
2022-10-11T08:55:21.050Z,15.15
2022-10-11T08:56:23.413Z,14.52
2022-10-11T08:57:27.321Z,14.90
2022-10-11T08:58:37.955Z,15.68
2022-10-11T08:59:44.659Z,14.65
2022-10-11T09:00:50.124Z,15.63
2022-10-11T09:01:58.687Z,15.70
2022-10-11T09:03:09.274Z,15.88
2022-10-11T09:04:14.348Z,15.65
2022-10-11T09:05:18.089Z,16.52
2022-10-11T09:06:43.241Z,14.90
2022-10-11T09:07:57.456Z,14.05
2022-10-11T09:09:12.771Z,14.40
2022-10-11T09:10:35.764Z,15.80
2022-10-11T09:11:48.892Z,15.50
2022-10-11T09:13:00.948Z,15.10
2022-10-11T09:14:12.252Z,15.38
2022-10-11T09:15:29.672Z,14.52
2022-10-11T09:16:43.907Z,15.00
2022-10-11T09:18:26.071Z,15.88
2022-10-11T09:20:52.799Z,14.73
2022-10-11T09:22:05.768Z,12.60
2022-10-11T09:23:20.473Z,14.73
2022-10-11T09:24:40.734Z,14.13
2022-10-11T09:25:48.939Z,13.95
2022-10-11T09:26:55.549Z,14.50
2022-10-11T09:28:10.285Z,13.90
2022-10-11T09:29:17.524Z,13.88
2022-10-11T09:30:20.441Z,13.30
2022-10-11T09:31:22.418Z,13.07
2022-10-11T09:32:30.248Z,12.35
2022-10-11T09:33:34.135Z,12.70
2022-10-11T09:34:37.895Z,11.80
2022-10-11T09:35:45.109Z,12.50
2022-10-11T09:36:53.501Z,10.50
2022-10-11T09:38:01.892Z,11.98
2022-10-11T09:39:09.937Z,12.40
2022-10-11T09:40:27.226Z,12.05
2022-10-11T09:41:35.348Z,11.15
2022-10-11T09:42:36.877Z,12.50
2022-10-11T09:43:38.622Z,11.30
2022-10-11T09:44:45.174Z,11.77
2022-10-11T09:45:49.487Z,10.40
2022-10-11T09:46:53.884Z,12.13
2022-10-11T09:48:00.200Z,14.02
2022-10-11T09:49:04.026Z,12.50
2022-10-11T09:50:14.031Z,12.65
2022-10-11T09:51:20.546Z,13.75
2022-10-11T09:52:23.512Z,13.20
2022-10-11T09:53:50.141Z,12.65
2022-10-11T09:54:54.864Z,12.52
2022-10-11T09:56:04.445Z,12.38
2022-10-11T09:57:06.702Z,12.43
2022-10-11T09:58:27.167Z,12.27
2022-10-11T09:59:30.371Z,10.88
2022-10-11T10:00:33.131Z,11.75
2022-10-11T10:01:35.209Z,10.35
2022-10-11T10:02:41.172Z,10.98
2022-10-11T10:03:44.585Z,12.13
2022-10-11T10:04:57.605Z,11.68
2022-10-11T10:06:09.039Z,10.35
2022-10-11T10:07:11.782Z,11.45
2022-10-11T10:08:24.101Z,11.18
2022-10-11T10:09:27.709Z,11.38
2022-10-11T10:10:33.471Z,11.00
2022-10-11T10:11:36.951Z,11.82
2022-10-11T10:12:38.478Z,9.63
2022-10-11T10:13:45.318Z,9.73
2022-10-11T10:14:55.721Z,9.38
2022-10-11T10:15:58.329Z,10.93
2022-10-11T10:17:03.440Z,9.75
2022-10-11T10:18:05.869Z,10.07
2022-10-11T10:19:19.194Z,7.00
2022-10-11T10:20:22.592Z,10.00
2022-10-11T10:21:28.787Z,7.38
2022-10-11T10:22:33.787Z,9.00
2022-10-11T10:23:36.910Z,8.30
2022-10-11T10:24:40.979Z,9.15
2022-10-11T10:25:45.842Z,8.48
2022-10-11T10:27:05.987Z,8.73
2022-10-11T10:28:18.911Z,7.90
2022-10-11T10:29:20.398Z,7.80
2022-10-11T10:30:22.008Z,7.22
2022-10-11T10:31:25.580Z,7.63
2022-10-11T10:32:30.880Z,6.28
2022-10-11T10:33:34.128Z,6.85
2022-10-11T10:34:41.268Z,7.97
2022-10-11T10:35:49.149Z,7.90
2022-10-11T10:36:55.265Z,6.07
2022-10-11T10:38:05.437Z,6.30
2022-10-11T10:39:20.346Z,6.18
2022-10-11T10:40:25.468Z,6.88
2022-10-11T10:41:27.118Z,6.70
2022-10-11T10:42:28.727Z,5.22
2022-10-11T10:43:34.158Z,6.32
2022-10-11T10:44:35.631Z,4.22
2022-10-11T10:45:52.606Z,7.05
2022-10-11T10:47:04.539Z,6.03
2022-10-11T10:48:17.769Z,5.93
2022-10-11T10:49:52.493Z,5.18
2022-10-11T10:50:55.540Z,4.50
2022-10-11T10:52:06.697Z,5.22
2022-10-11T10:53:20.820Z,5.63
2022-10-11T10:54:35.513Z,6.75
2022-10-11T10:55:40.049Z,5.93
2022-10-11T10:56:46.507Z,5.55
2022-10-11T10:58:01.776Z,6.78
2022-10-11T10:59:18.217Z,6.25
2022-10-11T11:00:22.138Z,6.00
2022-10-11T11:01:27.152Z,6.72
2022-10-11T11:02:40.802Z,6.50
2022-10-11T11:03:49.375Z,5.90
2022-10-11T11:06:11.807Z,4.88
2022-10-11T11:07:24.339Z,4.63
2022-10-11T11:08:37.722Z,6.18
2022-10-11T11:09:48.970Z,5.90
2022-10-11T11:10:58.862Z,6.28
2022-10-11T11:12:13.812Z,6.13
2022-10-11T11:13:23.731Z,6.28
2022-10-11T11:14:39.990Z,5.90
2022-10-11T11:15:47.999Z,6.00
2022-10-11T11:16:59.992Z,5.65
2022-10-11T11:18:17.776Z,5.55
2022-10-11T11:19:30.091Z,5.22
2022-10-11T11:20:49.302Z,5.93
2022-10-11T11:21:59.523Z,6.82
2022-10-11T11:23:08.581Z,6.60
2022-10-11T11:24:18.323Z,6.47
2022-10-11T11:25:30.162Z,7.43
2022-10-11T11:26:43.439Z,7.03
2022-10-11T11:27:56.963Z,6.68
2022-10-11T11:29:19.837Z,5.90
2022-10-11T11:30:23.624Z,6.22
2022-10-11T11:31:49.292Z,6.40
2022-10-11T11:33:06.217Z,4.95
2022-10-11T11:34:18.405Z,7.35
2022-10-11T11:35:27.674Z,7.93
2022-10-11T11:36:38.277Z,7.93
2022-10-11T11:37:45.268Z,8.95
2022-10-11T11:38:51.126Z,7.47
2022-10-11T11:39:55.984Z,7.15
2022-10-11T11:40:59.600Z,7.22
2022-10-11T11:42:05.223Z,7.40
2022-10-11T11:43:14.561Z,7.35
2022-10-11T11:44:25.123Z,6.95
2022-10-11T11:45:35.994Z,6.60
2022-10-11T11:46:43.461Z,6.68
2022-10-11T11:47:50.523Z,5.32
2022-10-11T11:48:55.781Z,5.80
2022-10-11T11:50:00.016Z,4.38
2022-10-11T11:51:07.525Z,6.93
2022-10-11T11:52:16.430Z,7.05
2022-10-11T11:53:24.237Z,5.45
2022-10-11T11:54:36.224Z,6.13
2022-10-11T11:55:47.614Z,5.70
2022-10-11T11:58:08.543Z,6.07
2022-10-11T11:59:16.949Z,5.93
2022-10-11T12:00:20.877Z,5.93
2022-10-11T12:01:31.092Z,6.80
2022-10-11T12:02:43.612Z,6.90
2022-10-11T12:03:49.163Z,6.45
2022-10-11T12:04:51.708Z,4.43
2022-10-11T12:06:20.246Z,6.63
2022-10-11T12:07:24.575Z,5.20
2022-10-11T12:08:37.677Z,4.85
2022-10-11T12:09:41.296Z,6.10
2022-10-11T12:10:55.663Z,5.78
2022-10-11T12:11:59.756Z,6.15
2022-10-11T12:13:15.179Z,6.25
2022-10-11T12:14:24.629Z,6.30
2022-10-11T12:15:26.929Z,5.70
2022-10-11T12:16:28.489Z,5.22
2022-10-11T12:17:30.082Z,5.95
2022-10-11T12:18:33.535Z,5.95
2022-10-11T12:19:36.123Z,7.18
2022-10-11T12:20:38.591Z,6.63
2022-10-11T12:21:44.227Z,5.95
2022-10-11T12:22:55.045Z,6.70
2022-10-11T12:23:59.887Z,6.38
2022-10-11T12:25:31.893Z,5.13
2022-10-11T12:26:39.107Z,6.88
2022-10-11T12:27:42.771Z,7.20
2022-10-11T12:29:02.595Z,6.25
2022-10-11T12:30:05.084Z,7.03
2022-10-11T12:31:19.109Z,6.57
2022-10-11T12:32:48.688Z,7.25
2022-10-11T12:34:16.465Z,6.85
2022-10-11T12:35:39.566Z,6.97
2022-10-11T12:36:42.246Z,6.75
2022-10-11T12:37:51.224Z,6.80
2022-10-11T12:39:26.133Z,7.10
2022-10-11T12:40:37.422Z,5.35
2022-10-11T12:43:09.972Z,6.07
2022-10-11T12:44:22.156Z,5.60
2022-10-11T12:45:29.858Z,7.05
2022-10-11T12:46:57.304Z,7.00
2022-10-11T12:48:14.653Z,7.10
2022-10-11T12:49:27.895Z,6.00
2022-10-11T12:50:39.677Z,5.70
2022-10-11T12:51:53.183Z,5.03
2022-10-11T12:53:03.346Z,4.25
2022-10-11T12:54:28.299Z,5.25
2022-10-11T12:55:46.541Z,5.68
2022-10-11T12:56:56.745Z,5.60
2022-10-11T12:58:17.817Z,5.00
2022-10-11T12:59:22.019Z,6.22
2022-10-11T13:00:26.573Z,4.60
2022-10-11T13:01:33.656Z,4.90
2022-10-11T13:02:40.191Z,5.10
2022-10-11T13:03:44.432Z,4.70
2022-10-11T13:04:45.944Z,5.20
2022-10-11T13:05:52.377Z,6.20
2022-10-11T13:06:57.725Z,4.70
2022-10-11T13:08:03.920Z,5.82
2022-10-11T13:09:17.214Z,6.68
2022-10-11T13:10:24.653Z,6.30
2022-10-11T13:11:32.657Z,5.75
2022-10-11T13:12:40.167Z,6.45
2022-10-11T13:13:44.583Z,6.07
2022-10-11T13:14:54.171Z,6.00
2022-10-11T13:15:57.372Z,4.65
2022-10-11T13:17:07.760Z,5.95
2022-10-11T13:18:13.845Z,5.65
2022-10-11T13:19:15.354Z,5.95
2022-10-11T13:20:22.336Z,6.57
2022-10-11T13:21:29.132Z,6.15
2022-10-11T13:22:34.746Z,6.78
2022-10-11T13:23:38.546Z,6.65
2022-10-11T13:24:40.484Z,5.75
2022-10-11T13:25:42.306Z,5.85
2022-10-11T13:26:47.627Z,6.60
2022-10-11T13:27:51.217Z,6.20
2022-10-11T13:28:52.808Z,6.10
2022-10-11T13:29:59.271Z,6.15
2022-10-11T13:31:00.969Z,6.90
2022-10-11T13:32:05.945Z,6.90
2022-10-11T13:33:18.542Z,6.05
2022-10-11T13:34:23.450Z,6.57
2022-10-11T13:35:30.406Z,6.55
2022-10-11T13:36:32.021Z,6.60
2022-10-11T13:37:42.165Z,6.40
2022-10-11T13:38:52.540Z,6.65
2022-10-11T13:39:55.582Z,7.35
2022-10-11T13:40:59.675Z,6.90
2022-10-11T13:42:06.883Z,6.95
2022-10-11T13:43:08.614Z,6.88
2022-10-11T13:44:10.192Z,6.60
2022-10-11T13:45:13.766Z,6.43
2022-10-11T13:46:20.552Z,6.03
2022-10-11T13:47:27.332Z,5.35
2022-10-11T13:48:31.961Z,5.82
2022-10-11T13:49:34.963Z,5.75
2022-10-11T13:50:36.537Z,6.25
2022-10-11T13:51:38.438Z,6.00
2022-10-11T13:52:54.790Z,6.00
2022-10-11T13:53:57.744Z,5.82
2022-10-11T13:55:21.747Z,5.30
2022-10-11T13:56:23.293Z,5.47
2022-10-11T13:57:35.684Z,5.10
2022-10-11T13:58:39.750Z,6.00
2022-10-11T13:59:43.237Z,5.20
2022-10-11T14:00:53.464Z,4.32
2022-10-11T14:01:59.384Z,4.90
2022-10-11T14:03:04.338Z,5.60
2022-10-11T14:04:08.134Z,6.13
2022-10-11T14:05:23.276Z,5.55
2022-10-11T14:06:38.264Z,4.88
2022-10-11T14:07:39.749Z,4.50
2022-10-11T14:08:45.249Z,6.60
2022-10-11T14:09:47.093Z,4.93
2022-10-11T14:10:52.919Z,5.85
2022-10-11T14:12:30.672Z,5.78
2022-10-11T14:13:36.332Z,5.43
2022-10-11T14:14:41.417Z,4.68
2022-10-11T14:15:42.867Z,4.35
2022-10-11T14:16:54.845Z,5.53
2022-10-11T14:17:57.598Z,6.20
2022-10-11T14:19:09.892Z,5.63
2022-10-11T14:20:17.708Z,6.05
2022-10-11T14:21:29.280Z,6.72
2022-10-11T14:22:31.076Z,5.82
2022-10-11T14:23:32.552Z,4.40