createdAt,value
2016-10-09T00:03:04.823Z,0
2016-10-09T00:08:01.215Z,0
2016-10-09T00:12:58.605Z,0
2016-10-09T00:17:54.743Z,0
2016-10-09T00:22:51.225Z,0
2016-10-09T00:27:47.676Z,0
2016-10-09T00:32:44.060Z,0
2016-10-09T00:37:41.808Z,0
2016-10-09T00:42:37.932Z,0
2016-10-09T00:47:34.411Z,0
2016-10-09T00:52:30.861Z,0
2016-10-09T00:57:27.247Z,0
2016-10-09T01:02:24.314Z,0
2016-10-09T01:07:21.354Z,0
2016-10-09T01:12:17.587Z,0
2016-10-09T01:17:14.124Z,0
2016-10-09T01:22:10.451Z,0
2016-10-09T01:27:07.034Z,0
2016-10-09T01:32:03.479Z,0
2016-10-09T01:36:59.741Z,0
2016-10-09T01:41:56.934Z,0
2016-10-09T01:46:53.379Z,0
2016-10-09T01:51:51.098Z,0
2016-10-09T01:56:47.174Z,0
2016-10-09T02:01:43.679Z,0
2016-10-09T02:06:40.090Z,0
2016-10-09T02:11:36.449Z,0
2016-10-09T02:16:32.882Z,0
2016-10-09T02:21:29.233Z,0
2016-10-09T02:26:25.644Z,0
2016-10-09T02:31:22.040Z,0
2016-10-09T02:36:18.455Z,0
2016-10-09T02:41:14.795Z,0
2016-10-09T02:46:11.329Z,0
2016-10-09T02:51:08.174Z,0
2016-10-09T02:56:04.565Z,0
2016-10-09T03:01:01.116Z,0
2016-10-09T03:05:57.913Z,0
2016-10-09T03:10:54.635Z,0
2016-10-09T03:15:51.190Z,0
2016-10-09T03:20:47.560Z,0
2016-10-09T03:25:43.539Z,0
2016-10-09T03:30:40.288Z,0
2016-10-09T03:35:36.610Z,0
2016-10-09T03:40:32.681Z,0
2016-10-09T03:45:29.091Z,0
2016-10-09T03:50:25.637Z,0
2016-10-09T03:55:22.454Z,0
2016-10-09T04:00:18.905Z,0
2016-10-09T04:05:15.353Z,0
2016-10-09T04:10:12.332Z,0
2016-10-09T04:15:09.085Z,0
2016-10-09T04:20:05.690Z,0
2016-10-09T04:25:02.167Z,0
2016-10-09T04:29:58.563Z,0
2016-10-09T04:34:55.120Z,0
2016-10-09T04:39:52.058Z,0
2016-10-09T04:44:48.560Z,0
2016-10-09T04:49:45.937Z,0
2016-10-09T04:54:42.104Z,0
2016-10-09T04:59:39.559Z,0
2016-10-09T05:04:35.632Z,0
2016-10-09T05:09:32.341Z,0
2016-10-09T05:14:28.885Z,0
2016-10-09T05:19:25.281Z,0
2016-10-09T05:24:21.696Z,0
2016-10-09T05:29:18.139Z,0
2016-10-09T05:34:14.480Z,0
2016-10-09T05:39:10.693Z,0
2016-10-09T05:44:07.447Z,5
2016-10-09T05:49:03.579Z,5
2016-10-09T05:53:59.837Z,10
2016-10-09T05:58:57.035Z,15
2016-10-09T06:03:53.450Z,15
2016-10-09T06:08:49.982Z,20
2016-10-09T06:13:46.551Z,25
2016-10-09T06:18:42.936Z,30
2016-10-09T06:23:39.506Z,30
2016-10-09T06:28:36.993Z,35
2016-10-09T06:33:33.290Z,40
2016-10-09T06:38:29.909Z,45
2016-10-09T06:43:26.570Z,45
2016-10-09T06:48:23.268Z,50
2016-10-09T06:53:19.802Z,55
2016-10-09T06:58:16.644Z,60
2016-10-09T07:03:13.093Z,60
2016-10-09T07:08:09.690Z,65
2016-10-09T07:13:06.312Z,70
2016-10-09T07:18:02.622Z,70
2016-10-09T07:22:59.564Z,70
2016-10-09T07:27:56.357Z,75
2016-10-09T07:32:52.880Z,75
2016-10-09T07:37:49.358Z,80
2016-10-09T07:42:46.041Z,85
2016-10-09T07:47:42.458Z,85
2016-10-09T07:52:39.549Z,85
2016-10-09T07:57:36.832Z,85
2016-10-09T08:02:33.440Z,95
2016-10-09T08:07:30.013Z,120
2016-10-09T08:12:26.473Z,165
2016-10-09T08:17:24.062Z,175
2016-10-09T08:22:20.702Z,175
2016-10-09T08:27:17.747Z,160
2016-10-09T08:32:15.874Z,185
2016-10-09T08:37:12.341Z,185
2016-10-09T08:42:09.386Z,190
2016-10-09T08:47:06.016Z,190
2016-10-09T08:52:02.592Z,185
2016-10-09T08:56:59.056Z,190
2016-10-09T09:01:55.546Z,220
2016-10-09T09:06:52.477Z,240
2016-10-09T09:11:49.144Z,235
2016-10-09T09:16:46.060Z,215
2016-10-09T09:21:42.650Z,130
2016-10-09T09:26:38.620Z,130
2016-10-09T09:31:34.955Z,160
2016-10-09T09:36:31.252Z,125
2016-10-09T09:41:27.622Z,140
2016-10-09T09:46:23.948Z,145
2016-10-09T09:51:20.667Z,140
2016-10-09T09:56:17.562Z,175
2016-10-09T10:01:14.413Z,180
2016-10-09T10:06:12.292Z,230
2016-10-09T10:11:09.052Z,180
2016-10-09T10:16:06.090Z,170
2016-10-09T10:21:02.559Z,115
2016-10-09T10:25:58.788Z,210
2016-10-09T10:30:55.154Z,155
2016-10-09T10:35:52.117Z,140
2016-10-09T10:40:48.661Z,130
2016-10-09T10:45:44.883Z,125
2016-10-09T10:50:41.765Z,745
2016-10-09T10:55:39.478Z,595
2016-10-09T11:00:36.876Z,1060
2016-10-09T11:05:35.678Z,1005
2016-10-09T11:10:32.900Z,895
2016-10-09T11:15:31.229Z,235
2016-10-09T11:20:27.535Z,1145
2016-10-09T11:25:25.648Z,1125
2016-10-09T11:30:22.346Z,230
2016-10-09T11:35:18.140Z,245
2016-10-09T11:40:14.146Z,295
2016-10-09T11:45:10.420Z,255
2016-10-09T11:50:06.400Z,120
2016-10-09T11:55:02.354Z,135
2016-10-09T11:59:58.749Z,190
2016-10-09T12:04:54.960Z,275
2016-10-09T12:09:51.694Z,230
2016-10-09T12:14:48.160Z,195
2016-10-09T12:19:44.781Z,195
2016-10-09T12:24:41.329Z,185
2016-10-09T12:29:37.705Z,200
2016-10-09T12:34:34.306Z,170
2016-10-09T12:39:31.267Z,220
2016-10-09T12:44:28.341Z,180
2016-10-09T12:49:25.188Z,195
2016-10-09T12:54:21.736Z,195
2016-10-09T12:59:18.293Z,155
2016-10-09T13:04:14.383Z,125
2016-10-09T13:09:12.466Z,170
2016-10-09T13:14:08.730Z,175
2016-10-09T13:19:08.313Z,170
2016-10-09T13:24:04.111Z,185
2016-10-09T13:29:00.418Z,205
2016-10-09T13:33:57.384Z,205
2016-10-09T13:38:54.042Z,210
2016-10-09T13:43:50.554Z,185
2016-10-09T13:48:47.666Z,190
2016-10-09T13:53:44.473Z,195
2016-10-09T13:58:40.905Z,175
2016-10-09T14:03:37.589Z,185
2016-10-09T14:08:34.345Z,160
2016-10-09T14:13:30.829Z,130
2016-10-09T14:18:27.334Z,145
2016-10-09T14:23:24.398Z,155
2016-10-09T14:28:21.879Z,135
2016-10-09T14:33:17.988Z,135
2016-10-09T14:38:15.177Z,120
2016-10-09T14:43:11.741Z,125
2016-10-09T14:48:08.260Z,120
2016-10-09T14:53:04.647Z,115
2016-10-09T14:58:01.448Z,110
2016-10-09T15:02:57.911Z,90
2016-10-09T15:07:54.456Z,75
2016-10-09T15:12:50.858Z,75
2016-10-09T15:17:47.284Z,65
2016-10-09T15:22:43.878Z,60
2016-10-09T15:27:40.324Z,60
2016-10-09T15:32:36.811Z,55
2016-10-09T15:37:33.257Z,55
2016-10-09T15:42:29.825Z,50
2016-10-09T15:47:26.185Z,40
2016-10-09T15:52:22.915Z,30
2016-10-09T15:57:19.263Z,25
2016-10-09T16:02:15.810Z,20
2016-10-09T16:07:12.226Z,20
2016-10-09T16:12:08.677Z,15
2016-10-09T16:17:06.368Z,15
2016-10-09T16:22:02.911Z,10
2016-10-09T16:26:59.226Z,10
2016-10-09T16:31:55.716Z,5
2016-10-09T16:36:52.225Z,5
2016-10-09T16:41:48.746Z,5
2016-10-09T16:46:45.252Z,0
2016-10-09T16:51:42.816Z,0
2016-10-09T16:56:39.188Z,0
2016-10-09T17:01:36.014Z,0
2016-10-09T17:06:32.510Z,0
2016-10-09T17:11:29.634Z,0
2016-10-09T17:16:26.022Z,0
2016-10-09T17:21:22.453Z,0
2016-10-09T17:26:19.011Z,0
2016-10-09T17:31:15.990Z,0
2016-10-09T17:36:12.566Z,0
2016-10-09T17:41:09.020Z,0
2016-10-09T17:46:05.725Z,0
2016-10-09T17:51:02.202Z,0
2016-10-09T17:55:58.576Z,0
2016-10-09T18:00:55.446Z,0
2016-10-09T18:05:51.660Z,0
2016-10-09T18:10:48.272Z,0
2016-10-09T18:15:44.620Z,0
2016-10-09T18:20:41.156Z,0
2016-10-09T18:25:37.365Z,0
2016-10-09T18:30:33.835Z,0
2016-10-09T18:35:30.103Z,0
2016-10-09T18:40:26.872Z,0
2016-10-09T18:45:24.070Z,0
2016-10-09T18:50:21.000Z,0
2016-10-09T18:55:18.278Z,0
2016-10-09T19:00:15.389Z,0
2016-10-09T19:05:11.413Z,0
2016-10-09T19:10:10.577Z,0
2016-10-09T19:15:06.858Z,0
2016-10-09T19:20:04.251Z,0
2016-10-09T19:25:03.148Z,0
2016-10-09T19:29:59.242Z,0
2016-10-09T19:34:55.702Z,0
2016-10-09T19:39:54.578Z,0
2016-10-09T19:44:50.654Z,0
2016-10-09T19:49:47.103Z,0
2016-10-09T19:54:43.488Z,0
2016-10-09T19:59:39.772Z,0
2016-10-09T20:04:36.220Z,0
2016-10-09T20:09:32.642Z,0
2016-10-09T20:14:29.073Z,0
2016-10-09T20:19:26.715Z,0
2016-10-09T20:24:23.165Z,0
2016-10-09T20:29:19.758Z,0
2016-10-09T20:34:16.340Z,0
2016-10-09T20:39:12.727Z,0
2016-10-09T20:44:09.249Z,0
2016-10-09T20:49:05.765Z,0
2016-10-09T20:54:02.059Z,0
2016-10-09T20:58:58.470Z,0
2016-10-09T21:03:55.338Z,0
2016-10-09T21:08:52.958Z,0
2016-10-09T21:13:49.764Z,0
2016-10-09T21:18:46.375Z,0
2016-10-09T21:23:42.770Z,0
2016-10-09T21:28:39.195Z,0
2016-10-09T21:33:35.591Z,0
2016-10-09T21:38:32.038Z,0
2016-10-09T21:43:28.864Z,0
2016-10-09T21:48:25.491Z,0
2016-10-09T21:53:22.655Z,0
2016-10-09T21:58:20.224Z,0
2016-10-09T22:03:16.675Z,0
2016-10-09T22:08:13.141Z,0
2016-10-09T22:13:09.472Z,0
2016-10-09T22:18:06.072Z,0
2016-10-09T22:23:02.899Z,0
2016-10-09T22:27:59.548Z,0
2016-10-09T22:32:55.894Z,0
2016-10-09T22:37:52.271Z,0
2016-10-09T22:42:49.014Z,0
2016-10-09T22:47:45.141Z,0
2016-10-09T22:52:41.486Z,0
2016-10-09T22:57:38.026Z,0
2016-10-09T23:02:34.157Z,0
2016-10-09T23:07:30.711Z,0
2016-10-09T23:12:27.493Z,0
2016-10-09T23:17:24.006Z,0
2016-10-09T23:22:20.724Z,0
2016-10-09T23:27:17.859Z,0
2016-10-09T23:32:14.259Z,0
2016-10-09T23:37:11.133Z,0
2016-10-09T23:42:07.628Z,0
2016-10-09T23:47:04.311Z,0
2016-10-09T23:52:01.265Z,0
2016-10-09T23:56:57.958Z,0
