createdAt,value
2018-06-03T00:00:42.808Z,99.99
2018-06-03T00:01:42.857Z,99.99
2018-06-03T00:02:42.927Z,99.99
2018-06-03T00:03:42.981Z,99.99
2018-06-03T00:04:43.033Z,99.99
2018-06-03T00:05:43.060Z,99.99
2018-06-03T00:06:43.112Z,99.99
2018-06-03T00:07:43.163Z,99.99
2018-06-03T00:08:43.209Z,99.99
2018-06-03T00:09:43.291Z,99.99
2018-06-03T00:10:43.309Z,99.99
2018-06-03T00:11:43.364Z,99.99
2018-06-03T00:12:43.417Z,99.99
2018-06-03T00:13:43.462Z,99.99
2018-06-03T00:14:43.534Z,99.99
2018-06-03T00:15:43.625Z,99.99
2018-06-03T00:16:43.623Z,99.99
2018-06-03T00:17:43.662Z,99.99
2018-06-03T00:18:43.710Z,99.99
2018-06-03T00:19:43.787Z,99.99
2018-06-03T00:20:43.835Z,99.99
2018-06-03T00:21:43.863Z,99.99
2018-06-03T00:22:43.914Z,99.99
2018-06-03T00:23:43.962Z,99.99
2018-06-03T00:24:44.012Z,99.99
2018-06-03T00:25:44.086Z,99.99
2018-06-03T00:26:44.118Z,99.99
2018-06-03T00:27:44.163Z,99.99
2018-06-03T00:28:44.215Z,99.99
2018-06-03T00:29:44.264Z,99.99
2018-06-03T00:30:44.338Z,99.99
2018-06-03T00:31:44.385Z,99.99
2018-06-03T00:32:44.415Z,99.99
2018-06-03T00:33:44.470Z,99.99
2018-06-03T00:34:44.512Z,99.99
2018-06-03T00:35:44.565Z,99.99
2018-06-03T00:36:44.643Z,99.99
2018-06-03T00:37:44.665Z,99.99
2018-06-03T00:38:44.712Z,99.99
2018-06-03T00:39:44.763Z,99.99
2018-06-03T00:40:44.816Z,99.99
2018-06-03T00:41:44.886Z,99.99
2018-06-03T00:42:44.913Z,99.99
2018-06-03T00:43:44.965Z,99.99
2018-06-03T00:44:45.012Z,99.99
2018-06-03T00:45:45.066Z,99.99
2018-06-03T00:46:45.146Z,99.99
2018-06-03T00:47:45.166Z,99.99
2018-06-03T00:48:45.213Z,99.99
2018-06-03T00:49:45.262Z,99.99
2018-06-03T00:50:45.312Z,99.99
2018-06-03T00:51:45.405Z,99.99
2018-06-03T00:52:45.417Z,99.99
2018-06-03T00:53:45.463Z,99.99
2018-06-03T00:54:45.512Z,99.99
2018-06-03T00:55:45.561Z,99.99
2018-06-03T00:56:45.643Z,99.99
2018-06-03T00:57:45.685Z,99.99
2018-06-03T00:58:45.715Z,99.99
2018-06-03T00:59:45.761Z,99.99
2018-06-03T01:00:45.810Z,99.99
2018-06-03T01:01:45.861Z,99.99
2018-06-03T01:02:45.937Z,99.99
2018-06-03T01:03:45.964Z,99.99
2018-06-03T01:04:46.011Z,99.99
2018-06-03T01:05:46.061Z,99.99
2018-06-03T01:06:52.932Z,99.99
2018-06-03T01:07:46.184Z,99.99
2018-06-03T01:08:46.210Z,99.99
2018-06-03T01:09:46.260Z,99.99
2018-06-03T01:10:46.311Z,99.99
2018-06-03T01:11:46.364Z,99.99
2018-06-03T01:12:46.441Z,99.99
2018-06-03T01:13:46.467Z,99.99
2018-06-03T01:14:46.513Z,99.99
2018-06-03T01:15:46.576Z,99.99
2018-06-03T01:16:46.609Z,99.99
2018-06-03T01:17:46.689Z,99.99
2018-06-03T01:18:46.708Z,99.99
2018-06-03T01:19:46.757Z,99.99
2018-06-03T01:20:46.806Z,99.99
2018-06-03T01:21:46.858Z,99.99
2018-06-03T01:22:46.930Z,99.99
2018-06-03T01:23:46.979Z,99.99
2018-06-03T01:24:47.064Z,99.99
2018-06-03T01:25:47.059Z,99.99
2018-06-03T01:26:47.106Z,99.99
2018-06-03T01:27:47.157Z,99.99
2018-06-03T01:28:47.236Z,99.99
2018-06-03T01:29:47.256Z,99.99
2018-06-03T01:30:47.310Z,99.99
2018-06-03T01:31:47.355Z,99.99
2018-06-03T01:32:47.408Z,99.99
2018-06-03T01:33:47.498Z,99.99
2018-06-03T01:34:47.504Z,99.99
2018-06-03T01:35:47.556Z,99.99
2018-06-03T01:36:47.606Z,99.99
2018-06-03T01:37:47.656Z,99.99
2018-06-03T01:38:47.746Z,99.99
2018-06-03T01:39:47.755Z,99.99
2018-06-03T01:40:47.805Z,99.99
2018-06-03T01:41:47.853Z,99.99
2018-06-03T01:42:47.902Z,99.99
2018-06-03T01:43:47.983Z,99.99
2018-06-03T01:44:48.000Z,99.99
2018-06-03T01:45:48.054Z,99.99
2018-06-03T01:46:48.102Z,99.99
2018-06-03T01:47:48.150Z,99.99
2018-06-03T01:48:48.233Z,99.99
2018-06-03T01:49:48.252Z,99.99
2018-06-03T01:50:48.300Z,99.99
2018-06-03T01:51:48.352Z,99.99
2018-06-03T01:52:48.400Z,99.99
2018-06-03T01:53:48.475Z,99.99
2018-06-03T01:54:48.501Z,99.99
2018-06-03T01:55:48.549Z,99.99
2018-06-03T01:56:48.599Z,99.99
2018-06-03T01:57:48.651Z,99.99
2018-06-03T01:58:48.720Z,99.99
2018-06-03T01:59:48.747Z,99.99
2018-06-03T02:00:48.824Z,99.99
2018-06-03T02:01:48.846Z,99.99
2018-06-03T02:02:48.896Z,99.99
2018-06-03T02:03:48.945Z,99.99
2018-06-03T02:04:48.994Z,99.99
2018-06-03T02:05:49.081Z,99.99
2018-06-03T02:06:49.095Z,99.99
2018-06-03T02:07:49.144Z,99.99
2018-06-03T02:08:49.196Z,99.99
2018-06-03T02:09:49.246Z,99.99
2018-06-03T02:10:49.318Z,99.99
2018-06-03T02:11:49.342Z,99.99
2018-06-03T02:12:49.392Z,99.99
2018-06-03T02:13:49.443Z,99.99
2018-06-03T02:14:49.516Z,99.99
2018-06-03T02:15:49.541Z,99.99
2018-06-03T02:16:49.618Z,99.99
2018-06-03T02:17:49.643Z,99.99
2018-06-03T02:18:49.691Z,99.99
2018-06-03T02:19:49.741Z,99.99
2018-06-03T02:20:49.791Z,99.99
2018-06-03T02:21:49.861Z,99.99
2018-06-03T02:22:49.890Z,99.99
2018-06-03T02:23:49.940Z,99.99
2018-06-03T02:24:50.021Z,99.99
2018-06-03T02:25:50.037Z,99.99
2018-06-03T02:26:50.089Z,99.99
2018-06-03T02:27:50.141Z,99.99
2018-06-03T02:28:50.188Z,99.99
2018-06-03T02:29:50.286Z,99.99
2018-06-03T02:30:50.288Z,99.99
2018-06-03T02:31:50.339Z,99.99
2018-06-03T02:32:50.384Z,99.99
2018-06-03T02:33:50.436Z,99.99
2018-06-03T02:34:50.507Z,99.99
2018-06-03T02:35:50.533Z,99.99
2018-06-03T02:36:50.583Z,99.99
2018-06-03T02:37:50.663Z,99.99
2018-06-03T02:38:50.681Z,99.99
2018-06-03T02:39:50.734Z,99.99
2018-06-03T02:40:50.782Z,99.99
2018-06-03T02:41:50.834Z,99.99
2018-06-03T02:42:50.911Z,99.99
2018-06-03T02:43:50.931Z,99.99
2018-06-03T02:44:50.979Z,99.99
2018-06-03T02:45:51.053Z,99.99
2018-06-03T02:46:51.081Z,99.99
2018-06-03T02:47:51.131Z,99.99
2018-06-03T02:48:51.177Z,99.99
2018-06-03T02:49:51.230Z,99.99
2018-06-03T02:50:51.309Z,99.99
2018-06-03T02:51:51.328Z,99.99
2018-06-03T02:52:51.374Z,99.99
2018-06-03T02:53:51.424Z,99.99
2018-06-03T02:54:51.475Z,99.99
2018-06-03T02:55:51.554Z,99.99
2018-06-03T02:56:51.572Z,99.99
2018-06-03T02:57:51.621Z,99.99
2018-06-03T02:58:51.673Z,99.99
2018-06-03T02:59:51.722Z,99.99
2018-06-03T03:00:51.793Z,99.99
2018-06-03T03:01:51.824Z,99.99
2018-06-03T03:02:51.873Z,99.99
2018-06-03T03:03:51.922Z,99.99
2018-06-03T03:04:52.001Z,99.99
2018-06-03T03:05:52.020Z,99.99
2018-06-03T03:06:52.091Z,99.99
2018-06-03T03:07:52.117Z,99.99
2018-06-03T03:08:52.168Z,99.99
2018-06-03T03:09:52.217Z,99.99
2018-06-03T03:10:52.267Z,99.99
2018-06-03T03:11:52.339Z,99.99
2018-06-03T03:12:52.363Z,99.99
2018-06-03T03:13:52.414Z,99.99
2018-06-03T03:14:52.465Z,99.99
2018-06-03T03:15:52.514Z,99.99
2018-06-03T03:16:52.587Z,99.99
2018-06-03T03:17:52.613Z,99.99
2018-06-03T03:18:52.673Z,99.99
2018-06-03T03:19:52.710Z,99.99
2018-06-03T03:20:52.767Z,99.99
2018-06-03T03:21:52.832Z,99.99
2018-06-03T03:22:52.858Z,99.99
2018-06-03T03:23:52.906Z,99.99
2018-06-03T03:24:52.963Z,99.99
2018-06-03T03:25:53.036Z,99.99
2018-06-03T03:26:53.064Z,99.99
2018-06-03T03:27:53.107Z,99.99
2018-06-03T03:28:53.152Z,99.99
2018-06-03T03:29:53.664Z,99.99
2018-06-03T03:30:53.278Z,99.99
2018-06-03T03:31:53.303Z,99.99
2018-06-03T03:33:04.705Z,99.99
2018-06-03T03:33:53.401Z,99.99
2018-06-03T03:34:53.451Z,99.99
2018-06-03T03:35:53.530Z,99.99
2018-06-03T03:36:53.547Z,99.99
2018-06-03T03:37:53.596Z,99.99
2018-06-03T03:38:53.651Z,99.99
2018-06-03T03:39:53.694Z,99.99
2018-06-03T03:40:53.772Z,99.99
2018-06-03T03:41:53.793Z,99.99
2018-06-03T03:42:53.848Z,99.99
2018-06-03T03:43:53.916Z,99.99
2018-06-03T03:44:53.948Z,99.99
2018-06-03T03:45:53.990Z,99.99
2018-06-03T03:46:54.048Z,99.99
2018-06-03T03:47:54.093Z,99.99
2018-06-03T03:48:54.161Z,99.99
2018-06-03T03:49:54.187Z,99.99
2018-06-03T03:50:54.236Z,99.99
2018-06-03T03:51:54.294Z,99.99
2018-06-03T03:52:54.359Z,99.99
2018-06-03T03:53:54.388Z,99.99
2018-06-03T03:54:54.440Z,99.99
2018-06-03T03:55:54.485Z,99.99
2018-06-03T03:56:54.540Z,99.99
2018-06-03T03:57:54.616Z,99.99
2018-06-03T03:58:54.632Z,99.99
2018-06-03T03:59:54.683Z,99.99
2018-06-03T04:00:54.732Z,99.99
2018-06-03T04:01:54.798Z,99.99
2018-06-03T04:02:54.884Z,99.99
2018-06-03T04:03:54.881Z,99.99
2018-06-03T04:04:54.929Z,99.99
2018-06-03T04:05:54.978Z,99.99
2018-06-03T04:06:55.025Z,99.99
2018-06-03T04:07:55.537Z,99.99
2018-06-03T04:08:55.124Z,99.99
2018-06-03T04:09:55.172Z,99.99
2018-06-03T04:10:55.225Z,99.99
2018-06-03T04:11:55.272Z,99.99
2018-06-03T04:12:55.355Z,99.99
2018-06-03T04:13:55.373Z,99.99
2018-06-03T04:14:55.421Z,99.99
2018-06-03T04:15:55.471Z,99.99
2018-06-03T04:16:55.519Z,99.99
2018-06-03T04:17:55.606Z,99.99
2018-06-03T04:18:55.622Z,99.99
2018-06-03T04:19:55.669Z,99.99
2018-06-03T04:20:55.723Z,99.99
2018-06-03T04:21:55.772Z,99.99
2018-06-03T04:22:55.851Z,99.99
2018-06-03T04:23:55.864Z,99.99
2018-06-03T04:24:55.914Z,99.99
2018-06-03T04:25:55.966Z,99.99
2018-06-03T04:26:56.013Z,99.99
2018-06-03T04:27:56.095Z,99.99
2018-06-03T04:28:56.112Z,99.99
2018-06-03T04:29:56.162Z,99.99
2018-06-03T04:30:56.209Z,99.99
2018-06-03T04:31:56.286Z,99.99
2018-06-03T04:32:56.346Z,99.99
2018-06-03T04:33:56.358Z,99.99
2018-06-03T04:34:56.408Z,99.99
2018-06-03T04:35:56.460Z,99.99
2018-06-03T04:36:56.506Z,99.99
2018-06-03T04:37:56.587Z,99.99
2018-06-03T04:38:56.606Z,99.99
2018-06-03T04:39:56.661Z,99.99
2018-06-03T04:40:56.703Z,99.99
2018-06-03T04:41:56.753Z,99.99
2018-06-03T04:42:56.837Z,99.99
2018-06-03T04:43:56.861Z,99.99
2018-06-03T04:44:56.901Z,99.99
2018-06-03T04:45:56.953Z,99.99
2018-06-03T04:46:57.001Z,99.99
2018-06-03T04:47:57.093Z,99.99
2018-06-03T04:48:57.100Z,99.99
2018-06-03T04:49:57.150Z,99.99
2018-06-03T04:50:57.207Z,99.99
2018-06-03T04:51:57.252Z,99.99
2018-06-03T04:52:57.324Z,99.99
2018-06-03T04:53:57.348Z,99.99
2018-06-03T04:54:57.415Z,99.99
2018-06-03T04:55:57.448Z,99.99
2018-06-03T04:56:57.497Z,99.99
2018-06-03T04:57:57.573Z,99.99
2018-06-03T04:58:57.624Z,99.99
2018-06-03T04:59:57.646Z,99.99
2018-06-03T05:00:57.697Z,99.99
2018-06-03T05:01:57.744Z,99.99
2018-06-03T05:02:57.796Z,99.99
2018-06-03T05:03:57.877Z,99.99
2018-06-03T05:04:57.895Z,99.99
2018-06-03T05:05:57.943Z,99.99
2018-06-03T05:06:57.996Z,99.99
2018-06-03T05:07:58.045Z,99.99
2018-06-03T05:08:58.135Z,99.99
2018-06-03T05:09:58.146Z,99.99
2018-06-03T05:10:58.193Z,99.99
2018-06-03T05:11:58.243Z,99.99
2018-06-03T05:12:58.294Z,99.99
2018-06-03T05:13:58.368Z,99.99
2018-06-03T05:14:58.415Z,99.99
2018-06-03T05:15:58.441Z,99.99
2018-06-03T05:16:58.491Z,99.99
2018-06-03T05:17:58.540Z,99.99
2018-06-03T05:18:58.592Z,99.99
2018-06-03T05:19:58.683Z,99.99
2018-06-03T05:20:58.689Z,99.99
2018-06-03T05:21:58.743Z,99.99
2018-06-03T05:22:58.799Z,99.99
2018-06-03T05:23:58.843Z,99.99
2018-06-03T05:24:59.052Z,99.99
2018-06-03T05:25:58.939Z,99.99
2018-06-03T05:26:58.989Z,99.99
2018-06-03T05:27:59.040Z,99.99
2018-06-03T05:28:59.100Z,99.99
2018-06-03T05:29:59.166Z,99.99
2018-06-03T05:30:59.214Z,99.99
2018-06-03T05:31:59.247Z,99.99
2018-06-03T05:32:59.292Z,99.99
2018-06-03T05:33:59.341Z,99.99
2018-06-03T05:34:59.391Z,99.99
2018-06-03T05:35:59.463Z,99.99
2018-06-03T05:36:59.497Z,99.99
2018-06-03T05:37:59.543Z,99.99
2018-06-03T05:38:59.590Z,99.99
2018-06-03T05:39:59.640Z,99.99
2018-06-03T05:40:59.718Z,99.99
2018-06-03T05:41:59.743Z,99.99
2018-06-03T05:42:59.795Z,99.99
2018-06-03T05:43:59.839Z,99.99
2018-06-03T05:44:59.892Z,99.99
2018-06-03T05:45:59.963Z,99.99
2018-06-03T05:46:59.993Z,99.99
2018-06-03T05:48:00.039Z,99.99
2018-06-03T05:49:00.093Z,99.99
2018-06-03T05:50:00.140Z,99.99
2018-06-03T05:51:00.224Z,99.99
2018-06-03T05:52:00.241Z,99.99
2018-06-03T05:53:00.296Z,99.99
2018-06-03T05:54:00.341Z,99.99
2018-06-03T05:55:00.395Z,99.99
2018-06-03T05:56:00.468Z,99.99
2018-06-03T05:57:00.493Z,99.99
2018-06-03T05:58:00.578Z,99.99
2018-06-03T05:59:00.593Z,99.99
2018-06-03T06:00:00.645Z,99.99
2018-06-03T06:01:00.692Z,99.99
2018-06-03T06:02:00.747Z,99.99
2018-06-03T06:03:00.817Z,99.99
2018-06-03T06:04:00.845Z,99.99
2018-06-03T06:05:00.895Z,99.99
2018-06-03T06:06:00.953Z,99.99
2018-06-03T06:07:01.021Z,99.99
2018-06-03T06:08:01.045Z,99.99
2018-06-03T06:09:01.169Z,99.99
2018-06-03T06:10:01.149Z,99.99
2018-06-03T06:11:01.198Z,99.99
2018-06-03T06:12:01.269Z,99.99
2018-06-03T06:13:01.297Z,99.99
2018-06-03T06:14:01.348Z,99.99
2018-06-03T06:15:01.401Z,99.99
2018-06-03T06:16:01.450Z,99.99
2018-06-03T06:17:01.530Z,99.99
2018-06-03T06:18:01.549Z,99.99
2018-06-03T06:19:01.600Z,99.99
2018-06-03T06:20:01.653Z,99.99
2018-06-03T06:21:01.702Z,99.99
2018-06-03T06:22:01.776Z,99.99
2018-06-03T06:23:01.803Z,99.99
2018-06-03T06:24:01.878Z,99.99
2018-06-03T06:25:01.904Z,99.99
2018-06-03T06:26:01.957Z,99.99
2018-06-03T06:27:02.020Z,99.99
2018-06-03T06:28:02.056Z,99.99
2018-06-03T06:29:02.132Z,99.99
2018-06-03T06:30:02.155Z,98.72
2018-06-03T06:31:02.206Z,98.24
2018-06-03T06:32:02.258Z,98.82
2018-06-03T06:33:02.335Z,97.76
2018-06-03T06:34:02.359Z,99.21
2018-06-03T06:35:02.410Z,99.21
2018-06-03T06:36:02.467Z,97.96
2018-06-03T06:37:02.512Z,98.82
2018-06-03T06:38:02.593Z,97.86
2018-06-03T06:39:02.613Z,98.72
2018-06-03T06:40:02.665Z,99.59
2018-06-03T06:41:02.715Z,99.54
2018-06-03T06:42:02.765Z,98.39
2018-06-03T06:43:02.844Z,97.42
2018-06-03T06:44:02.873Z,95.94
2018-06-03T06:45:02.948Z,93.87
2018-06-03T06:46:02.973Z,90.39
2018-06-03T06:47:03.026Z,87.26
2018-06-03T06:48:03.078Z,84.30
2018-06-03T06:49:03.127Z,81.73
2018-06-03T06:50:03.219Z,79.35
2018-06-03T06:51:03.229Z,77.94
2018-06-03T06:52:03.284Z,76.10
2018-06-03T06:53:03.336Z,75.46
2018-06-03T06:54:03.386Z,74.28
2018-06-03T06:55:03.473Z,73.57
2018-06-03T06:56:03.492Z,72.89
2018-06-03T06:57:03.545Z,71.86
2018-06-03T06:58:03.595Z,70.98
2018-06-03T06:59:03.647Z,70.95
2018-06-03T07:00:03.743Z,70.70
2018-06-03T07:01:03.752Z,71.28
2018-06-03T07:02:03.804Z,69.27
2018-06-03T07:03:03.860Z,68.44
2018-06-03T07:04:03.911Z,67.66
2018-06-03T07:05:03.995Z,68.30
2018-06-03T07:06:04.020Z,68.66
2018-06-03T07:07:04.071Z,68.37
2018-06-03T07:08:04.129Z,69.15
2018-06-03T07:09:04.177Z,70.56
2018-06-03T07:10:04.255Z,70.50
2018-06-03T07:11:04.315Z,69.18
2018-06-03T07:12:04.342Z,67.53
2018-06-03T07:13:04.436Z,66.40
2018-06-03T07:14:04.445Z,66.63
2018-06-03T07:15:04.503Z,66.63
2018-06-03T07:16:04.577Z,66.89
2018-06-03T07:17:04.607Z,66.92
2018-06-03T07:18:04.661Z,66.14
2018-06-03T07:19:04.715Z,65.01
2018-06-03T07:20:04.771Z,63.59
2018-06-03T07:21:04.852Z,63.62
2018-06-03T07:22:04.884Z,64.40
2018-06-03T07:23:04.930Z,64.04
2018-06-03T07:24:04.984Z,63.07
2018-06-03T07:25:05.039Z,63.68
2018-06-03T07:26:05.125Z,61.38
2018-06-03T07:27:05.149Z,60.44
2018-06-03T07:28:05.205Z,60.28
2018-06-03T07:29:05.256Z,58.85
2018-06-03T07:30:05.313Z,58.72
2018-06-03T07:31:05.401Z,58.53
2018-06-03T07:32:05.442Z,59.79
2018-06-03T07:33:05.483Z,59.59
2018-06-03T07:34:05.532Z,58.36
2018-06-03T07:35:05.584Z,58.53
2018-06-03T07:36:05.663Z,58.89
2018-06-03T07:37:05.726Z,59.21
2018-06-03T07:38:05.752Z,60.57
2018-06-03T07:39:05.809Z,59.79
2018-06-03T07:40:05.859Z,59.21
2018-06-03T07:41:05.915Z,59.74
2018-06-03T07:42:06.009Z,59.25
2018-06-03T07:43:06.030Z,60.48
2018-06-03T07:44:06.083Z,61.55
2018-06-03T07:45:06.139Z,61.78
2018-06-03T07:46:06.191Z,61.19
2018-06-03T07:47:06.288Z,62.46
2018-06-03T07:48:06.307Z,62.91
2018-06-03T07:49:06.356Z,64.47
2018-06-03T07:50:06.413Z,65.20
2018-06-03T07:51:06.472Z,65.08
2018-06-03T07:52:06.565Z,65.47
2018-06-03T07:53:06.577Z,66.53
2018-06-03T07:54:06.633Z,65.95
2018-06-03T07:55:06.691Z,66.95
2018-06-03T07:56:06.743Z,67.40
2018-06-03T07:57:06.823Z,68.37
2018-06-03T07:58:06.880Z,68.49
2018-06-03T07:59:06.905Z,67.82
2018-06-03T08:00:06.962Z,66.75
2018-06-03T08:01:07.012Z,66.98
2018-06-03T08:02:07.072Z,65.34
2018-06-03T08:03:07.145Z,64.75
2018-06-03T08:04:07.177Z,64.85
2018-06-03T08:05:07.228Z,66.17
2018-06-03T08:06:07.281Z,66.92
2018-06-03T08:07:07.337Z,64.72
2018-06-03T08:08:07.422Z,64.79
2018-06-03T08:09:07.444Z,64.89
2018-06-03T08:10:07.501Z,65.01
2018-06-03T08:11:07.559Z,64.27
2018-06-03T08:12:07.608Z,64.37
2018-06-03T08:13:07.695Z,63.65
2018-06-03T08:14:07.717Z,64.27
2018-06-03T08:15:07.772Z,63.07
2018-06-03T08:16:07.824Z,62.71
2018-06-03T08:17:07.879Z,60.38
2018-06-03T08:18:07.982Z,60.28
2018-06-03T08:19:07.988Z,61.13
2018-06-03T08:20:08.042Z,60.13
2018-06-03T08:21:08.096Z,62.13
2018-06-03T08:22:08.152Z,62.56
2018-06-03T08:23:08.232Z,64.82
2018-06-03T08:24:08.286Z,64.30
2018-06-03T08:25:08.324Z,64.72
2018-06-03T08:26:08.376Z,63.13
2018-06-03T08:27:08.427Z,61.88
2018-06-03T08:28:08.483Z,61.26
2018-06-03T08:29:08.557Z,62.88
2018-06-03T08:30:08.589Z,63.01
2018-06-03T08:31:08.647Z,62.62
2018-06-03T08:32:08.700Z,62.82
2018-06-03T08:33:08.753Z,62.91
2018-06-03T08:34:08.835Z,62.72
2018-06-03T08:35:08.866Z,63.53
2018-06-03T08:36:08.919Z,64.43
2018-06-03T08:37:08.975Z,64.79
2018-06-03T08:38:09.031Z,64.89
2018-06-03T08:39:09.129Z,64.72
2018-06-03T08:40:09.140Z,65.63
2018-06-03T08:41:09.197Z,64.65
2018-06-03T08:42:09.250Z,64.04
2018-06-03T08:43:09.302Z,62.32
2018-06-03T08:44:09.415Z,63.59
2018-06-03T08:45:09.440Z,61.71
2018-06-03T08:46:09.469Z,63.04
2018-06-03T08:47:09.522Z,64.78
2018-06-03T08:48:09.581Z,64.82
2018-06-03T08:49:09.655Z,64.88
2018-06-03T08:50:09.715Z,65.66
2018-06-03T08:51:09.745Z,68.05
2018-06-03T08:52:09.815Z,65.72
2018-06-03T08:53:09.858Z,65.95
2018-06-03T08:54:09.914Z,68.24
2018-06-03T08:55:10.002Z,68.63
2018-06-03T08:56:10.026Z,68.27
2018-06-03T08:57:10.085Z,68.70
2018-06-03T08:58:10.138Z,67.92
2018-06-03T08:59:10.188Z,69.12
2018-06-03T09:00:10.286Z,68.18
2018-06-03T09:01:10.300Z,70.70
2018-06-03T09:02:10.358Z,69.95
2018-06-03T09:03:10.412Z,70.54
2018-06-03T09:04:10.464Z,68.12
2018-06-03T09:05:10.548Z,67.82
2018-06-03T09:06:10.600Z,69.02
2018-06-03T09:07:10.630Z,67.47
2018-06-03T09:08:10.689Z,67.11
2018-06-03T09:09:10.743Z,65.98
2018-06-03T09:10:10.800Z,65.08
2018-06-03T09:11:10.880Z,66.60
2018-06-03T09:12:10.912Z,67.57
2018-06-03T09:13:10.968Z,66.75
2018-06-03T09:14:11.019Z,69.21
2018-06-03T09:15:11.083Z,70.95
2018-06-03T09:16:11.157Z,71.50
2018-06-03T09:17:11.189Z,72.62
2018-06-03T09:18:11.240Z,73.04
2018-06-03T09:19:11.303Z,72.05
2018-06-03T09:20:11.353Z,71.37
2018-06-03T09:21:11.457Z,71.22
2018-06-03T09:22:11.464Z,69.41
2018-06-03T09:23:11.523Z,68.24
2018-06-03T09:24:11.580Z,69.24
2018-06-03T09:25:11.666Z,71.08
2018-06-03T09:26:11.721Z,71.86
2018-06-03T09:27:11.741Z,71.18
2018-06-03T09:28:11.807Z,72.21
2018-06-03T09:29:11.854Z,72.36
2018-06-03T09:30:11.914Z,74.27
2018-06-03T09:31:11.993Z,75.75
2018-06-03T09:32:12.057Z,73.69
2018-06-03T09:33:12.074Z,74.99
2018-06-03T09:34:12.133Z,71.54
2018-06-03T09:35:12.186Z,70.28
2018-06-03T09:36:12.246Z,71.64
2018-06-03T09:37:12.334Z,71.54
2018-06-03T09:38:12.351Z,70.31
2018-06-03T09:39:12.409Z,70.96
2018-06-03T09:40:12.470Z,74.57
2018-06-03T09:41:12.521Z,76.14
2018-06-03T09:42:12.607Z,76.53
2018-06-03T09:43:12.631Z,77.88
2018-06-03T09:44:12.695Z,75.31
2018-06-03T09:45:13.615Z,76.21
2018-06-03T09:46:12.809Z,75.87
2018-06-03T09:47:12.885Z,76.87
2018-06-03T09:48:12.916Z,73.67
2018-06-03T09:49:12.965Z,75.24
2018-06-03T09:50:13.023Z,75.05
2018-06-03T09:51:13.079Z,75.92
2018-06-03T09:52:13.157Z,77.44
2018-06-03T09:53:13.277Z,78.15
2018-06-03T09:54:13.272Z,79.02
2018-06-03T09:55:13.304Z,77.76
2018-06-03T09:56:13.357Z,78.58
2018-06-03T09:57:13.439Z,77.16
2018-06-03T09:58:13.468Z,76.10
2018-06-03T09:59:13.526Z,74.93
2018-06-03T10:00:13.609Z,75.13
2018-06-03T10:01:13.637Z,75.36
2018-06-03T10:02:13.692Z,75.84
2018-06-03T10:03:13.748Z,75.36
2018-06-03T10:04:13.807Z,74.00
2018-06-03T10:05:13.885Z,74.13
2018-06-03T10:06:13.918Z,70.64
2018-06-03T10:07:13.976Z,69.54
2018-06-03T10:08:14.032Z,68.34
2018-06-03T10:09:14.089Z,69.70
2018-06-03T10:10:14.241Z,70.80
2018-06-03T10:11:14.228Z,70.80
2018-06-03T10:12:14.255Z,71.48
2018-06-03T10:13:14.324Z,71.25
2018-06-03T10:14:14.369Z,71.77
2018-06-03T10:15:14.463Z,71.09
2018-06-03T10:16:14.550Z,75.10
2018-06-03T10:17:14.540Z,74.56
2018-06-03T10:18:14.596Z,72.71
2018-06-03T10:19:14.651Z,74.40
2018-06-03T10:20:14.739Z,67.96
2018-06-03T10:21:14.803Z,68.54
2018-06-03T10:22:14.850Z,70.39
2018-06-03T10:23:14.886Z,69.12
2018-06-03T10:24:14.940Z,69.12
2018-06-03T10:25:14.989Z,70.61
2018-06-03T10:26:15.072Z,70.65
2018-06-03T10:27:15.104Z,72.82
2018-06-03T10:28:15.168Z,68.44
2018-06-03T10:29:15.218Z,70.58
2018-06-03T10:30:15.275Z,65.59
2018-06-03T10:31:15.365Z,68.51
2018-06-03T10:32:15.388Z,71.13
2018-06-03T10:33:15.446Z,69.48
2018-06-03T10:34:15.505Z,71.23
2018-06-03T10:35:15.560Z,68.64
2018-06-03T10:36:15.662Z,68.57
2018-06-03T10:37:15.677Z,64.20
2018-06-03T10:38:15.738Z,64.69
2018-06-03T10:39:15.791Z,64.78
2018-06-03T10:40:15.852Z,68.67
2018-06-03T10:41:15.938Z,70.65
2018-06-03T10:42:15.964Z,68.22
2018-06-03T10:43:16.024Z,70.98
2018-06-03T10:44:16.082Z,68.93
2018-06-03T10:45:16.141Z,66.89
2018-06-03T10:46:16.221Z,66.69
2018-06-03T10:47:16.280Z,69.42
2018-06-03T10:48:16.312Z,67.18
2018-06-03T10:49:16.373Z,69.32
2018-06-03T10:50:16.431Z,67.83
2018-06-03T10:51:16.491Z,64.55
2018-06-03T10:52:16.571Z,64.91
2018-06-03T10:53:16.607Z,67.15
2018-06-03T10:54:16.670Z,62.93
2018-06-03T10:55:16.725Z,67.70
2018-06-03T10:56:16.783Z,68.77
2018-06-03T10:57:16.867Z,64.59
2018-06-03T10:58:16.900Z,66.21
2018-06-03T10:59:17.003Z,70.62
2018-06-03T11:00:17.014Z,70.62
2018-06-03T11:01:17.075Z,70.23
2018-06-03T11:02:17.130Z,71.62
2018-06-03T11:03:17.190Z,68.12
2018-06-03T11:04:17.284Z,65.01
2018-06-03T11:05:17.309Z,70.17
2018-06-03T11:06:17.365Z,70.36
2018-06-03T11:07:17.424Z,67.35
2018-06-03T11:08:17.486Z,64.13
2018-06-03T11:09:17.566Z,63.55
2018-06-03T11:10:17.597Z,66.37
2018-06-03T11:11:17.659Z,65.17
2018-06-03T11:12:17.715Z,65.37
2018-06-03T11:13:17.804Z,65.08
2018-06-03T11:14:17.834Z,66.24
2018-06-03T11:15:17.895Z,68.77
2018-06-03T11:16:17.948Z,68.32
2018-06-03T11:17:18.009Z,64.29
2018-06-03T11:18:18.090Z,68.71
2018-06-03T11:19:18.127Z,68.12
2018-06-03T11:20:18.181Z,66.66
2018-06-03T11:21:18.243Z,69.52
2018-06-03T11:22:18.300Z,64.94
2018-06-03T11:23:18.422Z,64.84
2018-06-03T11:24:18.432Z,71.89
2018-06-03T11:25:18.477Z,65.11
2018-06-03T11:26:18.534Z,64.81
2018-06-03T11:27:18.594Z,67.77
2018-06-03T11:28:18.674Z,70.43
2018-06-03T11:29:18.711Z,69.07
2018-06-03T11:30:18.768Z,67.12
2018-06-03T11:31:18.829Z,64.61
2018-06-03T11:32:18.940Z,65.39
2018-06-03T11:33:18.946Z,65.30
2018-06-03T11:34:19.009Z,64.36
2018-06-03T11:35:19.064Z,67.38
2018-06-03T11:36:19.121Z,66.24
2018-06-03T11:37:19.206Z,61.29
2018-06-03T11:38:19.240Z,59.82
2018-06-03T11:39:19.323Z,63.47
2018-06-03T11:40:19.362Z,59.88
2018-06-03T11:41:19.422Z,59.19
2018-06-03T11:42:19.480Z,58.78
2018-06-03T11:43:19.568Z,58.75
2018-06-03T11:44:19.602Z,57.97
2018-06-03T11:45:19.661Z,56.89
2018-06-03T11:46:19.751Z,56.40
2018-06-03T11:47:19.783Z,57.18
2018-06-03T11:48:19.876Z,58.36
2018-06-03T11:49:19.936Z,56.40
2018-06-03T11:50:19.966Z,50.32
2018-06-03T11:51:20.025Z,48.65
2018-06-03T11:52:20.085Z,52.27
2018-06-03T11:53:20.147Z,50.51
2018-06-03T11:54:20.231Z,52.17
2018-06-03T11:55:20.269Z,50.81
2018-06-03T11:56:20.333Z,49.80
2018-06-03T11:57:20.394Z,50.88
2018-06-03T11:58:20.449Z,51.27
2018-06-03T11:59:20.547Z,51.27
2018-06-03T12:00:20.576Z,51.76
2018-06-03T12:01:20.630Z,48.93
2018-06-03T12:02:20.694Z,51.27
2018-06-03T12:03:20.752Z,49.71
2018-06-03T12:04:20.854Z,51.17
2018-06-03T12:05:20.877Z,50.00
2018-06-03T12:06:20.935Z,48.51
2018-06-03T12:07:20.997Z,52.34
2018-06-03T12:08:21.688Z,52.44
2018-06-03T12:09:21.138Z,52.05
2018-06-03T12:10:21.210Z,51.86
2018-06-03T12:11:21.240Z,51.66
2018-06-03T12:12:21.301Z,50.10
2018-06-03T12:13:21.359Z,50.68
2018-06-03T12:14:21.450Z,50.46
2018-06-03T12:15:21.495Z,48.80
2018-06-03T12:16:21.542Z,47.53
2018-06-03T12:17:21.599Z,52.70
2018-06-03T12:18:21.661Z,50.36
2018-06-03T12:19:21.746Z,50.70
2018-06-03T12:20:21.803Z,53.24
2018-06-03T12:21:21.842Z,52.17
2018-06-03T12:22:21.901Z,54.60
2018-06-03T12:23:21.961Z,51.87
2018-06-03T12:24:22.018Z,53.92
2018-06-03T12:25:22.102Z,50.99
2018-06-03T12:26:22.192Z,53.46
2018-06-03T12:27:22.199Z,51.21
2018-06-03T12:28:22.301Z,53.19
2018-06-03T12:29:22.321Z,51.92
2018-06-03T12:30:22.379Z,51.34
2018-06-03T12:31:22.471Z,54.20
2018-06-03T12:32:22.495Z,50.95
2018-06-03T12:33:22.566Z,49.49
2018-06-03T12:34:22.618Z,51.92
2018-06-03T12:35:22.677Z,50.49
2018-06-03T12:36:22.760Z,49.51
2018-06-03T12:37:22.798Z,53.03
2018-06-03T12:38:22.859Z,48.24
2018-06-03T12:39:22.918Z,53.81
2018-06-03T12:40:22.976Z,49.04
2018-06-03T12:41:23.059Z,53.64
2018-06-03T12:42:23.098Z,49.95
2018-06-03T12:43:23.156Z,51.22
2018-06-03T12:44:23.217Z,48.41
2018-06-03T12:45:23.277Z,44.59
2018-06-03T12:46:23.359Z,45.20
2018-06-03T12:47:23.421Z,42.76
2018-06-03T12:48:23.460Z,43.56
2018-06-03T12:49:23.521Z,44.83
2018-06-03T12:50:23.580Z,42.78
2018-06-03T12:51:23.644Z,46.59
2018-06-03T12:52:23.737Z,45.42
2018-06-03T12:53:23.765Z,46.30