createdAt,value
2018-07-19T00:00:59.786Z,97264.99
2018-07-19T00:03:29.507Z,97265.25
2018-07-19T00:05:59.336Z,97268.76
2018-07-19T00:08:29.279Z,97270.36
2018-07-19T00:10:59.663Z,97265.25
2018-07-19T00:13:29.713Z,97262.84
2018-07-19T00:15:59.162Z,97263.39
2018-07-19T00:18:29.027Z,97263.13
2018-07-19T00:20:58.943Z,97266.61
2018-07-19T00:23:28.710Z,97263.38
2018-07-19T00:25:58.756Z,97261.52
2018-07-19T00:28:28.662Z,97265.27
2018-07-19T00:30:58.556Z,97262.58
2018-07-19T00:36:31.495Z,97259.88
2018-07-19T00:39:01.233Z,97254.27
2018-07-19T00:41:31.321Z,97260.15
2018-07-19T00:44:01.214Z,97263.64
2018-07-19T00:46:32.105Z,97266.30
2018-07-19T00:49:01.862Z,97266.59
2018-07-19T00:51:31.684Z,97263.11
2018-07-19T00:54:01.534Z,97265.78
2018-07-19T00:56:31.500Z,97265.43
2018-07-19T00:59:00.981Z,97263.50
2018-07-19T01:01:30.692Z,97268.62
2018-07-19T01:04:00.511Z,97261.64
2018-07-19T01:06:30.391Z,97256.06
2018-07-19T01:09:00.156Z,97252.83
2018-07-19T01:11:30.193Z,97253.33
2018-07-19T01:13:59.923Z,97255.25
2018-07-19T01:16:29.484Z,97246.09
2018-07-19T01:18:59.611Z,97246.62
2018-07-19T01:21:29.348Z,97247.75
2018-07-19T01:24:04.883Z,97245.87
2018-07-19T01:26:34.372Z,97242.62
2018-07-19T01:29:04.180Z,97243.97
2018-07-19T01:31:33.977Z,97245.80
2018-07-19T01:34:04.859Z,97242.32
2018-07-19T01:36:38.081Z,97238.83
2018-07-19T01:39:12.626Z,97243.66
2018-07-19T01:42:20.740Z,97248.67
2018-07-19T01:44:51.621Z,97246.89
2018-07-19T01:47:23.368Z,97250.12
2018-07-19T01:49:53.880Z,97246.83
2018-07-19T01:52:26.060Z,97250.66
2018-07-19T01:54:58.416Z,97253.85
2018-07-19T01:57:29.863Z,97248.94
2018-07-19T01:59:59.649Z,97256.64
2018-07-19T02:02:33.155Z,97255.94
2018-07-19T02:05:04.332Z,97254.89
2018-07-19T02:07:37.399Z,97263.41
2018-07-19T02:10:08.736Z,97250.74
2018-07-19T02:12:39.552Z,97254.70
2018-07-19T02:15:09.481Z,97253.73
2018-07-19T02:17:40.383Z,97260.55
2018-07-19T02:20:11.507Z,97258.42
2018-07-19T02:22:42.976Z,97254.86
2018-07-19T02:25:14.201Z,97256.26
2018-07-19T02:27:46.153Z,97262.74
2018-07-19T02:30:19.208Z,97261.08
2018-07-19T02:32:51.108Z,97259.44
2018-07-19T02:35:22.238Z,97260.80
2018-07-19T02:37:54.215Z,97263.13
2018-07-19T02:40:25.954Z,97266.86
2018-07-19T02:42:57.400Z,97268.49
2018-07-19T02:45:29.408Z,97271.27
2018-07-19T02:48:01.316Z,97265.58
2018-07-19T02:50:31.643Z,97270.28
2018-07-19T02:53:02.472Z,97262.08
2018-07-19T02:55:34.975Z,97272.50
2018-07-19T02:58:06.707Z,97269.59
2018-07-19T03:00:38.801Z,97268.57
2018-07-19T03:03:10.699Z,97268.72
2018-07-19T03:05:42.932Z,97272.31
2018-07-19T03:08:12.854Z,97271.00
2018-07-19T03:10:44.277Z,97275.20
2018-07-19T03:13:16.029Z,97269.52
2018-07-19T03:15:45.896Z,97271.54
2018-07-19T03:18:20.135Z,97271.66
2018-07-19T03:20:52.519Z,97279.09
2018-07-19T03:23:24.016Z,97272.05
2018-07-19T03:25:53.985Z,97278.55
2018-07-19T03:28:23.807Z,97280.59
2018-07-19T03:30:53.804Z,97278.22
2018-07-19T03:33:25.574Z,97274.95
2018-07-19T03:35:55.441Z,97278.07
2018-07-19T03:38:25.531Z,97279.41
2018-07-19T03:40:55.502Z,97277.09
2018-07-19T03:43:25.482Z,97280.80
2018-07-19T03:45:55.703Z,97279.64
2018-07-19T03:48:25.568Z,97275.05
2018-07-19T03:50:55.293Z,97277.82
2018-07-19T03:53:25.479Z,97278.19
2018-07-19T03:55:55.275Z,97288.56
2018-07-19T04:01:00.294Z,97292.44
2018-07-19T04:03:30.212Z,97292.60
2018-07-19T04:05:59.583Z,97290.73
2018-07-19T04:08:29.335Z,97293.91
2018-07-19T04:10:59.860Z,97293.04
2018-07-19T04:16:11.125Z,97300.35
2018-07-19T04:18:41.133Z,97297.69
2018-07-19T04:21:10.909Z,97294.03
2018-07-19T04:23:41.229Z,97290.20
2018-07-19T04:26:11.409Z,97302.98
2018-07-19T04:28:41.289Z,97305.70
2018-07-19T04:31:11.032Z,97298.68
2018-07-19T04:33:40.787Z,97297.67
2018-07-19T04:36:10.582Z,97295.92
2018-07-19T04:38:41.344Z,97293.72
2018-07-19T04:43:50.442Z,97290.41
2018-07-19T04:46:20.799Z,97306.16
2018-07-19T04:48:51.952Z,97304.45
2018-07-19T04:51:21.777Z,97293.43
2018-07-19T04:53:53.048Z,97301.28
2018-07-19T04:56:22.809Z,97299.23
2018-07-19T04:58:54.105Z,97307.93
2018-07-19T05:01:24.449Z,97297.55
2018-07-19T05:03:54.322Z,97293.38
2018-07-19T05:06:24.098Z,97292.88
2018-07-19T05:14:05.737Z,97287.21
2018-07-19T05:16:36.003Z,97284.23
2018-07-19T05:19:06.034Z,97282.63
2018-07-19T05:21:35.789Z,97283.56
2018-07-19T05:24:09.169Z,97285.88
2018-07-19T05:26:40.104Z,97279.37
2018-07-19T05:29:10.389Z,97286.36
2018-07-19T05:31:40.402Z,97284.67
2018-07-19T05:34:10.535Z,97284.89
2018-07-19T05:36:40.364Z,97287.02
2018-07-19T05:39:12.428Z,97282.33
2018-07-19T05:41:42.701Z,97284.64
2018-07-19T05:46:48.248Z,97287.11
2018-07-19T05:49:18.102Z,97281.77
2018-07-19T05:51:48.001Z,97279.77
2018-07-19T05:54:17.916Z,97281.23
2018-07-19T05:56:47.786Z,97281.73
2018-07-19T05:59:17.739Z,97285.23
2018-07-19T06:01:49.028Z,97284.38
2018-07-19T06:04:18.910Z,97283.95
2018-07-19T06:06:48.321Z,97279.16
2018-07-19T06:09:18.055Z,97277.90
2018-07-19T06:11:47.782Z,97277.05
2018-07-19T06:14:17.596Z,97272.89
2018-07-19T06:16:49.468Z,97276.62
2018-07-19T06:19:19.178Z,97276.58
2018-07-19T06:21:48.842Z,97275.23
2018-07-19T06:24:19.526Z,97276.12
2018-07-19T06:26:57.087Z,97277.34
2018-07-19T06:29:26.940Z,97268.77
2018-07-19T06:31:57.828Z,97272.87
2018-07-19T06:34:29.081Z,97271.00
2018-07-19T06:36:59.253Z,97274.92
2018-07-19T06:39:29.941Z,97267.05
2018-07-19T06:42:00.448Z,97270.06
2018-07-19T06:44:29.822Z,97274.61
2018-07-19T06:46:59.476Z,97268.62
2018-07-19T06:49:30.027Z,97263.72
2018-07-19T06:52:00.012Z,97267.66
2018-07-19T06:54:30.032Z,97267.16
2018-07-19T06:56:59.816Z,97270.53
2018-07-19T06:59:29.723Z,97271.95
2018-07-19T07:02:03.106Z,97269.86
2018-07-19T07:04:33.399Z,97263.44
2018-07-19T07:07:03.124Z,97264.86
2018-07-19T07:09:32.833Z,97266.73
2018-07-19T07:12:02.527Z,97263.74
2018-07-19T07:14:32.591Z,97260.59
2018-07-19T07:17:02.695Z,97262.47
2018-07-19T07:19:32.124Z,97261.05
2018-07-19T07:22:01.818Z,97260.94
2018-07-19T07:24:32.186Z,97258.41
2018-07-19T07:27:01.935Z,97257.02
2018-07-19T07:29:31.669Z,97258.42
2018-07-19T07:32:01.429Z,97253.05
2018-07-19T07:34:30.811Z,97254.09
2018-07-19T07:37:00.557Z,97254.09
2018-07-19T07:39:30.434Z,97256.27
2018-07-19T07:42:00.314Z,97247.17
2018-07-19T07:44:30.063Z,97248.16
2018-07-19T07:46:59.797Z,97247.28
2018-07-19T07:49:29.513Z,97253.02
2018-07-19T07:52:00.135Z,97248.00
2018-07-19T07:54:30.463Z,97245.29
2018-07-19T07:59:44.826Z,97247.11
2018-07-19T08:02:15.054Z,97254.77
2018-07-19T08:04:44.954Z,97244.39
2018-07-19T08:07:15.248Z,97249.91
2018-07-19T08:09:44.989Z,97249.66
2018-07-19T08:12:14.645Z,97247.75
2018-07-19T08:14:44.394Z,97247.58
2018-07-19T08:17:14.232Z,97245.11
2018-07-19T08:19:43.958Z,97251.98
2018-07-19T08:22:13.911Z,97245.12
2018-07-19T08:24:43.661Z,97247.77
2018-07-19T08:27:13.364Z,97248.15
2018-07-19T08:29:43.065Z,97244.48
2018-07-19T08:32:12.951Z,97245.50
2018-07-19T08:34:42.675Z,97247.45
2018-07-19T08:37:12.432Z,97251.67
2018-07-19T08:39:42.223Z,97240.25
2018-07-19T08:42:11.921Z,97255.34
2018-07-19T08:44:41.611Z,97241.34
2018-07-19T08:47:14.466Z,97246.36
2018-07-19T08:49:46.444Z,97242.63
2018-07-19T08:52:17.041Z,97240.30
2018-07-19T08:54:47.539Z,97249.25
2018-07-19T08:57:17.248Z,97243.48
2018-07-19T08:59:46.949Z,97245.48
2018-07-19T09:02:16.670Z,97241.02
2018-07-19T09:04:47.936Z,97245.28
2018-07-19T09:07:17.598Z,97247.20
2018-07-19T09:09:47.315Z,97245.28
2018-07-19T09:12:17.067Z,97243.20
2018-07-19T09:14:47.445Z,97246.16
2018-07-19T09:17:17.244Z,97245.98
2018-07-19T09:19:47.239Z,97242.08
2018-07-19T09:22:16.921Z,97238.59
2018-07-19T09:24:46.766Z,97240.45
2018-07-19T09:27:16.475Z,97243.06
2018-07-19T09:32:21.368Z,97250.00
2018-07-19T09:34:51.052Z,97234.11
2018-07-19T09:42:31.513Z,97236.13
2018-07-19T09:45:02.513Z,97233.92
2018-07-19T09:47:33.141Z,97229.92
2018-07-19T09:50:02.847Z,97230.98
2018-07-19T09:52:32.480Z,97236.83
2018-07-19T09:55:03.623Z,97234.95
2018-07-19T09:57:33.357Z,97230.05
2018-07-19T10:00:04.248Z,97219.13
2018-07-19T10:02:33.923Z,97226.08
2018-07-19T10:05:03.583Z,97221.50
2018-07-19T10:07:33.277Z,97222.00
2018-07-19T10:10:02.925Z,97221.57
2018-07-19T10:12:32.576Z,97218.09
2018-07-19T10:15:03.806Z,97224.58
2018-07-19T10:17:33.477Z,97228.61
2018-07-19T10:20:03.162Z,97217.70
2018-07-19T10:22:32.781Z,97219.14
2018-07-19T10:25:02.393Z,97215.78
2018-07-19T10:27:32.091Z,97219.45
2018-07-19T10:30:01.747Z,97223.14
2018-07-19T10:32:31.415Z,97229.60
2018-07-19T10:35:01.109Z,97221.68
2018-07-19T10:37:30.771Z,97224.06
2018-07-19T10:40:00.837Z,97225.22
2018-07-19T10:42:30.714Z,97215.22
2018-07-19T10:45:00.363Z,97217.83
2018-07-19T10:47:29.740Z,97221.41
2018-07-19T10:49:59.275Z,97223.38
2018-07-19T10:52:29.004Z,97222.42
2018-07-19T10:54:59.653Z,97212.33
2018-07-19T10:57:29.415Z,97215.36
2018-07-19T10:59:59.172Z,97216.00
2018-07-19T11:02:28.895Z,97215.41
2018-07-19T11:04:58.552Z,97214.42
2018-07-19T11:07:28.306Z,97216.36
2018-07-19T11:09:58.054Z,97209.88
2018-07-19T11:12:27.681Z,97217.37
2018-07-19T11:14:57.421Z,97217.66
2018-07-19T11:17:27.084Z,97213.66
2018-07-19T11:19:56.750Z,97212.30
2018-07-19T11:22:26.455Z,97201.41
2018-07-19T11:30:07.084Z,97218.65
2018-07-19T11:32:36.718Z,97210.45
2018-07-19T11:35:06.392Z,97200.60
2018-07-19T11:40:11.110Z,97203.33
2018-07-19T11:42:40.725Z,97205.90
2018-07-19T11:45:10.368Z,97194.44
2018-07-19T11:50:16.330Z,97191.44
2018-07-19T11:52:46.737Z,97194.41
2018-07-19T11:55:16.950Z,97195.28
2018-07-19T11:57:46.901Z,97188.02
2018-07-19T12:00:17.045Z,97196.87
2018-07-19T12:02:46.932Z,97195.00
2018-07-19T12:05:17.052Z,97187.86
2018-07-19T12:07:46.903Z,97186.86
2018-07-19T12:10:16.837Z,97193.91
2018-07-19T12:12:47.026Z,97190.65
2018-07-19T12:15:17.164Z,97187.87
2018-07-19T12:17:47.250Z,97188.69
2018-07-19T12:20:17.122Z,97178.23
2018-07-19T12:22:47.589Z,97186.52
2018-07-19T12:25:17.576Z,97182.06
2018-07-19T12:27:47.521Z,97174.77
2018-07-19T12:30:17.585Z,97181.30
2018-07-19T12:32:47.575Z,97176.08
2018-07-19T12:35:17.692Z,97173.23
2018-07-19T12:37:47.597Z,97175.25
2018-07-19T12:40:18.118Z,97176.51
2018-07-19T12:42:47.983Z,97166.50
2018-07-19T12:45:17.855Z,97162.39
2018-07-19T12:47:47.740Z,97164.03
2018-07-19T12:50:17.691Z,97166.56
2018-07-19T12:52:47.801Z,97178.42
2018-07-19T12:55:17.857Z,97172.07
2018-07-19T12:57:47.820Z,97167.93
2018-07-19T13:00:17.862Z,97168.42
2018-07-19T13:02:47.777Z,97171.72
2018-07-19T13:05:17.951Z,97168.47
2018-07-19T13:07:47.929Z,97177.42
2018-07-19T13:10:18.023Z,97172.32
2018-07-19T13:12:47.964Z,97162.70
2018-07-19T13:15:18.019Z,97164.25
2018-07-19T13:17:47.951Z,97159.50
2018-07-19T13:20:18.039Z,97164.88
2018-07-19T13:22:47.981Z,97169.70
2018-07-19T13:25:18.021Z,97161.91
2018-07-19T13:27:47.978Z,97162.95
2018-07-19T13:30:17.991Z,97159.63
2018-07-19T13:32:48.119Z,97156.98
2018-07-19T13:35:18.477Z,97157.87
2018-07-19T13:37:49.152Z,97154.77
2018-07-19T13:40:19.023Z,97157.89
2018-07-19T13:42:48.781Z,97158.47
2018-07-19T13:45:18.632Z,97160.17
2018-07-19T13:47:48.415Z,97159.11
2018-07-19T13:50:18.356Z,97150.64
2018-07-19T13:52:59.553Z,97148.89
2018-07-19T13:55:29.356Z,97161.26
2018-07-19T13:57:59.067Z,97158.25
2018-07-19T14:00:28.824Z,97154.73
2018-07-19T14:02:58.699Z,97149.28
2018-07-19T14:05:28.326Z,97146.05
2018-07-19T14:07:58.106Z,97140.67
2018-07-19T14:10:27.961Z,97138.06
2018-07-19T14:12:57.648Z,97136.52
2018-07-19T14:15:27.481Z,97135.22
2018-07-19T14:17:57.264Z,97140.38
2018-07-19T14:20:26.963Z,97133.48
2018-07-19T14:22:56.625Z,97137.77
2018-07-19T14:25:26.449Z,97126.20
2018-07-19T14:27:56.298Z,97128.72
2018-07-19T14:30:26.010Z,97129.45
2018-07-19T14:32:55.706Z,97126.84
2018-07-19T14:35:25.424Z,97125.08
2018-07-19T14:37:55.169Z,97120.64
2018-07-19T14:40:25.993Z,97122.74
2018-07-19T14:42:55.814Z,97126.53
2018-07-19T14:45:25.516Z,97128.49
2018-07-19T14:47:55.318Z,97122.27
2018-07-19T14:50:25.080Z,97122.52
2018-07-19T14:52:54.812Z,97125.61
2018-07-19T14:55:24.224Z,97115.14
2018-07-19T14:57:53.528Z,97122.98
2018-07-19T15:00:23.122Z,97123.78
2018-07-19T15:02:53.216Z,97121.42
2018-07-19T15:05:22.928Z,97111.34
2018-07-19T15:07:52.593Z,97115.89
2018-07-19T15:10:22.263Z,97111.83
2018-07-19T15:12:51.891Z,97111.63
2018-07-19T15:15:21.702Z,97110.56
2018-07-19T15:17:51.456Z,97106.02
2018-07-19T15:20:21.144Z,97109.63
2018-07-19T15:22:52.231Z,97111.44
2018-07-19T15:25:22.015Z,97112.84
2018-07-19T15:27:51.730Z,97111.58
2018-07-19T15:30:21.445Z,97102.18
2018-07-19T15:32:51.560Z,97102.28
2018-07-19T15:35:22.331Z,97104.34
2018-07-19T15:37:52.073Z,97098.47
2018-07-19T15:40:22.601Z,97101.34
2018-07-19T15:42:53.123Z,97102.33
2018-07-19T15:45:22.956Z,97097.30
2018-07-19T15:47:54.189Z,97104.48
2018-07-19T15:50:23.992Z,97103.16
2018-07-19T15:52:53.683Z,97102.61
2018-07-19T15:55:23.412Z,97091.59
2018-07-19T15:57:53.696Z,97097.87
2018-07-19T16:00:23.289Z,97094.78
2018-07-19T16:02:53.107Z,97097.64
2018-07-19T16:05:23.073Z,97099.66
2018-07-19T16:07:52.796Z,97108.05
2018-07-19T16:10:22.203Z,97100.98
2018-07-19T16:12:51.760Z,97100.91
2018-07-19T16:15:21.436Z,97102.00
2018-07-19T16:17:51.228Z,97103.56
2018-07-19T16:20:20.875Z,97104.70
2018-07-19T16:22:50.537Z,97105.20
2018-07-19T16:25:20.320Z,97106.08
2018-07-19T16:27:50.069Z,97109.27
2018-07-19T16:30:19.836Z,97109.61
2018-07-19T16:32:49.556Z,97112.83
2018-07-19T16:35:19.254Z,97110.73
2018-07-19T16:37:52.645Z,97112.70
2018-07-19T16:40:22.299Z,97109.67
2018-07-19T16:42:53.837Z,97118.66
2018-07-19T16:45:23.536Z,97121.86
2018-07-19T16:47:53.483Z,97121.16
2018-07-19T16:50:23.358Z,97121.83
2018-07-19T16:52:59.733Z,97119.84
2018-07-19T16:55:29.498Z,97122.58
2018-07-19T16:57:59.208Z,97125.25
2018-07-19T17:00:30.743Z,97115.92
2018-07-19T17:03:00.994Z,97126.62
2018-07-19T17:05:30.713Z,97128.72
2018-07-19T17:08:00.389Z,97135.51
2018-07-19T17:10:30.160Z,97129.70
2018-07-19T17:12:59.982Z,97131.38
2018-07-19T17:15:29.939Z,97133.50
2018-07-19T17:17:59.721Z,97141.27
2018-07-19T17:20:30.308Z,97141.91
2018-07-19T17:23:00.558Z,97125.20
2018-07-19T17:25:30.311Z,97132.66
2018-07-19T17:28:00.161Z,97135.70
2018-07-19T17:30:29.904Z,97146.16
2018-07-19T17:32:59.653Z,97144.21
2018-07-19T17:35:29.525Z,97147.70
2018-07-19T17:37:59.261Z,97145.88
2018-07-19T17:40:34.975Z,97149.59
2018-07-19T17:43:04.728Z,97141.98
2018-07-19T17:45:34.549Z,97146.38
2018-07-19T17:48:04.434Z,97152.59
2018-07-19T17:50:34.204Z,97153.97
2018-07-19T17:53:04.069Z,97153.16
2018-07-19T17:55:33.992Z,97149.71
2018-07-19T17:58:03.870Z,97156.42
2018-07-19T18:00:34.236Z,97162.00
2018-07-19T18:03:04.116Z,97156.95
2018-07-19T18:05:34.247Z,97153.80
2018-07-19T18:08:04.003Z,97160.41
2018-07-19T18:10:33.799Z,97161.59
2018-07-19T18:13:03.664Z,97165.63
2018-07-19T18:15:33.484Z,97163.92
2018-07-19T18:18:03.478Z,97168.84
2018-07-19T18:23:26.577Z,97173.55
2018-07-19T18:25:56.423Z,97176.11
2018-07-19T18:28:26.135Z,97183.69
2018-07-19T18:30:56.686Z,97183.06
2018-07-19T18:36:01.442Z,97187.80
2018-07-19T18:38:31.273Z,97190.48
2018-07-19T18:43:36.028Z,97194.92
2018-07-19T18:46:05.823Z,97196.21
2018-07-19T18:48:35.619Z,97204.59
2018-07-19T18:53:41.964Z,97211.64
2018-07-19T18:56:11.741Z,97218.97
2018-07-19T18:58:41.668Z,97224.56
2018-07-19T19:01:12.269Z,97230.61
2018-07-19T19:03:42.075Z,97236.33
2018-07-19T19:06:19.044Z,97237.80
2018-07-19T19:08:42.827Z,97237.36
2018-07-19T19:11:12.826Z,97247.30
2018-07-19T19:13:42.914Z,97250.68
2018-07-19T19:16:13.660Z,97253.84
2018-07-19T19:18:53.298Z,97258.80
2018-07-19T19:21:23.044Z,97262.61
2018-07-19T19:23:52.869Z,97263.92
2018-07-19T19:26:22.317Z,97265.91
2018-07-19T19:28:51.927Z,97264.19
2018-07-19T19:31:22.510Z,97266.27
2018-07-19T19:33:52.224Z,97268.20
2018-07-19T19:36:21.977Z,97272.34
2018-07-19T19:38:51.928Z,97272.98
2018-07-19T19:41:21.654Z,97278.44
2018-07-19T19:43:51.361Z,97277.86
2018-07-19T19:46:21.604Z,97286.80
2018-07-19T19:48:51.378Z,97288.52
2018-07-19T19:51:24.126Z,97290.97
2018-07-19T19:53:54.643Z,97278.83
2018-07-19T19:56:24.326Z,97279.27
2018-07-19T19:58:54.092Z,97289.41
2018-07-19T20:01:23.855Z,97285.64
2018-07-19T20:03:54.288Z,97293.38
2018-07-19T20:06:23.688Z,97295.22
2018-07-19T20:08:53.333Z,97300.39
2018-07-19T20:11:23.162Z,97303.05
2018-07-19T20:13:52.925Z,97300.48
2018-07-19T20:16:22.282Z,97308.14
2018-07-19T20:18:51.890Z,97299.64
2018-07-19T20:21:21.660Z,97306.84
2018-07-19T20:23:51.087Z,97312.48
2018-07-19T20:26:20.672Z,97314.52
2018-07-19T20:28:50.502Z,97313.15
2018-07-19T20:31:20.330Z,97313.89
2018-07-19T20:33:50.049Z,97321.50
2018-07-19T20:36:19.818Z,97317.87
2018-07-19T20:38:49.647Z,97323.13
2018-07-19T20:41:19.449Z,97328.02
2018-07-19T20:43:49.424Z,97327.66
2018-07-19T20:46:19.263Z,97329.58
2018-07-19T20:48:52.919Z,97332.77
2018-07-19T20:51:22.640Z,97330.12
2018-07-19T20:53:53.013Z,97330.44
2018-07-19T20:56:22.453Z,97337.32
2018-07-19T20:58:52.301Z,97332.81
2018-07-19T21:03:57.246Z,97345.32
2018-07-19T21:06:26.976Z,97348.31
2018-07-19T21:08:56.659Z,97348.56
2018-07-19T21:11:26.392Z,97347.78
2018-07-19T21:13:56.103Z,97348.34
2018-07-19T21:16:25.838Z,97349.67
2018-07-19T21:18:55.649Z,97345.88
2018-07-19T21:21:25.388Z,97354.00
2018-07-19T21:23:55.119Z,97356.41
2018-07-19T21:26:24.821Z,97351.07
2018-07-19T21:28:54.530Z,97352.95
2018-07-19T21:31:24.269Z,97355.09
2018-07-19T21:33:53.961Z,97357.27
2018-07-19T21:36:23.654Z,97356.47
2018-07-19T21:38:53.377Z,97361.55
2018-07-19T21:41:23.120Z,97359.70
2018-07-19T21:43:52.846Z,97363.72
2018-07-19T21:46:22.611Z,97364.25
2018-07-19T21:48:52.314Z,97368.81
2018-07-19T21:51:22.018Z,97371.92
2018-07-19T21:53:51.748Z,97372.73
2018-07-19T21:56:21.455Z,97371.97
2018-07-19T21:58:51.256Z,97372.50
2018-07-19T22:01:21.097Z,97380.47
2018-07-19T22:03:50.872Z,97370.89
2018-07-19T22:06:20.323Z,97375.99
2018-07-19T22:08:49.927Z,97374.38
2018-07-19T22:11:19.638Z,97376.25
2018-07-19T22:13:49.452Z,97369.82
2018-07-19T22:16:19.130Z,97380.53
2018-07-19T22:18:48.863Z,97375.41
2018-07-19T22:21:18.598Z,97371.13
2018-07-19T22:23:48.516Z,97372.48
2018-07-19T22:26:18.537Z,97372.21
2018-07-19T22:28:48.262Z,97379.41
2018-07-19T22:31:18.085Z,97384.45
2018-07-19T22:33:47.751Z,97379.41
2018-07-19T22:36:17.708Z,97377.56
2018-07-19T22:38:47.583Z,97380.48
2018-07-19T22:41:17.300Z,97381.30
2018-07-19T22:43:47.024Z,97385.02
2018-07-19T22:46:16.641Z,97378.03
2018-07-19T22:48:47.093Z,97381.49
2018-07-19T22:51:17.486Z,97378.26
2018-07-19T22:53:47.136Z,97372.20
2018-07-19T22:56:16.622Z,97372.36
2018-07-19T22:58:46.858Z,97374.25
2018-07-19T23:01:17.276Z,97372.34
2018-07-19T23:03:47.069Z,97375.05
2018-07-19T23:06:17.299Z,97374.73
2018-07-19T23:08:47.648Z,97374.07
2018-07-19T23:11:17.372Z,97374.45
2018-07-19T23:13:47.322Z,97374.02
2018-07-19T23:18:52.103Z,97377.93
2018-07-19T23:21:21.833Z,97374.53
2018-07-19T23:23:51.159Z,97378.77
2018-07-19T23:26:20.753Z,97377.88
2018-07-19T23:28:50.213Z,97379.22
2018-07-19T23:31:19.880Z,97377.06
2018-07-19T23:33:49.623Z,97379.73
2018-07-19T23:36:23.873Z,97370.91
2018-07-19T23:39:01.170Z,97368.48
2018-07-19T23:41:52.879Z,97375.61
2018-07-19T23:44:29.559Z,97376.44
2018-07-19T23:47:03.200Z,97373.66
2018-07-19T23:49:32.919Z,97378.28
2018-07-19T23:52:02.608Z,97377.43
2018-07-19T23:54:32.407Z,97375.39
2018-07-19T23:57:02.124Z,97372.80
2018-07-19T23:59:31.516Z,97373.01
