createdAt,value
2022-10-11T00:01:19.883Z,83.13
2022-10-11T00:03:46.380Z,82.67
2022-10-11T00:06:12.827Z,83.17
2022-10-11T00:08:39.318Z,83.04
2022-10-11T00:11:07.216Z,82.90
2022-10-11T00:13:34.324Z,83.04
2022-10-11T00:16:01.599Z,83.63
2022-10-11T00:18:28.224Z,83.09
2022-10-11T00:21:02.450Z,80.96
2022-10-11T00:23:28.926Z,82.21
2022-10-11T00:26:04.634Z,83.03
2022-10-11T00:28:33.773Z,82.64
2022-10-11T00:31:00.761Z,82.54
2022-10-11T00:33:27.425Z,82.65
2022-10-11T00:35:53.907Z,83.42
2022-10-11T00:38:20.518Z,83.48
2022-10-11T00:40:47.007Z,83.24
2022-10-11T00:43:19.329Z,83.89
2022-10-11T00:45:57.805Z,83.16
2022-10-11T00:48:31.351Z,82.56
2022-10-11T00:51:01.465Z,82.30
2022-10-11T00:53:30.483Z,83.02
2022-10-11T00:56:04.766Z,82.10
2022-10-11T00:58:35.023Z,83.59
2022-10-11T01:01:02.297Z,84.23
2022-10-11T01:03:31.316Z,82.27
2022-10-11T01:05:57.948Z,83.16
2022-10-11T01:08:25.494Z,83.33
2022-10-11T01:10:52.137Z,83.42
2022-10-11T01:13:44.420Z,83.89
2022-10-11T01:16:31.839Z,83.41
2022-10-11T01:19:37.103Z,84.16
2022-10-11T01:22:17.658Z,85.76
2022-10-11T01:24:47.004Z,83.61
2022-10-11T01:27:25.615Z,83.49
2022-10-11T01:29:58.135Z,84.33
2022-10-11T01:32:37.172Z,84.16
2022-10-11T01:35:16.226Z,84.01
2022-10-11T01:37:53.122Z,83.70
2022-10-11T01:40:33.403Z,84.44
2022-10-11T01:43:01.722Z,84.32
2022-10-11T01:45:28.292Z,84.12
2022-10-11T01:48:02.472Z,82.39
2022-10-11T01:50:51.459Z,82.14
2022-10-11T01:53:55.665Z,83.29
2022-10-11T01:56:37.322Z,83.45
2022-10-11T01:59:20.770Z,83.66
2022-10-11T02:02:13.079Z,84.58
2022-10-11T02:05:03.723Z,84.68
2022-10-11T02:07:51.717Z,84.38
2022-10-11T02:10:42.457Z,85.33
2022-10-11T02:13:34.168Z,86.14
2022-10-11T02:16:03.910Z,86.61
2022-10-11T02:18:36.139Z,85.41
2022-10-11T02:21:05.359Z,86.51
2022-10-11T02:23:36.799Z,86.52
2022-10-11T02:26:06.573Z,85.49
2022-10-11T02:28:36.751Z,85.04
2022-10-11T02:31:07.194Z,85.92
2022-10-11T02:33:40.478Z,85.45
2022-10-11T02:36:21.915Z,86.37
2022-10-11T02:38:53.706Z,86.66
2022-10-11T02:41:23.422Z,86.39
2022-10-11T02:43:57.605Z,85.96
2022-10-11T02:46:26.376Z,85.61
2022-10-11T02:48:53.934Z,86.24
2022-10-11T02:51:20.520Z,86.23
2022-10-11T02:53:46.982Z,86.43
2022-10-11T02:56:13.528Z,87.21
2022-10-11T02:58:39.987Z,86.51
2022-10-11T03:01:06.500Z,87.21
2022-10-11T03:03:32.987Z,86.19
2022-10-11T03:06:01.891Z,86.75
2022-10-11T03:08:28.859Z,88.15
2022-10-11T03:10:55.413Z,87.55
2022-10-11T03:13:21.950Z,88.30
2022-10-11T03:16:00.701Z,88.50
2022-10-11T03:18:29.884Z,88.06
2022-10-11T03:20:56.454Z,88.10
2022-10-11T03:23:23.377Z,88.77
2022-10-11T03:25:51.903Z,89.02
2022-10-11T03:28:18.778Z,87.92
2022-10-11T03:30:48.208Z,86.95
2022-10-11T03:33:15.043Z,86.87
2022-10-11T03:35:44.849Z,87.05
2022-10-11T03:38:17.093Z,87.92
2022-10-11T03:40:43.946Z,87.69
2022-10-11T03:43:11.111Z,88.13
2022-10-11T03:45:38.288Z,86.66
2022-10-11T03:48:05.144Z,87.95
2022-10-11T03:50:31.727Z,87.20
2022-10-11T03:52:58.309Z,87.30
2022-10-11T03:55:24.824Z,86.78
2022-10-11T03:57:51.370Z,87.34
2022-10-11T04:00:17.991Z,86.27
2022-10-11T04:02:44.541Z,87.39
2022-10-11T04:05:12.633Z,87.55
2022-10-11T04:07:40.471Z,87.76
2022-10-11T04:10:07.675Z,88.98
2022-10-11T04:12:34.866Z,87.39
2022-10-11T04:15:01.294Z,88.22
2022-10-11T04:17:27.939Z,88.17
2022-10-11T04:19:54.384Z,88.68
2022-10-11T04:22:20.895Z,88.81
2022-10-11T04:24:47.488Z,89.04
2022-10-11T04:27:13.966Z,89.97
2022-10-11T04:29:40.531Z,89.29
2022-10-11T04:32:07.179Z,89.19
2022-10-11T04:34:33.735Z,89.48
2022-10-11T04:37:00.251Z,90.24
2022-10-11T04:39:26.679Z,90.25
2022-10-11T04:41:53.160Z,90.46
2022-10-11T04:44:19.651Z,89.99
2022-10-11T04:46:46.198Z,90.34
2022-10-11T04:49:12.693Z,90.27
2022-10-11T04:51:39.149Z,90.34
2022-10-11T04:54:05.812Z,90.16
2022-10-11T04:56:32.305Z,89.96
2022-10-11T04:58:58.819Z,91.05
2022-10-11T05:01:25.254Z,92.19
2022-10-11T05:03:51.770Z,92.26
2022-10-11T05:06:18.307Z,91.89
2022-10-11T05:08:44.745Z,92.61
2022-10-11T05:11:16.615Z,92.36
2022-10-11T05:13:43.803Z,92.85
2022-10-11T05:16:11.316Z,92.34
2022-10-11T05:18:39.091Z,92.12
2022-10-11T05:21:14.290Z,92.49
2022-10-11T05:23:40.999Z,91.89
2022-10-11T05:26:08.189Z,92.40
2022-10-11T05:28:34.962Z,93.06
2022-10-11T05:31:01.499Z,92.69
2022-10-11T05:33:27.987Z,92.30
2022-10-11T05:35:54.663Z,92.94
2022-10-11T05:38:21.626Z,92.20
2022-10-11T05:40:51.363Z,92.71
2022-10-11T05:43:18.209Z,92.03
2022-10-11T05:45:47.823Z,92.56
2022-10-11T05:48:16.933Z,92.47
2022-10-11T05:50:43.460Z,92.88
2022-10-11T05:53:09.953Z,92.85
2022-10-11T05:55:46.392Z,93.23
2022-10-11T05:58:22.680Z,92.34
2022-10-11T06:00:52.372Z,92.45
2022-10-11T06:03:21.005Z,93.42
2022-10-11T06:05:47.544Z,93.21
2022-10-11T06:08:14.866Z,93.22
2022-10-11T06:10:41.922Z,93.42
2022-10-11T06:13:09.493Z,93.23
2022-10-11T06:15:38.944Z,93.05
2022-10-11T06:18:05.495Z,92.90
2022-10-11T06:20:32.005Z,92.69
2022-10-11T06:22:59.144Z,92.52
2022-10-11T06:25:25.607Z,92.00
2022-10-11T06:27:52.048Z,92.41
2022-10-11T06:30:18.690Z,92.50
2022-10-11T06:32:45.098Z,91.89
2022-10-11T06:35:11.854Z,92.07
2022-10-11T06:37:38.378Z,92.18
2022-10-11T06:40:05.299Z,91.99
2022-10-11T06:42:31.795Z,89.34
2022-10-11T06:44:58.259Z,87.72
2022-10-11T06:47:24.779Z,87.00
2022-10-11T06:49:51.302Z,86.04
2022-10-11T06:52:17.763Z,87.08
2022-10-11T06:54:45.402Z,86.52
2022-10-11T06:57:12.178Z,84.73
2022-10-11T06:59:38.628Z,83.77
2022-10-11T07:02:05.087Z,83.34
2022-10-11T07:04:33.735Z,83.27
2022-10-11T07:07:00.201Z,82.88
2022-10-11T07:09:26.719Z,80.77
2022-10-11T07:11:53.244Z,80.50
2022-10-11T07:14:19.682Z,81.20
2022-10-11T07:16:46.096Z,81.39
2022-10-11T07:19:12.618Z,79.38
2022-10-11T07:21:39.135Z,79.02
2022-10-11T07:24:06.124Z,76.92
2022-10-11T07:26:38.151Z,77.41
2022-10-11T07:29:06.806Z,75.60
2022-10-11T07:31:33.336Z,77.11
2022-10-11T07:33:59.787Z,75.99
2022-10-11T07:36:26.279Z,76.54
2022-10-11T07:38:52.995Z,75.64
2022-10-11T07:41:20.442Z,76.00
2022-10-11T07:43:49.488Z,75.01
2022-10-11T07:46:17.194Z,75.42
2022-10-11T07:48:43.706Z,75.50
2022-10-11T07:51:13.458Z,75.81
2022-10-11T07:53:41.608Z,74.76
2022-10-11T07:56:10.196Z,73.89
2022-10-11T07:58:36.700Z,76.07
2022-10-11T08:01:03.453Z,76.08
2022-10-11T08:03:30.330Z,75.83
2022-10-11T08:06:05.368Z,76.30
2022-10-11T08:08:32.198Z,76.18
2022-10-11T08:10:59.385Z,74.24
2022-10-11T08:13:26.225Z,73.25
2022-10-11T08:15:52.835Z,72.96
2022-10-11T08:18:19.782Z,76.50
2022-10-11T08:20:46.377Z,74.24
2022-10-11T08:23:13.067Z,76.12
2022-10-11T08:25:42.514Z,75.03
2022-10-11T08:28:10.201Z,76.36
2022-10-11T08:30:36.890Z,76.90
2022-10-11T08:33:08.258Z,75.25
2022-10-11T08:35:36.262Z,76.61
2022-10-11T08:38:02.898Z,76.87
2022-10-11T08:40:34.280Z,76.54
2022-10-11T08:43:08.255Z,76.48
2022-10-11T08:45:50.851Z,76.04
2022-10-11T08:48:19.065Z,74.82
2022-10-11T08:50:50.086Z,76.24
2022-10-11T08:53:27.226Z,75.65
2022-10-11T08:55:55.075Z,76.59
2022-10-11T08:58:33.370Z,76.83
2022-10-11T09:01:01.530Z,77.33
2022-10-11T09:03:41.193Z,76.96
2022-10-11T09:06:32.579Z,76.50
2022-10-11T09:09:06.906Z,76.55
2022-10-11T09:12:12.211Z,75.45
2022-10-11T09:14:58.295Z,76.05
2022-10-11T09:17:49.509Z,76.08
2022-10-11T09:20:53.156Z,77.30
2022-10-11T09:23:54.455Z,75.16
2022-10-11T09:26:52.929Z,75.70
2022-10-11T09:29:51.088Z,75.70
2022-10-11T09:32:21.034Z,75.61
2022-10-11T09:35:09.202Z,75.73
2022-10-11T09:37:45.728Z,76.20
2022-10-11T09:40:36.266Z,76.49
2022-10-11T09:43:02.787Z,74.96
2022-10-11T09:45:29.299Z,75.29
2022-10-11T09:47:59.630Z,76.27
2022-10-11T09:50:29.701Z,74.82
2022-10-11T09:53:04.796Z,74.46
2022-10-11T09:55:50.753Z,73.84
2022-10-11T09:58:35.981Z,74.38
2022-10-11T10:01:07.896Z,74.31
2022-10-11T10:03:43.486Z,74.74
2022-10-11T10:06:17.262Z,74.73
2022-10-11T10:08:46.830Z,72.44
2022-10-11T10:11:14.437Z,73.53
2022-10-11T10:13:43.435Z,73.61
2022-10-11T10:16:33.693Z,72.29
2022-10-11T10:19:16.596Z,74.10
2022-10-11T10:21:49.234Z,72.63
2022-10-11T10:24:38.223Z,73.01
2022-10-11T10:27:11.109Z,73.27
2022-10-11T10:29:37.914Z,73.80
2022-10-11T10:32:28.221Z,73.58
2022-10-11T10:35:27.340Z,73.01
2022-10-11T10:37:59.712Z,73.80
2022-10-11T10:40:37.730Z,72.42
2022-10-11T10:43:04.189Z,72.26
2022-10-11T10:45:53.721Z,71.65
2022-10-11T10:48:41.751Z,69.48
2022-10-11T10:51:31.950Z,68.43
2022-10-11T10:54:29.793Z,70.43
2022-10-11T10:57:00.023Z,70.19
2022-10-11T10:59:44.730Z,69.24
2022-10-11T11:02:39.552Z,69.30
2022-10-11T11:05:11.856Z,69.47
2022-10-11T11:08:13.251Z,68.53
2022-10-11T11:10:51.470Z,67.88
2022-10-11T11:13:19.608Z,67.23
2022-10-11T11:16:17.472Z,67.90
2022-10-11T11:18:55.774Z,67.27
2022-10-11T11:21:43.964Z,68.14
2022-10-11T11:24:18.407Z,65.15
2022-10-11T11:26:54.602Z,67.43
2022-10-11T11:30:03.332Z,66.53
2022-10-11T11:32:48.061Z,67.14
2022-10-11T11:35:37.934Z,64.85
2022-10-11T11:38:14.198Z,64.95
2022-10-11T11:40:45.467Z,61.45
2022-10-11T11:43:21.002Z,61.19
2022-10-11T11:46:13.073Z,63.02
2022-10-11T11:48:40.222Z,65.13
2022-10-11T11:51:14.985Z,65.57
2022-10-11T11:53:53.536Z,65.97
2022-10-11T11:56:34.293Z,66.57
2022-10-11T11:59:46.462Z,63.33
2022-10-11T12:02:19.987Z,62.04
2022-10-11T12:04:48.443Z,61.96
2022-10-11T12:07:18.236Z,60.84
2022-10-11T12:09:50.524Z,62.85
2022-10-11T12:12:37.924Z,63.22
2022-10-11T12:15:26.151Z,62.87
2022-10-11T12:17:58.478Z,64.72
2022-10-11T12:20:26.446Z,62.29
2022-10-11T12:23:01.503Z,62.38
2022-10-11T12:25:28.661Z,61.33
2022-10-11T12:28:01.353Z,60.90
2022-10-11T12:30:50.820Z,59.83
2022-10-11T12:33:21.415Z,61.23
2022-10-11T12:36:05.668Z,60.26
2022-10-11T12:38:37.878Z,60.93
2022-10-11T12:41:10.068Z,60.66
2022-10-11T12:44:15.044Z,59.55
2022-10-11T12:47:30.891Z,60.31
2022-10-11T12:50:03.369Z,61.74
2022-10-11T12:52:48.503Z,60.10
2022-10-11T12:56:05.329Z,59.10
2022-10-11T12:58:38.724Z,59.18
2022-10-11T13:01:17.503Z,59.96
2022-10-11T13:03:46.999Z,60.23
2022-10-11T13:06:26.559Z,61.30
2022-10-11T13:09:07.177Z,60.47
2022-10-11T13:11:38.734Z,61.18
2022-10-11T13:14:16.000Z,60.26
2022-10-11T13:16:58.368Z,60.43
2022-10-11T13:19:25.039Z,58.86
2022-10-11T13:21:56.290Z,57.50
2022-10-11T13:24:24.222Z,59.90
2022-10-11T13:26:54.432Z,59.91
2022-10-11T13:29:40.602Z,59.43
2022-10-11T13:32:20.484Z,60.57
2022-10-11T13:34:50.159Z,59.72
2022-10-11T13:37:19.556Z,59.49
2022-10-11T13:39:48.870Z,59.15
2022-10-11T13:42:17.467Z,60.07
2022-10-11T13:44:46.878Z,59.91
2022-10-11T13:47:17.003Z,59.91
2022-10-11T13:49:53.420Z,61.46
2022-10-11T13:52:21.700Z,61.76
2022-10-11T13:54:57.970Z,60.64
2022-10-11T13:57:44.264Z,62.49
2022-10-11T14:00:26.649Z,61.30
2022-10-11T14:03:14.719Z,61.26
2022-10-11T14:05:53.595Z,60.37
2022-10-11T14:08:42.809Z,60.86
2022-10-11T14:11:11.935Z,62.48
2022-10-11T14:13:40.670Z,62.59
2022-10-11T14:16:09.245Z,62.55
2022-10-11T14:18:47.159Z,64.77
2022-10-11T14:21:19.512Z,63.25
2022-10-11T14:24:17.775Z,63.86
2022-10-11T14:26:46.848Z,63.88
2022-10-11T14:29:17.447Z,63.87
2022-10-11T14:31:44.000Z,65.50
2022-10-11T14:34:20.085Z,63.49
2022-10-11T14:36:47.563Z,61.28
2022-10-11T14:39:19.381Z,60.86
2022-10-11T14:41:46.328Z,59.10
2022-10-11T14:44:13.969Z,60.54
2022-10-11T14:46:41.327Z,60.72
2022-10-11T14:49:16.036Z,59.74
2022-10-11T14:51:44.552Z,59.21
2022-10-11T14:54:11.436Z,59.23
2022-10-11T14:56:38.222Z,60.07
2022-10-11T14:59:04.767Z,60.51
2022-10-11T15:01:31.508Z,60.61
2022-10-11T15:03:58.056Z,61.93
2022-10-11T15:06:28.723Z,58.93
2022-10-11T15:08:55.351Z,60.73
2022-10-11T15:11:22.790Z,60.08
2022-10-11T15:13:49.959Z,60.22
2022-10-11T15:16:19.663Z,60.55
2022-10-11T15:18:53.243Z,60.77
2022-10-11T15:21:25.140Z,61.09
2022-10-11T15:23:53.613Z,60.67
2022-10-11T15:26:26.170Z,61.46
2022-10-11T15:28:55.177Z,60.66
2022-10-11T15:31:22.676Z,59.90
2022-10-11T15:33:49.920Z,61.16
2022-10-11T15:36:19.083Z,61.84
2022-10-11T15:38:46.016Z,61.65
2022-10-11T15:41:14.722Z,60.92
2022-10-11T15:43:43.087Z,59.98
2022-10-11T15:46:14.601Z,59.69
2022-10-11T15:48:41.127Z,60.11
2022-10-11T15:51:07.616Z,60.45
2022-10-11T15:53:34.124Z,59.94
2022-10-11T15:56:06.415Z,60.14
2022-10-11T15:58:36.238Z,60.61
2022-10-11T16:01:18.111Z,60.71
2022-10-11T16:03:44.754Z,59.95
2022-10-11T16:06:11.732Z,59.96
2022-10-11T16:08:38.650Z,59.62
2022-10-11T16:11:07.775Z,59.78
2022-10-11T16:13:35.543Z,60.28
2022-10-11T16:16:05.118Z,61.03
2022-10-11T16:18:35.367Z,61.64
2022-10-11T16:21:06.946Z,61.63
2022-10-11T16:23:33.916Z,61.99
2022-10-11T16:26:05.703Z,61.99
2022-10-11T16:28:33.018Z,62.27
2022-10-11T16:30:59.773Z,62.30
2022-10-11T16:33:26.896Z,63.06
2022-10-11T16:35:53.997Z,62.79
2022-10-11T16:38:20.490Z,62.83
2022-10-11T16:40:47.184Z,63.49
2022-10-11T16:43:13.731Z,63.90
2022-10-11T16:45:40.253Z,63.88
2022-10-11T16:48:06.750Z,64.14
2022-10-11T16:50:39.092Z,64.50
2022-10-11T16:53:06.004Z,64.70
2022-10-11T16:55:32.670Z,65.37
2022-10-11T16:57:59.102Z,65.26
2022-10-11T17:00:25.688Z,65.87
2022-10-11T17:02:52.285Z,65.63
2022-10-11T17:05:18.770Z,67.59
2022-10-11T17:07:45.287Z,68.34
2022-10-11T17:10:11.806Z,69.40
2022-10-11T17:12:38.721Z,69.74
2022-10-11T17:15:06.238Z,70.18
2022-10-11T17:17:32.699Z,69.93
2022-10-11T17:19:59.183Z,69.83
2022-10-11T17:22:25.964Z,70.65
2022-10-11T17:24:52.533Z,70.75
2022-10-11T17:27:19.064Z,71.36
2022-10-11T17:29:45.542Z,70.84
2022-10-11T17:32:12.003Z,70.94
2022-10-11T17:34:38.509Z,71.37
2022-10-11T17:37:05.065Z,71.32
2022-10-11T17:39:31.592Z,71.32
2022-10-11T17:41:58.158Z,71.56
2022-10-11T17:44:24.670Z,71.86
2022-10-11T17:46:51.135Z,72.02
2022-10-11T17:49:17.835Z,72.20
2022-10-11T17:51:44.605Z,73.10
2022-10-11T17:54:12.934Z,73.25
2022-10-11T17:56:41.660Z,73.26
2022-10-11T17:59:14.320Z,73.90
2022-10-11T18:01:40.975Z,73.46
2022-10-11T18:04:07.740Z,74.02
2022-10-11T18:06:39.075Z,75.00
2022-10-11T18:09:05.995Z,75.38
2022-10-11T18:11:33.043Z,75.94
2022-10-11T18:13:59.781Z,75.18
2022-10-11T18:16:29.259Z,75.88
2022-10-11T18:18:57.398Z,76.20
2022-10-11T18:21:28.756Z,76.24
2022-10-11T18:24:01.812Z,75.72
2022-10-11T18:26:30.603Z,76.51
2022-10-11T18:28:58.427Z,76.23
2022-10-11T18:31:28.123Z,76.83
2022-10-11T18:33:55.130Z,76.60
2022-10-11T18:36:24.706Z,76.61
2022-10-11T18:38:56.539Z,77.21
2022-10-11T18:41:24.295Z,77.36
2022-10-11T18:43:53.059Z,77.04
2022-10-11T18:46:20.280Z,77.16
2022-10-11T18:48:49.274Z,77.43
2022-10-11T18:51:25.375Z,77.88
2022-10-11T18:53:52.574Z,77.85
2022-10-11T18:56:21.297Z,77.08
2022-10-11T18:58:49.603Z,77.36
2022-10-11T19:01:25.108Z,77.15
2022-10-11T19:03:56.403Z,77.94
2022-10-11T19:06:28.982Z,78.27
2022-10-11T19:09:00.280Z,78.17
2022-10-11T19:11:26.829Z,78.61
2022-10-11T19:13:58.275Z,78.26
2022-10-11T19:16:26.384Z,78.23
2022-10-11T19:18:53.551Z,78.80
2022-10-11T19:21:20.132Z,79.18
2022-10-11T19:23:48.010Z,79.29
2022-10-11T19:26:30.047Z,80.13
2022-10-11T19:28:58.200Z,80.22
2022-10-11T19:31:24.868Z,79.98
2022-10-11T19:33:51.741Z,79.82
2022-10-11T19:36:18.361Z,80.03
2022-10-11T19:38:48.267Z,79.97
2022-10-11T19:41:17.569Z,80.51
2022-10-11T19:43:45.079Z,80.46
2022-10-11T19:46:20.172Z,80.03
2022-10-11T19:48:54.343Z,80.40
2022-10-11T19:51:26.296Z,80.55
2022-10-11T19:53:59.962Z,80.54
2022-10-11T19:56:28.587Z,80.79
2022-10-11T19:58:55.135Z,80.73
2022-10-11T20:01:25.168Z,81.07
2022-10-11T20:04:03.942Z,81.25
2022-10-11T20:06:37.205Z,81.15
2022-10-11T20:09:28.072Z,81.17
2022-10-11T20:11:52.449Z,81.25
2022-10-11T20:14:18.970Z,81.94
2022-10-11T20:16:45.425Z,81.81
2022-10-11T20:19:11.915Z,82.09
2022-10-11T20:21:38.564Z,81.92
2022-10-11T20:24:06.888Z,81.49
2022-10-11T20:26:34.283Z,81.70
2022-10-11T20:29:00.860Z,82.29
2022-10-11T20:31:33.221Z,82.07
2022-10-11T20:34:02.372Z,82.08
2022-10-11T20:36:30.168Z,82.17
2022-10-11T20:38:58.597Z,82.22
2022-10-11T20:41:33.412Z,81.65
2022-10-11T20:44:01.202Z,82.23
2022-10-11T20:46:29.966Z,82.73
2022-10-11T20:49:01.841Z,82.68
2022-10-11T20:51:30.380Z,82.67
2022-10-11T20:53:57.156Z,82.73
2022-10-11T20:56:23.972Z,82.43
2022-10-11T20:58:52.657Z,82.57
2022-10-11T21:01:21.681Z,81.79
2022-10-11T21:03:48.414Z,82.07
2022-10-11T21:06:14.832Z,82.16
2022-10-11T21:08:41.913Z,82.36
2022-10-11T21:11:09.438Z,82.33
2022-10-11T21:13:36.859Z,81.41
2022-10-11T21:16:14.535Z,82.11
2022-10-11T21:18:41.874Z,82.40
2022-10-11T21:21:10.568Z,82.46
2022-10-11T21:23:37.679Z,82.32
2022-10-11T21:26:06.426Z,82.30
2022-10-11T21:28:33.076Z,82.85
2022-10-11T21:31:08.166Z,82.61
2022-10-11T21:33:35.576Z,83.05
2022-10-11T21:36:12.788Z,81.90
2022-10-11T21:38:39.763Z,81.66
2022-10-11T21:41:08.760Z,81.88
2022-10-11T21:43:35.978Z,82.46
2022-10-11T21:46:14.642Z,83.48
2022-10-11T21:48:41.332Z,83.79
2022-10-11T21:51:15.251Z,84.16
2022-10-11T21:53:41.809Z,83.97
2022-10-11T21:56:08.648Z,84.38
2022-10-11T21:58:35.172Z,84.20
2022-10-11T22:01:01.726Z,84.09
2022-10-11T22:03:28.206Z,84.26
2022-10-11T22:05:54.759Z,84.14
2022-10-11T22:08:21.542Z,84.42
2022-10-11T22:10:56.656Z,84.60
2022-10-11T22:13:24.611Z,85.16
2022-10-11T22:15:51.489Z,85.96
2022-10-11T22:18:18.115Z,86.44
2022-10-11T22:20:44.707Z,86.94
2022-10-11T22:23:11.642Z,86.31
2022-10-11T22:25:39.134Z,85.84
2022-10-11T22:28:06.681Z,86.87
2022-10-11T22:30:33.428Z,87.30
2022-10-11T22:33:00.097Z,87.15
2022-10-11T22:35:26.675Z,87.16
2022-10-11T22:37:53.254Z,87.05
2022-10-11T22:40:20.244Z,87.71
2022-10-11T22:42:46.875Z,87.72
2022-10-11T22:45:13.359Z,88.00
2022-10-11T22:47:39.822Z,87.90
2022-10-11T22:50:06.506Z,87.75
2022-10-11T22:52:33.038Z,87.27
2022-10-11T22:54:59.553Z,87.30
2022-10-11T22:57:26.006Z,87.51
2022-10-11T22:59:52.472Z,87.30
2022-10-11T23:02:18.973Z,87.77
2022-10-11T23:04:45.422Z,88.22
2022-10-11T23:07:11.888Z,88.66
2022-10-11T23:09:38.368Z,88.03
2022-10-11T23:12:05.034Z,88.35
2022-10-11T23:14:31.587Z,87.97
2022-10-11T23:16:58.042Z,88.58
2022-10-11T23:19:24.529Z,88.36
2022-10-11T23:21:51.042Z,89.03
2022-10-11T23:24:17.511Z,89.09
2022-10-11T23:26:43.977Z,89.07
2022-10-11T23:29:10.523Z,89.35
2022-10-11T23:31:37.006Z,88.79
2022-10-11T23:34:03.534Z,89.05
2022-10-11T23:36:30.025Z,88.85
2022-10-11T23:38:58.387Z,89.31
2022-10-11T23:41:27.233Z,88.69
2022-10-11T23:43:54.326Z,88.64
2022-10-11T23:46:21.348Z,87.51
2022-10-11T23:48:48.213Z,88.20
2022-10-11T23:51:15.046Z,88.17
2022-10-11T23:53:41.573Z,88.09
2022-10-11T23:56:09.748Z,88.00
2022-10-11T23:58:36.557Z,87.37
