createdAt,value
2023-02-27T00:00:33.494Z,4.05
2023-02-27T00:01:32.498Z,4.05
2023-02-27T00:02:32.603Z,4.06
2023-02-27T00:03:32.550Z,4.06
2023-02-27T00:04:32.468Z,4.06
2023-02-27T00:05:33.360Z,4.06
2023-02-27T00:06:32.437Z,4.06
2023-02-27T00:07:32.440Z,4.06
2023-02-27T00:08:32.434Z,4.06
2023-02-27T00:09:32.380Z,4.05
2023-02-27T00:10:32.474Z,4.05
2023-02-27T00:11:33.292Z,4.04
2023-02-27T00:12:32.352Z,4.03
2023-02-27T00:13:32.496Z,4.03
2023-02-27T00:14:32.304Z,4.01
2023-02-27T00:15:32.330Z,4.00
2023-02-27T00:16:33.233Z,3.99
2023-02-27T00:17:32.309Z,3.98
2023-02-27T00:18:32.286Z,3.97
2023-02-27T00:19:32.258Z,3.96
2023-02-27T00:20:32.272Z,3.95
2023-02-27T00:21:34.705Z,3.95
2023-02-27T00:22:32.227Z,3.94
2023-02-27T00:23:32.256Z,3.94
2023-02-27T00:24:32.210Z,3.94
2023-02-27T00:25:32.176Z,3.94
2023-02-27T00:26:33.193Z,3.94
2023-02-27T00:27:32.178Z,3.93
2023-02-27T00:28:32.220Z,3.93
2023-02-27T00:29:32.136Z,3.93
2023-02-27T00:30:32.170Z,3.93
2023-02-27T00:31:32.158Z,3.93
2023-02-27T00:32:33.130Z,3.93
2023-02-27T00:33:32.122Z,3.93
2023-02-27T00:34:32.093Z,3.93
2023-02-27T00:35:32.035Z,3.93
2023-02-27T00:36:32.088Z,3.92
2023-02-27T00:37:32.979Z,3.92
2023-02-27T00:38:32.007Z,3.92
2023-02-27T00:39:32.018Z,3.92
2023-02-27T00:40:31.988Z,3.91
2023-02-27T00:41:31.989Z,3.91
2023-02-27T00:42:32.978Z,3.90
2023-02-27T00:43:31.969Z,3.90
2023-02-27T00:44:32.016Z,3.89
2023-02-27T00:45:31.950Z,3.88
2023-02-27T00:46:31.955Z,3.88
2023-02-27T00:47:32.808Z,3.87
2023-02-27T00:48:31.910Z,3.87
2023-02-27T00:49:31.880Z,3.88
2023-02-27T00:50:31.843Z,3.88
2023-02-27T00:51:31.862Z,3.88
2023-02-27T00:52:31.844Z,3.88
2023-02-27T00:53:32.765Z,3.88
2023-02-27T00:54:31.809Z,3.88
2023-02-27T00:55:31.816Z,3.88
2023-02-27T00:56:31.779Z,3.87
2023-02-27T00:57:31.817Z,3.87
2023-02-27T00:58:32.677Z,3.87
2023-02-27T00:59:31.831Z,3.87
2023-02-27T01:00:31.765Z,3.86
2023-02-27T01:01:31.723Z,3.86
2023-02-27T01:02:31.794Z,3.86
2023-02-27T01:03:31.708Z,3.86
2023-02-27T01:04:32.607Z,3.86
2023-02-27T01:05:31.685Z,3.86
2023-02-27T01:06:31.651Z,3.86
2023-02-27T01:07:31.642Z,3.86
2023-02-27T01:08:31.652Z,3.85
2023-02-27T01:09:32.566Z,3.85
2023-02-27T01:10:31.647Z,3.84
2023-02-27T01:11:31.591Z,3.84
2023-02-27T01:12:31.632Z,3.83
2023-02-27T01:13:31.576Z,3.83
2023-02-27T01:14:31.558Z,3.83
2023-02-27T01:15:32.476Z,3.82
2023-02-27T01:16:31.571Z,3.82
2023-02-27T01:17:31.534Z,3.82
2023-02-27T01:18:31.589Z,3.82
2023-02-27T01:19:31.543Z,3.81
2023-02-27T01:20:32.409Z,3.81
2023-02-27T01:21:31.456Z,3.80
2023-02-27T01:22:31.513Z,3.79
2023-02-27T01:23:31.443Z,3.78
2023-02-27T01:24:31.448Z,3.77
2023-02-27T01:25:32.341Z,3.76
2023-02-27T01:26:31.412Z,3.75
2023-02-27T01:27:31.400Z,3.74
2023-02-27T01:28:31.387Z,3.73
2023-02-27T01:29:31.361Z,3.72
2023-02-27T01:30:31.437Z,3.71
2023-02-27T01:31:32.270Z,3.70
2023-02-27T01:32:31.343Z,3.68
2023-02-27T01:33:31.309Z,3.67
2023-02-27T01:34:33.897Z,3.65
2023-02-27T01:35:31.291Z,3.63
2023-02-27T01:36:31.286Z,3.61
2023-02-27T01:37:32.180Z,3.59
2023-02-27T01:38:31.261Z,3.57
2023-02-27T01:39:31.236Z,3.56
2023-02-27T01:40:31.238Z,3.55
2023-02-27T01:41:31.208Z,3.54
2023-02-27T01:42:31.189Z,3.53
2023-02-27T01:43:32.123Z,3.51
2023-02-27T01:44:31.191Z,3.49
2023-02-27T01:45:31.231Z,3.48
2023-02-27T01:46:31.142Z,3.46
2023-02-27T01:47:31.164Z,3.45
2023-02-27T01:48:31.106Z,3.43
2023-02-27T01:49:32.017Z,3.42
2023-02-27T01:50:31.153Z,3.42
2023-02-27T01:51:31.068Z,3.42
2023-02-27T01:52:31.118Z,3.41
2023-02-27T01:53:31.076Z,3.41
2023-02-27T01:54:31.023Z,3.41
2023-02-27T01:55:31.961Z,3.41
2023-02-27T01:56:31.047Z,3.41
2023-02-27T01:57:31.009Z,3.41
2023-02-27T01:58:30.971Z,3.41
2023-02-27T01:59:30.980Z,3.42
2023-02-27T02:00:31.953Z,3.41
2023-02-27T02:01:30.968Z,3.41
2023-02-27T02:02:31.001Z,3.42
2023-02-27T02:03:30.928Z,3.42
2023-02-27T02:04:30.916Z,3.43
2023-02-27T02:05:31.842Z,3.43
2023-02-27T02:06:30.930Z,3.43
2023-02-27T02:07:30.873Z,3.43
2023-02-27T02:08:30.877Z,3.42
2023-02-27T02:09:30.874Z,3.42
2023-02-27T02:10:31.765Z,3.43
2023-02-27T02:11:30.811Z,3.43
2023-02-27T02:12:30.799Z,3.43
2023-02-27T02:13:30.814Z,3.43
2023-02-27T02:14:30.767Z,3.43
2023-02-27T02:15:31.703Z,3.43
2023-02-27T02:16:30.894Z,3.43
2023-02-27T02:17:30.756Z,3.42
2023-02-27T02:18:30.730Z,3.42
2023-02-27T02:19:30.705Z,3.41
2023-02-27T02:20:31.629Z,3.40
2023-02-27T02:21:30.717Z,3.39
2023-02-27T02:22:30.682Z,3.38
2023-02-27T02:23:30.717Z,3.38
2023-02-27T02:24:30.659Z,3.37
2023-02-27T02:25:30.627Z,3.37
2023-02-27T02:26:33.580Z,3.36
2023-02-27T02:27:30.633Z,3.35
2023-02-27T02:28:30.611Z,3.34
2023-02-27T02:29:30.585Z,3.33
2023-02-27T02:30:30.675Z,3.32
2023-02-27T02:31:31.943Z,3.30
2023-02-27T02:32:30.555Z,3.29
2023-02-27T02:33:30.580Z,3.27
2023-02-27T02:34:30.547Z,3.26
2023-02-27T02:35:30.501Z,3.25
2023-02-27T02:36:30.538Z,3.23
2023-02-27T02:37:31.496Z,3.21
2023-02-27T02:38:30.504Z,3.20
2023-02-27T02:39:30.465Z,3.19
2023-02-27T02:40:30.446Z,3.18
2023-02-27T02:41:30.461Z,3.16
2023-02-27T02:42:30.464Z,3.15
2023-02-27T02:43:31.351Z,3.15
2023-02-27T02:44:30.409Z,3.14
2023-02-27T02:45:30.385Z,3.14
2023-02-27T02:46:30.378Z,3.13
2023-02-27T02:47:30.405Z,3.13
2023-02-27T02:48:31.277Z,3.13
2023-02-27T02:49:30.357Z,3.13
2023-02-27T02:50:30.324Z,3.13
2023-02-27T02:51:30.323Z,3.13
2023-02-27T02:52:30.327Z,3.13
2023-02-27T02:53:37.116Z,3.13
2023-02-27T02:54:31.763Z,3.13
2023-02-27T02:55:30.286Z,3.13
2023-02-27T02:56:30.263Z,3.13
2023-02-27T02:57:30.261Z,3.13
2023-02-27T02:58:30.224Z,3.13
2023-02-27T02:59:31.155Z,3.14
2023-02-27T03:00:30.205Z,3.14
2023-02-27T03:01:30.418Z,3.15
2023-02-27T03:02:30.197Z,3.15
2023-02-27T03:03:30.178Z,3.14
2023-02-27T03:04:31.179Z,3.14
2023-02-27T03:05:30.171Z,3.13
2023-02-27T03:06:30.157Z,3.13
2023-02-27T03:07:30.195Z,3.13
2023-02-27T03:08:30.114Z,3.13
2023-02-27T03:09:31.013Z,3.12
2023-02-27T03:10:30.072Z,3.12
2023-02-27T03:11:30.094Z,3.12
2023-02-27T03:12:30.042Z,3.12
2023-02-27T03:13:30.053Z,3.11
2023-02-27T03:14:30.040Z,3.11
2023-02-27T03:15:31.027Z,3.10
2023-02-27T03:16:29.989Z,3.10
2023-02-27T03:17:30.002Z,3.09
2023-02-27T03:18:29.976Z,3.08
2023-02-27T03:19:29.994Z,3.06
2023-02-27T03:20:30.881Z,3.05
2023-02-27T03:21:29.963Z,3.03
2023-02-27T03:22:29.910Z,3.02
2023-02-27T03:23:29.887Z,3.01
2023-02-27T03:24:29.893Z,3.00
2023-02-27T03:25:29.894Z,3.00
2023-02-27T03:26:30.818Z,2.99
2023-02-27T03:27:29.856Z,3.00
2023-02-27T03:28:29.916Z,3.00
2023-02-27T03:29:29.823Z,3.00
2023-02-27T03:30:29.911Z,3.00
2023-02-27T03:31:30.165Z,3.00
2023-02-27T03:32:30.779Z,3.00
2023-02-27T03:33:29.818Z,3.00
2023-02-27T03:34:29.795Z,3.00
2023-02-27T03:35:29.758Z,3.00
2023-02-27T03:36:29.779Z,3.00
2023-02-27T03:37:30.718Z,3.00
2023-02-27T03:38:29.721Z,3.00
2023-02-27T03:39:29.702Z,3.00
2023-02-27T03:40:29.695Z,3.00
2023-02-27T03:41:29.795Z,3.00
2023-02-27T03:42:29.669Z,3.00
2023-02-27T03:43:30.650Z,3.00
2023-02-27T03:44:29.675Z,3.00
2023-02-27T03:45:29.628Z,3.00
2023-02-27T03:46:29.703Z,3.00
2023-02-27T03:47:29.599Z,3.01
2023-02-27T03:48:30.530Z,3.01
2023-02-27T03:49:29.566Z,3.01
2023-02-27T03:50:29.579Z,3.02
2023-02-27T03:51:29.804Z,3.02
2023-02-27T03:52:29.537Z,3.02
2023-02-27T03:53:30.454Z,3.02
2023-02-27T03:54:29.495Z,3.02
2023-02-27T03:55:29.576Z,3.02
2023-02-27T03:56:29.525Z,3.02
2023-02-27T03:57:29.476Z,3.02
2023-02-27T03:58:29.469Z,3.03
2023-02-27T03:59:30.511Z,3.03
2023-02-27T04:00:29.447Z,3.03
2023-02-27T04:01:29.706Z,3.03
2023-02-27T04:02:29.445Z,3.04
2023-02-27T04:03:29.412Z,3.04
2023-02-27T04:04:29.434Z,3.04
2023-02-27T04:05:30.310Z,3.04
2023-02-27T04:06:29.346Z,3.04
2023-02-27T04:07:29.355Z,3.04
2023-02-27T04:08:29.439Z,3.03
2023-02-27T04:09:29.382Z,3.03
2023-02-27T04:10:30.258Z,3.02
2023-02-27T04:11:29.609Z,3.02
2023-02-27T04:12:29.334Z,3.02
2023-02-27T04:13:29.387Z,3.02
2023-02-27T04:14:29.301Z,3.02
2023-02-27T04:15:30.255Z,3.02
2023-02-27T04:16:29.244Z,3.02
2023-02-27T04:17:29.236Z,3.02
2023-02-27T04:18:29.305Z,3.02
2023-02-27T04:19:29.214Z,3.03
2023-02-27T04:20:30.121Z,3.03
2023-02-27T04:21:29.503Z,3.03
2023-02-27T04:22:29.174Z,3.02
2023-02-27T04:23:29.151Z,3.02
2023-02-27T04:24:29.132Z,3.02
2023-02-27T04:25:29.121Z,3.02
2023-02-27T04:26:30.030Z,3.01
2023-02-27T04:27:29.091Z,3.01
2023-02-27T04:28:29.116Z,3.01
2023-02-27T04:29:29.085Z,3.01
2023-02-27T04:30:29.045Z,3.00
2023-02-27T04:31:29.527Z,3.00
2023-02-27T04:32:30.145Z,3.00
2023-02-27T04:33:29.021Z,3.00
2023-02-27T04:34:29.038Z,3.00
2023-02-27T04:35:29.130Z,3.00
2023-02-27T04:36:28.997Z,2.99
2023-02-27T04:37:29.898Z,2.99
2023-02-27T04:38:29.001Z,2.99
2023-02-27T04:39:28.955Z,2.98
2023-02-27T04:40:29.010Z,2.97
2023-02-27T04:41:29.171Z,2.97
2023-02-27T04:42:28.898Z,2.96
2023-02-27T04:43:29.828Z,2.96
2023-02-27T04:44:28.900Z,2.96
2023-02-27T04:45:29.021Z,2.96
2023-02-27T04:46:28.857Z,2.96
2023-02-27T04:47:28.852Z,2.95
2023-02-27T04:48:29.779Z,2.95
2023-02-27T04:49:28.825Z,2.95
2023-02-27T04:50:28.835Z,2.95
2023-02-27T04:51:29.004Z,2.95
2023-02-27T04:52:29.776Z,2.96
2023-02-27T04:53:28.783Z,2.96
2023-02-27T04:54:29.690Z,2.97
2023-02-27T04:55:28.759Z,2.98
2023-02-27T04:56:28.745Z,2.98
2023-02-27T04:57:28.735Z,2.98
2023-02-27T04:58:28.695Z,2.98
2023-02-27T04:59:29.633Z,2.98
2023-02-27T05:00:28.713Z,2.97
2023-02-27T05:01:29.015Z,2.97
2023-02-27T05:02:28.774Z,2.96
2023-02-27T05:03:28.643Z,2.95
2023-02-27T05:04:28.673Z,2.94
2023-02-27T05:05:29.545Z,2.93
2023-02-27T05:06:28.618Z,2.92
2023-02-27T05:07:28.624Z,2.91
2023-02-27T05:08:28.586Z,2.90
2023-02-27T05:09:28.564Z,2.89
2023-02-27T05:10:29.495Z,2.87
2023-02-27T05:11:28.787Z,2.86
2023-02-27T05:12:28.521Z,2.85
2023-02-27T05:13:28.508Z,2.84
2023-02-27T05:14:28.505Z,2.83
2023-02-27T05:15:29.471Z,2.82
2023-02-27T05:16:28.592Z,2.82
2023-02-27T05:17:28.485Z,2.81
2023-02-27T05:18:28.465Z,2.81
2023-02-27T05:19:28.441Z,2.80
2023-02-27T05:20:29.911Z,2.80
2023-02-27T05:21:28.800Z,2.79
2023-02-27T05:22:28.388Z,2.78
2023-02-27T05:23:28.391Z,2.77
2023-02-27T05:24:28.366Z,2.77
2023-02-27T05:25:29.324Z,2.76
2023-02-27T05:26:28.339Z,2.76
2023-02-27T05:27:28.392Z,2.75
2023-02-27T05:28:28.331Z,2.75
2023-02-27T05:29:28.317Z,2.74
2023-02-27T05:30:28.328Z,2.74
2023-02-27T05:31:29.484Z,2.73
2023-02-27T05:32:28.288Z,2.72
2023-02-27T05:33:28.254Z,2.71
2023-02-27T05:34:28.314Z,2.69
2023-02-27T05:35:29.336Z,2.68
2023-02-27T05:36:29.158Z,2.67
2023-02-27T05:37:28.234Z,2.65
2023-02-27T05:38:28.188Z,2.64
2023-02-27T05:39:28.188Z,2.63
2023-02-27T05:40:28.173Z,2.61
2023-02-27T05:41:29.296Z,2.60
2023-02-27T05:42:28.189Z,2.59
2023-02-27T05:43:28.162Z,2.58
2023-02-27T05:44:28.125Z,2.57
2023-02-27T05:45:28.132Z,2.57
2023-02-27T05:46:28.112Z,2.56
2023-02-27T05:47:29.036Z,2.56
2023-02-27T05:48:28.106Z,2.55
2023-02-27T05:49:28.066Z,2.54
2023-02-27T05:50:28.030Z,2.54
2023-02-27T05:51:28.369Z,2.54
2023-02-27T05:52:28.007Z,2.54
2023-02-27T05:53:28.948Z,2.54
2023-02-27T05:54:27.989Z,2.54
2023-02-27T05:55:27.968Z,2.54
2023-02-27T05:56:28.230Z,2.54
2023-02-27T05:57:27.945Z,2.55
2023-02-27T05:58:28.894Z,2.55
2023-02-27T05:59:27.910Z,2.55
2023-02-27T06:00:27.922Z,2.55
2023-02-27T06:01:27.900Z,2.55
2023-02-27T06:02:28.008Z,2.55
2023-02-27T06:03:28.022Z,2.55
2023-02-27T06:04:28.803Z,2.56
2023-02-27T06:05:27.865Z,2.56
2023-02-27T06:06:28.087Z,2.57
2023-02-27T06:07:27.837Z,2.57
2023-02-27T06:08:27.851Z,2.58
2023-02-27T06:09:28.742Z,2.58
2023-02-27T06:10:27.799Z,2.58
2023-02-27T06:11:27.827Z,2.59
2023-02-27T06:12:27.766Z,2.59
2023-02-27T06:13:27.748Z,2.59
2023-02-27T06:14:28.675Z,2.59
2023-02-27T06:15:27.744Z,2.59
2023-02-27T06:16:28.049Z,2.59
2023-02-27T06:17:27.745Z,2.59
2023-02-27T06:18:29.445Z,2.59
2023-02-27T06:19:27.669Z,2.59
2023-02-27T06:20:28.611Z,2.58
2023-02-27T06:21:27.650Z,2.58
2023-02-27T06:22:27.690Z,2.57
2023-02-27T06:23:27.659Z,2.57
2023-02-27T06:24:27.621Z,2.56
2023-02-27T06:25:27.612Z,2.55
2023-02-27T06:26:28.771Z,2.54
2023-02-27T06:27:27.590Z,2.52
2023-02-27T06:28:27.575Z,2.51
2023-02-27T06:29:27.573Z,2.50
2023-02-27T06:30:27.537Z,2.49
2023-02-27T06:31:28.467Z,2.49
2023-02-27T06:32:27.551Z,2.49
2023-02-27T06:33:27.494Z,2.49
2023-02-27T06:34:27.517Z,2.50
2023-02-27T06:35:27.474Z,2.50
2023-02-27T06:36:27.719Z,2.51
2023-02-27T06:37:28.391Z,2.52
2023-02-27T06:38:27.499Z,2.53
2023-02-27T06:39:27.514Z,2.55
2023-02-27T06:40:27.391Z,2.56
2023-02-27T06:41:27.391Z,2.58
2023-02-27T06:42:27.384Z,2.59
2023-02-27T06:43:28.336Z,2.62
2023-02-27T06:44:27.379Z,2.64
2023-02-27T06:45:27.343Z,2.66
2023-02-27T06:46:27.586Z,2.69
2023-02-27T06:47:27.314Z,2.72
2023-02-27T06:48:27.323Z,2.74
2023-02-27T06:49:28.259Z,2.77
2023-02-27T06:50:27.319Z,2.81
2023-02-27T06:51:27.280Z,2.85
2023-02-27T06:52:27.258Z,2.88
2023-02-27T06:53:27.240Z,2.93
2023-02-27T06:54:27.270Z,2.98
2023-02-27T06:55:28.153Z,3.03
2023-02-27T06:56:27.443Z,3.08
2023-02-27T06:57:27.200Z,3.14
2023-02-27T06:58:27.188Z,3.19
2023-02-27T06:59:27.186Z,3.24
2023-02-27T07:00:27.144Z,3.29
2023-02-27T07:01:28.154Z,3.34
2023-02-27T07:02:27.142Z,3.38
2023-02-27T07:03:27.125Z,3.43
2023-02-27T07:04:27.210Z,3.48
2023-02-27T07:05:27.085Z,3.52
2023-02-27T07:07:32.528Z,3.56
2023-02-27T07:07:35.354Z,3.59
2023-02-27T07:08:28.546Z,3.61
2023-02-27T07:09:27.065Z,3.63
2023-02-27T07:10:27.089Z,3.65
2023-02-27T07:11:27.018Z,3.67
2023-02-27T07:12:27.928Z,3.69
2023-02-27T07:13:26.998Z,3.72
2023-02-27T07:14:27.005Z,3.76
2023-02-27T07:15:26.994Z,3.80
2023-02-27T07:16:27.295Z,3.84
2023-02-27T07:17:26.997Z,3.88
2023-02-27T07:18:27.860Z,3.92
2023-02-27T07:19:26.940Z,3.97
2023-02-27T07:20:26.907Z,4.02
2023-02-27T07:21:26.889Z,4.08
2023-02-27T07:22:26.873Z,4.14
2023-02-27T07:23:26.893Z,4.21
2023-02-27T07:24:27.817Z,4.27
2023-02-27T07:25:26.854Z,4.33
2023-02-27T07:26:27.106Z,4.38
2023-02-27T07:27:26.813Z,4.43
2023-02-27T07:28:26.808Z,4.47
2023-02-27T07:29:26.813Z,4.50
2023-02-27T07:30:27.692Z,4.54
2023-02-27T07:31:28.863Z,4.57
2023-02-27T07:32:26.772Z,4.60
2023-02-27T07:33:26.721Z,4.62
2023-02-27T07:34:26.711Z,4.64
2023-02-27T07:35:27.668Z,4.66
2023-02-27T07:36:27.013Z,4.67
2023-02-27T07:37:28.118Z,4.69
2023-02-27T07:38:26.685Z,4.71
2023-02-27T07:39:26.652Z,4.73
2023-02-27T07:40:27.669Z,4.76
2023-02-27T07:41:30.777Z,4.78
2023-02-27T07:42:26.654Z,4.81
2023-02-27T07:43:26.609Z,4.84
2023-02-27T07:44:26.604Z,4.86
2023-02-27T07:45:27.517Z,4.89
2023-02-27T07:46:26.832Z,4.91
2023-02-27T07:47:26.596Z,4.93
2023-02-27T07:48:26.535Z,4.95
2023-02-27T07:49:26.558Z,4.97
2023-02-27T07:50:27.535Z,4.99
2023-02-27T07:51:26.541Z,5.01
2023-02-27T07:52:26.507Z,5.02
2023-02-27T07:53:26.475Z,5.03
2023-02-27T07:54:26.461Z,5.05
2023-02-27T07:55:27.402Z,5.07
2023-02-27T07:56:26.818Z,5.10
2023-02-27T07:57:26.434Z,5.14
2023-02-27T07:58:26.416Z,5.18
2023-02-27T07:59:26.411Z,5.24
2023-02-27T08:00:27.343Z,5.29
2023-02-27T08:01:26.396Z,5.33
2023-02-27T08:02:26.388Z,5.37
2023-02-27T08:03:26.432Z,5.41
2023-02-27T08:04:26.409Z,5.46
2023-02-27T08:05:27.259Z,5.49
2023-02-27T08:06:26.530Z,5.53
2023-02-27T08:07:26.357Z,5.57
2023-02-27T08:08:26.289Z,5.61
2023-02-27T08:09:26.272Z,5.65
2023-02-27T08:10:27.210Z,5.69
2023-02-27T08:11:26.577Z,5.74
2023-02-27T08:12:26.277Z,5.79
2023-02-27T08:13:55.802Z,5.85
2023-02-27T08:14:27.247Z,5.92
2023-02-27T08:15:27.140Z,5.99
2023-02-27T08:16:26.744Z,6.07
2023-02-27T08:17:26.184Z,6.16
2023-02-27T08:18:26.150Z,6.25
2023-02-27T08:19:26.130Z,6.35
2023-02-27T08:20:27.130Z,6.44
2023-02-27T08:21:26.619Z,6.53
2023-02-27T08:22:26.133Z,6.62
2023-02-27T08:23:26.125Z,6.70
2023-02-27T08:24:26.122Z,6.79
2023-02-27T08:25:27.095Z,6.86
2023-02-27T08:26:26.435Z,6.94
2023-02-27T08:27:26.061Z,7.01
2023-02-27T08:28:26.017Z,7.08
2023-02-27T08:29:26.171Z,7.15
2023-02-27T08:30:26.964Z,7.22
2023-02-27T08:31:26.002Z,7.29
2023-02-27T08:32:26.049Z,7.36
2023-02-27T08:33:25.999Z,7.42
2023-02-27T08:34:26.008Z,7.49
2023-02-27T08:35:26.937Z,7.56
2023-02-27T08:36:26.156Z,7.62
2023-02-27T08:37:26.009Z,7.69
2023-02-27T08:38:26.544Z,7.77
2023-02-27T08:39:25.947Z,7.85
2023-02-27T08:40:25.913Z,7.93
2023-02-27T08:41:26.859Z,8.01
2023-02-27T08:42:26.999Z,8.09
2023-02-27T08:43:25.867Z,8.17
2023-02-27T08:44:25.893Z,8.25
2023-02-27T08:45:25.823Z,8.32
2023-02-27T08:46:26.395Z,8.41
2023-02-27T08:47:26.739Z,8.49
2023-02-27T08:48:25.776Z,8.57
2023-02-27T08:49:25.785Z,8.65
2023-02-27T08:50:25.752Z,8.72
2023-02-27T08:51:26.125Z,8.79
2023-02-27T08:52:25.721Z,8.86
2023-02-27T08:53:26.674Z,8.92
2023-02-27T08:54:25.717Z,8.97
2023-02-27T08:55:25.703Z,9.02
2023-02-27T08:56:26.032Z,9.08
2023-02-27T08:57:25.689Z,9.14
2023-02-27T08:58:26.649Z,9.22
2023-02-27T08:59:25.650Z,9.30
2023-02-27T09:00:25.708Z,9.39
2023-02-27T09:01:26.033Z,9.48
2023-02-27T09:02:25.699Z,9.57
2023-02-27T09:03:26.518Z,9.68
2023-02-27T09:04:25.594Z,9.82
2023-02-27T09:05:25.579Z,9.98
2023-02-27T09:06:26.453Z,10.15
2023-02-27T09:07:25.538Z,10.32
2023-02-27T09:08:25.552Z,10.46
2023-02-27T09:09:26.463Z,10.58
2023-02-27T09:10:25.492Z,10.68
2023-02-27T09:11:25.907Z,10.77
2023-02-27T09:12:25.485Z,10.86
2023-02-27T09:13:25.470Z,10.96
2023-02-27T09:14:26.439Z,11.06
2023-02-27T09:15:25.464Z,11.15
2023-02-27T09:16:25.673Z,11.22
2023-02-27T09:17:25.470Z,11.28
2023-02-27T09:18:25.396Z,11.33
2023-02-27T09:19:25.439Z,11.36
2023-02-27T09:20:26.324Z,11.38
2023-02-27T09:21:25.419Z,11.39
2023-02-27T09:22:25.351Z,11.39
2023-02-27T09:23:25.397Z,11.40
2023-02-27T09:24:25.339Z,11.42
2023-02-27T09:25:25.349Z,11.46
2023-02-27T09:26:39.998Z,11.50
2023-02-27T09:27:26.831Z,11.56
2023-02-27T09:28:25.381Z,11.63
2023-02-27T09:29:25.304Z,11.71
2023-02-27T09:30:25.232Z,11.79
2023-02-27T09:31:25.454Z,11.88
2023-02-27T09:32:26.337Z,11.97
2023-02-27T09:33:25.355Z,12.07
2023-02-27T09:34:25.225Z,12.15
2023-02-27T09:35:25.378Z,12.22
2023-02-27T09:36:25.515Z,12.28
2023-02-27T09:37:26.113Z,12.33
2023-02-27T09:38:25.209Z,12.36
2023-02-27T09:39:25.161Z,12.39
2023-02-27T09:40:25.120Z,12.41
2023-02-27T09:41:25.342Z,12.40
2023-02-27T09:42:26.013Z,12.38
2023-02-27T09:43:25.066Z,12.35
2023-02-27T09:44:36.440Z,12.33
2023-02-27T09:45:26.549Z,12.32
2023-02-27T09:46:25.475Z,12.31
2023-02-27T09:47:25.017Z,12.31
2023-02-27T09:48:25.964Z,12.32
2023-02-27T09:49:25.021Z,12.34
2023-02-27T09:50:25.000Z,12.36
2023-02-27T09:51:25.216Z,12.39
2023-02-27T09:52:24.975Z,12.41
2023-02-27T09:53:25.887Z,12.43
2023-02-27T09:54:24.942Z,12.47
2023-02-27T09:55:25.022Z,12.50
2023-02-27T09:56:25.205Z,12.55
2023-02-27T09:57:24.908Z,12.60
2023-02-27T09:58:24.890Z,12.65
2023-02-27T09:59:25.812Z,12.68
2023-02-27T10:00:24.861Z,12.71
2023-02-27T10:01:24.901Z,12.73
2023-02-27T10:02:24.896Z,12.74
2023-02-27T10:03:24.919Z,12.75
2023-02-27T10:04:24.797Z,12.76
2023-02-27T10:05:25.799Z,12.76
2023-02-27T10:06:24.871Z,12.77
2023-02-27T10:07:24.798Z,12.77
2023-02-27T10:08:24.780Z,12.78
2023-02-27T10:09:24.725Z,12.79
2023-02-27T10:10:24.799Z,12.79
2023-02-27T10:11:25.643Z,12.80
2023-02-27T10:12:24.701Z,12.82
2023-02-27T10:13:25.672Z,12.85
2023-02-27T10:14:24.753Z,12.86
2023-02-27T10:15:24.696Z,12.86
2023-02-27T10:16:25.958Z,12.87
2023-02-27T10:17:24.640Z,12.88
2023-02-27T10:18:28.380Z,12.90
2023-02-27T10:19:26.111Z,12.93
2023-02-27T10:20:24.639Z,12.96
2023-02-27T10:21:24.693Z,12.99
2023-02-27T10:22:25.524Z,13.03
2023-02-27T10:23:24.566Z,13.07
2023-02-27T10:24:24.564Z,13.13
2023-02-27T10:25:31.720Z,13.22
2023-02-27T10:26:26.060Z,13.32
2023-02-27T10:27:24.506Z,13.43
2023-02-27T10:28:25.452Z,13.55
2023-02-27T10:29:24.472Z,13.68
2023-02-27T10:30:29.861Z,13.82
2023-02-27T10:31:26.418Z,13.99
2023-02-27T10:32:24.484Z,14.16
2023-02-27T10:33:25.791Z,14.35
2023-02-27T10:34:25.350Z,14.54
2023-02-27T10:35:24.411Z,14.76
2023-02-27T10:36:33.665Z,14.98
2023-02-27T10:37:25.936Z,15.16
2023-02-27T10:38:24.363Z,15.28
2023-02-27T10:39:24.386Z,15.34
2023-02-27T10:40:25.250Z,15.37
2023-02-27T10:41:24.378Z,15.40
2023-02-27T10:42:24.325Z,15.51
2023-02-27T10:43:24.292Z,15.69
2023-02-27T10:44:24.345Z,15.87
2023-02-27T10:45:24.315Z,16.02
2023-02-27T10:46:25.352Z,16.15
2023-02-27T10:47:24.272Z,16.25
2023-02-27T10:48:24.262Z,16.34
2023-02-27T10:49:24.279Z,16.42
2023-02-27T10:50:24.199Z,16.50
2023-02-27T10:51:24.228Z,16.58
2023-02-27T10:52:25.255Z,16.67
2023-02-27T10:53:24.288Z,16.79
2023-02-27T10:54:24.300Z,16.92
2023-02-27T10:55:24.128Z,17.07
2023-02-27T10:56:24.166Z,17.20
2023-02-27T10:57:24.117Z,17.32
2023-02-27T10:58:25.038Z,17.41
2023-02-27T10:59:24.107Z,17.47
2023-02-27T11:00:24.077Z,17.49
2023-02-27T11:01:24.149Z,17.47
2023-02-27T11:02:24.046Z,17.40
2023-02-27T11:03:24.978Z,17.29
2023-02-27T11:04:24.080Z,17.19
2023-02-27T11:05:24.101Z,17.15
2023-02-27T11:06:24.007Z,17.20
2023-02-27T11:07:23.982Z,17.37
2023-02-27T11:08:24.897Z,17.61
2023-02-27T11:09:23.985Z,17.85
2023-02-27T11:10:23.959Z,17.99
2023-02-27T11:11:23.936Z,18.08
2023-02-27T11:12:23.950Z,18.20
2023-02-27T11:13:25.813Z,18.29
2023-02-27T11:14:23.908Z,18.28
2023-02-27T11:15:23.880Z,18.20
2023-02-27T11:16:23.893Z,18.07
2023-02-27T11:17:23.879Z,17.93
2023-02-27T11:18:24.785Z,17.84
2023-02-27T11:19:23.833Z,17.72
2023-02-27T11:20:23.822Z,17.58
2023-02-27T11:21:23.959Z,17.48
2023-02-27T11:22:23.794Z,17.43
2023-02-27T11:23:23.851Z,17.38
2023-02-27T11:24:24.751Z,17.33
2023-02-27T11:25:23.786Z,17.33
2023-02-27T11:26:23.775Z,17.37
2023-02-27T11:27:23.746Z,17.45
2023-02-27T11:28:23.721Z,17.55
2023-02-27T11:29:23.731Z,17.73
2023-02-27T11:30:24.641Z,18.00
2023-02-27T11:31:23.739Z,18.23
2023-02-27T11:32:23.724Z,18.42
2023-02-27T11:33:23.651Z,18.58
2023-02-27T11:34:23.671Z,18.71
2023-02-27T11:35:23.627Z,18.83
2023-02-27T11:36:24.614Z,18.93
2023-02-27T11:37:23.637Z,18.91
2023-02-27T11:38:23.584Z,18.84
2023-02-27T11:39:23.571Z,18.77
2023-02-27T11:40:23.573Z,18.81
2023-02-27T11:41:23.582Z,18.86
2023-02-27T11:42:24.505Z,18.86
2023-02-27T11:43:23.524Z,18.88
2023-02-27T11:44:34.107Z,18.90
2023-02-27T11:46:17.650Z,18.92
2023-02-27T11:46:46.890Z,18.89
2023-02-27T11:47:24.554Z,18.82
2023-02-27T11:48:24.393Z,18.81
2023-02-27T11:49:23.463Z,18.81
2023-02-27T11:50:23.485Z,18.86
2023-02-27T11:51:23.407Z,19.01
2023-02-27T11:52:23.403Z,19.21
2023-02-27T11:53:24.341Z,19.43
2023-02-27T11:54:23.384Z,19.65
2023-02-27T11:55:23.376Z,19.74
2023-02-27T11:56:23.344Z,19.79
2023-02-27T11:57:23.335Z,19.93
2023-02-27T11:58:23.314Z,20.11
2023-02-27T11:59:24.273Z,20.32
2023-02-27T12:00:23.283Z,20.51
2023-02-27T12:01:23.349Z,20.66
2023-02-27T12:02:23.573Z,20.77
2023-02-27T12:03:23.274Z,20.85
2023-02-27T12:04:24.180Z,20.92
2023-02-27T12:05:23.233Z,21.01
2023-02-27T12:06:23.210Z,21.00
2023-02-27T12:07:23.242Z,20.74
2023-02-27T12:08:23.236Z,20.29
2023-02-27T12:09:23.197Z,19.80
2023-02-27T12:10:24.143Z,19.35
2023-02-27T12:11:23.160Z,18.92
2023-02-27T12:12:23.151Z,18.49
2023-02-27T12:13:23.174Z,18.11
2023-02-27T12:14:23.117Z,17.79
2023-02-27T12:15:24.063Z,17.55
2023-02-27T12:16:23.141Z,17.32
2023-02-27T12:17:23.075Z,17.08
2023-02-27T12:18:23.104Z,16.81
2023-02-27T12:19:23.060Z,16.53
2023-02-27T12:20:23.978Z,16.27
2023-02-27T12:21:23.019Z,16.04
2023-02-27T12:22:23.036Z,15.81
2023-02-27T12:23:23.021Z,15.58
2023-02-27T12:24:22.993Z,15.33
2023-02-27T12:25:23.039Z,15.08
2023-02-27T12:26:23.916Z,14.85
2023-02-27T12:27:22.955Z,14.79
2023-02-27T12:28:22.981Z,15.04
2023-02-27T12:29:22.910Z,15.34
2023-02-27T12:30:22.903Z,15.47
2023-02-27T12:31:23.826Z,15.45
2023-02-27T12:32:22.900Z,15.30
2023-02-27T12:33:22.918Z,15.10
2023-02-27T12:34:22.850Z,14.89
2023-02-27T12:35:22.857Z,14.71
2023-02-27T12:36:22.858Z,14.58
2023-02-27T12:37:23.766Z,14.49
2023-02-27T12:38:22.816Z,14.44
2023-02-27T12:39:22.793Z,14.38
2023-02-27T12:40:22.781Z,14.52
2023-02-27T12:41:22.768Z,14.91
2023-02-27T12:42:22.737Z,15.40
2023-02-27T12:43:23.705Z,15.89
2023-02-27T12:44:22.705Z,16.34
2023-02-27T12:45:22.722Z,16.74
2023-02-27T12:46:22.720Z,17.09
2023-02-27T12:47:22.701Z,17.41
2023-02-27T12:48:23.660Z,17.74
2023-02-27T12:49:22.658Z,17.96
2023-02-27T12:50:22.646Z,18.09
2023-02-27T12:51:22.628Z,18.32
2023-02-27T12:52:22.627Z,18.60
2023-02-27T12:53:23.560Z,18.66
2023-02-27T12:54:22.628Z,18.49
2023-02-27T12:55:22.580Z,18.21
2023-02-27T12:56:22.577Z,17.88
2023-02-27T12:57:22.569Z,17.53
2023-02-27T12:58:23.523Z,17.19
2023-02-27T12:59:22.605Z,16.87
2023-02-27T13:00:22.591Z,16.59
2023-02-27T13:01:22.614Z,16.36
2023-02-27T13:02:22.516Z,16.17
2023-02-27T13:03:23.454Z,16.00
2023-02-27T13:04:22.494Z,15.85
2023-02-27T13:05:22.445Z,15.70
2023-02-27T13:06:22.456Z,15.55
2023-02-27T13:07:22.481Z,15.39
2023-02-27T13:08:22.419Z,15.22
2023-02-27T13:09:23.349Z,15.04
2023-02-27T13:10:22.376Z,14.86