createdAt,value
2023-03-06T03:00:24.584Z,99086.78
2023-03-06T07:01:24.112Z,98984.94
2023-03-06T07:01:55.991Z,98991.50
2023-03-06T07:03:00.240Z,98987.00
2023-03-06T07:03:32.133Z,98983.41
2023-03-06T07:04:04.123Z,98985.34
2023-03-06T07:04:36.005Z,98979.59
2023-03-06T07:05:08.349Z,98981.72
2023-03-06T07:05:40.261Z,98981.59
2023-03-06T07:06:12.072Z,98982.56
2023-03-06T07:06:43.945Z,98986.47
2023-03-06T07:07:15.768Z,98984.94
2023-03-06T07:07:47.646Z,98989.69
2023-03-06T07:08:19.541Z,98987.44
2023-03-06T07:08:52.011Z,98986.19
2023-03-06T07:09:24.239Z,98984.06
2023-03-06T07:09:56.297Z,98991.78
2023-03-06T07:10:28.212Z,98989.69
2023-03-06T07:11:06.575Z,98991.50
2023-03-06T07:11:39.953Z,98995.97
2023-03-06T07:12:11.870Z,99000.72
2023-03-06T07:12:44.023Z,98997.78
2023-03-06T07:13:15.946Z,98992.59
2023-03-06T07:13:48.037Z,98993.31
2023-03-06T07:14:19.837Z,98997.06
2023-03-06T07:14:51.669Z,98990.66
2023-03-06T07:15:26.960Z,98992.91
2023-03-06T07:15:58.872Z,99001.72
2023-03-06T07:16:30.677Z,98997.38
2023-03-06T07:17:02.640Z,98993.47
2023-03-06T07:17:34.579Z,98997.06
2023-03-06T07:18:06.344Z,99000.56
2023-03-06T07:18:38.316Z,98994.41
2023-03-06T07:19:10.033Z,98998.09
2023-03-06T07:19:41.873Z,98990.53
2023-03-06T07:20:13.639Z,99006.78
2023-03-06T07:20:45.451Z,99003.25
2023-03-06T07:21:17.316Z,99009.69
2023-03-06T07:21:49.098Z,99006.78
2023-03-06T07:22:21.225Z,99014.31
2023-03-06T07:22:52.955Z,99014.75
2023-03-06T07:23:26.612Z,99007.75
2023-03-06T07:23:58.750Z,99004.94
2023-03-06T07:24:30.626Z,99012.50
2023-03-06T07:25:03.521Z,99004.66
2023-03-06T07:25:35.383Z,99001.44
2023-03-06T07:26:07.625Z,99003.69
2023-03-06T07:26:39.521Z,98999.06
2023-03-06T07:27:11.611Z,98998.06
2023-03-06T07:27:46.973Z,98990.69
2023-03-06T07:28:22.918Z,99005.91
2023-03-06T07:28:55.443Z,98999.91
2023-03-06T07:29:27.564Z,99003.56
2023-03-06T07:30:17.720Z,98992.47
2023-03-06T07:30:50.129Z,99002.00
2023-03-06T07:31:24.598Z,98997.66
2023-03-06T07:31:56.564Z,98999.06
2023-03-06T07:32:28.515Z,98999.63
2023-03-06T07:33:00.723Z,98995.84
2023-03-06T07:33:32.548Z,98987.44
2023-03-06T07:34:05.096Z,98996.53
2023-03-06T07:34:37.821Z,98993.75
2023-03-06T07:35:20.046Z,98984.94
2023-03-06T07:35:52.554Z,98994.31
2023-03-06T07:36:24.899Z,98996.97
2023-03-06T07:36:56.742Z,99000.75
2023-03-06T07:37:28.531Z,99001.19
2023-03-06T07:38:01.097Z,98990.81
2023-03-06T07:38:32.990Z,98996.25
2023-03-06T07:39:05.387Z,98991.91
2023-03-06T07:39:37.206Z,98993.34
2023-03-06T07:40:10.426Z,98986.88
2023-03-06T07:40:42.410Z,98978.06
2023-03-06T07:41:16.504Z,98985.91
2023-03-06T07:41:48.447Z,98987.16
2023-03-06T07:42:20.412Z,98985.63
2023-03-06T07:43:09.230Z,98981.16
2023-03-06T07:43:48.781Z,98980.16
2023-03-06T07:44:20.603Z,98989.56
2023-03-06T07:44:52.486Z,98985.22
2023-03-06T07:45:25.035Z,98980.44
2023-03-06T07:45:58.294Z,98983.41
2023-03-06T07:46:30.150Z,98988.28
2023-03-06T07:47:02.103Z,98982.28
2023-03-06T07:47:33.961Z,98987.72
2023-03-06T07:48:06.520Z,98987.19
2023-03-06T07:48:39.197Z,98982.13
2023-03-06T07:49:11.017Z,98980.47
2023-03-06T07:49:42.846Z,98973.31
2023-03-06T07:50:14.670Z,98966.31
2023-03-06T07:50:55.536Z,98964.75
2023-03-06T07:51:27.360Z,98971.03
2023-03-06T07:52:00.661Z,98964.34
2023-03-06T07:52:33.259Z,98967.84
2023-03-06T07:53:05.192Z,98974.44
2023-03-06T07:53:37.065Z,98978.34
2023-03-06T07:54:08.963Z,98976.66
2023-03-06T07:54:40.787Z,98986.91
2023-03-06T07:55:13.234Z,98984.94
2023-03-06T07:55:44.999Z,98973.59
2023-03-06T07:56:17.191Z,98984.34
2023-03-06T07:56:52.019Z,98979.75
2023-03-06T07:57:23.775Z,98984.78
2023-03-06T07:57:55.574Z,98981.56
2023-03-06T07:58:27.581Z,98983.25
2023-03-06T07:58:59.369Z,98978.34
2023-03-06T07:59:31.157Z,98974.00
2023-03-06T08:00:05.980Z,98972.88
2023-03-06T08:00:37.744Z,98981.69
2023-03-06T08:01:13.006Z,98984.34
2023-03-06T08:01:44.997Z,98979.00
2023-03-06T08:02:16.890Z,98970.44
2023-03-06T08:02:49.776Z,98976.63
2023-03-06T08:03:21.698Z,98975.75
2023-03-06T08:03:54.181Z,98963.84
2023-03-06T08:04:27.011Z,98969.69
2023-03-06T08:05:00.158Z,98970.47
2023-03-06T08:05:32.016Z,98969.75
2023-03-06T08:06:14.938Z,98969.06
2023-03-06T08:06:46.949Z,98966.25
2023-03-06T08:07:18.851Z,98967.66
2023-03-06T08:07:50.663Z,98967.50
2023-03-06T08:08:22.405Z,98968.47
2023-03-06T08:08:55.810Z,98966.19
2023-03-06T08:09:27.722Z,98964.63
2023-03-06T08:09:59.488Z,98967.41
2023-03-06T08:10:31.323Z,98960.59
2023-03-06T08:11:03.944Z,98957.84
2023-03-06T08:11:35.757Z,98960.75
2023-03-06T08:12:08.021Z,98962.69
2023-03-06T08:12:39.835Z,98960.88
2023-03-06T08:13:11.793Z,98965.16
2023-03-06T08:13:47.013Z,98961.06
2023-03-06T08:14:18.886Z,98968.03
2023-03-06T08:14:50.694Z,98965.09
2023-03-06T08:15:22.568Z,98963.66
2023-03-06T08:15:54.469Z,98962.84
2023-03-06T08:16:31.190Z,98971.06
2023-03-06T08:17:03.434Z,98968.72
2023-03-06T08:17:35.715Z,98965.81
2023-03-06T08:18:07.650Z,98968.41
2023-03-06T08:18:40.284Z,98972.97
2023-03-06T08:19:12.023Z,98980.09
2023-03-06T08:19:43.766Z,98975.00
2023-03-06T08:20:15.675Z,98968.91
2023-03-06T08:20:47.670Z,98967.91
2023-03-06T08:21:22.749Z,98974.47
2023-03-06T08:21:54.765Z,98979.66
2023-03-06T08:22:26.629Z,98964.03
2023-03-06T08:22:58.538Z,98967.53
2023-03-06T08:23:31.155Z,98974.31
2023-03-06T08:24:03.454Z,98973.34
2023-03-06T08:24:35.322Z,98973.94
2023-03-06T08:25:08.119Z,98974.25
2023-03-06T08:25:40.012Z,98972.72
2023-03-06T08:26:14.802Z,98971.03
2023-03-06T08:26:47.194Z,98970.59
2023-03-06T08:27:19.012Z,98969.34
2023-03-06T08:27:50.833Z,98970.81
2023-03-06T08:28:22.742Z,98972.94
2023-03-06T08:28:58.063Z,98970.03
2023-03-06T08:29:31.560Z,98974.50
2023-03-06T08:30:04.384Z,98969.56
2023-03-06T08:30:36.423Z,98976.41
2023-03-06T08:31:25.563Z,98970.66
2023-03-06T08:31:57.531Z,98970.75
2023-03-06T08:32:29.579Z,98970.41
2023-03-06T08:33:01.577Z,98971.81
2023-03-06T08:33:33.367Z,98975.88
2023-03-06T08:34:11.154Z,98974.94
2023-03-06T08:34:43.083Z,98970.19
2023-03-06T08:35:15.507Z,98971.56
2023-03-06T08:35:47.777Z,98975.81
2023-03-06T08:36:19.928Z,98967.06
2023-03-06T08:36:52.132Z,98968.00
2023-03-06T08:37:24.087Z,98973.25
2023-03-06T08:37:55.977Z,98974.63
2023-03-06T08:38:28.391Z,98969.75
2023-03-06T08:39:00.654Z,98974.03
2023-03-06T08:39:32.461Z,98970.50
2023-03-06T08:40:04.885Z,98968.75
2023-03-06T08:40:36.704Z,98972.19
2023-03-06T08:41:08.571Z,98972.88
2023-03-06T08:41:42.318Z,98960.16
2023-03-06T08:42:15.818Z,98970.81
2023-03-06T08:42:48.562Z,98969.81
2023-03-06T08:43:20.786Z,98967.16
2023-03-06T08:43:52.963Z,98972.16
2023-03-06T08:44:24.724Z,98962.25
2023-03-06T08:44:56.551Z,98969.88
2023-03-06T08:45:28.319Z,98962.56
2023-03-06T08:46:00.217Z,98963.91
2023-03-06T08:46:33.539Z,98963.69
2023-03-06T08:47:05.560Z,98961.88
2023-03-06T08:47:37.384Z,98958.38
2023-03-06T08:48:09.294Z,98964.44
2023-03-06T08:48:42.140Z,98960.44
2023-03-06T08:49:14.164Z,98966.56
2023-03-06T08:49:46.104Z,98967.00
2023-03-06T08:50:19.121Z,98965.28
2023-03-06T08:50:51.524Z,98970.03
2023-03-06T08:51:24.326Z,98964.69
2023-03-06T08:51:56.328Z,98967.59
2023-03-06T08:52:28.162Z,98966.44
2023-03-06T08:53:00.310Z,98970.09
2023-03-06T08:53:42.700Z,98966.00
2023-03-06T08:54:15.721Z,98973.09
2023-03-06T08:54:47.474Z,98966.06
2023-03-06T08:55:19.314Z,98967.34
2023-03-06T08:55:51.501Z,98955.50
2023-03-06T08:56:26.085Z,98962.88
2023-03-06T08:56:57.929Z,98961.81
2023-03-06T08:57:30.719Z,98962.88
2023-03-06T08:58:02.811Z,98965.41
2023-03-06T08:58:35.042Z,98969.16
2023-03-06T08:59:09.162Z,98969.97
2023-03-06T08:59:43.984Z,98966.34
2023-03-06T09:00:16.522Z,98962.06
2023-03-06T09:00:49.055Z,98966.16
2023-03-06T09:01:32.796Z,98961.06
2023-03-06T09:02:05.730Z,98962.28
2023-03-06T09:02:37.642Z,98955.72
2023-03-06T09:03:09.751Z,98958.78
2023-03-06T09:03:41.957Z,98957.25
2023-03-06T09:04:14.148Z,98964.91
2023-03-06T09:04:45.974Z,98967.97
2023-03-06T09:05:17.880Z,98965.97
2023-03-06T09:05:51.096Z,98961.31
2023-03-06T09:06:23.370Z,98959.44
2023-03-06T09:06:55.613Z,98956.44
2023-03-06T09:07:27.727Z,98955.31
2023-03-06T09:07:59.560Z,98949.78
2023-03-06T09:08:31.419Z,98953.78
2023-03-06T09:09:05.504Z,98958.56
2023-03-06T09:09:37.240Z,98963.41
2023-03-06T09:10:14.246Z,98959.19
2023-03-06T09:10:48.393Z,98962.59
2023-03-06T09:11:23.155Z,98966.03
2023-03-06T09:11:55.202Z,98959.59
2023-03-06T09:12:29.299Z,98963.34
2023-03-06T09:13:02.589Z,98954.59
2023-03-06T09:13:34.593Z,98959.56
2023-03-06T09:14:07.174Z,98954.72
2023-03-06T09:14:39.086Z,98963.22
2023-03-06T09:15:12.463Z,98960.22
2023-03-06T09:15:44.405Z,98949.97
2023-03-06T09:16:19.617Z,98946.03
2023-03-06T09:16:51.491Z,98953.53
2023-03-06T09:17:23.535Z,98950.53
2023-03-06T09:17:55.430Z,98951.81
2023-03-06T09:18:29.471Z,98952.09
2023-03-06T09:19:01.462Z,98952.88
2023-03-06T09:19:33.327Z,98954.34
2023-03-06T09:20:10.474Z,98958.41
2023-03-06T09:20:42.388Z,98951.56
2023-03-06T09:21:14.192Z,98958.59
2023-03-06T09:21:46.050Z,98959.59
2023-03-06T09:22:17.825Z,98950.13
2023-03-06T09:22:49.887Z,98955.31
2023-03-06T09:23:21.996Z,98948.44
2023-03-06T09:23:54.215Z,98951.44
2023-03-06T09:24:26.109Z,98948.25
2023-03-06T09:24:58.261Z,98950.94
2023-03-06T09:25:30.143Z,98947.59
2023-03-06T09:26:02.932Z,98954.97
2023-03-06T09:26:45.714Z,98947.75
2023-03-06T09:27:18.699Z,98949.91
2023-03-06T09:28:01.855Z,98949.91
2023-03-06T09:28:40.984Z,98956.25
2023-03-06T09:29:12.906Z,98946.75
2023-03-06T09:29:44.750Z,98946.94
2023-03-06T09:30:17.839Z,98947.44
2023-03-06T09:30:49.752Z,98947.94
2023-03-06T09:31:21.798Z,98945.44
2023-03-06T09:31:53.606Z,98949.28
2023-03-06T09:32:25.435Z,98941.59
2023-03-06T09:32:57.315Z,98933.53
2023-03-06T09:33:31.354Z,98942.94
2023-03-06T09:34:03.383Z,98940.28
2023-03-06T09:34:35.962Z,98938.75
2023-03-06T09:35:26.876Z,98945.78
2023-03-06T09:35:58.869Z,98941.22
2023-03-06T09:36:30.789Z,98938.50
2023-03-06T09:37:03.606Z,98941.88
2023-03-06T09:37:35.413Z,98940.22
2023-03-06T09:38:07.539Z,98937.19
2023-03-06T09:38:39.434Z,98932.38
2023-03-06T09:39:11.986Z,98930.38
2023-03-06T09:39:44.574Z,98933.72
2023-03-06T09:40:33.833Z,98932.72
2023-03-06T09:41:34.405Z,98937.56
2023-03-06T09:42:15.067Z,98936.56
2023-03-06T09:42:46.928Z,98932.00
2023-03-06T09:43:24.066Z,98929.97
2023-03-06T09:44:07.499Z,98930.28
2023-03-06T09:44:41.281Z,98931.16
2023-03-06T09:45:14.292Z,98935.84
2023-03-06T09:45:46.167Z,98931.09
2023-03-06T09:46:53.087Z,98935.84
2023-03-06T09:48:01.629Z,98931.31
2023-03-06T09:49:10.516Z,98922.09
2023-03-06T09:49:56.686Z,98929.81
2023-03-06T09:50:28.622Z,98925.41
2023-03-06T09:51:12.733Z,98929.22
2023-03-06T09:51:57.240Z,98926.63
2023-03-06T09:52:40.968Z,98929.22
2023-03-06T09:53:15.345Z,98930.13
2023-03-06T09:54:01.571Z,98921.56
2023-03-06T09:54:58.886Z,98927.69
2023-03-06T09:55:35.728Z,98927.34
2023-03-06T09:56:18.163Z,98921.13
2023-03-06T09:56:51.042Z,98920.72
2023-03-06T09:57:29.324Z,98925.19
2023-03-06T09:58:11.558Z,98926.75
2023-03-06T09:58:59.771Z,98926.88
2023-03-06T09:59:32.445Z,98918.25
2023-03-06T10:00:24.678Z,98922.47
2023-03-06T10:01:05.797Z,98921.91
2023-03-06T10:01:46.107Z,98916.28
2023-03-06T10:02:38.690Z,98925.56
2023-03-06T10:03:15.285Z,98918.59
2023-03-06T10:03:53.183Z,98916.09
2023-03-06T10:04:46.315Z,98916.28
2023-03-06T10:05:24.518Z,98914.72
2023-03-06T10:06:10.494Z,98907.47
2023-03-06T10:06:53.254Z,98908.38
2023-03-06T10:07:42.270Z,98911.34
2023-03-06T10:08:30.397Z,98903.03
2023-03-06T10:09:24.535Z,98912.97
2023-03-06T10:10:06.075Z,98909.34
2023-03-06T10:10:59.611Z,98903.47
2023-03-06T10:12:00.874Z,98909.75
2023-03-06T10:12:53.482Z,98911.34
2023-03-06T10:13:37.865Z,98912.78
2023-03-06T10:14:40.005Z,98915.69
2023-03-06T10:15:16.090Z,98907.47
2023-03-06T10:15:49.864Z,98901.47
2023-03-06T10:16:29.289Z,98899.97
2023-03-06T10:17:02.066Z,98898.25
2023-03-06T10:17:38.317Z,98893.78
2023-03-06T10:18:12.687Z,98901.47
2023-03-06T10:18:44.981Z,98898.97
2023-03-06T10:19:21.823Z,98890.38
2023-03-06T10:19:54.026Z,98898.59
2023-03-06T10:20:41.602Z,98896.75
2023-03-06T10:21:47.655Z,98899.72
2023-03-06T10:22:43.751Z,98910.78
2023-03-06T10:23:33.615Z,98908.31
2023-03-06T10:24:41.493Z,98902.72
2023-03-06T10:25:28.050Z,98908.22
2023-03-06T10:26:11.914Z,98895.09
2023-03-06T10:26:52.615Z,98893.09
2023-03-06T10:27:56.135Z,98896.53
2023-03-06T10:28:40.616Z,98892.47
2023-03-06T10:29:12.431Z,98889.38
2023-03-06T10:30:02.837Z,98882.63
2023-03-06T10:31:03.819Z,98890.91
2023-03-06T10:31:37.725Z,98889.22
2023-03-06T10:32:48.576Z,98877.16
2023-03-06T10:33:56.695Z,98877.63
2023-03-06T10:34:37.813Z,98878.78
2023-03-06T10:35:19.306Z,98885.22
2023-03-06T10:35:56.384Z,98874.28
2023-03-06T10:36:30.002Z,98871.13
2023-03-06T10:37:17.638Z,98874.81
2023-03-06T10:37:49.781Z,98867.47
2023-03-06T10:38:38.491Z,98873.84
2023-03-06T10:39:16.804Z,98867.25
2023-03-06T10:39:57.598Z,98866.44
2023-03-06T10:40:44.352Z,98869.84
2023-03-06T10:41:29.203Z,98870.13
2023-03-06T10:42:00.981Z,98864.78
2023-03-06T10:42:32.806Z,98869.13
2023-03-06T10:43:12.416Z,98865.91
2023-03-06T10:44:05.657Z,98866.44
2023-03-06T10:44:37.878Z,98857.03
2023-03-06T10:45:13.706Z,98860.66
2023-03-06T10:45:51.379Z,98860.75
2023-03-06T10:46:35.902Z,98856.13
2023-03-06T10:47:31.662Z,98858.69
2023-03-06T10:48:14.529Z,98861.44
2023-03-06T10:48:58.135Z,98862.06
2023-03-06T10:49:40.079Z,98853.28
2023-03-06T10:50:32.372Z,98849.94
2023-03-06T10:51:24.766Z,98851.28
2023-03-06T10:51:56.497Z,98860.97
2023-03-06T10:52:33.380Z,98861.50
2023-03-06T10:53:17.141Z,98865.03
2023-03-06T10:54:01.234Z,98859.75
2023-03-06T10:54:35.789Z,98862.59
2023-03-06T10:55:29.576Z,98869.25
2023-03-06T10:56:01.754Z,98863.91
2023-03-06T10:56:34.774Z,98868.75
2023-03-06T10:57:29.598Z,98866.53
2023-03-06T10:58:19.679Z,98861.66
2023-03-06T10:59:15.224Z,98863.16
2023-03-06T11:00:01.344Z,98868.81
2023-03-06T11:00:38.566Z,98855.00
2023-03-06T11:01:22.278Z,98853.63
2023-03-06T11:01:58.259Z,98854.91
2023-03-06T11:02:32.126Z,98854.47
2023-03-06T11:03:24.787Z,98853.66
2023-03-06T11:04:23.995Z,98864.44
2023-03-06T11:04:59.442Z,98855.59
2023-03-06T11:05:31.379Z,98864.09
2023-03-06T11:06:06.282Z,98855.81
2023-03-06T11:06:38.167Z,98855.78
2023-03-06T11:07:22.865Z,98862.38
2023-03-06T11:07:59.252Z,98853.81
2023-03-06T11:08:31.818Z,98854.22
2023-03-06T11:09:36.944Z,98861.91
2023-03-06T11:10:20.014Z,98855.47
2023-03-06T11:11:02.690Z,98866.44
2023-03-06T11:11:37.753Z,98854.63
2023-03-06T11:12:30.307Z,98859.50
2023-03-06T11:13:39.923Z,98856.88
2023-03-06T11:14:23.221Z,98865.44
2023-03-06T11:15:09.870Z,98861.72
2023-03-06T11:16:01.128Z,98865.59
2023-03-06T11:16:33.211Z,98856.41
2023-03-06T11:17:05.155Z,98855.56
2023-03-06T11:17:57.875Z,98866.69
2023-03-06T11:18:41.434Z,98861.09
2023-03-06T11:19:23.693Z,98873.63
2023-03-06T11:20:16.963Z,98870.34
2023-03-06T11:20:54.831Z,98867.53
2023-03-06T11:21:33.343Z,98864.72
2023-03-06T11:22:19.622Z,98867.22
2023-03-06T11:23:09.721Z,98869.34
2023-03-06T11:23:45.612Z,98873.09
2023-03-06T11:24:21.530Z,98866.09
2023-03-06T11:24:56.025Z,98862.28
2023-03-06T11:25:33.610Z,98861.44
2023-03-06T11:26:17.415Z,98861.25
2023-03-06T11:26:51.797Z,98857.38
2023-03-06T11:27:34.929Z,98857.75
2023-03-06T11:28:28.984Z,98864.34
2023-03-06T11:29:38.481Z,98857.94
2023-03-06T11:30:26.661Z,98855.59
2023-03-06T11:31:23.198Z,98851.41
2023-03-06T11:32:04.249Z,98850.72
2023-03-06T11:32:59.911Z,98843.88
2023-03-06T11:33:42.633Z,98840.06
2023-03-06T11:34:50.719Z,98832.19
2023-03-06T11:35:29.062Z,98825.19
2023-03-06T11:36:37.983Z,98827.16
2023-03-06T11:37:40.197Z,98817.75
2023-03-06T11:38:25.045Z,98820.25
2023-03-06T11:39:04.676Z,98813.91
2023-03-06T11:39:49.531Z,98813.91
2023-03-06T11:40:54.222Z,98810.03
2023-03-06T11:42:11.151Z,98803.88
2023-03-06T11:42:46.255Z,98802.75
2023-03-06T11:43:27.381Z,98798.75
2023-03-06T11:44:17.455Z,98796.94
2023-03-06T11:45:26.286Z,98788.22
2023-03-06T11:46:40.383Z,98790.03
2023-03-06T11:47:26.239Z,98785.03
2023-03-06T11:48:21.849Z,98777.34
2023-03-06T11:49:12.885Z,98788.03
2023-03-06T11:49:56.600Z,98779.16
2023-03-06T11:51:06.295Z,98785.63
2023-03-06T11:51:50.099Z,98781.25
2023-03-06T11:52:56.816Z,98776.84
2023-03-06T11:54:36.971Z,98785.34
2023-03-06T11:55:15.827Z,98781.28
2023-03-06T11:55:56.596Z,98777.31
2023-03-06T11:57:20.758Z,98772.34
2023-03-06T11:58:20.844Z,98775.66
2023-03-06T11:59:54.015Z,98775.19
2023-03-06T12:00:34.659Z,98773.28
2023-03-06T12:01:12.448Z,98776.63
2023-03-06T12:01:44.217Z,98778.28
2023-03-06T12:02:31.350Z,98779.47
2023-03-06T12:03:17.913Z,98777.63
2023-03-06T12:04:17.135Z,98771.75
2023-03-06T12:05:22.822Z,98775.41
2023-03-06T12:06:12.775Z,98770.38
2023-03-06T12:07:29.209Z,98771.72
2023-03-06T12:08:21.935Z,98764.28
2023-03-06T12:09:14.373Z,98772.00
2023-03-06T12:09:51.795Z,98764.94
2023-03-06T12:10:41.851Z,98757.22
2023-03-06T12:11:54.601Z,98763.41
2023-03-06T12:12:35.234Z,98756.78
2023-03-06T12:13:10.016Z,98762.06
2023-03-06T12:14:05.315Z,98764.88
2023-03-06T12:14:58.215Z,98762.56
2023-03-06T12:15:58.469Z,98758.25
2023-03-06T12:16:36.141Z,98766.31
2023-03-06T12:17:36.487Z,98753.97
2023-03-06T12:18:22.278Z,98755.13
2023-03-06T12:19:13.505Z,98757.75
2023-03-06T12:19:54.001Z,98754.69
2023-03-06T12:20:31.848Z,98761.69
2023-03-06T12:21:29.439Z,98762.97
2023-03-06T12:22:20.410Z,98755.84
2023-03-06T12:23:14.991Z,98756.16
2023-03-06T12:23:53.242Z,98758.69
2023-03-06T12:24:36.773Z,98755.84
2023-03-06T12:25:22.887Z,98755.81
2023-03-06T12:26:26.808Z,98756.38
2023-03-06T12:27:19.876Z,98745.50
2023-03-06T12:28:29.918Z,98747.41
2023-03-06T12:29:16.774Z,98739.63
2023-03-06T13:05:31.405Z,98740.72
2023-03-06T13:06:06.190Z,98734.72
2023-03-06T13:08:03.148Z,98735.03
2023-03-06T13:08:56.252Z,98724.00
2023-03-06T13:09:42.586Z,98727.19
2023-03-06T13:10:25.546Z,98728.53
2023-03-06T13:11:12.837Z,98713.47
2023-03-06T13:11:58.750Z,98707.47
2023-03-06T13:12:58.990Z,98704.13
2023-03-06T13:13:43.116Z,98702.81
2023-03-06T13:14:31.039Z,98706.78
2023-03-06T13:15:46.010Z,98699.22
2023-03-06T13:16:33.301Z,98698.91
2023-03-06T13:17:23.434Z,98697.56
2023-03-06T13:17:56.233Z,98703.56
2023-03-06T13:18:27.989Z,98701.38
2023-03-06T13:19:22.266Z,98703.69
2023-03-06T13:20:15.647Z,98702.31
2023-03-06T13:20:57.713Z,98707.16
2023-03-06T13:21:41.505Z,98703.44
2023-03-06T13:22:28.485Z,98703.94
2023-03-06T13:23:29.321Z,98700.75
2023-03-06T13:24:05.899Z,98696.72
2023-03-06T13:24:37.856Z,98702.06
2023-03-06T13:25:21.286Z,98700.69
2023-03-06T13:25:53.217Z,98697.06
2023-03-06T13:26:25.217Z,98699.09
2023-03-06T13:26:58.994Z,98700.88
2023-03-06T13:27:59.107Z,98696.03
2023-03-06T13:28:50.628Z,98695.56
2023-03-06T13:29:37.231Z,98696.59
2023-03-06T13:30:23.605Z,98692.44
2023-03-06T13:30:56.244Z,98690.41
2023-03-06T13:31:29.636Z,98691.03
2023-03-06T13:32:01.424Z,98686.06
2023-03-06T13:32:35.789Z,98686.91
2023-03-06T13:33:22.763Z,98685.50
2023-03-06T13:33:54.523Z,98687.50
2023-03-06T13:34:31.987Z,98680.00
2023-03-06T13:35:32.580Z,98684.63
2023-03-06T13:36:26.458Z,98680.47
2023-03-06T13:37:20.113Z,98675.69
2023-03-06T13:37:53.030Z,98679.53
2023-03-06T13:38:38.225Z,98679.66
2023-03-06T13:39:11.858Z,98678.75
2023-03-06T13:39:55.425Z,98677.97
2023-03-06T13:40:30.222Z,98673.47
2023-03-06T13:41:23.406Z,98677.63
2023-03-06T13:41:58.881Z,98676.47
2023-03-06T13:42:33.007Z,98674.75
2023-03-06T13:43:07.501Z,98671.91
2023-03-06T13:43:45.101Z,98672.91
2023-03-06T13:44:26.011Z,98670.66
2023-03-06T13:45:08.479Z,98670.50
2023-03-06T13:45:43.405Z,98673.34
2023-03-06T13:46:37.750Z,98671.72
2023-03-06T13:48:25.062Z,98675.56
2023-03-06T13:49:12.567Z,98667.91
2023-03-06T13:49:48.119Z,98673.09
2023-03-06T13:50:26.888Z,98674.16
2023-03-06T13:51:23.519Z,98670.28
2023-03-06T13:51:55.279Z,98674.94
2023-03-06T13:52:51.379Z,98667.66
2023-03-06T13:53:29.383Z,98672.88
2023-03-06T13:54:37.867Z,98678.34
2023-03-06T13:55:12.295Z,98662.09
2023-03-06T13:56:25.642Z,98669.00
2023-03-06T13:57:18.841Z,98664.28
2023-03-06T13:58:17.018Z,98660.13
2023-03-06T13:59:22.392Z,98659.94
2023-03-06T14:00:14.525Z,98662.69
2023-03-06T14:01:09.608Z,98657.81
2023-03-06T14:02:21.142Z,98658.91
2023-03-06T14:02:53.052Z,98658.09
2023-03-06T14:03:45.196Z,98660.44
2023-03-06T14:04:38.610Z,98654.41
2023-03-06T14:05:14.478Z,98653.84
2023-03-06T14:05:51.050Z,98653.16
2023-03-06T14:06:34.633Z,98650.53
2023-03-06T14:07:32.608Z,98663.41
2023-03-06T14:08:32.918Z,98655.19
2023-03-06T14:09:28.165Z,98656.19
2023-03-06T14:10:20.098Z,98651.75
2023-03-06T14:11:21.034Z,98658.06
2023-03-06T14:12:24.110Z,98656.72
2023-03-06T14:13:03.093Z,98654.75
2023-03-06T14:13:47.341Z,98657.63
2023-03-06T14:14:47.089Z,98661.44
2023-03-06T14:15:42.465Z,98663.31
2023-03-06T14:16:22.912Z,98672.63
2023-03-06T14:16:56.146Z,98662.25
2023-03-06T14:17:32.743Z,98662.75
2023-03-06T14:18:20.164Z,98658.72
2023-03-06T14:18:55.436Z,98665.94
2023-03-06T14:19:32.715Z,98667.66
2023-03-06T14:20:15.202Z,98665.56
2023-03-06T14:20:49.948Z,98669.00
2023-03-06T14:21:40.234Z,98663.78
2023-03-06T14:22:19.184Z,98667.84
2023-03-06T14:23:46.562Z,98670.34
2023-03-06T14:24:34.529Z,98659.94
2023-03-06T14:25:28.213Z,98662.63
2023-03-06T14:26:17.757Z,98662.34
2023-03-06T14:26:51.736Z,98664.66
2023-03-06T14:27:48.372Z,98661.94
2023-03-06T14:28:52.532Z,98660.38
2023-03-06T14:29:29.694Z,98658.84
2023-03-06T14:30:11.737Z,98663.72
2023-03-06T14:30:50.328Z,98657.84
2023-03-06T14:31:42.421Z,98665.63
2023-03-06T14:32:19.915Z,98658.28
2023-03-06T14:32:54.403Z,98660.13
2023-03-06T14:33:44.828Z,98658.84
2023-03-06T14:34:33.299Z,98658.84
2023-03-06T14:35:05.682Z,98663.00
2023-03-06T14:35:38.343Z,98661.66
2023-03-06T14:36:22.297Z,98658.16
2023-03-06T14:36:56.271Z,98662.34
2023-03-06T14:37:29.169Z,98660.84
2023-03-06T14:38:06.205Z,98667.03
2023-03-06T14:38:48.903Z,98662.50
2023-03-06T14:39:27.622Z,98660.84
2023-03-06T14:39:59.447Z,98660.97
2023-03-06T14:40:36.240Z,98666.00
2023-03-06T14:41:08.082Z,98664.19
2023-03-06T14:41:40.119Z,98666.56
2023-03-06T14:42:24.865Z,98663.88
2023-03-06T14:43:21.024Z,98661.41
2023-03-06T14:43:53.151Z,98662.94
2023-03-06T14:44:26.601Z,98662.56
2023-03-06T14:45:18.752Z,98657.56
2023-03-06T14:46:00.132Z,98658.84
2023-03-06T14:46:31.962Z,98658.66
2023-03-06T14:47:34.925Z,98657.84
2023-03-06T14:48:07.121Z,98659.41
2023-03-06T14:48:41.452Z,98655.53
2023-03-06T14:49:18.745Z,98662.25
2023-03-06T14:50:24.271Z,98655.72
2023-03-06T14:50:57.547Z,98657.56
2023-03-06T14:51:33.334Z,98655.03
2023-03-06T14:52:05.309Z,98655.84
2023-03-06T14:52:38.145Z,98660.19
2023-03-06T14:53:09.873Z,98661.53
2023-03-06T14:53:44.711Z,98659.88
2023-03-06T14:54:27.505Z,98657.69
2023-03-06T14:54:59.319Z,98655.34
2023-03-06T14:55:35.054Z,98650.69
2023-03-06T14:56:07.865Z,98657.19
2023-03-06T14:56:43.095Z,98659.06
2023-03-06T14:57:22.112Z,98649.47
2023-03-06T14:58:16.735Z,98658.34
2023-03-06T14:59:06.094Z,98652.16
2023-03-06T14:59:52.652Z,98655.63
2023-03-06T15:00:33.363Z,98646.41
2023-03-06T15:01:11.104Z,98651.41
2023-03-06T15:01:48.528Z,98653.25
2023-03-06T15:02:24.162Z,98648.53
2023-03-06T15:02:57.721Z,98651.59
2023-03-06T15:03:50.269Z,98648.72
2023-03-06T15:04:42.142Z,98648.41
2023-03-06T15:05:30.044Z,98652.09
2023-03-06T15:06:03.451Z,98647.44
2023-03-06T15:06:44.342Z,98642.47
2023-03-06T15:07:26.019Z,98645.59
2023-03-06T15:08:03.946Z,98636.41
2023-03-06T15:08:39.934Z,98645.59
2023-03-06T15:09:31.918Z,98641.56
2023-03-06T15:10:06.604Z,98634.56
2023-03-06T15:10:38.942Z,98637.56
2023-03-06T15:11:10.774Z,98632.88
2023-03-06T15:12:20.425Z,98632.34
2023-03-06T15:12:52.691Z,98626.69
2023-03-06T15:13:27.757Z,98622.50
2023-03-06T15:14:02.121Z,98625.72
2023-03-06T15:14:55.846Z,98627.94
2023-03-06T15:15:30.924Z,98623.78
2023-03-06T15:16:24.997Z,98627.09
2023-03-06T15:16:56.998Z,98627.56
2023-03-06T15:17:43.961Z,98636.16
2023-03-06T15:18:39.870Z,98633.09
2023-03-06T15:19:20.305Z,98633.28
2023-03-06T15:19:55.225Z,98630.59
2023-03-06T15:20:52.585Z,98635.97
2023-03-06T15:21:26.798Z,98634.63
2023-03-06T15:21:58.641Z,98637.81
2023-03-06T15:22:40.071Z,98632.63
2023-03-06T15:23:34.987Z,98628.56
2023-03-06T15:24:35.797Z,98633.59
2023-03-06T15:25:32.563Z,98632.44
2023-03-06T15:26:20.621Z,98638.47
2023-03-06T15:27:04.619Z,98626.09
2023-03-06T15:27:36.510Z,98625.72
2023-03-06T15:28:35.250Z,98626.41
2023-03-06T15:29:10.364Z,98629.25
2023-03-06T15:29:42.689Z,98630.25
2023-03-06T15:30:28.854Z,98630.59
2023-03-06T15:31:22.614Z,98627.97
2023-03-06T15:32:27.622Z,98627.97
2023-03-06T15:33:22.443Z,98627.16
2023-03-06T15:34:15.371Z,98634.03