createdAt,value
2018-02-03T00:01:18.935Z,1.99
2018-02-03T00:03:54.507Z,1.87
2018-02-03T00:09:05.550Z,1.85
2018-02-03T00:11:36.509Z,1.83
2018-02-03T00:14:09.681Z,1.91
2018-02-03T00:16:43.067Z,1.89
2018-02-03T00:19:17.895Z,1.97
2018-02-03T00:21:51.495Z,2.10
2018-02-03T00:24:25.607Z,1.92
2018-02-03T00:26:58.278Z,1.95
2018-02-03T00:29:32.042Z,1.90
2018-02-03T00:32:05.083Z,1.82
2018-02-03T00:34:38.699Z,1.85
2018-02-03T00:37:14.817Z,1.85
2018-02-03T00:39:49.851Z,1.81
2018-02-03T00:42:24.170Z,1.78
2018-02-03T00:44:58.212Z,1.82
2018-02-03T00:52:49.437Z,1.82
2018-02-03T00:55:24.061Z,1.79
2018-02-03T00:58:04.469Z,1.79
2018-02-03T01:00:37.523Z,1.77
2018-02-03T01:03:11.480Z,1.86
2018-02-03T01:05:45.312Z,1.70
2018-02-03T01:10:54.137Z,1.86
2018-02-03T01:13:28.613Z,1.77
2018-02-03T01:16:01.705Z,1.83
2018-02-03T01:18:36.458Z,1.80
2018-02-03T01:21:09.689Z,1.93
2018-02-03T01:26:22.502Z,1.98
2018-02-03T01:28:55.447Z,1.83
2018-02-03T01:31:27.831Z,1.91
2018-02-03T01:34:03.531Z,1.83
2018-02-03T01:36:37.133Z,1.87
2018-02-03T01:39:10.636Z,1.87
2018-02-03T01:41:45.778Z,1.85
2018-02-03T01:46:58.167Z,1.85
2018-02-03T01:49:31.076Z,1.85
2018-02-03T01:54:42.347Z,1.91
2018-02-03T02:05:06.756Z,1.83
2018-02-03T02:07:38.855Z,1.84
2018-02-03T02:10:07.867Z,1.78
2018-02-03T02:12:36.916Z,1.78
2018-02-03T02:15:06.052Z,2.01
2018-02-03T02:17:35.122Z,1.96
2018-02-03T02:20:04.159Z,1.94
2018-02-03T02:22:33.529Z,1.81
2018-02-03T02:25:02.570Z,1.80
2018-02-03T02:27:31.588Z,1.70
2018-02-03T02:30:01.313Z,1.79
2018-02-03T02:32:32.597Z,1.79
2018-02-03T02:35:01.992Z,1.81
2018-02-03T02:37:31.084Z,1.82
2018-02-03T02:40:00.110Z,1.88
2018-02-03T02:42:29.152Z,1.88
2018-02-03T02:44:58.498Z,1.86
2018-02-03T02:47:28.042Z,1.87
2018-02-03T02:49:57.083Z,1.74
2018-02-03T02:52:27.128Z,1.82
2018-02-03T02:54:56.149Z,1.76
2018-02-03T02:57:25.185Z,1.69
2018-02-03T02:59:54.219Z,1.65
2018-02-03T03:02:23.274Z,1.85
2018-02-03T03:04:52.318Z,1.77
2018-02-03T03:07:21.348Z,1.80
2018-02-03T03:09:50.395Z,1.76
2018-02-03T03:12:19.460Z,1.85
2018-02-03T03:14:48.524Z,1.75
2018-02-03T03:17:17.573Z,1.78
2018-02-03T03:19:46.610Z,1.64
2018-02-03T03:22:15.654Z,1.72
2018-02-03T03:24:44.709Z,1.62
2018-02-03T03:27:13.749Z,1.70
2018-02-03T03:29:42.785Z,1.78
2018-02-03T03:32:11.825Z,1.62
2018-02-03T03:34:40.861Z,1.69
2018-02-03T03:37:09.910Z,1.63
2018-02-03T03:39:38.941Z,1.69
2018-02-03T03:42:07.980Z,1.64
2018-02-03T03:44:37.025Z,1.74
2018-02-03T03:47:06.059Z,1.70
2018-02-03T03:49:36.081Z,1.53
2018-02-03T03:52:05.085Z,1.54
2018-02-03T03:54:34.130Z,1.62
2018-02-03T03:57:03.174Z,1.45
2018-02-03T03:59:32.210Z,1.50
2018-02-03T04:02:01.280Z,1.35
2018-02-03T04:04:30.334Z,1.42
2018-02-03T04:06:59.385Z,1.49
2018-02-03T04:09:28.505Z,1.43
2018-02-03T04:11:58.032Z,1.57
2018-02-03T04:16:07.690Z,1.36
2018-02-03T04:18:37.943Z,1.38
2018-02-03T04:21:06.957Z,1.44
2018-02-03T04:23:35.993Z,1.28
2018-02-03T04:26:05.017Z,1.26
2018-02-03T04:28:34.062Z,1.33
2018-02-03T04:31:03.100Z,1.29
2018-02-03T04:33:32.147Z,1.44
2018-02-03T04:36:01.187Z,1.45
2018-02-03T04:38:30.249Z,1.38
2018-02-03T04:40:59.269Z,1.31
2018-02-03T04:43:28.321Z,1.26
2018-02-03T04:45:57.353Z,1.18
2018-02-03T04:48:26.397Z,1.20
2018-02-03T04:53:43.577Z,1.23
2018-02-03T04:58:47.832Z,1.34
2018-02-03T05:01:16.856Z,1.18
2018-02-03T05:03:46.663Z,1.14
2018-02-03T05:06:15.787Z,1.25
2018-02-03T05:08:44.825Z,1.28
2018-02-03T05:11:13.869Z,1.16
2018-02-03T05:13:42.905Z,1.12
2018-02-03T05:16:11.956Z,1.19
2018-02-03T05:18:40.994Z,1.17
2018-02-03T05:21:10.050Z,1.12
2018-02-03T05:23:39.075Z,1.12
2018-02-03T05:26:08.109Z,1.16
2018-02-03T05:28:37.163Z,1.21
2018-02-03T05:31:06.201Z,1.07
2018-02-03T05:33:35.234Z,1.11
2018-02-03T05:36:04.281Z,1.13
2018-02-03T05:38:33.321Z,1.07
2018-02-03T05:41:02.349Z,0.97
2018-02-03T05:43:32.150Z,0.84
2018-02-03T05:46:01.201Z,0.87
2018-02-03T05:48:30.233Z,0.79
2018-02-03T05:51:00.207Z,0.84
2018-02-03T05:56:06.254Z,0.95
2018-02-03T06:01:15.466Z,1.05
2018-02-03T06:03:46.482Z,1.07
2018-02-03T06:06:24.313Z,1.04
2018-02-03T06:08:54.314Z,1.08
2018-02-03T06:11:37.735Z,1.01
2018-02-03T06:14:06.789Z,0.96
2018-02-03T06:19:13.117Z,1.08
2018-02-03T06:21:45.919Z,0.96
2018-02-03T06:24:23.906Z,0.97
2018-02-03T06:26:52.957Z,0.87
2018-02-03T06:29:37.393Z,0.94
2018-02-03T06:32:06.434Z,0.99
2018-02-03T06:37:11.670Z,1.08
2018-02-03T06:39:40.757Z,1.06
2018-02-03T06:42:09.786Z,1.05
2018-02-03T06:44:38.822Z,1.12
2018-02-03T06:47:08.761Z,1.36
2018-02-03T06:49:37.809Z,1.35
2018-02-03T06:52:06.853Z,1.38
2018-02-03T06:54:35.921Z,1.63
2018-02-03T06:57:04.936Z,1.46
2018-02-03T06:59:33.973Z,1.56
2018-02-03T07:02:03.002Z,1.47
2018-02-03T07:04:32.087Z,1.50
2018-02-03T07:07:01.121Z,1.65
2018-02-03T07:09:30.166Z,1.56
2018-02-03T07:11:59.226Z,1.42
2018-02-03T07:14:28.342Z,1.39
2018-02-03T07:16:57.401Z,1.27
2018-02-03T07:19:26.441Z,1.18
2018-02-03T07:21:55.484Z,1.31
2018-02-03T07:24:24.534Z,1.39
2018-02-03T07:26:53.739Z,1.46
2018-02-03T07:29:22.821Z,1.33
2018-02-03T07:31:51.865Z,1.31
2018-02-03T07:34:21.852Z,1.29
2018-02-03T07:36:50.922Z,1.30
2018-02-03T07:39:21.077Z,1.33
2018-02-03T07:41:51.301Z,1.26
2018-02-03T07:44:20.337Z,1.32
2018-02-03T07:46:49.380Z,1.35
2018-02-03T07:49:18.433Z,1.47
2018-02-03T07:51:47.622Z,1.60
2018-02-03T07:54:16.770Z,1.55
2018-02-03T07:56:45.812Z,1.44
2018-02-03T07:59:21.532Z,1.44
2018-02-03T08:01:50.547Z,1.56
2018-02-03T08:04:19.628Z,1.39
2018-02-03T08:06:48.790Z,1.38
2018-02-03T08:09:17.829Z,1.24
2018-02-03T08:11:46.890Z,1.20
2018-02-03T08:14:15.927Z,1.24
2018-02-03T08:16:44.972Z,1.30
2018-02-03T08:19:14.018Z,1.28
2018-02-03T08:21:43.070Z,1.29
2018-02-03T08:24:12.122Z,1.41
2018-02-03T08:26:41.165Z,1.39
2018-02-03T08:29:10.210Z,1.43
2018-02-03T08:31:39.257Z,1.56
2018-02-03T08:34:08.301Z,1.71
2018-02-03T08:36:37.402Z,1.64
2018-02-03T08:39:06.416Z,1.63
2018-02-03T08:41:35.808Z,1.79
2018-02-03T08:44:04.859Z,1.80
2018-02-03T08:49:09.074Z,1.88
2018-02-03T08:51:38.109Z,1.91
2018-02-03T08:54:07.152Z,1.98
2018-02-03T08:56:36.194Z,2.03
2018-02-03T08:59:05.217Z,1.98
2018-02-03T09:01:34.258Z,2.15
2018-02-03T09:04:03.298Z,2.18
2018-02-03T09:06:32.338Z,2.03
2018-02-03T09:09:01.431Z,2.21
2018-02-03T09:11:30.433Z,2.10
2018-02-03T09:13:59.474Z,2.03
2018-02-03T09:16:28.504Z,1.95
2018-02-03T09:18:57.574Z,1.98
2018-02-03T09:21:26.630Z,2.04
2018-02-03T09:23:55.729Z,2.19
2018-02-03T09:26:24.761Z,2.39
2018-02-03T09:28:53.772Z,2.06
2018-02-03T09:31:22.841Z,2.08
2018-02-03T09:33:51.876Z,2.16
2018-02-03T09:36:20.921Z,2.19
2018-02-03T09:38:49.964Z,2.09
2018-02-03T09:41:18.993Z,2.08
2018-02-03T09:43:48.030Z,2.13
2018-02-03T09:46:17.107Z,2.21
2018-02-03T09:48:46.155Z,2.17
2018-02-03T09:51:15.204Z,2.00
2018-02-03T09:53:44.237Z,2.07
2018-02-03T09:56:13.281Z,2.04
2018-02-03T09:58:42.317Z,2.26
2018-02-03T10:01:11.365Z,2.23
2018-02-03T10:03:40.405Z,2.34
2018-02-03T10:06:14.977Z,2.36
2018-02-03T10:08:44.123Z,2.48
2018-02-03T10:11:13.126Z,2.38
2018-02-03T10:13:42.223Z,2.57
2018-02-03T10:16:11.225Z,2.74
2018-02-03T10:21:15.495Z,2.82
2018-02-03T10:23:44.658Z,2.81
2018-02-03T10:26:13.678Z,2.88
2018-02-03T10:28:42.754Z,2.93
2018-02-03T10:31:11.745Z,2.93
2018-02-03T10:33:42.650Z,2.88
2018-02-03T10:36:11.653Z,2.92
2018-02-03T10:38:40.678Z,2.62
2018-02-03T10:43:44.958Z,2.38
2018-02-03T10:46:13.984Z,2.35
2018-02-03T10:48:43.029Z,2.30
2018-02-03T10:51:12.058Z,2.43
2018-02-03T10:53:41.085Z,2.56
2018-02-03T10:56:10.125Z,2.59
2018-02-03T10:58:39.166Z,2.39
2018-02-03T11:01:10.032Z,2.55
2018-02-03T11:03:39.088Z,2.72
2018-02-03T11:08:43.530Z,2.90
2018-02-03T11:13:48.030Z,3.03
2018-02-03T11:16:17.214Z,3.04
2018-02-03T11:18:47.269Z,2.99
2018-02-03T11:21:16.449Z,3.16
2018-02-03T11:23:45.476Z,3.23
2018-02-03T11:26:14.519Z,3.46
2018-02-03T11:28:43.594Z,3.25
2018-02-03T11:31:12.640Z,3.33
2018-02-03T11:33:42.767Z,3.33
2018-02-03T11:36:11.816Z,3.25
2018-02-03T11:38:42.069Z,3.61
2018-02-03T11:41:11.101Z,3.85
2018-02-03T11:46:15.465Z,3.45
2018-02-03T11:48:44.506Z,2.83
2018-02-03T11:51:13.550Z,2.26
2018-02-03T11:53:44.152Z,1.97
2018-02-03T11:56:13.217Z,2.57
2018-02-03T11:58:42.950Z,3.03
2018-02-03T12:01:11.997Z,3.29
2018-02-03T12:03:41.862Z,4.07
2018-02-03T12:06:10.921Z,4.44
2018-02-03T12:08:41.136Z,4.34
2018-02-03T12:11:18.676Z,4.64
2018-02-03T12:13:47.706Z,4.85
2018-02-03T12:16:16.738Z,5.64
2018-02-03T12:18:45.785Z,7.80
2018-02-03T12:23:49.988Z,8.33
2018-02-03T12:26:19.013Z,7.80
2018-02-03T12:28:48.045Z,6.48
2018-02-03T12:31:17.076Z,5.86
2018-02-03T12:33:46.110Z,5.47
2018-02-03T12:36:15.223Z,5.08
2018-02-03T12:38:44.226Z,5.23
2018-02-03T12:41:13.260Z,4.76
2018-02-03T12:43:43.096Z,4.83
2018-02-03T12:48:47.333Z,4.44
2018-02-03T12:51:16.364Z,3.98
2018-02-03T12:53:51.004Z,4.06
2018-02-03T12:56:20.009Z,3.87
2018-02-03T12:58:49.037Z,3.70
2018-02-03T13:01:18.068Z,3.71
2018-02-03T13:03:48.076Z,3.94
2018-02-03T13:06:17.134Z,3.73
2018-02-03T13:08:46.160Z,3.67
2018-02-03T13:11:15.239Z,3.94
2018-02-03T13:13:44.264Z,3.71
2018-02-03T13:16:13.315Z,3.69
2018-02-03T13:18:43.289Z,3.85
2018-02-03T13:21:12.321Z,3.97
2018-02-03T13:23:42.081Z,3.86
2018-02-03T13:26:11.122Z,3.75
2018-02-03T13:28:41.927Z,3.64
2018-02-03T13:31:10.952Z,3.53
2018-02-03T13:33:41.083Z,3.60
2018-02-03T13:36:12.939Z,3.44
2018-02-03T13:38:42.049Z,3.49
2018-02-03T13:41:12.033Z,3.42
2018-02-03T13:43:41.069Z,3.43
2018-02-03T13:46:11.140Z,3.34
2018-02-03T13:48:44.159Z,3.25
2018-02-03T13:51:13.282Z,3.14
2018-02-03T13:53:42.321Z,3.23
2018-02-03T13:56:12.684Z,3.26
2018-02-03T13:58:41.716Z,3.22
2018-02-03T14:01:11.692Z,3.48
2018-02-03T14:03:40.716Z,3.57
2018-02-03T14:06:10.968Z,3.70
2018-02-03T14:08:40.011Z,3.53
2018-02-03T14:11:09.241Z,3.69
2018-02-03T14:13:38.247Z,3.58
2018-02-03T14:16:07.313Z,3.43
2018-02-03T14:18:37.792Z,3.35
2018-02-03T14:21:06.830Z,3.37
2018-02-03T14:23:35.861Z,3.38
2018-02-03T14:26:11.159Z,3.37
2018-02-03T14:28:40.210Z,3.21
2018-02-03T14:31:09.898Z,3.14
2018-02-03T14:33:38.960Z,3.22
2018-02-03T14:36:08.004Z,3.25
2018-02-03T14:38:37.086Z,3.30
2018-02-03T14:41:07.025Z,3.13
2018-02-03T14:43:36.087Z,3.08
2018-02-03T14:46:05.112Z,3.12
2018-02-03T14:48:34.192Z,3.22
2018-02-03T14:51:04.136Z,3.39
2018-02-03T14:53:40.743Z,3.51
2018-02-03T14:56:13.452Z,3.43
2018-02-03T14:58:46.989Z,3.39
2018-02-03T15:03:57.000Z,3.30
2018-02-03T15:09:06.584Z,3.12
2018-02-03T15:11:39.798Z,3.24
2018-02-03T15:14:13.657Z,3.11
2018-02-03T15:16:47.029Z,3.09
2018-02-03T15:19:16.048Z,3.02
2018-02-03T15:21:45.136Z,2.97
2018-02-03T15:24:14.178Z,3.05
2018-02-03T15:26:43.223Z,3.06
2018-02-03T15:31:47.635Z,2.82
2018-02-03T15:34:16.668Z,2.76
2018-02-03T15:36:45.730Z,2.91
2018-02-03T15:39:14.909Z,2.87
2018-02-03T15:41:44.778Z,2.69
2018-02-03T15:44:14.438Z,2.73
2018-02-03T15:49:19.650Z,2.80
2018-02-03T15:51:48.688Z,2.76
2018-02-03T15:56:53.161Z,2.60
2018-02-03T15:59:23.212Z,2.61
2018-02-03T16:01:52.230Z,2.55
2018-02-03T16:04:26.108Z,2.55
2018-02-03T16:06:55.129Z,2.45
2018-02-03T16:09:24.181Z,2.46
2018-02-03T16:11:53.214Z,2.33
2018-02-03T16:14:22.303Z,2.24
2018-02-03T16:16:51.359Z,2.45
2018-02-03T16:19:20.408Z,2.38
2018-02-03T16:21:49.440Z,2.35
2018-02-03T16:24:18.490Z,2.22
2018-02-03T16:26:47.525Z,2.33
2018-02-03T16:29:18.790Z,2.47
2018-02-03T16:31:48.917Z,2.45
2018-02-03T16:34:17.974Z,2.51
2018-02-03T16:36:48.981Z,2.54
2018-02-03T16:41:54.464Z,2.68
2018-02-03T16:44:27.856Z,2.13
2018-02-03T16:46:58.998Z,1.47
2018-02-03T16:49:28.046Z,1.04
2018-02-03T16:52:04.454Z,0.88
2018-02-03T16:54:33.480Z,0.73
2018-02-03T16:59:37.893Z,0.71
2018-02-03T17:02:09.123Z,0.74
2018-02-03T17:04:39.123Z,0.79
2018-02-03T17:07:13.504Z,0.84
2018-02-03T17:09:42.567Z,0.87
2018-02-03T17:12:15.171Z,0.74
2018-02-03T17:14:44.219Z,0.79
2018-02-03T17:17:13.646Z,0.88
2018-02-03T17:19:42.688Z,0.86
2018-02-03T17:22:19.453Z,0.89
2018-02-03T17:27:24.591Z,0.91
2018-02-03T17:29:54.560Z,0.78
2018-02-03T17:32:27.368Z,0.78
2018-02-03T17:35:00.255Z,0.83
2018-02-03T17:37:34.854Z,0.75
2018-02-03T17:40:03.925Z,0.69
2018-02-03T17:42:32.951Z,0.81
2018-02-03T17:45:07.488Z,0.78
2018-02-03T17:47:36.545Z,0.84
2018-02-03T17:50:10.969Z,0.77
2018-02-03T17:52:39.985Z,0.71
2018-02-03T17:55:09.235Z,0.62
2018-02-03T17:57:44.682Z,0.72
2018-02-03T18:00:14.684Z,0.65
2018-02-03T18:02:43.793Z,0.63
2018-02-03T18:05:13.836Z,0.62
2018-02-03T18:07:43.786Z,0.53
2018-02-03T18:10:13.453Z,0.64
2018-02-03T18:17:58.929Z,0.70
2018-02-03T18:20:38.914Z,0.64
2018-02-03T18:23:07.981Z,0.61
2018-02-03T18:25:41.466Z,0.70
2018-02-03T18:30:46.761Z,0.78
2018-02-03T18:33:19.457Z,0.87
2018-02-03T18:35:49.469Z,0.82
2018-02-03T18:38:19.458Z,0.66
2018-02-03T18:40:48.501Z,0.76
2018-02-03T18:43:18.455Z,0.80
2018-02-03T18:45:50.602Z,0.76
2018-02-03T18:48:19.674Z,0.86
2018-02-03T18:50:48.732Z,0.83
2018-02-03T18:53:25.242Z,0.79
2018-02-03T18:55:54.272Z,0.91
2018-02-03T18:58:25.233Z,0.89
2018-02-03T19:00:54.274Z,0.68
2018-02-03T19:03:23.310Z,0.68
2018-02-03T19:05:52.346Z,0.64
2018-02-03T19:08:21.415Z,0.67
2018-02-03T19:13:25.663Z,0.69
2018-02-03T19:15:58.623Z,0.67
2018-02-03T19:18:27.683Z,0.76
2018-02-03T19:21:00.178Z,0.91
2018-02-03T19:23:29.221Z,1.02
2018-02-03T19:25:59.155Z,0.98
2018-02-03T19:28:28.205Z,0.88
2018-02-03T19:30:57.250Z,0.83
2018-02-03T19:33:26.302Z,0.80
2018-02-03T19:36:01.018Z,0.78
2018-02-03T19:41:06.594Z,0.97
2018-02-03T19:43:39.373Z,1.12
2018-02-03T19:46:08.452Z,1.01
2018-02-03T19:48:45.322Z,0.94
2018-02-03T19:51:14.388Z,1.04
2018-02-03T19:56:19.646Z,1.00
2018-02-03T19:58:50.630Z,1.03
2018-02-03T20:01:19.682Z,0.81
2018-02-03T20:03:52.197Z,0.82
2018-02-03T20:06:21.255Z,0.77
2018-02-03T20:09:04.489Z,0.85
2018-02-03T20:11:42.535Z,0.88
2018-02-03T20:14:11.594Z,0.90
2018-02-03T20:16:45.464Z,0.89
2018-02-03T20:19:28.213Z,0.86
2018-02-03T20:22:04.485Z,0.84
2018-02-03T20:24:34.516Z,0.80
2018-02-03T20:29:40.390Z,0.82
2018-02-03T20:32:15.148Z,0.95
2018-02-03T20:34:44.207Z,0.78
2018-02-03T20:37:16.979Z,0.84
2018-02-03T20:39:46.026Z,0.84
2018-02-03T20:42:32.534Z,0.92
2018-02-03T20:47:37.757Z,0.83
2018-02-03T20:50:34.860Z,0.84
2018-02-03T20:55:46.200Z,1.01
2018-02-03T20:58:15.272Z,0.93
2018-02-03T21:00:44.330Z,1.00
2018-02-03T21:03:14.335Z,1.16
2018-02-03T21:05:43.377Z,1.10
2018-02-03T21:11:11.276Z,1.33
2018-02-03T21:13:40.344Z,1.19
2018-02-03T21:16:13.390Z,1.27
2018-02-03T21:18:42.831Z,1.21
2018-02-03T21:21:12.560Z,1.26
2018-02-03T21:23:41.611Z,1.24
2018-02-03T21:28:49.888Z,1.13
2018-02-03T21:34:24.090Z,1.16
2018-02-03T21:36:54.858Z,1.21
2018-02-03T21:39:27.650Z,1.12
2018-02-03T21:42:14.304Z,1.19
2018-02-03T21:44:44.256Z,1.11
2018-02-03T21:47:15.206Z,1.13
2018-02-03T21:49:44.253Z,1.23
2018-02-03T21:52:22.192Z,1.14
2018-02-03T21:54:51.243Z,1.23
2018-02-03T21:57:25.157Z,1.34
2018-02-03T22:00:22.198Z,1.20
2018-02-03T22:02:57.103Z,1.26
2018-02-03T22:08:05.547Z,1.24
2018-02-03T22:10:34.601Z,1.16
2018-02-03T22:13:05.579Z,1.27
2018-02-03T22:15:34.634Z,1.35
2018-02-03T22:18:05.276Z,1.43
2018-02-03T22:20:34.298Z,1.42
2018-02-03T22:23:06.014Z,1.44
2018-02-03T22:25:35.093Z,1.29
2018-02-03T22:28:07.842Z,1.35
2018-02-03T22:30:36.900Z,1.26
2018-02-03T22:33:19.562Z,1.32
2018-02-03T22:35:48.627Z,1.18
2018-02-03T22:38:29.662Z,1.27
2018-02-03T22:40:59.574Z,1.15
2018-02-03T22:43:28.712Z,1.13
2018-02-03T22:46:01.119Z,1.08
2018-02-03T22:48:31.074Z,1.11
2018-02-03T22:51:00.174Z,1.04
2018-02-03T22:53:30.125Z,1.02
2018-02-03T22:56:01.045Z,1.06
2018-02-03T22:58:33.563Z,1.01
2018-02-03T23:01:10.014Z,1.10
2018-02-03T23:03:39.060Z,1.04
2018-02-03T23:08:48.938Z,1.04
2018-02-03T23:11:17.949Z,0.93
2018-02-03T23:13:47.006Z,0.98
2018-02-03T23:16:16.068Z,1.08
2018-02-03T23:18:45.117Z,1.02
2018-02-03T23:21:14.162Z,1.00
2018-02-03T23:23:43.266Z,0.81
2018-02-03T23:26:13.219Z,0.81
2018-02-03T23:28:42.265Z,0.69
2018-02-03T23:31:11.332Z,0.72
2018-02-03T23:33:40.372Z,0.79
2018-02-03T23:36:10.332Z,0.62
2018-02-03T23:38:39.395Z,0.67
2018-02-03T23:41:08.453Z,0.50
2018-02-03T23:43:37.490Z,0.51
2018-02-03T23:46:09.594Z,0.44
2018-02-03T23:48:38.665Z,0.54
2018-02-03T23:53:47.885Z,0.50
2018-02-03T23:56:25.848Z,0.46
