createdAt,value
2018-06-15T00:00:12.772Z,29.20
2018-06-15T00:02:52.813Z,29.00
2018-06-15T00:05:27.312Z,29.43
2018-06-15T00:08:01.921Z,28.50
2018-06-15T00:10:36.318Z,28.33
2018-06-15T00:13:10.926Z,28.73
2018-06-15T00:15:45.248Z,26.90
2018-06-15T00:18:19.931Z,26.00
2018-06-15T00:20:54.491Z,26.03
2018-06-15T00:23:29.260Z,27.87
2018-06-15T00:26:04.079Z,25.50
2018-06-15T00:28:38.989Z,25.70
2018-06-15T00:31:13.491Z,25.87
2018-06-15T00:33:47.873Z,27.07
2018-06-15T00:36:22.313Z,26.17
2018-06-15T00:38:56.716Z,27.47
2018-06-15T00:41:31.536Z,26.30
2018-06-15T00:44:06.276Z,27.70
2018-06-15T00:46:41.249Z,28.93
2018-06-15T00:49:15.770Z,25.23
2018-06-15T00:51:50.082Z,24.10
2018-06-15T00:54:24.632Z,22.97
2018-06-15T00:57:10.365Z,23.83
2018-06-15T00:59:45.079Z,23.40
2018-06-15T01:02:19.765Z,21.97
2018-06-15T01:04:54.213Z,21.03
2018-06-15T01:07:28.705Z,19.80
2018-06-15T01:10:03.269Z,20.40
2018-06-15T01:12:37.893Z,20.03
2018-06-15T01:15:12.449Z,20.17
2018-06-15T01:17:47.277Z,22.63
2018-06-15T01:20:21.724Z,21.33
2018-06-15T01:22:56.389Z,21.37
2018-06-15T01:25:31.096Z,23.33
2018-06-15T01:28:05.772Z,22.37
2018-06-15T01:30:40.320Z,20.13
2018-06-15T01:33:14.776Z,21.80
2018-06-15T01:35:49.274Z,21.30
2018-06-15T01:38:23.731Z,22.93
2018-06-15T01:40:58.328Z,21.30
2018-06-15T01:43:32.941Z,20.27
2018-06-15T01:49:15.276Z,20.57
2018-06-15T01:51:49.833Z,21.37
2018-06-15T01:54:24.353Z,20.77
2018-06-15T01:56:58.830Z,21.23
2018-06-15T01:59:33.377Z,21.37
2018-06-15T02:02:07.971Z,21.57
2018-06-15T02:04:42.384Z,20.70
2018-06-15T02:07:16.920Z,21.07
2018-06-15T02:09:51.836Z,22.23
2018-06-15T02:12:26.390Z,22.10
2018-06-15T02:15:00.768Z,21.97
2018-06-15T02:17:35.381Z,23.57
2018-06-15T02:20:09.712Z,23.03
2018-06-15T02:22:44.116Z,23.93
2018-06-15T02:25:18.544Z,24.50
2018-06-15T02:27:53.008Z,24.77
2018-06-15T02:30:27.824Z,22.87
2018-06-15T02:33:02.199Z,23.13
2018-06-15T02:35:39.802Z,25.27
2018-06-15T02:38:14.356Z,25.47
2018-06-15T02:40:48.971Z,24.43
2018-06-15T02:43:23.904Z,25.13
2018-06-15T02:45:58.323Z,24.33
2018-06-15T02:48:33.062Z,26.23
2018-06-15T02:51:07.839Z,25.20
2018-06-15T02:53:42.297Z,26.77
2018-06-15T02:56:16.892Z,25.17
2018-06-15T02:58:51.680Z,25.90
2018-06-15T03:01:26.173Z,25.23
2018-06-15T03:04:00.935Z,26.07
2018-06-15T03:06:35.484Z,25.40
2018-06-15T03:09:10.477Z,25.30
2018-06-15T03:11:44.964Z,23.67
2018-06-15T03:14:19.496Z,25.10
2018-06-15T03:16:53.972Z,23.13
2018-06-15T03:19:29.141Z,26.57
2018-06-15T03:22:03.524Z,25.93
2018-06-15T03:24:37.974Z,26.30
2018-06-15T03:27:12.516Z,24.27
2018-06-15T03:29:46.956Z,26.33
2018-06-15T03:32:21.532Z,26.77
2018-06-15T03:34:55.953Z,27.47
2018-06-15T03:37:30.453Z,28.03
2018-06-15T03:40:05.012Z,27.43
2018-06-15T03:42:39.701Z,29.03
2018-06-15T03:45:14.157Z,29.00
2018-06-15T03:47:48.900Z,27.50
2018-06-15T03:50:23.670Z,27.30
2018-06-15T03:52:58.198Z,28.60
2018-06-15T03:55:32.928Z,29.10
2018-06-15T03:58:07.797Z,28.77
2018-06-15T04:00:42.564Z,28.40
2018-06-15T04:03:17.347Z,28.40
2018-06-15T04:05:51.944Z,29.57
2018-06-15T04:08:26.822Z,28.63
2018-06-15T04:11:01.265Z,28.30
2018-06-15T04:13:36.012Z,28.90
2018-06-15T04:16:10.476Z,32.10
2018-06-15T04:18:44.999Z,33.87
2018-06-15T04:21:19.609Z,33.13
2018-06-15T04:23:54.172Z,29.97
2018-06-15T04:26:28.566Z,30.57
2018-06-15T04:29:02.987Z,30.40
2018-06-15T04:31:37.432Z,30.80
2018-06-15T04:34:12.041Z,31.03
2018-06-15T04:36:46.519Z,33.37
2018-06-15T04:39:21.281Z,30.47
2018-06-15T04:41:55.710Z,30.07
2018-06-15T04:44:30.350Z,31.20
2018-06-15T04:47:04.988Z,29.33
2018-06-15T04:49:40.276Z,30.17
2018-06-15T04:52:15.115Z,27.83
2018-06-15T04:54:50.349Z,26.63
2018-06-15T04:57:24.882Z,27.93
2018-06-15T05:00:00.317Z,26.90
2018-06-15T05:02:35.053Z,26.90
2018-06-15T05:05:09.753Z,28.10
2018-06-15T05:07:44.393Z,27.27
2018-06-15T05:10:19.116Z,27.73
2018-06-15T05:12:53.721Z,26.23
2018-06-15T05:15:28.373Z,26.50
2018-06-15T05:18:03.252Z,27.17
2018-06-15T05:20:37.640Z,26.97
2018-06-15T05:23:12.027Z,28.97
2018-06-15T05:25:46.725Z,26.07
2018-06-15T05:28:21.440Z,26.80
2018-06-15T05:30:56.168Z,26.17
2018-06-15T05:33:30.500Z,27.20
2018-06-15T05:36:05.041Z,26.27
2018-06-15T05:38:39.500Z,26.07
2018-06-15T05:41:13.974Z,26.97
2018-06-15T05:43:48.449Z,26.53
2018-06-15T05:46:23.066Z,26.73
2018-06-15T05:48:58.109Z,25.50
2018-06-15T05:51:32.861Z,25.57
2018-06-15T05:54:07.232Z,27.50
2018-06-15T05:56:41.584Z,25.90
2018-06-15T05:59:16.205Z,26.40
2018-06-15T06:01:50.703Z,27.53
2018-06-15T06:04:25.077Z,26.53
2018-06-15T06:06:59.724Z,25.47
2018-06-15T06:09:34.313Z,24.27
2018-06-15T06:12:08.840Z,27.10
2018-06-15T06:14:43.252Z,24.90
2018-06-15T06:17:17.981Z,23.20
2018-06-15T06:19:52.522Z,23.43
2018-06-15T06:22:27.220Z,24.40
2018-06-15T06:25:01.817Z,23.40
2018-06-15T06:27:36.445Z,24.17
2018-06-15T06:30:11.047Z,20.63
2018-06-15T06:32:45.649Z,20.13
2018-06-15T06:35:20.272Z,20.63
2018-06-15T06:37:55.116Z,19.80
2018-06-15T06:40:29.571Z,19.43
2018-06-15T06:43:04.073Z,21.43
2018-06-15T06:45:38.752Z,21.33
2018-06-15T06:48:13.592Z,20.90
2018-06-15T06:50:48.144Z,19.93
2018-06-15T06:53:22.704Z,20.17
2018-06-15T06:55:57.272Z,19.63
2018-06-15T06:58:31.780Z,18.50
2018-06-15T07:01:06.272Z,19.83
2018-06-15T07:03:40.791Z,18.10
2018-06-15T07:06:15.216Z,15.50
2018-06-15T07:08:49.721Z,15.63
2018-06-15T07:11:24.418Z,16.17
2018-06-15T07:13:58.848Z,14.17
2018-06-15T07:16:33.441Z,13.70
2018-06-15T07:19:07.796Z,13.53
2018-06-15T07:21:42.199Z,14.30
2018-06-15T07:24:16.732Z,14.40
2018-06-15T07:26:51.268Z,13.93
2018-06-15T07:29:25.660Z,13.87
2018-06-15T07:32:00.183Z,13.43
2018-06-15T07:34:34.616Z,13.97
2018-06-15T07:37:09.313Z,13.03
2018-06-15T07:39:43.861Z,13.27
2018-06-15T07:42:18.505Z,15.27
2018-06-15T07:44:53.189Z,14.00
2018-06-15T07:47:27.926Z,12.20
2018-06-15T07:50:02.541Z,10.00
2018-06-15T07:52:36.969Z,9.87
2018-06-15T07:55:11.452Z,10.03
2018-06-15T07:57:45.936Z,11.07
2018-06-15T08:00:20.495Z,12.80
2018-06-15T08:02:54.957Z,14.60
2018-06-15T08:05:29.564Z,13.77
2018-06-15T08:08:04.056Z,13.73
2018-06-15T08:10:38.592Z,12.87
2018-06-15T08:13:13.104Z,11.90
2018-06-15T08:15:47.723Z,11.57
2018-06-15T08:18:22.045Z,11.57
2018-06-15T08:20:56.617Z,11.07
2018-06-15T08:23:31.124Z,9.03
2018-06-15T08:26:05.805Z,8.57
2018-06-15T08:28:40.408Z,8.43
2018-06-15T08:31:15.061Z,8.20
2018-06-15T08:33:49.695Z,9.13
2018-06-15T08:36:24.049Z,8.77
2018-06-15T08:38:58.437Z,8.83
2018-06-15T08:41:32.965Z,10.00
2018-06-15T08:44:07.481Z,7.77
2018-06-15T08:46:42.033Z,7.73
2018-06-15T08:49:16.517Z,8.20
2018-06-15T08:51:50.918Z,7.07
2018-06-15T08:54:25.728Z,6.87
2018-06-15T08:57:05.139Z,7.73
2018-06-15T08:59:39.531Z,7.57
2018-06-15T09:02:13.886Z,6.30
2018-06-15T09:04:48.700Z,6.00
2018-06-15T09:07:23.419Z,6.20
2018-06-15T09:09:58.064Z,4.83
2018-06-15T09:12:32.571Z,5.13
2018-06-15T09:15:06.912Z,5.77
2018-06-15T09:17:41.309Z,7.40
2018-06-15T09:20:15.719Z,8.13
2018-06-15T09:22:50.428Z,8.30
2018-06-15T09:25:25.061Z,8.70
2018-06-15T09:27:59.567Z,9.40
2018-06-15T09:30:34.005Z,8.93
2018-06-15T09:33:08.370Z,7.83
2018-06-15T09:35:42.936Z,8.80
2018-06-15T09:38:17.486Z,8.97
2018-06-15T09:40:52.145Z,9.27
2018-06-15T09:43:26.840Z,10.33
2018-06-15T09:46:01.397Z,10.10
2018-06-15T09:48:35.904Z,9.93
2018-06-15T09:51:10.718Z,11.33
2018-06-15T09:53:45.336Z,11.33
2018-06-15T09:56:19.920Z,11.77
2018-06-15T09:58:56.038Z,11.77
2018-06-15T10:01:30.777Z,11.90
2018-06-15T10:04:05.201Z,12.73
2018-06-15T10:06:39.909Z,13.23
2018-06-15T10:09:14.384Z,11.77
2018-06-15T10:11:48.878Z,11.47
2018-06-15T10:14:23.254Z,11.00
2018-06-15T10:16:57.773Z,10.03
2018-06-15T10:19:32.545Z,9.60
2018-06-15T10:22:07.118Z,9.60
2018-06-15T10:24:41.479Z,9.80
2018-06-15T10:27:15.920Z,9.83
2018-06-15T10:29:50.383Z,11.07
2018-06-15T10:32:24.773Z,11.07
2018-06-15T10:34:59.236Z,10.57
2018-06-15T10:37:33.692Z,9.73
2018-06-15T10:40:08.148Z,10.30
2018-06-15T10:42:42.903Z,9.03
2018-06-15T10:45:17.456Z,10.00
2018-06-15T10:47:52.084Z,8.87
2018-06-15T10:50:26.724Z,7.03
2018-06-15T10:53:01.200Z,7.70
2018-06-15T10:55:35.769Z,7.63
2018-06-15T10:58:10.252Z,8.00
2018-06-15T11:00:44.716Z,8.40
2018-06-15T11:03:19.085Z,8.43
2018-06-15T11:05:53.932Z,7.67
2018-06-15T11:08:28.768Z,7.80
2018-06-15T11:11:03.428Z,6.83
2018-06-15T11:13:38.009Z,7.87
2018-06-15T11:16:12.941Z,7.60
2018-06-15T11:18:47.899Z,7.67
2018-06-15T11:21:25.424Z,7.57
2018-06-15T11:24:00.092Z,6.83
2018-06-15T11:26:44.101Z,6.50
2018-06-15T11:29:18.481Z,6.03
2018-06-15T11:31:53.063Z,5.20
2018-06-15T11:34:27.952Z,6.37
2018-06-15T11:37:02.513Z,4.27
2018-06-15T11:39:36.896Z,5.23
2018-06-15T11:42:11.496Z,5.57
2018-06-15T11:44:45.832Z,4.77
2018-06-15T11:47:20.564Z,5.17
2018-06-15T11:49:55.150Z,4.53
2018-06-15T11:52:29.669Z,4.70
2018-06-15T11:55:04.233Z,5.53
2018-06-15T11:57:38.649Z,5.10
2018-06-15T12:00:13.365Z,5.17
2018-06-15T12:02:48.020Z,5.40
2018-06-15T12:05:22.496Z,5.00
2018-06-15T12:07:56.926Z,5.17
2018-06-15T12:10:31.292Z,4.57
2018-06-15T12:13:05.640Z,5.17
2018-06-15T12:15:40.105Z,5.43
2018-06-15T12:18:14.652Z,5.53
2018-06-15T12:20:49.092Z,5.93
2018-06-15T12:23:23.548Z,5.60
2018-06-15T12:25:58.298Z,6.13
2018-06-15T12:28:32.874Z,5.60
2018-06-15T12:31:07.877Z,7.10
2018-06-15T12:33:42.400Z,6.93
2018-06-15T12:36:16.778Z,7.23
2018-06-15T12:38:51.244Z,6.57
2018-06-15T12:41:25.781Z,5.57
2018-06-15T12:44:00.173Z,6.50
2018-06-15T12:46:34.537Z,5.13
2018-06-15T12:49:09.006Z,5.50
2018-06-15T12:51:43.557Z,5.97
2018-06-15T12:54:17.954Z,5.80
2018-06-15T12:57:15.099Z,6.87
2018-06-15T12:59:49.744Z,6.37
2018-06-15T13:02:24.308Z,7.30
2018-06-15T13:04:59.048Z,5.43
2018-06-15T13:07:33.893Z,6.20
2018-06-15T13:10:08.405Z,5.30
2018-06-15T13:12:43.265Z,6.37
2018-06-15T13:15:17.721Z,4.30
2018-06-15T13:17:52.179Z,5.97
2018-06-15T13:20:26.784Z,5.70
2018-06-15T13:23:01.245Z,6.10
2018-06-15T13:25:35.608Z,5.00
2018-06-15T13:28:09.901Z,6.30
2018-06-15T13:30:44.511Z,5.70
2018-06-15T13:33:18.865Z,6.27
2018-06-15T13:35:53.449Z,6.27
2018-06-15T13:38:28.188Z,6.03
2018-06-15T13:41:02.848Z,4.53
2018-06-15T13:43:37.269Z,4.37
2018-06-15T13:46:12.149Z,4.70
2018-06-15T13:48:46.628Z,4.50
2018-06-15T13:51:21.036Z,4.80
2018-06-15T13:53:55.480Z,4.30
2018-06-15T13:56:30.093Z,4.47
2018-06-15T13:59:04.401Z,4.80
2018-06-15T14:01:38.959Z,4.37
2018-06-15T14:04:13.803Z,4.03
2018-06-15T14:06:48.399Z,4.50
2018-06-15T14:09:22.867Z,4.63
2018-06-15T14:11:57.500Z,5.13
2018-06-15T14:14:32.056Z,4.70
2018-06-15T14:17:06.524Z,4.77
2018-06-15T14:19:40.852Z,5.80
2018-06-15T14:22:15.309Z,4.80
2018-06-15T14:24:49.760Z,5.40
2018-06-15T14:27:24.410Z,5.13
2018-06-15T14:29:58.927Z,5.23
2018-06-15T14:32:33.652Z,4.70
2018-06-15T14:35:08.265Z,5.10
2018-06-15T14:37:43.033Z,6.20
2018-06-15T14:40:17.545Z,4.77
2018-06-15T14:42:52.172Z,4.50
2018-06-15T14:45:26.645Z,4.23
2018-06-15T14:48:01.333Z,4.83
2018-06-15T14:50:35.908Z,4.23
2018-06-15T14:53:10.221Z,3.70
2018-06-15T14:55:44.639Z,3.27
2018-06-15T14:58:19.061Z,3.47
2018-06-15T15:00:53.592Z,3.43
2018-06-15T15:03:27.945Z,3.30
2018-06-15T15:06:02.432Z,3.10
2018-06-15T15:08:37.004Z,3.03
2018-06-15T15:11:11.440Z,3.40
2018-06-15T15:13:46.050Z,3.37
2018-06-15T15:16:20.968Z,3.47
2018-06-15T15:18:55.637Z,3.53
2018-06-15T15:21:30.081Z,3.67
2018-06-15T15:24:04.480Z,3.53
2018-06-15T15:26:39.032Z,4.20
2018-06-15T15:29:13.722Z,4.10
2018-06-15T15:31:48.209Z,3.90
2018-06-15T15:34:22.668Z,4.20
2018-06-15T15:36:57.148Z,3.83
2018-06-15T15:39:31.589Z,3.37
2018-06-15T15:42:06.241Z,3.50
2018-06-15T15:44:40.742Z,3.40
2018-06-15T15:47:15.457Z,3.93
2018-06-15T15:49:49.829Z,3.60
2018-06-15T15:52:24.388Z,3.83
2018-06-15T15:54:58.829Z,2.93
2018-06-15T15:57:33.348Z,3.23
2018-06-15T16:00:07.832Z,3.00
2018-06-15T16:02:42.157Z,2.83
2018-06-15T16:05:16.649Z,3.13
2018-06-15T16:07:51.169Z,2.60
2018-06-15T16:10:25.759Z,2.90
2018-06-15T16:13:00.224Z,3.60
2018-06-15T16:15:34.661Z,3.37
2018-06-15T16:18:09.240Z,3.07
2018-06-15T16:20:43.642Z,3.50
2018-06-15T16:23:18.345Z,2.93
2018-06-15T16:25:52.970Z,3.13
2018-06-15T16:28:27.537Z,3.50
2018-06-15T16:31:02.292Z,3.43
2018-06-15T16:33:36.712Z,3.30
2018-06-15T16:36:11.259Z,3.40
2018-06-15T16:38:45.625Z,3.23
2018-06-15T16:41:19.972Z,3.20
2018-06-15T16:43:54.504Z,3.33
2018-06-15T16:46:28.949Z,2.90
2018-06-15T16:49:03.689Z,2.83
2018-06-15T16:51:38.504Z,3.70
2018-06-15T16:54:13.049Z,3.37
2018-06-15T16:56:47.997Z,3.33
2018-06-15T16:59:22.569Z,3.30
2018-06-15T17:01:56.945Z,3.63
2018-06-15T17:04:31.254Z,3.33
2018-06-15T17:07:05.908Z,3.10
2018-06-15T17:09:40.427Z,3.20
2018-06-15T17:12:14.809Z,3.47
2018-06-15T17:14:49.618Z,2.83
2018-06-15T17:17:24.064Z,2.67
2018-06-15T17:19:58.837Z,2.90
2018-06-15T17:22:33.393Z,2.80
2018-06-15T17:25:07.873Z,3.10
2018-06-15T17:27:42.364Z,2.87
2018-06-15T17:30:16.761Z,2.90
2018-06-15T17:32:51.387Z,2.57
2018-06-15T17:35:26.176Z,2.80
2018-06-15T17:38:00.783Z,2.47
2018-06-15T17:40:35.217Z,2.53
2018-06-15T17:43:10.049Z,2.20
2018-06-15T17:45:44.425Z,2.10
2018-06-15T17:48:19.004Z,2.37
2018-06-15T17:50:53.532Z,2.40
2018-06-15T17:53:28.105Z,2.27
2018-06-15T17:56:02.636Z,2.00
2018-06-15T17:58:37.141Z,2.50
2018-06-15T18:01:11.833Z,2.20
2018-06-15T18:03:46.364Z,2.43
2018-06-15T18:06:20.889Z,2.30
2018-06-15T18:08:55.546Z,2.10
2018-06-15T18:11:30.036Z,2.30
2018-06-15T18:14:04.468Z,2.17
2018-06-15T18:16:38.897Z,2.47
2018-06-15T18:19:13.429Z,2.60
2018-06-15T18:21:48.128Z,2.70
2018-06-15T18:24:22.766Z,4.00
2018-06-15T18:26:57.297Z,2.50
2018-06-15T18:29:31.831Z,3.00
2018-06-15T18:32:06.919Z,2.70
2018-06-15T18:34:41.637Z,2.00
2018-06-15T18:37:16.160Z,2.53
2018-06-15T18:39:50.760Z,2.40
2018-06-15T18:42:25.362Z,2.33
2018-06-15T18:44:59.841Z,3.10
2018-06-15T18:47:34.508Z,2.50
2018-06-15T18:50:08.997Z,2.47
2018-06-15T18:52:43.572Z,2.73
2018-06-15T18:55:18.186Z,2.80
2018-06-15T18:57:59.421Z,2.70
2018-06-15T19:00:34.061Z,2.90
2018-06-15T19:03:08.439Z,2.87
2018-06-15T19:05:43.264Z,2.40
2018-06-15T19:08:17.596Z,2.87
2018-06-15T19:10:52.360Z,2.90
2018-06-15T19:13:26.724Z,2.50
2018-06-15T19:16:01.389Z,2.30
2018-06-15T19:18:35.761Z,3.20
2018-06-15T19:21:10.486Z,2.43
2018-06-15T19:23:45.401Z,2.50
2018-06-15T19:26:20.452Z,3.20
2018-06-15T19:28:54.946Z,3.00
2018-06-15T19:31:29.420Z,2.60
2018-06-15T19:34:03.945Z,2.80
2018-06-15T19:36:38.509Z,2.93
2018-06-15T19:39:12.974Z,2.90
2018-06-15T19:41:47.404Z,3.07
2018-06-15T19:44:21.908Z,3.43
2018-06-15T19:46:56.536Z,2.83
2018-06-15T19:49:31.225Z,2.57
2018-06-15T19:52:06.288Z,2.30
2018-06-15T19:54:40.775Z,2.97
2018-06-15T19:57:15.540Z,2.80
2018-06-15T19:59:50.124Z,2.70
2018-06-15T20:02:24.524Z,3.03
2018-06-15T20:04:58.998Z,2.80
2018-06-15T20:07:33.533Z,3.20
2018-06-15T20:10:08.090Z,2.70
2018-06-15T20:12:42.537Z,2.90
2018-06-15T20:15:17.112Z,2.90
2018-06-15T20:17:51.772Z,3.13
2018-06-15T20:20:26.185Z,3.40
2018-06-15T20:23:00.712Z,3.37
2018-06-15T20:25:35.133Z,3.23
2018-06-15T20:28:09.772Z,3.47
2018-06-15T20:30:44.398Z,3.13
2018-06-15T20:33:18.952Z,3.60
2018-06-15T20:35:53.495Z,3.17
2018-06-15T20:38:27.927Z,3.77
2018-06-15T20:41:02.270Z,3.60
2018-06-15T20:43:36.683Z,3.60
2018-06-15T20:46:11.037Z,3.70
2018-06-15T20:48:45.764Z,3.40
2018-06-15T20:51:20.166Z,3.50
2018-06-15T20:53:54.564Z,3.50
2018-06-15T20:56:29.389Z,3.30
2018-06-15T20:59:03.908Z,3.10
2018-06-15T21:01:38.321Z,3.60
2018-06-15T21:04:13.144Z,3.67
2018-06-15T21:06:47.732Z,4.47
2018-06-15T21:09:22.113Z,3.80
2018-06-15T21:11:56.732Z,3.90
2018-06-15T21:14:31.262Z,3.97
2018-06-15T21:17:06.028Z,3.90
2018-06-15T21:19:40.761Z,4.63
2018-06-15T21:22:15.869Z,3.73
2018-06-15T21:24:50.761Z,4.00
2018-06-15T21:27:25.180Z,3.97
2018-06-15T21:29:59.972Z,3.83
2018-06-15T21:32:34.657Z,3.80
2018-06-15T21:35:09.228Z,3.30
2018-06-15T21:37:43.735Z,3.70
2018-06-15T21:40:18.327Z,3.37
2018-06-15T21:42:53.053Z,3.10
2018-06-15T21:45:27.396Z,3.87
2018-06-15T21:48:01.737Z,3.50
2018-06-15T21:50:36.121Z,3.43
2018-06-15T21:53:10.574Z,3.57
2018-06-15T21:55:45.084Z,3.50
2018-06-15T21:58:19.717Z,3.87
2018-06-15T22:00:54.204Z,3.73
2018-06-15T22:03:28.526Z,3.97
2018-06-15T22:06:02.893Z,3.93
2018-06-15T22:08:37.855Z,4.47
2018-06-15T22:11:12.603Z,3.83
2018-06-15T22:13:47.065Z,4.33
2018-06-15T22:16:21.522Z,3.60
2018-06-15T22:18:56.016Z,3.90
2018-06-15T22:21:30.538Z,3.77
2018-06-15T22:24:05.007Z,4.00
2018-06-15T22:26:39.369Z,3.60
2018-06-15T22:29:14.732Z,3.93
2018-06-15T22:31:49.292Z,4.10
2018-06-15T22:34:23.751Z,3.67
2018-06-15T22:36:58.180Z,3.97
2018-06-15T22:39:32.677Z,3.90
2018-06-15T22:42:07.061Z,3.67
2018-06-15T22:44:44.272Z,4.00
2018-06-15T22:47:18.696Z,4.20
2018-06-15T22:49:53.255Z,5.00
2018-06-15T22:52:27.672Z,3.83
2018-06-15T22:55:02.305Z,3.90
2018-06-15T22:57:36.845Z,3.87
2018-06-15T23:00:12.124Z,3.57
2018-06-15T23:02:46.911Z,4.30
2018-06-15T23:05:21.533Z,3.60
2018-06-15T23:07:55.884Z,3.83
2018-06-15T23:10:30.289Z,3.60
2018-06-15T23:13:05.147Z,3.90
2018-06-15T23:15:39.592Z,4.57
2018-06-15T23:18:14.004Z,4.87
2018-06-15T23:20:48.837Z,4.30
2018-06-15T23:23:23.328Z,3.90
2018-06-15T23:25:57.678Z,4.10
2018-06-15T23:28:32.172Z,4.50
2018-06-15T23:31:06.564Z,4.27
2018-06-15T23:33:41.095Z,5.17
2018-06-15T23:36:15.471Z,4.43
2018-06-15T23:38:49.880Z,4.63
2018-06-15T23:41:24.718Z,4.30
2018-06-15T23:43:59.284Z,4.00
2018-06-15T23:46:33.728Z,4.13
2018-06-15T23:49:08.267Z,4.47
2018-06-15T23:51:42.632Z,4.43
2018-06-15T23:54:17.145Z,5.27
2018-06-15T23:56:51.493Z,4.70
2018-06-15T23:59:25.872Z,4.30
