createdAt,value
2022-08-26T00:00:53.044Z,23.43
2022-08-26T00:03:23.686Z,23.44
2022-08-26T00:05:52.129Z,23.54
2022-08-26T00:08:21.462Z,23.50
2022-08-26T00:10:49.915Z,23.48
2022-08-26T00:13:19.498Z,23.58
2022-08-26T00:15:48.261Z,23.56
2022-08-26T00:18:22.270Z,23.38
2022-08-26T00:20:51.393Z,23.29
2022-08-26T00:23:20.490Z,23.26
2022-08-26T00:25:54.271Z,23.43
2022-08-26T00:28:25.128Z,23.51
2022-08-26T00:30:53.588Z,23.48
2022-08-26T00:33:22.197Z,23.44
2022-08-26T00:35:51.631Z,23.49
2022-08-26T00:38:21.324Z,23.52
2022-08-26T00:40:57.616Z,23.25
2022-08-26T00:43:26.343Z,23.38
2022-08-26T00:46:16.585Z,23.33
2022-08-26T00:48:51.442Z,23.24
2022-08-26T00:51:29.700Z,23.20
2022-08-26T00:54:07.714Z,23.01
2022-08-26T00:57:00.791Z,23.06
2022-08-26T00:59:33.161Z,23.09
2022-08-26T01:02:02.716Z,22.74
2022-08-26T01:04:38.522Z,23.19
2022-08-26T01:07:07.565Z,23.25
2022-08-26T01:09:36.350Z,23.24
2022-08-26T01:12:06.651Z,23.32
2022-08-26T01:14:36.744Z,23.33
2022-08-26T01:17:08.268Z,23.33
2022-08-26T01:19:52.479Z,23.34
2022-08-26T01:22:56.396Z,23.17
2022-08-26T01:25:29.060Z,23.08
2022-08-26T01:28:03.064Z,23.28
2022-08-26T01:30:33.392Z,23.25
2022-08-26T01:33:09.194Z,23.37
2022-08-26T01:35:38.423Z,23.41
2022-08-26T01:38:07.298Z,23.38
2022-08-26T01:40:40.610Z,23.18
2022-08-26T01:43:20.168Z,23.19
2022-08-26T01:45:54.649Z,23.05
2022-08-26T01:48:31.908Z,22.92
2022-08-26T01:51:03.494Z,22.67
2022-08-26T01:53:32.460Z,22.89
2022-08-26T01:56:05.359Z,22.87
2022-08-26T01:58:47.137Z,23.06
2022-08-26T02:01:16.176Z,23.09
2022-08-26T02:04:17.825Z,22.80
2022-08-26T02:06:47.093Z,22.83
2022-08-26T02:09:19.006Z,22.92
2022-08-26T02:11:48.720Z,22.88
2022-08-26T02:14:28.122Z,22.79
2022-08-26T02:16:57.110Z,22.73
2022-08-26T02:19:37.176Z,22.55
2022-08-26T02:22:13.965Z,22.76
2022-08-26T02:24:52.151Z,22.81
2022-08-26T02:27:32.423Z,22.61
2022-08-26T02:30:12.409Z,22.80
2022-08-26T02:32:41.721Z,22.77
2022-08-26T02:35:20.053Z,22.66
2022-08-26T02:37:50.919Z,22.86
2022-08-26T02:40:27.277Z,22.83
2022-08-26T02:42:55.891Z,22.78
2022-08-26T02:45:27.575Z,22.91
2022-08-26T02:47:58.246Z,22.93
2022-08-26T02:50:27.944Z,22.98
2022-08-26T02:52:56.363Z,22.88
2022-08-26T02:55:24.907Z,22.95
2022-08-26T02:57:53.178Z,22.96
2022-08-26T03:00:21.577Z,22.98
2022-08-26T03:02:52.101Z,23.07
2022-08-26T03:05:22.210Z,22.86
2022-08-26T03:07:53.045Z,22.85
2022-08-26T03:10:22.382Z,22.83
2022-08-26T03:12:50.808Z,22.61
2022-08-26T03:15:20.535Z,22.67
2022-08-26T03:17:50.330Z,22.69
2022-08-26T03:20:19.161Z,22.64
2022-08-26T03:22:47.733Z,22.63
2022-08-26T03:25:17.699Z,22.59
2022-08-26T03:27:46.503Z,22.35
2022-08-26T03:30:35.348Z,22.56
2022-08-26T03:33:05.100Z,22.65
2022-08-26T03:35:35.163Z,22.47
2022-08-26T03:38:07.140Z,22.62
2022-08-26T03:40:39.089Z,22.46
2022-08-26T03:43:10.264Z,22.73
2022-08-26T03:45:39.578Z,22.69
2022-08-26T03:48:09.934Z,22.64
2022-08-26T03:50:38.225Z,22.61
2022-08-26T03:53:07.416Z,22.51
2022-08-26T03:55:41.619Z,22.50
2022-08-26T03:58:09.899Z,22.61
2022-08-26T04:00:39.511Z,22.49
2022-08-26T04:03:09.692Z,22.34
2022-08-26T04:05:38.511Z,22.21
2022-08-26T04:08:07.334Z,22.22
2022-08-26T04:10:38.368Z,22.22
2022-08-26T04:13:06.800Z,22.07
2022-08-26T04:15:35.193Z,22.40
2022-08-26T04:18:03.547Z,22.29
2022-08-26T04:20:32.055Z,22.19
2022-08-26T04:23:03.482Z,22.29
2022-08-26T04:25:34.673Z,22.18
2022-08-26T04:28:04.283Z,22.35
2022-08-26T04:30:36.810Z,22.35
2022-08-26T04:33:13.074Z,22.13
2022-08-26T04:35:44.099Z,22.23
2022-08-26T04:38:12.354Z,22.46
2022-08-26T04:40:46.641Z,22.50
2022-08-26T04:43:15.508Z,22.52
2022-08-26T04:45:44.091Z,22.47
2022-08-26T04:48:12.601Z,22.21
2022-08-26T04:50:45.127Z,22.38
2022-08-26T04:53:17.804Z,22.14
2022-08-26T04:55:46.392Z,21.93
2022-08-26T04:58:20.636Z,22.27
2022-08-26T05:00:51.059Z,22.26
2022-08-26T05:03:20.059Z,22.05
2022-08-26T05:05:50.208Z,22.02
2022-08-26T05:08:21.152Z,22.11
2022-08-26T05:10:55.989Z,22.42
2022-08-26T05:13:27.778Z,22.58
2022-08-26T05:16:00.568Z,22.64
2022-08-26T05:18:30.365Z,22.12
2022-08-26T05:20:58.599Z,22.10
2022-08-26T05:23:27.404Z,22.20
2022-08-26T05:25:59.295Z,22.41
2022-08-26T05:28:30.033Z,22.51
2022-08-26T05:30:58.359Z,22.64
2022-08-26T05:33:26.889Z,22.19
2022-08-26T05:35:55.203Z,22.44
2022-08-26T05:38:23.498Z,22.63
2022-08-26T05:40:53.294Z,22.87
2022-08-26T05:43:22.032Z,22.61
2022-08-26T05:45:50.972Z,22.63
2022-08-26T05:48:22.754Z,22.78
2022-08-26T05:50:53.566Z,22.79
2022-08-26T05:53:24.031Z,22.67
2022-08-26T05:55:56.251Z,22.77
2022-08-26T05:58:27.506Z,22.67
2022-08-26T06:01:14.436Z,22.91
2022-08-26T06:03:49.075Z,22.69
2022-08-26T06:06:34.667Z,22.87
2022-08-26T06:09:07.190Z,22.77
2022-08-26T06:11:39.746Z,22.87
2022-08-26T06:14:08.813Z,22.93
2022-08-26T06:16:43.757Z,23.09
2022-08-26T06:19:15.728Z,22.95
2022-08-26T06:21:51.282Z,23.28
2022-08-26T06:24:42.147Z,23.36
2022-08-26T06:27:13.741Z,23.45
2022-08-26T06:29:44.874Z,23.76
2022-08-26T06:32:15.519Z,23.80
2022-08-26T06:34:43.745Z,23.63
2022-08-26T06:37:11.969Z,23.90
2022-08-26T06:39:41.196Z,23.82
2022-08-26T06:42:10.850Z,23.49
2022-08-26T06:44:40.961Z,23.77
2022-08-26T06:47:09.425Z,23.92
2022-08-26T06:49:37.653Z,23.80
2022-08-26T06:52:06.015Z,23.92
2022-08-26T06:54:34.905Z,24.01
2022-08-26T06:57:03.113Z,23.98
2022-08-26T06:59:32.121Z,24.03
2022-08-26T07:02:00.905Z,24.23
2022-08-26T07:04:30.529Z,24.40
2022-08-26T07:06:59.323Z,24.44
2022-08-26T07:09:35.331Z,24.45
2022-08-26T07:12:06.827Z,24.57
2022-08-26T07:14:35.667Z,24.63
2022-08-26T07:17:03.946Z,24.74
2022-08-26T07:19:32.192Z,24.83
2022-08-26T07:22:03.924Z,24.86
2022-08-26T07:24:36.066Z,24.90
2022-08-26T07:27:11.185Z,25.11
2022-08-26T07:29:42.397Z,25.12
2022-08-26T07:32:15.613Z,25.33
2022-08-26T07:34:44.463Z,25.55
2022-08-26T07:37:12.671Z,25.34
2022-08-26T07:39:43.283Z,25.61
2022-08-26T07:42:15.747Z,25.83
2022-08-26T07:44:47.654Z,25.86
2022-08-26T07:47:25.851Z,25.92
2022-08-26T07:49:57.427Z,25.64
2022-08-26T07:52:29.965Z,26.01
2022-08-26T07:55:01.462Z,26.06
2022-08-26T07:57:30.712Z,26.31
2022-08-26T07:59:59.742Z,26.41
2022-08-26T08:02:30.145Z,26.44
2022-08-26T08:04:59.893Z,26.61
2022-08-26T08:07:38.764Z,26.69
2022-08-26T08:10:22.771Z,26.60
2022-08-26T08:12:53.508Z,26.80
2022-08-26T08:15:27.865Z,26.99
2022-08-26T08:18:00.231Z,26.85
2022-08-26T08:20:30.121Z,27.18
2022-08-26T08:22:59.118Z,27.43
2022-08-26T08:25:28.062Z,27.46
2022-08-26T08:27:56.546Z,27.29
2022-08-26T08:30:25.930Z,26.91
2022-08-26T08:32:54.337Z,26.82
2022-08-26T08:35:43.886Z,27.51
2022-08-26T08:38:29.151Z,27.83
2022-08-26T08:41:18.769Z,28.17
2022-08-26T08:44:12.262Z,28.24
2022-08-26T08:47:01.140Z,28.08
2022-08-26T08:49:40.684Z,28.10
2022-08-26T08:53:08.858Z,28.43
2022-08-26T08:56:27.045Z,28.84
2022-08-26T08:59:27.670Z,28.84
2022-08-26T09:02:56.566Z,27.79
2022-08-26T09:05:48.934Z,28.78
2022-08-26T09:08:37.185Z,28.82
2022-08-26T09:11:23.483Z,29.22
2022-08-26T09:14:05.661Z,28.89
2022-08-26T09:17:40.964Z,29.38
2022-08-26T09:20:57.350Z,29.60
2022-08-26T09:23:37.669Z,30.19
2022-08-26T09:26:49.780Z,30.39
2022-08-26T09:29:42.452Z,30.02
2022-08-26T09:32:27.556Z,30.35
2022-08-26T09:35:09.181Z,30.40
2022-08-26T09:40:37.577Z,30.40
2022-08-26T09:43:22.669Z,29.93
2022-08-26T09:46:28.263Z,30.59
2022-08-26T09:49:24.699Z,30.30
2022-08-26T09:52:09.376Z,29.33
2022-08-26T09:55:04.364Z,30.34
2022-08-26T09:57:54.352Z,30.59
2022-08-26T10:01:36.000Z,30.80
2022-08-26T10:04:26.989Z,31.08
2022-08-26T10:07:10.031Z,31.16
2022-08-26T10:09:48.319Z,30.71
2022-08-26T10:12:25.144Z,31.03
2022-08-26T10:15:11.886Z,31.74
2022-08-26T10:18:15.621Z,31.35
2022-08-26T10:21:03.614Z,30.76
2022-08-26T10:23:51.686Z,31.06
2022-08-26T10:26:50.780Z,31.25
2022-08-26T10:29:35.995Z,31.42
2022-08-26T10:32:28.304Z,31.06
2022-08-26T10:35:15.232Z,32.23
2022-08-26T10:38:12.377Z,32.93
2022-08-26T10:41:19.541Z,32.47
2022-08-26T10:44:04.996Z,32.36
2022-08-26T10:47:07.694Z,32.38
2022-08-26T10:49:44.531Z,32.46
2022-08-26T10:53:07.632Z,32.23
2022-08-26T10:56:33.650Z,31.74
2022-08-26T11:00:00.729Z,30.91
2022-08-26T11:02:58.825Z,31.10
2022-08-26T11:05:39.404Z,31.03
2022-08-26T11:09:09.168Z,31.03
2022-08-26T11:11:49.307Z,30.67
2022-08-26T11:14:58.969Z,30.68
2022-08-26T11:17:51.209Z,30.28
2022-08-26T11:20:58.885Z,30.68
2022-08-26T11:23:54.071Z,30.71
2022-08-26T11:26:56.346Z,30.39
2022-08-26T11:30:45.422Z,30.04
2022-08-26T11:34:18.034Z,30.06
2022-08-26T11:37:13.643Z,29.49
2022-08-26T11:39:57.092Z,29.11
2022-08-26T11:42:51.042Z,27.45
2022-08-26T11:45:44.229Z,27.17
2022-08-26T11:48:41.105Z,25.99
2022-08-26T11:57:31.320Z,24.35
2022-08-26T12:00:01.458Z,24.14
2022-08-26T12:02:29.805Z,24.68
2022-08-26T12:04:58.437Z,24.82
2022-08-26T12:07:29.492Z,24.51
2022-08-26T12:10:02.784Z,23.89
2022-08-26T12:12:36.142Z,23.77
2022-08-26T12:15:16.993Z,22.47
2022-08-26T12:17:51.793Z,23.01
2022-08-26T12:20:48.668Z,23.14
2022-08-26T12:23:45.994Z,23.40
2022-08-26T12:26:33.716Z,23.18
2022-08-26T12:29:27.529Z,23.38
2022-08-26T12:32:13.644Z,23.04
2022-08-26T12:34:45.492Z,22.54
2022-08-26T12:37:15.646Z,22.06
2022-08-26T12:39:45.003Z,22.10
2022-08-26T12:42:13.061Z,22.48
2022-08-26T12:44:53.621Z,22.22
2022-08-26T12:47:43.932Z,21.97
2022-08-26T12:50:27.794Z,22.15
2022-08-26T12:53:10.462Z,21.90
2022-08-26T12:55:42.942Z,21.92
2022-08-26T12:58:37.647Z,21.94
2022-08-26T13:01:08.854Z,21.94
2022-08-26T13:03:43.707Z,21.96
2022-08-26T13:06:30.063Z,22.34
2022-08-26T13:09:08.925Z,21.67
2022-08-26T13:11:39.759Z,21.21
2022-08-26T13:14:21.007Z,21.18
2022-08-26T13:16:53.746Z,20.97
2022-08-26T13:19:29.635Z,21.01
2022-08-26T13:22:00.459Z,20.89
2022-08-26T13:24:44.381Z,20.95
2022-08-26T13:27:15.005Z,20.97
2022-08-26T13:29:43.407Z,20.94
2022-08-26T13:32:11.781Z,21.10
2022-08-26T13:34:40.456Z,20.83
2022-08-26T13:37:08.803Z,20.99
2022-08-26T13:39:38.284Z,21.13
2022-08-26T13:42:06.787Z,21.18
2022-08-26T13:44:36.061Z,21.52
2022-08-26T13:47:04.701Z,21.70
2022-08-26T13:49:33.932Z,21.85
2022-08-26T13:52:03.772Z,22.13
2022-08-26T13:54:32.129Z,21.90
2022-08-26T13:57:00.427Z,21.95
2022-08-26T13:59:28.776Z,22.06
2022-08-26T14:01:58.644Z,22.12
2022-08-26T14:04:27.576Z,22.23
2022-08-26T14:06:55.966Z,22.19
2022-08-26T14:09:24.422Z,22.56
2022-08-26T14:11:54.981Z,22.66
2022-08-26T14:14:23.706Z,22.45
2022-08-26T14:16:59.326Z,22.11
2022-08-26T14:19:30.170Z,21.94
2022-08-26T14:22:01.292Z,21.78
2022-08-26T14:24:30.189Z,22.16
2022-08-26T14:26:58.774Z,22.41
2022-08-26T14:29:27.162Z,22.46
2022-08-26T14:31:58.761Z,22.30
2022-08-26T14:34:27.403Z,22.14
2022-08-26T14:36:55.671Z,21.96
2022-08-26T14:39:24.031Z,21.35
2022-08-26T14:41:56.620Z,21.12
2022-08-26T14:44:32.095Z,21.59
2022-08-26T14:47:04.251Z,21.38
2022-08-26T14:49:33.418Z,21.26
2022-08-26T14:52:01.841Z,21.12
2022-08-26T14:54:30.250Z,21.07
2022-08-26T14:57:06.384Z,21.10
2022-08-26T14:59:40.295Z,21.16
2022-08-26T15:02:21.015Z,21.30
2022-08-26T15:05:02.703Z,21.07
2022-08-26T15:07:31.938Z,20.93
2022-08-26T15:10:00.529Z,20.92
2022-08-26T15:12:28.877Z,21.22
2022-08-26T15:14:57.876Z,21.52
2022-08-26T15:17:26.927Z,21.45
2022-08-26T15:19:56.541Z,21.41
2022-08-26T15:22:29.398Z,21.66
2022-08-26T15:24:59.033Z,21.18
2022-08-26T15:27:27.796Z,21.16
2022-08-26T15:29:56.107Z,21.97
2022-08-26T15:32:24.478Z,22.16
2022-08-26T15:34:53.347Z,22.32
2022-08-26T15:37:21.715Z,22.56
2022-08-26T15:39:50.170Z,22.60
2022-08-26T15:42:18.591Z,22.49
2022-08-26T15:44:47.315Z,22.42
2022-08-26T15:47:15.991Z,22.10
2022-08-26T15:49:44.454Z,22.19
2022-08-26T15:52:12.809Z,22.29
2022-08-26T15:54:41.165Z,22.42
2022-08-26T15:57:12.398Z,22.15
2022-08-26T15:59:41.994Z,22.35
2022-08-26T16:02:11.643Z,22.65
2022-08-26T16:04:40.351Z,22.56
2022-08-26T16:07:08.816Z,22.74
2022-08-26T16:09:37.332Z,22.51
2022-08-26T16:12:05.791Z,22.97
2022-08-26T16:14:34.743Z,22.67
2022-08-26T16:17:03.450Z,23.07
2022-08-26T16:19:31.958Z,21.90
2022-08-26T16:22:00.530Z,22.21
2022-08-26T16:24:30.652Z,22.12
2022-08-26T16:26:59.141Z,21.79
2022-08-26T16:29:27.785Z,21.97
2022-08-26T16:31:56.798Z,21.90
2022-08-26T16:34:25.131Z,21.78
2022-08-26T16:36:53.648Z,22.01
2022-08-26T16:39:22.001Z,22.05
2022-08-26T16:41:50.405Z,21.97
2022-08-26T16:44:19.346Z,22.07
2022-08-26T16:46:58.760Z,22.20
2022-08-26T16:49:27.369Z,22.53
2022-08-26T16:51:55.888Z,22.80
2022-08-26T16:54:24.177Z,22.67
2022-08-26T16:56:52.454Z,22.40
2022-08-26T16:59:20.687Z,22.52
2022-08-26T17:01:49.073Z,22.42
2022-08-26T17:04:19.115Z,22.95
2022-08-26T17:06:47.494Z,22.63
2022-08-26T17:09:15.849Z,22.90
2022-08-26T17:11:44.471Z,23.14
2022-08-26T17:14:13.424Z,22.91
2022-08-26T17:16:41.658Z,23.01
2022-08-26T17:19:09.934Z,23.20
2022-08-26T17:21:39.887Z,22.59
2022-08-26T17:24:08.203Z,23.08
2022-08-26T17:26:37.932Z,22.84
2022-08-26T17:29:09.635Z,22.63
2022-08-26T17:31:40.237Z,22.84
2022-08-26T17:34:11.814Z,23.22
2022-08-26T17:36:40.167Z,22.89
2022-08-26T17:39:08.734Z,22.14
2022-08-26T17:41:38.522Z,22.75
2022-08-26T17:44:08.116Z,21.97
2022-08-26T17:46:38.531Z,22.22
2022-08-26T17:49:07.074Z,21.89
2022-08-26T17:51:35.331Z,21.63
2022-08-26T17:54:03.974Z,21.42
2022-08-26T17:56:32.695Z,21.63
2022-08-26T17:59:02.877Z,21.69
2022-08-26T18:01:32.955Z,21.86
2022-08-26T18:04:01.417Z,21.49
2022-08-26T18:06:30.733Z,21.24
2022-08-26T18:09:00.750Z,21.36
2022-08-26T18:11:31.147Z,21.59
2022-08-26T18:14:00.378Z,22.01
2022-08-26T18:16:31.706Z,22.12
2022-08-26T18:19:00.960Z,22.06
2022-08-26T18:21:29.410Z,21.78
2022-08-26T18:23:58.371Z,21.72
2022-08-26T18:26:31.842Z,21.75
2022-08-26T18:29:01.951Z,21.48
2022-08-26T18:31:30.851Z,21.33
2022-08-26T18:34:01.833Z,21.24
2022-08-26T18:36:35.708Z,20.97
2022-08-26T18:39:06.645Z,20.97
2022-08-26T18:41:42.722Z,20.86
2022-08-26T18:44:13.942Z,20.87
2022-08-26T18:46:44.601Z,20.53
2022-08-26T18:49:15.720Z,20.40
2022-08-26T18:51:45.229Z,20.61
2022-08-26T18:54:13.839Z,20.81
2022-08-26T18:56:43.937Z,21.06
2022-08-26T18:59:14.017Z,21.04
2022-08-26T19:01:43.418Z,21.01
2022-08-26T19:04:15.475Z,21.18
2022-08-26T19:06:48.363Z,21.39
2022-08-26T19:09:19.453Z,21.40
2022-08-26T19:11:51.199Z,21.17
2022-08-26T19:14:20.758Z,21.28
2022-08-26T19:16:52.592Z,21.48
2022-08-26T19:19:25.711Z,21.80
2022-08-26T19:21:54.098Z,21.73
2022-08-26T19:24:26.033Z,22.02
2022-08-26T19:27:01.080Z,22.03
2022-08-26T19:29:36.920Z,21.98
2022-08-26T19:32:06.141Z,22.10
2022-08-26T19:34:34.693Z,22.38
2022-08-26T19:37:03.009Z,22.27
2022-08-26T19:39:31.485Z,22.46
2022-08-26T19:42:00.487Z,22.12
2022-08-26T19:44:47.157Z,22.38
2022-08-26T19:47:15.669Z,22.15
2022-08-26T19:49:45.025Z,22.41
2022-08-26T19:52:14.391Z,21.93
2022-08-26T19:54:42.674Z,21.11
2022-08-26T19:57:11.060Z,21.33
2022-08-26T19:59:40.519Z,20.94
2022-08-26T20:02:11.079Z,21.10
2022-08-26T20:04:40.006Z,21.19
2022-08-26T20:07:09.803Z,21.16
2022-08-26T20:09:38.560Z,21.49
2022-08-26T20:12:07.755Z,21.21
2022-08-26T20:14:37.175Z,21.13
2022-08-26T20:17:06.433Z,21.39
2022-08-26T20:19:54.093Z,21.38
2022-08-26T20:22:23.118Z,21.83
2022-08-26T20:24:52.357Z,21.59
2022-08-26T20:27:37.829Z,21.79
2022-08-26T20:30:09.370Z,21.24
2022-08-26T20:32:39.359Z,21.35
2022-08-26T20:35:12.056Z,20.97
2022-08-26T20:37:41.385Z,20.83
2022-08-26T20:40:13.300Z,20.57
2022-08-26T20:42:41.609Z,20.53
2022-08-26T20:45:10.766Z,20.68
2022-08-26T20:47:39.390Z,21.17
2022-08-26T20:50:08.768Z,21.45
2022-08-26T20:52:37.182Z,21.00
2022-08-26T20:55:06.308Z,21.30
2022-08-26T20:57:34.782Z,21.44
2022-08-26T21:00:06.077Z,21.65
2022-08-26T21:02:34.807Z,21.04
2022-08-26T21:05:04.313Z,20.52
2022-08-26T21:07:32.711Z,20.31
2022-08-26T21:10:00.981Z,20.20
2022-08-26T21:12:29.274Z,20.58
2022-08-26T21:14:57.520Z,20.29
2022-08-26T21:17:25.906Z,20.11
2022-08-26T21:19:54.267Z,20.11
2022-08-26T21:22:22.618Z,20.35
2022-08-26T21:24:50.964Z,20.44
2022-08-26T21:27:26.207Z,20.44
2022-08-26T21:29:54.991Z,20.77
2022-08-26T21:32:23.773Z,20.58
2022-08-26T21:34:56.569Z,20.59
2022-08-26T21:37:28.091Z,20.46
2022-08-26T21:39:59.116Z,20.43
2022-08-26T21:42:31.765Z,20.53
2022-08-26T21:45:00.885Z,20.90
2022-08-26T21:47:30.324Z,21.35
2022-08-26T21:49:59.121Z,21.55
2022-08-26T21:52:27.366Z,21.39
2022-08-26T21:55:00.715Z,21.36
2022-08-26T21:57:29.565Z,21.39
2022-08-26T21:59:58.031Z,21.38
2022-08-26T22:02:26.433Z,21.08
2022-08-26T22:04:54.764Z,20.45
2022-08-26T22:07:23.187Z,20.71
2022-08-26T22:09:51.524Z,21.07
2022-08-26T22:12:19.759Z,21.42
2022-08-26T22:14:48.583Z,21.59
2022-08-26T22:17:17.091Z,21.64
2022-08-26T22:19:46.266Z,21.24
2022-08-26T22:22:15.587Z,20.69
2022-08-26T22:24:44.067Z,20.52
2022-08-26T22:27:14.263Z,20.70
2022-08-26T22:29:42.770Z,20.79
2022-08-26T22:32:11.266Z,20.66
2022-08-26T22:34:40.653Z,20.69
2022-08-26T22:37:08.918Z,20.18
2022-08-26T22:39:37.942Z,20.25
2022-08-26T22:42:06.312Z,20.29
2022-08-26T22:44:36.976Z,20.06
2022-08-26T22:47:05.480Z,20.34
2022-08-26T22:49:33.833Z,20.43
2022-08-26T22:52:02.134Z,20.41
2022-08-26T22:54:30.405Z,20.60
2022-08-26T22:56:59.004Z,20.52
2022-08-26T22:59:27.327Z,20.48
2022-08-26T23:01:55.596Z,20.97
2022-08-26T23:04:23.940Z,20.36
2022-08-26T23:06:52.210Z,20.41
2022-08-26T23:09:20.927Z,20.52
2022-08-26T23:11:50.266Z,20.59
2022-08-26T23:14:19.182Z,20.87
2022-08-26T23:16:47.875Z,21.07
2022-08-26T23:19:20.716Z,21.02
2022-08-26T23:21:50.492Z,20.77
2022-08-26T23:24:18.836Z,20.39
2022-08-26T23:26:47.527Z,20.14
2022-08-26T23:29:16.862Z,20.60
2022-08-26T23:31:45.462Z,20.59
2022-08-26T23:34:33.010Z,20.89
2022-08-26T23:37:02.370Z,20.74
2022-08-26T23:39:36.444Z,20.99
2022-08-26T23:42:06.144Z,20.50
2022-08-26T23:44:35.047Z,20.78
2022-08-26T23:47:04.984Z,20.13
2022-08-26T23:49:34.484Z,20.70
2022-08-26T23:52:23.155Z,21.12
2022-08-26T23:54:52.949Z,21.22
2022-08-26T23:57:24.826Z,21.50
2022-08-26T23:59:53.465Z,20.99
