createdAt,value
2017-09-26T00:00:08.897Z,11.45
2017-09-26T00:02:36.388Z,11.46
2017-09-26T00:05:03.890Z,11.52
2017-09-26T00:07:31.385Z,11.62
2017-09-26T00:09:58.917Z,11.70
2017-09-26T00:12:26.483Z,11.75
2017-09-26T00:14:53.939Z,11.79
2017-09-26T00:17:21.434Z,11.83
2017-09-26T00:19:48.950Z,11.82
2017-09-26T00:22:16.518Z,11.72
2017-09-26T00:24:43.994Z,11.80
2017-09-26T00:27:11.514Z,11.92
2017-09-26T00:29:38.988Z,12.00
2017-09-26T00:32:06.486Z,11.97
2017-09-26T00:34:33.960Z,12.00
2017-09-26T00:37:01.459Z,12.06
2017-09-26T00:39:28.943Z,12.01
2017-09-26T00:41:56.462Z,12.10
2017-09-26T00:44:23.933Z,11.97
2017-09-26T00:49:24.251Z,11.95
2017-09-26T00:51:51.736Z,12.14
2017-09-26T00:54:19.200Z,12.15
2017-09-26T00:56:46.680Z,12.06
2017-09-26T00:59:14.147Z,12.06
2017-09-26T01:01:41.640Z,12.13
2017-09-26T01:04:15.558Z,12.16
2017-09-26T01:09:47.631Z,12.15
2017-09-26T01:12:15.108Z,12.17
2017-09-26T01:14:42.565Z,12.23
2017-09-26T01:17:10.072Z,12.24
2017-09-26T01:19:37.527Z,12.10
2017-09-26T01:22:05.014Z,12.56
2017-09-26T01:24:32.474Z,12.26
2017-09-26T01:26:59.924Z,12.21
2017-09-26T01:29:27.410Z,12.21
2017-09-26T01:31:54.940Z,12.16
2017-09-26T01:34:22.420Z,12.05
2017-09-26T01:36:49.875Z,12.01
2017-09-26T01:39:17.355Z,12.11
2017-09-26T01:41:44.825Z,12.17
2017-09-26T01:44:12.339Z,12.15
2017-09-26T01:46:39.798Z,12.25
2017-09-26T01:49:07.280Z,12.18
2017-09-26T01:51:34.748Z,12.20
2017-09-26T01:54:02.235Z,12.23
2017-09-26T01:56:41.595Z,12.28
2017-09-26T01:59:09.440Z,12.23
2017-09-26T02:01:36.901Z,12.38
2017-09-26T02:04:04.384Z,12.24
2017-09-26T02:06:31.839Z,12.29
2017-09-26T02:08:59.363Z,12.23
2017-09-26T02:11:26.823Z,12.25
2017-09-26T02:13:54.315Z,12.16
2017-09-26T02:16:21.768Z,12.22
2017-09-26T02:18:49.343Z,12.42
2017-09-26T02:21:16.835Z,12.35
2017-09-26T02:23:44.292Z,12.35
2017-09-26T02:26:11.767Z,12.19
2017-09-26T02:28:39.238Z,12.11
2017-09-26T02:31:06.728Z,12.13
2017-09-26T02:33:34.185Z,12.06
2017-09-26T02:36:01.663Z,12.01
2017-09-26T02:38:29.126Z,12.14
2017-09-26T02:40:56.619Z,12.20
2017-09-26T02:43:24.184Z,12.23
2017-09-26T02:45:51.663Z,12.22
2017-09-26T02:48:19.129Z,12.32
2017-09-26T02:50:46.674Z,12.33
2017-09-26T02:53:14.128Z,12.35
2017-09-26T02:55:41.611Z,12.28
2017-09-26T02:58:09.088Z,12.30
2017-09-26T03:00:36.591Z,12.38
2017-09-26T03:03:04.075Z,12.34
2017-09-26T03:05:31.651Z,12.32
2017-09-26T03:07:59.192Z,12.37
2017-09-26T03:10:26.733Z,12.51
2017-09-26T03:12:54.299Z,12.60
2017-09-26T03:15:21.747Z,12.46
2017-09-26T03:17:49.248Z,12.51
2017-09-26T03:20:16.710Z,12.41
2017-09-26T03:22:44.183Z,12.34
2017-09-26T03:25:11.639Z,12.29
2017-09-26T03:27:39.216Z,11.97
2017-09-26T03:30:06.792Z,12.15
2017-09-26T03:32:34.336Z,12.02
2017-09-26T03:35:01.792Z,11.94
2017-09-26T03:37:29.268Z,11.84
2017-09-26T03:39:56.727Z,11.76
2017-09-26T03:42:24.204Z,11.75
2017-09-26T03:44:51.650Z,11.57
2017-09-26T03:47:19.127Z,11.50
2017-09-26T03:49:46.582Z,11.40
2017-09-26T03:52:14.059Z,11.37
2017-09-26T03:54:41.506Z,11.17
2017-09-26T03:57:08.972Z,11.14
2017-09-26T03:59:36.448Z,11.12
2017-09-26T04:02:03.916Z,11.20
2017-09-26T04:04:31.430Z,11.23
2017-09-26T04:06:58.880Z,11.01
2017-09-26T04:09:26.359Z,10.93
2017-09-26T04:11:53.805Z,10.79
2017-09-26T04:14:21.275Z,10.88
2017-09-26T04:16:48.731Z,10.72
2017-09-26T04:19:16.212Z,10.79
2017-09-26T04:21:43.766Z,10.74
2017-09-26T04:24:11.266Z,10.78
2017-09-26T04:26:38.719Z,10.72
2017-09-26T04:29:06.191Z,10.65
2017-09-26T04:31:33.705Z,10.49
2017-09-26T04:34:01.177Z,10.50
2017-09-26T04:36:28.684Z,10.48
2017-09-26T04:38:56.195Z,10.47
2017-09-26T04:41:23.678Z,10.56
2017-09-26T04:43:51.185Z,10.70
2017-09-26T04:46:18.658Z,10.71
2017-09-26T04:48:46.114Z,10.75
2017-09-26T04:51:13.591Z,10.77
2017-09-26T04:53:41.113Z,10.80
2017-09-26T04:56:08.600Z,11.06
2017-09-26T04:58:36.050Z,10.98
2017-09-26T05:01:03.524Z,11.08
2017-09-26T05:03:30.995Z,11.19
2017-09-26T05:05:58.475Z,11.13
2017-09-26T05:08:25.934Z,11.19
2017-09-26T05:10:53.443Z,11.26
2017-09-26T05:13:20.911Z,11.34
2017-09-26T05:15:48.367Z,11.27
2017-09-26T05:18:15.843Z,11.21
2017-09-26T05:20:43.307Z,11.37
2017-09-26T05:23:10.782Z,11.55
2017-09-26T05:25:38.243Z,11.56
2017-09-26T05:28:05.735Z,11.50
2017-09-26T05:30:33.200Z,11.47
2017-09-26T05:33:00.679Z,11.53
2017-09-26T05:35:28.180Z,11.45
2017-09-26T05:37:55.662Z,11.46
2017-09-26T05:40:23.135Z,11.24
2017-09-26T05:42:50.624Z,11.48
2017-09-26T05:45:18.109Z,11.76
2017-09-26T05:47:45.583Z,11.66
2017-09-26T05:50:13.124Z,11.69
2017-09-26T05:52:40.600Z,11.68
2017-09-26T05:55:08.060Z,11.79
2017-09-26T05:57:35.536Z,11.78
2017-09-26T06:00:03.850Z,11.71
2017-09-26T06:02:31.331Z,11.82
2017-09-26T06:04:58.785Z,11.87
2017-09-26T06:07:26.264Z,11.96
2017-09-26T06:09:53.722Z,11.89
2017-09-26T06:12:21.220Z,11.97
2017-09-26T06:14:48.683Z,12.04
2017-09-26T06:17:16.173Z,11.92
2017-09-26T06:19:43.656Z,12.07
2017-09-26T06:22:11.119Z,12.03
2017-09-26T06:24:38.593Z,12.13
2017-09-26T06:27:06.106Z,12.29
2017-09-26T06:29:33.586Z,12.22
2017-09-26T06:32:01.048Z,12.18
2017-09-26T06:34:28.535Z,12.19
2017-09-26T06:36:55.990Z,12.24
2017-09-26T06:39:23.464Z,12.38
2017-09-26T06:41:50.935Z,12.34
2017-09-26T06:44:18.432Z,12.37
2017-09-26T06:46:45.891Z,12.46
2017-09-26T06:49:13.366Z,12.46
2017-09-26T06:51:40.829Z,12.52
2017-09-26T06:54:08.315Z,12.51
2017-09-26T06:56:35.783Z,12.61
2017-09-26T06:59:03.237Z,12.80
2017-09-26T07:01:30.711Z,12.83
2017-09-26T07:03:58.168Z,13.12
2017-09-26T07:06:25.659Z,13.05
2017-09-26T07:08:53.120Z,13.68
2017-09-26T07:11:20.611Z,13.18
2017-09-26T07:13:48.095Z,13.17
2017-09-26T07:16:15.581Z,13.23
2017-09-26T07:18:43.045Z,13.19
2017-09-26T07:21:10.619Z,13.54
2017-09-26T07:23:38.075Z,13.89
2017-09-26T07:26:05.565Z,13.49
2017-09-26T07:28:33.300Z,13.44
2017-09-26T07:31:00.801Z,13.40
2017-09-26T07:33:28.276Z,13.61
2017-09-26T07:35:55.731Z,13.90
2017-09-26T07:38:23.210Z,13.89
2017-09-26T07:40:50.737Z,13.97
2017-09-26T07:43:18.216Z,13.92
2017-09-26T07:45:45.673Z,14.05
2017-09-26T07:48:13.159Z,14.14
2017-09-26T07:50:40.627Z,14.22
2017-09-26T07:53:08.111Z,14.65
2017-09-26T07:55:35.580Z,14.66
2017-09-26T07:58:03.072Z,14.79
2017-09-26T08:00:31.423Z,14.72
2017-09-26T08:02:58.915Z,14.96
2017-09-26T08:05:26.516Z,15.30
2017-09-26T08:07:54.819Z,15.07
2017-09-26T08:10:22.353Z,15.30
2017-09-26T08:12:49.915Z,15.25
2017-09-26T08:15:17.465Z,15.28
2017-09-26T08:17:45.023Z,15.25
2017-09-26T08:20:12.582Z,15.14
2017-09-26T08:22:40.141Z,15.41
2017-09-26T08:25:07.695Z,15.63
2017-09-26T08:27:35.255Z,15.53
2017-09-26T08:30:03.324Z,15.32
2017-09-26T08:32:30.811Z,15.45
2017-09-26T08:34:58.359Z,15.45
2017-09-26T08:37:25.899Z,15.48
2017-09-26T08:39:53.380Z,15.73
2017-09-26T08:42:20.858Z,16.09
2017-09-26T08:44:48.336Z,16.17
2017-09-26T08:47:15.831Z,16.07
2017-09-26T08:49:43.392Z,16.23
2017-09-26T08:52:10.848Z,16.55
2017-09-26T08:54:38.341Z,16.87
2017-09-26T08:57:05.795Z,16.73
2017-09-26T08:59:33.352Z,16.77
2017-09-26T09:02:00.821Z,17.17
2017-09-26T09:04:28.305Z,17.39
2017-09-26T09:06:55.764Z,17.47
2017-09-26T09:09:23.343Z,17.03
2017-09-26T09:11:50.819Z,17.14
2017-09-26T09:14:18.295Z,17.04
2017-09-26T09:16:45.747Z,16.98
2017-09-26T09:19:13.228Z,16.73
2017-09-26T09:21:40.679Z,16.84
2017-09-26T09:24:08.157Z,16.95
2017-09-26T09:26:35.620Z,17.30
2017-09-26T09:29:03.087Z,17.48
2017-09-26T09:31:30.570Z,17.65
2017-09-26T09:33:58.052Z,17.85
2017-09-26T09:36:25.577Z,17.58
2017-09-26T09:38:53.132Z,17.31
2017-09-26T09:41:20.607Z,17.44
2017-09-26T09:43:48.145Z,17.59
2017-09-26T09:46:15.648Z,17.37
2017-09-26T09:48:43.127Z,17.45
2017-09-26T09:51:10.612Z,17.55
2017-09-26T09:53:38.071Z,17.47
2017-09-26T09:56:05.547Z,17.58
2017-09-26T09:58:33.015Z,17.34
2017-09-26T10:01:00.521Z,17.44
2017-09-26T10:03:27.975Z,17.31
2017-09-26T10:05:55.451Z,17.31
2017-09-26T10:08:23.017Z,17.32
2017-09-26T10:10:50.475Z,17.47
2017-09-26T10:13:17.976Z,17.91
2017-09-26T10:15:45.464Z,17.70
2017-09-26T10:18:13.041Z,17.75
2017-09-26T10:20:40.531Z,17.70
2017-09-26T10:23:08.011Z,17.52
2017-09-26T10:25:35.467Z,17.81
2017-09-26T10:28:02.943Z,18.12
2017-09-26T10:30:30.405Z,17.88
2017-09-26T10:32:57.928Z,17.77
2017-09-26T10:35:25.379Z,18.13
2017-09-26T10:37:52.908Z,18.06
2017-09-26T10:40:20.411Z,18.12
2017-09-26T10:42:47.875Z,17.85
2017-09-26T10:45:15.356Z,17.86
2017-09-26T10:47:42.974Z,17.87
2017-09-26T10:50:10.473Z,17.88
2017-09-26T10:52:37.949Z,17.96
2017-09-26T10:55:05.439Z,18.28
2017-09-26T10:57:32.891Z,18.57
2017-09-26T11:00:00.369Z,18.50
2017-09-26T11:02:27.849Z,18.33
2017-09-26T11:04:55.320Z,18.29
2017-09-26T11:07:22.795Z,18.33
2017-09-26T11:09:50.280Z,18.30
2017-09-26T11:12:17.739Z,18.14
2017-09-26T11:14:45.219Z,18.17
2017-09-26T11:17:12.675Z,18.13
2017-09-26T11:19:40.166Z,18.25
2017-09-26T11:22:07.654Z,18.28
2017-09-26T11:24:35.107Z,18.21
2017-09-26T11:27:02.592Z,18.07
2017-09-26T11:29:30.058Z,18.18
2017-09-26T11:31:57.535Z,18.11
2017-09-26T11:34:24.998Z,18.34
2017-09-26T11:36:52.477Z,18.53
2017-09-26T11:39:19.948Z,18.53
2017-09-26T11:41:47.427Z,18.65
2017-09-26T11:44:14.907Z,18.40
2017-09-26T11:46:42.411Z,18.76
2017-09-26T11:49:09.874Z,18.90
2017-09-26T11:51:37.337Z,18.84
2017-09-26T11:54:04.816Z,19.01
2017-09-26T11:56:32.269Z,19.12
2017-09-26T11:58:59.743Z,19.19
2017-09-26T12:01:27.197Z,19.04
2017-09-26T12:03:54.675Z,18.90
2017-09-26T12:06:22.139Z,18.81
2017-09-26T12:08:50.570Z,19.08
2017-09-26T12:11:18.036Z,18.76
2017-09-26T12:13:51.092Z,18.89
2017-09-26T12:16:18.635Z,18.81
2017-09-26T12:18:46.120Z,18.52
2017-09-26T12:21:13.655Z,18.67
2017-09-26T12:23:41.135Z,18.51
2017-09-26T12:26:08.592Z,18.39
2017-09-26T12:28:36.099Z,18.56
2017-09-26T12:31:03.559Z,18.39
2017-09-26T12:33:31.054Z,18.34
2017-09-26T12:35:58.527Z,18.47
2017-09-26T12:38:25.987Z,18.30
2017-09-26T12:40:53.499Z,18.29
2017-09-26T12:43:20.974Z,18.52
2017-09-26T12:45:48.551Z,18.48
2017-09-26T12:48:16.016Z,18.43
2017-09-26T12:50:43.516Z,18.48
2017-09-26T12:53:10.983Z,18.35
2017-09-26T12:55:38.573Z,18.57
2017-09-26T12:58:06.027Z,18.60
2017-09-26T13:00:33.529Z,18.52
2017-09-26T13:03:01.027Z,18.68
2017-09-26T13:05:28.584Z,18.56
2017-09-26T13:07:56.040Z,18.50
2017-09-26T13:10:23.528Z,18.56
2017-09-26T13:12:50.990Z,18.48
2017-09-26T13:15:18.462Z,18.52
2017-09-26T13:17:45.921Z,18.67
2017-09-26T13:20:13.407Z,18.69
2017-09-26T13:22:40.911Z,18.69
2017-09-26T13:25:08.400Z,18.63
2017-09-26T13:27:35.906Z,18.74
2017-09-26T13:30:03.390Z,18.88
2017-09-26T13:32:30.923Z,18.91
2017-09-26T13:34:58.378Z,18.88
2017-09-26T13:37:25.855Z,19.28
2017-09-26T13:42:46.445Z,19.01
2017-09-26T13:45:13.907Z,19.19
2017-09-26T13:47:41.405Z,19.41
2017-09-26T13:50:08.864Z,19.64
2017-09-26T13:52:36.360Z,19.45
2017-09-26T13:55:03.828Z,19.20
2017-09-26T13:57:31.311Z,19.55
2017-09-26T13:59:58.800Z,19.48
2017-09-26T14:02:26.277Z,19.22
2017-09-26T14:04:53.760Z,19.34
2017-09-26T14:07:21.271Z,19.50
2017-09-26T14:09:48.726Z,19.53
2017-09-26T14:12:16.207Z,19.46
2017-09-26T14:14:43.683Z,19.72
2017-09-26T14:17:11.162Z,19.56
2017-09-26T14:19:38.668Z,19.62
2017-09-26T14:22:06.133Z,19.67
2017-09-26T14:24:33.624Z,19.41
2017-09-26T14:27:01.098Z,19.26
2017-09-26T14:29:28.611Z,19.54
2017-09-26T14:31:56.082Z,19.49
2017-09-26T14:34:23.595Z,19.43
2017-09-26T14:36:51.055Z,19.55
2017-09-26T14:39:18.539Z,19.49
2017-09-26T14:41:45.994Z,19.59
2017-09-26T14:44:13.622Z,19.60
2017-09-26T14:46:41.128Z,19.67
2017-09-26T14:49:08.584Z,19.70
2017-09-26T14:51:36.088Z,19.52
2017-09-26T14:54:03.586Z,19.49
2017-09-26T14:56:31.072Z,19.64
2017-09-26T14:58:58.531Z,19.65
2017-09-26T15:01:26.085Z,19.78
2017-09-26T15:03:53.580Z,19.82
2017-09-26T15:06:21.067Z,19.98
2017-09-26T15:08:48.551Z,19.83
2017-09-26T15:11:16.107Z,19.65
2017-09-26T15:13:43.567Z,19.78
2017-09-26T15:16:11.052Z,19.74
2017-09-26T15:18:38.511Z,19.53
2017-09-26T15:21:05.992Z,19.58
2017-09-26T15:23:33.451Z,19.62
2017-09-26T15:26:00.931Z,19.62
2017-09-26T15:28:28.404Z,19.58
2017-09-26T15:30:55.908Z,19.58
2017-09-26T15:33:23.416Z,19.65
2017-09-26T15:35:50.916Z,19.63
2017-09-26T15:38:18.388Z,19.44
2017-09-26T15:40:45.869Z,19.43
2017-09-26T15:43:13.343Z,19.41
2017-09-26T15:45:40.822Z,19.49
2017-09-26T15:48:08.280Z,19.51
2017-09-26T15:50:35.811Z,19.46
2017-09-26T15:53:03.271Z,19.31
2017-09-26T15:55:30.747Z,19.12
2017-09-26T15:57:58.243Z,19.21
2017-09-26T16:00:25.739Z,19.12
2017-09-26T16:02:53.196Z,19.19
2017-09-26T16:05:20.658Z,19.06
2017-09-26T16:07:48.155Z,18.98
2017-09-26T16:10:15.634Z,18.92
2017-09-26T16:12:43.134Z,18.93
2017-09-26T16:15:10.605Z,18.99
2017-09-26T16:17:38.129Z,19.05
2017-09-26T16:20:05.605Z,19.05
2017-09-26T16:22:33.099Z,19.43
2017-09-26T16:25:00.559Z,19.04
2017-09-26T16:27:28.049Z,19.02
2017-09-26T16:29:55.571Z,19.15
2017-09-26T16:32:23.093Z,19.03
2017-09-26T16:34:50.563Z,19.09
2017-09-26T16:37:18.070Z,18.83
2017-09-26T16:39:45.537Z,18.65
2017-09-26T16:42:13.047Z,18.84
2017-09-26T16:44:40.526Z,18.70
2017-09-26T16:47:08.031Z,18.39
2017-09-26T16:49:35.625Z,18.33
2017-09-26T16:52:03.095Z,18.49
2017-09-26T16:54:30.560Z,18.50
2017-09-26T16:56:58.055Z,18.54
2017-09-26T16:59:25.512Z,18.41
2017-09-26T17:01:52.995Z,18.38
2017-09-26T17:04:20.466Z,18.21
2017-09-26T17:06:47.947Z,18.07
2017-09-26T17:09:15.438Z,18.22
2017-09-26T17:11:42.932Z,18.04
2017-09-26T17:14:10.459Z,17.88
2017-09-26T17:16:37.947Z,17.68
2017-09-26T17:19:05.488Z,17.40
2017-09-26T17:21:33.038Z,17.21
2017-09-26T17:24:00.531Z,17.20
2017-09-26T17:26:28.056Z,17.08
2017-09-26T17:28:55.520Z,17.20
2017-09-26T17:31:22.984Z,17.08
2017-09-26T17:33:50.459Z,17.21
2017-09-26T17:36:17.921Z,17.20
2017-09-26T17:38:45.411Z,17.17
2017-09-26T17:41:12.866Z,17.21
2017-09-26T17:43:40.352Z,17.05
2017-09-26T17:46:07.816Z,17.03
2017-09-26T17:48:35.296Z,17.07
2017-09-26T17:51:02.759Z,16.96
2017-09-26T17:53:30.237Z,16.87
2017-09-26T17:55:57.695Z,16.88
2017-09-26T17:58:26.059Z,16.77
2017-09-26T18:00:53.520Z,16.80
2017-09-26T18:03:21.021Z,16.72
2017-09-26T18:05:48.491Z,16.59
2017-09-26T18:08:15.969Z,16.52
2017-09-26T18:10:43.447Z,16.49
2017-09-26T18:13:10.923Z,16.38
2017-09-26T18:15:38.408Z,16.55
2017-09-26T18:18:05.895Z,16.38
2017-09-26T18:20:33.350Z,16.27
2017-09-26T18:23:00.880Z,16.33
2017-09-26T18:25:28.437Z,16.34
2017-09-26T18:27:55.937Z,16.11
2017-09-26T18:30:23.419Z,16.07
2017-09-26T18:32:50.900Z,16.00
2017-09-26T18:35:18.351Z,16.05
2017-09-26T18:37:46.334Z,15.79
2017-09-26T18:40:13.803Z,15.60
2017-09-26T18:42:41.279Z,15.54
2017-09-26T18:45:08.738Z,15.63
2017-09-26T18:47:36.261Z,15.56
2017-09-26T18:50:03.739Z,15.82
2017-09-26T18:52:31.192Z,15.81
2017-09-26T18:54:58.744Z,15.82
2017-09-26T18:57:26.200Z,15.99
2017-09-26T18:59:53.762Z,16.01
2017-09-26T19:02:21.235Z,16.01
2017-09-26T19:04:48.725Z,16.07
2017-09-26T19:07:16.178Z,16.02
2017-09-26T19:09:43.660Z,16.02
2017-09-26T19:12:11.137Z,15.96
2017-09-26T19:14:38.692Z,15.88
2017-09-26T19:17:06.152Z,15.78
2017-09-26T19:19:33.647Z,15.66
2017-09-26T19:22:01.167Z,15.72
2017-09-26T19:24:28.728Z,15.63
2017-09-26T19:26:56.187Z,15.59
2017-09-26T19:29:23.667Z,15.34
2017-09-26T19:31:51.124Z,15.35
2017-09-26T19:34:18.615Z,15.05
2017-09-26T19:36:46.080Z,15.26
2017-09-26T19:39:13.571Z,15.10
2017-09-26T19:41:41.031Z,15.03
2017-09-26T19:44:08.511Z,15.19
2017-09-26T19:46:36.914Z,15.14
2017-09-26T19:49:04.416Z,15.03
2017-09-26T19:51:31.879Z,15.07
2017-09-26T19:53:59.363Z,15.08
2017-09-26T19:56:26.839Z,15.11
2017-09-26T19:58:54.324Z,14.87
2017-09-26T20:01:21.798Z,14.66
2017-09-26T20:03:49.367Z,14.83
2017-09-26T20:06:16.824Z,14.62
2017-09-26T20:08:44.389Z,14.73
2017-09-26T20:11:11.946Z,14.74
2017-09-26T20:13:39.491Z,14.80
2017-09-26T20:16:06.985Z,14.77
2017-09-26T20:18:34.438Z,14.76
2017-09-26T20:21:01.924Z,14.66
2017-09-26T20:23:29.379Z,14.63
2017-09-26T20:25:56.884Z,14.72
2017-09-26T20:28:24.363Z,14.61
2017-09-26T20:30:51.844Z,14.60
2017-09-26T20:33:19.299Z,14.58
2017-09-26T20:35:46.835Z,14.57
2017-09-26T20:38:14.299Z,14.59
2017-09-26T20:40:41.791Z,14.72
2017-09-26T20:43:09.279Z,14.60
2017-09-26T20:45:36.767Z,14.56
2017-09-26T20:48:04.292Z,14.69
2017-09-26T20:50:31.783Z,14.55
2017-09-26T20:52:59.239Z,14.53
2017-09-26T20:55:26.764Z,14.63
2017-09-26T20:57:54.243Z,14.49
2017-09-26T21:00:21.883Z,14.43
2017-09-26T21:02:49.340Z,14.48
2017-09-26T21:05:16.818Z,14.35
2017-09-26T21:07:44.338Z,14.36
2017-09-26T21:10:11.814Z,14.33
2017-09-26T21:12:39.269Z,14.24
2017-09-26T21:15:06.736Z,14.30
2017-09-26T21:17:34.219Z,14.42
2017-09-26T21:20:01.917Z,14.38
2017-09-26T21:22:29.395Z,14.29
2017-09-26T21:24:56.857Z,14.25
2017-09-26T21:27:24.411Z,14.12
2017-09-26T21:29:51.876Z,14.17
2017-09-26T21:32:19.354Z,14.01
2017-09-26T21:34:46.835Z,13.84
2017-09-26T21:37:14.315Z,13.72
2017-09-26T21:39:41.799Z,13.69
2017-09-26T21:42:09.360Z,13.47
2017-09-26T21:44:36.816Z,13.60
2017-09-26T21:47:04.312Z,13.46
2017-09-26T21:49:31.767Z,13.51
2017-09-26T21:51:59.246Z,13.50
2017-09-26T21:54:26.704Z,13.56
2017-09-26T21:56:54.179Z,13.37
2017-09-26T21:59:21.632Z,13.36
2017-09-26T22:01:49.127Z,13.29
2017-09-26T22:04:16.673Z,13.37
2017-09-26T22:06:44.155Z,13.35
2017-09-26T22:09:11.611Z,13.45
2017-09-26T22:11:39.095Z,13.30
2017-09-26T22:14:06.546Z,13.22
2017-09-26T22:16:34.000Z,13.28
2017-09-26T22:19:01.484Z,13.43
2017-09-26T22:21:28.946Z,13.60
2017-09-26T22:23:56.524Z,13.43
2017-09-26T22:26:23.999Z,13.45
2017-09-26T22:28:51.899Z,13.43
2017-09-26T22:31:19.361Z,13.40
2017-09-26T22:33:46.839Z,13.48
2017-09-26T22:36:14.302Z,13.48
2017-09-26T22:38:41.773Z,13.59
2017-09-26T22:41:09.231Z,13.57
2017-09-26T22:43:36.792Z,13.64
2017-09-26T22:46:04.245Z,13.48
2017-09-26T22:48:31.719Z,13.51
2017-09-26T22:50:59.188Z,13.58
2017-09-26T22:53:26.675Z,13.54
2017-09-26T22:55:54.136Z,13.58
2017-09-26T22:58:21.616Z,13.65
2017-09-26T23:00:49.082Z,13.59
2017-09-26T23:03:16.574Z,13.68
2017-09-26T23:05:44.031Z,13.73
2017-09-26T23:08:11.524Z,13.76
2017-09-26T23:10:38.991Z,13.74
2017-09-26T23:13:06.459Z,13.97
2017-09-26T23:15:33.937Z,13.98
2017-09-26T23:18:01.499Z,13.79
2017-09-26T23:20:28.978Z,13.91
2017-09-26T23:22:56.435Z,13.96
2017-09-26T23:25:23.915Z,13.92
2017-09-26T23:27:51.380Z,13.74
2017-09-26T23:30:18.863Z,13.74
2017-09-26T23:32:46.323Z,13.79
2017-09-26T23:35:13.831Z,13.73
2017-09-26T23:37:41.287Z,13.92
2017-09-26T23:40:08.769Z,13.86
2017-09-26T23:42:36.231Z,13.87
2017-09-26T23:45:03.830Z,13.91
2017-09-26T23:47:31.283Z,13.92
2017-09-26T23:49:58.828Z,13.91
2017-09-26T23:52:26.287Z,13.94
2017-09-26T23:54:53.763Z,13.87
2017-09-26T23:57:21.215Z,13.88
2017-09-26T23:59:48.704Z,13.91
