createdAt,value
2023-10-04T00:01:54.587Z,0.00
2023-10-04T00:06:55.469Z,0.00
2023-10-04T00:11:56.455Z,0.00
2023-10-04T00:16:56.336Z,0.00
2023-10-04T00:21:57.274Z,0.00
2023-10-04T00:26:58.298Z,0.00
2023-10-04T00:31:58.181Z,0.00
2023-10-04T00:37:00.191Z,0.00
2023-10-04T00:42:00.143Z,0.00
2023-10-04T00:46:59.020Z,0.00
2023-10-04T00:51:59.920Z,0.00
2023-10-04T00:57:04.786Z,0.00
2023-10-04T01:02:02.644Z,0.00
2023-10-04T01:07:02.178Z,0.00
2023-10-04T01:12:01.127Z,0.00
2023-10-04T01:17:02.038Z,0.00
2023-10-04T01:22:02.997Z,0.00
2023-10-04T01:27:04.887Z,0.00
2023-10-04T01:32:04.807Z,0.00
2023-10-04T01:37:04.685Z,0.00
2023-10-04T01:42:03.642Z,0.00
2023-10-04T01:47:04.537Z,0.00
2023-10-04T01:52:06.443Z,0.00
2023-10-04T01:57:06.428Z,0.00
2023-10-04T02:02:06.368Z,0.00
2023-10-04T02:07:05.327Z,0.00
2023-10-04T02:12:05.257Z,0.00
2023-10-04T02:17:07.332Z,0.00
2023-10-04T02:22:07.170Z,0.00
2023-10-04T02:27:06.115Z,0.00
2023-10-04T02:32:07.565Z,0.00
2023-10-04T02:37:07.450Z,0.00
2023-10-04T02:42:05.748Z,0.00
2023-10-04T02:47:06.658Z,0.00
2023-10-04T02:52:07.535Z,0.00
2023-10-04T02:57:09.403Z,0.00
2023-10-04T03:02:08.410Z,0.00
2023-10-04T03:07:09.518Z,0.00
2023-10-04T03:12:10.411Z,0.00
2023-10-04T03:17:11.417Z,0.00
2023-10-04T03:22:13.301Z,0.00
2023-10-04T03:27:12.216Z,0.00
2023-10-04T03:32:14.127Z,0.00
2023-10-04T03:37:13.212Z,0.00
2023-10-04T03:42:14.077Z,0.00
2023-10-04T03:47:15.984Z,0.00
2023-10-04T03:52:15.051Z,0.00
2023-10-04T03:57:17.057Z,0.00
2023-10-04T04:02:16.993Z,0.00
2023-10-04T04:07:15.925Z,0.00
2023-10-04T04:12:17.892Z,0.00
2023-10-04T04:17:16.742Z,0.00
2023-10-04T04:22:17.649Z,0.00
2023-10-04T04:27:19.718Z,0.00
2023-10-04T04:32:18.691Z,0.00
2023-10-04T04:37:20.620Z,0.00
2023-10-04T04:42:19.548Z,0.00
2023-10-04T04:47:20.414Z,0.00
2023-10-04T04:52:21.414Z,0.00
2023-10-04T04:57:24.350Z,4.00
2023-10-04T05:02:23.480Z,8.00
2023-10-04T05:07:25.419Z,8.00
2023-10-04T05:12:24.539Z,24.00
2023-10-04T05:17:25.417Z,44.00
2023-10-04T05:22:25.386Z,84.00
2023-10-04T05:27:27.372Z,128.00
2023-10-04T05:32:26.437Z,184.00
2023-10-04T05:37:27.381Z,260.00
2023-10-04T05:42:28.678Z,364.00
2023-10-04T05:47:29.692Z,508.00
2023-10-04T05:52:34.460Z,700.00
2023-10-04T05:57:31.497Z,912.00
2023-10-04T06:02:33.478Z,1172.00
2023-10-04T06:07:32.328Z,1392.00
2023-10-04T06:12:33.312Z,1420.00
2023-10-04T06:17:34.299Z,1456.00
2023-10-04T06:22:35.430Z,1692.00
2023-10-04T06:27:36.513Z,1900.00
2023-10-04T06:32:37.631Z,2232.00
2023-10-04T06:37:38.855Z,2628.00
2023-10-04T06:43:29.701Z,2952.00
2023-10-04T06:47:40.676Z,3016.00
2023-10-04T06:52:41.574Z,4260.00
2023-10-04T06:57:42.605Z,4160.00
2023-10-04T07:02:43.461Z,4360.00
2023-10-04T07:07:44.331Z,4128.00
2023-10-04T07:12:45.316Z,3300.00
2023-10-04T07:17:46.271Z,4588.00
2023-10-04T07:22:47.122Z,4620.00
2023-10-04T07:27:48.224Z,4860.00
2023-10-04T07:32:50.115Z,5188.00
2023-10-04T07:37:50.092Z,5428.00
2023-10-04T07:42:50.062Z,5188.00
2023-10-04T07:47:49.076Z,4760.00
2023-10-04T07:52:49.984Z,5064.00
2023-10-04T07:57:51.113Z,4216.00
2023-10-04T08:02:52.129Z,4452.00
2023-10-04T08:07:53.199Z,4504.00
2023-10-04T08:12:55.105Z,4648.00
2023-10-04T08:17:55.064Z,4720.00
2023-10-04T08:22:55.019Z,4832.00
2023-10-04T08:27:53.983Z,4956.00
2023-10-04T08:32:56.025Z,4920.00
2023-10-04T08:37:55.994Z,3288.00
2023-10-04T08:42:55.062Z,3260.00
2023-10-04T08:47:55.972Z,4076.00
2023-10-04T08:52:57.001Z,4488.00
2023-10-04T08:58:00.775Z,4492.00
2023-10-04T09:02:59.024Z,4524.00
2023-10-04T09:07:57.971Z,4556.00
2023-10-04T09:13:00.025Z,4600.00
2023-10-04T09:18:00.270Z,4652.00
2023-10-04T09:22:59.245Z,4696.00
2023-10-04T09:28:01.420Z,4712.00
2023-10-04T09:33:01.316Z,4752.00
2023-10-04T09:38:00.289Z,4808.00
2023-10-04T09:43:01.250Z,4844.00
2023-10-04T09:48:03.214Z,4804.00
2023-10-04T09:53:02.249Z,4800.00
2023-10-04T09:58:05.141Z,4828.00
2023-10-04T10:03:05.096Z,4860.00
2023-10-04T10:08:04.109Z,4868.00
2023-10-04T10:13:05.082Z,4916.00
2023-10-04T10:18:06.033Z,4952.00
2023-10-04T10:23:07.057Z,4976.00
2023-10-04T10:28:08.230Z,4964.00
2023-10-04T10:33:11.226Z,4988.00
2023-10-04T10:38:11.299Z,4984.00
2023-10-04T10:43:10.343Z,4980.00
2023-10-04T10:48:11.313Z,5016.00
2023-10-04T10:53:13.266Z,4984.00
2023-10-04T10:58:12.314Z,4956.00
2023-10-04T11:03:13.296Z,4980.00
2023-10-04T11:08:14.223Z,4992.00
2023-10-04T11:13:17.240Z,5012.00
2023-10-04T11:18:16.274Z,5036.00
2023-10-04T11:23:17.643Z,5092.00
2023-10-04T11:28:18.507Z,3816.00
2023-10-04T11:33:19.444Z,5056.00
2023-10-04T11:38:20.501Z,5068.00
2023-10-04T11:43:21.518Z,5116.00
2023-10-04T11:48:23.484Z,5120.00
2023-10-04T11:53:22.461Z,5104.00
2023-10-04T11:58:24.401Z,5176.00
2023-10-04T12:03:23.350Z,5180.00
2023-10-04T12:08:25.304Z,5220.00
2023-10-04T12:13:24.197Z,5300.00
2023-10-04T12:18:25.138Z,5260.00
2023-10-04T12:23:27.137Z,5224.00
2023-10-04T12:28:26.981Z,5220.00
2023-10-04T12:33:26.154Z,5336.00
2023-10-04T12:38:31.333Z,5368.00
2023-10-04T12:43:27.212Z,5448.00
2023-10-04T12:48:28.185Z,5508.00
2023-10-04T12:53:29.076Z,5620.00
2023-10-04T12:58:32.358Z,5668.00
2023-10-04T13:03:32.487Z,5424.00
2023-10-04T13:08:31.474Z,5344.00
2023-10-04T13:13:33.176Z,6048.00
2023-10-04T13:18:33.185Z,5984.00
2023-10-04T13:23:34.074Z,6096.00
2023-10-04T13:28:33.021Z,5860.00
2023-10-04T13:33:36.055Z,5608.00
2023-10-04T13:38:36.002Z,5352.00
2023-10-04T13:43:35.924Z,5424.00
2023-10-04T13:48:33.989Z,5480.00
2023-10-04T13:53:35.936Z,5768.00
2023-10-04T13:58:36.896Z,5388.00
2023-10-04T14:03:35.860Z,5336.00
2023-10-04T14:08:37.876Z,5744.00
2023-10-04T14:13:35.780Z,5484.00
2023-10-04T14:18:38.776Z,5044.00
2023-10-04T14:23:38.799Z,5552.00
2023-10-04T14:28:37.734Z,5376.00
2023-10-04T14:33:38.710Z,5292.00
2023-10-04T14:38:40.055Z,4320.00
2023-10-04T14:43:41.036Z,4224.00
2023-10-04T14:48:43.019Z,4324.00
2023-10-04T14:53:42.047Z,4288.00
2023-10-04T14:58:42.961Z,3868.00
2023-10-04T15:03:44.055Z,4108.00
2023-10-04T15:08:45.009Z,4360.00
2023-10-04T15:13:46.994Z,3812.00
2023-10-04T15:18:46.938Z,3328.00
2023-10-04T15:23:45.871Z,3152.00
2023-10-04T15:28:46.819Z,3140.00
2023-10-04T15:33:48.763Z,2948.00
2023-10-04T15:38:47.720Z,2696.00
2023-10-04T15:43:48.593Z,2352.00
2023-10-04T15:48:50.624Z,2108.00
2023-10-04T15:53:49.619Z,2040.00
2023-10-04T15:58:50.689Z,2056.00
2023-10-04T16:03:51.790Z,2016.00
2023-10-04T16:08:52.741Z,1892.00
2023-10-04T16:13:54.652Z,1744.00
2023-10-04T16:18:53.607Z,1592.00
2023-10-04T16:23:54.572Z,1220.00
2023-10-04T16:28:55.573Z,892.00
2023-10-04T16:34:00.483Z,672.00
2023-10-04T16:38:57.420Z,504.00
2023-10-04T16:43:58.353Z,356.00
2023-10-04T16:48:59.541Z,220.00
2023-10-04T16:54:01.485Z,144.00
2023-10-04T16:59:00.442Z,88.00
2023-10-04T17:04:01.573Z,44.00
2023-10-04T17:09:03.082Z,16.00
2023-10-04T17:14:02.890Z,8.00
2023-10-04T17:19:03.457Z,0.00
2023-10-04T17:24:03.061Z,0.00
2023-10-04T17:29:03.603Z,0.00
2023-10-04T17:34:04.514Z,0.00
2023-10-04T17:39:04.299Z,0.00
2023-10-04T17:44:04.056Z,0.00
2023-10-04T17:49:03.963Z,0.00
2023-10-04T17:54:04.718Z,0.00
2023-10-04T17:59:04.556Z,0.00
2023-10-04T18:04:04.700Z,0.00
2023-10-04T18:09:05.576Z,0.00
2023-10-04T18:14:07.343Z,0.00
2023-10-04T18:19:05.160Z,0.00
2023-10-04T18:24:04.997Z,0.00
2023-10-04T18:29:04.643Z,0.00
2023-10-04T18:34:04.473Z,0.00
2023-10-04T18:39:04.326Z,0.00
2023-10-04T18:44:03.949Z,0.00
2023-10-04T18:49:03.678Z,0.00
2023-10-04T18:54:03.492Z,0.00
2023-10-04T18:59:03.200Z,0.00
2023-10-04T19:04:04.150Z,0.00
2023-10-04T19:09:04.007Z,0.00
2023-10-04T19:14:04.150Z,0.00
2023-10-04T19:19:03.976Z,0.00
2023-10-04T19:24:06.753Z,0.00
2023-10-04T19:29:04.539Z,0.00
2023-10-04T19:34:04.382Z,0.00
2023-10-04T19:39:06.927Z,0.00
2023-10-04T19:44:05.377Z,0.00
2023-10-04T19:49:05.154Z,0.00
2023-10-04T19:54:05.879Z,0.00
2023-10-04T19:59:05.487Z,0.00
2023-10-04T20:04:05.434Z,0.00
2023-10-04T20:09:04.224Z,0.00
2023-10-04T20:14:06.016Z,0.00
2023-10-04T20:19:05.744Z,0.00
2023-10-04T20:24:05.698Z,0.00
2023-10-04T20:29:05.269Z,0.00
2023-10-04T20:34:04.945Z,0.00
2023-10-04T20:39:04.340Z,0.00
2023-10-04T20:44:04.710Z,0.00
2023-10-04T20:49:05.931Z,0.00
2023-10-04T20:54:07.107Z,0.00
2023-10-04T20:59:08.250Z,0.00
2023-10-04T21:04:09.528Z,0.00
2023-10-04T21:09:08.831Z,0.00
2023-10-04T21:14:09.859Z,0.00
2023-10-04T21:19:10.883Z,0.00
2023-10-04T21:24:18.500Z,0.00
2023-10-04T21:29:11.548Z,0.00
2023-10-04T21:34:13.669Z,0.00
2023-10-04T21:39:13.005Z,0.00
2023-10-04T21:44:13.922Z,0.00
2023-10-04T21:49:14.825Z,0.00
2023-10-04T21:54:15.860Z,0.00
2023-10-04T21:59:18.844Z,0.00
2023-10-04T22:04:17.782Z,0.00
2023-10-04T22:09:18.701Z,0.00
2023-10-04T22:14:18.662Z,0.00
2023-10-04T22:19:19.695Z,0.00
2023-10-04T22:24:20.932Z,0.00
2023-10-04T22:29:32.932Z,0.00
2023-10-04T22:34:22.845Z,0.00
2023-10-04T22:39:24.853Z,0.00
2023-10-04T22:44:24.803Z,0.00
2023-10-04T22:49:24.868Z,0.00
2023-10-04T22:54:23.847Z,0.00
2023-10-04T22:59:24.833Z,0.00
2023-10-04T23:04:25.973Z,0.00
2023-10-04T23:09:27.019Z,0.00
2023-10-04T23:14:28.024Z,0.00
2023-10-04T23:19:29.091Z,0.00
2023-10-04T23:24:30.214Z,0.00
2023-10-04T23:29:31.212Z,0.00
2023-10-04T23:34:36.118Z,0.00
2023-10-04T23:39:33.129Z,0.00
2023-10-04T23:44:34.096Z,0.00
2023-10-04T23:49:36.128Z,0.00
2023-10-04T23:54:35.129Z,0.00
2023-10-04T23:59:36.086Z,0.00
