createdAt,value
2023-01-09T00:00:20.850Z,-6.28
2023-01-09T00:02:51.884Z,-6.26
2023-01-09T00:05:19.137Z,-6.26
2023-01-09T00:07:46.740Z,-6.25
2023-01-09T00:10:15.011Z,-6.24
2023-01-09T00:12:42.130Z,-6.25
2023-01-09T00:15:09.447Z,-6.20
2023-01-09T00:17:36.991Z,-6.18
2023-01-09T00:20:06.074Z,-6.18
2023-01-09T00:22:32.905Z,-6.16
2023-01-09T00:24:59.703Z,-6.17
2023-01-09T00:27:26.660Z,-6.17
2023-01-09T00:29:53.511Z,-6.14
2023-01-09T00:32:21.703Z,-6.12
2023-01-09T00:34:49.424Z,-6.11
2023-01-09T00:37:17.341Z,-6.10
2023-01-09T00:39:47.094Z,-6.08
2023-01-09T00:42:23.117Z,-6.05
2023-01-09T00:44:57.063Z,-6.03
2023-01-09T00:47:33.800Z,-5.98
2023-01-09T00:50:06.032Z,-5.97
2023-01-09T00:52:35.327Z,-5.96
2023-01-09T00:55:02.339Z,-5.91
2023-01-09T00:57:40.316Z,-5.86
2023-01-09T01:00:09.061Z,-5.85
2023-01-09T01:02:36.315Z,-5.85
2023-01-09T01:05:22.775Z,-5.83
2023-01-09T01:07:49.849Z,-5.88
2023-01-09T01:10:19.943Z,-5.90
2023-01-09T01:12:47.574Z,-5.87
2023-01-09T01:15:14.783Z,-5.87
2023-01-09T01:17:42.449Z,-5.86
2023-01-09T01:20:14.675Z,-5.86
2023-01-09T01:22:41.928Z,-5.82
2023-01-09T01:25:09.263Z,-5.78
2023-01-09T01:27:39.588Z,-5.76
2023-01-09T01:30:07.248Z,-5.73
2023-01-09T01:32:35.385Z,-5.68
2023-01-09T01:35:03.104Z,-5.62
2023-01-09T01:37:30.411Z,-5.57
2023-01-09T01:39:57.216Z,-5.61
2023-01-09T01:42:24.403Z,-5.63
2023-01-09T01:45:07.435Z,-5.61
2023-01-09T01:47:38.113Z,-5.54
2023-01-09T01:50:15.530Z,-5.48
2023-01-09T01:52:43.838Z,-5.52
2023-01-09T01:55:10.428Z,-5.54
2023-01-09T01:57:37.603Z,-5.54
2023-01-09T02:00:04.767Z,-5.52
2023-01-09T02:02:32.551Z,-5.56
2023-01-09T02:04:59.608Z,-5.55
2023-01-09T02:07:26.305Z,-5.51
2023-01-09T02:09:54.562Z,-5.49
2023-01-09T02:12:23.878Z,-5.49
2023-01-09T02:15:13.485Z,-5.47
2023-01-09T02:18:11.161Z,-5.44
2023-01-09T02:21:06.461Z,-5.39
2023-01-09T02:24:05.320Z,-5.35
2023-01-09T02:26:59.235Z,-5.39
2023-01-09T02:29:25.787Z,-5.37
2023-01-09T02:32:01.471Z,-5.37
2023-01-09T02:34:36.280Z,-5.37
2023-01-09T02:37:13.742Z,-5.39
2023-01-09T02:39:49.517Z,-5.39
2023-01-09T02:42:21.752Z,-5.34
2023-01-09T02:44:49.880Z,-5.25
2023-01-09T02:47:23.036Z,-5.25
2023-01-09T02:49:51.976Z,-5.32
2023-01-09T02:52:52.426Z,-5.32
2023-01-09T02:55:45.155Z,-5.32
2023-01-09T02:58:22.243Z,-5.29
2023-01-09T03:00:58.084Z,-5.27
2023-01-09T03:03:44.254Z,-5.25
2023-01-09T03:06:35.906Z,-5.23
2023-01-09T03:09:06.377Z,-5.31
2023-01-09T03:11:42.150Z,-5.34
2023-01-09T03:14:15.074Z,-5.36
2023-01-09T03:16:42.300Z,-5.34
2023-01-09T03:19:11.197Z,-5.28
2023-01-09T03:21:38.060Z,-5.24
2023-01-09T03:24:05.153Z,-5.21
2023-01-09T03:26:31.942Z,-5.23
2023-01-09T03:28:58.695Z,-5.27
2023-01-09T03:31:25.666Z,-5.32
2023-01-09T03:33:52.292Z,-5.33
2023-01-09T03:36:19.758Z,-5.40
2023-01-09T03:38:46.428Z,-5.42
2023-01-09T03:41:13.208Z,-5.43
2023-01-09T03:43:40.321Z,-5.45
2023-01-09T03:46:07.727Z,-5.47
2023-01-09T03:48:34.656Z,-5.51
2023-01-09T03:51:02.371Z,-5.54
2023-01-09T03:53:29.282Z,-5.57
2023-01-09T03:55:56.464Z,-5.55
2023-01-09T03:58:23.447Z,-5.50
2023-01-09T04:00:50.218Z,-5.46
2023-01-09T04:03:18.747Z,-5.44
2023-01-09T04:05:45.821Z,-5.44
2023-01-09T04:08:12.816Z,-5.45
2023-01-09T04:10:39.416Z,-5.48
2023-01-09T04:13:25.968Z,-5.56
2023-01-09T04:15:52.583Z,-5.62
2023-01-09T04:18:19.450Z,-5.68
2023-01-09T04:20:47.237Z,-5.69
2023-01-09T04:23:14.083Z,-5.71
2023-01-09T04:25:41.310Z,-5.71
2023-01-09T04:28:08.326Z,-5.67
2023-01-09T04:30:35.860Z,-5.67
2023-01-09T04:33:02.508Z,-5.62
2023-01-09T04:35:30.812Z,-5.62
2023-01-09T04:37:57.620Z,-5.67
2023-01-09T04:40:24.189Z,-5.71
2023-01-09T04:42:51.092Z,-5.78
2023-01-09T04:45:18.875Z,-5.82
2023-01-09T04:47:45.633Z,-5.85
2023-01-09T04:50:12.358Z,-5.82
2023-01-09T04:52:39.255Z,-5.85
2023-01-09T04:55:07.555Z,-5.83
2023-01-09T04:57:37.333Z,-5.80
2023-01-09T05:00:05.476Z,-5.80
2023-01-09T05:02:32.182Z,-5.80
2023-01-09T05:05:06.416Z,-5.81
2023-01-09T05:07:35.281Z,-5.85
2023-01-09T05:10:02.936Z,-5.90
2023-01-09T05:12:29.896Z,-5.92
2023-01-09T05:14:57.346Z,-5.90
2023-01-09T05:17:23.894Z,-5.89
2023-01-09T05:19:51.345Z,-5.87
2023-01-09T05:22:18.556Z,-5.83
2023-01-09T05:24:45.989Z,-5.79
2023-01-09T05:27:16.972Z,-5.78
2023-01-09T05:29:51.588Z,-5.81
2023-01-09T05:32:18.388Z,-5.86
2023-01-09T05:34:46.033Z,-5.89
2023-01-09T05:37:13.807Z,-5.86
2023-01-09T05:39:41.952Z,-5.81
2023-01-09T05:42:11.607Z,-5.80
2023-01-09T05:44:40.191Z,-5.78
2023-01-09T05:47:07.587Z,-5.75
2023-01-09T05:49:34.283Z,-5.71
2023-01-09T05:52:01.390Z,-5.65
2023-01-09T05:54:28.562Z,-5.55
2023-01-09T05:56:55.351Z,-5.51
2023-01-09T05:59:22.873Z,-5.55
2023-01-09T06:01:49.833Z,-5.55
2023-01-09T06:04:16.582Z,-5.52
2023-01-09T06:06:43.281Z,-5.51
2023-01-09T06:09:10.760Z,-5.48
2023-01-09T06:11:38.036Z,-5.44
2023-01-09T06:14:07.278Z,-5.36
2023-01-09T06:16:34.541Z,-5.33
2023-01-09T06:19:01.525Z,-5.39
2023-01-09T06:21:28.949Z,-5.45
2023-01-09T06:23:56.173Z,-5.42
2023-01-09T06:26:23.762Z,-5.41
2023-01-09T06:28:51.242Z,-5.43
2023-01-09T06:31:19.343Z,-5.40
2023-01-09T06:33:48.693Z,-5.33
2023-01-09T06:36:15.510Z,-5.29
2023-01-09T06:38:45.737Z,-5.29
2023-01-09T06:41:14.574Z,-5.26
2023-01-09T06:43:41.891Z,-5.21
2023-01-09T06:46:09.321Z,-5.18
2023-01-09T06:48:37.166Z,-5.21
2023-01-09T06:51:05.958Z,-5.18
2023-01-09T06:53:39.585Z,-5.19
2023-01-09T06:56:07.836Z,-5.15
2023-01-09T06:58:35.862Z,-5.09
2023-01-09T07:01:10.612Z,-5.09
2023-01-09T07:03:39.753Z,-5.09
2023-01-09T07:06:07.423Z,-5.06
2023-01-09T07:08:34.537Z,-5.04
2023-01-09T07:11:05.057Z,-5.02
2023-01-09T07:13:33.583Z,-4.96
2023-01-09T07:16:02.635Z,-4.96
2023-01-09T07:18:30.783Z,-4.96
2023-01-09T07:21:01.301Z,-4.97
2023-01-09T07:23:31.891Z,-4.98
2023-01-09T07:25:59.104Z,-4.98
2023-01-09T07:28:28.868Z,-5.00
2023-01-09T07:30:57.699Z,-5.01
2023-01-09T07:33:29.059Z,-5.02
2023-01-09T07:35:57.929Z,-5.00
2023-01-09T07:38:26.113Z,-4.95
2023-01-09T07:40:55.901Z,-4.92
2023-01-09T07:43:33.701Z,-4.87
2023-01-09T07:46:06.459Z,-4.81
2023-01-09T07:48:35.193Z,-4.75
2023-01-09T07:51:04.779Z,-4.78
2023-01-09T07:53:37.829Z,-4.82
2023-01-09T07:56:06.149Z,-4.78
2023-01-09T07:58:35.463Z,-4.72
2023-01-09T08:01:05.821Z,-4.72
2023-01-09T08:03:34.761Z,-4.70
2023-01-09T08:06:04.850Z,-4.68
2023-01-09T08:08:34.760Z,-4.64
2023-01-09T08:11:03.828Z,-4.60
2023-01-09T08:13:38.795Z,-4.53
2023-01-09T08:16:08.202Z,-4.57
2023-01-09T08:18:37.806Z,-4.56
2023-01-09T08:21:07.802Z,-4.53
2023-01-09T08:23:39.010Z,-4.50
2023-01-09T08:26:10.851Z,-4.51
2023-01-09T08:28:43.835Z,-4.49
2023-01-09T08:31:13.863Z,-4.42
2023-01-09T08:33:44.848Z,-4.39
2023-01-09T08:42:50.428Z,-4.33
2023-01-09T08:45:35.991Z,-4.32
2023-01-09T08:48:03.634Z,-4.31
2023-01-09T08:50:30.505Z,-4.34
2023-01-09T08:52:57.415Z,-4.35
2023-01-09T08:55:24.338Z,-4.34
2023-01-09T08:57:52.052Z,-4.35
2023-01-09T09:00:20.883Z,-4.37
2023-01-09T09:02:55.329Z,-4.39
2023-01-09T09:05:23.517Z,-4.40
2023-01-09T09:07:51.576Z,-4.40
2023-01-09T09:10:18.666Z,-4.36
2023-01-09T09:12:48.014Z,-4.32
2023-01-09T09:15:23.952Z,-4.26
2023-01-09T09:18:05.082Z,-4.22
2023-01-09T09:20:34.114Z,-4.24
2023-01-09T09:23:00.973Z,-4.24
2023-01-09T09:25:28.793Z,-4.25
2023-01-09T09:28:01.180Z,-4.22
2023-01-09T09:30:28.526Z,-4.15
2023-01-09T09:32:55.398Z,-4.16
2023-01-09T09:35:23.021Z,-4.17
2023-01-09T09:37:55.297Z,-4.14
2023-01-09T09:40:44.612Z,-4.12
2023-01-09T09:43:49.308Z,-4.08
2023-01-09T09:46:47.034Z,-4.02
2023-01-09T09:49:26.302Z,-3.96
2023-01-09T09:51:57.407Z,-3.95
2023-01-09T09:54:35.432Z,-3.93
2023-01-09T09:57:03.551Z,-3.90
2023-01-09T09:59:33.418Z,-3.90
2023-01-09T10:02:09.787Z,-3.86
2023-01-09T10:04:40.730Z,-3.82
2023-01-09T10:07:15.197Z,-3.81
2023-01-09T14:32:23.085Z,-2.86
2023-01-09T14:34:56.901Z,-2.84
2023-01-09T14:37:23.606Z,-2.78
2023-01-09T14:39:50.247Z,-2.73
2023-01-09T14:42:22.097Z,-2.68
2023-01-09T14:44:54.860Z,-2.59
2023-01-09T14:47:30.525Z,-2.52
2023-01-09T14:50:07.962Z,-2.48
2023-01-09T14:53:01.810Z,-2.42
2023-01-09T14:55:54.543Z,-2.33
2023-01-09T14:58:28.458Z,-2.35
2023-01-09T15:01:01.506Z,-2.37
2023-01-09T15:03:33.060Z,-2.36
2023-01-09T15:06:00.045Z,-2.29
2023-01-09T15:08:29.297Z,-2.25
2023-01-09T15:10:56.248Z,-2.16
2023-01-09T15:13:29.211Z,-2.12
2023-01-09T15:15:56.209Z,-2.15
2023-01-09T15:18:28.775Z,-2.14
2023-01-09T15:21:01.309Z,-2.13
2023-01-09T15:23:29.669Z,-2.08
2023-01-09T15:26:04.049Z,-2.03
2023-01-09T15:28:32.568Z,-2.00
2023-01-09T15:31:11.110Z,-1.97
2023-01-09T15:33:38.786Z,-1.92
2023-01-09T15:36:10.733Z,-1.91
2023-01-09T15:38:39.467Z,-1.93
2023-01-09T15:41:09.249Z,-1.89
2023-01-09T15:43:42.070Z,-1.88
2023-01-09T15:46:10.646Z,-1.88
2023-01-09T15:48:38.257Z,-1.86
2023-01-09T15:51:17.000Z,-1.87
2023-01-09T15:53:46.048Z,-1.89
2023-01-09T15:56:12.769Z,-1.86
2023-01-09T15:58:46.586Z,-1.82
2023-01-09T16:01:29.426Z,-1.79
2023-01-09T16:04:10.759Z,-1.78
2023-01-09T16:06:49.089Z,-1.78
2023-01-09T16:09:17.843Z,-1.82
2023-01-09T16:11:52.150Z,-1.82
2023-01-09T16:14:32.532Z,-1.78
2023-01-09T16:17:00.941Z,-1.73
2023-01-09T16:19:51.098Z,-1.72
2023-01-09T16:22:28.934Z,-1.70
2023-01-09T16:24:59.911Z,-1.69
2023-01-09T16:27:31.382Z,-1.69
2023-01-09T16:30:06.367Z,-1.68
2023-01-09T16:32:55.328Z,-1.65
2023-01-09T16:35:22.230Z,-1.65
2023-01-09T16:37:50.528Z,-1.67
2023-01-09T16:40:17.277Z,-1.68
2023-01-09T16:43:04.590Z,-1.68
2023-01-09T16:45:37.401Z,-1.62
2023-01-09T16:48:14.881Z,-1.60
2023-01-09T16:50:43.859Z,-1.56
2023-01-09T16:53:23.465Z,-1.61
2023-01-09T16:55:50.562Z,-1.64
2023-01-09T16:58:30.782Z,-1.64
2023-01-09T17:00:57.824Z,-1.64
2023-01-09T17:03:24.879Z,-1.61
2023-01-09T17:05:55.953Z,-1.57
2023-01-09T17:08:25.118Z,-1.52
2023-01-09T17:10:52.406Z,-1.51
2023-01-09T17:13:19.031Z,-1.51
2023-01-09T17:15:47.113Z,-1.49
2023-01-09T17:18:15.689Z,-1.46
2023-01-09T17:20:46.917Z,-1.46
2023-01-09T17:23:15.255Z,-1.42
2023-01-09T17:26:00.468Z,-1.36
2023-01-09T17:28:33.121Z,-1.36
2023-01-09T17:31:00.849Z,-1.39
2023-01-09T17:33:28.551Z,-1.37
2023-01-09T17:35:55.842Z,-1.35
2023-01-09T17:38:22.623Z,-1.32
2023-01-09T17:40:49.815Z,-1.28
2023-01-09T17:43:18.203Z,-1.27
2023-01-09T17:45:45.042Z,-1.28
2023-01-09T17:48:17.169Z,-1.29
2023-01-09T17:50:47.156Z,-1.29
2023-01-09T17:53:14.237Z,-1.26
2023-01-09T17:55:40.950Z,-1.24
2023-01-09T17:58:38.771Z,-1.20
2023-01-09T18:01:05.501Z,-1.18
2023-01-09T18:03:33.819Z,-1.20
2023-01-09T18:06:00.391Z,-1.23
2023-01-09T18:08:27.174Z,-1.24
2023-01-09T22:13:10.762Z,-1.65
2023-01-09T22:15:37.644Z,-1.71
2023-01-09T22:18:04.645Z,-1.72
2023-01-09T22:20:31.520Z,-1.73
2023-01-09T22:22:58.456Z,-1.72
2023-01-09T22:25:25.637Z,-1.71
2023-01-09T22:27:52.547Z,-1.69
2023-01-09T22:30:19.432Z,-1.70
2023-01-09T22:32:47.505Z,-1.78
2023-01-09T22:35:15.264Z,-1.84
2023-01-09T22:37:42.207Z,-1.87
2023-01-09T22:40:10.016Z,-1.86
2023-01-09T22:42:36.826Z,-1.87
2023-01-09T22:45:04.111Z,-1.91
2023-01-09T22:47:31.169Z,-1.91
2023-01-09T22:49:57.995Z,-1.86
2023-01-09T22:52:25.317Z,-1.85
2023-01-09T22:54:52.198Z,-1.86
2023-01-09T22:57:19.056Z,-1.90
2023-01-09T22:59:45.931Z,-1.92
2023-01-09T23:02:12.780Z,-1.91
2023-01-09T23:04:39.635Z,-1.89
2023-01-09T23:07:06.622Z,-1.88
2023-01-09T23:09:33.438Z,-1.89
2023-01-09T23:12:03.408Z,-1.90
2023-01-09T23:14:33.963Z,-1.92
2023-01-09T23:17:03.484Z,-1.95
2023-01-09T23:19:33.090Z,-1.97
2023-01-09T23:22:00.399Z,-2.00
2023-01-09T23:24:27.916Z,-2.00
2023-01-09T23:26:55.115Z,-1.98
2023-01-09T23:29:22.569Z,-1.98
2023-01-09T23:31:49.763Z,-1.98
2023-01-09T23:34:18.007Z,-2.00
2023-01-09T23:36:44.883Z,-2.04
2023-01-09T23:39:11.863Z,-2.06
