createdAt,value
2023-02-04T00:00:26.815Z,100.00
2023-02-04T00:02:53.639Z,100.00
2023-02-04T00:05:21.893Z,100.00
2023-02-04T00:07:48.561Z,100.00
2023-02-04T00:10:15.489Z,100.00
2023-02-04T00:12:44.620Z,100.00
2023-02-04T00:15:11.320Z,100.00
2023-02-04T00:17:39.441Z,100.00
2023-02-04T00:20:06.783Z,100.00
2023-02-04T00:22:33.470Z,100.00
2023-02-04T00:25:00.079Z,100.00
2023-02-04T00:27:26.755Z,100.00
2023-02-04T00:29:53.385Z,100.00
2023-02-04T00:32:20.010Z,100.00
2023-02-04T00:34:46.686Z,100.00
2023-02-04T00:37:13.339Z,100.00
2023-02-04T00:39:40.013Z,100.00
2023-02-04T00:42:07.113Z,100.00
2023-02-04T00:44:36.642Z,100.00
2023-02-04T00:47:03.697Z,100.00
2023-02-04T00:49:30.379Z,100.00
2023-02-04T00:51:57.002Z,100.00
2023-02-04T00:54:23.576Z,100.00
2023-02-04T00:56:50.169Z,100.00
2023-02-04T00:59:16.844Z,100.00
2023-02-04T01:01:44.187Z,100.00
2023-02-04T01:04:11.201Z,100.00
2023-02-04T01:06:37.897Z,100.00
2023-02-04T01:09:04.913Z,100.00
2023-02-04T01:11:31.735Z,100.00
2023-02-04T01:13:58.908Z,100.00
2023-02-04T01:16:25.640Z,100.00
2023-02-04T01:18:53.253Z,100.00
2023-02-04T01:21:19.863Z,100.00
2023-02-04T01:23:46.468Z,100.00
2023-02-04T01:26:13.159Z,100.00
2023-02-04T01:28:39.780Z,100.00
2023-02-04T01:31:06.549Z,100.00
2023-02-04T01:33:33.292Z,100.00
2023-02-04T01:36:00.044Z,100.00
2023-02-04T01:38:26.679Z,100.00
2023-02-04T01:40:53.686Z,100.00
2023-02-04T01:43:22.834Z,100.00
2023-02-04T01:45:50.768Z,100.00
2023-02-04T01:48:20.555Z,100.00
2023-02-04T01:50:53.122Z,100.00
2023-02-04T01:53:23.988Z,100.00
2023-02-04T01:55:52.380Z,100.00
2023-02-04T01:58:19.575Z,100.00
2023-02-04T02:00:46.564Z,100.00
2023-02-04T02:03:13.340Z,100.00
2023-02-04T02:05:49.163Z,100.00
2023-02-04T02:08:16.559Z,100.00
2023-02-04T02:10:46.580Z,100.00
2023-02-04T02:13:16.996Z,100.00
2023-02-04T02:15:45.097Z,100.00
2023-02-04T02:18:12.130Z,100.00
2023-02-04T02:20:39.255Z,100.00
2023-02-04T02:23:27.006Z,100.00
2023-02-04T02:25:53.654Z,100.00
2023-02-04T02:28:22.991Z,100.00
2023-02-04T02:30:51.141Z,100.00
2023-02-04T02:33:20.129Z,100.00
2023-02-04T02:35:51.138Z,100.00
2023-02-04T02:38:19.547Z,100.00
2023-02-04T02:40:47.626Z,100.00
2023-02-04T02:43:17.329Z,100.00
2023-02-04T02:45:44.982Z,100.00
2023-02-04T02:48:12.083Z,100.00
2023-02-04T02:50:39.664Z,100.00
2023-02-04T02:53:12.122Z,100.00
2023-02-04T02:55:40.179Z,100.00
2023-02-04T02:58:17.076Z,100.00
2023-02-04T03:00:44.204Z,100.00
2023-02-04T03:03:17.921Z,100.00
2023-02-04T03:05:48.684Z,100.00
2023-02-04T03:08:17.012Z,100.00
2023-02-04T03:10:45.015Z,100.00
2023-02-04T03:13:15.351Z,100.00
2023-02-04T03:15:44.585Z,100.00
2023-02-04T03:18:13.892Z,100.00
2023-02-04T03:20:41.230Z,100.00
2023-02-04T03:23:07.978Z,100.00
2023-02-04T03:25:34.663Z,100.00
2023-02-04T03:28:01.338Z,100.00
2023-02-04T03:30:28.620Z,100.00
2023-02-04T03:32:55.778Z,100.00
2023-02-04T03:35:22.713Z,100.00
2023-02-04T03:37:49.438Z,100.00
2023-02-04T03:40:16.321Z,100.00
2023-02-04T03:42:43.176Z,100.00
2023-02-04T03:45:10.018Z,100.00
2023-02-04T03:47:36.914Z,100.00
2023-02-04T03:50:05.313Z,100.00
2023-02-04T03:52:32.112Z,100.00
2023-02-04T03:54:58.730Z,100.00
2023-02-04T03:57:25.351Z,100.00
2023-02-04T03:59:51.931Z,100.00
2023-02-04T04:02:18.546Z,100.00
2023-02-04T04:04:45.134Z,100.00
2023-02-04T04:07:11.811Z,100.00
2023-02-04T04:09:38.433Z,100.00
2023-02-04T04:12:05.168Z,100.00
2023-02-04T04:14:31.788Z,100.00
2023-02-04T04:16:58.396Z,100.00
2023-02-04T04:19:25.037Z,100.00
2023-02-04T04:21:51.672Z,100.00
2023-02-04T04:24:18.325Z,100.00
2023-02-04T04:26:45.110Z,100.00
2023-02-04T04:29:11.797Z,100.00
2023-02-04T04:31:38.549Z,100.00
2023-02-04T04:34:05.228Z,100.00
2023-02-04T04:36:31.868Z,100.00
2023-02-04T04:38:58.483Z,100.00
2023-02-04T04:41:25.148Z,100.00
2023-02-04T04:43:51.739Z,100.00
2023-02-04T04:46:18.389Z,100.00
2023-02-04T04:48:45.011Z,100.00
2023-02-04T04:51:11.686Z,100.00
2023-02-04T04:53:38.325Z,100.00
2023-02-04T04:56:05.225Z,100.00
2023-02-04T04:58:31.811Z,100.00
2023-02-04T05:00:58.446Z,100.00
2023-02-04T05:03:25.067Z,100.00
2023-02-04T05:05:51.745Z,100.00
2023-02-04T05:08:20.578Z,100.00
2023-02-04T05:10:47.307Z,100.00
2023-02-04T05:13:14.121Z,100.00
2023-02-04T05:15:40.894Z,100.00
2023-02-04T05:18:07.497Z,100.00
2023-02-04T05:20:34.418Z,100.00
2023-02-04T05:23:01.294Z,100.00
2023-02-04T05:25:28.938Z,100.00
2023-02-04T05:27:55.668Z,100.00
2023-02-04T05:30:22.468Z,100.00
2023-02-04T05:32:49.151Z,100.00
2023-02-04T05:35:16.085Z,100.00
2023-02-04T05:37:42.708Z,100.00
2023-02-04T05:40:09.740Z,100.00
2023-02-04T05:42:36.398Z,100.00
2023-02-04T05:45:03.687Z,100.00
2023-02-04T05:47:30.341Z,100.00
2023-02-04T05:49:57.080Z,100.00
2023-02-04T05:52:23.798Z,100.00
2023-02-04T05:54:50.397Z,100.00
2023-02-04T05:57:17.206Z,100.00
2023-02-04T05:59:43.892Z,100.00
2023-02-04T06:02:10.563Z,100.00
2023-02-04T06:04:37.206Z,100.00
2023-02-04T06:07:03.929Z,100.00
2023-02-04T06:09:30.538Z,100.00
2023-02-04T06:11:57.617Z,100.00
2023-02-04T06:14:24.339Z,100.00
2023-02-04T06:16:51.086Z,100.00
2023-02-04T06:19:17.723Z,100.00
2023-02-04T06:21:44.313Z,100.00
2023-02-04T06:24:11.096Z,100.00
2023-02-04T06:26:37.704Z,100.00
2023-02-04T06:29:04.406Z,100.00
2023-02-04T06:31:31.528Z,100.00
2023-02-04T06:33:58.276Z,100.00
2023-02-04T06:36:24.923Z,100.00
2023-02-04T06:38:51.565Z,100.00
2023-02-04T06:41:18.183Z,100.00
2023-02-04T06:43:44.819Z,100.00
2023-02-04T06:46:11.442Z,100.00
2023-02-04T06:48:38.312Z,100.00
2023-02-04T06:51:04.997Z,100.00
2023-02-04T06:53:31.714Z,100.00
2023-02-04T06:55:58.267Z,100.00
2023-02-04T06:58:24.886Z,100.00
2023-02-04T07:00:51.476Z,100.00
2023-02-04T07:03:18.072Z,100.00
2023-02-04T07:05:44.689Z,100.00
2023-02-04T07:08:11.323Z,100.00
2023-02-04T07:10:37.943Z,100.00
2023-02-04T07:13:04.532Z,100.00
2023-02-04T07:15:31.739Z,100.00
2023-02-04T07:17:58.412Z,100.00
2023-02-04T07:20:25.032Z,100.00
2023-02-04T07:22:51.624Z,100.00
2023-02-04T07:25:18.282Z,100.00
2023-02-04T07:27:45.080Z,100.00
2023-02-04T07:30:12.248Z,100.00
2023-02-04T07:32:38.875Z,100.00
2023-02-04T07:35:05.942Z,100.00
2023-02-04T07:37:32.570Z,100.00
2023-02-04T07:39:59.146Z,100.00
2023-02-04T07:42:25.740Z,100.00
2023-02-04T07:44:59.780Z,100.00
2023-02-04T07:47:26.413Z,100.00
2023-02-04T07:49:56.880Z,100.00
2023-02-04T07:52:24.699Z,100.00
2023-02-04T07:54:52.419Z,100.00
2023-02-04T07:57:22.042Z,100.00
2023-02-04T07:59:48.752Z,100.00
2023-02-04T08:02:15.399Z,100.00
2023-02-04T08:04:42.155Z,100.00
2023-02-04T08:07:08.784Z,100.00
2023-02-04T08:09:35.388Z,100.00
2023-02-04T08:12:02.094Z,100.00
2023-02-04T08:14:28.780Z,100.00
2023-02-04T08:16:55.497Z,100.00
2023-02-04T08:19:22.318Z,100.00
2023-02-04T08:21:49.196Z,100.00
2023-02-04T08:24:16.919Z,100.00
2023-02-04T08:26:44.635Z,100.00
2023-02-04T08:29:11.412Z,100.00
2023-02-04T08:31:38.366Z,100.00
2023-02-04T08:34:06.347Z,100.00
2023-02-04T08:36:33.758Z,100.00
2023-02-04T08:39:00.411Z,100.00
2023-02-04T08:41:27.095Z,100.00
2023-02-04T08:43:53.820Z,100.00
2023-02-04T08:46:20.753Z,100.00
2023-02-04T08:48:47.498Z,100.00
2023-02-04T08:51:14.189Z,100.00
2023-02-04T08:53:40.957Z,100.00
2023-02-04T08:56:08.989Z,100.00
2023-02-04T08:58:35.752Z,100.00
2023-02-04T09:01:03.144Z,100.00
2023-02-04T09:03:29.847Z,100.00
2023-02-04T09:05:56.448Z,100.00
2023-02-04T09:08:23.097Z,100.00
2023-02-04T09:10:49.801Z,100.00
2023-02-04T09:13:16.454Z,100.00
2023-02-04T09:15:43.134Z,100.00
2023-02-04T09:18:17.910Z,100.00
2023-02-04T09:20:45.436Z,100.00
2023-02-04T09:23:13.208Z,100.00
2023-02-04T09:25:40.582Z,100.00
2023-02-04T09:28:10.093Z,100.00
2023-02-04T09:30:37.960Z,100.00
2023-02-04T09:33:04.711Z,100.00
2023-02-04T09:35:31.368Z,100.00
2023-02-04T09:37:58.131Z,100.00
2023-02-04T09:40:28.372Z,100.00
2023-02-04T09:42:56.385Z,100.00
2023-02-04T09:45:26.819Z,100.00
2023-02-04T09:47:56.089Z,100.00
2023-02-04T09:50:24.647Z,100.00
2023-02-04T09:52:54.265Z,100.00
2023-02-04T09:55:25.295Z,100.00
2023-02-04T09:57:51.930Z,100.00
2023-02-04T10:00:26.526Z,100.00
2023-02-04T10:02:53.294Z,100.00
2023-02-04T10:05:27.677Z,100.00
2023-02-04T10:07:54.369Z,100.00
2023-02-04T10:10:25.209Z,100.00
2023-02-04T10:12:55.430Z,100.00
2023-02-04T10:15:22.509Z,100.00
2023-02-04T10:17:52.569Z,100.00
2023-02-04T10:20:24.161Z,100.00
2023-02-04T10:22:53.736Z,100.00
2023-02-04T10:25:23.268Z,100.00
2023-02-04T10:27:50.482Z,100.00
2023-02-04T10:30:23.579Z,100.00
2023-02-04T10:32:51.438Z,100.00
2023-02-04T10:35:32.251Z,100.00
2023-02-04T10:38:06.788Z,100.00
2023-02-04T10:40:35.661Z,100.00
2023-02-04T10:43:16.649Z,100.00
2023-02-04T10:45:48.810Z,100.00
2023-02-04T10:48:19.584Z,100.00
2023-02-04T10:50:48.608Z,100.00
2023-02-04T10:53:39.521Z,100.00
2023-02-04T10:56:21.734Z,100.00
2023-02-04T10:58:49.376Z,100.00
2023-02-04T11:01:16.891Z,100.00
2023-02-04T11:03:45.907Z,100.00
2023-02-04T11:06:20.991Z,100.00
2023-02-04T11:08:48.526Z,100.00
2023-02-04T11:11:26.326Z,100.00
2023-02-04T11:13:54.602Z,100.00
2023-02-04T11:16:24.339Z,100.00
2023-02-04T11:18:56.280Z,100.00
2023-02-04T11:21:34.121Z,100.00
2023-02-04T11:24:09.890Z,100.00
2023-02-04T11:26:44.934Z,100.00
2023-02-04T11:29:34.809Z,100.00
2023-02-04T11:32:22.799Z,100.00
2023-02-04T11:34:53.265Z,100.00
2023-02-04T11:37:37.057Z,100.00
2023-02-04T11:40:22.437Z,100.00
2023-02-04T11:42:49.587Z,100.00
2023-02-04T11:45:21.457Z,100.00
2023-02-04T11:47:48.270Z,100.00
2023-02-04T11:50:25.010Z,100.00
2023-02-04T11:52:54.533Z,100.00
2023-02-04T11:55:21.214Z,100.00
2023-02-04T11:57:52.694Z,100.00
2023-02-04T12:00:22.494Z,100.00
2023-02-04T12:02:54.860Z,100.00
2023-02-04T12:05:21.655Z,100.00
2023-02-04T12:07:49.341Z,100.00
2023-02-04T12:10:21.807Z,100.00
2023-02-04T12:12:55.777Z,100.00
2023-02-04T12:15:25.277Z,100.00
2023-02-04T12:18:03.189Z,100.00
2023-02-04T12:20:29.975Z,100.00
2023-02-04T12:22:57.242Z,100.00
2023-02-04T12:25:23.942Z,100.00
2023-02-04T12:27:51.473Z,100.00
2023-02-04T12:30:20.578Z,100.00
2023-02-04T12:32:47.259Z,100.00
2023-02-04T12:35:14.272Z,100.00
2023-02-04T12:37:40.990Z,100.00
2023-02-04T12:40:08.698Z,100.00
2023-02-04T12:42:35.443Z,100.00
2023-02-04T12:45:02.075Z,100.00
2023-02-04T12:47:28.743Z,100.00
2023-02-04T12:49:55.436Z,100.00
2023-02-04T12:52:22.090Z,100.00
2023-02-04T12:54:48.710Z,100.00
2023-02-04T12:57:19.706Z,100.00
2023-02-04T12:59:47.333Z,100.00
2023-02-04T13:02:14.024Z,100.00
2023-02-04T13:04:41.644Z,100.00
2023-02-04T13:07:09.410Z,100.00
2023-02-04T13:09:37.144Z,100.00
2023-02-04T13:12:24.440Z,100.00
2023-02-04T13:14:51.108Z,100.00
2023-02-04T13:17:19.648Z,100.00
2023-02-04T13:19:46.268Z,100.00
2023-02-04T13:22:12.943Z,100.00
2023-02-04T13:24:39.607Z,100.00
2023-02-04T13:27:06.488Z,100.00
2023-02-04T13:29:33.092Z,100.00
2023-02-04T13:32:00.281Z,100.00
2023-02-04T13:34:27.065Z,95.05
2023-02-04T13:36:54.064Z,91.98
2023-02-04T13:39:20.781Z,88.06
2023-02-04T13:41:47.378Z,83.74
2023-02-04T13:44:14.129Z,81.97
2023-02-04T13:46:40.770Z,81.48
2023-02-04T13:49:07.384Z,83.34
2023-02-04T13:51:34.042Z,82.27
2023-02-04T13:54:00.766Z,87.89
2023-02-04T13:56:28.388Z,92.06
2023-02-04T13:58:55.050Z,96.16
2023-02-04T14:01:21.806Z,99.79
2023-02-04T14:03:48.471Z,100.00
2023-02-04T14:06:15.280Z,100.00
2023-02-04T14:08:41.901Z,96.63
2023-02-04T14:11:08.630Z,91.41
2023-02-04T14:13:35.294Z,91.69
2023-02-04T14:16:01.968Z,94.10
2023-02-04T14:18:28.672Z,94.11
2023-02-04T14:20:55.404Z,94.86
2023-02-04T14:23:22.432Z,90.75
2023-02-04T14:25:49.019Z,89.24
2023-02-04T14:28:15.721Z,88.94
2023-02-04T14:30:42.498Z,86.67
2023-02-04T14:33:09.404Z,85.97
2023-02-04T14:35:37.599Z,87.87
2023-02-04T14:38:04.311Z,92.00
2023-02-04T14:40:31.469Z,95.92
2023-02-04T14:42:58.270Z,99.74
2023-02-04T14:45:24.911Z,100.00
2023-02-04T14:47:52.669Z,100.00
2023-02-04T14:50:19.390Z,100.00
2023-02-04T14:52:46.138Z,100.00
2023-02-04T14:55:13.011Z,100.00
2023-02-04T14:57:39.690Z,100.00
2023-02-04T15:00:07.099Z,100.00
2023-02-04T15:02:33.763Z,100.00
2023-02-04T15:05:00.479Z,100.00
2023-02-04T15:07:27.105Z,100.00
2023-02-04T15:09:53.960Z,100.00
2023-02-04T15:12:20.602Z,100.00
2023-02-04T15:14:47.256Z,100.00
2023-02-04T15:17:14.224Z,100.00
2023-02-04T15:19:40.873Z,100.00
2023-02-04T15:22:07.772Z,100.00
2023-02-04T15:24:34.388Z,100.00
2023-02-04T15:27:01.110Z,100.00
2023-02-04T15:29:27.808Z,100.00
2023-02-04T15:31:54.516Z,100.00
2023-02-04T15:34:21.168Z,100.00
2023-02-04T15:36:47.767Z,100.00
2023-02-04T15:39:14.473Z,100.00
2023-02-04T15:41:41.277Z,100.00
2023-02-04T15:44:07.906Z,100.00
2023-02-04T15:46:37.567Z,100.00
2023-02-04T15:49:04.574Z,100.00
2023-02-04T15:51:31.160Z,100.00
2023-02-04T15:53:57.792Z,100.00
2023-02-04T15:56:24.431Z,100.00
2023-02-04T15:58:54.871Z,100.00
2023-02-04T16:01:21.530Z,100.00
2023-02-04T16:03:49.593Z,100.00
2023-02-04T16:06:16.520Z,100.00
2023-02-04T16:08:43.380Z,100.00
2023-02-04T16:11:10.052Z,100.00
2023-02-04T16:13:37.233Z,100.00
2023-02-04T16:16:04.074Z,100.00
2023-02-04T16:18:31.127Z,100.00
2023-02-04T16:20:57.716Z,100.00
2023-02-04T16:23:24.428Z,100.00
2023-02-04T16:25:52.036Z,100.00
2023-02-04T16:28:18.955Z,100.00
2023-02-04T16:30:45.765Z,100.00
2023-02-04T16:33:12.545Z,100.00
2023-02-04T16:36:00.912Z,100.00
2023-02-04T16:38:28.584Z,100.00
2023-02-04T16:40:55.263Z,100.00
2023-02-04T16:43:23.073Z,100.00
2023-02-04T16:45:50.194Z,100.00
2023-02-04T16:48:17.052Z,100.00
2023-02-04T16:50:43.940Z,100.00
2023-02-04T16:53:14.915Z,100.00
2023-02-04T16:55:48.364Z,100.00
2023-02-04T16:58:15.795Z,100.00
2023-02-04T17:00:42.462Z,100.00
2023-02-04T17:03:10.366Z,100.00
2023-02-04T17:05:38.548Z,100.00
2023-02-04T17:08:06.176Z,100.00
2023-02-04T17:10:51.948Z,100.00
2023-02-04T17:13:19.201Z,100.00
2023-02-04T17:15:45.804Z,100.00
2023-02-04T17:18:12.443Z,100.00
2023-02-04T17:20:39.105Z,100.00
2023-02-04T17:23:05.722Z,100.00
2023-02-04T17:25:32.846Z,100.00
2023-02-04T17:27:59.849Z,100.00
2023-02-04T17:30:26.615Z,100.00
2023-02-04T17:32:53.322Z,100.00
2023-02-04T17:35:19.962Z,100.00
2023-02-04T17:37:46.767Z,100.00
2023-02-04T17:40:13.409Z,100.00
2023-02-04T17:42:40.950Z,100.00
2023-02-04T17:45:10.579Z,100.00
2023-02-04T17:47:38.608Z,100.00
2023-02-04T17:50:08.143Z,100.00
2023-02-04T17:52:35.466Z,100.00
2023-02-04T17:55:17.188Z,100.00
2023-02-04T17:57:44.002Z,100.00
2023-02-04T18:00:14.861Z,100.00
2023-02-04T18:02:43.581Z,100.00
2023-02-04T18:05:19.550Z,100.00
2023-02-04T18:08:05.992Z,100.00
2023-02-04T18:10:36.374Z,100.00
2023-02-04T18:13:20.465Z,100.00
2023-02-04T18:15:53.691Z,100.00
2023-02-04T18:18:23.531Z,100.00
2023-02-04T18:21:18.241Z,100.00
2023-02-04T18:23:51.300Z,100.00
2023-02-04T18:26:22.418Z,100.00
2023-02-04T18:28:49.753Z,100.00
2023-02-04T18:31:34.211Z,100.00
2023-02-04T18:34:10.905Z,100.00
2023-02-04T18:36:37.872Z,100.00
2023-02-04T18:39:17.741Z,100.00
2023-02-04T18:41:47.795Z,100.00
2023-02-04T18:44:30.374Z,100.00
2023-02-04T18:46:57.201Z,100.00
2023-02-04T18:49:28.188Z,100.00
2023-02-04T18:51:55.759Z,100.00
2023-02-04T18:54:25.489Z,100.00
2023-02-04T18:56:53.563Z,100.00
2023-02-04T18:59:21.843Z,100.00
2023-02-04T19:01:49.112Z,100.00
2023-02-04T19:04:23.330Z,100.00
2023-02-04T19:06:52.328Z,100.00
2023-02-04T19:09:24.214Z,100.00
2023-02-04T19:11:55.640Z,100.00
2023-02-04T19:14:29.089Z,100.00
2023-02-04T19:17:17.734Z,100.00
2023-02-04T19:19:54.275Z,100.00
2023-02-04T19:22:33.029Z,100.00
2023-02-04T19:25:17.601Z,100.00
2023-02-04T19:27:50.166Z,100.00
2023-02-04T19:30:44.178Z,100.00
2023-02-04T19:33:16.943Z,100.00
2023-02-04T19:35:45.236Z,100.00
2023-02-04T19:38:30.679Z,100.00
2023-02-04T19:40:57.425Z,100.00
2023-02-04T19:43:37.132Z,100.00
2023-02-04T19:46:24.093Z,100.00
2023-02-04T19:48:51.645Z,100.00
2023-02-04T19:51:29.483Z,100.00
2023-02-04T19:54:18.285Z,100.00
2023-02-04T19:56:44.969Z,100.00
2023-02-04T19:59:33.357Z,100.00
2023-02-04T20:02:17.507Z,100.00
2023-02-04T20:04:48.584Z,100.00
2023-02-04T20:07:26.073Z,100.00
2023-02-04T20:10:14.320Z,100.00
2023-02-04T20:12:41.334Z,100.00
2023-02-04T20:15:12.659Z,100.00
2023-02-04T20:17:45.820Z,100.00
2023-02-04T20:20:17.558Z,100.00
2023-02-04T20:22:48.242Z,100.00
2023-02-04T20:25:21.014Z,100.00
2023-02-04T20:27:55.291Z,100.00
2023-02-04T20:30:26.998Z,100.00
2023-02-04T20:32:59.931Z,100.00
2023-02-04T20:35:31.633Z,100.00
2023-02-04T20:38:01.081Z,100.00
2023-02-04T20:40:32.468Z,100.00
2023-02-04T20:43:01.971Z,100.00
2023-02-04T20:45:47.303Z,100.00
2023-02-04T20:48:16.984Z,100.00
2023-02-04T20:50:45.566Z,100.00
2023-02-04T20:53:12.253Z,100.00
2023-02-04T20:55:39.108Z,100.00
2023-02-04T20:58:09.018Z,100.00
2023-02-04T21:00:38.365Z,100.00
2023-02-04T21:03:18.192Z,100.00
2023-02-04T21:05:44.879Z,100.00
2023-02-04T21:08:20.623Z,100.00
2023-02-04T21:10:48.099Z,100.00
2023-02-04T21:13:14.879Z,100.00
2023-02-04T21:15:42.644Z,100.00
2023-02-04T21:18:09.322Z,100.00
2023-02-04T21:20:37.227Z,100.00
2023-02-04T21:23:05.120Z,100.00
2023-02-04T21:25:32.517Z,100.00
2023-02-04T21:27:59.485Z,100.00
2023-02-04T21:30:30.143Z,100.00
2023-02-04T21:32:58.203Z,100.00
2023-02-04T21:35:25.026Z,100.00
2023-02-04T21:37:52.325Z,100.00
2023-02-04T21:40:22.091Z,100.00
2023-02-04T21:42:49.520Z,100.00
2023-02-04T21:45:20.543Z,100.00
2023-02-04T21:47:48.495Z,100.00
2023-02-04T21:50:16.748Z,100.00
2023-02-04T21:52:44.231Z,100.00
2023-02-04T21:55:12.904Z,100.00
2023-02-04T21:57:42.390Z,100.00
2023-02-04T22:00:09.884Z,100.00
2023-02-04T22:02:36.762Z,100.00
2023-02-04T22:05:07.311Z,100.00
2023-02-04T22:07:35.579Z,100.00
2023-02-04T22:10:04.015Z,100.00
2023-02-04T22:12:30.794Z,100.00
2023-02-04T22:15:15.886Z,100.00
2023-02-04T22:17:42.899Z,100.00
2023-02-04T22:20:10.594Z,100.00
2023-02-04T22:22:37.233Z,100.00
2023-02-04T22:25:04.444Z,100.00
2023-02-04T22:27:31.124Z,100.00
2023-02-04T22:29:57.771Z,100.00
2023-02-04T22:32:24.491Z,100.00
2023-02-04T22:34:51.176Z,100.00
2023-02-04T22:37:17.812Z,100.00
2023-02-04T22:39:44.730Z,100.00
2023-02-04T22:42:11.445Z,100.00
2023-02-04T22:44:38.108Z,100.00
2023-02-04T22:47:05.128Z,100.00
2023-02-04T22:49:33.462Z,100.00
2023-02-04T22:52:00.259Z,100.00
2023-02-04T22:54:26.938Z,100.00
2023-02-04T22:56:53.671Z,100.00
2023-02-04T22:59:20.353Z,100.00
2023-02-04T23:01:47.070Z,100.00
2023-02-04T23:04:13.750Z,100.00
2023-02-04T23:06:40.497Z,100.00
2023-02-04T23:09:07.341Z,100.00
2023-02-04T23:11:34.123Z,100.00
2023-02-04T23:14:00.855Z,100.00
2023-02-04T23:16:27.656Z,100.00
2023-02-04T23:18:54.356Z,100.00
2023-02-04T23:21:22.962Z,100.00
2023-02-04T23:23:50.890Z,100.00
2023-02-04T23:26:21.588Z,100.00
2023-02-04T23:28:48.548Z,100.00
2023-02-04T23:31:15.254Z,100.00
2023-02-04T23:33:41.866Z,100.00
2023-02-04T23:36:08.760Z,100.00
2023-02-04T23:38:35.396Z,100.00
2023-02-04T23:41:02.305Z,100.00
2023-02-04T23:43:29.273Z,100.00
2023-02-04T23:46:00.153Z,100.00
2023-02-04T23:48:27.037Z,100.00
2023-02-04T23:50:56.925Z,100.00
2023-02-04T23:53:24.284Z,100.00
2023-02-04T23:55:51.502Z,100.00
2023-02-04T23:58:18.728Z,100.00
