createdAt,value
2022-11-26T00:00:03.080Z,99.90
2022-11-26T00:02:33.837Z,99.90
2022-11-26T00:05:03.573Z,99.90
2022-11-26T00:07:34.790Z,99.90
2022-11-26T00:10:04.641Z,99.90
2022-11-26T00:12:36.683Z,99.90
2022-11-26T00:15:27.041Z,99.90
2022-11-26T00:17:57.323Z,99.90
2022-11-26T00:20:32.182Z,99.90
2022-11-26T00:23:04.907Z,99.90
2022-11-26T00:25:49.601Z,99.90
2022-11-26T00:28:40.049Z,99.90
2022-11-26T00:31:16.793Z,99.90
2022-11-26T00:33:46.712Z,99.90
2022-11-26T00:36:35.968Z,99.90
2022-11-26T00:39:12.102Z,99.90
2022-11-26T00:41:42.889Z,99.90
2022-11-26T00:44:25.890Z,99.90
2022-11-26T00:46:55.534Z,99.90
2022-11-26T00:49:25.832Z,99.90
2022-11-26T00:51:55.484Z,99.90
2022-11-26T00:54:25.632Z,99.90
2022-11-26T00:56:55.212Z,99.90
2022-11-26T00:59:25.688Z,99.90
2022-11-26T01:01:55.260Z,99.90
2022-11-26T01:04:24.832Z,99.90
2022-11-26T01:06:54.749Z,99.90
2022-11-26T01:09:24.905Z,99.90
2022-11-26T01:11:54.658Z,99.90
2022-11-26T01:14:25.221Z,99.90
2022-11-26T01:16:57.869Z,99.90
2022-11-26T01:19:27.562Z,99.90
2022-11-26T01:21:57.113Z,99.90
2022-11-26T01:24:26.697Z,99.90
2022-11-26T01:26:56.315Z,99.90
2022-11-26T01:29:25.876Z,99.90
2022-11-26T01:31:55.521Z,99.90
2022-11-26T01:34:25.180Z,99.90
2022-11-26T01:36:54.726Z,99.90
2022-11-26T01:39:26.603Z,99.90
2022-11-26T01:42:26.489Z,99.90
2022-11-26T01:44:57.181Z,99.90
2022-11-26T01:47:32.493Z,99.90
2022-11-26T01:50:41.206Z,99.90
2022-11-26T01:53:34.414Z,99.90
2022-11-26T01:56:26.188Z,99.90
2022-11-26T01:59:02.088Z,99.90
2022-11-26T02:01:32.160Z,99.90
2022-11-26T02:04:30.397Z,99.90
2022-11-26T02:07:01.514Z,99.90
2022-11-26T02:09:32.173Z,99.90
2022-11-26T02:12:02.390Z,99.90
2022-11-26T02:14:37.644Z,99.90
2022-11-26T02:17:46.620Z,99.90
2022-11-26T02:20:47.445Z,99.90
2022-11-26T02:23:47.031Z,99.90
2022-11-26T02:26:55.769Z,99.90
2022-11-26T02:29:48.610Z,99.90
2022-11-26T02:32:24.565Z,99.90
2022-11-26T02:35:04.272Z,99.90
2022-11-26T02:37:44.667Z,99.90
2022-11-26T02:40:15.043Z,99.90
2022-11-26T02:42:44.794Z,99.90
2022-11-26T02:45:21.604Z,99.90
2022-11-26T02:47:55.342Z,99.90
2022-11-26T02:50:31.751Z,99.90
2022-11-26T02:53:03.222Z,99.90
2022-11-26T02:55:37.513Z,99.90
2022-11-26T02:58:08.771Z,99.90
2022-11-26T03:00:41.765Z,99.90
2022-11-26T03:03:27.701Z,99.90
2022-11-26T03:06:01.203Z,99.90
2022-11-26T03:08:32.489Z,99.90
2022-11-26T03:11:02.700Z,99.90
2022-11-26T03:13:32.795Z,99.90
2022-11-26T03:16:02.571Z,99.90
2022-11-26T03:18:32.196Z,99.90
2022-11-26T03:21:02.253Z,99.90
2022-11-26T03:23:32.172Z,99.90
2022-11-26T03:26:01.785Z,99.90
2022-11-26T03:28:31.352Z,99.90
2022-11-26T03:31:01.179Z,99.90
2022-11-26T03:33:30.884Z,99.90
2022-11-26T03:36:00.438Z,99.90
2022-11-26T03:38:30.709Z,99.90
2022-11-26T03:41:02.734Z,99.90
2022-11-26T03:43:32.502Z,99.90
2022-11-26T03:46:02.091Z,99.90
2022-11-26T03:48:31.697Z,99.90
2022-11-26T03:51:01.245Z,99.90
2022-11-26T03:53:30.927Z,99.90
2022-11-26T03:56:00.545Z,99.90
2022-11-26T03:58:30.177Z,99.90
2022-11-26T04:00:59.826Z,99.90
2022-11-26T04:03:29.569Z,99.90
2022-11-26T04:05:59.215Z,99.90
2022-11-26T04:08:28.813Z,99.90
2022-11-26T04:10:58.923Z,99.90
2022-11-26T04:13:28.593Z,99.90
2022-11-26T04:15:58.185Z,99.90
2022-11-26T04:18:27.935Z,99.90
2022-11-26T04:20:57.557Z,99.90
2022-11-26T04:23:27.299Z,99.90
2022-11-26T04:25:56.935Z,99.90
2022-11-26T04:28:26.560Z,99.90
2022-11-26T04:30:56.187Z,99.90
2022-11-26T04:33:28.684Z,99.90
2022-11-26T04:35:58.327Z,99.90
2022-11-26T04:38:28.621Z,99.90
2022-11-26T04:40:58.202Z,99.90
2022-11-26T04:43:28.256Z,99.90
2022-11-26T04:45:58.105Z,99.90
2022-11-26T04:48:27.824Z,99.90
2022-11-26T04:50:57.495Z,99.90
2022-11-26T04:53:27.252Z,99.90
2022-11-26T04:55:56.932Z,99.90
2022-11-26T04:58:26.907Z,99.90
2022-11-26T05:00:56.566Z,99.90
2022-11-26T05:03:26.278Z,99.90
2022-11-26T05:05:56.112Z,99.90
2022-11-26T05:08:25.710Z,99.90
2022-11-26T05:10:56.827Z,99.70
2022-11-26T05:13:26.766Z,99.50
2022-11-26T05:15:56.445Z,99.40
2022-11-26T05:18:26.025Z,99.30
2022-11-26T05:20:55.636Z,99.10
2022-11-26T05:23:25.266Z,98.90
2022-11-26T05:25:55.481Z,98.50
2022-11-26T05:28:25.124Z,98.10
2022-11-26T05:31:03.569Z,98.30
2022-11-26T05:33:33.348Z,98.20
2022-11-26T05:36:03.186Z,98.60
2022-11-26T05:38:33.229Z,98.30
2022-11-26T05:41:02.861Z,98.20
2022-11-26T05:43:33.538Z,98.10
2022-11-26T05:46:08.839Z,98.10
2022-11-26T05:48:38.955Z,98.00
2022-11-26T05:51:08.970Z,97.90
2022-11-26T05:53:39.150Z,97.80
2022-11-26T05:56:09.296Z,97.30
2022-11-26T05:58:39.540Z,96.70
2022-11-26T06:01:11.075Z,96.00
2022-11-26T06:03:41.364Z,94.80
2022-11-26T06:06:11.621Z,94.70
2022-11-26T06:08:41.659Z,94.90
2022-11-26T06:11:15.141Z,94.70
2022-11-26T06:13:45.165Z,94.80
2022-11-26T06:16:15.158Z,94.80
2022-11-26T06:18:45.273Z,94.70
2022-11-26T06:21:15.191Z,94.70
2022-11-26T06:23:52.895Z,94.10
2022-11-26T06:26:24.457Z,93.00
2022-11-26T06:28:54.350Z,92.10
2022-11-26T06:31:24.326Z,92.00
2022-11-26T06:34:01.704Z,92.30
2022-11-26T06:36:31.632Z,91.20
2022-11-26T06:39:01.936Z,90.80
2022-11-26T06:41:32.047Z,91.10
2022-11-26T06:44:02.140Z,90.60
2022-11-26T06:46:31.743Z,90.70
2022-11-26T06:49:06.688Z,90.40
2022-11-26T06:51:36.617Z,90.50
2022-11-26T06:54:06.314Z,90.60
2022-11-26T06:56:37.364Z,90.80
2022-11-26T06:59:06.970Z,91.00
2022-11-26T07:01:36.550Z,91.10
2022-11-26T07:04:06.416Z,91.20
2022-11-26T07:06:37.508Z,91.30
2022-11-26T07:09:10.555Z,91.30
2022-11-26T07:11:41.581Z,91.40
2022-11-26T07:14:11.479Z,91.50
2022-11-26T07:16:41.083Z,91.80
2022-11-26T07:19:14.312Z,91.30
2022-11-26T07:21:44.150Z,91.10
2022-11-26T07:24:13.805Z,91.10
2022-11-26T07:26:43.486Z,91.30
2022-11-26T07:29:16.141Z,91.40
2022-11-26T07:31:45.790Z,91.40
2022-11-26T07:34:15.493Z,91.50
2022-11-26T07:36:45.227Z,91.60
2022-11-26T07:39:15.444Z,91.30
2022-11-26T07:41:46.032Z,91.00
2022-11-26T07:44:16.543Z,90.90
2022-11-26T07:46:46.520Z,91.00
2022-11-26T07:49:16.487Z,90.90
2022-11-26T07:51:46.448Z,91.00
2022-11-26T07:54:16.293Z,91.10
2022-11-26T07:56:46.269Z,91.00
2022-11-26T07:59:16.270Z,90.90
2022-11-26T08:01:46.209Z,90.90
2022-11-26T08:04:16.140Z,90.90
2022-11-26T08:06:46.307Z,90.60
2022-11-26T08:09:16.275Z,90.70
2022-11-26T08:11:46.213Z,90.80
2022-11-26T08:14:16.183Z,90.90
2022-11-26T08:16:46.126Z,90.90
2022-11-26T08:19:16.684Z,91.10
2022-11-26T08:21:46.537Z,91.20
2022-11-26T08:24:19.269Z,91.20
2022-11-26T08:26:49.383Z,91.20
2022-11-26T08:29:19.503Z,91.20
2022-11-26T08:31:50.856Z,91.20
2022-11-26T08:34:20.983Z,91.20
2022-11-26T08:36:50.949Z,91.30
2022-11-26T08:39:21.744Z,91.20
2022-11-26T08:41:52.810Z,91.00
2022-11-26T08:44:23.590Z,91.00
2022-11-26T08:46:53.690Z,90.90
2022-11-26T08:49:23.515Z,90.80
2022-11-26T08:51:53.334Z,90.70
2022-11-26T08:54:23.272Z,90.70
2022-11-26T08:56:53.262Z,90.60
2022-11-26T08:59:25.818Z,90.50
2022-11-26T09:01:55.897Z,90.50
2022-11-26T09:04:25.783Z,90.40
2022-11-26T09:06:55.715Z,90.30
2022-11-26T09:09:25.657Z,90.40
2022-11-26T09:12:00.374Z,90.50
2022-11-26T09:14:33.293Z,90.50
2022-11-26T09:17:03.755Z,90.60
2022-11-26T09:19:33.867Z,90.90
2022-11-26T09:22:03.721Z,90.60
2022-11-26T09:24:33.639Z,90.70
2022-11-26T09:27:07.788Z,90.80
2022-11-26T09:29:38.290Z,90.80
2022-11-26T09:32:29.657Z,90.90
2022-11-26T09:35:00.761Z,90.90
2022-11-26T09:37:31.172Z,91.00
2022-11-26T09:40:01.418Z,91.00
2022-11-26T09:43:02.976Z,91.10
2022-11-26T09:45:44.250Z,91.00
2022-11-26T09:48:21.849Z,91.00
2022-11-26T09:50:52.995Z,91.00
2022-11-26T09:53:30.021Z,91.10
2022-11-26T09:56:02.227Z,91.10
2022-11-26T09:58:50.849Z,91.30
2022-11-26T10:01:24.867Z,91.40
2022-11-26T10:03:55.051Z,91.50
2022-11-26T10:06:34.196Z,91.50
2022-11-26T10:09:34.297Z,91.50
2022-11-26T10:12:26.369Z,91.70
2022-11-26T10:15:21.224Z,91.80
2022-11-26T10:18:08.362Z,91.90
2022-11-26T10:21:07.938Z,91.90
2022-11-26T10:23:51.632Z,92.00
2022-11-26T10:26:50.588Z,92.10
2022-11-26T10:29:37.001Z,92.20
2022-11-26T10:32:28.173Z,92.30
2022-11-26T10:35:00.544Z,92.30
2022-11-26T10:37:31.638Z,92.40
2022-11-26T10:40:32.322Z,92.60
2022-11-26T10:43:26.167Z,92.80
2022-11-26T10:45:59.957Z,93.00
2022-11-26T10:48:37.426Z,93.10
2022-11-26T10:51:21.189Z,93.20
2022-11-26T10:54:07.014Z,93.40
2022-11-26T10:56:46.371Z,93.50
2022-11-26T10:59:42.078Z,93.60
2022-11-26T11:02:33.316Z,93.60
2022-11-26T11:05:07.733Z,93.80
2022-11-26T11:07:45.823Z,93.90
2022-11-26T11:10:23.632Z,94.00
2022-11-26T11:13:14.409Z,94.00
2022-11-26T11:15:44.598Z,94.20
2022-11-26T11:18:24.789Z,94.40
2022-11-26T11:21:06.093Z,94.50
2022-11-26T11:24:07.259Z,94.60
2022-11-26T11:26:30.162Z,94.60
2022-11-26T11:29:00.417Z,94.80
2022-11-26T11:31:30.500Z,95.00
2022-11-26T11:34:20.657Z,95.10
2022-11-26T11:37:08.711Z,95.20
2022-11-26T11:39:41.704Z,95.30
2022-11-26T11:42:34.024Z,95.40
2022-11-26T11:45:06.283Z,95.50
2022-11-26T11:47:45.978Z,95.60
2022-11-26T11:50:36.899Z,95.60
2022-11-26T11:53:32.186Z,95.80
2022-11-26T11:56:30.031Z,95.90
2022-11-26T11:59:58.361Z,96.00
2022-11-26T12:03:09.398Z,96.20
2022-11-26T12:06:09.211Z,96.30
2022-11-26T12:09:17.853Z,96.50
2022-11-26T12:12:18.008Z,96.50
2022-11-26T12:14:53.213Z,96.60
2022-11-26T12:17:45.776Z,96.60
2022-11-26T12:20:46.860Z,96.80
2022-11-26T12:23:42.868Z,96.90
2022-11-26T12:26:34.953Z,97.10
2022-11-26T12:29:19.344Z,97.20
2022-11-26T12:31:55.745Z,97.20
2022-11-26T12:34:41.063Z,97.30
2022-11-26T12:37:23.633Z,97.40
2022-11-26T12:40:06.024Z,97.60
2022-11-26T12:42:54.599Z,97.80
2022-11-26T12:45:49.951Z,98.00
2022-11-26T12:48:53.852Z,98.30
2022-11-26T12:51:46.322Z,98.40
2022-11-26T12:54:47.179Z,98.60
2022-11-26T12:57:41.052Z,98.50
2022-11-26T13:00:25.973Z,98.70
2022-11-26T13:02:57.772Z,98.70
2022-11-26T13:05:51.850Z,98.60
2022-11-26T13:08:56.943Z,98.70
2022-11-26T13:12:05.672Z,98.80
2022-11-26T13:15:06.351Z,99.20
2022-11-26T13:17:48.483Z,99.00
2022-11-26T13:20:57.481Z,99.00
2022-11-26T13:23:53.320Z,99.10
2022-11-26T13:26:41.472Z,99.00
2022-11-26T13:29:44.754Z,99.10
2022-11-26T13:32:53.453Z,99.20
2022-11-26T13:35:58.837Z,99.40
2022-11-26T13:39:02.413Z,99.50
2022-11-26T13:42:12.180Z,99.50
2022-11-26T13:45:20.934Z,99.60
2022-11-26T13:48:12.872Z,99.60
2022-11-26T13:51:09.323Z,99.80
2022-11-26T13:53:56.344Z,99.90
2022-11-26T13:56:29.120Z,99.90
2022-11-26T13:59:28.111Z,99.90
2022-11-26T14:01:58.994Z,99.90
2022-11-26T14:04:54.615Z,99.90
2022-11-26T14:07:24.557Z,99.90
2022-11-26T14:10:03.752Z,99.90
2022-11-26T14:13:13.421Z,99.90
2022-11-26T14:15:56.625Z,99.90
2022-11-26T14:18:58.213Z,99.90
2022-11-26T14:21:28.431Z,99.90
2022-11-26T14:24:00.128Z,99.90
2022-11-26T14:26:41.570Z,99.90
2022-11-26T14:29:16.898Z,99.90
2022-11-26T14:31:56.324Z,99.90
2022-11-26T14:34:50.572Z,99.90
2022-11-26T14:37:26.316Z,99.90
2022-11-26T14:40:11.206Z,99.90
2022-11-26T14:42:40.843Z,99.90
2022-11-26T14:45:22.344Z,99.90
2022-11-26T14:47:54.384Z,99.90
2022-11-26T14:50:25.932Z,99.90
2022-11-26T14:53:04.263Z,99.90
2022-11-26T14:55:34.991Z,99.90
2022-11-26T14:58:18.169Z,99.90
2022-11-26T15:01:02.789Z,99.90
2022-11-26T15:03:33.183Z,99.90
2022-11-26T15:06:02.975Z,99.90
2022-11-26T15:08:32.566Z,99.90
2022-11-26T15:11:06.938Z,99.90
2022-11-26T15:13:45.953Z,99.90
2022-11-26T15:16:37.345Z,99.90
2022-11-26T15:19:08.479Z,99.90
2022-11-26T15:21:38.382Z,99.90
2022-11-26T15:24:10.896Z,99.90
2022-11-26T15:26:41.075Z,99.90
2022-11-26T15:29:33.344Z,99.90
2022-11-26T15:32:03.233Z,99.90
2022-11-26T15:34:35.096Z,99.90
2022-11-26T15:37:06.683Z,99.90
2022-11-26T15:39:36.290Z,99.90
2022-11-26T15:42:24.295Z,99.90
2022-11-26T15:44:54.583Z,99.90
2022-11-26T15:47:28.267Z,99.90
2022-11-26T15:50:02.527Z,99.90
2022-11-26T15:52:34.882Z,99.90
2022-11-26T15:55:13.492Z,99.90
2022-11-26T15:57:44.316Z,99.90
2022-11-26T16:00:28.808Z,99.90
2022-11-26T16:02:58.800Z,99.90
2022-11-26T16:05:40.662Z,99.90
2022-11-26T16:08:34.664Z,99.90
2022-11-26T16:11:11.165Z,99.90
2022-11-26T16:13:41.045Z,99.90
2022-11-26T16:16:20.294Z,99.90
2022-11-26T16:19:02.634Z,99.90
2022-11-26T16:21:36.083Z,99.90
2022-11-26T16:24:29.807Z,99.90
2022-11-26T16:27:25.518Z,99.90
2022-11-26T16:29:55.605Z,99.90
2022-11-26T16:32:25.907Z,99.90
2022-11-26T16:34:55.871Z,99.90
2022-11-26T16:37:31.655Z,99.90
2022-11-26T16:40:16.125Z,99.90
2022-11-26T16:42:49.676Z,99.90
2022-11-26T16:45:20.037Z,99.90
2022-11-26T16:47:53.280Z,99.90
2022-11-26T16:50:26.976Z,99.90
2022-11-26T16:52:57.859Z,99.90
2022-11-26T16:55:28.945Z,99.90
2022-11-26T16:58:02.905Z,99.90
2022-11-26T17:00:32.618Z,99.90
2022-11-26T17:03:02.361Z,99.90
2022-11-26T17:05:32.055Z,99.90
2022-11-26T17:08:02.906Z,99.90
2022-11-26T17:10:32.663Z,99.90
2022-11-26T17:13:05.211Z,99.90
2022-11-26T17:15:35.148Z,99.90
2022-11-26T17:18:16.681Z,99.90
2022-11-26T17:20:46.724Z,99.90
2022-11-26T17:23:16.769Z,99.90
2022-11-26T17:25:48.568Z,99.90
2022-11-26T17:28:18.652Z,99.90
2022-11-26T17:30:49.083Z,99.90
2022-11-26T17:33:20.724Z,99.90
2022-11-26T17:35:51.034Z,99.90
2022-11-26T17:38:24.114Z,99.90
2022-11-26T17:40:55.085Z,99.90
2022-11-26T17:43:25.005Z,99.90
2022-11-26T17:45:55.111Z,99.90
2022-11-26T17:48:26.819Z,99.90
2022-11-26T17:50:56.938Z,99.90
2022-11-26T17:53:26.925Z,99.90
2022-11-26T17:55:56.905Z,99.90
2022-11-26T17:58:26.884Z,99.90
2022-11-26T18:00:56.895Z,99.90
2022-11-26T18:03:26.833Z,99.90
2022-11-26T18:05:56.826Z,99.90
2022-11-26T18:08:26.814Z,99.90
2022-11-26T18:10:56.763Z,99.90
2022-11-26T18:13:26.734Z,99.90
2022-11-26T18:16:03.184Z,99.90
2022-11-26T18:18:33.147Z,99.90
2022-11-26T18:21:06.287Z,99.90
2022-11-26T18:23:36.317Z,99.90
2022-11-26T18:26:06.234Z,99.90
2022-11-26T18:28:36.236Z,99.90
2022-11-26T18:31:06.178Z,99.90
2022-11-26T18:33:36.126Z,99.90
2022-11-26T18:36:06.186Z,99.90
2022-11-26T18:38:38.799Z,99.90
2022-11-26T18:41:09.902Z,99.90
2022-11-26T18:43:40.886Z,99.90
2022-11-26T18:46:17.139Z,99.90
2022-11-26T18:48:50.152Z,99.90
2022-11-26T18:51:21.101Z,99.90
2022-11-26T18:53:51.358Z,99.90
2022-11-26T18:56:24.531Z,99.90
2022-11-26T18:58:54.920Z,99.90
2022-11-26T19:01:29.259Z,99.90
2022-11-26T19:04:00.738Z,99.90
2022-11-26T19:06:33.130Z,99.90
2022-11-26T19:09:06.633Z,99.90
2022-11-26T19:11:36.830Z,99.90
2022-11-26T19:14:06.807Z,99.90
2022-11-26T19:16:36.755Z,99.90
2022-11-26T19:19:06.690Z,99.90
2022-11-26T19:21:37.735Z,99.90
2022-11-26T19:24:10.090Z,99.90
2022-11-26T19:26:42.838Z,99.90
2022-11-26T19:29:14.352Z,99.90
2022-11-26T19:31:44.313Z,99.90
2022-11-26T19:34:17.047Z,99.90
2022-11-26T19:36:49.884Z,99.90
2022-11-26T19:39:21.712Z,99.90
2022-11-26T19:41:51.585Z,99.90
2022-11-26T19:44:21.460Z,99.90
2022-11-26T19:46:51.623Z,99.90
2022-11-26T19:49:21.516Z,99.90
2022-11-26T19:51:51.534Z,99.90
2022-11-26T19:54:21.429Z,99.90
2022-11-26T19:56:51.308Z,99.90
2022-11-26T19:59:22.484Z,99.90
2022-11-26T20:01:52.442Z,99.90
2022-11-26T20:04:22.499Z,99.90
2022-11-26T20:06:52.386Z,99.90
2022-11-26T20:09:22.456Z,99.90
2022-11-26T20:11:52.627Z,99.90
2022-11-26T20:14:22.497Z,99.90
2022-11-26T20:16:55.165Z,99.90
2022-11-26T20:19:29.298Z,99.90
2022-11-26T20:21:59.254Z,99.90
2022-11-26T20:24:29.197Z,99.90
2022-11-26T20:26:59.258Z,99.90
2022-11-26T20:29:29.270Z,99.90
2022-11-26T20:31:59.237Z,99.90
2022-11-26T20:34:31.246Z,99.90
2022-11-26T20:37:01.238Z,99.90
2022-11-26T20:39:31.889Z,99.90
2022-11-26T20:42:01.810Z,99.90
2022-11-26T20:44:31.786Z,99.90
2022-11-26T20:47:01.696Z,99.90
2022-11-26T20:49:35.241Z,99.90
2022-11-26T20:52:08.190Z,99.90
2022-11-26T20:54:38.115Z,99.90
2022-11-26T20:57:08.653Z,99.90
2022-11-26T20:59:39.354Z,99.90
2022-11-26T21:02:11.378Z,99.90
2022-11-26T21:04:41.408Z,99.90
2022-11-26T21:07:12.350Z,99.90
2022-11-26T21:09:42.410Z,99.90
2022-11-26T21:12:12.255Z,99.90
2022-11-26T21:14:42.527Z,99.90
2022-11-26T21:17:12.782Z,99.90
2022-11-26T21:19:42.683Z,99.90
2022-11-26T21:22:12.690Z,99.90
2022-11-26T21:24:42.885Z,99.90
2022-11-26T21:27:12.857Z,99.90
2022-11-26T21:29:42.868Z,99.90
2022-11-26T21:32:12.868Z,99.90
2022-11-26T21:34:42.851Z,99.90
2022-11-26T21:37:12.819Z,99.90
2022-11-26T21:39:43.463Z,99.90
2022-11-26T21:42:13.432Z,99.90
2022-11-26T21:44:43.407Z,99.90
2022-11-26T21:47:15.621Z,99.90
2022-11-26T21:49:45.506Z,99.90
2022-11-26T21:52:16.830Z,99.90
2022-11-26T21:54:46.814Z,99.90
2022-11-26T21:57:16.816Z,99.90
2022-11-26T21:59:46.833Z,99.90
2022-11-26T22:02:16.871Z,99.90
2022-11-26T22:04:46.772Z,99.90
2022-11-26T22:07:16.900Z,99.90
2022-11-26T22:09:46.913Z,99.90
2022-11-26T22:12:16.820Z,99.90
2022-11-26T22:14:46.762Z,99.90
2022-11-26T22:17:16.774Z,99.90
2022-11-26T22:19:46.817Z,99.90
2022-11-26T22:22:16.724Z,99.90
2022-11-26T22:24:47.172Z,99.90
2022-11-26T22:27:17.003Z,99.90
2022-11-26T22:29:46.970Z,99.90
2022-11-26T22:32:16.885Z,99.90
2022-11-26T22:34:46.815Z,99.90
2022-11-26T22:37:16.657Z,99.90
2022-11-26T22:39:49.903Z,99.90
2022-11-26T22:42:23.209Z,99.90
2022-11-26T22:44:52.821Z,99.90
2022-11-26T22:47:22.440Z,99.90
2022-11-26T22:49:52.073Z,99.90
2022-11-26T22:52:22.462Z,99.90
2022-11-26T22:54:52.053Z,99.90
2022-11-26T22:57:25.302Z,99.90
2022-11-26T22:59:55.326Z,99.90
2022-11-26T23:02:25.048Z,99.90
2022-11-26T23:04:55.372Z,99.90
2022-11-26T23:07:24.956Z,99.90
2022-11-26T23:09:54.583Z,99.90
2022-11-26T23:12:24.615Z,99.90
2022-11-26T23:14:54.659Z,99.90
2022-11-26T23:17:24.213Z,99.90
2022-11-26T23:19:53.804Z,99.90
2022-11-26T23:22:23.394Z,99.90
2022-11-26T23:24:52.935Z,99.90
2022-11-26T23:27:22.477Z,99.90
2022-11-26T23:29:52.124Z,99.90
2022-11-26T23:32:21.772Z,99.90
2022-11-26T23:34:51.281Z,99.90
2022-11-26T23:37:20.954Z,99.90
2022-11-26T23:39:52.046Z,99.90
2022-11-26T23:42:22.037Z,99.90
2022-11-26T23:44:51.867Z,99.90
2022-11-26T23:47:21.902Z,99.90
2022-11-26T23:49:51.940Z,99.90
2022-11-26T23:52:21.872Z,99.90
2022-11-26T23:54:51.730Z,99.90
2022-11-26T23:57:22.204Z,99.90
2022-11-26T23:59:52.086Z,99.90
