createdAt,value
2019-02-17T00:01:46.743Z,78.50
2019-02-17T00:04:17.371Z,78.60
2019-02-17T00:06:47.867Z,79.20
2019-02-17T00:09:17.880Z,78.90
2019-02-17T00:11:48.503Z,78.90
2019-02-17T00:14:18.515Z,78.50
2019-02-17T00:16:48.390Z,78.60
2019-02-17T00:19:18.895Z,78.60
2019-02-17T00:21:48.893Z,78.80
2019-02-17T00:24:18.994Z,78.80
2019-02-17T00:26:49.354Z,78.90
2019-02-17T00:29:19.675Z,78.80
2019-02-17T00:31:49.672Z,78.80
2019-02-17T00:34:19.966Z,78.50
2019-02-17T00:36:50.140Z,78.60
2019-02-17T00:39:20.219Z,78.50
2019-02-17T00:41:49.995Z,78.80
2019-02-17T00:44:20.075Z,79.00
2019-02-17T00:46:50.210Z,79.20
2019-02-17T00:49:20.184Z,79.10
2019-02-17T00:51:50.772Z,79.30
2019-02-17T00:54:20.756Z,79.40
2019-02-17T00:56:50.741Z,79.50
2019-02-17T00:59:23.110Z,79.60
2019-02-17T01:01:53.170Z,79.40
2019-02-17T01:04:23.623Z,79.50
2019-02-17T01:06:53.935Z,79.70
2019-02-17T01:09:24.007Z,79.60
2019-02-17T01:11:54.224Z,79.70
2019-02-17T01:14:24.300Z,79.80
2019-02-17T01:16:54.160Z,79.90
2019-02-17T01:19:24.397Z,79.70
2019-02-17T01:21:55.182Z,79.50
2019-02-17T01:24:25.714Z,79.60
2019-02-17T01:26:55.795Z,79.60
2019-02-17T01:29:26.821Z,79.50
2019-02-17T01:31:56.714Z,79.60
2019-02-17T01:34:26.660Z,79.20
2019-02-17T01:36:57.124Z,79.20
2019-02-17T01:39:27.276Z,79.60
2019-02-17T01:41:57.721Z,79.40
2019-02-17T01:44:28.147Z,79.30
2019-02-17T01:46:58.082Z,79.30
2019-02-17T01:49:27.973Z,79.60
2019-02-17T01:51:59.239Z,80.10
2019-02-17T01:54:29.225Z,79.70
2019-02-17T01:56:59.473Z,79.60
2019-02-17T01:59:49.137Z,79.30
2019-02-17T02:02:20.251Z,79.10
2019-02-17T02:04:50.103Z,79.40
2019-02-17T02:07:20.145Z,79.60
2019-02-17T02:09:50.024Z,79.90
2019-02-17T02:12:20.217Z,79.90
2019-02-17T02:14:50.238Z,79.90
2019-02-17T02:17:20.427Z,80.00
2019-02-17T02:19:50.091Z,80.10
2019-02-17T02:22:19.752Z,80.10
2019-02-17T02:24:49.842Z,80.00
2019-02-17T02:27:19.938Z,80.30
2019-02-17T02:29:50.185Z,80.10
2019-02-17T02:32:21.619Z,79.90
2019-02-17T02:34:51.680Z,79.80
2019-02-17T02:37:22.739Z,79.90
2019-02-17T02:39:53.079Z,80.00
2019-02-17T02:42:24.151Z,79.80
2019-02-17T02:44:54.650Z,79.80
2019-02-17T02:47:24.781Z,80.00
2019-02-17T02:49:55.428Z,80.10
2019-02-17T02:52:25.628Z,80.60
2019-02-17T02:54:55.954Z,80.30
2019-02-17T02:57:26.167Z,80.40
2019-02-17T02:59:56.311Z,80.70
2019-02-17T03:02:26.355Z,80.10
2019-02-17T03:04:56.138Z,80.30
2019-02-17T03:07:25.803Z,80.40
2019-02-17T03:09:55.796Z,80.40
2019-02-17T03:12:26.382Z,80.40
2019-02-17T03:14:56.482Z,80.30
2019-02-17T03:17:26.739Z,80.60
2019-02-17T03:19:56.961Z,80.40
2019-02-17T03:22:26.845Z,80.00
2019-02-17T03:24:57.024Z,80.10
2019-02-17T03:27:27.714Z,80.20
2019-02-17T03:30:04.800Z,80.30
2019-02-17T03:32:29.721Z,80.50
2019-02-17T03:34:59.408Z,80.60
2019-02-17T03:37:29.113Z,80.60
2019-02-17T03:39:59.168Z,80.80
2019-02-17T03:42:29.319Z,80.80
2019-02-17T03:44:59.600Z,80.60
2019-02-17T03:47:29.579Z,80.90
2019-02-17T03:49:59.946Z,80.80
2019-02-17T03:52:29.930Z,81.10
2019-02-17T03:55:00.397Z,81.10
2019-02-17T03:57:30.296Z,80.70
2019-02-17T04:00:00.571Z,80.90
2019-02-17T04:02:30.619Z,80.60
2019-02-17T04:05:00.700Z,81.00
2019-02-17T04:07:30.383Z,81.00
2019-02-17T04:10:00.058Z,80.50
2019-02-17T04:12:30.124Z,80.50
2019-02-17T04:14:59.763Z,80.80
2019-02-17T04:17:29.681Z,80.90
2019-02-17T04:19:59.916Z,81.00
2019-02-17T04:22:29.720Z,81.30
2019-02-17T04:24:59.812Z,81.30
2019-02-17T04:27:29.693Z,81.10
2019-02-17T04:29:59.991Z,81.20
2019-02-17T04:32:29.737Z,81.10
2019-02-17T04:34:59.578Z,81.20
2019-02-17T04:37:29.359Z,81.40
2019-02-17T04:40:00.365Z,81.30
2019-02-17T04:42:30.097Z,81.40
2019-02-17T04:45:00.180Z,81.60
2019-02-17T04:47:30.495Z,81.50
2019-02-17T04:50:00.730Z,81.40
2019-02-17T04:52:30.557Z,81.30
2019-02-17T04:55:00.843Z,81.20
2019-02-17T04:57:30.786Z,81.20
2019-02-17T05:00:00.765Z,81.30
2019-02-17T05:02:31.012Z,81.50
2019-02-17T05:05:00.757Z,81.20
2019-02-17T05:07:30.869Z,81.40
2019-02-17T05:10:01.163Z,81.40
2019-02-17T05:12:32.135Z,81.60
2019-02-17T05:15:02.105Z,81.90
2019-02-17T05:17:32.607Z,81.70
2019-02-17T05:20:02.407Z,81.80
2019-02-17T05:22:32.345Z,81.90
2019-02-17T05:25:02.399Z,81.80
2019-02-17T05:27:32.439Z,81.90
2019-02-17T05:30:05.147Z,81.80
2019-02-17T05:32:35.038Z,81.80
2019-02-17T05:35:05.548Z,82.10
2019-02-17T05:37:35.253Z,81.80
2019-02-17T05:40:05.602Z,82.10
2019-02-17T05:42:35.433Z,81.90
2019-02-17T05:45:05.753Z,81.80
2019-02-17T05:47:36.004Z,82.00
2019-02-17T05:50:06.309Z,81.80
2019-02-17T05:52:36.495Z,81.90
2019-02-17T05:55:07.177Z,81.90
2019-02-17T05:57:37.361Z,82.10
2019-02-17T06:00:08.128Z,82.30
2019-02-17T06:02:38.060Z,82.00
2019-02-17T06:05:08.373Z,82.20
2019-02-17T06:07:38.986Z,82.10
2019-02-17T06:10:09.296Z,82.10
2019-02-17T06:12:39.289Z,82.40
2019-02-17T06:15:09.329Z,81.60
2019-02-17T06:17:39.484Z,81.60
2019-02-17T06:20:10.319Z,81.50
2019-02-17T06:22:40.036Z,81.80
2019-02-17T06:25:10.143Z,82.30
2019-02-17T06:27:39.980Z,82.30
2019-02-17T06:30:10.611Z,82.30
2019-02-17T06:32:40.949Z,82.50
2019-02-17T06:35:11.032Z,82.40
2019-02-17T06:37:40.801Z,82.40
2019-02-17T06:40:10.445Z,82.50
2019-02-17T06:42:40.347Z,82.60
2019-02-17T06:45:10.548Z,82.30
2019-02-17T06:47:40.221Z,81.90
2019-02-17T06:50:10.994Z,81.60
2019-02-17T06:52:40.844Z,81.90
2019-02-17T06:55:29.818Z,81.80
2019-02-17T06:57:59.344Z,82.30
2019-02-17T07:00:42.026Z,82.50
2019-02-17T07:03:14.208Z,82.70
2019-02-17T07:06:14.174Z,82.70
2019-02-17T07:08:44.425Z,82.60
2019-02-17T07:11:14.551Z,82.60
2019-02-17T07:13:44.731Z,82.70
2019-02-17T07:16:14.809Z,82.60
2019-02-17T07:18:45.026Z,82.80
2019-02-17T07:21:15.156Z,82.70
2019-02-17T07:23:45.238Z,83.10
2019-02-17T07:26:17.166Z,83.20
2019-02-17T07:28:46.708Z,82.80
2019-02-17T07:31:16.948Z,82.90
2019-02-17T07:33:48.894Z,83.10
2019-02-17T07:36:22.050Z,82.90
2019-02-17T07:38:53.876Z,83.00
2019-02-17T07:41:26.624Z,83.00
2019-02-17T07:43:56.691Z,83.00
2019-02-17T07:46:26.908Z,83.30
2019-02-17T07:48:57.472Z,83.40
2019-02-17T07:51:28.406Z,83.10
2019-02-17T07:56:40.663Z,82.80
2019-02-17T07:59:10.840Z,82.80
2019-02-17T08:01:45.255Z,82.80
2019-02-17T08:04:13.412Z,82.80
2019-02-17T08:06:43.871Z,82.60
2019-02-17T08:09:14.841Z,82.60
2019-02-17T08:11:45.538Z,82.80
2019-02-17T08:14:15.358Z,82.40
2019-02-17T08:16:45.290Z,82.60
2019-02-17T08:19:16.165Z,82.20
2019-02-17T08:21:46.199Z,82.30
2019-02-17T08:24:16.769Z,82.20
2019-02-17T08:26:46.737Z,82.20
2019-02-17T08:29:16.669Z,82.20
2019-02-17T08:31:55.489Z,82.20
2019-02-17T08:34:18.842Z,81.80
2019-02-17T08:36:48.855Z,82.00
2019-02-17T08:39:18.565Z,82.90
2019-02-17T08:41:48.794Z,82.20
2019-02-17T08:44:18.790Z,83.40
2019-02-17T08:46:50.749Z,83.40
2019-02-17T08:49:20.770Z,84.80
2019-02-17T08:51:50.603Z,84.80
2019-02-17T08:54:20.787Z,85.40
2019-02-17T08:56:51.350Z,84.10
2019-02-17T08:59:22.454Z,81.10
2019-02-17T09:01:53.033Z,84.30
2019-02-17T09:04:23.497Z,84.00
2019-02-17T09:06:54.058Z,82.80
2019-02-17T09:09:24.331Z,83.70
2019-02-17T09:11:54.423Z,83.90
2019-02-17T09:14:24.245Z,84.90
2019-02-17T09:16:55.324Z,84.50
2019-02-17T09:19:25.699Z,83.80
2019-02-17T09:21:56.319Z,83.70
2019-02-17T09:24:26.988Z,82.60
2019-02-17T09:26:57.062Z,83.80
2019-02-17T09:29:29.800Z,80.70
2019-02-17T09:31:59.510Z,83.90
2019-02-17T09:34:29.725Z,79.00
2019-02-17T09:37:00.212Z,79.30
2019-02-17T09:39:33.362Z,79.60
2019-02-17T09:42:03.192Z,80.90
2019-02-17T09:44:33.487Z,80.80
2019-02-17T09:47:03.874Z,79.30
2019-02-17T09:49:33.823Z,82.80
2019-02-17T09:52:04.156Z,78.50
2019-02-17T09:54:34.432Z,79.10
2019-02-17T09:57:04.416Z,80.20
2019-02-17T09:59:35.014Z,78.10
2019-02-17T10:02:05.717Z,78.80
2019-02-17T10:04:35.999Z,79.90
2019-02-17T10:07:06.180Z,77.80
2019-02-17T10:09:36.895Z,78.60
2019-02-17T10:12:07.147Z,74.80
2019-02-17T10:14:37.202Z,75.60
2019-02-17T10:17:07.747Z,74.70
2019-02-17T10:19:37.764Z,75.00
2019-02-17T10:22:08.258Z,79.40
2019-02-17T10:24:38.939Z,76.80
2019-02-17T10:27:09.107Z,74.70
2019-02-17T10:29:39.899Z,75.90
2019-02-17T10:32:09.896Z,77.20
2019-02-17T10:34:39.939Z,75.00
2019-02-17T10:37:09.842Z,75.60
2019-02-17T10:39:39.749Z,76.10
2019-02-17T10:42:09.793Z,76.40
2019-02-17T10:44:39.579Z,73.70
2019-02-17T10:47:09.847Z,74.60
2019-02-17T10:49:39.591Z,72.60
2019-02-17T10:52:09.457Z,72.20
2019-02-17T10:54:39.614Z,72.40
2019-02-17T10:57:09.849Z,72.70
2019-02-17T10:59:39.851Z,72.10
2019-02-17T11:02:11.051Z,71.00
2019-02-17T11:04:41.295Z,70.80
2019-02-17T11:07:11.440Z,69.50
2019-02-17T11:09:41.279Z,72.70
2019-02-17T11:12:11.242Z,71.50
2019-02-17T11:14:41.296Z,68.80
2019-02-17T11:17:11.024Z,68.80
2019-02-17T11:19:40.885Z,69.80
2019-02-17T11:22:10.953Z,68.60
2019-02-17T11:24:41.179Z,67.40
2019-02-17T11:27:11.321Z,66.40
2019-02-17T11:29:41.371Z,67.40
2019-02-17T11:32:12.213Z,66.70
2019-02-17T11:34:42.323Z,66.60
2019-02-17T11:37:12.323Z,66.40
2019-02-17T11:39:42.364Z,67.30
2019-02-17T11:42:12.476Z,67.10
2019-02-17T11:44:42.267Z,66.80
2019-02-17T11:47:12.760Z,67.30
2019-02-17T11:49:42.902Z,66.50
2019-02-17T11:52:13.265Z,65.20
2019-02-17T11:54:43.538Z,64.70
2019-02-17T11:57:13.276Z,64.20
2019-02-17T11:59:43.328Z,63.40
2019-02-17T12:02:13.244Z,63.70
2019-02-17T12:04:43.426Z,63.40
2019-02-17T12:07:13.531Z,64.60
2019-02-17T12:09:45.042Z,65.30
2019-02-17T12:12:15.640Z,64.70
2019-02-17T12:14:48.023Z,62.90
2019-02-17T12:17:18.055Z,62.70
2019-02-17T12:19:48.374Z,63.10
2019-02-17T12:22:28.527Z,61.50
2019-02-17T12:25:28.963Z,60.30
2019-02-17T12:28:13.698Z,59.70
2019-02-17T12:30:45.392Z,58.40
2019-02-17T12:33:20.602Z,59.30
2019-02-17T12:35:48.000Z,59.90
2019-02-17T12:38:18.423Z,60.00
2019-02-17T12:40:48.595Z,60.50
2019-02-17T12:43:20.103Z,60.60
2019-02-17T12:45:50.285Z,60.40
2019-02-17T12:48:20.669Z,59.60
2019-02-17T12:50:50.597Z,60.20
2019-02-17T12:53:20.688Z,60.00
2019-02-17T12:55:51.049Z,60.30
2019-02-17T12:58:29.590Z,59.60
2019-02-17T13:00:54.420Z,59.90
2019-02-17T13:03:28.516Z,59.40
2019-02-17T13:05:57.889Z,58.90
2019-02-17T13:08:28.255Z,58.90
2019-02-17T13:10:58.682Z,58.80
2019-02-17T13:13:29.453Z,58.80
2019-02-17T13:16:00.917Z,59.30
2019-02-17T13:18:36.493Z,59.10
2019-02-17T13:21:06.641Z,58.80
2019-02-17T13:23:37.235Z,58.30
2019-02-17T13:26:07.215Z,57.10
2019-02-17T13:28:37.718Z,57.40
2019-02-17T13:31:07.609Z,57.80
2019-02-17T13:33:39.471Z,57.10
2019-02-17T13:36:09.826Z,57.10
2019-02-17T13:38:41.838Z,57.70
2019-02-17T13:41:12.890Z,57.00
2019-02-17T13:43:43.116Z,55.80
2019-02-17T13:46:14.130Z,57.00
2019-02-17T13:48:44.346Z,57.10
2019-02-17T13:51:14.310Z,57.20
2019-02-17T13:53:44.393Z,57.90
2019-02-17T13:56:14.423Z,56.10
2019-02-17T13:58:44.283Z,55.40
2019-02-17T14:01:15.240Z,55.30
2019-02-17T14:03:48.790Z,56.20
2019-02-17T14:06:17.349Z,56.10
2019-02-17T14:08:47.795Z,55.80
2019-02-17T14:11:17.910Z,55.80
2019-02-17T14:13:48.214Z,56.20
2019-02-17T14:16:18.280Z,56.60
2019-02-17T14:18:49.630Z,57.10
2019-02-17T14:21:20.799Z,57.50
2019-02-17T14:23:52.216Z,57.70
2019-02-17T14:26:22.530Z,57.80
2019-02-17T14:28:53.142Z,57.80
2019-02-17T14:35:11.225Z,51.80
2019-02-17T14:37:49.452Z,51.60
2019-02-17T14:45:04.693Z,52.30
2019-02-17T14:47:35.841Z,54.80
2019-02-17T14:50:05.926Z,56.50
2019-02-17T14:52:35.633Z,57.70
2019-02-17T14:55:11.826Z,58.30
2019-02-17T14:57:41.625Z,57.70
2019-02-17T15:00:11.554Z,58.90
2019-02-17T15:02:41.368Z,59.30
2019-02-17T15:05:11.143Z,59.40
2019-02-17T15:07:40.984Z,60.70
2019-02-17T15:10:10.966Z,60.50
2019-02-17T15:12:43.046Z,60.60
2019-02-17T15:15:12.828Z,60.00
2019-02-17T15:17:43.018Z,61.20
2019-02-17T15:20:13.381Z,61.50
2019-02-17T15:22:43.121Z,60.90
2019-02-17T15:25:13.911Z,62.10
2019-02-17T15:27:44.134Z,62.30
2019-02-17T15:30:17.655Z,62.40
2019-02-17T15:32:48.122Z,61.60
2019-02-17T15:35:18.051Z,62.60
2019-02-17T15:37:47.879Z,62.10
2019-02-17T15:40:17.858Z,63.60
2019-02-17T15:42:48.182Z,63.50
2019-02-17T15:45:18.114Z,64.20
2019-02-17T15:47:48.001Z,63.60
2019-02-17T15:50:18.907Z,63.10
2019-02-17T15:52:48.812Z,63.60
2019-02-17T15:55:19.177Z,64.10
2019-02-17T15:57:49.497Z,64.10
2019-02-17T16:00:19.323Z,64.20
2019-02-17T16:02:49.255Z,64.70
2019-02-17T16:05:38.330Z,64.90
2019-02-17T16:08:08.565Z,64.60
2019-02-17T16:10:38.396Z,65.00
2019-02-17T16:13:08.192Z,64.80
2019-02-17T16:15:38.387Z,64.80
2019-02-17T16:18:08.193Z,65.70
2019-02-17T16:20:38.169Z,65.40
2019-02-17T16:23:09.812Z,66.00
2019-02-17T16:25:40.859Z,66.00
2019-02-17T16:28:17.826Z,66.70
2019-02-17T16:30:50.101Z,66.60
2019-02-17T16:34:16.830Z,66.00
2019-02-17T16:37:07.986Z,67.40
2019-02-17T16:39:38.072Z,67.10
2019-02-17T16:42:08.400Z,67.60
2019-02-17T16:44:39.156Z,66.90
2019-02-17T16:47:13.025Z,67.90
2019-02-17T16:49:44.630Z,67.60
2019-02-17T16:52:16.625Z,67.90
2019-02-17T16:54:46.754Z,68.10
2019-02-17T16:57:16.617Z,67.90
2019-02-17T16:59:46.765Z,68.60
2019-02-17T17:02:16.387Z,68.50
2019-02-17T17:04:48.411Z,68.80
2019-02-17T17:07:18.080Z,68.40
2019-02-17T17:09:47.736Z,68.70
2019-02-17T17:12:17.479Z,69.10
2019-02-17T17:14:47.078Z,68.90
2019-02-17T17:17:16.880Z,69.00
2019-02-17T17:19:47.029Z,68.50
2019-02-17T17:22:16.698Z,69.10
2019-02-17T17:24:46.301Z,69.40
2019-02-17T17:27:16.299Z,69.60
2019-02-17T17:29:46.109Z,69.40
2019-02-17T17:32:16.153Z,70.00
2019-02-17T17:34:46.370Z,69.80
2019-02-17T17:37:16.017Z,69.50
2019-02-17T17:39:45.646Z,69.90
2019-02-17T17:42:15.564Z,70.20
2019-02-17T17:44:45.380Z,70.40
2019-02-17T17:47:16.167Z,70.60
2019-02-17T17:49:45.814Z,69.40
2019-02-17T17:52:16.652Z,70.00
2019-02-17T17:54:47.002Z,70.40
2019-02-17T17:57:16.804Z,70.10
2019-02-17T17:59:48.656Z,70.50
2019-02-17T18:02:18.725Z,70.90
2019-02-17T18:04:48.888Z,71.00
2019-02-17T18:07:18.697Z,71.20
2019-02-17T18:09:48.610Z,70.80
2019-02-17T18:12:18.417Z,71.40
2019-02-17T18:14:48.184Z,71.00
2019-02-17T18:17:18.385Z,71.40
2019-02-17T18:19:48.435Z,71.90
2019-02-17T18:22:18.750Z,70.90
2019-02-17T18:24:48.618Z,71.50
2019-02-17T18:27:18.809Z,72.10
2019-02-17T18:29:48.598Z,72.50
2019-02-17T18:32:19.838Z,72.30
2019-02-17T18:34:50.690Z,71.40
2019-02-17T18:37:20.485Z,73.40
2019-02-17T18:39:50.409Z,72.70
2019-02-17T18:42:20.625Z,72.70
2019-02-17T18:44:52.038Z,71.60
2019-02-17T18:47:21.824Z,72.20
2019-02-17T18:49:51.616Z,71.00
2019-02-17T18:52:21.977Z,73.40
2019-02-17T18:54:51.761Z,73.40
2019-02-17T18:57:21.451Z,73.30
2019-02-17T18:59:51.326Z,73.20
2019-02-17T19:02:21.285Z,73.30
2019-02-17T19:04:51.126Z,73.50
2019-02-17T19:07:21.523Z,74.00
2019-02-17T19:09:51.201Z,72.60
2019-02-17T19:12:40.015Z,73.50
2019-02-17T19:15:12.286Z,73.10
2019-02-17T19:17:42.482Z,73.30
2019-02-17T19:20:14.942Z,73.80
2019-02-17T19:22:45.109Z,73.30
2019-02-17T19:25:14.981Z,74.00
2019-02-17T19:27:45.529Z,73.90
2019-02-17T19:30:15.981Z,73.80
2019-02-17T19:32:45.841Z,74.10
2019-02-17T19:35:15.782Z,74.30
2019-02-17T19:37:51.913Z,74.20
2019-02-17T19:40:21.935Z,73.50
2019-02-17T19:42:52.059Z,74.40
2019-02-17T19:45:21.972Z,73.90
2019-02-17T19:47:52.606Z,73.20
2019-02-17T19:50:23.044Z,74.00
2019-02-17T19:52:52.902Z,74.70
2019-02-17T19:55:22.839Z,74.60
2019-02-17T19:57:52.654Z,74.40
2019-02-17T20:00:23.322Z,74.50
2019-02-17T20:03:20.605Z,74.40
2019-02-17T20:05:54.375Z,74.50
2019-02-17T20:08:24.599Z,73.80
2019-02-17T20:10:54.434Z,74.70
2019-02-17T20:13:24.307Z,74.50
2019-02-17T20:15:54.408Z,74.80
2019-02-17T20:18:26.439Z,74.90
2019-02-17T20:20:56.304Z,75.00
2019-02-17T20:23:27.192Z,74.30
2019-02-17T20:25:58.547Z,75.20
2019-02-17T20:28:35.874Z,75.20
2019-02-17T20:31:00.509Z,75.20
2019-02-17T20:33:30.311Z,75.20
2019-02-17T20:36:02.926Z,75.40
2019-02-17T20:38:32.329Z,75.50
2019-02-17T20:41:05.892Z,75.20
2019-02-17T20:43:36.227Z,75.40
2019-02-17T20:46:06.265Z,75.40
2019-02-17T20:48:36.083Z,75.50
2019-02-17T20:51:09.796Z,75.20
2019-02-17T20:53:40.046Z,75.80
2019-02-17T20:56:10.032Z,75.60
2019-02-17T20:58:40.449Z,75.50
2019-02-17T21:01:10.797Z,76.20
2019-02-17T21:03:41.095Z,75.90
2019-02-17T21:06:13.048Z,75.50
2019-02-17T21:08:42.460Z,76.00
2019-02-17T21:11:12.883Z,75.90
2019-02-17T21:13:42.974Z,75.80
2019-02-17T21:16:13.092Z,76.00
2019-02-17T21:18:43.390Z,75.80
2019-02-17T21:21:13.554Z,76.30
2019-02-17T21:23:43.722Z,76.20
2019-02-17T21:26:14.154Z,76.30
2019-02-17T21:28:44.373Z,76.30
2019-02-17T21:31:14.504Z,76.30
2019-02-17T21:33:44.979Z,76.50
2019-02-17T21:36:22.761Z,76.50
2019-02-17T21:38:52.728Z,76.70
2019-02-17T21:41:22.582Z,76.80
2019-02-17T21:43:54.428Z,76.70
2019-02-17T21:46:24.238Z,76.70
2019-02-17T21:48:54.019Z,76.90
2019-02-17T21:51:24.049Z,76.90
2019-02-17T21:53:53.979Z,77.00
2019-02-17T21:56:25.295Z,76.80
2019-02-17T21:58:55.569Z,77.20
2019-02-17T22:01:25.755Z,77.00
2019-02-17T22:03:55.863Z,77.20
2019-02-17T22:06:33.281Z,77.00
2019-02-17T22:08:58.034Z,77.00
2019-02-17T22:11:27.799Z,77.00
2019-02-17T22:13:59.217Z,77.30
2019-02-17T22:16:29.167Z,76.90
2019-02-17T22:18:59.092Z,77.80
2019-02-17T22:21:29.021Z,78.00
2019-02-17T22:23:58.980Z,77.90
2019-02-17T22:26:28.835Z,78.10
2019-02-17T22:28:58.585Z,77.90
2019-02-17T22:31:28.454Z,77.90
2019-02-17T22:33:58.984Z,78.00
2019-02-17T22:36:28.879Z,77.90
2019-02-17T22:38:58.775Z,77.90
2019-02-17T22:41:29.120Z,78.00
2019-02-17T22:43:58.807Z,78.20
2019-02-17T22:46:29.021Z,78.50
2019-02-17T22:48:58.908Z,78.50
2019-02-17T22:51:28.723Z,78.20
2019-02-17T22:53:59.133Z,78.60
2019-02-17T22:56:29.642Z,78.70
2019-02-17T22:58:59.634Z,78.60
2019-02-17T23:01:32.251Z,78.50
2019-02-17T23:04:02.256Z,78.80
2019-02-17T23:06:33.217Z,78.70
2019-02-17T23:09:03.496Z,78.30
2019-02-17T23:11:33.268Z,78.40
2019-02-17T23:14:04.254Z,77.90
2019-02-17T23:16:34.646Z,78.00
2019-02-17T23:19:04.968Z,78.60
2019-02-17T23:21:34.819Z,78.90
2019-02-17T23:24:04.638Z,78.50
2019-02-17T23:26:34.475Z,78.30
2019-02-17T23:29:04.669Z,78.00
2019-02-17T23:31:34.420Z,78.10
2019-02-17T23:34:04.475Z,78.20
2019-02-17T23:36:34.347Z,78.30
2019-02-17T23:39:05.713Z,78.40
2019-02-17T23:41:35.795Z,78.70
2019-02-17T23:44:05.993Z,78.40
2019-02-17T23:46:35.874Z,78.80
2019-02-17T23:49:05.786Z,78.50
2019-02-17T23:51:35.751Z,78.80
2019-02-17T23:54:05.605Z,78.50
2019-02-17T23:56:37.519Z,78.60
2019-02-17T23:59:07.832Z,78.40
