createdAt,value
2023-02-19T00:01:31.329Z,99.90
2023-02-19T00:04:07.407Z,99.90
2023-02-19T00:06:40.927Z,99.90
2023-02-19T00:09:15.320Z,99.90
2023-02-19T00:11:48.736Z,99.90
2023-02-19T00:14:21.975Z,99.90
2023-02-19T00:16:54.881Z,99.90
2023-02-19T00:19:28.447Z,99.90
2023-02-19T00:22:01.092Z,99.90
2023-02-19T00:24:33.468Z,99.90
2023-02-19T00:27:06.101Z,99.90
2023-02-19T00:29:38.536Z,99.90
2023-02-19T00:32:11.202Z,99.90
2023-02-19T00:34:52.581Z,99.90
2023-02-19T00:37:25.198Z,99.90
2023-02-19T00:39:57.547Z,99.90
2023-02-19T00:42:30.203Z,99.90
2023-02-19T00:45:02.586Z,99.90
2023-02-19T00:47:35.288Z,99.90
2023-02-19T00:50:07.776Z,99.90
2023-02-19T00:52:40.483Z,99.90
2023-02-19T00:55:12.897Z,99.90
2023-02-19T00:57:45.541Z,99.90
2023-02-19T01:00:18.036Z,99.90
2023-02-19T01:02:50.772Z,99.90
2023-02-19T01:05:23.217Z,99.90
2023-02-19T01:07:56.084Z,99.90
2023-02-19T01:10:28.492Z,99.90
2023-02-19T01:13:01.110Z,99.90
2023-02-19T01:15:34.368Z,99.90
2023-02-19T01:18:07.057Z,99.90
2023-02-19T01:20:41.716Z,99.90
2023-02-19T01:23:14.573Z,99.90
2023-02-19T01:25:46.965Z,99.90
2023-02-19T01:28:19.606Z,99.90
2023-02-19T01:30:51.954Z,99.90
2023-02-19T01:33:24.538Z,99.90
2023-02-19T01:35:56.911Z,99.90
2023-02-19T01:38:29.578Z,99.90
2023-02-19T01:41:05.124Z,99.90
2023-02-19T01:44:01.255Z,99.90
2023-02-19T01:46:39.275Z,99.90
2023-02-19T01:49:23.927Z,99.90
2023-02-19T01:52:16.203Z,99.90
2023-02-19T01:54:50.046Z,99.90
2023-02-19T01:57:26.879Z,99.90
2023-02-19T02:00:06.318Z,99.90
2023-02-19T02:02:40.957Z,99.90
2023-02-19T02:05:58.670Z,99.90
2023-02-19T02:08:51.433Z,99.90
2023-02-19T02:11:24.537Z,99.90
2023-02-19T02:13:58.343Z,99.90
2023-02-19T02:16:54.519Z,99.90
2023-02-19T02:20:01.363Z,99.90
2023-02-19T02:23:10.974Z,99.90
2023-02-19T02:26:07.748Z,99.90
2023-02-19T02:29:08.497Z,99.90
2023-02-19T02:31:46.299Z,99.90
2023-02-19T02:34:25.340Z,99.90
2023-02-19T02:36:58.384Z,99.90
2023-02-19T02:39:33.979Z,99.90
2023-02-19T02:42:26.733Z,99.90
2023-02-19T02:45:51.151Z,99.90
2023-02-19T02:48:40.224Z,99.90
2023-02-19T02:51:18.624Z,99.90
2023-02-19T02:54:15.549Z,99.90
2023-02-19T02:56:50.020Z,99.90
2023-02-19T02:59:25.847Z,99.90
2023-02-19T03:02:11.506Z,99.90
2023-02-19T03:05:14.195Z,99.90
2023-02-19T03:07:58.446Z,99.90
2023-02-19T03:10:42.675Z,99.90
2023-02-19T03:13:56.156Z,99.90
2023-02-19T03:16:52.492Z,99.90
2023-02-19T03:19:27.510Z,99.90
2023-02-19T03:22:11.705Z,99.90
2023-02-19T03:25:17.385Z,99.90
2023-02-19T03:27:50.964Z,99.90
2023-02-19T03:30:29.101Z,99.90
2023-02-19T03:33:16.949Z,99.90
2023-02-19T03:36:07.016Z,99.90
2023-02-19T03:38:53.711Z,99.90
2023-02-19T03:41:39.699Z,99.90
2023-02-19T03:44:26.799Z,99.90
2023-02-19T03:47:25.134Z,99.90
2023-02-19T03:50:00.371Z,99.90
2023-02-19T03:52:55.484Z,99.90
2023-02-19T03:55:52.185Z,99.90
2023-02-19T03:58:28.305Z,99.90
2023-02-19T04:01:27.582Z,99.90
2023-02-19T04:04:09.198Z,99.90
2023-02-19T04:06:44.464Z,99.90
2023-02-19T04:09:18.290Z,99.90
2023-02-19T04:11:52.077Z,99.90
2023-02-19T04:14:35.510Z,99.90
2023-02-19T04:17:34.374Z,99.90
2023-02-19T04:20:10.355Z,99.90
2023-02-19T04:22:43.359Z,99.90
2023-02-19T04:25:16.051Z,99.90
2023-02-19T04:27:48.659Z,99.90
2023-02-19T04:30:22.013Z,99.90
2023-02-19T04:32:54.438Z,99.90
2023-02-19T04:35:27.079Z,99.90
2023-02-19T04:37:59.447Z,99.90
2023-02-19T04:40:32.091Z,99.90
2023-02-19T04:43:04.434Z,99.90
2023-02-19T04:45:40.097Z,99.90
2023-02-19T04:48:12.460Z,99.90
2023-02-19T04:50:45.180Z,99.90
2023-02-19T04:53:17.531Z,99.90
2023-02-19T04:55:53.226Z,99.90
2023-02-19T04:58:25.650Z,99.90
2023-02-19T05:00:58.377Z,99.90
2023-02-19T05:03:31.372Z,99.90
2023-02-19T05:06:05.958Z,99.90
2023-02-19T05:08:38.695Z,99.90
2023-02-19T05:11:12.681Z,99.90
2023-02-19T05:13:45.353Z,99.90
2023-02-19T05:16:18.659Z,99.90
2023-02-19T05:18:51.056Z,99.90
2023-02-19T05:21:23.738Z,99.90
2023-02-19T05:23:56.067Z,99.90
2023-02-19T05:26:29.287Z,99.90
2023-02-19T05:29:01.860Z,99.90
2023-02-19T05:31:34.703Z,99.90
2023-02-19T05:34:07.309Z,99.90
2023-02-19T05:36:40.038Z,99.90
2023-02-19T05:39:12.747Z,99.90
2023-02-19T05:41:45.393Z,99.90
2023-02-19T05:44:17.748Z,99.90
2023-02-19T05:46:50.682Z,99.90
2023-02-19T05:49:23.037Z,99.90
2023-02-19T05:51:55.698Z,99.90
2023-02-19T05:54:31.992Z,99.90
2023-02-19T05:57:04.614Z,99.90
2023-02-19T05:59:36.986Z,99.90
2023-02-19T06:02:10.103Z,99.90
2023-02-19T06:04:42.746Z,99.90
2023-02-19T06:07:15.382Z,99.90
2023-02-19T06:09:50.785Z,99.90
2023-02-19T06:12:23.422Z,99.90
2023-02-19T06:14:55.773Z,99.90
2023-02-19T06:17:28.414Z,99.90
2023-02-19T06:20:01.684Z,99.90
2023-02-19T06:22:34.350Z,99.90
2023-02-19T06:25:07.984Z,99.90
2023-02-19T06:27:40.613Z,99.90
2023-02-19T06:30:13.292Z,99.90
2023-02-19T06:32:45.949Z,99.90
2023-02-19T06:35:18.295Z,99.90
2023-02-19T06:37:50.984Z,99.90
2023-02-19T06:40:23.306Z,99.90
2023-02-19T06:42:55.947Z,99.90
2023-02-19T06:45:28.268Z,99.90
2023-02-19T06:48:00.924Z,99.90
2023-02-19T06:50:33.297Z,99.90
2023-02-19T06:53:06.075Z,99.90
2023-02-19T06:55:40.425Z,99.90
2023-02-19T06:58:13.708Z,99.90
2023-02-19T07:00:46.060Z,99.90
2023-02-19T07:03:18.817Z,99.90
2023-02-19T07:05:51.147Z,99.90
2023-02-19T07:08:24.059Z,99.90
2023-02-19T07:10:58.398Z,99.90
2023-02-19T07:13:31.263Z,99.90
2023-02-19T07:16:07.996Z,99.90
2023-02-19T07:18:40.976Z,99.90
2023-02-19T07:21:16.102Z,99.90
2023-02-19T07:23:48.738Z,99.90
2023-02-19T07:26:22.010Z,99.90
2023-02-19T07:28:56.731Z,99.90
2023-02-19T07:31:29.238Z,99.90
2023-02-19T07:34:01.909Z,99.90
2023-02-19T07:36:34.294Z,99.90
2023-02-19T07:39:09.197Z,99.90
2023-02-19T07:41:42.421Z,99.90
2023-02-19T07:44:16.756Z,99.90
2023-02-19T07:46:49.171Z,99.90
2023-02-19T07:49:21.806Z,99.90
2023-02-19T07:51:54.175Z,99.90
2023-02-19T07:54:26.870Z,99.90
2023-02-19T07:56:59.778Z,99.90
2023-02-19T07:59:32.379Z,99.90
2023-02-19T08:02:23.503Z,99.90
2023-02-19T08:04:56.143Z,99.90
2023-02-19T08:07:33.276Z,99.90
2023-02-19T08:10:25.069Z,99.90
2023-02-19T08:13:18.105Z,99.90
2023-02-19T08:16:20.090Z,99.90
2023-02-19T08:18:54.397Z,99.90
2023-02-19T08:21:27.306Z,99.90
2023-02-19T08:23:59.787Z,99.90
2023-02-19T08:26:33.258Z,99.90
2023-02-19T08:29:06.430Z,99.90
2023-02-19T08:31:39.430Z,99.90
2023-02-19T08:34:11.958Z,99.90
2023-02-19T08:36:44.586Z,99.90
2023-02-19T08:39:18.386Z,99.90
2023-02-19T08:41:52.137Z,99.90
2023-02-19T08:44:24.482Z,99.90
2023-02-19T08:47:00.155Z,99.90
2023-02-19T08:49:32.585Z,99.90
2023-02-19T08:52:05.221Z,99.90
2023-02-19T08:54:37.598Z,99.90
2023-02-19T08:57:10.209Z,99.90
2023-02-19T08:59:42.556Z,99.90
2023-02-19T09:02:15.495Z,99.90
2023-02-19T09:04:48.633Z,99.90
2023-02-19T09:07:21.927Z,99.90
2023-02-19T09:09:54.675Z,99.90
2023-02-19T09:12:29.355Z,99.90
2023-02-19T09:15:01.771Z,99.90
2023-02-19T09:17:34.950Z,99.90
2023-02-19T09:20:07.875Z,99.90
2023-02-19T09:22:40.572Z,99.90
2023-02-19T09:25:12.976Z,99.90
2023-02-19T09:27:45.887Z,99.90
2023-02-19T09:30:18.389Z,99.90
2023-02-19T09:32:51.203Z,99.90
2023-02-19T09:35:23.756Z,99.90
2023-02-19T09:38:00.269Z,99.90
2023-02-19T09:40:32.980Z,99.90
2023-02-19T09:43:13.676Z,99.90
2023-02-19T09:45:46.312Z,99.90
2023-02-19T09:48:18.913Z,99.90
2023-02-19T09:50:51.500Z,99.90
2023-02-19T09:53:28.230Z,99.90
2023-02-19T09:56:01.454Z,99.90
2023-02-19T09:58:40.984Z,99.90
2023-02-19T10:01:13.926Z,99.90
2023-02-19T10:03:48.548Z,99.90
2023-02-19T10:06:24.107Z,99.90
2023-02-19T10:09:13.546Z,99.90
2023-02-19T10:11:48.117Z,99.90
2023-02-19T10:14:35.663Z,99.90
2023-02-19T10:17:21.778Z,99.90
2023-02-19T10:19:54.560Z,99.90
2023-02-19T10:22:27.125Z,99.90
2023-02-19T10:25:00.227Z,99.90
2023-02-19T10:27:32.725Z,99.90
2023-02-19T10:30:07.347Z,99.90
2023-02-19T10:33:00.647Z,99.90
2023-02-19T10:35:37.933Z,99.90
2023-02-19T10:38:17.366Z,99.90
2023-02-19T10:40:57.394Z,99.90
2023-02-19T10:43:36.999Z,99.90
2023-02-19T10:46:29.064Z,99.90
2023-02-19T10:49:06.381Z,99.90
2023-02-19T10:51:41.227Z,99.90
2023-02-19T10:54:31.986Z,99.90
2023-02-19T10:57:16.791Z,99.90
2023-02-19T10:59:57.667Z,99.90
2023-02-19T11:02:31.775Z,99.90
2023-02-19T11:05:07.323Z,99.90
2023-02-19T11:08:04.332Z,99.90
2023-02-19T11:10:42.321Z,99.90
2023-02-19T11:13:20.789Z,99.90
2023-02-19T11:15:55.133Z,99.90
2023-02-19T11:18:37.929Z,99.90
2023-02-19T11:21:28.384Z,99.00
2023-02-19T11:24:03.852Z,99.50
2023-02-19T11:26:38.169Z,99.00
2023-02-19T11:29:20.059Z,98.30
2023-02-19T11:31:52.507Z,98.10
2023-02-19T11:34:29.901Z,97.50
2023-02-19T11:37:14.171Z,97.90
2023-02-19T11:39:49.883Z,96.70
2023-02-19T11:42:29.582Z,96.70
2023-02-19T11:45:13.289Z,96.60
2023-02-19T11:47:57.634Z,94.30
2023-02-19T11:50:54.668Z,93.50
2023-02-19T11:53:28.460Z,92.40
2023-02-19T11:56:10.292Z,91.40
2023-02-19T11:59:27.297Z,90.70
2023-02-19T12:02:26.895Z,90.20
2023-02-19T12:04:59.260Z,90.20
2023-02-19T12:07:53.159Z,90.60
2023-02-19T12:10:46.519Z,91.00
2023-02-19T12:13:47.042Z,89.00
2023-02-19T12:16:38.334Z,88.60
2023-02-19T12:19:28.154Z,87.50
2023-02-19T12:22:20.770Z,86.80
2023-02-19T12:25:27.685Z,83.80
2023-02-19T12:28:12.322Z,82.30
2023-02-19T12:31:07.007Z,81.80
2023-02-19T12:34:15.356Z,80.00
2023-02-19T12:37:14.013Z,81.10
2023-02-19T12:40:18.458Z,79.10
2023-02-19T12:43:11.856Z,78.80
2023-02-19T12:45:53.374Z,79.30
2023-02-19T12:48:53.520Z,77.60
2023-02-19T12:51:37.973Z,77.50
2023-02-19T12:54:14.095Z,78.80
2023-02-19T12:57:06.548Z,79.30
2023-02-19T12:59:50.456Z,79.70
2023-02-19T13:02:30.709Z,79.30
2023-02-19T13:05:17.955Z,79.00
2023-02-19T13:08:04.078Z,77.00
2023-02-19T13:10:48.589Z,76.60
2023-02-19T13:13:31.917Z,75.00
2023-02-19T13:16:19.041Z,74.60
2023-02-19T13:18:58.141Z,74.90
2023-02-19T13:21:56.036Z,76.20
2023-02-19T13:24:35.294Z,77.30
2023-02-19T13:27:41.746Z,77.20
2023-02-19T13:30:35.896Z,76.60
2023-02-19T13:33:52.118Z,77.20
2023-02-19T13:36:27.773Z,78.00
2023-02-19T13:39:00.754Z,77.90
2023-02-19T13:41:33.129Z,77.20
2023-02-19T13:44:12.484Z,77.60
2023-02-19T13:46:47.625Z,77.40
2023-02-19T13:49:33.885Z,76.90
2023-02-19T13:52:29.488Z,76.00
2023-02-19T13:55:41.340Z,74.50
2023-02-19T13:58:32.552Z,74.00
2023-02-19T14:01:13.777Z,74.40
2023-02-19T14:03:50.777Z,73.30
2023-02-19T14:06:23.453Z,73.20
2023-02-19T14:08:58.155Z,73.20
2023-02-19T14:11:43.103Z,72.80
2023-02-19T14:14:35.354Z,74.00
2023-02-19T14:17:17.646Z,73.90
2023-02-19T14:19:51.953Z,73.60
2023-02-19T14:22:46.329Z,74.10
2023-02-19T14:25:28.471Z,73.60
2023-02-19T14:28:10.263Z,72.70
2023-02-19T14:31:00.962Z,73.20
2023-02-19T14:33:36.219Z,72.90
2023-02-19T14:36:23.891Z,73.40
2023-02-19T14:39:33.136Z,73.50
2023-02-19T14:42:13.919Z,72.40
2023-02-19T14:44:57.251Z,72.80
2023-02-19T14:47:34.525Z,72.30
2023-02-19T14:50:35.041Z,72.40
2023-02-19T14:53:08.623Z,73.00
2023-02-19T14:55:42.912Z,72.70
2023-02-19T14:58:33.377Z,73.20
2023-02-19T15:01:09.474Z,72.70
2023-02-19T15:03:42.075Z,72.20
2023-02-19T15:06:19.467Z,71.80
2023-02-19T15:08:57.668Z,71.50
2023-02-19T15:11:32.475Z,70.10
2023-02-19T15:14:08.966Z,70.30
2023-02-19T15:16:41.946Z,70.70
2023-02-19T15:19:17.142Z,70.60
2023-02-19T15:21:50.281Z,71.40
2023-02-19T15:24:23.016Z,72.20
2023-02-19T15:26:56.413Z,72.60
2023-02-19T15:29:30.136Z,73.40
2023-02-19T15:32:14.536Z,73.20
2023-02-19T15:35:01.443Z,72.80
2023-02-19T15:37:36.097Z,73.30
2023-02-19T15:40:09.271Z,74.00
2023-02-19T15:42:45.943Z,74.10
2023-02-19T15:45:25.888Z,75.00
2023-02-19T15:48:04.766Z,75.40
2023-02-19T15:50:44.079Z,74.80
2023-02-19T15:53:24.409Z,74.80
2023-02-19T15:56:05.933Z,74.60
2023-02-19T15:59:02.960Z,75.20
2023-02-19T16:01:39.460Z,74.50
2023-02-19T16:04:16.656Z,75.00
2023-02-19T16:06:58.188Z,75.40
2023-02-19T16:09:37.578Z,76.00
2023-02-19T16:12:21.584Z,76.40
2023-02-19T16:14:54.317Z,76.70
2023-02-19T16:17:28.219Z,76.90
2023-02-19T16:20:02.286Z,77.50
2023-02-19T16:22:41.940Z,77.30
2023-02-19T16:25:42.014Z,77.50
2023-02-19T16:28:24.171Z,76.60
2023-02-19T16:31:06.474Z,76.80
2023-02-19T16:33:49.870Z,76.80
2023-02-19T16:36:41.697Z,77.10
2023-02-19T16:39:18.783Z,77.70
2023-02-19T16:41:51.402Z,78.40
2023-02-19T16:44:32.738Z,79.50
2023-02-19T16:47:25.179Z,80.10
2023-02-19T16:50:00.532Z,80.60
2023-02-19T16:52:33.549Z,80.90
2023-02-19T16:55:13.030Z,80.70
2023-02-19T16:57:45.777Z,81.10
2023-02-19T17:00:21.054Z,81.00
2023-02-19T17:02:58.110Z,81.00
2023-02-19T17:05:32.350Z,81.30
2023-02-19T17:08:22.118Z,81.50
2023-02-19T17:10:56.148Z,81.40
2023-02-19T17:13:29.783Z,81.30
2023-02-19T17:16:02.439Z,81.20
2023-02-19T17:18:35.567Z,80.50
2023-02-19T17:21:21.509Z,81.00
2023-02-19T17:23:55.802Z,81.30
2023-02-19T17:26:30.358Z,81.90
2023-02-19T17:29:05.924Z,82.10
2023-02-19T17:31:38.321Z,82.60
2023-02-19T17:34:11.601Z,83.00
2023-02-19T17:36:45.524Z,83.40
2023-02-19T17:39:18.325Z,83.70
2023-02-19T17:41:51.264Z,84.10
2023-02-19T17:44:23.941Z,85.30
2023-02-19T17:46:56.315Z,85.10
2023-02-19T17:49:28.995Z,85.50
2023-02-19T17:52:01.331Z,85.90
2023-02-19T17:54:34.393Z,86.50
2023-02-19T17:57:06.798Z,86.80
2023-02-19T17:59:39.618Z,87.60
2023-02-19T18:02:12.003Z,87.90
2023-02-19T18:04:44.670Z,88.90
2023-02-19T18:07:17.147Z,89.40
2023-02-19T18:09:50.345Z,90.00
2023-02-19T18:12:22.780Z,90.20
2023-02-19T18:14:56.720Z,90.20
2023-02-19T18:17:29.094Z,90.60
2023-02-19T18:20:04.440Z,91.00
2023-02-19T18:22:39.791Z,91.30
2023-02-19T18:25:12.670Z,91.40
2023-02-19T18:27:45.556Z,91.60
2023-02-19T18:30:20.245Z,91.90
2023-02-19T18:32:52.729Z,92.20
2023-02-19T18:35:25.443Z,92.50
2023-02-19T18:37:57.950Z,92.60
2023-02-19T18:40:30.646Z,93.00
2023-02-19T18:43:03.072Z,93.60
2023-02-19T18:45:37.268Z,94.20
2023-02-19T18:48:09.733Z,94.20
2023-02-19T18:50:42.445Z,94.80
2023-02-19T18:53:14.994Z,95.10
2023-02-19T18:58:37.684Z,95.70
2023-02-19T19:01:13.411Z,95.90
2023-02-19T19:04:28.596Z,96.10
2023-02-19T19:06:59.098Z,96.40
2023-02-19T19:09:32.091Z,96.40
2023-02-19T19:12:05.264Z,96.60
2023-02-19T19:14:42.804Z,96.50
2023-02-19T19:17:15.819Z,96.70
2023-02-19T19:19:48.385Z,96.80
2023-02-19T19:22:22.888Z,97.20
2023-02-19T19:24:55.327Z,97.50
2023-02-19T19:27:28.067Z,97.80
2023-02-19T19:30:00.719Z,98.00
2023-02-19T19:32:33.517Z,98.30
2023-02-19T19:35:06.065Z,98.60
2023-02-19T19:37:38.804Z,99.00
2023-02-19T19:40:11.794Z,99.50
2023-02-19T19:42:44.800Z,99.90
2023-02-19T19:45:17.820Z,99.90
2023-02-19T19:47:50.525Z,99.90
2023-02-19T19:50:23.045Z,99.90
2023-02-19T19:52:55.711Z,99.90
2023-02-19T19:55:28.283Z,99.90
2023-02-19T19:58:01.072Z,99.90
2023-02-19T20:00:33.807Z,99.90
2023-02-19T20:03:07.098Z,99.90
2023-02-19T20:05:39.837Z,99.90
2023-02-19T20:08:13.607Z,99.90
2023-02-19T20:10:46.523Z,99.90
2023-02-19T20:13:24.226Z,99.90
2023-02-19T20:15:56.656Z,99.90
2023-02-19T20:18:30.496Z,99.90
2023-02-19T20:21:03.727Z,99.90
2023-02-19T20:23:42.326Z,99.90
2023-02-19T20:26:25.758Z,99.90
2023-02-19T20:28:58.792Z,99.90
2023-02-19T20:31:31.607Z,99.90
2023-02-19T20:34:04.745Z,99.90
2023-02-19T20:36:43.374Z,99.90
2023-02-19T20:39:18.340Z,99.90
2023-02-19T20:41:52.119Z,99.90
2023-02-19T20:44:26.525Z,99.90
2023-02-19T20:46:59.927Z,99.90
2023-02-19T20:49:34.256Z,99.90
2023-02-19T20:52:07.811Z,99.90
2023-02-19T20:54:42.429Z,99.90
2023-02-19T20:57:15.089Z,99.90
2023-02-19T20:59:47.902Z,99.90
2023-02-19T21:02:24.647Z,99.90
2023-02-19T21:04:57.813Z,99.90
2023-02-19T21:07:30.848Z,99.90
2023-02-19T21:10:03.551Z,99.90
2023-02-19T21:12:38.502Z,99.90
2023-02-19T21:15:11.184Z,99.90
2023-02-19T21:17:45.893Z,99.90
2023-02-19T21:20:18.667Z,99.90
2023-02-19T21:22:51.064Z,99.90
2023-02-19T21:25:23.740Z,99.90
2023-02-19T21:27:56.080Z,99.90
2023-02-19T21:30:29.066Z,99.90
2023-02-19T21:33:01.841Z,99.90
2023-02-19T21:35:34.570Z,99.90
2023-02-19T21:38:07.041Z,99.90
2023-02-19T21:40:39.767Z,99.90
2023-02-19T21:43:12.842Z,99.90
2023-02-19T21:45:45.480Z,99.90
2023-02-19T21:48:17.873Z,99.90
2023-02-19T21:50:50.640Z,99.90
2023-02-19T21:53:25.857Z,99.90
2023-02-19T21:55:59.129Z,99.90
2023-02-19T21:58:31.598Z,99.90
2023-02-19T22:01:04.641Z,99.90
2023-02-19T22:03:37.107Z,99.90
2023-02-19T22:06:10.276Z,99.90
2023-02-19T22:08:43.574Z,99.90
2023-02-19T22:11:16.282Z,99.90
2023-02-19T22:13:48.985Z,99.90
2023-02-19T22:16:21.957Z,99.90
2023-02-19T22:18:57.501Z,99.90
2023-02-19T22:21:32.562Z,99.90
2023-02-19T22:24:05.371Z,99.90
2023-02-19T22:26:38.066Z,99.90
2023-02-19T22:29:12.587Z,99.90
2023-02-19T22:31:45.480Z,99.90
2023-02-19T22:34:18.093Z,99.90
2023-02-19T22:36:50.795Z,99.90
2023-02-19T22:39:26.346Z,99.90
2023-02-19T22:41:59.122Z,99.90
2023-02-19T22:44:31.553Z,99.90
2023-02-19T22:47:04.344Z,99.90
2023-02-19T22:49:43.863Z,99.90
2023-02-19T22:52:16.683Z,99.90
2023-02-19T22:54:49.799Z,99.90
2023-02-19T22:57:22.681Z,99.90
2023-02-19T22:59:55.042Z,99.90
2023-02-19T23:02:27.653Z,99.90
2023-02-19T23:05:00.023Z,99.90
2023-02-19T23:07:32.643Z,99.90
2023-02-19T23:10:05.463Z,99.90
2023-02-19T23:12:38.896Z,99.90
2023-02-19T23:15:11.793Z,99.90
2023-02-19T23:17:44.478Z,99.90
2023-02-19T23:20:16.902Z,99.90
2023-02-19T23:22:49.521Z,99.90
2023-02-19T23:25:21.930Z,99.90
2023-02-19T23:27:54.614Z,99.90
2023-02-19T23:30:29.209Z,99.90
2023-02-19T23:33:02.255Z,99.90
2023-02-19T23:35:34.700Z,99.90
2023-02-19T23:38:07.500Z,99.90
2023-02-19T23:40:40.143Z,99.90
2023-02-19T23:43:12.802Z,99.90
2023-02-19T23:45:45.215Z,99.90
2023-02-19T23:48:19.391Z,99.90
2023-02-19T23:50:51.806Z,99.90
2023-02-19T23:53:24.715Z,99.90
2023-02-19T23:55:57.288Z,99.90
2023-02-19T23:58:29.963Z,99.90
